createdAt,value
2018-05-25T00:00:25.796Z,80.35
2018-05-25T00:01:25.821Z,80.83
2018-05-25T00:02:25.842Z,80.74
2018-05-25T00:03:25.863Z,80.26
2018-05-25T00:04:25.885Z,80.35
2018-05-25T00:05:25.910Z,80.74
2018-05-25T00:06:25.927Z,80.83
2018-05-25T00:07:25.957Z,80.74
2018-05-25T00:08:25.984Z,80.74
2018-05-25T00:09:26.009Z,80.83
2018-05-25T00:10:26.015Z,81.22
2018-05-25T00:11:26.042Z,81.31
2018-05-25T00:12:26.071Z,81.79
2018-05-25T00:13:26.088Z,81.31
2018-05-25T00:14:26.115Z,81.60
2018-05-25T00:15:26.139Z,81.22
2018-05-25T00:16:26.161Z,81.22
2018-05-25T00:17:26.174Z,81.31
2018-05-25T00:18:26.205Z,81.60
2018-05-25T00:19:26.230Z,81.89
2018-05-25T00:20:26.240Z,81.70
2018-05-25T00:21:26.268Z,81.12
2018-05-25T00:22:26.289Z,81.41
2018-05-25T00:23:26.319Z,81.79
2018-05-25T00:24:26.333Z,81.79
2018-05-25T00:25:26.359Z,81.79
2018-05-25T00:26:26.382Z,81.89
2018-05-25T00:27:26.396Z,81.79
2018-05-25T00:28:26.438Z,81.70
2018-05-25T00:29:26.453Z,81.89
2018-05-25T00:30:26.477Z,82.08
2018-05-25T00:31:26.490Z,82.18
2018-05-25T00:32:26.511Z,82.08
2018-05-25T00:33:26.537Z,81.79
2018-05-25T00:34:26.563Z,82.56
2018-05-25T00:35:26.577Z,81.79
2018-05-25T00:36:26.606Z,82.08
2018-05-25T00:37:26.633Z,81.79
2018-05-25T00:38:26.649Z,81.89
2018-05-25T00:39:26.674Z,81.98
2018-05-25T00:40:26.695Z,81.89
2018-05-25T00:41:26.721Z,82.56
2018-05-25T00:42:26.737Z,82.18
2018-05-25T00:43:26.763Z,82.56
2018-05-25T00:44:26.785Z,82.75
2018-05-25T00:45:26.798Z,83.04
2018-05-25T00:46:26.826Z,82.85
2018-05-25T00:47:26.853Z,83.04
2018-05-25T00:48:26.882Z,82.94
2018-05-25T00:49:26.899Z,83.33
2018-05-25T00:50:26.967Z,83.71
2018-05-25T00:51:26.944Z,83.33
2018-05-25T00:52:26.964Z,83.71
2018-05-25T00:53:26.987Z,83.61
2018-05-25T00:54:27.011Z,83.42
2018-05-25T00:55:27.037Z,83.61
2018-05-25T00:56:27.047Z,83.52
2018-05-25T00:57:27.073Z,83.61
2018-05-25T00:58:27.105Z,83.42
2018-05-25T00:59:27.119Z,83.61
2018-05-25T01:00:27.139Z,83.71
2018-05-25T01:01:27.165Z,83.81
2018-05-25T01:02:27.191Z,83.42
2018-05-25T01:03:27.203Z,83.71
2018-05-25T01:04:27.236Z,83.81
2018-05-25T01:05:27.260Z,83.61
2018-05-25T01:06:27.268Z,83.52
2018-05-25T01:07:27.294Z,83.42
2018-05-25T01:08:27.325Z,83.33
2018-05-25T01:09:27.338Z,84.00
2018-05-25T01:10:27.366Z,84.19
2018-05-25T01:11:27.393Z,84.00
2018-05-25T01:12:27.415Z,84.38
2018-05-25T01:13:27.428Z,84.34
2018-05-25T01:14:27.456Z,84.19
2018-05-25T01:15:27.481Z,84.28
2018-05-25T01:16:27.490Z,84.28
2018-05-25T01:17:27.521Z,84.44
2018-05-25T01:18:27.545Z,84.15
2018-05-25T01:19:27.558Z,84.19
2018-05-25T01:20:27.593Z,84.00
2018-05-25T01:21:27.622Z,84.00
2018-05-25T01:22:27.635Z,83.86
2018-05-25T01:23:27.651Z,84.05
2018-05-25T01:24:27.680Z,84.28
2018-05-25T01:25:27.706Z,84.34
2018-05-25T01:26:27.729Z,84.53
2018-05-25T01:27:27.742Z,84.53
2018-05-25T01:28:27.765Z,84.44
2018-05-25T01:29:27.780Z,84.44
2018-05-25T01:30:27.814Z,84.72
2018-05-25T01:31:27.837Z,84.53
2018-05-25T01:32:27.859Z,84.53
2018-05-25T01:33:27.872Z,84.53
2018-05-25T01:34:27.894Z,84.91
2018-05-25T01:35:27.921Z,84.91
2018-05-25T01:36:27.938Z,85.21
2018-05-25T01:37:27.966Z,85.01
2018-05-25T01:38:27.989Z,84.91
2018-05-25T01:39:28.015Z,85.21
2018-05-25T01:40:28.032Z,85.01
2018-05-25T01:41:28.057Z,85.11
2018-05-25T01:42:28.083Z,85.11
2018-05-25T01:43:28.095Z,85.21
2018-05-25T01:44:28.119Z,85.11
2018-05-25T01:45:28.143Z,84.72
2018-05-25T01:46:28.175Z,85.11
2018-05-25T01:47:28.188Z,85.11
2018-05-25T01:48:28.211Z,85.30
2018-05-25T01:49:28.224Z,85.39
2018-05-25T01:50:28.249Z,85.49
2018-05-25T01:51:28.274Z,85.39
2018-05-25T01:52:28.291Z,85.68
2018-05-25T01:53:28.321Z,85.49
2018-05-25T01:54:28.340Z,85.83
2018-05-25T01:55:28.353Z,85.54
2018-05-25T01:56:28.384Z,85.64
2018-05-25T01:57:28.412Z,85.88
2018-05-25T01:58:28.436Z,86.12
2018-05-25T01:59:28.450Z,85.64
2018-05-25T02:00:28.485Z,85.64
2018-05-25T02:01:28.498Z,85.93
2018-05-25T02:02:28.514Z,85.93
2018-05-25T02:03:28.540Z,85.93
2018-05-25T02:04:28.562Z,86.02
2018-05-25T02:05:28.574Z,86.02
2018-05-25T02:06:28.602Z,86.21
2018-05-25T02:07:28.631Z,86.88
2018-05-25T02:08:28.661Z,86.79
2018-05-25T02:09:28.673Z,86.69
2018-05-25T02:10:28.694Z,86.88
2018-05-25T02:11:28.709Z,86.88
2018-05-25T02:12:28.738Z,86.98
2018-05-25T02:13:28.764Z,86.88
2018-05-25T02:14:28.779Z,86.79
2018-05-25T02:15:28.801Z,86.98
2018-05-25T02:16:28.823Z,86.69
2018-05-25T02:17:28.837Z,87.27
2018-05-25T02:18:28.868Z,86.88
2018-05-25T02:19:28.893Z,86.41
2018-05-25T02:20:28.918Z,86.50
2018-05-25T02:21:28.930Z,86.98
2018-05-25T02:22:28.954Z,86.88
2018-05-25T02:23:28.979Z,86.84
2018-05-25T02:24:28.996Z,87.27
2018-05-25T02:25:29.022Z,87.27
2018-05-25T02:26:29.043Z,87.23
2018-05-25T02:27:29.058Z,87.17
2018-05-25T02:28:29.089Z,87.32
2018-05-25T02:29:29.114Z,87.51
2018-05-25T02:30:29.142Z,87.70
2018-05-25T02:31:29.155Z,87.70
2018-05-25T02:32:29.177Z,87.51
2018-05-25T02:33:29.191Z,87.51
2018-05-25T02:34:29.220Z,87.99
2018-05-25T02:35:29.245Z,88.28
2018-05-25T02:36:29.253Z,88.09
2018-05-25T02:37:29.280Z,88.18
2018-05-25T02:38:29.308Z,87.70
2018-05-25T02:39:29.322Z,87.70
2018-05-25T02:40:29.353Z,87.90
2018-05-25T02:41:29.378Z,87.99
2018-05-25T02:42:29.384Z,87.90
2018-05-25T02:43:29.410Z,87.61
2018-05-25T02:44:29.441Z,87.80
2018-05-25T02:45:29.460Z,87.80
2018-05-25T02:46:29.484Z,87.99
2018-05-25T02:47:29.500Z,87.70
2018-05-25T02:48:29.520Z,87.80
2018-05-25T02:49:29.543Z,87.90
2018-05-25T02:50:29.571Z,87.70
2018-05-25T02:51:29.587Z,87.80
2018-05-25T02:52:29.608Z,88.37
2018-05-25T02:53:29.933Z,88.47
2018-05-25T02:54:29.648Z,88.28
2018-05-25T02:55:29.675Z,88.28
2018-05-25T02:56:29.692Z,88.18
2018-05-25T02:57:29.719Z,88.18
2018-05-25T02:58:29.744Z,88.28
2018-05-25T02:59:29.753Z,88.28
2018-05-25T03:00:29.783Z,88.28
2018-05-25T03:01:29.818Z,88.28
2018-05-25T03:02:29.821Z,87.90
2018-05-25T03:03:29.847Z,87.80
2018-05-25T03:04:29.869Z,87.90
2018-05-25T03:05:29.882Z,87.99
2018-05-25T03:06:29.917Z,88.09
2018-05-25T03:07:29.953Z,88.28
2018-05-25T03:08:29.950Z,88.18
2018-05-25T03:09:29.975Z,87.99
2018-05-25T03:10:29.998Z,88.37
2018-05-25T03:11:30.016Z,88.09
2018-05-25T03:12:30.046Z,88.09
2018-05-25T03:13:30.068Z,87.99
2018-05-25T03:14:30.078Z,88.28
2018-05-25T03:15:30.163Z,87.99
2018-05-25T03:16:30.134Z,88.28
2018-05-25T03:17:30.148Z,88.28
2018-05-25T03:18:30.175Z,88.66
2018-05-25T03:19:30.201Z,88.28
2018-05-25T03:20:30.210Z,88.09
2018-05-25T03:21:30.236Z,88.28
2018-05-25T03:22:30.264Z,88.09
2018-05-25T03:23:30.276Z,88.37
2018-05-25T03:24:30.298Z,88.47
2018-05-25T03:25:30.315Z,88.18
2018-05-25T03:26:30.349Z,87.99
2018-05-25T03:27:30.368Z,88.28
2018-05-25T03:28:30.385Z,88.28
2018-05-25T03:29:30.409Z,88.18
2018-05-25T03:30:30.431Z,88.28
2018-05-25T03:31:30.446Z,88.23
2018-05-25T03:32:30.483Z,88.23
2018-05-25T03:33:30.504Z,88.09
2018-05-25T03:34:30.525Z,88.28
2018-05-25T03:35:30.542Z,88.23
2018-05-25T03:36:30.567Z,88.37
2018-05-25T03:37:30.574Z,87.80
2018-05-25T03:38:30.605Z,87.76
2018-05-25T03:39:30.632Z,88.37
2018-05-25T03:40:30.642Z,87.80
2018-05-25T03:41:30.683Z,88.09
2018-05-25T03:42:30.690Z,87.99
2018-05-25T03:43:30.705Z,87.85
2018-05-25T03:44:30.735Z,88.28
2018-05-25T03:45:30.761Z,88.04
2018-05-25T03:46:30.772Z,88.62
2018-05-25T03:47:30.799Z,88.04
2018-05-25T03:48:30.827Z,88.28
2018-05-25T03:49:30.844Z,88.28
2018-05-25T03:50:30.865Z,88.18
2018-05-25T03:51:30.878Z,88.28
2018-05-25T03:52:30.901Z,88.28
2018-05-25T03:53:30.926Z,88.18
2018-05-25T03:54:30.946Z,87.99
2018-05-25T03:55:30.973Z,88.47
2018-05-25T03:56:30.998Z,88.28
2018-05-25T03:57:31.007Z,88.09
2018-05-25T03:58:31.031Z,88.23
2018-05-25T03:59:31.057Z,88.43
2018-05-25T04:00:31.075Z,88.18
2018-05-25T04:01:31.104Z,88.18
2018-05-25T04:02:31.122Z,88.18
2018-05-25T04:03:31.136Z,88.18
2018-05-25T04:04:31.171Z,88.28
2018-05-25T04:05:31.193Z,88.47
2018-05-25T04:06:31.208Z,88.43
2018-05-25T04:07:31.234Z,88.04
2018-05-25T04:08:31.256Z,87.90
2018-05-25T04:09:31.269Z,88.33
2018-05-25T04:10:31.297Z,88.18
2018-05-25T04:11:31.322Z,88.28
2018-05-25T04:12:31.333Z,88.13
2018-05-25T04:13:31.359Z,87.70
2018-05-25T04:14:31.387Z,88.09
2018-05-25T04:15:31.399Z,88.18
2018-05-25T04:16:31.430Z,88.47
2018-05-25T04:17:31.455Z,88.09
2018-05-25T04:18:31.465Z,87.99
2018-05-25T04:19:31.492Z,88.09
2018-05-25T04:20:31.522Z,87.70
2018-05-25T04:21:31.542Z,87.80
2018-05-25T04:22:31.566Z,87.41
2018-05-25T04:23:31.572Z,87.13
2018-05-25T04:24:31.595Z,87.80
2018-05-25T04:25:31.621Z,87.61
2018-05-25T04:26:31.640Z,87.90
2018-05-25T04:27:31.665Z,87.61
2018-05-25T04:28:31.690Z,87.90
2018-05-25T04:29:31.702Z,86.74
2018-05-25T04:30:31.726Z,87.32
2018-05-25T04:31:31.751Z,87.80
2018-05-25T04:32:31.782Z,87.03
2018-05-25T04:33:31.793Z,86.65
2018-05-25T04:34:31.816Z,87.41
2018-05-25T04:35:31.832Z,86.65
2018-05-25T04:36:31.860Z,86.74
2018-05-25T04:37:31.888Z,86.94
2018-05-25T04:38:31.901Z,86.74
2018-05-25T04:39:31.940Z,87.41
2018-05-25T04:40:31.948Z,87.13
2018-05-25T04:41:31.963Z,85.88
2018-05-25T04:42:31.990Z,86.65
2018-05-25T04:43:32.016Z,87.13
2018-05-25T04:44:32.025Z,87.23
2018-05-25T04:45:32.064Z,87.13
2018-05-25T04:46:32.079Z,87.13
2018-05-25T04:47:32.093Z,86.65
2018-05-25T04:48:32.135Z,86.65
2018-05-25T04:49:32.149Z,86.55
2018-05-25T04:50:32.162Z,86.74
2018-05-25T04:51:32.188Z,85.88
2018-05-25T04:52:32.223Z,86.08
2018-05-25T04:53:32.224Z,86.17
2018-05-25T04:54:32.248Z,85.60
2018-05-25T04:55:32.274Z,86.17
2018-05-25T04:56:32.291Z,86.17
2018-05-25T04:57:32.317Z,85.88
2018-05-25T04:58:32.340Z,86.08
2018-05-25T04:59:32.355Z,86.08
2018-05-25T05:00:32.384Z,85.88
2018-05-25T05:01:32.414Z,86.17
2018-05-25T05:02:32.421Z,86.46
2018-05-25T05:03:32.447Z,85.98
2018-05-25T05:04:32.470Z,86.27
2018-05-25T05:05:32.483Z,85.74
2018-05-25T05:06:32.513Z,85.74
2018-05-25T05:07:32.544Z,86.12
2018-05-25T05:08:32.549Z,86.88
2018-05-25T05:09:32.574Z,86.69
2018-05-25T05:10:32.604Z,85.45
2018-05-25T05:11:32.616Z,85.64
2018-05-25T05:12:32.646Z,85.16
2018-05-25T05:13:32.671Z,85.45
2018-05-25T05:14:32.692Z,86.02
2018-05-25T05:15:32.705Z,85.74
2018-05-25T05:16:32.747Z,85.54
2018-05-25T05:17:32.766Z,84.49
2018-05-25T05:18:32.776Z,84.97
2018-05-25T05:19:32.802Z,84.97
2018-05-25T05:20:32.825Z,85.06
2018-05-25T05:21:32.838Z,85.16
2018-05-25T05:22:32.872Z,85.35
2018-05-25T05:23:32.909Z,85.16
2018-05-25T05:24:32.904Z,85.21
2018-05-25T05:25:32.930Z,85.30
2018-05-25T05:26:32.955Z,85.11
2018-05-25T05:27:32.969Z,84.72
2018-05-25T05:28:32.996Z,84.25
2018-05-25T05:29:33.037Z,83.81
2018-05-25T05:30:33.046Z,82.85
2018-05-25T05:31:33.061Z,82.27
2018-05-25T05:32:33.091Z,83.04
2018-05-25T05:33:33.124Z,83.71
2018-05-25T05:34:33.140Z,83.71
2018-05-25T05:35:33.154Z,82.56
2018-05-25T05:36:33.188Z,82.08
2018-05-25T05:37:33.210Z,82.46
2018-05-25T05:38:33.230Z,82.94
2018-05-25T05:39:33.259Z,82.37
2018-05-25T05:40:33.270Z,82.08
2018-05-25T05:41:33.293Z,81.93
2018-05-25T05:42:33.321Z,81.84
2018-05-25T05:43:33.347Z,82.12
2018-05-25T05:44:33.365Z,82.41
2018-05-25T05:45:33.391Z,82.98
2018-05-25T05:46:33.413Z,83.27
2018-05-25T05:47:33.441Z,82.60
2018-05-25T05:48:33.456Z,81.84
2018-05-25T05:49:33.479Z,81.45
2018-05-25T05:50:33.511Z,81.45
2018-05-25T05:51:33.534Z,81.26
2018-05-25T05:52:33.548Z,81.74
2018-05-25T05:53:33.568Z,81.74
2018-05-25T05:54:33.603Z,81.16
2018-05-25T05:55:33.622Z,81.45
2018-05-25T05:56:33.643Z,82.03
2018-05-25T05:57:33.658Z,81.74
2018-05-25T05:58:33.686Z,81.64
2018-05-25T05:59:33.712Z,81.87
2018-05-25T06:00:33.742Z,81.68
2018-05-25T06:01:33.756Z,81.40
2018-05-25T06:02:33.774Z,81.68
2018-05-25T06:03:33.803Z,81.49
2018-05-25T06:04:33.830Z,81.49
2018-05-25T06:05:33.869Z,82.74
2018-05-25T06:06:33.874Z,83.22
2018-05-25T06:07:33.899Z,82.74
2018-05-25T06:08:33.920Z,82.54
2018-05-25T06:09:33.947Z,82.54
2018-05-25T06:10:33.977Z,81.78
2018-05-25T06:11:34.002Z,81.34
2018-05-25T06:12:34.012Z,81.34
2018-05-25T06:13:34.036Z,81.53
2018-05-25T06:14:34.061Z,81.05
2018-05-25T06:15:34.087Z,79.90
2018-05-25T06:16:34.104Z,79.90
2018-05-25T06:17:34.131Z,79.55
2018-05-25T06:18:34.154Z,80.51
2018-05-25T06:19:34.183Z,80.51
2018-05-25T06:20:34.217Z,79.55
2018-05-25T06:21:34.236Z,80.42
2018-05-25T06:22:34.260Z,80.61
2018-05-25T06:23:34.272Z,81.42
2018-05-25T06:24:34.296Z,81.71
2018-05-25T06:25:34.321Z,81.23
2018-05-25T06:26:34.351Z,80.94
2018-05-25T06:27:34.379Z,81.81
2018-05-25T06:28:34.400Z,80.84
2018-05-25T06:29:34.426Z,80.79
2018-05-25T06:30:34.452Z,80.98
2018-05-25T06:31:34.479Z,78.38
2018-05-25T06:32:34.497Z,77.75
2018-05-25T06:33:34.520Z,78.03
2018-05-25T06:34:34.543Z,76.21
2018-05-25T06:35:34.568Z,76.21
2018-05-25T06:36:34.594Z,75.34
2018-05-25T06:37:34.621Z,75.19
2018-05-25T06:38:34.647Z,75.86
2018-05-25T06:39:34.676Z,75.76
2018-05-25T06:40:34.698Z,74.74
2018-05-25T06:41:34.736Z,73.97
2018-05-25T06:42:34.953Z,74.55
2018-05-25T06:43:34.777Z,74.68
2018-05-25T06:44:34.805Z,73.72
2018-05-25T06:45:34.841Z,73.37
2018-05-25T06:46:34.865Z,72.99
2018-05-25T06:47:34.894Z,72.34
2018-05-25T06:48:34.919Z,70.61
2018-05-25T06:50:34.969Z,70.36
2018-05-25T06:51:35.009Z,68.65
2018-05-25T06:52:35.035Z,68.55
2018-05-25T06:53:35.065Z,69.36
2018-05-25T06:54:35.088Z,69.07
2018-05-25T06:55:35.138Z,69.59
2018-05-25T06:56:35.151Z,69.40
2018-05-25T06:57:35.527Z,69.04
2018-05-25T06:58:35.215Z,68.46
2018-05-25T06:59:35.242Z,67.72
2018-05-25T07:01:35.306Z,65.05
2018-05-25T07:02:35.331Z,64.95
2018-05-25T07:03:35.371Z,65.27
2018-05-25T07:04:35.397Z,65.37
2018-05-25T07:05:35.433Z,64.69
2018-05-25T07:07:35.498Z,64.24
2018-05-25T07:08:35.728Z,64.47
2018-05-25T07:09:35.563Z,64.07
2018-05-25T07:10:35.590Z,63.20
2018-05-25T07:11:35.629Z,62.75
2018-05-25T07:12:35.653Z,60.81
2018-05-25T07:13:35.692Z,59.84
2018-05-25T07:14:35.731Z,61.81
2018-05-25T07:15:35.757Z,61.71
2018-05-25T07:16:35.808Z,62.19
2018-05-25T07:17:35.821Z,60.35
2018-05-25T07:18:35.859Z,60.09
2018-05-25T07:19:35.897Z,57.96
2018-05-25T07:21:35.963Z,57.18
2018-05-25T07:22:36.022Z,58.37
2018-05-25T07:23:36.039Z,57.08
2018-05-25T07:24:36.065Z,57.96
2018-05-25T07:26:36.129Z,57.21
2018-05-25T07:27:36.169Z,57.21
2018-05-25T07:28:36.195Z,56.72
2018-05-25T07:30:36.272Z,58.40
2018-05-25T07:31:36.309Z,59.01
2018-05-25T07:32:36.336Z,58.53
2018-05-25T07:33:36.374Z,57.85
2018-05-25T07:34:36.412Z,57.95
2018-05-25T07:35:36.438Z,56.20
2018-05-25T07:36:36.477Z,55.41
2018-05-25T07:37:36.516Z,55.44
2018-05-25T07:38:36.554Z,55.32
2018-05-25T07:39:36.591Z,55.35
2018-05-25T07:40:36.630Z,55.25
2018-05-25T07:41:36.658Z,55.64
2018-05-25T07:42:36.694Z,57.00
2018-05-25T07:43:36.733Z,57.59
2018-05-25T07:44:36.759Z,56.84
2018-05-25T07:45:36.796Z,55.27
2018-05-25T07:46:36.835Z,54.99
2018-05-25T07:47:36.874Z,54.01
2018-05-25T07:48:36.913Z,54.30
2018-05-25T07:49:36.950Z,53.14
2018-05-25T07:50:36.979Z,53.04
2018-05-25T07:51:37.016Z,53.26
2018-05-25T07:52:37.059Z,52.97
2018-05-25T07:53:37.116Z,52.67
2018-05-25T07:54:37.138Z,54.03
2018-05-25T07:55:37.169Z,55.21
2018-05-25T07:56:37.211Z,53.26
2018-05-25T07:57:37.234Z,52.19
2018-05-25T07:58:37.273Z,51.61
2018-05-25T07:59:37.310Z,52.09
2018-05-25T08:00:37.350Z,52.67
2018-05-25T08:01:37.388Z,54.91
2018-05-25T08:02:37.427Z,55.30
2018-05-25T08:03:37.464Z,52.87
2018-05-25T08:04:37.503Z,52.97
2018-05-25T08:05:37.542Z,52.97
2018-05-25T08:06:37.580Z,53.26
2018-05-25T08:07:37.606Z,51.99
2018-05-25T08:08:37.645Z,52.70
2018-05-25T08:09:37.683Z,53.19
2018-05-25T08:10:37.721Z,53.77
2018-05-25T08:11:37.760Z,54.26
2018-05-25T08:12:37.799Z,53.77
2018-05-25T08:13:37.837Z,53.21
2018-05-25T08:14:37.874Z,51.24
2018-05-25T08:15:38.116Z,51.24
2018-05-25T08:16:37.952Z,51.65
2018-05-25T08:17:38.193Z,51.46
2018-05-25T08:18:38.031Z,50.78
2018-05-25T08:19:38.067Z,51.07
2018-05-25T08:20:38.119Z,50.78
2018-05-25T08:21:38.202Z,51.39
2018-05-25T08:22:38.196Z,51.29
2018-05-25T08:23:38.220Z,50.31
2018-05-25T08:24:38.259Z,51.48
2018-05-25T08:25:38.298Z,52.07
2018-05-25T08:26:38.335Z,53.17
2018-05-25T08:27:38.375Z,52.09
2018-05-25T08:28:38.413Z,53.27
2018-05-25T08:29:38.451Z,52.09
2018-05-25T08:30:38.490Z,52.29
2018-05-25T08:31:38.528Z,50.16
2018-05-25T08:32:38.566Z,50.16
2018-05-25T08:33:38.605Z,50.07
2018-05-25T08:34:38.644Z,49.00
2018-05-25T08:35:38.694Z,50.63
2018-05-25T08:36:38.732Z,51.02
2018-05-25T08:37:38.784Z,50.56
2018-05-25T08:38:38.810Z,51.02
2018-05-25T08:39:38.848Z,51.82
2018-05-25T08:40:38.887Z,52.90
2018-05-25T08:41:38.926Z,52.90
2018-05-25T08:42:38.964Z,51.02
2018-05-25T08:43:39.001Z,51.70
2018-05-25T08:44:39.040Z,52.19
2018-05-25T08:45:39.078Z,51.80
2018-05-25T08:46:39.118Z,51.41
2018-05-25T08:47:39.155Z,49.95
2018-05-25T08:48:39.194Z,49.93
2018-05-25T08:49:39.233Z,50.80
2018-05-25T08:50:39.272Z,50.12
2018-05-25T08:51:39.310Z,50.02
2018-05-25T08:52:39.348Z,50.78
2018-05-25T08:53:39.386Z,53.21
2018-05-25T08:54:39.428Z,53.99
2018-05-25T08:55:39.462Z,50.87
2018-05-25T08:56:39.501Z,50.75
2018-05-25T08:57:39.539Z,50.95
2018-05-25T08:58:39.566Z,50.29
2018-05-25T08:59:39.605Z,49.88
2018-05-25T09:00:39.642Z,50.16
2018-05-25T09:01:39.681Z,51.73
2018-05-25T09:02:39.719Z,53.28
2018-05-25T09:03:39.757Z,51.73
2018-05-25T09:04:39.784Z,50.95
2018-05-25T09:05:39.821Z,50.85
2018-05-25T09:06:39.863Z,51.04
2018-05-25T09:07:39.900Z,51.04
2018-05-25T09:08:39.926Z,52.02
2018-05-25T09:09:39.963Z,51.04
2018-05-25T09:10:40.002Z,50.95
2018-05-25T09:11:40.041Z,50.36
2018-05-25T09:12:40.082Z,50.58
2018-05-25T09:13:40.118Z,51.14
2018-05-25T09:14:40.144Z,50.78
2018-05-25T09:15:40.186Z,49.61
2018-05-25T09:16:40.219Z,49.99
2018-05-25T09:17:40.246Z,50.29
2018-05-25T09:18:40.284Z,51.46
2018-05-25T09:19:40.322Z,52.34
2018-05-25T09:20:40.361Z,50.97
2018-05-25T09:21:40.407Z,50.60
2018-05-25T09:22:40.629Z,49.63
2018-05-25T09:23:40.463Z,50.70
2018-05-25T09:24:40.503Z,49.34
2018-05-25T09:25:40.541Z,49.24
2018-05-25T09:26:40.567Z,48.56
2018-05-25T09:27:40.606Z,48.66
2018-05-25T09:28:40.644Z,48.73
2018-05-25T09:29:40.682Z,48.83
2018-05-25T09:30:40.723Z,49.02
2018-05-25T09:31:40.747Z,49.22
2018-05-25T09:32:40.786Z,49.41
2018-05-25T09:33:40.825Z,50.09
2018-05-25T09:34:41.063Z,50.19
2018-05-25T09:35:40.900Z,50.09
2018-05-25T09:36:40.927Z,48.83
2018-05-25T09:37:41.012Z,49.00
2018-05-25T09:38:41.003Z,49.41
2018-05-25T09:39:41.042Z,49.02
2018-05-25T09:40:41.072Z,49.02
2018-05-25T09:41:41.106Z,48.05
2018-05-25T09:42:41.145Z,48.54
2018-05-25T09:43:41.183Z,49.02
2018-05-25T09:44:41.222Z,49.12
2018-05-25T09:45:41.259Z,49.44
2018-05-25T09:46:41.304Z,48.95
2018-05-25T09:47:41.326Z,48.46
2018-05-25T09:48:41.364Z,49.15
2018-05-25T09:49:41.603Z,48.56
2018-05-25T09:50:41.441Z,48.56
2018-05-25T09:51:41.478Z,48.95
2018-05-25T09:53:41.556Z,52.97
2018-05-25T09:55:41.632Z,51.80
2018-05-25T09:56:41.687Z,51.14
2018-05-25T09:57:41.710Z,48.14
2018-05-25T09:58:41.747Z,47.85
2018-05-25T09:59:41.786Z,47.46
2018-05-25T10:00:41.826Z,46.58
2018-05-25T10:01:41.864Z,46.78
2018-05-25T10:02:41.901Z,46.48
2018-05-25T10:03:41.940Z,45.21
2018-05-25T10:05:42.017Z,46.39
2018-05-25T10:06:42.055Z,47.44
2018-05-25T10:07:42.094Z,47.92
2018-05-25T10:08:42.132Z,47.31
2018-05-25T10:09:42.175Z,47.22
2018-05-25T10:10:42.255Z,47.61
2018-05-25T10:11:42.248Z,46.85
2018-05-25T10:12:42.285Z,46.66
2018-05-25T10:13:42.323Z,46.95
2018-05-25T10:14:42.351Z,48.02
2018-05-25T10:15:42.388Z,46.36
2018-05-25T10:16:42.428Z,47.24
2018-05-25T10:17:42.465Z,49.39
2018-05-25T10:18:42.503Z,47.14
2018-05-25T10:19:42.543Z,46.48
2018-05-25T10:20:42.569Z,45.61
2018-05-25T10:21:42.610Z,46.09
2018-05-25T10:22:42.646Z,47.87
2018-05-25T10:23:42.687Z,46.01
2018-05-25T10:24:42.725Z,45.14
2018-05-25T10:25:42.760Z,45.04
2018-05-25T10:26:42.798Z,45.14
2018-05-25T10:27:42.837Z,44.94
2018-05-25T10:29:42.915Z,46.31
2018-05-25T10:30:42.952Z,46.80
2018-05-25T10:31:42.991Z,45.92
2018-05-25T10:32:43.029Z,45.43
2018-05-25T10:33:43.068Z,46.33
2018-05-25T10:34:43.106Z,47.38
2018-05-25T10:35:43.182Z,45.43
2018-05-25T10:36:43.171Z,45.04
2018-05-25T10:37:43.209Z,43.85
2018-05-25T10:38:43.248Z,43.67
2018-05-25T10:39:43.285Z,43.96
2018-05-25T10:40:43.325Z,44.09
2018-05-25T10:41:43.362Z,44.18
2018-05-25T10:42:43.402Z,43.71
2018-05-25T10:43:43.440Z,43.81
2018-05-25T10:44:43.478Z,44.49
2018-05-25T10:45:43.536Z,45.28
2018-05-25T10:46:43.555Z,45.86
2018-05-25T10:47:43.594Z,46.67
2018-05-25T10:48:43.862Z,45.76
2018-05-25T10:49:43.659Z,45.59
2018-05-25T10:50:43.696Z,43.73
2018-05-25T10:51:43.735Z,43.07
2018-05-25T10:53:43.812Z,43.76
2018-05-25T10:54:43.851Z,45.42
2018-05-25T10:55:43.888Z,44.42
2018-05-25T10:56:44.289Z,44.42
2018-05-25T10:57:43.965Z,42.46
2018-05-25T10:59:44.043Z,42.46
2018-05-25T11:00:44.082Z,42.48
2018-05-25T11:01:44.120Z,42.48
2018-05-25T11:02:44.169Z,42.90
2018-05-25T11:03:44.204Z,41.74
2018-05-25T11:04:44.234Z,41.05
2018-05-25T11:05:44.273Z,41.55
2018-05-25T11:06:44.312Z,42.05
2018-05-25T11:07:44.350Z,41.96
2018-05-25T11:08:44.387Z,42.25
2018-05-25T11:09:44.426Z,41.96
2018-05-25T11:10:44.465Z,42.25
2018-05-25T11:11:44.551Z,42.65
2018-05-25T11:12:44.541Z,41.09
2018-05-25T11:13:44.581Z,40.61
2018-05-25T11:14:44.619Z,41.90
2018-05-25T11:15:44.860Z,41.63
2018-05-25T11:17:45.059Z,41.45
2018-05-25T11:18:44.785Z,42.82
2018-05-25T11:19:44.825Z,41.94
2018-05-25T11:20:44.863Z,40.17
2018-05-25T11:21:44.899Z,38.62
2018-05-25T11:22:44.939Z,39.80
2018-05-25T11:23:44.979Z,38.44
2018-05-25T11:24:45.029Z,37.74
2018-05-25T11:25:45.067Z,38.42
2018-05-25T11:26:45.105Z,38.50
2018-05-25T11:27:45.191Z,38.31
2018-05-25T11:29:45.221Z,39.37
2018-05-25T11:30:45.472Z,39.39
2018-05-25T11:31:45.309Z,38.21
2018-05-25T11:32:45.349Z,38.80
2018-05-25T11:33:45.399Z,40.58
2018-05-25T11:34:45.426Z,39.40
2018-05-25T11:35:45.463Z,41.09
2018-05-25T11:36:45.502Z,41.49
2018-05-25T11:38:45.605Z,39.05
2018-05-25T11:39:45.981Z,39.86
2018-05-25T11:40:45.668Z,37.61
2018-05-25T11:41:45.710Z,37.22
2018-05-25T11:42:45.758Z,38.30
2018-05-25T11:43:45.797Z,38.42
2018-05-25T11:44:45.835Z,36.57
2018-05-25T11:45:45.886Z,36.66
2018-05-25T11:46:45.936Z,37.17
2018-05-25T11:47:45.966Z,36.22
2018-05-25T11:48:46.017Z,35.75
2018-05-25T11:49:46.052Z,35.15
2018-05-25T11:50:46.090Z,35.15
2018-05-25T11:51:46.143Z,35.15
2018-05-25T11:52:46.193Z,35.14
2018-05-25T11:53:46.231Z,35.02
2018-05-25T11:54:46.270Z,35.20
2018-05-25T11:55:46.307Z,35.79
2018-05-25T11:56:46.360Z,36.66
2018-05-25T11:57:46.397Z,37.26
2018-05-25T11:58:46.435Z,36.45
2018-05-25T11:59:46.476Z,37.32
2018-05-25T12:00:46.525Z,37.01
2018-05-25T12:01:46.568Z,37.18
2018-05-25T12:03:46.640Z,39.34
2018-05-25T12:04:46.679Z,39.44
2018-05-25T12:05:46.718Z,39.84
2018-05-25T12:06:46.756Z,37.76
2018-05-25T12:07:46.794Z,38.84
2018-05-25T12:08:46.832Z,39.82
2018-05-25T12:09:46.884Z,39.82
2018-05-25T12:10:46.909Z,39.32
2018-05-25T12:11:46.947Z,38.64
2018-05-25T12:12:46.987Z,39.62
2018-05-25T12:13:47.025Z,40.03
2018-05-25T12:14:47.063Z,40.03
2018-05-25T12:16:47.149Z,38.95
2018-05-25T12:17:47.179Z,38.46
2018-05-25T12:18:47.230Z,37.67
2018-05-25T12:19:47.268Z,39.07
2018-05-25T12:20:47.305Z,39.66
2018-05-25T12:21:47.345Z,39.26
2018-05-25T12:22:47.385Z,37.40
2018-05-25T12:23:47.421Z,36.32
2018-05-25T12:24:47.474Z,36.22
2018-05-25T12:25:47.499Z,36.41
2018-05-25T12:26:47.538Z,37.01
2018-05-25T12:27:47.589Z,37.40
2018-05-25T12:28:47.626Z,37.59
2018-05-25T12:30:47.703Z,37.10
2018-05-25T12:31:47.741Z,37.59
2018-05-25T12:32:47.779Z,37.81
2018-05-25T12:33:47.818Z,37.81
2018-05-25T12:34:47.869Z,36.72
2018-05-25T12:35:47.909Z,37.22
2018-05-25T12:36:47.959Z,38.01
2018-05-25T12:37:47.990Z,37.01
2018-05-25T12:38:48.022Z,37.40
2018-05-25T12:39:48.062Z,37.30
2018-05-25T12:40:48.100Z,36.90
2018-05-25T12:41:48.150Z,36.61
2018-05-25T12:42:48.190Z,36.79
2018-05-25T12:43:48.233Z,37.28
2018-05-25T12:44:48.267Z,37.38
2018-05-25T12:45:48.305Z,36.97
2018-05-25T12:46:48.345Z,37.15
2018-05-25T12:47:48.382Z,37.32
2018-05-25T12:48:48.422Z,37.52
2018-05-25T12:49:48.458Z,38.11
2018-05-25T12:50:48.498Z,38.29
2018-05-25T12:51:48.549Z,37.60
2018-05-25T12:52:48.574Z,38.19
2018-05-25T12:53:48.612Z,39.37
2018-05-25T12:54:48.651Z,38.50
2018-05-25T12:55:49.039Z,37.92
2018-05-25T12:56:48.728Z,37.42
2018-05-25T12:57:48.765Z,37.93
2018-05-25T12:58:48.808Z,38.03
2018-05-25T12:59:48.845Z,39.01
2018-05-25T13:00:48.887Z,39.32
2018-05-25T13:01:48.919Z,38.93
2018-05-25T13:02:48.958Z,38.85
2018-05-25T13:03:48.996Z,39.05
2018-05-25T13:04:49.039Z,38.48
2018-05-25T13:05:49.073Z,37.87
2018-05-25T13:06:49.113Z,39.17
2018-05-25T13:07:49.149Z,38.48
2018-05-25T13:08:49.189Z,37.10
2018-05-25T13:09:49.240Z,37.51
2018-05-25T13:10:49.278Z,36.53