createdAt,value
2023-05-11T00:00:35.122Z,42.34
2023-05-11T00:03:24.154Z,42.38
2023-05-11T00:06:48.550Z,41.94
2023-05-11T00:09:47.625Z,42.58
2023-05-11T00:12:48.896Z,42.98
2023-05-11T00:15:42.573Z,42.67
2023-05-11T00:18:23.188Z,43.19
2023-05-11T00:21:19.619Z,43.46
2023-05-11T00:27:23.723Z,43.64
2023-05-11T00:30:03.959Z,44.10
2023-05-11T00:32:58.734Z,43.67
2023-05-11T00:35:54.318Z,44.03
2023-05-11T00:38:55.618Z,44.03
2023-05-11T00:41:59.482Z,44.44
2023-05-11T00:45:02.153Z,43.88
2023-05-11T00:47:43.623Z,44.79
2023-05-11T00:50:31.057Z,44.98
2023-05-11T00:53:22.849Z,44.98
2023-05-11T00:56:16.332Z,45.77
2023-05-11T00:59:24.776Z,46.17
2023-05-11T01:01:57.826Z,45.60
2023-05-11T01:04:44.938Z,46.70
2023-05-11T01:08:16.142Z,47.00
2023-05-11T01:11:14.659Z,46.72
2023-05-11T01:14:29.533Z,46.15
2023-05-11T01:17:16.590Z,45.93
2023-05-11T01:19:56.131Z,45.43
2023-05-11T01:22:42.282Z,45.77
2023-05-11T01:29:04.117Z,45.70
2023-05-11T01:32:02.419Z,45.27
2023-05-11T01:34:54.856Z,45.30
2023-05-11T01:37:55.972Z,45.97
2023-05-11T01:40:43.073Z,45.86
2023-05-11T01:43:42.884Z,46.00
2023-05-11T01:46:29.770Z,46.49
2023-05-11T01:49:11.453Z,46.43
2023-05-11T01:52:17.418Z,45.91
2023-05-11T01:55:05.877Z,46.41
2023-05-11T01:57:45.315Z,46.45
2023-05-11T02:00:32.827Z,46.43
2023-05-11T02:03:41.914Z,46.53
2023-05-11T02:06:28.209Z,46.35
2023-05-11T02:09:14.221Z,46.66
2023-05-11T02:15:12.977Z,46.39
2023-05-11T02:17:56.042Z,46.44
2023-05-11T02:21:00.608Z,46.09
2023-05-11T02:24:05.272Z,45.91
2023-05-11T02:26:43.344Z,46.91
2023-05-11T02:29:42.596Z,45.54
2023-05-11T02:32:20.826Z,46.20
2023-05-11T02:35:35.445Z,46.13
2023-05-11T02:38:22.794Z,46.42
2023-05-11T02:41:15.196Z,46.12
2023-05-11T02:44:03.502Z,45.98
2023-05-11T02:46:51.927Z,46.55
2023-05-11T02:49:41.464Z,45.79
2023-05-11T02:52:31.456Z,45.86
2023-05-11T02:55:13.672Z,47.04
2023-05-11T02:58:02.128Z,46.97
2023-05-11T03:00:56.150Z,46.67
2023-05-11T03:03:40.213Z,47.00
2023-05-11T03:06:14.688Z,47.04
2023-05-11T03:09:13.825Z,47.29
2023-05-11T03:12:08.729Z,47.00
2023-05-11T03:15:08.276Z,47.54
2023-05-11T03:17:43.681Z,47.75
2023-05-11T03:20:23.667Z,48.47
2023-05-11T03:23:09.669Z,48.36
2023-05-11T03:25:48.978Z,48.86
2023-05-11T03:28:42.767Z,48.27
2023-05-11T03:31:33.173Z,47.70
2023-05-11T03:34:22.222Z,47.67
2023-05-11T03:37:26.261Z,47.98
2023-05-11T03:40:08.525Z,48.44
2023-05-11T03:43:15.122Z,47.32
2023-05-11T03:46:15.839Z,47.97
2023-05-11T03:49:12.180Z,48.28
2023-05-11T03:51:50.762Z,48.20
2023-05-11T03:54:38.528Z,48.33
2023-05-11T03:57:38.158Z,48.38
2023-05-11T04:07:11.362Z,49.10
2023-05-11T04:09:59.401Z,48.44
2023-05-11T04:13:01.910Z,47.69
2023-05-11T04:18:58.872Z,46.61
2023-05-11T04:22:00.290Z,45.29
2023-05-11T04:24:55.417Z,45.81
2023-05-11T04:28:11.291Z,46.68
2023-05-11T04:31:05.829Z,46.97
2023-05-11T04:34:07.229Z,47.35
2023-05-11T04:37:35.806Z,47.01
2023-05-11T04:48:32.468Z,46.95
2023-05-11T04:51:49.064Z,46.35
2023-05-11T04:54:58.611Z,45.08
2023-05-11T04:58:38.433Z,44.98
2023-05-11T05:02:17.040Z,45.02
2023-05-11T05:05:09.111Z,44.91
2023-05-11T05:08:21.459Z,44.39
2023-05-11T05:21:13.563Z,43.05
2023-05-11T05:23:56.875Z,43.29
2023-05-11T05:27:02.092Z,42.52
2023-05-11T05:29:54.934Z,41.76
2023-05-11T05:32:43.397Z,40.53
2023-05-11T05:35:22.138Z,41.60
2023-05-11T05:38:03.896Z,39.75
2023-05-11T05:40:50.138Z,41.36
2023-05-11T05:43:30.833Z,40.71
2023-05-11T05:46:07.759Z,41.10
2023-05-11T05:51:43.921Z,40.18
2023-05-11T05:54:25.516Z,41.50
2023-05-11T05:57:09.468Z,40.51
2023-05-11T05:59:46.518Z,41.25
2023-05-11T06:02:54.735Z,40.74
2023-05-11T06:05:34.569Z,40.43
2023-05-11T06:10:41.510Z,39.20
2023-05-11T06:13:20.831Z,39.41
2023-05-11T06:15:49.576Z,39.25
2023-05-11T06:18:24.873Z,39.92
2023-05-11T06:21:07.921Z,40.44
2023-05-11T06:23:44.834Z,39.31
2023-05-11T06:26:15.975Z,39.53
2023-05-11T06:28:52.909Z,39.12
2023-05-11T06:31:24.641Z,39.68
2023-05-11T06:33:58.714Z,40.96
2023-05-11T06:36:36.143Z,41.33
2023-05-11T06:39:12.468Z,41.07
2023-05-11T06:41:43.367Z,40.91
2023-05-11T06:44:18.782Z,40.73
2023-05-11T06:46:51.299Z,41.18
2023-05-11T06:49:25.113Z,41.60
2023-05-11T06:51:54.252Z,41.46
2023-05-11T06:54:32.277Z,41.13
2023-05-11T06:57:09.630Z,40.98
2023-05-11T06:59:48.336Z,40.51
2023-05-11T07:02:18.093Z,40.40
2023-05-11T07:04:50.681Z,40.12
2023-05-11T07:07:26.634Z,40.30
2023-05-11T07:10:04.716Z,40.29
2023-05-11T07:12:44.445Z,40.67
2023-05-11T07:15:18.043Z,38.92
2023-05-11T07:17:56.015Z,37.93
2023-05-11T07:20:29.931Z,37.60
2023-05-11T07:23:02.074Z,38.64
2023-05-11T07:25:39.048Z,38.13
2023-05-11T07:28:19.801Z,36.80
2023-05-11T07:31:00.549Z,37.08
2023-05-11T07:33:36.027Z,37.94
2023-05-11T07:36:15.699Z,38.22
2023-05-11T07:38:48.590Z,38.62
2023-05-11T07:41:31.026Z,37.77
2023-05-11T07:44:07.954Z,37.62
2023-05-11T07:46:38.430Z,38.32
2023-05-11T07:49:17.351Z,37.71
2023-05-11T07:51:54.659Z,37.96
2023-05-11T07:54:26.443Z,35.44
2023-05-11T07:57:06.064Z,37.04
2023-05-11T07:59:41.084Z,36.15
2023-05-11T08:02:14.362Z,35.54
2023-05-11T08:04:48.797Z,35.16
2023-05-11T08:07:26.868Z,35.25
2023-05-11T08:09:55.657Z,35.35
2023-05-11T08:12:27.390Z,34.78
2023-05-11T08:14:58.227Z,36.24
2023-05-11T08:17:33.166Z,34.72
2023-05-11T08:20:12.116Z,35.87
2023-05-11T08:22:44.398Z,36.23
2023-05-11T08:25:20.156Z,35.32
2023-05-11T08:28:06.739Z,35.01
2023-05-11T08:30:44.554Z,34.78
2023-05-11T08:35:53.861Z,34.82
2023-05-11T08:38:25.313Z,34.92
2023-05-11T08:40:59.727Z,35.69
2023-05-11T08:43:33.673Z,36.30
2023-05-11T08:46:10.484Z,36.16
2023-05-11T08:48:46.217Z,35.31
2023-05-11T08:51:19.427Z,34.60
2023-05-11T08:54:00.143Z,34.60
2023-05-11T08:56:35.679Z,34.63
2023-05-11T08:59:06.572Z,34.45
2023-05-11T09:01:50.581Z,34.21
2023-05-11T09:04:27.947Z,33.81
2023-05-11T09:07:12.843Z,32.17
2023-05-11T09:09:43.303Z,32.34
2023-05-11T09:12:15.945Z,32.83
2023-05-11T09:14:49.674Z,32.35
2023-05-11T09:17:21.301Z,32.08
2023-05-11T09:20:11.304Z,31.95
2023-05-11T09:22:56.578Z,32.24
2023-05-11T09:25:27.823Z,32.40
2023-05-11T09:28:04.000Z,31.81
2023-05-11T09:30:42.708Z,31.70
2023-05-11T09:33:22.109Z,30.89
2023-05-11T09:35:52.423Z,30.86
2023-05-11T09:38:28.131Z,30.68
2023-05-11T09:41:01.143Z,30.65
2023-05-11T09:43:38.984Z,31.62
2023-05-11T09:46:23.489Z,29.36
2023-05-11T09:49:02.258Z,28.87
2023-05-11T09:51:40.623Z,28.43
2023-05-11T09:54:23.111Z,28.44
2023-05-11T09:56:58.946Z,28.15
2023-05-11T09:59:43.080Z,28.24
2023-05-11T10:02:19.233Z,28.59
2023-05-11T10:05:03.202Z,29.45
2023-05-11T10:07:41.212Z,28.62
2023-05-11T10:10:13.692Z,27.89
2023-05-11T10:12:44.793Z,26.60
2023-05-11T10:15:36.253Z,27.94
2023-05-11T10:18:08.386Z,26.87
2023-05-11T10:20:51.384Z,27.25
2023-05-11T10:23:38.824Z,27.85
2023-05-11T10:26:25.940Z,28.19
2023-05-11T10:29:14.069Z,27.71
2023-05-11T10:31:51.325Z,27.42
2023-05-11T10:34:24.021Z,28.24
2023-05-11T10:37:17.706Z,29.20
2023-05-11T10:40:02.185Z,27.67
2023-05-11T10:43:11.888Z,27.40
2023-05-11T10:46:30.336Z,27.48
2023-05-11T10:49:43.258Z,28.73
2023-05-11T10:53:02.362Z,27.75
2023-05-11T10:59:28.969Z,26.78
2023-05-11T11:02:13.742Z,28.10
2023-05-11T11:05:30.808Z,29.90
2023-05-11T11:16:19.201Z,31.06
2023-05-11T11:20:04.592Z,29.57
2023-05-11T11:27:52.004Z,29.76
2023-05-11T11:32:02.814Z,29.04
2023-05-11T11:43:03.599Z,28.16
2023-05-11T11:47:12.741Z,28.15
2023-05-11T11:50:41.950Z,27.49
2023-05-11T11:54:36.975Z,28.79
2023-05-11T11:57:52.765Z,27.94
2023-05-11T12:00:27.804Z,28.41
2023-05-11T12:03:12.905Z,28.17
2023-05-11T12:06:14.327Z,27.24
2023-05-11T12:10:02.227Z,27.80
2023-05-11T12:12:52.478Z,27.94
2023-05-11T12:15:54.567Z,27.73
2023-05-11T12:18:49.413Z,28.03
2023-05-11T12:21:49.157Z,27.42
2023-05-11T12:24:27.003Z,26.76
2023-05-11T12:27:18.689Z,27.75
2023-05-11T12:30:32.505Z,27.37
2023-05-11T12:34:05.266Z,27.59
2023-05-11T12:37:17.387Z,26.16
2023-05-11T12:40:26.127Z,26.40
2023-05-11T12:43:12.287Z,26.90
2023-05-11T12:46:08.544Z,26.76
2023-05-11T12:48:45.469Z,27.10
2023-05-11T12:55:01.070Z,26.63
2023-05-11T12:57:54.360Z,26.87
2023-05-11T13:00:42.795Z,27.20
2023-05-11T13:03:50.873Z,26.65
2023-05-11T13:06:44.094Z,27.63
2023-05-11T13:09:47.556Z,26.42
2023-05-11T13:12:39.992Z,27.81
2023-05-11T13:15:39.797Z,28.50
2023-05-11T13:18:30.185Z,27.97
2023-05-11T13:21:36.289Z,27.41
2023-05-11T13:24:27.900Z,28.40
2023-05-11T13:27:22.782Z,27.38
2023-05-11T13:30:10.122Z,27.96
2023-05-11T13:33:25.443Z,27.89
2023-05-11T13:36:41.391Z,27.80
2023-05-11T13:39:48.920Z,28.32
2023-05-11T13:42:48.409Z,28.47
2023-05-11T13:45:40.911Z,27.83
2023-05-11T13:51:34.831Z,28.55
2023-05-11T13:54:39.733Z,28.09
2023-05-11T13:57:36.797Z,28.17
2023-05-11T14:00:56.624Z,28.01
2023-05-11T14:03:58.969Z,28.24
2023-05-11T14:07:17.583Z,29.06
2023-05-11T14:11:05.889Z,29.34
2023-05-11T14:13:31.388Z,28.56
2023-05-11T14:16:46.165Z,28.87
2023-05-11T14:20:01.867Z,28.51
2023-05-11T14:23:14.395Z,28.36
2023-05-11T14:26:16.895Z,27.85
2023-05-11T14:29:06.933Z,27.72
2023-05-11T14:32:51.142Z,27.94
2023-05-11T14:35:37.780Z,28.01
2023-05-11T14:39:03.079Z,28.47
2023-05-11T14:47:46.976Z,27.73
2023-05-11T14:50:31.248Z,28.79
2023-05-11T14:53:24.770Z,28.06
2023-05-11T14:56:18.592Z,28.08
2023-05-11T14:59:10.860Z,28.59
2023-05-11T15:01:56.331Z,27.94
2023-05-11T15:09:32.617Z,28.58
2023-05-11T15:12:36.866Z,28.64
2023-05-11T15:15:54.316Z,28.65
2023-05-11T15:19:00.690Z,28.40
2023-05-11T15:21:58.436Z,28.47
2023-05-11T15:25:06.943Z,29.17
2023-05-11T15:28:20.272Z,28.88
2023-05-11T15:31:39.179Z,29.47
2023-05-11T15:38:23.382Z,29.92
2023-05-11T15:41:07.998Z,30.53
2023-05-11T15:45:00.806Z,29.92
2023-05-11T15:48:25.429Z,30.14
2023-05-11T15:55:35.086Z,30.82
2023-05-11T15:59:18.752Z,31.36
2023-05-11T16:01:58.364Z,31.23
2023-05-11T16:05:13.482Z,31.42
2023-05-11T16:08:31.820Z,33.56
2023-05-11T16:11:58.594Z,34.99
2023-05-11T16:15:07.929Z,34.45
2023-05-11T16:18:10.622Z,35.16
2023-05-11T16:21:28.583Z,34.46
2023-05-11T16:28:47.282Z,34.93
2023-05-11T16:35:23.134Z,35.37
2023-05-11T16:38:49.787Z,36.30
2023-05-11T16:41:59.836Z,35.56
2023-05-11T16:48:42.062Z,35.49
2023-05-11T16:51:47.331Z,35.40
2023-05-11T16:55:12.734Z,35.49
2023-05-11T16:58:03.033Z,35.74
2023-05-11T17:07:46.285Z,35.59
2023-05-11T17:13:54.348Z,36.13
2023-05-11T17:17:14.072Z,35.57
2023-05-11T17:20:20.590Z,37.30
2023-05-11T17:24:01.818Z,37.04
2023-05-11T17:26:49.338Z,37.06
2023-05-11T17:29:41.048Z,38.62
2023-05-11T17:36:25.932Z,39.27
2023-05-11T17:40:34.422Z,39.45
2023-05-11T17:44:04.975Z,40.78
2023-05-11T17:47:09.891Z,41.79
2023-05-11T17:50:01.892Z,39.36
2023-05-11T17:56:29.230Z,39.50
2023-05-11T18:00:17.234Z,38.12
2023-05-11T18:04:04.160Z,37.94
2023-05-11T18:13:32.152Z,39.70
2023-05-11T18:19:44.247Z,40.65
2023-05-11T18:26:05.262Z,42.66
2023-05-11T18:29:23.512Z,42.18
2023-05-11T18:36:12.826Z,45.74
2023-05-11T18:39:46.065Z,47.12
2023-05-11T18:43:48.145Z,47.11
2023-05-11T18:57:49.160Z,54.52
2023-05-11T19:01:19.094Z,54.29
2023-05-11T19:08:49.211Z,56.64
2023-05-11T19:16:14.735Z,57.99
2023-05-11T19:20:04.981Z,56.70
2023-05-11T19:27:06.564Z,58.45
2023-05-11T19:30:35.580Z,57.71
2023-05-11T19:33:56.579Z,59.80
2023-05-11T19:37:47.607Z,59.88
2023-05-11T19:42:38.976Z,60.40
2023-05-11T19:46:03.741Z,60.86
2023-05-11T19:49:39.733Z,60.21
2023-05-11T20:01:34.016Z,61.43
2023-05-11T20:09:56.942Z,62.09
2023-05-11T20:17:52.358Z,61.14
2023-05-11T20:24:53.796Z,61.35
2023-05-11T20:32:29.337Z,61.38
2023-05-11T20:36:23.733Z,61.41
2023-05-11T21:09:13.904Z,66.37
2023-05-11T21:13:23.204Z,64.72
2023-05-11T21:16:17.856Z,64.55
2023-05-11T21:19:57.218Z,64.79
2023-05-11T21:27:23.111Z,64.44
2023-05-11T21:34:34.544Z,63.70
2023-05-11T21:37:24.889Z,64.11
2023-05-11T21:40:52.160Z,65.50
2023-05-11T21:51:15.863Z,63.97
2023-05-11T21:54:36.848Z,63.45
2023-05-11T21:57:31.454Z,64.07
2023-05-11T22:16:29.791Z,64.99
2023-05-11T22:24:01.105Z,64.76
2023-05-11T22:39:02.645Z,63.79
2023-05-11T22:50:23.806Z,63.15
2023-05-11T22:53:18.298Z,62.91
2023-05-11T22:56:48.709Z,62.78
2023-05-11T23:11:54.129Z,62.47
2023-05-11T23:14:57.269Z,62.92
2023-05-11T23:17:45.871Z,62.90
2023-05-11T23:21:27.584Z,63.54
2023-05-11T23:24:17.015Z,63.52
2023-05-11T23:39:31.283Z,64.31
2023-05-11T23:43:35.995Z,62.99
2023-05-11T23:50:23.117Z,65.14
