createdAt,value
2018-06-29T00:00:45.590Z,0.00
2018-06-29T00:01:45.578Z,0.00
2018-06-29T00:02:45.570Z,0.00
2018-06-29T00:03:45.559Z,0.00
2018-06-29T00:04:45.564Z,0.00
2018-06-29T00:05:45.548Z,0.00
2018-06-29T00:06:45.525Z,0.00
2018-06-29T00:07:45.515Z,0.00
2018-06-29T00:08:45.502Z,0.00
2018-06-29T00:09:45.506Z,0.00
2018-06-29T00:10:45.479Z,0.00
2018-06-29T00:11:45.469Z,0.00
2018-06-29T00:12:45.461Z,0.00
2018-06-29T00:13:45.451Z,0.00
2018-06-29T00:14:45.450Z,0.00
2018-06-29T00:15:45.427Z,0.00
2018-06-29T00:16:45.418Z,0.00
2018-06-29T00:17:45.407Z,0.00
2018-06-29T00:18:45.394Z,0.00
2018-06-29T00:19:45.394Z,0.00
2018-06-29T00:20:45.371Z,0.00
2018-06-29T00:21:45.373Z,0.00
2018-06-29T00:22:45.363Z,0.00
2018-06-29T00:23:45.338Z,0.00
2018-06-29T00:24:45.331Z,0.00
2018-06-29T00:25:45.319Z,0.00
2018-06-29T00:26:45.323Z,0.00
2018-06-29T00:27:45.298Z,0.00
2018-06-29T00:28:45.284Z,0.00
2018-06-29T00:29:45.273Z,0.00
2018-06-29T00:30:45.270Z,0.00
2018-06-29T00:31:45.270Z,0.00
2018-06-29T00:32:45.242Z,0.00
2018-06-29T00:33:45.232Z,0.00
2018-06-29T00:34:45.221Z,0.00
2018-06-29T00:35:45.227Z,0.00
2018-06-29T00:36:45.198Z,0.00
2018-06-29T00:37:45.193Z,0.00
2018-06-29T00:38:45.191Z,0.00
2018-06-29T00:39:45.166Z,0.00
2018-06-29T00:40:45.154Z,0.00
2018-06-29T00:41:45.157Z,0.00
2018-06-29T00:42:45.134Z,0.00
2018-06-29T00:43:45.122Z,0.00
2018-06-29T00:44:45.113Z,0.00
2018-06-29T00:45:45.101Z,0.00
2018-06-29T00:46:45.106Z,0.00
2018-06-29T00:47:45.078Z,0.00
2018-06-29T00:48:45.069Z,0.00
2018-06-29T00:49:45.056Z,0.00
2018-06-29T00:50:45.048Z,0.00
2018-06-29T00:51:45.051Z,0.00
2018-06-29T00:52:45.025Z,0.00
2018-06-29T00:53:45.029Z,0.00
2018-06-29T00:54:45.003Z,0.00
2018-06-29T00:55:44.992Z,0.00
2018-06-29T00:56:44.980Z,0.00
2018-06-29T00:57:44.991Z,0.00
2018-06-29T00:58:44.959Z,0.00
2018-06-29T00:59:44.949Z,0.00
2018-06-29T01:00:44.938Z,0.00
2018-06-29T01:01:44.928Z,0.00
2018-06-29T01:02:44.916Z,0.00
2018-06-29T01:03:44.918Z,0.00
2018-06-29T01:04:44.895Z,0.00
2018-06-29T01:05:44.881Z,0.00
2018-06-29T01:06:44.871Z,0.00
2018-06-29T01:07:44.861Z,0.00
2018-06-29T01:08:44.864Z,0.00
2018-06-29T01:09:44.836Z,0.00
2018-06-29T01:10:44.826Z,0.00
2018-06-29T01:11:44.816Z,0.00
2018-06-29T01:12:44.805Z,0.00
2018-06-29T01:13:44.806Z,0.00
2018-06-29T01:14:44.789Z,0.00
2018-06-29T01:15:44.771Z,0.00
2018-06-29T01:16:44.762Z,0.00
2018-06-29T01:17:44.768Z,0.00
2018-06-29T01:18:44.741Z,0.00
2018-06-29T01:19:44.730Z,0.00
2018-06-29T01:20:44.717Z,0.00
2018-06-29T01:21:44.700Z,0.00
2018-06-29T01:22:44.692Z,0.00
2018-06-29T01:23:44.725Z,0.00
2018-06-29T01:24:44.669Z,0.00
2018-06-29T01:25:44.662Z,0.00
2018-06-29T01:26:44.649Z,0.00
2018-06-29T01:27:44.637Z,0.00
2018-06-29T01:28:44.658Z,0.00
2018-06-29T01:29:44.635Z,0.00
2018-06-29T01:30:44.604Z,0.00
2018-06-29T01:31:44.594Z,0.00
2018-06-29T01:32:44.608Z,0.00
2018-06-29T01:33:44.571Z,0.00
2018-06-29T01:34:44.592Z,0.00
2018-06-29T01:35:44.549Z,0.00
2018-06-29T01:36:44.541Z,0.00
2018-06-29T01:37:44.526Z,0.00
2018-06-29T01:38:44.519Z,0.00
2018-06-29T01:39:44.508Z,0.00
2018-06-29T01:40:44.509Z,0.00
2018-06-29T01:41:44.494Z,0.00
2018-06-29T01:42:44.474Z,0.00
2018-06-29T01:43:44.464Z,0.00
2018-06-29T01:44:44.451Z,0.00
2018-06-29T01:45:44.461Z,0.00
2018-06-29T01:46:44.428Z,0.00
2018-06-29T01:47:44.416Z,0.00
2018-06-29T01:48:44.404Z,0.00
2018-06-29T01:49:45.729Z,0.00
2018-06-29T01:50:44.382Z,0.00
2018-06-29T01:51:44.387Z,0.00
2018-06-29T01:52:44.378Z,0.00
2018-06-29T01:53:44.352Z,0.00
2018-06-29T01:54:44.340Z,0.00
2018-06-29T01:55:44.329Z,0.00
2018-06-29T01:56:44.330Z,0.00
2018-06-29T01:57:44.304Z,0.00
2018-06-29T01:58:44.299Z,0.00
2018-06-29T01:59:44.282Z,0.00
2018-06-29T02:00:44.272Z,0.00
2018-06-29T02:01:44.277Z,0.00
2018-06-29T02:02:44.250Z,0.00
2018-06-29T02:03:44.250Z,0.00
2018-06-29T02:04:44.226Z,0.00
2018-06-29T02:05:44.231Z,0.00
2018-06-29T02:06:44.206Z,0.00
2018-06-29T02:07:44.192Z,0.00
2018-06-29T02:08:44.181Z,0.00
2018-06-29T02:09:44.173Z,0.00
2018-06-29T02:10:44.172Z,0.00
2018-06-29T02:11:44.144Z,0.00
2018-06-29T02:12:44.137Z,0.00
2018-06-29T02:13:44.123Z,0.00
2018-06-29T02:14:44.111Z,0.00
2018-06-29T02:15:44.138Z,0.00
2018-06-29T02:16:44.090Z,0.00
2018-06-29T02:17:44.078Z,0.00
2018-06-29T02:18:44.066Z,0.00
2018-06-29T02:19:44.072Z,0.00
2018-06-29T02:20:44.044Z,0.00
2018-06-29T02:21:44.046Z,0.00
2018-06-29T02:22:44.024Z,0.00
2018-06-29T02:23:44.013Z,0.00
2018-06-29T02:24:44.009Z,0.00
2018-06-29T02:25:43.989Z,0.00
2018-06-29T02:26:43.997Z,4.00
2018-06-29T02:27:44.010Z,4.00
2018-06-29T02:28:43.954Z,4.00
2018-06-29T02:29:43.942Z,4.00
2018-06-29T02:30:44.031Z,4.00
2018-06-29T02:31:43.923Z,4.00
2018-06-29T02:32:43.929Z,4.00
2018-06-29T02:33:43.900Z,8.00
2018-06-29T02:34:43.891Z,8.00
2018-06-29T02:35:43.888Z,8.00
2018-06-29T02:36:43.864Z,8.00
2018-06-29T02:37:43.854Z,8.00
2018-06-29T02:38:43.842Z,12.00
2018-06-29T02:39:43.848Z,8.00
2018-06-29T02:40:43.819Z,12.00
2018-06-29T02:41:43.811Z,16.00
2018-06-29T02:42:43.809Z,16.00
2018-06-29T02:43:43.786Z,16.00
2018-06-29T02:44:43.794Z,20.00
2018-06-29T02:45:43.764Z,24.00
2018-06-29T02:46:43.754Z,24.00
2018-06-29T02:47:43.740Z,28.00
2018-06-29T02:48:43.737Z,32.00
2018-06-29T02:49:43.716Z,36.00
2018-06-29T02:50:43.722Z,44.00
2018-06-29T02:51:43.697Z,48.00
2018-06-29T02:52:43.684Z,52.00
2018-06-29T02:53:43.687Z,60.00
2018-06-29T02:54:43.665Z,64.00
2018-06-29T02:55:43.654Z,72.00
2018-06-29T02:56:43.641Z,84.00
2018-06-29T02:57:43.628Z,92.00
2018-06-29T02:58:43.631Z,100.00
2018-06-29T02:59:43.610Z,108.00
2018-06-29T03:00:43.604Z,124.00
2018-06-29T03:01:43.584Z,136.00
2018-06-29T03:02:43.577Z,148.00
2018-06-29T03:03:43.575Z,164.00
2018-06-29T03:04:43.601Z,176.00
2018-06-29T03:05:43.549Z,192.00
2018-06-29T03:06:43.529Z,208.00
2018-06-29T03:07:43.516Z,228.00
2018-06-29T03:08:43.506Z,248.00
2018-06-29T03:09:43.498Z,264.00
2018-06-29T03:10:43.528Z,284.00
2018-06-29T03:11:43.472Z,304.00
2018-06-29T03:12:43.464Z,328.00
2018-06-29T03:13:43.455Z,352.00
2018-06-29T03:14:43.439Z,376.00
2018-06-29T03:15:43.429Z,400.00
2018-06-29T03:16:43.447Z,424.00
2018-06-29T03:17:43.409Z,448.00
2018-06-29T03:18:43.399Z,476.00
2018-06-29T03:19:43.387Z,500.00
2018-06-29T03:20:43.375Z,528.00
2018-06-29T03:21:43.378Z,552.00
2018-06-29T03:22:43.352Z,584.00
2018-06-29T03:23:43.341Z,608.00
2018-06-29T03:24:43.350Z,640.00
2018-06-29T03:25:43.319Z,668.00
2018-06-29T03:26:43.312Z,696.00
2018-06-29T03:27:43.296Z,728.00
2018-06-29T03:28:43.289Z,756.00
2018-06-29T03:29:43.274Z,788.00
2018-06-29T03:30:43.306Z,816.00
2018-06-29T03:31:43.251Z,852.00
2018-06-29T03:32:43.261Z,880.00
2018-06-29T03:33:43.229Z,912.00
2018-06-29T03:34:43.220Z,944.00
2018-06-29T03:35:43.208Z,972.00
2018-06-29T03:36:43.213Z,1008.00
2018-06-29T03:37:43.186Z,1036.00
2018-06-29T03:38:43.173Z,1068.00
2018-06-29T03:39:43.164Z,1100.00
2018-06-29T03:40:43.225Z,1132.00
2018-06-29T03:41:43.169Z,1164.00
2018-06-29T03:42:43.130Z,1200.00
2018-06-29T03:43:43.125Z,1228.00
2018-06-29T03:44:43.111Z,1260.00
2018-06-29T03:45:43.099Z,1292.00
2018-06-29T03:46:43.089Z,1328.00
2018-06-29T03:47:43.087Z,1356.00
2018-06-29T03:48:43.063Z,1388.00
2018-06-29T03:49:43.095Z,1416.00
2018-06-29T03:50:43.044Z,1448.00
2018-06-29T03:51:43.031Z,1476.00
2018-06-29T03:52:43.022Z,1508.00
2018-06-29T03:53:43.009Z,1540.00
2018-06-29T03:54:42.997Z,1572.00
2018-06-29T03:55:43.001Z,1600.00
2018-06-29T03:56:42.975Z,1628.00
2018-06-29T03:57:42.961Z,1656.00
2018-06-29T03:58:42.965Z,1680.00
2018-06-29T03:59:42.940Z,1708.00
2018-06-29T04:00:42.929Z,1740.00
2018-06-29T04:01:42.914Z,1764.00
2018-06-29T04:02:42.906Z,1796.00
2018-06-29T04:03:42.915Z,1820.00
2018-06-29T04:04:42.881Z,1848.00
2018-06-29T04:05:42.873Z,1872.00
2018-06-29T04:06:42.860Z,1900.00
2018-06-29T04:07:42.850Z,1924.00
2018-06-29T04:08:42.843Z,1948.00
2018-06-29T04:09:42.839Z,1972.00
2018-06-29T04:10:42.817Z,2000.00
2018-06-29T04:11:42.813Z,2024.00
2018-06-29T04:12:42.792Z,2052.00
2018-06-29T04:13:42.784Z,2076.00
2018-06-29T04:14:42.785Z,2100.00
2018-06-29T04:15:42.759Z,2124.00
2018-06-29T04:16:42.746Z,2148.00
2018-06-29T04:17:42.737Z,2168.00
2018-06-29T04:18:42.724Z,2192.00
2018-06-29T04:19:42.726Z,2216.00
2018-06-29T04:20:42.702Z,2236.00
2018-06-29T04:21:42.691Z,2256.00
2018-06-29T04:22:42.680Z,2276.00
2018-06-29T04:23:42.670Z,2296.00
2018-06-29T04:24:42.670Z,2316.00
2018-06-29T04:25:42.664Z,2332.00
2018-06-29T04:26:42.634Z,2356.00
2018-06-29T04:27:42.626Z,2372.00
2018-06-29T04:28:42.615Z,2392.00
2018-06-29T04:29:42.601Z,2416.00
2018-06-29T04:30:42.590Z,2432.00
2018-06-29T04:31:42.594Z,2452.00
2018-06-29T04:32:42.581Z,2468.00
2018-06-29T04:33:42.557Z,2484.00
2018-06-29T04:34:42.547Z,2504.00
2018-06-29T04:35:42.551Z,2528.00
2018-06-29T04:36:42.547Z,2548.00
2018-06-29T04:37:42.525Z,2568.00
2018-06-29T04:38:42.505Z,2592.00
2018-06-29T04:39:42.495Z,2624.00
2018-06-29T04:40:42.500Z,2644.00
2018-06-29T04:41:42.471Z,2660.00
2018-06-29T04:42:42.459Z,2680.00
2018-06-29T04:43:42.452Z,2700.00
2018-06-29T04:44:42.438Z,2716.00
2018-06-29T04:45:42.428Z,2732.00
2018-06-29T04:46:42.429Z,2744.00
2018-06-29T04:47:42.403Z,2764.00
2018-06-29T04:48:42.394Z,2788.00
2018-06-29T04:49:42.388Z,2808.00
2018-06-29T04:50:42.370Z,2820.00
2018-06-29T04:51:42.371Z,2832.00
2018-06-29T04:52:42.352Z,2852.00
2018-06-29T04:53:42.341Z,2864.00
2018-06-29T04:54:42.330Z,2876.00
2018-06-29T04:55:42.320Z,2892.00
2018-06-29T04:56:42.320Z,2912.00
2018-06-29T04:57:42.300Z,2936.00
2018-06-29T04:58:42.284Z,2952.00
2018-06-29T04:59:42.278Z,2972.00
2018-06-29T05:00:42.263Z,2980.00
2018-06-29T05:01:42.264Z,2996.00
2018-06-29T05:02:42.263Z,3008.00
2018-06-29T05:03:42.232Z,3028.00
2018-06-29T05:04:42.223Z,3044.00
2018-06-29T05:05:42.212Z,3060.00
2018-06-29T05:06:42.203Z,3076.00
2018-06-29T05:07:42.187Z,3092.00
2018-06-29T05:08:42.192Z,3116.00
2018-06-29T05:09:42.166Z,3132.00
2018-06-29T05:10:42.153Z,3152.00
2018-06-29T05:11:42.144Z,3172.00
2018-06-29T05:12:42.134Z,3184.00
2018-06-29T05:13:42.136Z,3200.00
2018-06-29T05:14:42.131Z,3224.00
2018-06-29T05:15:42.104Z,3240.00
2018-06-29T05:16:42.094Z,3264.00
2018-06-29T05:17:42.081Z,3280.00
2018-06-29T05:18:42.068Z,3296.00
2018-06-29T05:19:42.056Z,3316.00
2018-06-29T05:20:42.073Z,3332.00
2018-06-29T05:21:42.038Z,3344.00
2018-06-29T05:22:42.037Z,3352.00
2018-06-29T05:23:42.014Z,3364.00
2018-06-29T05:24:42.006Z,3380.00
2018-06-29T05:25:41.993Z,3396.00
2018-06-29T05:26:41.995Z,3416.00
2018-06-29T05:27:41.972Z,3428.00
2018-06-29T05:28:42.112Z,3444.00
2018-06-29T05:29:41.949Z,3460.00
2018-06-29T05:30:41.941Z,3480.00
2018-06-29T05:31:41.941Z,3488.00
2018-06-29T05:32:41.915Z,3504.00
2018-06-29T05:33:41.922Z,3520.00
2018-06-29T05:34:41.892Z,3532.00
2018-06-29T05:35:41.885Z,3544.00
2018-06-29T05:36:41.873Z,3556.00
2018-06-29T05:37:41.873Z,3580.00
2018-06-29T05:38:41.855Z,3600.00
2018-06-29T05:39:41.851Z,3616.00
2018-06-29T05:40:41.825Z,3624.00
2018-06-29T05:41:41.843Z,3640.00
2018-06-29T05:42:41.866Z,3660.00
2018-06-29T05:43:41.794Z,3672.00
2018-06-29T05:44:41.803Z,3696.00
2018-06-29T05:45:41.771Z,3716.00
2018-06-29T05:46:41.764Z,3732.00
2018-06-29T05:47:41.758Z,3752.00
2018-06-29T05:48:41.741Z,3760.00
2018-06-29T05:49:41.731Z,3796.00
2018-06-29T05:50:41.734Z,3816.00
2018-06-29T05:51:41.783Z,3828.00
2018-06-29T05:52:41.695Z,3856.00
2018-06-29T05:53:41.688Z,3880.00
2018-06-29T05:54:41.676Z,3900.00
2018-06-29T05:55:41.678Z,3928.00
2018-06-29T05:56:41.655Z,3952.00
2018-06-29T05:57:41.642Z,3980.00
2018-06-29T05:58:41.630Z,4008.00
2018-06-29T05:59:41.638Z,4032.00
2018-06-29T06:00:41.625Z,4056.00
2018-06-29T06:01:41.597Z,4080.00
2018-06-29T06:02:41.587Z,4100.00
2018-06-29T06:03:41.577Z,4132.00
2018-06-29T06:04:41.638Z,4164.00
2018-06-29T06:05:41.581Z,4204.00
2018-06-29T06:06:41.545Z,4240.00
2018-06-29T06:07:41.533Z,4292.00
2018-06-29T06:08:41.519Z,4336.00
2018-06-29T06:09:41.512Z,4376.00
2018-06-29T06:10:41.515Z,4424.00
2018-06-29T06:11:41.499Z,4468.00
2018-06-29T06:12:41.477Z,4524.00
2018-06-29T06:13:41.465Z,4668.00
2018-06-29T06:14:41.458Z,4960.00
2018-06-29T06:15:41.461Z,6924.00
2018-06-29T06:16:41.473Z,20448.00
2018-06-29T06:17:41.424Z,32288.00
2018-06-29T06:18:41.410Z,32768.00
2018-06-29T06:19:41.400Z,32128.00
2018-06-29T06:20:41.392Z,32384.00
2018-06-29T06:21:41.382Z,33088.00
2018-06-29T06:22:41.423Z,33952.00
2018-06-29T06:23:41.355Z,34816.00
2018-06-29T06:24:41.346Z,32064.00
2018-06-29T06:25:41.337Z,19456.00
2018-06-29T06:26:41.324Z,7888.00
2018-06-29T06:27:41.326Z,6600.00
2018-06-29T06:28:41.302Z,6212.00
2018-06-29T06:29:41.290Z,6168.00
2018-06-29T06:30:41.277Z,6392.00
2018-06-29T06:31:41.272Z,6928.00
2018-06-29T06:32:41.277Z,15076.00
2018-06-29T06:33:41.247Z,31104.00
2018-06-29T06:34:41.237Z,40224.00
2018-06-29T06:35:41.232Z,42624.00
2018-06-29T06:36:41.215Z,43648.00
2018-06-29T06:37:41.203Z,42560.00
2018-06-29T06:38:41.208Z,41184.00
2018-06-29T06:39:41.182Z,43040.00
2018-06-29T06:40:41.194Z,43552.00
2018-06-29T06:41:41.221Z,31712.00
2018-06-29T06:42:41.163Z,16448.00
2018-06-29T06:43:41.139Z,7628.00
2018-06-29T06:44:41.128Z,6648.00
2018-06-29T06:45:41.115Z,6376.00
2018-06-29T06:46:41.118Z,6264.00
2018-06-29T06:47:41.095Z,6220.00
2018-06-29T06:48:41.101Z,6164.00
2018-06-29T06:49:41.071Z,6120.00
2018-06-29T06:50:41.058Z,6096.00
2018-06-29T06:51:41.050Z,6104.00
2018-06-29T06:52:41.039Z,6100.00
2018-06-29T06:53:41.038Z,6084.00
2018-06-29T06:54:41.030Z,6056.00
2018-06-29T06:55:41.003Z,6060.00
2018-06-29T06:56:40.994Z,6108.00
2018-06-29T06:57:40.985Z,6144.00
2018-06-29T06:58:40.977Z,6164.00
2018-06-29T06:59:40.984Z,6164.00
2018-06-29T07:00:40.952Z,6180.00
2018-06-29T07:01:40.942Z,6252.00
2018-06-29T07:02:40.930Z,6268.00
2018-06-29T07:03:40.917Z,6272.00
2018-06-29T07:04:40.910Z,6276.00
2018-06-29T07:05:40.912Z,6300.00
2018-06-29T07:06:40.888Z,6364.00
2018-06-29T07:07:40.891Z,6412.00
2018-06-29T07:08:40.886Z,6416.00
2018-06-29T07:09:40.859Z,6432.00
2018-06-29T07:10:40.844Z,6464.00
2018-06-29T07:11:40.834Z,6504.00
2018-06-29T07:12:40.847Z,6632.00
2018-06-29T07:13:40.815Z,6612.00
2018-06-29T07:14:40.817Z,6664.00
2018-06-29T07:15:40.801Z,6680.00
2018-06-29T07:16:40.778Z,6712.00
2018-06-29T07:17:40.767Z,6756.00
2018-06-29T07:18:40.758Z,6828.00
2018-06-29T07:19:40.747Z,6916.00
2018-06-29T07:20:40.750Z,7012.00
2018-06-29T07:21:40.725Z,7116.00
2018-06-29T07:22:40.737Z,7228.00
2018-06-29T07:23:40.701Z,7332.00
2018-06-29T07:24:40.693Z,7460.00
2018-06-29T07:25:40.682Z,7640.00
2018-06-29T07:26:40.672Z,7960.00
2018-06-29T07:27:40.659Z,8676.00
2018-06-29T07:28:40.668Z,12044.00
2018-06-29T07:29:40.641Z,22080.00
2018-06-29T07:30:40.629Z,34464.00
2018-06-29T07:31:40.616Z,45536.00
2018-06-29T07:32:40.608Z,56832.00
2018-06-29T07:33:40.595Z,62720.00
2018-06-29T07:34:40.599Z,63552.00
2018-06-29T07:35:40.575Z,63904.00
2018-06-29T07:36:40.568Z,63520.00
2018-06-29T07:37:40.554Z,62720.00
2018-06-29T07:38:40.623Z,64800.00
2018-06-29T07:39:40.534Z,67008.00
2018-06-29T07:40:40.521Z,65344.00
2018-06-29T07:41:40.512Z,64672.00
2018-06-29T07:42:40.499Z,66272.00
2018-06-29T07:43:40.491Z,65504.00
2018-06-29T07:44:40.502Z,65280.00
2018-06-29T07:45:40.466Z,65824.00
2018-06-29T07:46:40.471Z,65472.00
2018-06-29T07:47:40.447Z,66144.00
2018-06-29T07:48:40.436Z,67936.00
2018-06-29T07:49:40.428Z,66624.00
2018-06-29T07:50:40.438Z,66880.00
2018-06-29T07:51:40.407Z,68064.00
2018-06-29T07:52:40.393Z,68512.00
2018-06-29T07:53:40.386Z,68928.00
2018-06-29T07:54:40.417Z,69696.00
2018-06-29T07:55:40.364Z,69120.00
2018-06-29T07:56:40.368Z,67584.00
2018-06-29T07:57:40.341Z,69216.00
2018-06-29T07:58:40.389Z,71264.00
2018-06-29T07:59:40.323Z,71264.00
2018-06-29T08:00:40.345Z,70208.00
2018-06-29T08:01:40.301Z,69600.00
2018-06-29T08:02:40.315Z,69632.00
2018-06-29T08:03:40.283Z,71200.00
2018-06-29T08:04:40.268Z,74816.00
2018-06-29T08:05:40.261Z,74944.00
2018-06-29T08:06:40.260Z,74816.00
2018-06-29T08:07:40.239Z,75520.00
2018-06-29T08:08:40.228Z,75648.00
2018-06-29T08:09:40.214Z,73120.00
2018-06-29T08:10:40.274Z,72448.00
2018-06-29T08:11:40.218Z,74784.00
2018-06-29T08:12:40.187Z,75136.00
2018-06-29T08:13:40.173Z,76544.00
2018-06-29T08:14:40.163Z,77440.00
2018-06-29T08:15:40.154Z,78112.00
2018-06-29T08:16:40.143Z,80416.00
2018-06-29T08:17:40.147Z,79552.00
2018-06-29T08:18:40.125Z,78688.00
2018-06-29T08:19:40.113Z,78112.00
2018-06-29T08:20:40.101Z,79264.00
2018-06-29T08:21:40.092Z,78592.00
2018-06-29T08:22:40.151Z,79648.00
2018-06-29T08:23:40.071Z,78816.00
2018-06-29T08:24:40.061Z,79968.00
2018-06-29T08:25:40.053Z,79808.00
2018-06-29T08:26:40.041Z,80096.00
2018-06-29T08:27:40.034Z,82592.00
2018-06-29T08:28:40.037Z,83040.00
2018-06-29T08:29:40.013Z,80768.00
2018-06-29T08:30:40.000Z,81440.00
2018-06-29T08:31:39.992Z,82528.00
2018-06-29T08:32:39.982Z,83264.00
2018-06-29T08:33:39.986Z,84320.00
2018-06-29T08:34:39.981Z,84256.00
2018-06-29T08:35:39.950Z,84416.00
2018-06-29T08:36:39.938Z,87424.00
2018-06-29T08:37:39.932Z,87680.00
2018-06-29T08:38:39.944Z,87488.00
2018-06-29T08:39:39.916Z,88608.00
2018-06-29T08:40:39.923Z,87584.00
2018-06-29T08:41:39.930Z,88640.00
2018-06-29T08:42:39.881Z,88288.00
2018-06-29T08:43:39.874Z,89056.00
2018-06-29T08:44:39.863Z,90368.00
2018-06-29T08:45:39.851Z,91104.00
2018-06-29T08:46:39.874Z,91328.00
2018-06-29T08:47:39.850Z,90976.00
2018-06-29T08:48:39.825Z,90496.00
2018-06-29T08:49:39.908Z,89856.00
2018-06-29T08:50:39.806Z,89824.00
2018-06-29T08:51:39.795Z,90368.00
2018-06-29T08:52:39.790Z,88512.00
2018-06-29T08:53:39.787Z,89024.00
2018-06-29T08:54:39.765Z,88352.00
2018-06-29T08:55:39.759Z,90016.00
2018-06-29T08:56:39.746Z,91040.00
2018-06-29T08:57:39.747Z,91360.00
2018-06-29T08:58:39.726Z,91552.00
2018-06-29T08:59:39.715Z,91168.00
2018-06-29T09:00:39.706Z,91648.00
2018-06-29T09:01:39.712Z,92640.00
2018-06-29T09:02:39.687Z,93024.00
2018-06-29T09:03:39.677Z,92512.00
2018-06-29T09:04:39.670Z,91648.00
2018-06-29T09:05:39.662Z,88928.00
2018-06-29T09:06:39.673Z,91840.00
2018-06-29T09:07:39.642Z,92672.00
2018-06-29T09:08:39.634Z,94176.00
2018-06-29T09:09:39.624Z,92896.00
2018-06-29T09:10:39.612Z,94400.00
2018-06-29T09:11:39.606Z,94720.00
2018-06-29T09:12:39.634Z,93088.00
2018-06-29T09:13:39.585Z,91104.00
2018-06-29T09:14:39.574Z,92448.00
2018-06-29T09:15:39.569Z,95680.00
2018-06-29T09:16:39.556Z,97088.00
2018-06-29T09:17:39.547Z,96992.00
2018-06-29T09:18:39.555Z,98368.00
2018-06-29T09:19:39.528Z,97152.00
2018-06-29T09:20:39.522Z,97824.00
2018-06-29T09:21:39.512Z,97152.00
2018-06-29T09:22:39.503Z,98080.00
2018-06-29T09:23:39.510Z,99904.00
2018-06-29T09:24:39.488Z,98720.00
2018-06-29T09:25:39.475Z,99552.00
2018-06-29T09:26:39.464Z,100256.00
2018-06-29T09:27:39.454Z,99296.00
2018-06-29T09:28:39.445Z,99680.00
2018-06-29T09:29:39.450Z,100768.00
2018-06-29T09:30:39.426Z,99744.00
2018-06-29T09:31:39.420Z,99104.00
2018-06-29T09:32:39.412Z,98528.00
2018-06-29T09:33:39.398Z,97888.00
2018-06-29T09:34:39.429Z,100000.00
2018-06-29T09:35:39.390Z,100320.00
2018-06-29T09:36:39.372Z,98464.00
2018-06-29T09:37:39.365Z,97504.00
2018-06-29T09:38:39.353Z,98464.00
2018-06-29T09:39:39.346Z,99776.00
2018-06-29T09:40:39.352Z,100576.00
2018-06-29T09:41:39.326Z,100352.00
2018-06-29T09:42:39.412Z,100960.00
2018-06-29T09:43:39.312Z,100928.00
2018-06-29T09:44:39.315Z,102304.00
2018-06-29T09:45:39.290Z,103040.00
2018-06-29T09:46:39.317Z,101824.00
2018-06-29T09:47:39.274Z,102400.00
2018-06-29T09:48:39.265Z,101696.00
2018-06-29T09:49:39.258Z,99776.00
2018-06-29T09:50:39.247Z,102304.00
2018-06-29T09:51:39.235Z,103520.00
2018-06-29T09:52:39.239Z,105120.00
2018-06-29T09:53:39.218Z,104416.00
2018-06-29T09:54:39.210Z,104288.00
2018-06-29T09:55:39.199Z,104576.00
2018-06-29T09:56:39.191Z,103072.00
2018-06-29T09:57:39.201Z,104320.00
2018-06-29T09:58:39.191Z,104544.00
2018-06-29T09:59:39.178Z,103968.00
2018-06-29T10:00:39.175Z,104800.00
2018-06-29T10:01:39.154Z,105120.00
2018-06-29T10:02:39.465Z,105280.00
2018-06-29T10:03:39.127Z,104448.00
2018-06-29T10:04:39.137Z,103712.00
2018-06-29T10:05:39.110Z,101408.00
2018-06-29T10:06:39.116Z,102176.00
2018-06-29T10:07:39.094Z,101568.00
2018-06-29T10:08:39.098Z,104384.00
2018-06-29T10:09:39.076Z,102592.00
2018-06-29T10:10:39.076Z,101632.00
2018-06-29T10:11:39.058Z,103520.00
2018-06-29T10:12:39.050Z,103200.00
2018-06-29T10:13:39.053Z,105920.00
2018-06-29T10:14:39.029Z,104928.00
2018-06-29T10:15:39.020Z,102624.00
2018-06-29T10:16:39.022Z,103200.00
2018-06-29T10:17:39.002Z,102816.00
2018-06-29T10:18:38.996Z,101952.00
2018-06-29T10:19:39.051Z,101696.00
2018-06-29T10:20:38.975Z,101376.00
2018-06-29T10:21:38.971Z,98656.00
2018-06-29T10:22:38.958Z,102016.00
2018-06-29T10:23:38.967Z,103008.00
2018-06-29T10:24:38.957Z,99744.00
2018-06-29T10:25:38.946Z,101600.00
2018-06-29T10:26:38.924Z,102848.00
2018-06-29T10:27:38.914Z,102240.00
2018-06-29T10:28:38.907Z,102496.00
2018-06-29T10:29:38.896Z,100000.00
2018-06-29T10:30:38.913Z,102304.00
2018-06-29T10:31:38.877Z,105984.00
2018-06-29T10:32:38.871Z,102848.00
2018-06-29T10:33:38.863Z,103232.00
2018-06-29T10:34:38.851Z,105632.00
2018-06-29T10:35:38.842Z,104064.00
2018-06-29T10:36:38.922Z,105504.00
2018-06-29T10:37:38.825Z,107328.00
2018-06-29T10:38:38.817Z,104768.00
2018-06-29T10:39:38.808Z,104960.00
2018-06-29T10:40:38.799Z,105632.00
2018-06-29T10:41:38.813Z,106304.00
2018-06-29T10:42:38.787Z,106720.00
2018-06-29T10:43:38.775Z,106240.00
2018-06-29T10:44:38.791Z,109216.00
2018-06-29T10:45:38.755Z,106048.00
2018-06-29T10:46:38.778Z,102848.00
2018-06-29T10:47:38.739Z,101824.00
2018-06-29T10:48:38.728Z,100128.00
2018-06-29T10:49:38.722Z,100640.00
2018-06-29T10:50:38.718Z,104544.00
2018-06-29T10:51:38.703Z,106848.00
2018-06-29T10:52:38.709Z,107328.00
2018-06-29T10:53:38.686Z,108928.00
2018-06-29T10:54:38.677Z,108288.00
2018-06-29T10:55:38.668Z,108256.00
2018-06-29T10:56:38.672Z,109632.00
2018-06-29T10:57:38.663Z,108992.00
2018-06-29T10:58:38.646Z,108032.00
2018-06-29T10:59:38.632Z,110688.00
2018-06-29T11:00:38.623Z,109504.00
2018-06-29T11:01:38.630Z,109024.00
2018-06-29T11:02:38.619Z,110880.00
2018-06-29T11:03:38.617Z,109632.00
2018-06-29T11:04:38.589Z,107040.00
2018-06-29T11:05:38.579Z,106784.00
2018-06-29T11:06:38.589Z,107840.00
2018-06-29T11:07:38.576Z,106368.00
2018-06-29T11:08:38.554Z,109216.00
2018-06-29T11:09:38.547Z,108160.00
2018-06-29T11:10:38.551Z,109760.00
2018-06-29T11:11:38.526Z,109152.00
2018-06-29T11:12:38.557Z,109440.00
2018-06-29T11:13:38.530Z,110528.00
2018-06-29T11:14:38.498Z,108288.00
2018-06-29T11:15:38.495Z,108352.00
2018-06-29T11:16:38.483Z,109632.00
2018-06-29T11:17:38.475Z,111296.00
2018-06-29T11:18:38.483Z,110656.00
2018-06-29T11:19:38.460Z,106880.00
2018-06-29T11:20:38.450Z,100672.00
2018-06-29T11:21:38.441Z,96288.00
2018-06-29T11:22:38.501Z,99232.00
2018-06-29T11:23:38.439Z,106880.00
2018-06-29T11:24:38.414Z,111104.00
2018-06-29T11:25:38.409Z,109024.00
2018-06-29T11:26:38.398Z,108256.00
2018-06-29T11:27:38.403Z,111904.00
2018-06-29T11:28:38.382Z,108736.00
2018-06-29T11:29:38.372Z,109632.00
2018-06-29T11:30:38.376Z,113856.00
2018-06-29T11:31:38.354Z,112416.00
2018-06-29T11:32:38.346Z,114016.00
2018-06-29T11:33:38.351Z,117280.00
2018-06-29T11:34:38.328Z,112896.00
2018-06-29T11:35:38.316Z,114976.00
2018-06-29T11:36:38.316Z,113280.00
2018-06-29T11:37:38.305Z,116672.00
2018-06-29T11:38:38.306Z,110272.00
2018-06-29T11:39:38.301Z,115296.00
2018-06-29T11:40:38.272Z,109728.00
2018-06-29T11:41:38.268Z,108448.00
2018-06-29T11:42:38.288Z,113760.00
2018-06-29T11:43:38.248Z,110240.00
2018-06-29T11:44:38.241Z,115360.00
2018-06-29T11:45:38.247Z,111552.00
2018-06-29T11:46:38.223Z,115648.00
2018-06-29T11:47:38.214Z,113280.00
2018-06-29T11:48:38.247Z,115744.00
2018-06-29T11:49:38.195Z,112704.00
2018-06-29T11:50:38.188Z,116864.00
2018-06-29T11:51:38.182Z,110592.00
2018-06-29T11:52:38.168Z,113920.00
2018-06-29T11:53:38.163Z,112288.00
2018-06-29T11:54:38.165Z,112512.00
2018-06-29T11:55:38.184Z,113088.00
2018-06-29T11:56:38.136Z,111104.00
2018-06-29T11:57:38.126Z,111968.00
2018-06-29T11:58:38.120Z,112128.00
2018-06-29T11:59:38.107Z,107712.00
2018-06-29T12:00:38.127Z,112608.00
2018-06-29T12:01:38.106Z,111200.00
2018-06-29T12:02:38.084Z,108640.00
2018-06-29T12:03:38.076Z,112992.00
2018-06-29T12:04:38.064Z,114240.00
2018-06-29T12:05:38.060Z,107296.00
2018-06-29T12:06:38.062Z,118368.00
2018-06-29T12:07:38.041Z,115232.00
2018-06-29T12:08:38.033Z,113440.00