createdAt,value
2019-03-15T00:00:48.214Z,0.00
2019-03-15T00:01:48.153Z,0.00
2019-03-15T00:02:48.143Z,0.00
2019-03-15T00:03:48.130Z,0.00
2019-03-15T00:04:48.134Z,0.00
2019-03-15T00:05:48.109Z,0.00
2019-03-15T00:06:48.128Z,0.00
2019-03-15T00:07:48.087Z,0.00
2019-03-15T00:08:48.076Z,0.00
2019-03-15T00:09:48.506Z,0.00
2019-03-15T00:10:48.060Z,0.00
2019-03-15T00:11:48.055Z,0.00
2019-03-15T00:12:48.099Z,0.00
2019-03-15T00:13:48.026Z,0.00
2019-03-15T00:14:48.021Z,0.00
2019-03-15T00:15:48.009Z,0.00
2019-03-15T00:16:47.997Z,0.00
2019-03-15T00:17:47.979Z,0.00
2019-03-15T00:18:48.170Z,0.00
2019-03-15T00:19:47.967Z,0.00
2019-03-15T00:20:47.948Z,0.00
2019-03-15T00:21:47.969Z,0.00
2019-03-15T00:22:47.929Z,0.00
2019-03-15T00:23:47.921Z,0.00
2019-03-15T00:24:47.932Z,0.00
2019-03-15T00:25:47.908Z,0.00
2019-03-15T00:26:47.886Z,0.00
2019-03-15T00:27:47.871Z,0.00
2019-03-15T00:28:47.859Z,0.00
2019-03-15T00:29:47.855Z,0.00
2019-03-15T00:30:48.202Z,0.00
2019-03-15T00:31:47.838Z,0.00
2019-03-15T00:32:47.828Z,0.00
2019-03-15T00:33:47.817Z,0.00
2019-03-15T00:34:47.805Z,0.00
2019-03-15T00:35:47.792Z,0.00
2019-03-15T00:36:47.820Z,0.00
2019-03-15T00:37:47.775Z,0.00
2019-03-15T00:38:47.759Z,0.00
2019-03-15T00:39:47.757Z,0.00
2019-03-15T00:40:47.733Z,0.00
2019-03-15T00:41:47.717Z,0.00
2019-03-15T00:42:47.778Z,0.00
2019-03-15T00:43:49.383Z,0.00
2019-03-15T00:44:47.687Z,0.00
2019-03-15T00:45:47.673Z,0.00
2019-03-15T00:46:47.665Z,0.00
2019-03-15T00:47:47.662Z,0.00
2019-03-15T00:48:47.729Z,0.00
2019-03-15T00:49:47.632Z,0.00
2019-03-15T00:50:47.619Z,0.00
2019-03-15T00:51:47.613Z,0.00
2019-03-15T00:52:47.599Z,0.00
2019-03-15T00:53:47.589Z,0.00
2019-03-15T00:54:47.618Z,0.00
2019-03-15T00:55:47.574Z,0.00
2019-03-15T00:56:47.557Z,0.00
2019-03-15T00:57:47.545Z,0.00
2019-03-15T00:58:47.533Z,0.00
2019-03-15T00:59:47.523Z,0.00
2019-03-15T01:00:47.783Z,0.00
2019-03-15T01:01:47.515Z,0.00
2019-03-15T01:02:47.492Z,0.00
2019-03-15T01:03:47.484Z,0.00
2019-03-15T01:04:47.523Z,0.00
2019-03-15T01:05:47.458Z,0.00
2019-03-15T01:06:47.481Z,0.00
2019-03-15T01:07:47.444Z,0.00
2019-03-15T01:08:47.425Z,0.00
2019-03-15T01:09:47.436Z,0.00
2019-03-15T01:10:47.402Z,0.00
2019-03-15T01:11:47.401Z,0.00
2019-03-15T01:12:47.415Z,0.00
2019-03-15T01:13:47.375Z,0.00
2019-03-15T01:14:47.361Z,0.00
2019-03-15T01:15:47.348Z,0.00
2019-03-15T01:16:47.351Z,0.00
2019-03-15T01:17:47.330Z,0.00
2019-03-15T01:18:47.365Z,0.00
2019-03-15T01:19:47.318Z,0.00
2019-03-15T01:20:47.306Z,0.00
2019-03-15T01:21:47.288Z,0.00
2019-03-15T01:22:47.275Z,0.00
2019-03-15T01:23:47.264Z,0.00
2019-03-15T01:24:47.300Z,0.00
2019-03-15T01:25:47.251Z,0.00
2019-03-15T01:26:47.230Z,0.00
2019-03-15T01:27:47.218Z,0.00
2019-03-15T01:28:47.217Z,0.00
2019-03-15T01:29:47.199Z,0.00
2019-03-15T01:30:47.217Z,0.00
2019-03-15T01:31:47.185Z,0.00
2019-03-15T01:32:47.164Z,0.00
2019-03-15T01:33:47.201Z,0.00
2019-03-15T01:34:47.146Z,0.00
2019-03-15T01:35:47.146Z,0.00
2019-03-15T01:36:47.285Z,0.00
2019-03-15T01:37:47.122Z,0.00
2019-03-15T01:38:47.119Z,0.00
2019-03-15T01:39:47.099Z,0.00
2019-03-15T01:40:48.890Z,0.00
2019-03-15T01:41:47.070Z,0.00
2019-03-15T01:42:47.902Z,0.00
2019-03-15T01:43:47.056Z,0.00
2019-03-15T01:44:47.035Z,0.00
2019-03-15T01:45:47.035Z,0.00
2019-03-15T01:46:47.016Z,0.00
2019-03-15T01:47:47.004Z,0.00
2019-03-15T01:48:47.037Z,0.00
2019-03-15T01:49:46.984Z,0.00
2019-03-15T01:50:46.984Z,0.00
2019-03-15T01:51:46.961Z,0.00
2019-03-15T01:52:46.956Z,0.00
2019-03-15T01:53:46.940Z,0.00
2019-03-15T01:54:46.979Z,0.00
2019-03-15T01:55:47.002Z,0.00
2019-03-15T01:56:46.911Z,0.00
2019-03-15T01:57:46.898Z,0.00
2019-03-15T01:58:46.887Z,0.00
2019-03-15T01:59:46.885Z,0.00
2019-03-15T02:00:46.907Z,0.00
2019-03-15T02:01:46.857Z,0.00
2019-03-15T02:02:46.863Z,0.00
2019-03-15T02:03:46.831Z,0.00
2019-03-15T02:04:46.819Z,0.00
2019-03-15T02:05:46.814Z,0.00
2019-03-15T02:06:46.856Z,0.00
2019-03-15T02:07:46.790Z,0.00
2019-03-15T02:08:46.789Z,0.00
2019-03-15T02:09:46.786Z,0.00
2019-03-15T02:10:46.775Z,0.00
2019-03-15T02:11:46.749Z,0.00
2019-03-15T02:12:47.455Z,0.00
2019-03-15T02:13:46.721Z,0.00
2019-03-15T02:14:46.712Z,0.00
2019-03-15T02:15:46.713Z,0.00
2019-03-15T02:16:46.690Z,0.00
2019-03-15T02:17:46.687Z,0.00
2019-03-15T02:18:46.703Z,0.00
2019-03-15T02:19:46.656Z,0.00
2019-03-15T02:20:46.644Z,0.00
2019-03-15T02:21:46.644Z,0.00
2019-03-15T02:22:46.633Z,0.00
2019-03-15T02:23:46.626Z,0.00
2019-03-15T02:24:46.654Z,0.00
2019-03-15T02:25:46.591Z,0.00
2019-03-15T02:26:46.583Z,0.00
2019-03-15T02:27:46.572Z,0.00
2019-03-15T02:28:46.559Z,0.00
2019-03-15T02:29:46.619Z,0.00
2019-03-15T02:30:46.601Z,0.00
2019-03-15T02:31:47.086Z,0.00
2019-03-15T02:32:46.517Z,0.00
2019-03-15T02:33:46.517Z,0.00
2019-03-15T02:34:46.495Z,0.00
2019-03-15T02:35:47.239Z,0.00
2019-03-15T02:36:46.528Z,0.00
2019-03-15T02:37:46.464Z,0.00
2019-03-15T02:38:46.455Z,0.00
2019-03-15T02:39:46.529Z,0.00
2019-03-15T02:40:46.432Z,0.00
2019-03-15T02:41:46.459Z,0.00
2019-03-15T02:42:46.440Z,0.00
2019-03-15T02:43:46.400Z,0.00
2019-03-15T02:44:46.387Z,0.00
2019-03-15T02:45:46.381Z,0.00
2019-03-15T02:46:46.367Z,0.00
2019-03-15T02:47:46.819Z,0.00
2019-03-15T02:48:46.398Z,0.00
2019-03-15T02:49:46.336Z,0.00
2019-03-15T02:50:46.324Z,0.00
2019-03-15T02:51:46.322Z,0.00
2019-03-15T02:52:46.301Z,0.00
2019-03-15T02:53:46.309Z,0.00
2019-03-15T02:54:46.329Z,0.00
2019-03-15T02:55:46.577Z,0.00
2019-03-15T02:56:46.285Z,0.00
2019-03-15T02:57:46.248Z,0.00
2019-03-15T02:58:46.277Z,0.00
2019-03-15T02:59:47.221Z,0.00
2019-03-15T03:00:46.268Z,0.00
2019-03-15T03:01:46.215Z,0.00
2019-03-15T03:02:46.205Z,0.00
2019-03-15T03:03:47.183Z,0.00
2019-03-15T03:04:46.170Z,0.00
2019-03-15T03:05:46.161Z,0.00
2019-03-15T03:06:46.184Z,0.00
2019-03-15T03:07:46.139Z,0.00
2019-03-15T03:08:46.143Z,0.00
2019-03-15T03:09:46.119Z,0.00
2019-03-15T03:10:46.113Z,0.00
2019-03-15T03:11:46.099Z,0.00
2019-03-15T03:12:46.124Z,0.00
2019-03-15T03:13:46.077Z,0.00
2019-03-15T03:14:46.083Z,0.00
2019-03-15T03:15:46.063Z,0.00
2019-03-15T03:16:46.417Z,0.00
2019-03-15T03:17:46.036Z,0.00
2019-03-15T03:18:46.073Z,0.00
2019-03-15T03:19:46.011Z,0.00
2019-03-15T03:20:46.091Z,0.00
2019-03-15T03:21:45.992Z,0.00
2019-03-15T03:22:45.979Z,0.00
2019-03-15T03:23:45.968Z,0.00
2019-03-15T03:24:46.516Z,0.00
2019-03-15T03:25:45.943Z,0.00
2019-03-15T03:26:45.948Z,0.00
2019-03-15T03:27:45.926Z,0.00
2019-03-15T03:28:45.917Z,0.00
2019-03-15T03:29:46.891Z,0.00
2019-03-15T03:30:46.891Z,0.00
2019-03-15T03:31:46.242Z,0.00
2019-03-15T03:32:45.881Z,0.00
2019-03-15T03:33:46.009Z,0.00
2019-03-15T03:34:45.870Z,0.00
2019-03-15T03:35:45.853Z,0.00
2019-03-15T03:36:45.882Z,0.00
2019-03-15T03:37:45.823Z,0.00
2019-03-15T03:38:45.804Z,0.00
2019-03-15T03:39:45.804Z,0.00
2019-03-15T03:40:45.790Z,0.00
2019-03-15T03:41:45.773Z,0.00
2019-03-15T03:42:45.820Z,0.00
2019-03-15T03:43:45.757Z,0.00
2019-03-15T03:44:45.739Z,0.00
2019-03-15T03:45:45.730Z,0.00
2019-03-15T03:46:45.717Z,0.00
2019-03-15T03:47:45.724Z,0.00
2019-03-15T03:48:45.756Z,0.00
2019-03-15T03:49:45.686Z,0.00
2019-03-15T03:50:45.676Z,0.00
2019-03-15T03:51:45.665Z,0.00
2019-03-15T03:52:45.656Z,0.00
2019-03-15T03:53:45.642Z,0.00
2019-03-15T03:54:45.677Z,0.00
2019-03-15T03:55:45.638Z,0.00
2019-03-15T03:56:45.607Z,0.00
2019-03-15T03:57:45.605Z,0.00
2019-03-15T03:58:45.585Z,0.00
2019-03-15T03:59:45.578Z,0.00
2019-03-15T04:00:45.615Z,0.00
2019-03-15T04:01:45.572Z,0.00
2019-03-15T04:02:45.543Z,0.00
2019-03-15T04:03:45.535Z,0.00
2019-03-15T04:04:45.529Z,0.00
2019-03-15T04:05:45.512Z,0.00
2019-03-15T04:06:45.686Z,0.00
2019-03-15T04:07:45.502Z,0.00
2019-03-15T04:08:45.477Z,0.00
2019-03-15T04:09:45.466Z,0.00
2019-03-15T04:10:45.488Z,0.00
2019-03-15T04:11:55.228Z,0.00
2019-03-15T04:12:46.480Z,0.00
2019-03-15T04:13:45.431Z,0.00
2019-03-15T04:14:45.419Z,0.00
2019-03-15T04:15:45.410Z,0.00
2019-03-15T04:16:45.402Z,0.00
2019-03-15T04:17:45.388Z,0.00
2019-03-15T04:18:45.418Z,0.00
2019-03-15T04:19:45.358Z,0.00
2019-03-15T04:20:45.357Z,0.00
2019-03-15T04:21:45.364Z,0.00
2019-03-15T04:22:45.330Z,0.00
2019-03-15T04:23:45.326Z,0.00
2019-03-15T04:24:45.362Z,0.00
2019-03-15T04:25:45.299Z,0.00
2019-03-15T04:26:45.290Z,0.00
2019-03-15T04:27:45.285Z,0.00
2019-03-15T04:28:45.273Z,0.00
2019-03-15T04:29:45.257Z,0.00
2019-03-15T04:30:45.308Z,0.00
2019-03-15T04:31:45.240Z,0.00
2019-03-15T04:32:45.234Z,0.00
2019-03-15T04:33:45.208Z,0.00
2019-03-15T04:34:45.198Z,0.00
2019-03-15T04:35:45.187Z,0.00
2019-03-15T04:36:45.245Z,0.00
2019-03-15T04:37:45.166Z,0.00
2019-03-15T04:38:45.156Z,0.00
2019-03-15T04:39:45.170Z,0.00
2019-03-15T04:40:45.135Z,0.00
2019-03-15T04:41:45.123Z,0.00
2019-03-15T04:42:45.148Z,0.00
2019-03-15T04:43:45.099Z,0.00
2019-03-15T04:44:45.104Z,0.00
2019-03-15T04:45:45.081Z,0.00
2019-03-15T04:46:45.065Z,0.00
2019-03-15T04:47:45.057Z,0.00
2019-03-15T04:48:45.087Z,0.00
2019-03-15T04:49:45.033Z,0.00
2019-03-15T04:50:45.033Z,0.00
2019-03-15T04:51:45.017Z,0.00
2019-03-15T04:52:45.006Z,0.00
2019-03-15T04:53:44.992Z,0.00
2019-03-15T04:54:45.015Z,0.00
2019-03-15T04:55:44.971Z,0.00
2019-03-15T04:56:44.965Z,0.00
2019-03-15T04:57:44.949Z,0.00
2019-03-15T04:58:44.937Z,0.00
2019-03-15T04:59:44.930Z,0.00
2019-03-15T05:00:45.264Z,0.00
2019-03-15T05:01:44.901Z,0.00
2019-03-15T05:02:44.903Z,0.00
2019-03-15T05:03:44.880Z,0.00
2019-03-15T05:04:44.874Z,0.00
2019-03-15T05:05:44.860Z,0.00
2019-03-15T05:06:44.895Z,0.00
2019-03-15T05:07:44.837Z,0.00
2019-03-15T05:08:44.840Z,0.00
2019-03-15T05:09:44.814Z,0.00
2019-03-15T05:10:44.805Z,0.00
2019-03-15T05:11:44.853Z,0.00
2019-03-15T05:12:44.839Z,0.00
2019-03-15T05:13:44.775Z,0.00
2019-03-15T05:14:44.772Z,0.00
2019-03-15T05:15:44.876Z,0.00
2019-03-15T05:16:44.762Z,0.00
2019-03-15T05:17:44.736Z,0.00
2019-03-15T05:18:44.878Z,0.00
2019-03-15T05:19:44.745Z,0.00
2019-03-15T05:20:44.695Z,0.00
2019-03-15T05:21:44.785Z,0.00
2019-03-15T05:22:44.680Z,0.00
2019-03-15T05:23:44.668Z,4.00
2019-03-15T05:24:44.706Z,4.00
2019-03-15T05:25:44.656Z,4.00
2019-03-15T05:26:44.665Z,4.00
2019-03-15T05:27:44.627Z,4.00
2019-03-15T05:28:44.626Z,8.00
2019-03-15T05:29:44.672Z,4.00
2019-03-15T05:30:44.640Z,8.00
2019-03-15T05:31:44.593Z,8.00
2019-03-15T05:32:44.592Z,12.00
2019-03-15T05:33:44.573Z,12.00
2019-03-15T05:34:44.580Z,16.00
2019-03-15T05:35:44.579Z,16.00
2019-03-15T05:36:44.669Z,20.00
2019-03-15T05:37:44.575Z,20.00
2019-03-15T05:38:44.512Z,24.00
2019-03-15T05:39:44.497Z,28.00
2019-03-15T05:40:44.502Z,36.00
2019-03-15T05:41:44.483Z,36.00
2019-03-15T05:42:44.544Z,40.00
2019-03-15T05:43:44.474Z,44.00
2019-03-15T05:44:44.438Z,52.00
2019-03-15T05:45:44.440Z,60.00
2019-03-15T05:46:44.416Z,64.00
2019-03-15T05:47:44.585Z,76.00
2019-03-15T05:48:44.513Z,80.00
2019-03-15T05:49:44.387Z,88.00
2019-03-15T05:50:44.378Z,96.00
2019-03-15T05:51:44.371Z,100.00
2019-03-15T05:52:44.363Z,108.00
2019-03-15T05:53:44.344Z,120.00
2019-03-15T05:54:44.449Z,132.00
2019-03-15T05:55:44.327Z,144.00
2019-03-15T05:56:44.350Z,160.00
2019-03-15T05:57:44.319Z,184.00
2019-03-15T05:58:44.303Z,200.00
2019-03-15T05:59:44.368Z,216.00
2019-03-15T06:00:44.317Z,232.00
2019-03-15T06:01:44.259Z,244.00
2019-03-15T06:02:44.259Z,260.00
2019-03-15T06:03:48.875Z,268.00
2019-03-15T06:04:44.241Z,276.00
2019-03-15T06:05:44.225Z,280.00
2019-03-15T06:06:44.264Z,284.00
2019-03-15T06:07:44.196Z,284.00
2019-03-15T06:08:44.189Z,300.00
2019-03-15T06:09:44.274Z,324.00
2019-03-15T06:10:44.171Z,368.00
2019-03-15T06:11:44.159Z,408.00
2019-03-15T06:12:44.184Z,436.00
2019-03-15T06:13:44.145Z,452.00
2019-03-15T06:14:46.787Z,476.00
2019-03-15T06:15:44.170Z,500.00
2019-03-15T06:16:44.119Z,528.00
2019-03-15T06:17:44.089Z,552.00
2019-03-15T06:18:44.166Z,572.00
2019-03-15T06:19:44.067Z,600.00
2019-03-15T06:20:44.065Z,624.00
2019-03-15T06:21:44.062Z,648.00
2019-03-15T06:22:44.052Z,676.00
2019-03-15T06:23:44.024Z,688.00
2019-03-15T06:24:44.048Z,700.00
2019-03-15T06:25:44.008Z,684.00
2019-03-15T06:26:44.018Z,672.00
2019-03-15T06:27:43.983Z,672.00
2019-03-15T06:28:43.962Z,656.00
2019-03-15T06:29:43.956Z,636.00
2019-03-15T06:30:43.993Z,656.00
2019-03-15T06:31:43.939Z,640.00
2019-03-15T06:32:44.054Z,644.00
2019-03-15T06:33:43.921Z,632.00
2019-03-15T06:34:43.900Z,636.00
2019-03-15T06:35:43.890Z,648.00
2019-03-15T06:36:43.917Z,672.00
2019-03-15T06:37:43.893Z,700.00
2019-03-15T06:38:43.863Z,764.00
2019-03-15T06:39:43.846Z,820.00
2019-03-15T06:40:43.838Z,860.00
2019-03-15T06:41:43.821Z,892.00
2019-03-15T06:42:43.886Z,876.00
2019-03-15T06:43:43.823Z,856.00
2019-03-15T06:44:57.077Z,908.00
2019-03-15T06:45:44.829Z,988.00
2019-03-15T06:46:43.775Z,1088.00
2019-03-15T06:47:43.763Z,1180.00
2019-03-15T06:48:45.260Z,1304.00
2019-03-15T06:49:43.736Z,1444.00
2019-03-15T06:50:43.740Z,1488.00
2019-03-15T06:51:43.718Z,1564.00
2019-03-15T06:52:43.740Z,1628.00
2019-03-15T06:53:43.698Z,1712.00
2019-03-15T06:54:43.719Z,1752.00
2019-03-15T06:55:43.704Z,1704.00
2019-03-15T06:56:43.668Z,1716.00
2019-03-15T06:57:43.677Z,1612.00
2019-03-15T06:58:43.674Z,1596.00
2019-03-15T06:59:43.637Z,1604.00
2019-03-15T07:00:43.689Z,1604.00
2019-03-15T07:01:43.625Z,1544.00
2019-03-15T07:02:43.600Z,1512.00
2019-03-15T07:03:43.593Z,1556.00
2019-03-15T07:04:43.664Z,1584.00
2019-03-15T07:05:43.598Z,1588.00
2019-03-15T07:06:43.607Z,1540.00
2019-03-15T07:07:43.605Z,1552.00
2019-03-15T07:08:43.574Z,1532.00
2019-03-15T07:09:43.531Z,1504.00
2019-03-15T07:10:44.268Z,1552.00
2019-03-15T07:11:43.500Z,1548.00
2019-03-15T07:12:43.538Z,1500.00
2019-03-15T07:13:43.494Z,1532.00
2019-03-15T07:14:43.486Z,1528.00
2019-03-15T07:15:44.446Z,1544.00
2019-03-15T07:16:43.467Z,1600.00
2019-03-15T07:17:43.436Z,1648.00
2019-03-15T07:18:43.468Z,1732.00
2019-03-15T07:19:43.424Z,1700.00
2019-03-15T07:20:43.411Z,1604.00
2019-03-15T07:21:46.683Z,1724.00
2019-03-15T07:22:43.392Z,1848.00
2019-03-15T07:23:43.386Z,1824.00
2019-03-15T07:24:44.003Z,1896.00
2019-03-15T07:25:43.358Z,1932.00
2019-03-15T07:26:43.889Z,1900.00
2019-03-15T07:27:43.349Z,2012.00
2019-03-15T07:28:43.318Z,2280.00
2019-03-15T07:29:43.309Z,2436.00
2019-03-15T07:30:43.338Z,2444.00
2019-03-15T07:31:43.303Z,2516.00
2019-03-15T07:32:43.294Z,2552.00
2019-03-15T07:33:43.264Z,2328.00
2019-03-15T07:34:43.318Z,2196.00
2019-03-15T07:35:43.238Z,2248.00
2019-03-15T07:36:43.408Z,2624.00
2019-03-15T07:37:45.627Z,2852.00
2019-03-15T07:38:43.220Z,2884.00
2019-03-15T07:39:43.198Z,2948.00
2019-03-15T07:40:43.183Z,2940.00
2019-03-15T07:41:43.288Z,3020.00
2019-03-15T07:42:43.226Z,3028.00
2019-03-15T07:43:43.190Z,3004.00
2019-03-15T07:44:43.155Z,2976.00
2019-03-15T07:45:43.140Z,2924.00
2019-03-15T07:46:43.125Z,3336.00
2019-03-15T07:47:43.127Z,3288.00
2019-03-15T07:48:43.176Z,3400.00
2019-03-15T07:49:43.096Z,3608.00
2019-03-15T07:50:43.095Z,3920.00
2019-03-15T07:51:43.068Z,4208.00
2019-03-15T07:52:43.054Z,4348.00
2019-03-15T07:53:43.049Z,4344.00
2019-03-15T07:54:43.111Z,4316.00
2019-03-15T07:55:43.044Z,4172.00
2019-03-15T07:56:43.017Z,4040.00
2019-03-15T07:57:43.234Z,3824.00
2019-03-15T07:58:42.999Z,3872.00
2019-03-15T07:59:42.981Z,4260.00
2019-03-15T08:00:43.010Z,4672.00
2019-03-15T08:01:42.964Z,4616.00
2019-03-15T08:02:42.954Z,4552.00
2019-03-15T08:03:42.936Z,4684.00
2019-03-15T08:04:42.924Z,5028.00
2019-03-15T08:05:42.925Z,5284.00
2019-03-15T08:06:42.945Z,5504.00
2019-03-15T08:07:45.614Z,5632.00
2019-03-15T08:08:43.005Z,6100.00
2019-03-15T08:09:42.885Z,6260.00
2019-03-15T08:10:42.856Z,6132.00
2019-03-15T08:11:42.851Z,5960.00
2019-03-15T08:12:42.901Z,6032.00
2019-03-15T08:13:42.829Z,5688.00
2019-03-15T08:14:42.821Z,5552.00
2019-03-15T08:15:42.808Z,5812.00
2019-03-15T08:16:42.821Z,5932.00
2019-03-15T08:17:42.787Z,6548.00
2019-03-15T08:18:42.845Z,6688.00
2019-03-15T08:19:42.760Z,6784.00
2019-03-15T08:20:42.756Z,7292.00
2019-03-15T08:21:42.742Z,8084.00
2019-03-15T08:22:42.731Z,7916.00
2019-03-15T08:23:42.731Z,7372.00
2019-03-15T08:24:51.332Z,6280.00
2019-03-15T08:25:43.697Z,5332.00
2019-03-15T08:26:42.692Z,5552.00
2019-03-15T08:27:42.676Z,5436.00
2019-03-15T08:28:42.666Z,5272.00
2019-03-15T08:29:42.706Z,5816.00
2019-03-15T08:30:42.693Z,5792.00
2019-03-15T08:31:42.631Z,5544.00
2019-03-15T08:32:43.874Z,5388.00
2019-03-15T08:33:42.659Z,5212.00
2019-03-15T08:34:42.606Z,5416.00
2019-03-15T08:35:42.593Z,5732.00
2019-03-15T08:36:42.633Z,5940.00
2019-03-15T08:37:42.778Z,6752.00
2019-03-15T08:38:47.840Z,6816.00
2019-03-15T08:39:43.551Z,6880.00
2019-03-15T08:40:42.536Z,6772.00
2019-03-15T08:41:42.543Z,7476.00
2019-03-15T08:42:42.535Z,8268.00
2019-03-15T08:43:45.829Z,7764.00
2019-03-15T08:44:42.524Z,7984.00
2019-03-15T08:45:42.499Z,9212.00
2019-03-15T08:46:42.473Z,9556.00
2019-03-15T08:47:42.462Z,9016.00
2019-03-15T08:48:42.520Z,9168.00
2019-03-15T08:49:42.445Z,8812.00
2019-03-15T08:50:42.430Z,8676.00
2019-03-15T08:51:42.428Z,8208.00
2019-03-15T08:52:42.431Z,8712.00
2019-03-15T08:53:42.411Z,9196.00
2019-03-15T08:54:42.437Z,8996.00
2019-03-15T08:55:42.371Z,9164.00
2019-03-15T08:56:42.354Z,9160.00
2019-03-15T08:57:42.348Z,9676.00
2019-03-15T08:58:42.340Z,9304.00
2019-03-15T08:59:52.776Z,9044.00
2019-03-15T09:00:43.356Z,8972.00
2019-03-15T09:01:42.300Z,8420.00
2019-03-15T09:02:42.289Z,7800.00
2019-03-15T09:03:42.276Z,7092.00
2019-03-15T09:04:42.284Z,6928.00
2019-03-15T09:05:42.283Z,7016.00
2019-03-15T09:06:42.316Z,7684.00
2019-03-15T09:07:42.248Z,8012.00
2019-03-15T09:08:42.264Z,8256.00
2019-03-15T09:09:42.225Z,8616.00
2019-03-15T09:10:42.298Z,8884.00
2019-03-15T09:11:42.192Z,8960.00
2019-03-15T09:12:42.236Z,8020.00
2019-03-15T09:13:42.174Z,6632.00
2019-03-15T09:14:42.158Z,6856.00
2019-03-15T09:15:42.180Z,7664.00
2019-03-15T09:16:42.159Z,7772.00
2019-03-15T09:17:42.135Z,8292.00
2019-03-15T09:18:42.166Z,8840.00
2019-03-15T09:19:42.121Z,9864.00
2019-03-15T09:20:42.104Z,9968.00
2019-03-15T09:21:42.152Z,10096.00
2019-03-15T09:22:42.087Z,10668.00
2019-03-15T09:23:42.061Z,10704.00
2019-03-15T09:24:42.085Z,10692.00
2019-03-15T09:25:42.064Z,11084.00
2019-03-15T09:26:42.044Z,11484.00
2019-03-15T09:27:45.194Z,10656.00
2019-03-15T09:28:42.016Z,9928.00
2019-03-15T09:29:42.001Z,9916.00
2019-03-15T09:30:42.070Z,10024.00
2019-03-15T09:31:47.593Z,11020.00
2019-03-15T09:32:42.962Z,11676.00
2019-03-15T09:33:41.965Z,12300.00
2019-03-15T09:34:41.943Z,12452.00
2019-03-15T09:35:41.935Z,12268.00
2019-03-15T09:36:50.135Z,13028.00
2019-03-15T09:37:42.937Z,13084.00
2019-03-15T09:38:41.908Z,13312.00
2019-03-15T09:39:41.900Z,13400.00
2019-03-15T09:40:41.874Z,12852.00
2019-03-15T09:41:41.881Z,11328.00
2019-03-15T09:42:41.889Z,10356.00
2019-03-15T09:43:45.213Z,11104.00
2019-03-15T09:44:41.832Z,11480.00
2019-03-15T09:45:41.816Z,11176.00
2019-03-15T09:46:41.815Z,11720.00
2019-03-15T09:47:41.799Z,10392.00
2019-03-15T09:48:43.858Z,10704.00
2019-03-15T09:49:41.782Z,10948.00
2019-03-15T09:50:51.224Z,10928.00
2019-03-15T09:51:42.761Z,10152.00
2019-03-15T09:52:41.746Z,9652.00
2019-03-15T09:53:41.742Z,9840.00
2019-03-15T09:54:41.758Z,10904.00
2019-03-15T09:55:41.724Z,11140.00
2019-03-15T09:56:41.707Z,10400.00
2019-03-15T09:57:41.709Z,12728.00
2019-03-15T09:58:41.687Z,13688.00
2019-03-15T09:59:41.676Z,15276.00
2019-03-15T10:00:41.720Z,15384.00
2019-03-15T10:01:41.690Z,14932.00
2019-03-15T10:02:41.636Z,13924.00
2019-03-15T10:03:41.639Z,13268.00
2019-03-15T10:04:41.631Z,13244.00
2019-03-15T10:05:41.609Z,13060.00
2019-03-15T10:06:41.819Z,13372.00
2019-03-15T10:07:43.316Z,15188.00
2019-03-15T10:08:41.578Z,15700.00
2019-03-15T10:09:46.070Z,15124.00
2019-03-15T10:10:41.563Z,14744.00
2019-03-15T10:11:41.573Z,16812.00
2019-03-15T10:12:41.570Z,17792.00
2019-03-15T10:13:41.540Z,17952.00
2019-03-15T10:14:41.546Z,15924.00
2019-03-15T10:15:41.573Z,15032.00
2019-03-15T10:16:41.522Z,12384.00
2019-03-15T10:17:41.479Z,10820.00
2019-03-15T10:18:41.515Z,10716.00
2019-03-15T10:19:41.482Z,10236.00
2019-03-15T10:20:41.466Z,10624.00
2019-03-15T10:21:41.432Z,10716.00
2019-03-15T10:22:41.444Z,10636.00
2019-03-15T10:23:41.411Z,9704.00
2019-03-15T10:24:41.455Z,10064.00
2019-03-15T10:25:46.653Z,10092.00
2019-03-15T10:26:42.376Z,10620.00
2019-03-15T10:27:41.369Z,10728.00
2019-03-15T10:28:41.474Z,10228.00
2019-03-15T10:29:41.349Z,9992.00
2019-03-15T10:30:41.371Z,9312.00
2019-03-15T10:31:41.323Z,9360.00
2019-03-15T10:32:41.314Z,8904.00
2019-03-15T10:33:50.463Z,8272.00
2019-03-15T10:34:42.299Z,7860.00
2019-03-15T10:35:41.285Z,7620.00
2019-03-15T10:36:41.339Z,7340.00
2019-03-15T10:37:41.302Z,7584.00
2019-03-15T10:38:41.259Z,8768.00
2019-03-15T10:39:41.275Z,9712.00
2019-03-15T10:40:41.229Z,9844.00
2019-03-15T10:41:41.231Z,9948.00
2019-03-15T10:42:41.263Z,9652.00
2019-03-15T10:43:41.206Z,8540.00
2019-03-15T10:44:41.201Z,8340.00
2019-03-15T10:45:41.185Z,7944.00
2019-03-15T10:46:41.175Z,8904.00
2019-03-15T10:47:42.604Z,8592.00
2019-03-15T10:48:41.228Z,10264.00
2019-03-15T10:49:41.136Z,9588.00
2019-03-15T10:50:41.154Z,10628.00
2019-03-15T10:51:41.196Z,11972.00
2019-03-15T10:52:41.112Z,12056.00
2019-03-15T10:53:41.096Z,12972.00
2019-03-15T10:54:41.121Z,11748.00
2019-03-15T10:55:41.067Z,14492.00
2019-03-15T10:56:41.062Z,17032.00
2019-03-15T10:57:41.048Z,16384.00
2019-03-15T10:58:41.049Z,16920.00
2019-03-15T10:59:41.054Z,17184.00
2019-03-15T11:00:41.080Z,18048.00
2019-03-15T11:01:41.006Z,19264.00
2019-03-15T11:02:40.999Z,18464.00
2019-03-15T11:03:40.982Z,19520.00
2019-03-15T11:04:40.974Z,17856.00
2019-03-15T11:05:40.965Z,17760.00
2019-03-15T11:06:41.007Z,17152.00
2019-03-15T11:07:40.941Z,19104.00
2019-03-15T11:08:40.917Z,21184.00
2019-03-15T11:09:40.914Z,20544.00
2019-03-15T11:10:40.896Z,21504.00
2019-03-15T11:11:40.886Z,19904.00
2019-03-15T11:12:40.939Z,15052.00
2019-03-15T11:13:40.863Z,12492.00
2019-03-15T11:14:40.855Z,13380.00
2019-03-15T11:15:40.851Z,13248.00
2019-03-15T11:16:40.828Z,14236.00
2019-03-15T11:17:40.830Z,12704.00
2019-03-15T11:18:40.850Z,13232.00
2019-03-15T11:19:40.796Z,14960.00
2019-03-15T11:20:40.783Z,14004.00
2019-03-15T11:21:40.773Z,10748.00
2019-03-15T11:22:40.766Z,9368.00
2019-03-15T11:23:40.763Z,9668.00
2019-03-15T11:24:43.641Z,9528.00
2019-03-15T11:25:40.728Z,12280.00
2019-03-15T11:26:40.716Z,10956.00
2019-03-15T11:27:40.706Z,11336.00
2019-03-15T11:28:40.695Z,10564.00
2019-03-15T11:29:40.685Z,10452.00
2019-03-15T11:30:40.723Z,10736.00
2019-03-15T11:31:40.681Z,10696.00
2019-03-15T11:32:40.674Z,9300.00
2019-03-15T11:33:40.644Z,10448.00
2019-03-15T11:34:40.666Z,9664.00
2019-03-15T11:35:40.626Z,10348.00
2019-03-15T11:36:40.656Z,13072.00
2019-03-15T11:37:40.618Z,13048.00
2019-03-15T11:38:40.588Z,13300.00
2019-03-15T11:39:40.598Z,11884.00
2019-03-15T11:40:40.584Z,11460.00
2019-03-15T11:41:40.581Z,9972.00
2019-03-15T11:42:40.613Z,8416.00
2019-03-15T11:43:40.555Z,7700.00
2019-03-15T11:44:40.544Z,7372.00
2019-03-15T11:45:40.510Z,7208.00
2019-03-15T11:46:40.566Z,6896.00
2019-03-15T11:48:01.088Z,7176.00
2019-03-15T11:48:41.526Z,7088.00
2019-03-15T11:49:40.479Z,7080.00
2019-03-15T11:50:40.461Z,7440.00
2019-03-15T11:51:42.530Z,7960.00
2019-03-15T11:52:40.470Z,8688.00
2019-03-15T11:53:40.429Z,7948.00
2019-03-15T11:54:40.518Z,8768.00
2019-03-15T11:55:40.400Z,9152.00
2019-03-15T11:56:40.391Z,10748.00
2019-03-15T11:57:40.394Z,11500.00
2019-03-15T11:58:40.379Z,12300.00
2019-03-15T11:59:40.367Z,12396.00
2019-03-15T12:00:40.447Z,13316.00
2019-03-15T12:01:40.330Z,12560.00
2019-03-15T12:02:40.351Z,13288.00
2019-03-15T12:03:52.530Z,12384.00
2019-03-15T12:04:41.298Z,11396.00
2019-03-15T12:05:40.288Z,10072.00
2019-03-15T12:06:40.400Z,11224.00
2019-03-15T12:07:40.299Z,15276.00
2019-03-15T12:08:40.262Z,18528.00
2019-03-15T12:09:41.158Z,22272.00
2019-03-15T12:10:40.241Z,23808.00
2019-03-15T12:11:40.255Z,25760.00
2019-03-15T12:12:40.383Z,23744.00
2019-03-15T12:13:40.206Z,16992.00
2019-03-15T12:14:41.415Z,14592.00
2019-03-15T12:15:40.183Z,13028.00
2019-03-15T12:16:40.189Z,17280.00
2019-03-15T12:17:40.150Z,16448.00
2019-03-15T12:18:40.297Z,15184.00
2019-03-15T12:19:40.230Z,15360.00
2019-03-15T12:20:40.152Z,19136.00
2019-03-15T12:21:40.136Z,14020.00
2019-03-15T12:22:40.133Z,13876.00
2019-03-15T12:23:40.092Z,15528.00
2019-03-15T12:24:40.180Z,13672.00
2019-03-15T12:25:40.066Z,16752.00
2019-03-15T12:26:40.872Z,16312.00
2019-03-15T12:27:40.072Z,12148.00
2019-03-15T12:28:40.029Z,13612.00
2019-03-15T12:29:40.029Z,13680.00
2019-03-15T12:30:42.926Z,12252.00
2019-03-15T12:31:40.005Z,11072.00
2019-03-15T12:32:40.000Z,12972.00
2019-03-15T12:33:39.978Z,13044.00
2019-03-15T12:34:39.959Z,13284.00