createdAt,value
2022-08-02T00:00:55.706Z,58.20
2022-08-02T00:03:24.847Z,58.20
2022-08-02T00:05:54.520Z,58.30
2022-08-02T00:08:23.401Z,58.30
2022-08-02T00:10:53.372Z,58.30
2022-08-02T00:13:22.008Z,58.20
2022-08-02T00:15:50.630Z,58.20
2022-08-02T00:18:20.597Z,58.20
2022-08-02T00:20:49.141Z,58.20
2022-08-02T00:23:17.641Z,58.20
2022-08-02T00:25:54.939Z,58.10
2022-08-02T00:28:28.009Z,58.10
2022-08-02T00:30:58.236Z,58.10
2022-08-02T00:34:05.210Z,58.10
2022-08-02T00:36:16.753Z,58.20
2022-08-02T00:38:46.340Z,58.10
2022-08-02T00:41:18.292Z,58.30
2022-08-02T00:43:50.110Z,58.20
2022-08-02T00:46:20.686Z,58.30
2022-08-02T00:48:49.958Z,58.20
2022-08-02T00:51:19.259Z,58.20
2022-08-02T00:53:47.837Z,58.90
2022-08-02T00:56:16.374Z,58.30
2022-08-02T00:58:44.921Z,58.30
2022-08-02T01:01:16.153Z,58.30
2022-08-02T01:03:44.942Z,58.40
2022-08-02T01:06:13.519Z,58.30
2022-08-02T01:08:43.735Z,58.30
2022-08-02T01:11:13.474Z,58.30
2022-08-02T01:13:42.264Z,58.30
2022-08-02T01:16:20.823Z,58.30
2022-08-02T01:18:56.161Z,58.30
2022-08-02T01:21:39.775Z,58.30
2022-08-02T01:24:35.309Z,58.40
2022-08-02T01:27:22.331Z,58.40
2022-08-02T01:29:58.670Z,58.30
2022-08-02T01:32:32.042Z,58.30
2022-08-02T01:35:05.210Z,58.90
2022-08-02T01:37:41.092Z,58.30
2022-08-02T01:40:15.579Z,58.30
2022-08-02T01:42:49.971Z,58.40
2022-08-02T01:45:21.341Z,58.30
2022-08-02T01:47:52.038Z,58.40
2022-08-02T01:50:27.085Z,58.40
2022-08-02T01:52:59.346Z,58.40
2022-08-02T01:55:35.267Z,58.40
2022-08-02T01:58:26.535Z,58.40
2022-08-02T02:00:59.788Z,58.30
2022-08-02T02:03:30.910Z,58.40
2022-08-02T02:06:04.550Z,58.40
2022-08-02T02:08:38.316Z,58.50
2022-08-02T02:12:11.985Z,58.50
2022-08-02T02:13:59.579Z,58.50
2022-08-02T02:16:32.060Z,58.50
2022-08-02T02:19:03.271Z,58.50
2022-08-02T02:21:32.176Z,58.50
2022-08-02T02:24:04.137Z,58.50
2022-08-02T02:26:37.640Z,59.10
2022-08-02T02:29:12.329Z,58.50
2022-08-02T02:31:46.131Z,58.50
2022-08-02T02:34:18.497Z,58.50
2022-08-02T02:36:50.609Z,58.50
2022-08-02T02:39:23.420Z,58.50
2022-08-02T02:41:54.543Z,58.50
2022-08-02T02:44:24.906Z,58.50
2022-08-02T02:46:57.575Z,58.50
2022-08-02T02:49:28.124Z,58.50
2022-08-02T02:51:58.275Z,58.50
2022-08-02T02:54:32.581Z,58.50
2022-08-02T02:57:06.308Z,58.50
2022-08-02T02:59:43.041Z,58.50
2022-08-02T03:02:21.091Z,59.10
2022-08-02T03:04:55.874Z,58.60
2022-08-02T03:07:27.264Z,58.50
2022-08-02T03:09:56.393Z,58.50
2022-08-02T03:12:31.288Z,58.50
2022-08-02T03:15:03.505Z,58.60
2022-08-02T03:17:45.819Z,58.50
2022-08-02T03:20:20.016Z,58.70
2022-08-02T03:22:49.075Z,58.60
2022-08-02T03:25:18.828Z,58.70
2022-08-02T03:27:47.768Z,58.70
2022-08-02T03:30:16.703Z,58.70
2022-08-02T03:32:49.732Z,58.80
2022-08-02T03:35:24.021Z,58.90
2022-08-02T03:37:55.493Z,58.80
2022-08-02T03:40:25.305Z,58.90
2022-08-02T03:42:54.914Z,58.90
2022-08-02T03:45:24.597Z,58.90
2022-08-02T03:47:54.480Z,58.90
2022-08-02T03:50:29.038Z,58.90
2022-08-02T03:52:58.230Z,58.90
2022-08-02T03:55:27.062Z,58.90
2022-08-02T03:57:55.779Z,58.90
2022-08-02T04:00:25.186Z,58.90
2022-08-02T04:02:55.250Z,59.00
2022-08-02T04:05:23.971Z,58.90
2022-08-02T04:08:32.757Z,58.90
2022-08-02T04:10:59.102Z,58.90
2022-08-02T04:13:35.646Z,59.60
2022-08-02T04:16:12.668Z,59.00
2022-08-02T04:18:47.937Z,59.10
2022-08-02T04:21:19.244Z,59.10
2022-08-02T04:23:50.135Z,59.10
2022-08-02T04:26:28.193Z,59.10
2022-08-02T04:28:58.741Z,59.10
2022-08-02T04:31:27.771Z,59.20
2022-08-02T04:33:58.359Z,59.30
2022-08-02T04:36:31.105Z,59.30
2022-08-02T04:39:00.686Z,59.30
2022-08-02T04:41:44.207Z,59.40
2022-08-02T04:44:13.708Z,59.60
2022-08-02T04:46:44.652Z,59.50
2022-08-02T04:49:15.047Z,59.60
2022-08-02T04:51:44.642Z,59.70
2022-08-02T04:54:13.421Z,59.70
2022-08-02T04:56:42.526Z,59.70
2022-08-02T04:59:12.418Z,59.70
2022-08-02T05:01:42.545Z,59.70
2022-08-02T05:04:11.271Z,59.70
2022-08-02T05:06:41.294Z,59.80
2022-08-02T05:09:09.937Z,59.80
2022-08-02T05:11:38.505Z,59.80
2022-08-02T05:14:07.435Z,59.80
2022-08-02T05:16:36.961Z,59.90
2022-08-02T05:19:05.546Z,60.00
2022-08-02T05:21:34.083Z,59.90
2022-08-02T05:24:04.217Z,59.90
2022-08-02T05:26:32.755Z,60.00
2022-08-02T05:29:01.224Z,60.20
2022-08-02T05:31:29.750Z,60.20
2022-08-02T05:33:58.574Z,60.20
2022-08-02T05:36:27.223Z,60.40
2022-08-02T05:38:59.733Z,60.40
2022-08-02T05:41:35.376Z,60.40
2022-08-02T05:44:04.435Z,60.40
2022-08-02T05:46:33.248Z,60.40
2022-08-02T05:49:03.392Z,60.50
2022-08-02T05:51:39.024Z,60.50
2022-08-02T05:54:18.413Z,61.50
2022-08-02T05:56:57.840Z,60.90
2022-08-02T05:59:34.115Z,61.00
2022-08-02T06:02:06.259Z,60.90
2022-08-02T06:04:45.647Z,62.10
2022-08-02T06:07:15.444Z,61.10
2022-08-02T06:09:46.435Z,61.10
2022-08-02T06:12:18.743Z,61.30
2022-08-02T06:14:54.082Z,61.50
2022-08-02T06:17:24.185Z,61.50
2022-08-02T06:19:58.293Z,61.50
2022-08-02T06:22:32.907Z,61.80
2022-08-02T06:25:47.858Z,61.70
2022-08-02T06:27:57.184Z,61.80
2022-08-02T06:30:26.310Z,61.80
2022-08-02T06:32:55.138Z,61.80
2022-08-02T06:35:27.280Z,61.80
2022-08-02T06:38:01.984Z,62.20
2022-08-02T06:40:34.208Z,62.30
2022-08-02T06:43:14.181Z,62.30
2022-08-02T06:45:42.988Z,62.30
2022-08-02T06:48:11.761Z,62.20
2022-08-02T06:50:42.166Z,62.20
2022-08-02T06:53:11.780Z,62.30
2022-08-02T06:55:43.246Z,63.00
2022-08-02T06:58:15.328Z,62.10
2022-08-02T07:00:44.573Z,62.20
2022-08-02T07:03:13.463Z,62.20
2022-08-02T07:05:45.705Z,62.10
2022-08-02T07:08:14.405Z,62.00
2022-08-02T07:10:42.933Z,62.00
2022-08-02T07:13:11.609Z,62.10
2022-08-02T07:15:48.938Z,62.30
2022-08-02T07:18:18.151Z,62.30
2022-08-02T07:20:47.350Z,62.30
2022-08-02T07:23:16.076Z,62.40
2022-08-02T07:26:02.710Z,62.40
2022-08-02T07:28:33.295Z,62.50
2022-08-02T07:31:03.220Z,62.50
2022-08-02T07:33:38.187Z,62.40
2022-08-02T07:36:16.872Z,62.50
2022-08-02T07:38:51.164Z,62.50
2022-08-02T07:41:21.845Z,62.50
2022-08-02T07:43:51.446Z,62.70
2022-08-02T07:46:21.353Z,62.70
2022-08-02T07:48:49.957Z,62.70
2022-08-02T07:51:18.653Z,62.50
2022-08-02T07:53:50.843Z,62.70
2022-08-02T07:56:30.734Z,62.70
2022-08-02T07:58:59.432Z,62.70
2022-08-02T08:01:29.457Z,62.60
2022-08-02T08:03:58.207Z,62.50
2022-08-02T08:06:28.999Z,62.50
2022-08-02T08:08:57.750Z,62.50
2022-08-02T08:11:26.903Z,62.50
2022-08-02T08:13:55.764Z,62.40
2022-08-02T08:16:26.234Z,62.00
2022-08-02T08:18:56.201Z,61.60
2022-08-02T08:21:24.705Z,61.20
2022-08-02T08:23:53.281Z,61.00
2022-08-02T08:26:21.925Z,60.80
2022-08-02T08:28:50.649Z,61.50
2022-08-02T08:31:19.521Z,60.50
2022-08-02T08:33:48.207Z,60.30
2022-08-02T08:36:18.624Z,60.00
2022-08-02T08:38:47.254Z,59.70
2022-08-02T08:41:18.259Z,59.80
2022-08-02T08:43:53.118Z,59.30
2022-08-02T08:46:28.545Z,59.10
2022-08-02T08:49:02.615Z,58.70
2022-08-02T08:51:39.050Z,58.30
2022-08-02T08:54:12.080Z,58.10
2022-08-02T08:56:42.060Z,58.20
2022-08-02T08:59:11.293Z,58.00
2022-08-02T09:01:49.971Z,57.80
2022-08-02T09:04:19.506Z,57.60
2022-08-02T09:06:49.457Z,57.50
2022-08-02T09:09:18.030Z,57.30
2022-08-02T09:11:46.663Z,58.00
2022-08-02T09:14:29.251Z,57.10
2022-08-02T09:17:09.411Z,56.30
2022-08-02T09:19:38.074Z,56.50
2022-08-02T09:22:16.487Z,56.80
2022-08-02T09:24:47.501Z,56.50
2022-08-02T09:27:18.977Z,56.60
2022-08-02T09:32:46.639Z,56.60
2022-08-02T09:35:15.356Z,55.80
2022-08-02T09:37:48.728Z,56.20
2022-08-02T09:40:17.415Z,56.00
2022-08-02T09:43:00.120Z,55.70
2022-08-02T09:45:34.618Z,55.10
2022-08-02T09:48:04.433Z,55.60
2022-08-02T09:50:33.344Z,55.80
2022-08-02T09:53:04.129Z,55.70
2022-08-02T09:55:33.471Z,55.30
2022-08-02T09:58:19.465Z,55.40
2022-08-02T10:00:57.009Z,55.20
2022-08-02T10:03:35.234Z,54.80
2022-08-02T10:06:05.839Z,55.10
2022-08-02T10:08:36.013Z,55.10
2022-08-02T10:11:04.731Z,54.90
2022-08-02T10:13:37.765Z,54.90
2022-08-02T10:16:07.487Z,54.80
2022-08-02T10:18:39.498Z,54.80
2022-08-02T10:21:15.401Z,54.60
2022-08-02T10:23:47.812Z,54.10
2022-08-02T10:26:18.922Z,54.00
2022-08-02T10:28:51.125Z,54.40
2022-08-02T10:31:26.155Z,54.20
2022-08-02T10:33:57.359Z,54.40
2022-08-02T10:36:28.084Z,54.60
2022-08-02T10:38:59.729Z,54.70
2022-08-02T10:41:49.568Z,54.50
2022-08-02T10:44:27.788Z,54.10
2022-08-02T10:47:22.900Z,54.20
2022-08-02T10:49:54.428Z,53.90
2022-08-02T10:52:24.131Z,54.80
2022-08-02T10:54:57.906Z,54.00
2022-08-02T10:57:28.671Z,53.70
2022-08-02T10:59:59.863Z,53.80
2022-08-02T11:02:43.818Z,53.70
2022-08-02T11:05:15.763Z,53.50
2022-08-02T11:07:47.582Z,53.80
2022-08-02T11:10:36.125Z,53.80
2022-08-02T11:13:15.069Z,53.10
2022-08-02T11:15:57.050Z,53.10
2022-08-02T11:18:59.279Z,52.80
2022-08-02T11:21:29.351Z,53.20
2022-08-02T11:24:25.426Z,53.20
2022-08-02T11:26:56.201Z,53.10
2022-08-02T11:29:39.048Z,52.70
2022-08-02T11:32:09.650Z,52.40
2022-08-02T11:34:40.307Z,52.80
2022-08-02T11:37:08.948Z,52.70
2022-08-02T11:39:37.543Z,52.80
2022-08-02T11:42:08.739Z,52.70
2022-08-02T11:44:46.848Z,52.60
2022-08-02T11:47:15.422Z,52.30
2022-08-02T11:49:44.777Z,52.40
2022-08-02T11:52:13.774Z,52.30
2022-08-02T11:54:44.613Z,52.30
2022-08-02T11:57:21.373Z,52.30
2022-08-02T11:59:52.432Z,51.70
2022-08-02T12:02:23.895Z,52.10
2022-08-02T12:04:58.812Z,51.90
2022-08-02T12:07:34.349Z,51.50
2022-08-02T12:10:08.251Z,51.40
2022-08-02T12:12:51.802Z,51.40
2022-08-02T12:15:41.902Z,51.20
2022-08-02T12:18:30.061Z,51.00
2022-08-02T12:20:58.904Z,52.00
2022-08-02T12:23:28.838Z,51.40
2022-08-02T12:26:06.386Z,51.40
2022-08-02T12:28:39.390Z,51.10
2022-08-02T12:31:11.597Z,51.10
2022-08-02T12:33:48.051Z,51.40
2022-08-02T12:36:18.025Z,51.20
2022-08-02T12:38:53.979Z,51.10
2022-08-02T12:41:30.474Z,50.60
2022-08-02T12:44:02.296Z,51.00
2022-08-02T12:46:31.965Z,50.70
2022-08-02T12:49:19.050Z,50.80
2022-08-02T12:51:56.357Z,50.30
2022-08-02T12:54:31.375Z,50.70
2022-08-02T12:57:11.726Z,50.40
2022-08-02T12:59:45.626Z,50.30
2022-08-02T13:02:16.974Z,50.10
2022-08-02T13:04:49.933Z,50.00
2022-08-02T13:07:19.654Z,49.50
2022-08-02T13:09:50.078Z,49.60
2022-08-02T13:12:18.828Z,49.40
2022-08-02T13:14:48.786Z,49.30
2022-08-02T13:17:17.295Z,49.10
2022-08-02T13:19:47.407Z,48.80
2022-08-02T13:22:20.435Z,48.80
2022-08-02T13:24:56.700Z,48.70
2022-08-02T13:27:27.495Z,48.60
2022-08-02T13:29:58.917Z,48.70
2022-08-02T13:32:29.005Z,48.10
2022-08-02T13:34:59.129Z,48.30
2022-08-02T13:37:28.343Z,48.30
2022-08-02T13:40:19.998Z,48.20
2022-08-02T13:42:45.637Z,48.10
2022-08-02T13:45:16.133Z,47.90
2022-08-02T13:48:03.922Z,47.70
2022-08-02T13:50:34.619Z,47.90
2022-08-02T13:53:03.220Z,47.60
2022-08-02T13:55:31.874Z,47.50
2022-08-02T13:58:00.538Z,47.50
2022-08-02T14:00:34.928Z,47.30
2022-08-02T14:03:07.042Z,47.20
2022-08-02T14:05:48.578Z,47.30
2022-08-02T14:08:19.165Z,46.80
2022-08-02T14:10:48.712Z,47.10
2022-08-02T14:13:17.962Z,47.10
2022-08-02T14:15:48.305Z,46.80
2022-08-02T14:18:17.478Z,47.00
2022-08-02T14:20:46.479Z,47.10
2022-08-02T14:23:17.108Z,47.20
2022-08-02T14:25:46.905Z,46.70
2022-08-02T14:28:16.102Z,46.30
2022-08-02T14:30:47.190Z,46.10
2022-08-02T14:33:16.071Z,46.10
2022-08-02T14:35:45.152Z,46.00
2022-08-02T14:38:14.600Z,45.70
2022-08-02T14:40:43.387Z,46.10
2022-08-02T14:43:31.944Z,45.00
2022-08-02T14:46:02.139Z,45.10
2022-08-02T14:48:31.256Z,44.90
2022-08-02T14:50:59.917Z,44.70
2022-08-02T14:53:28.446Z,44.50
2022-08-02T14:56:06.950Z,44.80
2022-08-02T14:58:35.438Z,44.80
2022-08-02T15:01:05.499Z,44.70
2022-08-02T15:03:43.513Z,44.50
2022-08-02T15:06:12.723Z,44.40
2022-08-02T15:08:41.232Z,44.40
2022-08-02T15:11:10.044Z,44.30
2022-08-02T15:13:42.505Z,44.10
2022-08-02T15:16:12.869Z,44.80
2022-08-02T15:18:41.427Z,44.20
2022-08-02T15:21:27.528Z,44.20
2022-08-02T15:23:59.206Z,44.20
2022-08-02T15:26:27.834Z,44.30
2022-08-02T15:28:56.977Z,44.20
2022-08-02T15:31:32.850Z,44.20
2022-08-02T15:34:02.855Z,44.80
2022-08-02T15:36:31.382Z,44.20
2022-08-02T15:38:59.914Z,44.20
2022-08-02T15:41:28.556Z,44.30
2022-08-02T15:44:00.390Z,44.20
2022-08-02T15:46:37.411Z,44.10
2022-08-02T15:49:06.704Z,43.90
2022-08-02T15:51:35.534Z,43.90
2022-08-02T15:54:04.153Z,43.90
2022-08-02T15:56:32.810Z,44.10
2022-08-02T15:59:01.295Z,44.20
2022-08-02T16:01:37.110Z,44.20
2022-08-02T16:04:08.407Z,44.80
2022-08-02T16:06:37.807Z,44.20
2022-08-02T16:09:06.404Z,44.40
2022-08-02T16:11:35.178Z,44.30
2022-08-02T16:14:04.134Z,44.30
2022-08-02T16:16:40.203Z,44.40
2022-08-02T16:19:47.734Z,44.20
2022-08-02T16:21:57.476Z,44.20
2022-08-02T16:24:26.941Z,44.30
2022-08-02T16:26:55.547Z,44.30
2022-08-02T16:29:24.141Z,44.00
2022-08-02T16:31:54.100Z,44.10
2022-08-02T16:34:22.923Z,44.10
2022-08-02T16:36:51.639Z,44.00
2022-08-02T16:39:20.270Z,44.10
2022-08-02T16:41:52.791Z,44.10
2022-08-02T16:44:27.088Z,44.10
2022-08-02T16:47:01.835Z,44.00
2022-08-02T16:50:05.725Z,43.90
2022-08-02T16:52:19.816Z,44.00
2022-08-02T16:54:49.839Z,44.10
2022-08-02T17:00:12.545Z,44.00
2022-08-02T17:02:42.715Z,44.00
2022-08-02T17:05:14.348Z,44.00
2022-08-02T17:08:08.348Z,44.00
2022-08-02T17:10:33.812Z,43.90
2022-08-02T17:13:11.631Z,44.00
2022-08-02T17:16:01.257Z,44.20
2022-08-02T17:18:32.523Z,44.10
2022-08-02T17:21:04.206Z,44.20
2022-08-02T17:23:47.246Z,44.00
2022-08-02T17:26:21.425Z,44.80
2022-08-02T17:29:16.503Z,44.10
2022-08-02T17:31:43.701Z,44.10
2022-08-02T17:34:16.698Z,44.00
2022-08-02T17:36:49.719Z,44.00
2022-08-02T17:39:18.486Z,43.80
2022-08-02T17:41:50.618Z,43.90
2022-08-02T17:44:36.912Z,44.00
2022-08-02T17:47:08.676Z,44.00
2022-08-02T17:49:44.148Z,43.90
2022-08-02T17:52:51.063Z,43.80
2022-08-02T17:55:06.020Z,43.80
2022-08-02T17:57:58.774Z,43.90
2022-08-02T18:00:24.684Z,44.60
2022-08-02T18:02:55.401Z,43.80
2022-08-02T18:05:39.289Z,43.80
2022-08-02T18:08:10.748Z,43.90
2022-08-02T18:10:42.782Z,44.10
2022-08-02T18:13:12.711Z,44.00
2022-08-02T18:15:45.678Z,43.90
2022-08-02T18:18:14.819Z,44.00
2022-08-02T18:20:44.974Z,44.10
2022-08-02T18:23:14.111Z,44.00
2022-08-02T18:25:46.637Z,44.20
2022-08-02T18:28:16.755Z,44.30
2022-08-02T18:30:45.247Z,44.20
2022-08-02T18:33:56.052Z,44.20
2022-08-02T18:36:03.990Z,44.40
2022-08-02T18:38:32.798Z,44.30
2022-08-02T18:41:12.837Z,44.30
2022-08-02T18:43:43.664Z,44.30
2022-08-02T18:46:15.992Z,44.30
2022-08-02T18:48:48.013Z,44.30
2022-08-02T18:51:19.376Z,44.20
2022-08-02T18:53:51.355Z,44.20
2022-08-02T18:56:24.345Z,44.20
2022-08-02T18:58:54.625Z,44.30
2022-08-02T19:01:33.664Z,44.20
2022-08-02T19:04:08.599Z,44.30
2022-08-02T19:06:39.087Z,44.40
2022-08-02T19:09:13.260Z,44.40
2022-08-02T19:11:47.510Z,44.40
2022-08-02T19:17:16.018Z,44.60
2022-08-02T19:19:57.373Z,44.70
2022-08-02T19:22:27.491Z,44.60
2022-08-02T19:25:01.214Z,44.60
2022-08-02T19:27:32.533Z,44.80
2022-08-02T19:30:03.173Z,44.60
2022-08-02T19:32:42.983Z,44.70
2022-08-02T19:35:30.604Z,44.70
2022-08-02T19:38:11.255Z,44.70
2022-08-02T19:40:42.225Z,44.80
2022-08-02T19:44:26.075Z,44.80
2022-08-02T19:46:01.253Z,44.70
2022-08-02T19:48:29.965Z,44.70
2022-08-02T19:51:02.186Z,44.70
2022-08-02T19:53:48.899Z,44.70
2022-08-02T19:56:24.825Z,44.80
2022-08-02T19:58:57.513Z,44.90
2022-08-02T20:01:37.266Z,44.90
2022-08-02T20:04:13.453Z,44.90
2022-08-02T20:06:45.216Z,45.00
2022-08-02T20:09:17.184Z,45.10
2022-08-02T20:11:54.248Z,45.10
2022-08-02T20:14:26.704Z,45.20
2022-08-02T20:16:57.306Z,45.40
2022-08-02T20:19:28.861Z,45.40
2022-08-02T20:21:59.893Z,45.60
2022-08-02T20:24:30.717Z,45.70
2022-08-02T20:27:00.460Z,45.80
2022-08-02T20:29:44.723Z,45.80
2022-08-02T20:32:22.689Z,46.10
2022-08-02T20:34:52.843Z,46.20
2022-08-02T20:37:59.579Z,46.10
2022-08-02T20:40:17.072Z,46.20
2022-08-02T20:42:47.949Z,46.40
2022-08-02T20:45:17.694Z,46.50
2022-08-02T20:47:50.956Z,46.50
2022-08-02T20:50:37.642Z,46.70
2022-08-02T20:53:07.090Z,46.80
2022-08-02T20:55:42.889Z,46.80
2022-08-02T20:58:11.766Z,47.00
2022-08-02T21:00:41.281Z,47.00
2022-08-02T21:03:11.625Z,47.10
2022-08-02T21:05:55.726Z,47.10
2022-08-02T21:08:25.055Z,47.20
2022-08-02T21:10:55.448Z,47.30
2022-08-02T21:13:26.427Z,47.40
2022-08-02T21:15:56.959Z,47.50
2022-08-02T21:18:40.874Z,48.10
2022-08-02T21:21:11.109Z,47.50
2022-08-02T21:23:48.677Z,47.70
2022-08-02T21:26:25.932Z,47.70
2022-08-02T21:28:57.489Z,47.90
2022-08-02T21:31:30.022Z,47.90
2022-08-02T21:34:01.052Z,48.00
2022-08-02T21:36:32.242Z,48.00
2022-08-02T21:39:04.443Z,48.20
2022-08-02T21:41:40.039Z,48.30
2022-08-02T21:44:16.645Z,48.40
2022-08-02T21:46:46.641Z,48.30
2022-08-02T21:49:20.117Z,48.30
2022-08-02T21:51:50.377Z,48.40
2022-08-02T21:54:21.185Z,48.50
2022-08-02T21:56:53.448Z,48.60
2022-08-02T21:59:26.720Z,48.60
2022-08-02T22:01:57.053Z,48.70
2022-08-02T22:04:26.561Z,48.70
2022-08-02T22:06:56.113Z,48.70
2022-08-02T22:09:42.224Z,48.80
2022-08-02T22:12:18.065Z,48.90
2022-08-02T22:14:57.155Z,49.00
2022-08-02T22:18:14.914Z,49.10
2022-08-02T22:20:59.913Z,49.20
2022-08-02T22:23:50.253Z,49.30
2022-08-02T22:26:19.828Z,49.20
2022-08-02T22:28:56.147Z,49.30
2022-08-02T22:31:40.902Z,49.30
2022-08-02T22:37:00.218Z,49.50
2022-08-02T22:39:29.295Z,49.50
2022-08-02T22:42:05.180Z,49.60
2022-08-02T22:44:37.300Z,49.70
2022-08-02T22:47:14.767Z,49.80
2022-08-02T22:49:51.910Z,49.80
2022-08-02T22:52:23.215Z,49.90
2022-08-02T22:54:52.896Z,49.90
2022-08-02T22:57:30.709Z,49.90
2022-08-02T22:58:48.845Z,44.00
2022-08-02T22:59:00.635Z,44.60
2022-08-02T22:59:09.518Z,49.40
2022-08-02T23:00:04.623Z,50.00
2022-08-02T23:02:33.501Z,50.00
2022-08-02T23:05:02.304Z,50.00
2022-08-02T23:07:38.914Z,50.10
2022-08-02T23:10:08.813Z,50.20
2022-08-02T23:12:37.408Z,50.30
2022-08-02T23:15:09.255Z,50.30
2022-08-02T23:17:55.274Z,50.30
2022-08-02T23:20:23.921Z,50.30
2022-08-02T23:22:52.632Z,50.30
2022-08-02T23:25:24.604Z,50.30
2022-08-02T23:27:53.190Z,50.30
2022-08-02T23:30:23.351Z,50.30
2022-08-02T23:32:51.999Z,50.50
2022-08-02T23:35:20.752Z,50.50
2022-08-02T23:37:59.378Z,50.50
2022-08-02T23:40:39.655Z,50.60
2022-08-02T23:43:14.230Z,50.70
2022-08-02T23:45:46.600Z,50.80
2022-08-02T23:48:15.307Z,50.80
2022-08-02T23:50:43.909Z,50.80
2022-08-02T23:53:12.455Z,50.90
2022-08-02T23:55:40.961Z,51.00
2022-08-02T23:58:09.470Z,51.10
