createdAt,value
2019-01-22T00:00:28.768Z,1012.44
2019-01-22T00:01:28.779Z,1012.45
2019-01-22T00:02:28.788Z,1012.4
2019-01-22T00:03:28.798Z,1012.39
2019-01-22T00:05:28.818Z,1012.38
2019-01-22T00:06:28.828Z,1012.37
2019-01-22T00:07:28.838Z,1012.38
2019-01-22T00:08:28.848Z,1012.34
2019-01-22T00:09:28.858Z,1012.34
2019-01-22T00:10:28.868Z,1012.35
2019-01-22T00:11:28.877Z,1012.33
2019-01-22T00:12:28.889Z,1012.28
2019-01-22T00:13:28.950Z,1012.34
2019-01-22T00:14:28.937Z,1012.32
2019-01-22T00:15:28.918Z,1012.34
2019-01-22T00:16:28.928Z,1012.28
2019-01-22T00:17:28.992Z,1012.25
2019-01-22T00:18:28.947Z,1012.28
2019-01-22T00:19:28.958Z,1012.21
2019-01-22T00:21:28.978Z,1012.23
2019-01-22T00:22:29.036Z,1012.21
2019-01-22T00:23:28.997Z,1012.24
2019-01-22T00:24:29.008Z,1012.19
2019-01-22T00:25:29.020Z,1012.2
2019-01-22T00:26:29.029Z,1012.16
2019-01-22T00:27:29.037Z,1012.18
2019-01-22T00:28:29.049Z,1012.17
2019-01-22T00:29:29.057Z,1012.14
2019-01-22T00:30:29.067Z,1012.13
2019-01-22T00:31:29.076Z,1012.1
2019-01-22T00:32:29.087Z,1012.14
2019-01-22T00:33:29.096Z,1012.13
2019-01-22T00:34:29.108Z,1012.13
2019-01-22T00:35:29.117Z,1012.12
2019-01-22T00:37:29.136Z,1012.16
2019-01-22T00:38:29.149Z,1012.11
2019-01-22T00:39:29.207Z,1012.11
2019-01-22T00:40:29.266Z,1012.04
2019-01-22T00:41:29.176Z,1012.05
2019-01-22T00:42:29.186Z,1012.04
2019-01-22T00:43:29.196Z,1012.03
2019-01-22T00:44:29.207Z,1012.06
2019-01-22T00:45:29.215Z,1012
2019-01-22T00:46:29.226Z,1012
2019-01-22T00:47:29.285Z,1011.99
2019-01-22T00:48:29.246Z,1011.98
2019-01-22T00:49:29.255Z,1011.99
2019-01-22T00:50:29.266Z,1012.01
2019-01-22T00:51:29.275Z,1011.92
2019-01-22T00:53:29.294Z,1011.94
2019-01-22T00:54:29.305Z,1011.95
2019-01-22T00:55:29.314Z,1011.95
2019-01-22T00:56:29.324Z,1011.93
2019-01-22T00:57:29.335Z,1011.9
2019-01-22T00:58:29.344Z,1011.89
2019-01-22T00:59:29.354Z,1011.9
2019-01-22T01:00:29.364Z,1011.9
2019-01-22T01:01:29.374Z,1011.88
2019-01-22T01:02:29.383Z,1011.9
2019-01-22T01:03:29.393Z,1011.88
2019-01-22T01:04:29.454Z,1011.88
2019-01-22T01:05:29.414Z,1011.91
2019-01-22T01:06:29.424Z,1011.92
2019-01-22T01:08:29.445Z,1011.89
2019-01-22T01:09:29.455Z,1011.9
2019-01-22T01:10:29.464Z,1011.91
2019-01-22T01:11:29.524Z,1011.89
2019-01-22T01:12:29.484Z,1011.88
2019-01-22T01:13:29.494Z,1011.82
2019-01-22T01:14:29.504Z,1011.87
2019-01-22T01:15:29.514Z,1011.85
2019-01-22T01:16:29.523Z,1011.86
2019-01-22T01:17:29.533Z,1011.85
2019-01-22T01:18:29.543Z,1011.85
2019-01-22T01:19:29.553Z,1011.82
2019-01-22T01:20:29.562Z,1011.8
2019-01-22T01:21:29.573Z,1011.83
2019-01-22T01:22:29.583Z,1011.79
2019-01-22T01:23:29.643Z,1011.78
2019-01-22T01:24:29.602Z,1011.81
2019-01-22T01:25:29.612Z,1011.77
2019-01-22T01:26:29.623Z,1011.79
2019-01-22T01:27:29.631Z,1011.78
2019-01-22T01:28:29.641Z,1011.83
2019-01-22T01:29:29.652Z,1011.77
2019-01-22T01:30:29.662Z,1011.78
2019-01-22T01:31:29.671Z,1011.75
2019-01-22T01:32:29.682Z,1011.78
2019-01-22T01:33:29.691Z,1011.73
2019-01-22T01:34:29.702Z,1011.7
2019-01-22T01:35:29.710Z,1011.67
2019-01-22T01:36:29.721Z,1011.65
2019-01-22T01:37:29.731Z,1011.64
2019-01-22T01:38:29.740Z,1011.61
2019-01-22T01:40:29.760Z,1011.6
2019-01-22T01:41:29.771Z,1011.57
2019-01-22T01:42:29.779Z,1011.62
2019-01-22T01:43:29.790Z,1011.57
2019-01-22T01:44:29.800Z,1011.6
2019-01-22T01:45:29.810Z,1011.58
2019-01-22T01:46:29.819Z,1011.58
2019-01-22T01:47:29.830Z,1011.51
2019-01-22T01:48:29.840Z,1011.53
2019-01-22T01:49:29.849Z,1011.52
2019-01-22T01:50:29.859Z,1011.48
2019-01-22T01:51:29.919Z,1011.44
2019-01-22T01:52:29.880Z,1011.45
2019-01-22T01:53:29.889Z,1011.41
2019-01-22T01:54:29.901Z,1011.44
2019-01-22T01:56:29.919Z,1011.41
2019-01-22T01:57:29.929Z,1011.38
2019-01-22T01:58:29.939Z,1011.34
2019-01-22T01:59:30.011Z,1011.34
2019-01-22T02:00:29.959Z,1011.35
2019-01-22T02:01:29.967Z,1011.34
2019-01-22T02:02:29.978Z,1011.31
2019-01-22T02:03:29.988Z,1011.3
2019-01-22T02:04:29.998Z,1011.26
2019-01-22T02:05:30.008Z,1011.29
2019-01-22T02:06:30.018Z,1011.28
2019-01-22T02:07:30.028Z,1011.28
2019-01-22T02:08:30.038Z,1011.21
2019-01-22T02:09:30.148Z,1011.23
2019-01-22T02:10:30.108Z,1011.16
2019-01-22T02:12:30.077Z,1011.18
2019-01-22T02:13:30.087Z,1011.16
2019-01-22T02:14:30.098Z,1011.17
2019-01-22T02:15:30.107Z,1011.18
2019-01-22T02:16:30.116Z,1011.23
2019-01-22T02:17:30.127Z,1011.18
2019-01-22T02:18:30.140Z,1011.12
2019-01-22T02:19:30.146Z,1011.15
2019-01-22T02:20:30.156Z,1011.08
2019-01-22T02:21:30.168Z,1011.07
2019-01-22T02:22:30.176Z,1011.03
2019-01-22T02:23:30.691Z,1011.05
2019-01-22T02:24:30.197Z,1011.01
2019-01-22T02:25:30.207Z,1011.01
2019-01-22T02:26:30.216Z,1010.97
2019-01-22T02:28:30.236Z,1010.96
2019-01-22T02:29:30.246Z,1010.94
2019-01-22T02:30:30.255Z,1010.86
2019-01-22T02:31:30.266Z,1010.89
2019-01-22T02:32:30.276Z,1010.91
2019-01-22T02:33:30.286Z,1010.88
2019-01-22T02:34:30.295Z,1010.85
2019-01-22T02:35:30.309Z,1010.84
2019-01-22T02:36:30.316Z,1010.8
2019-01-22T02:37:30.326Z,1010.8
2019-01-22T02:38:30.336Z,1010.74
2019-01-22T02:39:30.347Z,1010.77
2019-01-22T02:40:30.355Z,1010.78
2019-01-22T02:41:30.366Z,1010.76
2019-01-22T02:43:30.387Z,1010.77
2019-01-22T02:44:30.395Z,1010.72
2019-01-22T02:45:30.406Z,1010.76
2019-01-22T02:46:30.418Z,1010.72
2019-01-22T02:47:30.426Z,1010.66
2019-01-22T02:48:30.435Z,1010.68
2019-01-22T02:49:30.446Z,1010.66
2019-01-22T02:50:30.456Z,1010.65
2019-01-22T02:51:30.466Z,1010.68
2019-01-22T02:52:30.475Z,1010.66
2019-01-22T02:53:30.486Z,1010.62
2019-01-22T02:54:30.496Z,1010.6
2019-01-22T02:55:30.505Z,1010.58
2019-01-22T02:56:30.516Z,1010.58
2019-01-22T02:57:30.527Z,1010.55
2019-01-22T02:58:30.536Z,1010.56
2019-01-22T02:59:30.545Z,1010.48
2019-01-22T03:00:30.556Z,1010.52
2019-01-22T03:01:30.566Z,1010.57
2019-01-22T03:02:30.576Z,1010.54
2019-01-22T03:03:30.586Z,1010.57
2019-01-22T03:04:30.596Z,1010.52
2019-01-22T03:05:30.607Z,1010.5
2019-01-22T03:06:30.617Z,1010.48
2019-01-22T03:07:30.627Z,1010.52
2019-01-22T03:08:30.637Z,1010.51
2019-01-22T03:09:30.648Z,1010.46
2019-01-22T03:10:30.657Z,1010.47
2019-01-22T03:11:30.667Z,1010.44
2019-01-22T03:12:30.677Z,1010.46
2019-01-22T03:13:30.687Z,1010.46
2019-01-22T03:15:30.707Z,1010.44
2019-01-22T03:16:30.718Z,1010.45
2019-01-22T03:17:30.727Z,1010.39
2019-01-22T03:18:30.737Z,1010.4
2019-01-22T03:19:30.748Z,1010.36
2019-01-22T03:20:30.758Z,1010.4
2019-01-22T03:21:30.767Z,1010.35
2019-01-22T03:22:30.777Z,1010.35
2019-01-22T03:23:30.788Z,1010.36
2019-01-22T03:24:30.797Z,1010.33
2019-01-22T03:25:30.809Z,1010.34
2019-01-22T03:26:30.817Z,1010.28
2019-01-22T03:27:30.829Z,1010.3
2019-01-22T03:28:30.838Z,1010.29
2019-01-22T03:29:30.848Z,1010.31
2019-01-22T03:31:30.921Z,1010.31
2019-01-22T03:32:30.908Z,1010.3
2019-01-22T03:33:30.889Z,1010.32
2019-01-22T03:34:30.900Z,1010.31
2019-01-22T03:35:30.908Z,1010.3
2019-01-22T03:36:30.969Z,1010.26
2019-01-22T03:37:30.929Z,1010.28
2019-01-22T03:38:30.941Z,1010.25
2019-01-22T03:39:30.950Z,1010.24
2019-01-22T03:40:30.960Z,1010.2
2019-01-22T03:41:30.970Z,1010.21
2019-01-22T03:42:30.980Z,1010.24
2019-01-22T03:43:30.990Z,1010.21
2019-01-22T03:44:31.000Z,1010.22
2019-01-22T03:45:31.010Z,1010.21
2019-01-22T03:47:31.031Z,1010.23
2019-01-22T03:48:31.042Z,1010.17
2019-01-22T03:49:31.053Z,1010.15
2019-01-22T03:50:31.061Z,1010.18
2019-01-22T03:51:31.071Z,1010.15
2019-01-22T03:52:31.084Z,1010.14
2019-01-22T03:53:31.096Z,1010.19
2019-01-22T03:54:31.101Z,1010.19
2019-01-22T03:55:31.112Z,1010.23
2019-01-22T03:56:31.123Z,1010.24
2019-01-22T03:57:31.133Z,1010.2
2019-01-22T03:58:31.144Z,1010.17
2019-01-22T03:59:31.153Z,1010.19
2019-01-22T04:00:31.163Z,1010.19
2019-01-22T04:01:31.172Z,1010.17
2019-01-22T04:03:31.194Z,1010.16
2019-01-22T04:04:31.204Z,1010.16
2019-01-22T04:05:31.213Z,1010.14
2019-01-22T04:06:31.229Z,1010.14
2019-01-22T04:07:31.234Z,1010.15
2019-01-22T04:08:31.243Z,1010.13
2019-01-22T04:09:31.258Z,1010.15
2019-01-22T04:10:31.263Z,1010.11
2019-01-22T04:11:31.324Z,1010.09
2019-01-22T04:12:31.284Z,1010.16
2019-01-22T04:13:31.294Z,1010.13
2019-01-22T04:14:31.304Z,1010.14
2019-01-22T04:15:31.314Z,1010.09
2019-01-22T04:16:31.324Z,1010.09
2019-01-22T04:18:31.345Z,1010.08
2019-01-22T04:19:31.354Z,1010.1
2019-01-22T04:20:31.366Z,1010.05
2019-01-22T04:21:31.375Z,1010.05
2019-01-22T04:22:31.385Z,1010.08
2019-01-22T04:23:31.395Z,1010.04
2019-01-22T04:24:31.405Z,1010.07
2019-01-22T04:25:31.414Z,1010.05
2019-01-22T04:26:31.424Z,1010.03
2019-01-22T04:27:31.434Z,1010.03
2019-01-22T04:28:31.444Z,1010.01
2019-01-22T04:29:31.454Z,1010.03
2019-01-22T04:30:31.465Z,1009.97
2019-01-22T04:31:31.474Z,1009.97
2019-01-22T04:32:31.484Z,1009.97
2019-01-22T04:33:31.498Z,1009.96
2019-01-22T04:34:31.503Z,1009.99
2019-01-22T04:35:31.563Z,1009.96
2019-01-22T04:36:31.524Z,1009.93
2019-01-22T04:37:31.532Z,1009.89
2019-01-22T04:38:31.542Z,1009.89
2019-01-22T04:39:31.553Z,1009.89
2019-01-22T04:40:31.562Z,1009.89
2019-01-22T04:41:31.672Z,1009.86
2019-01-22T04:42:31.582Z,1009.87
2019-01-22T04:43:31.591Z,1009.86
2019-01-22T04:44:31.602Z,1009.86
2019-01-22T04:45:31.611Z,1009.87
2019-01-22T04:46:31.622Z,1009.84
2019-01-22T04:47:31.630Z,1009.82
2019-01-22T04:48:31.640Z,1009.84
2019-01-22T04:50:31.659Z,1009.81
2019-01-22T04:51:31.723Z,1009.84
2019-01-22T04:52:31.679Z,1009.82
2019-01-22T04:53:31.688Z,1009.79
2019-01-22T04:54:31.703Z,1009.82
2019-01-22T04:55:31.709Z,1009.79
2019-01-22T04:56:31.718Z,1009.78
2019-01-22T04:57:31.729Z,1009.76
2019-01-22T04:58:31.737Z,1009.75
2019-01-22T04:59:31.746Z,1009.73
2019-01-22T05:00:31.758Z,1009.73
2019-01-22T05:01:31.767Z,1009.72
2019-01-22T05:02:31.779Z,1009.69
2019-01-22T05:03:31.785Z,1009.71
2019-01-22T05:04:31.795Z,1009.69
2019-01-22T05:06:31.816Z,1009.71
2019-01-22T05:07:31.825Z,1009.69
2019-01-22T05:08:31.884Z,1009.7
2019-01-22T05:09:31.844Z,1009.66
2019-01-22T05:10:31.854Z,1009.68
2019-01-22T05:11:31.864Z,1009.65
2019-01-22T05:12:31.874Z,1009.58
2019-01-22T05:13:31.883Z,1009.64
2019-01-22T05:14:31.892Z,1009.6
2019-01-22T05:15:31.903Z,1009.64
2019-01-22T05:16:31.913Z,1009.6
2019-01-22T05:17:31.922Z,1009.56
2019-01-22T05:18:31.931Z,1009.56
2019-01-22T05:19:31.942Z,1009.57
2019-01-22T05:20:31.951Z,1009.59
2019-01-22T05:22:31.970Z,1009.58
2019-01-22T05:23:31.980Z,1009.56
2019-01-22T05:24:31.990Z,1009.59
2019-01-22T05:25:32.006Z,1009.57
2019-01-22T05:26:32.010Z,1009.57
2019-01-22T05:27:32.019Z,1009.55
2019-01-22T05:28:32.035Z,1009.56
2019-01-22T05:29:32.038Z,1009.56
2019-01-22T05:30:32.048Z,1009.59
2019-01-22T05:31:32.059Z,1009.59
2019-01-22T05:32:32.067Z,1009.59
2019-01-22T05:33:32.077Z,1009.58
2019-01-22T05:34:32.087Z,1009.58
2019-01-22T05:35:32.097Z,1009.56
2019-01-22T05:36:32.106Z,1009.57
2019-01-22T05:38:32.127Z,1009.56
2019-01-22T05:39:32.137Z,1009.58
2019-01-22T05:40:32.150Z,1009.55
2019-01-22T05:41:32.158Z,1009.52
2019-01-22T05:42:32.166Z,1009.55
2019-01-22T05:43:32.175Z,1009.54
2019-01-22T05:44:32.229Z,1009.53
2019-01-22T05:45:32.194Z,1009.52
2019-01-22T05:46:32.205Z,1009.54
2019-01-22T05:47:32.214Z,1009.52
2019-01-22T05:48:32.224Z,1009.51
2019-01-22T05:49:32.281Z,1009.56
2019-01-22T05:50:32.245Z,1009.56
2019-01-22T05:51:32.254Z,1009.5
2019-01-22T05:53:32.275Z,1009.46
2019-01-22T05:54:32.284Z,1009.49
2019-01-22T05:55:32.294Z,1009.46
2019-01-22T05:56:32.304Z,1009.43
2019-01-22T05:57:32.313Z,1009.46
2019-01-22T05:58:32.323Z,1009.49
2019-01-22T05:59:32.334Z,1009.43
2019-01-22T06:00:32.343Z,1009.46
2019-01-22T06:01:32.352Z,1009.45
2019-01-22T06:02:32.362Z,1009.44
2019-01-22T06:03:32.373Z,1009.45
2019-01-22T06:04:32.383Z,1009.39
2019-01-22T06:05:32.393Z,1009.39
2019-01-22T06:06:32.402Z,1009.35
2019-01-22T06:07:32.412Z,1009.42
2019-01-22T06:08:32.422Z,1009.34
2019-01-22T06:09:32.431Z,1009.34
2019-01-22T06:10:32.441Z,1009.31
2019-01-22T06:11:32.452Z,1009.3
2019-01-22T06:12:32.460Z,1009.32
2019-01-22T06:13:32.470Z,1009.38
2019-01-22T06:14:32.481Z,1009.34
2019-01-22T06:15:32.492Z,1009.36
2019-01-22T06:16:32.501Z,1009.3
2019-01-22T06:17:32.510Z,1009.28
2019-01-22T06:18:32.561Z,1009.29
2019-01-22T06:19:32.532Z,1009.24
2019-01-22T06:20:32.539Z,1009.25
2019-01-22T06:21:32.555Z,1009.26
2019-01-22T06:22:32.563Z,1009.27
2019-01-22T06:23:32.569Z,1009.27
2019-01-22T06:25:32.594Z,1009.25
2019-01-22T06:26:32.601Z,1009.26
2019-01-22T06:27:32.608Z,1009.3
2019-01-22T06:28:32.619Z,1009.26
2019-01-22T06:29:32.629Z,1009.25
2019-01-22T06:30:32.642Z,1009.24
2019-01-22T06:31:32.647Z,1009.23
2019-01-22T06:32:32.658Z,1009.22
2019-01-22T06:33:32.668Z,1009.23
2019-01-22T06:34:32.677Z,1009.25
2019-01-22T06:35:32.688Z,1009.19
2019-01-22T06:36:32.698Z,1009.24
2019-01-22T06:37:32.707Z,1009.21
2019-01-22T06:38:32.717Z,1009.2
2019-01-22T06:39:32.726Z,1009.24
2019-01-22T06:41:32.746Z,1009.24
2019-01-22T06:42:32.757Z,1009.21
2019-01-22T06:43:32.766Z,1009.22
2019-01-22T06:44:32.776Z,1009.21
2019-01-22T06:45:32.785Z,1009.22
2019-01-22T06:46:32.796Z,1009.21
2019-01-22T06:47:32.805Z,1009.22
2019-01-22T06:48:32.815Z,1009.26
2019-01-22T06:49:32.824Z,1009.24
2019-01-22T06:50:32.835Z,1009.24
2019-01-22T06:51:32.845Z,1009.24
2019-01-22T06:52:32.855Z,1009.26
2019-01-22T06:53:32.865Z,1009.24
2019-01-22T06:54:32.875Z,1009.28
2019-01-22T06:55:32.886Z,1009.24
2019-01-22T06:57:32.904Z,1009.25
2019-01-22T06:58:32.915Z,1009.24
2019-01-22T06:59:32.924Z,1009.26
2019-01-22T07:00:32.933Z,1009.22
2019-01-22T07:01:32.943Z,1009.25
2019-01-22T07:02:32.953Z,1009.27
2019-01-22T07:03:32.964Z,1009.25
2019-01-22T07:04:32.973Z,1009.28
2019-01-22T07:05:32.983Z,1009.27
2019-01-22T07:06:33.093Z,1009.32
2019-01-22T07:07:33.003Z,1009.29
2019-01-22T07:08:33.013Z,1009.27
2019-01-22T07:09:33.023Z,1009.3
2019-01-22T07:10:33.033Z,1009.34
2019-01-22T07:11:33.042Z,1009.34
2019-01-22T07:13:33.062Z,1009.35
2019-01-22T07:14:33.073Z,1009.33
2019-01-22T07:15:33.082Z,1009.31
2019-01-22T07:16:33.091Z,1009.3
2019-01-22T07:17:33.103Z,1009.25
2019-01-22T07:18:33.111Z,1009.26
2019-01-22T07:19:33.121Z,1009.26
2019-01-22T07:20:33.131Z,1009.29
2019-01-22T07:21:33.142Z,1009.3
2019-01-22T07:22:33.151Z,1009.3
2019-01-22T07:23:33.161Z,1009.3
2019-01-22T07:24:33.171Z,1009.33
2019-01-22T07:25:33.181Z,1009.35
2019-01-22T07:26:33.192Z,1009.36
2019-01-22T07:28:33.214Z,1009.32
2019-01-22T07:29:33.221Z,1009.33
2019-01-22T07:30:33.232Z,1009.31
2019-01-22T07:31:33.242Z,1009.3
2019-01-22T07:32:33.252Z,1009.29
2019-01-22T07:33:33.261Z,1009.3
2019-01-22T07:34:33.271Z,1009.3
2019-01-22T07:35:33.281Z,1009.29
2019-01-22T07:36:33.290Z,1009.31
2019-01-22T07:37:33.304Z,1009.27
2019-01-22T07:38:33.318Z,1009.24
2019-01-22T07:39:33.371Z,1009.28
2019-01-22T07:40:33.331Z,1009.27
2019-01-22T07:41:33.341Z,1009.28
2019-01-22T07:42:33.351Z,1009.25
2019-01-22T07:43:33.363Z,1009.26
2019-01-22T07:44:33.371Z,1009.28
2019-01-22T07:45:33.381Z,1009.25
2019-01-22T07:46:33.391Z,1009.25
2019-01-22T07:47:33.401Z,1009.25
2019-01-22T07:48:33.411Z,1009.23
2019-01-22T07:49:33.422Z,1009.25
2019-01-22T07:50:33.432Z,1009.2
2019-01-22T07:51:33.440Z,1009.2
2019-01-22T07:52:33.451Z,1009.2
2019-01-22T07:53:33.462Z,1009.17
2019-01-22T07:54:33.473Z,1009.15
2019-01-22T07:55:33.482Z,1009.18
2019-01-22T07:56:33.492Z,1009.15
2019-01-22T07:57:33.502Z,1009.16
2019-01-22T07:58:33.512Z,1009.13
2019-01-22T08:00:33.583Z,1009.16
2019-01-22T08:01:33.543Z,1009.12
2019-01-22T08:02:33.553Z,1009.09
2019-01-22T08:03:33.563Z,1009.11
2019-01-22T08:04:33.574Z,1009.09
2019-01-22T08:05:33.585Z,1009.09
2019-01-22T08:06:33.594Z,1009.08
2019-01-22T08:07:33.604Z,1009.04
2019-01-22T08:08:33.614Z,1009.08
2019-01-22T08:09:33.624Z,1009.07
2019-01-22T08:10:33.636Z,1009.08
2019-01-22T08:11:33.646Z,1009.03
2019-01-22T08:12:33.656Z,1009.07
2019-01-22T08:13:33.665Z,1009.02
2019-01-22T08:14:33.675Z,1009.08
2019-01-22T08:16:33.699Z,1009.09
2019-01-22T08:17:33.706Z,1009.07
2019-01-22T08:18:33.717Z,1009.05
2019-01-22T08:19:33.728Z,1009.09
2019-01-22T08:20:33.738Z,1009.07
2019-01-22T08:21:33.750Z,1009.09
2019-01-22T08:22:33.761Z,1009.09
2019-01-22T08:23:33.769Z,1009.11
2019-01-22T08:24:33.779Z,1009.05
2019-01-22T08:25:33.789Z,1009.1
2019-01-22T08:26:33.800Z,1009.06
2019-01-22T08:27:33.812Z,1009.07
2019-01-22T08:28:33.821Z,1009.09
2019-01-22T08:29:33.832Z,1009.09
2019-01-22T08:30:33.842Z,1009.06
2019-01-22T08:32:33.863Z,1009.1
2019-01-22T08:33:33.874Z,1009.04
2019-01-22T08:34:33.886Z,1009.04
2019-01-22T08:35:33.897Z,1009.06
2019-01-22T08:36:33.905Z,1009.09
2019-01-22T08:37:33.916Z,1009.06
2019-01-22T08:38:33.927Z,1009.04
2019-01-22T08:39:33.937Z,1009.02
2019-01-22T08:40:33.948Z,1009.01
2019-01-22T08:41:33.962Z,1009.02
2019-01-22T08:42:33.969Z,1009
2019-01-22T08:43:34.030Z,1009.02
2019-01-22T08:44:33.993Z,1009.03
2019-01-22T08:45:34.002Z,1008.98
2019-01-22T08:46:34.013Z,1009.01
2019-01-22T08:48:34.034Z,1009.07
2019-01-22T08:49:34.048Z,1009.12
2019-01-22T08:50:34.056Z,1009.08
2019-01-22T08:51:34.103Z,1009.09
2019-01-22T08:52:34.078Z,1009.1
2019-01-22T08:53:34.088Z,1009.1
2019-01-22T08:54:34.104Z,1009.12
2019-01-22T08:55:34.111Z,1009.11
2019-01-22T08:56:34.172Z,1009.13
2019-01-22T08:57:37.564Z,1009.11
2019-01-22T08:58:34.145Z,1009.04
2019-01-22T08:59:34.155Z,1009.04
2019-01-22T09:00:34.284Z,1009.02
2019-01-22T09:01:35.594Z,1009
2019-01-22T09:03:34.200Z,1009.03
2019-01-22T09:04:34.215Z,1009.01
2019-01-22T09:05:34.223Z,1009.04
2019-01-22T09:06:34.233Z,1009.04
2019-01-22T09:07:34.246Z,1009.05
2019-01-22T09:08:34.257Z,1009.01
2019-01-22T09:09:34.266Z,1009
2019-01-22T09:10:34.278Z,1009.01
2019-01-22T09:11:34.288Z,1008.99
2019-01-22T09:12:34.300Z,1009
2019-01-22T09:13:34.311Z,1008.97
2019-01-22T09:14:34.323Z,1008.95
2019-01-22T09:15:34.333Z,1008.94
2019-01-22T09:16:34.345Z,1008.93
2019-01-22T09:17:34.356Z,1008.96
2019-01-22T09:18:34.368Z,1008.91
2019-01-22T09:19:34.378Z,1008.91
2019-01-22T09:20:34.390Z,1008.88
2019-01-22T09:21:34.402Z,1008.86
2019-01-22T09:22:34.464Z,1008.89
2019-01-22T09:23:34.423Z,1008.85
2019-01-22T09:24:34.435Z,1008.85
2019-01-22T09:25:34.447Z,1008.86
2019-01-22T09:26:34.508Z,1008.85
2019-01-22T09:27:34.469Z,1008.82
2019-01-22T09:28:34.481Z,1008.8
2019-01-22T09:29:35.759Z,1008.79
2019-01-22T09:30:34.503Z,1008.8
2019-01-22T09:31:34.514Z,1008.83
2019-01-22T09:32:34.526Z,1008.8
2019-01-22T09:33:34.537Z,1008.73
2019-01-22T09:35:34.611Z,1008.76
2019-01-22T09:36:34.572Z,1008.8
2019-01-22T09:37:34.583Z,1008.77
2019-01-22T09:38:34.596Z,1008.8
2019-01-22T09:39:34.607Z,1008.76
2019-01-22T09:40:34.618Z,1008.76
2019-01-22T09:41:34.629Z,1008.77
2019-01-22T09:42:34.641Z,1008.75
2019-01-22T09:43:34.653Z,1008.71
2019-01-22T09:44:34.664Z,1008.73
2019-01-22T09:45:34.678Z,1008.74
2019-01-22T09:46:34.688Z,1008.71
2019-01-22T09:47:34.700Z,1008.7
2019-01-22T09:48:34.711Z,1008.67
2019-01-22T09:49:35.478Z,1008.69
2019-01-22T09:51:34.748Z,1008.69
2019-01-22T09:52:34.759Z,1008.69
2019-01-22T09:53:34.772Z,1008.69
2019-01-22T09:54:34.783Z,1008.7
2019-01-22T09:55:34.796Z,1008.7
2019-01-22T09:56:34.857Z,1008.68
2019-01-22T09:57:34.819Z,1008.7
2019-01-22T09:58:34.882Z,1008.71
2019-01-22T09:59:34.842Z,1008.77
2019-01-22T10:00:34.855Z,1008.73
2019-01-22T10:01:34.867Z,1008.71
2019-01-22T10:02:34.879Z,1008.71
2019-01-22T10:03:34.891Z,1008.71
2019-01-22T10:04:34.903Z,1008.68
2019-01-22T10:05:34.914Z,1008.66
2019-01-22T10:07:34.941Z,1008.65
2019-01-22T10:08:34.950Z,1008.67
2019-01-22T10:09:34.964Z,1008.66
2019-01-22T10:10:35.023Z,1008.64
2019-01-22T10:11:34.985Z,1008.63
2019-01-22T10:12:34.998Z,1008.63
2019-01-22T10:13:35.009Z,1008.62
2019-01-22T10:14:35.021Z,1008.62
2019-01-22T10:15:35.036Z,1008.58
2019-01-22T10:16:35.048Z,1008.56
2019-01-22T10:17:35.056Z,1008.54
2019-01-22T10:18:35.068Z,1008.53
2019-01-22T10:19:35.080Z,1008.55
2019-01-22T10:20:35.093Z,1008.56
2019-01-22T10:21:35.103Z,1008.53
2019-01-22T10:23:35.127Z,1008.51
2019-01-22T10:24:35.193Z,1008.45
2019-01-22T10:25:35.150Z,1008.47
2019-01-22T10:26:35.162Z,1008.44
2019-01-22T10:27:35.176Z,1008.43
2019-01-22T10:28:35.185Z,1008.41
2019-01-22T10:29:35.197Z,1008.42
2019-01-22T10:30:35.209Z,1008.48
2019-01-22T10:31:35.221Z,1008.44
2019-01-22T10:32:35.232Z,1008.49
2019-01-22T10:33:35.244Z,1008.42
2019-01-22T10:34:35.257Z,1008.44
2019-01-22T10:35:35.268Z,1008.44
2019-01-22T10:36:35.280Z,1008.38
2019-01-22T10:38:35.304Z,1008.35
2019-01-22T10:39:35.354Z,1008.35
2019-01-22T10:40:35.327Z,1008.32
2019-01-22T10:41:35.338Z,1008.32
2019-01-22T10:42:35.352Z,1008.31
2019-01-22T10:43:35.362Z,1008.31
2019-01-22T10:44:35.373Z,1008.29
2019-01-22T10:45:35.385Z,1008.27
2019-01-22T10:46:35.399Z,1008.33
2019-01-22T10:47:35.408Z,1008.3
2019-01-22T10:48:35.419Z,1008.29
2019-01-22T10:49:35.433Z,1008.3
2019-01-22T10:50:36.063Z,1008.28
2019-01-22T10:51:35.455Z,1008.26
2019-01-22T10:52:35.470Z,1008.24
2019-01-22T10:53:35.478Z,1008.27
2019-01-22T10:54:35.489Z,1008.2
2019-01-22T10:55:36.279Z,1008.2
2019-01-22T10:56:35.513Z,1008.22
2019-01-22T10:57:35.524Z,1008.2
2019-01-22T10:58:35.536Z,1008.17
2019-01-22T10:59:35.548Z,1008.11
2019-01-22T11:00:35.560Z,1008.05
2019-01-22T11:01:35.570Z,1008.06
2019-01-22T11:02:35.582Z,1008
2019-01-22T11:03:35.594Z,1008.03
2019-01-22T11:04:35.606Z,1008
2019-01-22T11:05:35.618Z,1007.99
2019-01-22T11:06:35.629Z,1007.93
2019-01-22T11:07:35.644Z,1007.93
2019-01-22T11:08:35.652Z,1007.95
2019-01-22T11:10:35.726Z,1007.92
2019-01-22T11:11:35.693Z,1007.91
2019-01-22T11:12:35.699Z,1007.9
2019-01-22T11:13:35.710Z,1007.91
2019-01-22T11:14:35.773Z,1007.89
2019-01-22T11:15:35.735Z,1007.83
2019-01-22T11:16:35.746Z,1007.81
2019-01-22T11:17:35.808Z,1007.84
2019-01-22T11:18:35.769Z,1007.78
2019-01-22T11:19:35.780Z,1007.8
2019-01-22T11:20:35.793Z,1007.74
2019-01-22T11:21:35.804Z,1007.73
2019-01-22T11:22:35.817Z,1007.64
2019-01-22T11:23:35.878Z,1007.66
2019-01-22T11:24:35.840Z,1007.66
2019-01-22T11:26:35.864Z,1007.59
2019-01-22T11:27:35.876Z,1007.6
2019-01-22T11:28:35.888Z,1007.56
2019-01-22T11:29:35.899Z,1007.54
2019-01-22T11:30:35.910Z,1007.51
2019-01-22T11:31:35.922Z,1007.51
2019-01-22T11:32:35.934Z,1007.55
2019-01-22T11:33:35.945Z,1007.52
2019-01-22T11:34:35.956Z,1007.48
2019-01-22T11:35:35.969Z,1007.47
2019-01-22T11:36:35.983Z,1007.47
2019-01-22T11:37:35.993Z,1007.41
2019-01-22T11:38:36.004Z,1007.42
2019-01-22T11:39:36.017Z,1007.42
2019-01-22T11:40:36.028Z,1007.37
2019-01-22T11:42:36.053Z,1007.33
2019-01-22T11:43:36.063Z,1007.31
2019-01-22T11:44:36.126Z,1007.29
2019-01-22T11:45:36.087Z,1007.29
2019-01-22T11:46:36.099Z,1007.26
2019-01-22T11:47:36.114Z,1007.28
2019-01-22T11:48:36.223Z,1007.27
2019-01-22T11:49:36.134Z,1007.27
2019-01-22T11:50:36.147Z,1007.25
2019-01-22T11:51:36.159Z,1007.26
2019-01-22T11:52:36.169Z,1007.25
2019-01-22T11:53:36.232Z,1007.25
2019-01-22T11:54:36.194Z,1007.21
2019-01-22T11:55:36.207Z,1007.21
2019-01-22T11:56:36.217Z,1007.17
2019-01-22T11:58:36.292Z,1007.17
2019-01-22T11:59:36.256Z,1007.12
2019-01-22T12:00:36.265Z,1007.07
2019-01-22T12:01:36.277Z,1007.1
2019-01-22T12:02:36.289Z,1007.1
2019-01-22T12:03:36.301Z,1007.06
2019-01-22T12:04:36.312Z,1007.08
2019-01-22T12:05:36.324Z,1007.09
2019-01-22T12:06:36.339Z,1007.09
2019-01-22T12:07:36.348Z,1007.09
2019-01-22T12:08:36.459Z,1007.06
2019-01-22T12:09:36.372Z,1007.09
2019-01-22T12:10:36.384Z,1007.01
2019-01-22T12:11:36.396Z,1007.07
2019-01-22T12:13:36.421Z,1006.96
2019-01-22T12:14:36.432Z,1006.99
2019-01-22T12:15:36.444Z,1006.96
2019-01-22T12:16:36.456Z,1006.96
2019-01-22T12:17:36.468Z,1006.93
2019-01-22T12:18:36.479Z,1006.98
2019-01-22T12:19:36.491Z,1006.95
2019-01-22T12:20:36.503Z,1006.89
2019-01-22T12:21:36.515Z,1006.92
2019-01-22T12:22:36.536Z,1006.89
2019-01-22T12:23:36.539Z,1006.84
2019-01-22T12:24:36.551Z,1006.84
2019-01-22T12:25:36.562Z,1006.79
2019-01-22T12:26:36.575Z,1006.8
2019-01-22T12:27:36.587Z,1006.78
2019-01-22T12:28:36.599Z,1006.77
2019-01-22T12:29:36.613Z,1006.79
2019-01-22T12:30:36.626Z,1006.75
2019-01-22T12:31:36.635Z,1006.71
2019-01-22T12:32:36.645Z,1006.68
2019-01-22T12:33:36.658Z,1006.69
2019-01-22T12:34:36.672Z,1006.63
2019-01-22T12:35:36.682Z,1006.6
2019-01-22T12:36:36.694Z,1006.6
2019-01-22T12:37:36.706Z,1006.59
2019-01-22T12:38:36.718Z,1006.58
2019-01-22T12:39:36.732Z,1006.57
2019-01-22T12:40:36.742Z,1006.61
2019-01-22T12:41:36.754Z,1006.57
2019-01-22T12:42:36.767Z,1006.51
2019-01-22T12:43:36.777Z,1006.55
2019-01-22T12:45:36.803Z,1006.55
2019-01-22T12:46:36.824Z,1006.55
2019-01-22T12:47:36.826Z,1006.51
2019-01-22T12:48:36.840Z,1006.49
2019-01-22T12:49:36.851Z,1006.48