createdAt,value
2019-03-26T00:01:45.187Z,99.90
2019-03-26T00:04:15.000Z,99.90
2019-03-26T00:06:44.866Z,99.90
2019-03-26T00:09:14.692Z,99.90
2019-03-26T00:11:44.500Z,99.90
2019-03-26T00:14:14.378Z,99.90
2019-03-26T00:16:44.243Z,99.90
2019-03-26T00:19:14.077Z,99.90
2019-03-26T00:21:43.894Z,99.90
2019-03-26T00:24:13.893Z,99.90
2019-03-26T00:26:43.836Z,99.90
2019-03-26T00:29:13.664Z,99.90
2019-03-26T00:31:43.463Z,99.90
2019-03-26T00:34:19.063Z,99.90
2019-03-26T00:36:44.916Z,99.90
2019-03-26T00:39:14.712Z,99.90
2019-03-26T00:41:44.562Z,99.90
2019-03-26T00:44:14.400Z,99.90
2019-03-26T00:46:44.212Z,99.90
2019-03-26T00:49:14.449Z,99.90
2019-03-26T00:51:44.259Z,99.90
2019-03-26T00:54:14.082Z,99.90
2019-03-26T00:56:43.877Z,99.90
2019-03-26T00:59:13.693Z,99.90
2019-03-26T01:01:43.526Z,99.90
2019-03-26T01:04:13.329Z,99.90
2019-03-26T01:06:43.173Z,99.90
2019-03-26T01:09:13.024Z,99.90
2019-03-26T01:11:42.855Z,99.90
2019-03-26T01:14:12.719Z,99.90
2019-03-26T01:16:42.523Z,99.90
2019-03-26T01:19:12.376Z,99.90
2019-03-26T01:21:42.263Z,99.90
2019-03-26T01:24:12.051Z,99.90
2019-03-26T01:26:41.893Z,99.90
2019-03-26T01:29:11.781Z,99.90
2019-03-26T01:31:41.583Z,99.90
2019-03-26T01:34:11.392Z,99.90
2019-03-26T01:36:41.189Z,99.90
2019-03-26T01:39:11.131Z,99.90
2019-03-26T01:41:40.927Z,99.90
2019-03-26T01:44:10.709Z,99.90
2019-03-26T01:46:40.529Z,99.90
2019-03-26T01:49:10.349Z,99.90
2019-03-26T01:51:40.265Z,99.90
2019-03-26T01:54:10.165Z,99.90
2019-03-26T01:56:39.944Z,99.90
2019-03-26T01:59:09.974Z,99.90
2019-03-26T02:01:39.770Z,99.90
2019-03-26T02:04:09.590Z,99.90
2019-03-26T02:06:39.385Z,99.90
2019-03-26T02:09:09.213Z,99.90
2019-03-26T02:11:38.995Z,99.90
2019-03-26T02:14:08.799Z,99.90
2019-03-26T02:16:38.633Z,99.90
2019-03-26T02:19:08.432Z,99.90
2019-03-26T02:21:38.277Z,99.90
2019-03-26T02:24:08.064Z,99.90
2019-03-26T02:26:37.852Z,99.90
2019-03-26T02:29:07.669Z,99.90
2019-03-26T02:31:37.480Z,99.90
2019-03-26T02:34:07.309Z,99.90
2019-03-26T02:36:37.106Z,99.90
2019-03-26T02:39:08.417Z,99.90
2019-03-26T02:41:38.330Z,99.90
2019-03-26T02:44:08.239Z,99.90
2019-03-26T02:46:38.088Z,99.90
2019-03-26T02:49:07.913Z,99.90
2019-03-26T02:51:37.724Z,99.90
2019-03-26T02:54:07.676Z,99.90
2019-03-26T02:56:37.497Z,99.90
2019-03-26T02:59:07.378Z,99.90
2019-03-26T03:01:37.177Z,99.90
2019-03-26T03:04:07.000Z,99.90
2019-03-26T03:06:36.862Z,99.90
2019-03-26T03:09:07.494Z,99.90
2019-03-26T03:11:37.294Z,99.90
2019-03-26T03:14:07.089Z,99.90
2019-03-26T03:16:37.006Z,99.90
2019-03-26T03:19:06.890Z,99.90
2019-03-26T03:21:36.765Z,99.90
2019-03-26T03:24:06.735Z,99.90
2019-03-26T03:26:36.631Z,99.90
2019-03-26T03:29:06.426Z,99.90
2019-03-26T03:31:36.250Z,99.90
2019-03-26T03:34:06.109Z,99.90
2019-03-26T03:36:35.933Z,99.90
2019-03-26T03:39:07.267Z,99.90
2019-03-26T03:41:37.074Z,99.90
2019-03-26T03:44:07.109Z,99.90
2019-03-26T03:46:36.976Z,99.90
2019-03-26T03:49:06.816Z,99.90
2019-03-26T03:51:39.240Z,99.90
2019-03-26T03:54:09.963Z,99.90
2019-03-26T03:56:42.076Z,99.90
2019-03-26T03:59:12.125Z,99.90
2019-03-26T04:01:42.022Z,99.90
2019-03-26T04:04:11.824Z,99.90
2019-03-26T04:06:41.637Z,99.90
2019-03-26T04:09:11.465Z,99.90
2019-03-26T04:11:41.289Z,99.90
2019-03-26T04:14:11.088Z,99.90
2019-03-26T04:16:40.899Z,99.90
2019-03-26T04:19:10.726Z,99.90
2019-03-26T04:21:40.530Z,99.90
2019-03-26T04:24:10.315Z,99.90
2019-03-26T04:26:40.136Z,99.90
2019-03-26T04:29:09.943Z,99.90
2019-03-26T04:31:39.758Z,99.90
2019-03-26T04:34:09.565Z,99.90
2019-03-26T04:36:39.375Z,99.90
2019-03-26T04:39:09.225Z,99.90
2019-03-26T04:41:39.021Z,99.90
2019-03-26T04:44:08.842Z,99.90
2019-03-26T04:46:38.624Z,99.90
2019-03-26T04:49:08.425Z,99.90
2019-03-26T04:51:38.321Z,99.90
2019-03-26T04:54:08.128Z,99.90
2019-03-26T04:56:37.957Z,99.90
2019-03-26T04:59:07.757Z,99.90
2019-03-26T05:01:37.556Z,99.90
2019-03-26T05:04:07.373Z,99.90
2019-03-26T05:06:38.128Z,99.90
2019-03-26T05:09:08.366Z,99.90
2019-03-26T05:11:38.195Z,99.90
2019-03-26T05:14:07.994Z,99.90
2019-03-26T05:16:37.862Z,99.90
2019-03-26T05:19:07.816Z,99.90
2019-03-26T05:21:37.644Z,99.90
2019-03-26T05:24:07.508Z,99.90
2019-03-26T05:26:37.337Z,99.90
2019-03-26T05:29:07.129Z,99.90
2019-03-26T05:31:36.928Z,99.90
2019-03-26T05:34:06.741Z,99.90
2019-03-26T05:36:36.597Z,99.90
2019-03-26T05:39:07.592Z,99.90
2019-03-26T05:41:37.397Z,99.90
2019-03-26T05:44:07.184Z,99.90
2019-03-26T05:46:37.001Z,99.90
2019-03-26T05:49:06.799Z,99.90
2019-03-26T05:51:36.712Z,99.90
2019-03-26T05:54:06.572Z,99.90
2019-03-26T05:56:36.409Z,99.90
2019-03-26T05:59:06.209Z,99.90
2019-03-26T06:01:36.009Z,99.90
2019-03-26T06:04:05.858Z,99.90
2019-03-26T06:06:35.729Z,99.90
2019-03-26T06:09:06.534Z,99.90
2019-03-26T06:11:36.343Z,99.90
2019-03-26T06:14:06.158Z,99.90
2019-03-26T06:16:38.510Z,99.90
2019-03-26T06:19:07.536Z,99.90
2019-03-26T06:21:37.395Z,99.90
2019-03-26T06:24:07.193Z,99.90
2019-03-26T06:26:37.009Z,99.90
2019-03-26T06:29:06.792Z,99.90
2019-03-26T06:31:36.710Z,99.90
2019-03-26T06:34:06.521Z,99.90
2019-03-26T06:36:36.320Z,99.90
2019-03-26T06:39:08.263Z,99.90
2019-03-26T06:41:38.098Z,99.90
2019-03-26T06:44:07.893Z,99.90
2019-03-26T06:46:37.692Z,99.90
2019-03-26T06:49:07.581Z,99.90
2019-03-26T06:51:37.381Z,99.90
2019-03-26T06:54:07.306Z,99.90
2019-03-26T06:56:37.106Z,99.90
2019-03-26T06:59:06.909Z,99.90
2019-03-26T07:01:36.840Z,99.90
2019-03-26T07:04:06.636Z,99.90
2019-03-26T07:06:36.495Z,99.90
2019-03-26T07:09:07.933Z,99.90
2019-03-26T07:11:37.796Z,99.90
2019-03-26T07:14:07.670Z,99.90
2019-03-26T07:16:37.516Z,99.90
2019-03-26T07:19:07.321Z,99.90
2019-03-26T07:21:49.186Z,99.90
2019-03-26T07:24:08.690Z,99.90
2019-03-26T07:26:38.557Z,99.90
2019-03-26T07:29:08.361Z,99.90
2019-03-26T07:31:38.193Z,99.90
2019-03-26T07:34:08.025Z,99.90
2019-03-26T07:36:37.885Z,99.90
2019-03-26T07:39:07.921Z,99.90
2019-03-26T07:41:37.769Z,99.90
2019-03-26T07:44:07.615Z,99.90
2019-03-26T07:46:37.437Z,99.90
2019-03-26T07:49:07.272Z,99.90
2019-03-26T07:51:37.103Z,99.90
2019-03-26T07:54:06.996Z,99.90
2019-03-26T07:56:36.864Z,99.90
2019-03-26T07:59:06.677Z,99.90
2019-03-26T08:01:36.480Z,99.90
2019-03-26T08:04:06.561Z,99.90
2019-03-26T08:06:36.441Z,99.90
2019-03-26T08:09:07.437Z,99.90
2019-03-26T08:11:37.248Z,99.90
2019-03-26T08:14:07.245Z,99.90
2019-03-26T08:16:37.069Z,99.90
2019-03-26T08:19:06.920Z,99.90
2019-03-26T08:21:36.746Z,93.90
2019-03-26T08:24:06.639Z,94.10
2019-03-26T08:26:36.468Z,95.50
2019-03-26T08:29:06.288Z,94.30
2019-03-26T08:31:36.106Z,93.90
2019-03-26T08:34:05.944Z,93.70
2019-03-26T08:36:35.909Z,90.80
2019-03-26T08:39:07.363Z,90.60
2019-03-26T08:41:37.192Z,83.90
2019-03-26T08:44:07.074Z,82.80
2019-03-26T08:46:36.900Z,79.00
2019-03-26T08:49:06.710Z,66.20
2019-03-26T08:51:36.520Z,63.20
2019-03-26T08:54:06.325Z,60.50
2019-03-26T08:56:36.179Z,58.20
2019-03-26T08:59:05.996Z,56.60
2019-03-26T09:01:35.811Z,54.40
2019-03-26T09:04:05.714Z,55.20
2019-03-26T09:06:35.520Z,54.10
2019-03-26T09:09:07.047Z,53.60
2019-03-26T09:11:36.863Z,50.50
2019-03-26T09:14:06.674Z,50.70
2019-03-26T09:16:36.507Z,52.40
2019-03-26T09:19:06.336Z,54.50
2019-03-26T09:21:36.136Z,55.00
2019-03-26T09:24:05.952Z,52.80
2019-03-26T09:26:35.889Z,56.20
2019-03-26T09:29:05.753Z,60.50
2019-03-26T09:31:35.566Z,60.20
2019-03-26T09:34:05.391Z,59.40
2019-03-26T09:36:35.224Z,61.00
2019-03-26T09:39:07.439Z,60.60
2019-03-26T09:41:37.410Z,61.10
2019-03-26T09:44:07.286Z,63.20
2019-03-26T09:46:37.092Z,65.00
2019-03-26T09:49:06.956Z,65.60
2019-03-26T09:51:36.814Z,65.80
2019-03-26T09:54:06.632Z,67.80
2019-03-26T09:56:36.451Z,64.50
2019-03-26T09:59:06.297Z,64.60
2019-03-26T10:01:36.120Z,63.40
2019-03-26T10:04:05.970Z,56.10
2019-03-26T10:06:35.793Z,57.60
2019-03-26T10:09:07.609Z,59.80
2019-03-26T10:11:37.433Z,59.80
2019-03-26T10:14:07.266Z,60.80
2019-03-26T10:16:37.189Z,60.70
2019-03-26T10:19:07.084Z,62.00
2019-03-26T10:21:36.925Z,64.10
2019-03-26T10:24:06.746Z,66.80
2019-03-26T10:26:36.587Z,68.90
2019-03-26T10:29:19.047Z,67.90
2019-03-26T10:31:37.977Z,69.90
2019-03-26T10:34:07.798Z,68.50
2019-03-26T10:36:37.617Z,70.00
2019-03-26T10:39:08.336Z,71.00
2019-03-26T10:41:38.197Z,71.90
2019-03-26T10:44:08.021Z,72.50
2019-03-26T10:46:37.865Z,72.70
2019-03-26T10:49:07.660Z,73.80
2019-03-26T10:51:37.471Z,74.60
2019-03-26T10:54:07.337Z,76.00
2019-03-26T10:56:37.157Z,77.30
2019-03-26T10:59:06.970Z,79.00
2019-03-26T11:01:36.805Z,78.40
2019-03-26T11:04:07.830Z,79.40
2019-03-26T11:06:37.821Z,80.70
2019-03-26T11:09:20.021Z,81.70
2019-03-26T11:11:40.041Z,82.90
2019-03-26T11:14:09.870Z,83.00
2019-03-26T11:16:39.692Z,84.70
2019-03-26T11:19:09.527Z,83.80
2019-03-26T11:21:39.362Z,85.60
2019-03-26T11:24:09.214Z,85.00
2019-03-26T11:26:39.045Z,83.00
2019-03-26T11:29:08.897Z,80.40
2019-03-26T11:31:38.827Z,78.40
2019-03-26T11:34:08.656Z,79.00
2019-03-26T11:36:38.505Z,80.00
2019-03-26T11:39:09.893Z,79.60
2019-03-26T11:41:39.727Z,79.80
2019-03-26T11:44:09.549Z,81.40
2019-03-26T11:46:39.401Z,81.40
2019-03-26T11:49:09.245Z,79.00
2019-03-26T11:51:39.075Z,73.70
2019-03-26T11:54:08.897Z,69.40
2019-03-26T11:56:38.727Z,66.20
2019-03-26T11:59:08.557Z,61.00
2019-03-26T12:01:38.353Z,62.60
2019-03-26T12:04:08.199Z,60.20
2019-03-26T12:06:37.997Z,61.90
2019-03-26T12:09:08.685Z,61.90
2019-03-26T12:11:38.544Z,65.60
2019-03-26T12:14:08.374Z,66.40
2019-03-26T12:16:38.214Z,69.40
2019-03-26T12:19:08.232Z,73.90
2019-03-26T12:21:38.099Z,75.30
2019-03-26T12:24:08.010Z,77.20
2019-03-26T12:26:37.840Z,76.80
2019-03-26T12:29:07.689Z,74.80
2019-03-26T12:31:37.695Z,75.20
2019-03-26T12:34:09.369Z,74.10
2019-03-26T12:36:40.323Z,72.30
2019-03-26T12:39:10.403Z,68.10
2019-03-26T12:41:40.201Z,64.40
2019-03-26T12:44:10.036Z,64.60
2019-03-26T12:46:39.846Z,61.00
2019-03-26T12:49:09.664Z,59.40
2019-03-26T12:51:39.614Z,57.00
2019-03-26T12:54:09.453Z,57.60
2019-03-26T12:56:39.307Z,59.00
2019-03-26T12:59:09.179Z,63.80
2019-03-26T13:01:38.999Z,64.50
2019-03-26T13:04:13.282Z,68.30
2019-03-26T13:06:40.404Z,72.80
2019-03-26T13:09:10.910Z,73.70
2019-03-26T13:11:40.730Z,76.70
2019-03-26T13:14:10.528Z,77.40
2019-03-26T13:16:40.384Z,81.40
2019-03-26T13:19:10.784Z,82.40
2019-03-26T13:21:40.634Z,84.00
2019-03-26T13:24:11.612Z,84.10
2019-03-26T13:26:41.699Z,86.80
2019-03-26T13:29:11.708Z,86.50
2019-03-26T13:31:41.540Z,86.30
2019-03-26T13:34:11.365Z,86.90
2019-03-26T13:36:41.249Z,85.20
2019-03-26T13:39:11.548Z,84.00
2019-03-26T13:41:41.367Z,84.80
2019-03-26T13:44:11.169Z,82.80
2019-03-26T13:46:40.977Z,84.40
2019-03-26T13:49:11.122Z,82.50
2019-03-26T13:51:41.000Z,83.10
2019-03-26T13:54:10.802Z,82.60
2019-03-26T13:56:40.634Z,83.20
2019-03-26T13:59:10.433Z,84.70
2019-03-26T14:01:40.268Z,82.70
2019-03-26T14:04:10.091Z,82.60
2019-03-26T14:06:39.950Z,83.20
2019-03-26T14:09:10.179Z,82.70
2019-03-26T14:11:39.990Z,82.20
2019-03-26T14:14:09.840Z,84.00
2019-03-26T14:16:39.645Z,84.80
2019-03-26T14:19:09.504Z,84.80
2019-03-26T14:21:39.345Z,82.70
2019-03-26T14:24:09.257Z,83.70
2019-03-26T14:26:39.124Z,83.70
2019-03-26T14:29:08.928Z,83.90
2019-03-26T14:31:38.769Z,84.50
2019-03-26T14:34:08.585Z,84.00
2019-03-26T14:36:38.415Z,84.90
2019-03-26T14:39:10.365Z,84.50
2019-03-26T14:41:43.997Z,85.10
2019-03-26T14:44:13.901Z,85.90
2019-03-26T14:46:43.992Z,86.00
2019-03-26T14:49:14.065Z,87.20
2019-03-26T14:51:43.945Z,88.90
2019-03-26T14:54:13.789Z,89.40
2019-03-26T14:56:43.605Z,90.70
2019-03-26T14:59:13.484Z,91.60
2019-03-26T15:01:43.319Z,91.90
2019-03-26T15:04:13.427Z,91.90
2019-03-26T15:06:43.313Z,91.80
2019-03-26T15:09:13.881Z,92.00
2019-03-26T15:11:44.220Z,92.10
2019-03-26T15:14:14.020Z,92.20
2019-03-26T15:16:43.931Z,92.10
2019-03-26T15:19:14.325Z,92.50
2019-03-26T15:21:44.417Z,92.60
2019-03-26T15:24:14.694Z,92.20
2019-03-26T15:26:44.502Z,92.10
2019-03-26T15:29:14.458Z,92.10
2019-03-26T15:31:44.400Z,92.40
2019-03-26T15:34:14.225Z,92.70
2019-03-26T15:36:44.026Z,93.00
2019-03-26T15:39:13.869Z,92.30
2019-03-26T15:41:43.772Z,92.40
2019-03-26T15:44:13.674Z,92.40
2019-03-26T15:46:43.556Z,92.20
2019-03-26T15:49:13.511Z,92.50
2019-03-26T15:51:43.342Z,93.00
2019-03-26T15:54:13.175Z,93.30
2019-03-26T15:56:43.047Z,93.90
2019-03-26T15:59:12.871Z,93.50
2019-03-26T16:01:42.657Z,93.50
2019-03-26T16:04:12.480Z,93.70
2019-03-26T16:06:42.291Z,94.00
2019-03-26T16:09:12.503Z,94.30
2019-03-26T16:11:42.488Z,94.50
2019-03-26T16:14:12.408Z,95.10
2019-03-26T16:16:42.261Z,95.70
2019-03-26T16:19:12.060Z,96.20
2019-03-26T16:21:41.932Z,96.10
2019-03-26T16:24:11.888Z,96.30
2019-03-26T16:26:41.682Z,97.10
2019-03-26T16:29:11.593Z,96.90
2019-03-26T16:31:41.426Z,97.20
2019-03-26T16:34:11.266Z,97.40
2019-03-26T16:36:41.109Z,97.50
2019-03-26T16:39:10.985Z,97.70
2019-03-26T16:41:49.027Z,97.90
2019-03-26T16:44:12.375Z,98.10
2019-03-26T16:46:42.306Z,98.00
2019-03-26T16:49:12.152Z,98.20
2019-03-26T16:51:41.986Z,98.60
2019-03-26T16:54:11.814Z,98.10
2019-03-26T16:56:41.634Z,98.00
2019-03-26T16:59:11.498Z,98.10
2019-03-26T17:01:41.369Z,98.20
2019-03-26T17:04:11.190Z,98.50
2019-03-26T17:06:41.019Z,98.60
2019-03-26T17:09:10.901Z,98.40
2019-03-26T17:11:40.805Z,99.10
2019-03-26T17:14:10.636Z,98.80
2019-03-26T17:16:40.477Z,98.80
2019-03-26T17:19:10.291Z,99.30
2019-03-26T17:21:40.124Z,99.40
2019-03-26T17:24:10.034Z,99.70
2019-03-26T17:26:39.864Z,99.70
2019-03-26T17:29:09.787Z,99.60
2019-03-26T17:31:40.347Z,99.70
2019-03-26T17:34:10.743Z,99.90
2019-03-26T17:36:40.574Z,99.90
2019-03-26T17:39:10.697Z,99.90
2019-03-26T17:41:40.907Z,99.90
2019-03-26T17:44:11.431Z,99.90
2019-03-26T17:46:42.689Z,99.90
2019-03-26T17:49:12.565Z,99.90
2019-03-26T17:51:42.379Z,99.90
2019-03-26T17:54:15.362Z,99.90
2019-03-26T17:56:47.339Z,99.90
2019-03-26T17:59:16.728Z,99.90
2019-03-26T18:01:46.627Z,99.90
2019-03-26T18:04:16.442Z,99.90
2019-03-26T18:06:46.269Z,99.90
2019-03-26T18:09:16.074Z,99.90
2019-03-26T18:11:45.893Z,99.90
2019-03-26T18:14:15.760Z,99.90
2019-03-26T18:16:45.602Z,99.90
2019-03-26T18:19:15.545Z,99.90
2019-03-26T18:21:51.305Z,99.90
2019-03-26T18:24:17.058Z,99.90
2019-03-26T18:26:46.914Z,99.90
2019-03-26T18:29:16.758Z,99.90
2019-03-26T18:31:46.618Z,99.90
2019-03-26T18:34:16.864Z,99.90
2019-03-26T18:36:46.805Z,99.90
2019-03-26T18:39:16.638Z,99.90
2019-03-26T18:41:46.462Z,99.90
2019-03-26T18:44:17.153Z,99.90
2019-03-26T18:46:47.227Z,99.90
2019-03-26T18:49:18.178Z,99.90
2019-03-26T18:51:48.147Z,99.90
2019-03-26T18:54:18.175Z,99.90
2019-03-26T18:56:51.273Z,99.90
2019-03-26T18:59:21.370Z,99.90
2019-03-26T19:01:51.252Z,99.90
2019-03-26T19:04:21.129Z,99.90
2019-03-26T19:06:50.944Z,99.90
2019-03-26T19:09:20.765Z,99.90
2019-03-26T19:11:50.623Z,99.90
2019-03-26T19:14:20.468Z,99.90
2019-03-26T19:16:50.411Z,99.90
2019-03-26T19:19:20.341Z,99.90
2019-03-26T19:21:50.133Z,99.90
2019-03-26T19:24:19.977Z,99.90
2019-03-26T19:26:49.882Z,99.90
2019-03-26T19:29:19.788Z,99.90
2019-03-26T19:31:49.609Z,99.90
2019-03-26T19:34:19.577Z,99.90
2019-03-26T19:36:49.419Z,99.90
2019-03-26T19:39:19.290Z,99.90
2019-03-26T19:41:49.093Z,99.90
2019-03-26T19:44:19.021Z,99.90
2019-03-26T19:46:48.952Z,99.90
2019-03-26T19:49:18.793Z,99.90
2019-03-26T19:51:48.757Z,99.90
2019-03-26T19:54:18.637Z,99.90
2019-03-26T19:56:48.433Z,99.90
2019-03-26T19:59:18.262Z,99.90
2019-03-26T20:01:48.077Z,99.90
2019-03-26T20:04:17.905Z,99.90
2019-03-26T20:06:48.865Z,99.90
2019-03-26T20:09:18.705Z,99.90
2019-03-26T20:11:48.513Z,99.90
2019-03-26T20:14:18.325Z,99.90
2019-03-26T20:16:48.153Z,99.90
2019-03-26T20:19:17.969Z,99.90
2019-03-26T20:21:49.847Z,99.90
2019-03-26T20:24:19.345Z,99.90
2019-03-26T20:26:49.403Z,99.90
2019-03-26T20:29:19.243Z,99.90
2019-03-26T20:31:49.106Z,99.90
2019-03-26T20:34:18.977Z,99.90
2019-03-26T20:36:48.857Z,99.90
2019-03-26T20:39:18.660Z,99.90
2019-03-26T20:41:48.588Z,99.90
2019-03-26T20:44:18.396Z,99.90
2019-03-26T20:46:48.218Z,99.90
2019-03-26T20:49:18.009Z,99.90
2019-03-26T20:51:47.835Z,99.90
2019-03-26T20:54:17.668Z,99.90
2019-03-26T20:56:47.685Z,99.90
2019-03-26T20:59:17.630Z,99.90
2019-03-26T21:01:47.426Z,99.90
2019-03-26T21:04:17.256Z,99.90
2019-03-26T21:06:47.163Z,99.90
2019-03-26T21:09:17.012Z,99.90
2019-03-26T21:11:46.877Z,99.90
2019-03-26T21:14:16.732Z,99.90
2019-03-26T21:16:46.565Z,99.90
2019-03-26T21:19:16.373Z,99.90
2019-03-26T21:21:46.197Z,99.90
2019-03-26T21:24:16.100Z,99.90
2019-03-26T21:26:45.945Z,99.90
2019-03-26T21:29:15.811Z,99.90
2019-03-26T21:31:45.773Z,99.90
2019-03-26T21:34:29.851Z,99.90
2019-03-26T21:36:49.847Z,99.90
2019-03-26T21:39:19.721Z,99.90
2019-03-26T21:41:49.565Z,99.90
2019-03-26T21:44:19.376Z,99.90
2019-03-26T21:46:49.189Z,99.90
2019-03-26T21:49:19.003Z,99.90
2019-03-26T21:51:48.916Z,99.90
2019-03-26T21:54:18.836Z,99.90
2019-03-26T21:56:48.725Z,99.90
2019-03-26T21:59:21.008Z,99.90
2019-03-26T22:01:50.853Z,99.90
2019-03-26T22:04:20.688Z,99.90
2019-03-26T22:06:50.535Z,99.90
2019-03-26T22:09:20.418Z,99.90
2019-03-26T22:11:51.806Z,99.90
2019-03-26T22:14:21.643Z,99.90
2019-03-26T22:16:51.514Z,99.90
2019-03-26T22:19:28.389Z,99.90
2019-03-26T22:21:52.952Z,99.90
2019-03-26T22:24:22.762Z,99.90
2019-03-26T22:26:52.647Z,99.90
2019-03-26T22:29:22.471Z,99.90
2019-03-26T22:31:52.273Z,99.90
2019-03-26T22:34:22.188Z,99.90
2019-03-26T22:36:52.014Z,99.90
2019-03-26T22:39:21.843Z,99.90
2019-03-26T22:41:51.899Z,99.90
2019-03-26T22:44:31.180Z,99.90
2019-03-26T22:46:53.397Z,99.90
2019-03-26T22:49:23.220Z,99.90
2019-03-26T22:51:53.129Z,99.90
2019-03-26T22:54:22.925Z,99.90
2019-03-26T22:57:01.610Z,99.90
2019-03-26T22:59:31.425Z,99.90
2019-03-26T23:02:01.250Z,99.90
2019-03-26T23:04:31.086Z,99.90
2019-03-26T23:07:00.985Z,99.90
2019-03-26T23:09:30.782Z,99.90
2019-03-26T23:12:00.835Z,99.90
2019-03-26T23:14:43.998Z,99.90
2019-03-26T23:17:02.256Z,99.90
2019-03-26T23:19:32.062Z,99.90
2019-03-26T23:22:01.921Z,99.90
2019-03-26T23:24:31.831Z,99.90
2019-03-26T23:27:01.676Z,99.90
2019-03-26T23:29:31.483Z,99.90
2019-03-26T23:32:01.310Z,99.90
2019-03-26T23:34:31.141Z,99.90
2019-03-26T23:37:01.016Z,99.90
2019-03-26T23:39:30.853Z,99.90
2019-03-26T23:42:00.661Z,99.90
2019-03-26T23:44:30.459Z,99.90
2019-03-26T23:47:00.368Z,99.90
2019-03-26T23:49:30.182Z,99.90
2019-03-26T23:52:00.053Z,99.90
2019-03-26T23:54:29.921Z,99.90
2019-03-26T23:56:59.729Z,99.90
2019-03-26T23:59:29.564Z,99.90
