createdAt,value
2019-02-11T00:00:35.394Z,41.53
2019-02-11T00:01:08.580Z,40.23
2019-02-11T00:01:39.810Z,41.93
2019-02-11T00:02:12.884Z,41.93
2019-02-11T00:02:44.157Z,41.47
2019-02-11T00:03:15.440Z,39.27
2019-02-11T00:03:46.702Z,40.67
2019-02-11T00:04:17.889Z,42.20
2019-02-11T00:04:49.137Z,43.63
2019-02-11T00:05:20.318Z,43.20
2019-02-11T00:05:51.588Z,43.50
2019-02-11T00:06:22.775Z,42.40
2019-02-11T00:06:54.061Z,39.77
2019-02-11T00:07:26.267Z,42.57
2019-02-11T00:07:57.531Z,39.47
2019-02-11T00:08:28.721Z,39.00
2019-02-11T00:08:59.963Z,39.23
2019-02-11T00:09:31.183Z,44.73
2019-02-11T00:10:03.541Z,38.53
2019-02-11T00:10:34.711Z,38.10
2019-02-11T00:11:05.960Z,41.63
2019-02-11T00:11:37.161Z,40.10
2019-02-11T00:12:08.563Z,43.00
2019-02-11T00:12:39.771Z,37.17
2019-02-11T00:13:11.126Z,39.67
2019-02-11T00:13:42.370Z,39.53
2019-02-11T00:14:13.725Z,40.70
2019-02-11T00:14:44.905Z,42.37
2019-02-11T00:15:16.143Z,41.70
2019-02-11T00:15:48.351Z,41.37
2019-02-11T00:16:19.587Z,40.47
2019-02-11T00:16:50.765Z,43.20
2019-02-11T00:17:22.023Z,38.10
2019-02-11T00:17:53.296Z,43.87
2019-02-11T00:18:24.590Z,40.57
2019-02-11T00:18:55.873Z,40.43
2019-02-11T00:19:27.202Z,42.40
2019-02-11T00:19:58.486Z,43.90
2019-02-11T00:20:29.780Z,40.60
2019-02-11T00:21:01.095Z,44.33
2019-02-11T00:21:32.386Z,44.83
2019-02-11T00:22:03.712Z,42.30
2019-02-11T00:22:35.070Z,45.40
2019-02-11T00:23:06.360Z,41.67
2019-02-11T00:23:37.539Z,41.20
2019-02-11T00:24:08.802Z,40.37
2019-02-11T00:24:39.982Z,37.07
2019-02-11T00:25:11.614Z,38.03
2019-02-11T00:25:42.822Z,40.10
2019-02-11T00:26:14.092Z,37.30
2019-02-11T00:26:45.275Z,36.63
2019-02-11T00:27:16.543Z,37.83
2019-02-11T00:27:47.784Z,36.57
2019-02-11T00:28:19.046Z,37.87
2019-02-11T00:28:50.235Z,36.83
2019-02-11T00:29:21.471Z,40.60
2019-02-11T00:29:52.701Z,37.10
2019-02-11T00:30:23.943Z,37.13
2019-02-11T00:30:55.165Z,40.07
2019-02-11T00:31:26.489Z,37.73
2019-02-11T00:31:57.798Z,36.57
2019-02-11T00:32:29.096Z,37.13
2019-02-11T00:33:00.520Z,42.33
2019-02-11T00:33:31.881Z,38.43
2019-02-11T00:34:03.061Z,36.67
2019-02-11T00:34:34.305Z,40.70
2019-02-11T00:35:06.281Z,38.53
2019-02-11T00:35:37.533Z,42.70
2019-02-11T00:36:08.781Z,42.43
2019-02-11T00:36:40.132Z,39.53
2019-02-11T00:37:11.319Z,38.50
2019-02-11T00:37:42.660Z,38.43
2019-02-11T00:38:13.871Z,41.93
2019-02-11T00:38:45.168Z,39.67
2019-02-11T00:39:16.339Z,39.80
2019-02-11T00:39:47.898Z,39.80
2019-02-11T00:40:19.097Z,38.60
2019-02-11T00:40:50.343Z,38.33
2019-02-11T00:41:21.537Z,36.77
2019-02-11T00:41:52.762Z,37.00
2019-02-11T00:42:23.988Z,40.03
2019-02-11T00:42:55.213Z,36.10
2019-02-11T00:43:26.390Z,37.43
2019-02-11T00:43:57.648Z,38.10
2019-02-11T00:44:29.052Z,35.73
2019-02-11T00:45:00.430Z,35.57
2019-02-11T00:45:31.687Z,37.53
2019-02-11T00:46:03.016Z,34.73
2019-02-11T00:46:34.229Z,37.53
2019-02-11T00:47:06.497Z,35.70
2019-02-11T00:47:37.682Z,37.10
2019-02-11T00:48:09.117Z,37.13
2019-02-11T00:48:40.304Z,38.27
2019-02-11T00:49:11.679Z,42.67
2019-02-11T00:49:42.943Z,37.20
2019-02-11T00:50:14.189Z,39.17
2019-02-11T00:50:45.374Z,38.57
2019-02-11T00:51:16.645Z,37.93
2019-02-11T00:51:47.843Z,37.83
2019-02-11T00:52:19.107Z,42.37
2019-02-11T00:52:50.384Z,39.93
2019-02-11T00:53:21.719Z,38.10
2019-02-11T00:53:52.925Z,36.63
2019-02-11T00:54:25.196Z,40.00
2019-02-11T00:54:56.497Z,37.60
2019-02-11T00:55:27.733Z,40.57
2019-02-11T00:55:58.887Z,39.87
2019-02-11T00:56:30.154Z,36.77
2019-02-11T00:57:01.333Z,35.40
2019-02-11T00:57:32.596Z,35.87
2019-02-11T00:58:03.796Z,36.80
2019-02-11T00:58:35.055Z,37.90
2019-02-11T00:59:06.287Z,38.80
2019-02-11T00:59:37.543Z,35.83
2019-02-11T01:00:10.847Z,38.30
2019-02-11T01:00:42.431Z,36.37
2019-02-11T01:01:13.637Z,36.20
2019-02-11T01:01:44.872Z,38.03
2019-02-11T01:02:17.164Z,37.93
2019-02-11T01:02:48.400Z,34.97
2019-02-11T01:03:19.608Z,39.50
2019-02-11T01:03:50.854Z,38.03
2019-02-11T01:04:22.060Z,36.57
2019-02-11T01:04:53.358Z,37.33
2019-02-11T01:05:24.688Z,38.50
2019-02-11T01:05:55.959Z,35.37
2019-02-11T01:06:27.218Z,39.97
2019-02-11T01:06:58.488Z,37.87
2019-02-11T01:07:29.770Z,37.53
2019-02-11T01:08:01.028Z,38.20
2019-02-11T01:08:32.388Z,40.80
2019-02-11T01:09:04.583Z,42.53
2019-02-11T01:09:35.853Z,41.40
2019-02-11T01:10:08.689Z,40.47
2019-02-11T01:10:39.896Z,38.40
2019-02-11T01:11:11.118Z,35.63
2019-02-11T01:11:42.300Z,37.93
2019-02-11T01:12:14.486Z,39.33
2019-02-11T01:12:45.694Z,34.17
2019-02-11T01:13:16.886Z,37.77
2019-02-11T01:13:48.083Z,39.47
2019-02-11T01:14:19.309Z,36.17
2019-02-11T01:14:50.565Z,39.87
2019-02-11T01:15:21.733Z,38.87
2019-02-11T01:15:52.999Z,37.20
2019-02-11T01:16:24.200Z,35.93
2019-02-11T01:16:55.460Z,37.17
2019-02-11T01:17:26.647Z,36.40
2019-02-11T01:17:57.885Z,36.33
2019-02-11T01:18:29.085Z,35.80
2019-02-11T01:19:01.333Z,35.87
2019-02-11T01:19:32.509Z,37.33
2019-02-11T01:20:07.822Z,41.40
2019-02-11T01:20:39.097Z,36.50
2019-02-11T01:21:16.107Z,35.97
2019-02-11T01:21:55.165Z,36.17
2019-02-11T01:22:33.011Z,34.87
2019-02-11T01:23:12.051Z,37.47
2019-02-11T01:23:43.290Z,36.93
2019-02-11T01:24:14.472Z,39.43
2019-02-11T01:25:40.578Z,41.73
2019-02-11T01:26:12.240Z,39.40
2019-02-11T01:26:43.535Z,38.77
2019-02-11T01:27:14.930Z,40.57
2019-02-11T01:27:46.268Z,38.90
2019-02-11T01:28:17.565Z,41.60
2019-02-11T01:28:48.880Z,34.67
2019-02-11T01:29:20.139Z,38.13
2019-02-11T01:29:51.454Z,39.27
2019-02-11T01:30:22.705Z,35.90
2019-02-11T01:30:53.960Z,43.10
2019-02-11T01:31:25.208Z,35.13
2019-02-11T01:31:56.384Z,34.77
2019-02-11T01:32:27.635Z,37.00
2019-02-11T01:32:58.826Z,36.10
2019-02-11T01:33:30.089Z,35.37
2019-02-11T01:34:01.274Z,37.10
2019-02-11T01:34:32.528Z,32.33
2019-02-11T01:35:05.425Z,36.17
2019-02-11T01:35:36.676Z,33.30
2019-02-11T01:36:07.904Z,34.10
2019-02-11T01:36:39.304Z,35.27
2019-02-11T01:37:10.514Z,33.90
2019-02-11T01:37:41.750Z,36.57
2019-02-11T01:38:12.962Z,36.17
2019-02-11T01:38:44.231Z,39.10
2019-02-11T01:39:15.409Z,38.53
2019-02-11T01:39:46.749Z,36.77
2019-02-11T01:40:17.945Z,36.53
2019-02-11T01:40:49.207Z,32.90
2019-02-11T01:41:21.510Z,36.37
2019-02-11T01:41:52.683Z,35.77
2019-02-11T01:42:23.934Z,35.30
2019-02-11T01:42:55.112Z,36.17
2019-02-11T01:43:26.361Z,36.93
2019-02-11T01:43:57.549Z,36.80
2019-02-11T01:44:28.828Z,35.23
2019-02-11T01:45:00.005Z,33.90
2019-02-11T01:45:31.265Z,35.77
2019-02-11T01:46:02.455Z,36.37
2019-02-11T01:46:33.713Z,35.20
2019-02-11T01:47:04.929Z,34.20
2019-02-11T01:47:36.195Z,33.93
2019-02-11T01:48:07.368Z,36.07
2019-02-11T01:48:38.803Z,36.50
2019-02-11T01:49:09.948Z,33.53
2019-02-11T01:49:41.234Z,34.60
2019-02-11T01:50:12.468Z,33.83
2019-02-11T01:50:43.680Z,36.20
2019-02-11T01:51:14.869Z,29.77
2019-02-11T01:51:46.109Z,34.70
2019-02-11T01:52:17.327Z,35.13
2019-02-11T01:52:48.541Z,31.00
2019-02-11T01:53:19.751Z,32.87
2019-02-11T01:53:50.988Z,35.53
2019-02-11T01:54:22.202Z,32.37
2019-02-11T01:54:53.446Z,36.77
2019-02-11T01:55:25.632Z,30.30
2019-02-11T01:55:56.843Z,33.23
2019-02-11T01:56:28.058Z,34.37
2019-02-11T01:56:59.284Z,34.37
2019-02-11T01:57:30.506Z,34.77
2019-02-11T01:58:01.724Z,34.10
2019-02-11T01:58:32.930Z,33.00
2019-02-11T01:59:04.167Z,34.47
2019-02-11T01:59:35.380Z,34.90
2019-02-11T02:00:12.772Z,35.43
2019-02-11T02:00:44.097Z,34.07
2019-02-11T02:01:15.370Z,36.07
2019-02-11T02:01:46.647Z,37.23
2019-02-11T02:02:17.941Z,32.67
2019-02-11T02:02:49.212Z,33.67
2019-02-11T02:03:20.491Z,34.23
2019-02-11T02:03:51.792Z,32.97
2019-02-11T02:04:23.084Z,33.87
2019-02-11T02:04:54.361Z,32.63
2019-02-11T02:05:25.639Z,33.20
2019-02-11T02:05:56.861Z,30.67
2019-02-11T02:06:28.103Z,31.27
2019-02-11T02:06:59.275Z,30.53
2019-02-11T02:07:30.547Z,31.97
2019-02-11T02:08:01.709Z,33.43
2019-02-11T02:08:32.941Z,31.03
2019-02-11T02:09:04.540Z,33.07
2019-02-11T02:09:35.777Z,31.60
2019-02-11T02:10:10.992Z,32.87
2019-02-11T02:10:42.407Z,31.37
2019-02-11T02:11:13.607Z,34.90
2019-02-11T02:11:44.901Z,31.60
2019-02-11T02:12:16.108Z,30.77
2019-02-11T02:12:47.410Z,33.47
2019-02-11T02:13:18.592Z,31.63
2019-02-11T02:13:49.928Z,33.20
2019-02-11T02:14:21.110Z,33.33
2019-02-11T02:14:52.369Z,32.87
2019-02-11T02:15:23.576Z,34.30
2019-02-11T02:15:54.806Z,33.30
2019-02-11T02:16:26.014Z,34.83
2019-02-11T02:16:57.253Z,33.80
2019-02-11T02:17:28.497Z,34.83
2019-02-11T02:17:59.726Z,34.90
2019-02-11T02:18:30.941Z,32.53
2019-02-11T02:19:02.171Z,34.60
2019-02-11T02:19:33.376Z,32.20
2019-02-11T02:20:09.690Z,33.43
2019-02-11T02:20:40.924Z,30.53
2019-02-11T02:21:12.348Z,29.67
2019-02-11T02:21:43.562Z,30.90
2019-02-11T02:22:14.799Z,31.70
2019-02-11T02:22:46.016Z,29.13
2019-02-11T02:23:17.250Z,30.13
2019-02-11T02:23:48.471Z,32.67
2019-02-11T02:24:19.693Z,31.10
2019-02-11T02:24:50.893Z,29.73
2019-02-11T02:25:22.139Z,31.40
2019-02-11T02:25:53.414Z,31.03
2019-02-11T02:26:24.695Z,28.80
2019-02-11T02:26:55.997Z,26.47
2019-02-11T02:27:27.287Z,30.10
2019-02-11T02:27:58.553Z,31.63
2019-02-11T02:28:29.823Z,31.13
2019-02-11T02:29:01.101Z,32.30
2019-02-11T02:29:32.387Z,33.70
2019-02-11T02:30:07.638Z,28.70
2019-02-11T02:30:39.131Z,29.87
2019-02-11T02:31:10.361Z,33.33
2019-02-11T02:31:41.634Z,29.47
2019-02-11T02:32:12.829Z,30.30
2019-02-11T02:32:44.090Z,29.27
2019-02-11T02:33:15.391Z,31.13
2019-02-11T02:33:46.661Z,33.80
2019-02-11T02:34:17.830Z,30.57
2019-02-11T02:34:49.067Z,29.77
2019-02-11T02:35:20.316Z,30.70
2019-02-11T02:35:51.610Z,29.87
2019-02-11T02:36:22.905Z,31.23
2019-02-11T02:36:54.161Z,29.83
2019-02-11T02:37:25.450Z,27.70
2019-02-11T02:37:56.760Z,26.53
2019-02-11T02:38:28.058Z,28.03
2019-02-11T02:38:59.422Z,27.23
2019-02-11T02:39:30.839Z,28.20
2019-02-11T02:40:04.798Z,26.13
2019-02-11T02:40:36.078Z,25.87
2019-02-11T02:41:07.250Z,26.53
2019-02-11T02:41:38.461Z,27.43
2019-02-11T02:42:09.713Z,26.47
2019-02-11T02:42:40.893Z,26.27
2019-02-11T02:43:13.090Z,27.23
2019-02-11T02:43:44.315Z,26.60
2019-02-11T02:44:15.498Z,27.83
2019-02-11T02:44:46.689Z,27.70
2019-02-11T02:45:17.951Z,26.07
2019-02-11T02:45:49.174Z,27.43
2019-02-11T02:46:20.380Z,25.67
2019-02-11T02:46:51.660Z,29.53
2019-02-11T02:47:22.919Z,28.47
2019-02-11T02:47:54.173Z,28.70
2019-02-11T02:48:25.417Z,28.37
2019-02-11T02:48:56.718Z,26.60
2019-02-11T02:49:27.899Z,26.07
2019-02-11T02:49:59.159Z,29.80
2019-02-11T02:50:30.318Z,27.20
2019-02-11T02:51:01.621Z,25.53
2019-02-11T02:51:32.786Z,25.77
2019-02-11T02:52:04.051Z,26.37
2019-02-11T02:52:35.237Z,24.20
2019-02-11T02:53:07.467Z,23.60
2019-02-11T02:53:38.675Z,24.17
2019-02-11T02:54:09.953Z,25.67
2019-02-11T02:54:41.165Z,24.70
2019-02-11T02:55:12.420Z,22.67
2019-02-11T02:55:43.602Z,25.10
2019-02-11T02:56:14.879Z,25.67
2019-02-11T02:56:46.059Z,23.90
2019-02-11T02:57:17.293Z,23.77
2019-02-11T02:57:48.474Z,24.03
2019-02-11T02:58:19.734Z,23.90
2019-02-11T02:58:50.917Z,25.30
2019-02-11T02:59:22.172Z,22.03
2019-02-11T02:59:53.375Z,21.30
2019-02-11T03:00:24.636Z,22.30
2019-02-11T03:00:55.845Z,22.93
2019-02-11T03:01:27.200Z,25.40
2019-02-11T03:01:58.384Z,24.17
2019-02-11T03:02:29.620Z,23.07
2019-02-11T03:03:00.813Z,22.67
2019-02-11T03:03:32.044Z,25.43
2019-02-11T03:04:03.207Z,22.90
2019-02-11T03:04:34.463Z,22.50
2019-02-11T03:05:07.732Z,24.20
2019-02-11T03:05:38.968Z,22.10
2019-02-11T03:06:10.162Z,23.47
2019-02-11T03:06:41.767Z,21.33
2019-02-11T03:07:12.972Z,23.00
2019-02-11T03:07:44.224Z,22.07
2019-02-11T03:08:15.406Z,24.03
2019-02-11T03:08:46.668Z,22.60
2019-02-11T03:09:17.853Z,21.03
2019-02-11T03:09:49.090Z,24.30
2019-02-11T03:10:21.276Z,19.90
2019-02-11T03:10:52.542Z,20.23
2019-02-11T03:11:23.756Z,21.77
2019-02-11T03:11:54.978Z,18.77
2019-02-11T03:12:26.229Z,20.83
2019-02-11T03:12:57.409Z,20.00
2019-02-11T03:13:28.657Z,19.10
2019-02-11T03:14:05.871Z,19.63
2019-02-11T03:14:33.000Z,22.70
2019-02-11T03:15:08.199Z,21.17
2019-02-11T03:15:39.472Z,22.37
2019-02-11T03:16:10.655Z,21.87
2019-02-11T03:16:42.919Z,19.27
2019-02-11T03:17:14.103Z,20.40
2019-02-11T03:17:45.367Z,19.83
2019-02-11T03:18:16.606Z,22.93
2019-02-11T03:18:47.847Z,19.97
2019-02-11T03:19:19.035Z,18.63
2019-02-11T03:19:50.309Z,21.83
2019-02-11T03:20:21.549Z,20.97
2019-02-11T03:20:52.857Z,18.40
2019-02-11T03:21:24.016Z,19.90
2019-02-11T03:21:55.319Z,20.27
2019-02-11T03:22:26.502Z,20.27
2019-02-11T03:22:57.746Z,21.90
2019-02-11T03:23:28.973Z,19.53
2019-02-11T03:24:00.216Z,21.07
2019-02-11T03:24:31.386Z,21.93
2019-02-11T03:25:05.209Z,21.83
2019-02-11T03:25:36.402Z,21.13
2019-02-11T03:26:07.750Z,20.60
2019-02-11T03:26:39.313Z,21.90
2019-02-11T03:27:10.599Z,23.27
2019-02-11T03:27:41.799Z,20.63
2019-02-11T03:28:13.059Z,20.37
2019-02-11T03:28:44.258Z,20.20
2019-02-11T03:29:15.492Z,21.30
2019-02-11T03:29:46.686Z,19.17
2019-02-11T03:30:17.929Z,18.60
2019-02-11T03:30:49.102Z,19.93
2019-02-11T03:31:20.350Z,20.00
2019-02-11T03:31:51.547Z,19.43
2019-02-11T03:32:22.883Z,19.20
2019-02-11T03:32:54.056Z,21.47
2019-02-11T03:33:25.348Z,20.47
2019-02-11T03:33:56.553Z,19.17
2019-02-11T03:34:27.821Z,23.07
2019-02-11T03:34:59.018Z,19.43
2019-02-11T03:35:30.259Z,19.00
2019-02-11T03:36:01.443Z,20.17
2019-02-11T03:36:32.716Z,19.67
2019-02-11T03:37:03.869Z,21.47
2019-02-11T03:37:35.122Z,21.13
2019-02-11T03:38:06.289Z,21.00
2019-02-11T03:38:37.525Z,21.87
2019-02-11T03:39:08.721Z,23.63
2019-02-11T03:39:39.995Z,19.27
2019-02-11T03:40:11.285Z,21.73
2019-02-11T03:40:42.548Z,23.17
2019-02-11T03:41:13.723Z,21.50
2019-02-11T03:41:44.977Z,21.73
2019-02-11T03:42:16.138Z,20.50
2019-02-11T03:42:47.392Z,20.00
2019-02-11T03:43:18.575Z,20.27
2019-02-11T03:43:49.820Z,22.23
2019-02-11T03:44:21.024Z,19.70
2019-02-11T03:44:52.271Z,18.33
2019-02-11T03:45:23.666Z,17.47
2019-02-11T03:45:54.950Z,19.27
2019-02-11T03:46:26.150Z,18.43
2019-02-11T03:46:57.395Z,19.40
2019-02-11T03:47:28.582Z,19.60
2019-02-11T03:47:59.840Z,18.00
2019-02-11T03:48:31.062Z,19.10
2019-02-11T03:49:02.304Z,25.07
2019-02-11T03:49:33.486Z,23.20
2019-02-11T03:50:10.566Z,21.53
2019-02-11T03:50:41.760Z,21.90
2019-02-11T03:51:13.015Z,17.13
2019-02-11T03:51:44.207Z,18.73
2019-02-11T03:52:15.466Z,19.17
2019-02-11T03:52:46.656Z,17.00
2019-02-11T03:53:17.948Z,17.93
2019-02-11T03:53:49.238Z,17.87
2019-02-11T03:54:20.461Z,18.70
2019-02-11T03:54:51.644Z,20.77
2019-02-11T03:55:22.905Z,18.30
2019-02-11T03:55:54.084Z,17.33
2019-02-11T03:56:25.346Z,21.53
2019-02-11T03:56:56.561Z,18.57
2019-02-11T03:57:27.827Z,17.33
2019-02-11T03:57:59.014Z,18.90
2019-02-11T03:58:31.357Z,16.57
2019-02-11T03:59:02.542Z,17.20
2019-02-11T03:59:33.787Z,19.77
2019-02-11T04:00:09.781Z,17.87
2019-02-11T04:00:40.971Z,16.53
2019-02-11T04:01:12.204Z,18.93
2019-02-11T04:01:43.403Z,16.47
2019-02-11T04:02:14.642Z,21.53
2019-02-11T04:02:45.846Z,17.53
2019-02-11T04:03:17.044Z,16.90
2019-02-11T04:03:48.249Z,17.97
2019-02-11T04:04:19.461Z,17.07
2019-02-11T04:04:50.703Z,17.60
2019-02-11T04:05:21.922Z,16.90
2019-02-11T04:05:53.129Z,15.97
2019-02-11T04:06:24.371Z,15.70
2019-02-11T04:06:55.595Z,16.20
2019-02-11T04:07:26.809Z,16.60
2019-02-11T04:07:58.021Z,16.37
2019-02-11T04:08:29.252Z,16.37
2019-02-11T04:09:00.483Z,17.70
2019-02-11T04:09:31.679Z,17.27
2019-02-11T04:10:09.050Z,17.43
2019-02-11T04:10:40.283Z,17.50
2019-02-11T04:11:11.624Z,16.93
2019-02-11T04:11:42.852Z,18.40
2019-02-11T04:12:15.066Z,20.13
2019-02-11T04:12:46.252Z,20.17
2019-02-11T04:13:17.528Z,15.93
2019-02-11T04:13:48.806Z,17.30
2019-02-11T04:14:25.095Z,17.40
2019-02-11T04:14:53.155Z,16.07
2019-02-11T04:15:24.427Z,16.13
2019-02-11T04:15:55.618Z,16.40
2019-02-11T04:16:26.874Z,18.80
2019-02-11T04:16:58.062Z,16.53
2019-02-11T04:17:29.326Z,16.27
2019-02-11T04:18:00.506Z,17.17
2019-02-11T04:18:31.740Z,14.67
2019-02-11T04:19:02.954Z,16.57
2019-02-11T04:19:34.187Z,14.90
2019-02-11T04:20:06.764Z,18.63
2019-02-11T04:20:38.694Z,15.70
2019-02-11T04:21:09.864Z,15.67
2019-02-11T04:21:41.103Z,16.33
2019-02-11T04:22:12.292Z,16.83
2019-02-11T04:22:43.541Z,17.07
2019-02-11T04:23:14.735Z,17.93
2019-02-11T04:23:46.006Z,19.87
2019-02-11T04:24:17.205Z,17.17
2019-02-11T04:24:48.468Z,15.23
2019-02-11T04:25:19.679Z,15.33
2019-02-11T04:25:50.923Z,14.27
2019-02-11T04:26:22.146Z,15.60
2019-02-11T04:26:53.433Z,15.30
2019-02-11T04:27:24.715Z,19.60
2019-02-11T04:27:56.003Z,17.17
2019-02-11T04:28:27.271Z,16.00
2019-02-11T04:28:58.763Z,16.13
2019-02-11T04:29:30.178Z,16.57
2019-02-11T04:30:01.461Z,16.17
2019-02-11T04:30:32.642Z,15.90
2019-02-11T04:31:03.907Z,18.00
2019-02-11T04:31:35.116Z,15.43
2019-02-11T04:32:06.372Z,15.37
2019-02-11T04:32:37.569Z,15.83
2019-02-11T04:33:09.823Z,16.13
2019-02-11T04:33:41.053Z,14.17
2019-02-11T04:34:12.451Z,14.37
2019-02-11T04:34:43.688Z,14.03
2019-02-11T04:35:14.930Z,14.20
2019-02-11T04:35:46.151Z,14.77
2019-02-11T04:36:17.408Z,14.50
2019-02-11T04:36:48.590Z,14.00
2019-02-11T04:37:19.830Z,13.67
2019-02-11T04:37:51.008Z,13.83
2019-02-11T04:38:22.236Z,12.70
2019-02-11T04:38:53.404Z,12.67
2019-02-11T04:39:24.663Z,13.90
2019-02-11T04:39:55.875Z,12.70
2019-02-11T04:40:27.182Z,13.60
2019-02-11T04:40:58.481Z,13.73
2019-02-11T04:41:29.710Z,14.23
2019-02-11T04:42:00.895Z,13.90
2019-02-11T04:42:32.144Z,14.80
2019-02-11T04:43:03.321Z,13.23
2019-02-11T04:43:34.575Z,14.10
2019-02-11T04:44:05.770Z,12.10
2019-02-11T04:44:37.011Z,14.07
2019-02-11T04:45:08.681Z,14.90
2019-02-11T04:45:39.904Z,13.23
2019-02-11T04:46:11.109Z,13.77
2019-02-11T04:46:42.347Z,16.20
2019-02-11T04:47:13.529Z,13.70
2019-02-11T04:47:45.780Z,13.90
2019-02-11T04:48:16.959Z,15.97
2019-02-11T04:48:48.241Z,13.93
2019-02-11T04:49:19.421Z,15.60
2019-02-11T04:49:50.707Z,12.73
2019-02-11T04:50:21.919Z,12.67
2019-02-11T04:50:53.201Z,12.37
2019-02-11T04:51:24.487Z,12.37
2019-02-11T04:51:55.790Z,13.87
2019-02-11T04:52:27.080Z,13.00
2019-02-11T04:52:58.370Z,13.30
2019-02-11T04:53:29.650Z,11.97
2019-02-11T04:54:00.989Z,12.10
2019-02-11T04:54:32.273Z,13.70
2019-02-11T04:55:06.864Z,12.67
2019-02-11T04:55:38.109Z,13.13
2019-02-11T04:56:09.298Z,14.23
2019-02-11T04:56:40.586Z,11.57
2019-02-11T04:57:11.852Z,12.37
2019-02-11T04:57:43.099Z,13.53
2019-02-11T04:58:14.284Z,12.33
2019-02-11T04:58:45.524Z,12.33
2019-02-11T04:59:16.732Z,12.50
2019-02-11T04:59:47.966Z,15.23
2019-02-11T05:00:19.205Z,14.67
2019-02-11T05:00:50.420Z,16.47
2019-02-11T05:01:21.647Z,12.63
2019-02-11T05:01:52.882Z,13.33
2019-02-11T05:02:24.129Z,15.97
2019-02-11T05:02:55.327Z,16.03
2019-02-11T05:03:26.552Z,16.57
2019-02-11T05:03:57.756Z,16.37
2019-02-11T05:04:28.991Z,14.97
2019-02-11T05:05:00.234Z,17.73
2019-02-11T05:05:31.549Z,15.20
2019-02-11T05:06:02.757Z,12.53
2019-02-11T05:06:33.981Z,11.37
2019-02-11T05:07:06.847Z,13.73
2019-02-11T05:07:38.113Z,12.33
2019-02-11T05:08:09.325Z,14.77
2019-02-11T05:08:40.556Z,13.20
2019-02-11T05:09:11.791Z,12.67
2019-02-11T05:09:42.995Z,12.07
2019-02-11T05:10:15.426Z,11.33
2019-02-11T05:10:46.645Z,10.60
2019-02-11T05:11:17.860Z,10.87
2019-02-11T05:11:49.195Z,11.20
2019-02-11T05:12:20.419Z,10.37
2019-02-11T05:12:51.591Z,9.80
2019-02-11T05:13:22.853Z,12.13
2019-02-11T05:13:54.057Z,11.13
2019-02-11T05:14:25.306Z,10.57
2019-02-11T05:14:56.512Z,10.07
2019-02-11T05:15:27.756Z,13.47
2019-02-11T05:15:58.972Z,12.47
2019-02-11T05:16:30.200Z,11.00
2019-02-11T05:17:01.412Z,11.90
2019-02-11T05:17:32.632Z,12.00
2019-02-11T05:18:03.863Z,10.67
2019-02-11T05:18:35.163Z,11.13
2019-02-11T05:19:06.379Z,12.03
2019-02-11T05:19:37.622Z,12.63
2019-02-11T05:20:10.784Z,12.27
2019-02-11T05:20:42.354Z,10.10
2019-02-11T05:21:13.968Z,12.00
2019-02-11T05:21:45.210Z,12.50
2019-02-11T05:22:16.428Z,11.30
2019-02-11T05:22:47.670Z,12.50
2019-02-11T05:23:18.960Z,11.00
2019-02-11T05:23:50.200Z,9.90
2019-02-11T05:24:21.525Z,11.40
2019-02-11T05:24:52.859Z,10.63
2019-02-11T05:25:24.087Z,10.13
2019-02-11T05:25:55.434Z,10.43
2019-02-11T05:26:26.655Z,9.20
2019-02-11T05:26:57.995Z,10.43
2019-02-11T05:27:29.885Z,10.47
2019-02-11T05:28:01.162Z,10.00
2019-02-11T05:28:32.448Z,11.17
2019-02-11T05:29:04.657Z,10.47
2019-02-11T05:29:36.003Z,9.03
2019-02-11T05:30:10.104Z,9.63
2019-02-11T05:30:41.565Z,11.77
2019-02-11T05:31:12.803Z,10.80
2019-02-11T05:31:43.993Z,10.60
2019-02-11T05:32:15.235Z,9.77
2019-02-11T05:32:46.470Z,10.53
2019-02-11T05:33:17.745Z,10.17
2019-02-11T05:33:49.028Z,11.43
2019-02-11T05:34:20.440Z,10.53
2019-02-11T05:34:51.695Z,11.93
2019-02-11T05:35:23.925Z,10.83
2019-02-11T05:35:55.148Z,11.57
2019-02-11T05:36:26.400Z,11.37
2019-02-11T05:36:57.641Z,15.27
2019-02-11T05:37:28.884Z,13.13
2019-02-11T05:38:00.048Z,11.90
2019-02-11T05:38:31.294Z,13.23
2019-02-11T05:39:04.519Z,13.90
2019-02-11T05:39:35.766Z,13.17
2019-02-11T05:40:10.378Z,11.63
2019-02-11T05:40:41.724Z,11.80
2019-02-11T05:41:12.979Z,14.97
2019-02-11T05:41:44.283Z,14.13
2019-02-11T05:42:15.560Z,13.63
2019-02-11T05:42:46.850Z,14.70
2019-02-11T05:43:18.068Z,16.10
2019-02-11T05:43:49.306Z,15.30
2019-02-11T05:44:20.475Z,15.00
2019-02-11T05:44:53.903Z,17.53
2019-02-11T05:45:24.774Z,15.90
2019-02-11T05:45:56.042Z,17.10
2019-02-11T05:46:27.352Z,17.57
2019-02-11T05:46:58.557Z,17.57
2019-02-11T05:47:29.872Z,17.67
2019-02-11T05:48:01.107Z,20.23
2019-02-11T05:48:32.310Z,19.10
2019-02-11T05:49:03.531Z,17.17
2019-02-11T05:49:34.746Z,17.97
2019-02-11T05:50:09.385Z,19.97
2019-02-11T05:50:40.627Z,20.37
2019-02-11T05:51:11.918Z,20.13
2019-02-11T05:51:43.146Z,19.47
2019-02-11T05:52:14.355Z,16.03
2019-02-11T05:52:45.577Z,17.40
2019-02-11T05:53:16.802Z,16.17
2019-02-11T05:53:48.019Z,17.93
2019-02-11T05:54:19.222Z,16.97
2019-02-11T05:54:50.435Z,16.17
2019-02-11T05:55:23.858Z,16.13
2019-02-11T05:55:54.769Z,14.67
2019-02-11T05:56:26.008Z,13.53
2019-02-11T05:56:57.159Z,16.47
2019-02-11T05:57:28.486Z,15.93
2019-02-11T05:57:59.659Z,14.23
2019-02-11T05:58:30.921Z,14.73
2019-02-11T05:59:02.128Z,12.03
2019-02-11T05:59:34.481Z,11.73
2019-02-11T06:00:10.250Z,12.27
2019-02-11T06:00:41.723Z,10.17
2019-02-11T06:01:13.024Z,12.17
2019-02-11T06:01:44.311Z,11.57
2019-02-11T06:02:17.411Z,11.07
2019-02-11T06:02:48.670Z,10.93
2019-02-11T06:03:19.968Z,12.00
2019-02-11T06:03:51.243Z,11.27
2019-02-11T06:04:22.470Z,10.83
2019-02-11T06:04:53.702Z,9.73
2019-02-11T06:05:24.884Z,11.40
2019-02-11T06:05:56.134Z,10.47
2019-02-11T06:06:27.386Z,12.00
2019-02-11T06:06:58.644Z,10.17
2019-02-11T06:07:29.933Z,10.77
2019-02-11T06:08:01.214Z,10.00
2019-02-11T06:08:32.532Z,11.33
2019-02-11T06:09:04.319Z,12.07
2019-02-11T06:09:35.578Z,9.03
2019-02-11T06:10:08.965Z,11.10
2019-02-11T06:10:40.236Z,11.03
2019-02-11T06:11:11.614Z,10.10
2019-02-11T06:11:42.863Z,10.47
2019-02-11T06:12:14.051Z,11.17
2019-02-11T06:12:45.322Z,10.40
2019-02-11T06:13:16.539Z,10.87
2019-02-11T06:13:47.751Z,9.70
2019-02-11T06:14:19.035Z,10.13
2019-02-11T06:14:50.226Z,10.50
2019-02-11T06:15:21.419Z,10.77
2019-02-11T06:15:52.638Z,10.00
2019-02-11T06:16:23.838Z,9.13
2019-02-11T06:16:55.104Z,10.33
2019-02-11T06:17:26.329Z,11.33
2019-02-11T06:17:57.528Z,11.13
2019-02-11T06:18:28.735Z,11.63
2019-02-11T06:18:59.986Z,10.30
2019-02-11T06:19:31.198Z,12.10
2019-02-11T06:20:05.523Z,9.77
2019-02-11T06:20:36.747Z,9.73
2019-02-11T06:21:07.950Z,9.27
2019-02-11T06:21:39.425Z,10.20
2019-02-11T06:22:10.657Z,10.43
2019-02-11T06:22:41.878Z,9.00
2019-02-11T06:23:13.191Z,9.70
2019-02-11T06:23:44.403Z,10.60
2019-02-11T06:24:15.630Z,10.00
2019-02-11T06:24:46.843Z,9.60
2019-02-11T06:25:18.056Z,9.70
2019-02-11T06:25:49.288Z,9.73
2019-02-11T06:26:20.562Z,10.03
2019-02-11T06:26:51.866Z,9.77
2019-02-11T06:27:23.138Z,9.30
2019-02-11T06:27:54.319Z,12.03
2019-02-11T06:28:25.570Z,10.73
2019-02-11T06:28:56.753Z,12.00
2019-02-11T06:29:27.993Z,10.57
2019-02-11T06:29:59.201Z,9.63
2019-02-11T06:30:30.718Z,9.30
2019-02-11T06:31:01.871Z,10.33
2019-02-11T06:31:33.104Z,10.30
2019-02-11T06:32:04.312Z,10.10
2019-02-11T06:32:35.612Z,9.77
2019-02-11T06:33:06.794Z,9.97
2019-02-11T06:33:38.066Z,9.27
2019-02-11T06:34:09.250Z,9.73
2019-02-11T06:34:40.659Z,9.13
2019-02-11T06:35:11.846Z,9.67
2019-02-11T06:35:43.227Z,11.50
2019-02-11T06:36:14.396Z,10.97
2019-02-11T06:36:45.639Z,11.07
2019-02-11T06:37:16.836Z,8.70
2019-02-11T06:37:48.117Z,9.80
2019-02-11T06:38:19.310Z,9.77
2019-02-11T06:38:50.655Z,9.37
2019-02-11T06:39:21.839Z,9.50
2019-02-11T06:39:53.067Z,8.07
2019-02-11T06:40:24.241Z,11.47
2019-02-11T06:40:55.487Z,9.30
2019-02-11T06:41:26.662Z,8.80
2019-02-11T06:41:57.897Z,8.63
2019-02-11T06:42:29.083Z,9.03
2019-02-11T06:43:00.309Z,9.50
2019-02-11T06:43:31.502Z,9.43
2019-02-11T06:44:02.724Z,10.10
2019-02-11T06:44:33.942Z,10.17
2019-02-11T06:45:13.088Z,10.07
2019-02-11T06:45:41.225Z,12.07
2019-02-11T06:46:12.443Z,9.80
2019-02-11T06:46:43.673Z,8.90
2019-02-11T06:47:14.919Z,10.63