createdAt,value
2016-06-11T00:00:08.913Z,73.3
2016-06-11T00:00:18.901Z,73.1
2016-06-11T00:00:28.948Z,72.3
2016-06-11T00:00:38.901Z,72.7
2016-06-11T00:00:48.901Z,72.3
2016-06-11T00:00:58.886Z,72
2016-06-11T00:01:08.886Z,71.7
2016-06-11T00:01:18.873Z,72
2016-06-11T00:01:28.904Z,72.1
2016-06-11T00:01:38.889Z,72.5
2016-06-11T00:01:48.873Z,73.2
2016-06-11T00:01:58.936Z,72.4
2016-06-11T00:02:08.873Z,72.2
2016-06-11T00:02:18.876Z,72.3
2016-06-11T00:02:28.907Z,72.3
2016-06-11T00:02:38.860Z,71.9
2016-06-11T00:02:48.860Z,72
2016-06-11T00:02:58.876Z,71.8
2016-06-11T00:03:08.892Z,72
2016-06-11T00:03:18.848Z,71.9
2016-06-11T00:03:28.848Z,72.1
2016-06-11T00:03:38.832Z,72
2016-06-11T00:03:48.910Z,71.9
2016-06-11T00:03:58.879Z,72
2016-06-11T00:04:08.832Z,71.8
2016-06-11T00:04:18.851Z,70.9
2016-06-11T00:04:28.851Z,70.6
2016-06-11T00:04:38.820Z,70.7
2016-06-11T00:04:48.679Z,70.5
2016-06-11T00:04:58.820Z,70.2
2016-06-11T00:05:08.913Z,70.3
2016-06-11T00:05:18.838Z,70.6
2016-06-11T00:05:28.823Z,70.5
2016-06-11T00:05:38.823Z,70.2
2016-06-11T00:05:48.854Z,70.2
2016-06-11T00:05:58.807Z,70.3
2016-06-11T00:06:08.823Z,70.4
2016-06-11T00:06:18.841Z,69.9
2016-06-11T00:06:28.654Z,70.6
2016-06-11T00:06:38.810Z,70.3
2016-06-11T00:06:48.810Z,70.6
2016-06-11T00:06:58.810Z,70.7
2016-06-11T00:07:08.810Z,70.5
2016-06-11T00:07:18.798Z,71.3
2016-06-11T00:07:28.626Z,71.7
2016-06-11T00:07:38.798Z,71.7
2016-06-11T00:07:48.845Z,71.8
2016-06-11T00:07:58.783Z,72.1
2016-06-11T00:08:08.814Z,72.2
2016-06-11T00:08:18.785Z,72.6
2016-06-11T00:08:28.816Z,72.5
2016-06-11T00:08:38.785Z,72.6
2016-06-11T00:08:48.769Z,72.2
2016-06-11T00:08:58.769Z,72.7
2016-06-11T00:09:08.769Z,72.8
2016-06-11T00:09:18.773Z,72.3
2016-06-11T00:09:28.757Z,72.3
2016-06-11T00:09:38.757Z,72.1
2016-06-11T00:09:48.820Z,72.9
2016-06-11T00:09:58.742Z,72.9
2016-06-11T00:10:08.757Z,73.5
2016-06-11T00:10:18.744Z,73.2
2016-06-11T00:10:28.806Z,72.9
2016-06-11T00:10:38.728Z,72.9
2016-06-11T00:10:48.744Z,73.1
2016-06-11T00:10:58.759Z,73.1
2016-06-11T00:11:08.759Z,72.4
2016-06-11T00:11:18.747Z,72.6
2016-06-11T00:11:28.575Z,72.3
2016-06-11T00:11:38.731Z,72.7
2016-06-11T00:11:48.731Z,72.7
2016-06-11T00:11:58.716Z,72.2
2016-06-11T00:12:08.716Z,72.5
2016-06-11T00:12:18.735Z,72.3
2016-06-11T00:12:28.720Z,72.2
2016-06-11T00:12:38.720Z,72.3
2016-06-11T00:12:48.704Z,72.7
2016-06-11T00:12:58.704Z,73
2016-06-11T00:13:08.751Z,73.2
2016-06-11T00:13:18.738Z,73.2
2016-06-11T00:13:28.723Z,74
2016-06-11T00:13:38.723Z,74.6
2016-06-11T00:13:48.676Z,74.4
2016-06-11T00:13:58.691Z,73.8
2016-06-11T00:14:09.504Z,73.6
2016-06-11T00:14:19.054Z,74
2016-06-11T00:14:28.897Z,74.1
2016-06-11T00:14:38.694Z,73
2016-06-11T00:14:48.710Z,72.9
2016-06-11T00:14:59.507Z,73.3
2016-06-11T00:15:08.976Z,73.4
2016-06-11T00:15:18.682Z,73.4
2016-06-11T00:15:28.697Z,72.9
2016-06-11T00:15:38.666Z,73.4
2016-06-11T00:15:48.682Z,73.3
2016-06-11T00:15:58.666Z,73
2016-06-11T00:16:08.682Z,73.3
2016-06-11T00:16:18.652Z,74
2016-06-11T00:16:28.652Z,73.8
2016-06-11T00:16:38.652Z,73.7
2016-06-11T00:16:48.699Z,74
2016-06-11T00:16:58.637Z,73.8
2016-06-11T00:17:08.668Z,73.5
2016-06-11T00:17:18.641Z,73.4
2016-06-11T00:17:28.656Z,73.9
2016-06-11T00:17:38.641Z,74.4
2016-06-11T00:17:48.641Z,74.5
2016-06-11T00:17:58.625Z,75.3
2016-06-11T00:18:08.625Z,75.2
2016-06-11T00:18:18.628Z,75.4
2016-06-11T00:18:28.628Z,75.4
2016-06-11T00:18:38.613Z,75.5
2016-06-11T00:18:48.659Z,75.8
2016-06-11T00:18:58.613Z,75.9
2016-06-11T00:19:08.613Z,75.9
2016-06-11T00:19:18.616Z,76
2016-06-11T00:19:28.631Z,76
2016-06-11T00:19:38.616Z,75.4
2016-06-11T00:19:48.616Z,75.2
2016-06-11T00:19:58.600Z,74.8
2016-06-11T00:20:08.631Z,74.4
2016-06-11T00:20:18.587Z,74.3
2016-06-11T00:20:28.603Z,73.7
2016-06-11T00:20:38.587Z,74.2
2016-06-11T00:20:48.603Z,73.8
2016-06-11T00:20:58.587Z,73.2
2016-06-11T00:21:08.587Z,73.4
2016-06-11T00:21:18.606Z,73.4
2016-06-11T00:21:28.590Z,73.1
2016-06-11T00:21:38.434Z,72.7
2016-06-11T00:21:48.575Z,73.3
2016-06-11T00:21:58.450Z,73.4
2016-06-11T00:22:08.606Z,72.9
2016-06-11T00:22:18.563Z,73.3
2016-06-11T00:22:28.407Z,74.1
2016-06-11T00:22:38.579Z,74
2016-06-11T00:22:48.563Z,74
2016-06-11T00:22:58.547Z,73.8
2016-06-11T00:23:08.579Z,73.9
2016-06-11T00:23:18.549Z,74.2
2016-06-11T00:23:28.596Z,73.4
2016-06-11T00:23:38.565Z,73.4
2016-06-11T00:23:48.596Z,73
2016-06-11T00:23:58.534Z,73.3
2016-06-11T00:24:08.534Z,73.3
2016-06-11T00:24:18.521Z,73.2
2016-06-11T00:24:28.537Z,73.3
2016-06-11T00:24:38.537Z,73.1
2016-06-11T00:24:48.365Z,73.2
2016-06-11T00:24:58.521Z,73.2
2016-06-11T00:25:08.521Z,72.7
2016-06-11T00:25:18.525Z,74.1
2016-06-11T00:25:28.525Z,73.8
2016-06-11T00:25:38.494Z,73.6
2016-06-11T00:25:48.525Z,73.7
2016-06-11T00:25:58.510Z,74.1
2016-06-11T00:26:08.525Z,74.1
2016-06-11T00:26:18.513Z,73.8
2016-06-11T00:26:28.497Z,73.2
2016-06-11T00:26:38.497Z,73.4
2016-06-11T00:26:48.497Z,74.1
2016-06-11T00:26:58.372Z,74
2016-06-11T00:27:08.481Z,74.2
2016-06-11T00:27:18.484Z,74.3
2016-06-11T00:27:28.500Z,73.4
2016-06-11T00:27:38.484Z,73.2
2016-06-11T00:27:48.484Z,73.4
2016-06-11T00:27:58.500Z,73.3
2016-06-11T00:28:08.484Z,73.3
2016-06-11T00:28:18.472Z,73.4
2016-06-11T00:28:28.487Z,72.9
2016-06-11T00:28:38.425Z,73.4
2016-06-11T00:28:48.487Z,73.3
2016-06-11T00:28:59.347Z,73.2
2016-06-11T00:29:08.894Z,73.1
2016-06-11T00:29:18.865Z,73.4
2016-06-11T00:29:28.318Z,73.1
2016-06-11T00:29:39.428Z,72.6
2016-06-11T00:29:48.475Z,72.8
2016-06-11T00:29:58.475Z,72.4
2016-06-11T00:30:08.318Z,72.4
2016-06-11T00:30:18.446Z,72.6
2016-06-11T00:30:28.446Z,72.2
2016-06-11T00:30:38.431Z,71.6
2016-06-11T00:30:48.446Z,71.8
2016-06-11T00:30:58.446Z,71.2
2016-06-11T00:31:08.321Z,71
2016-06-11T00:31:18.418Z,70.8
2016-06-11T00:31:28.418Z,70.3
2016-06-11T00:31:38.418Z,70.1
2016-06-11T00:31:48.465Z,70.5
2016-06-11T00:31:58.418Z,70.6
2016-06-11T00:32:08.449Z,70.1
2016-06-11T00:32:18.421Z,70
2016-06-11T00:32:28.421Z,70.3
2016-06-11T00:32:38.390Z,70.2
2016-06-11T00:32:48.406Z,69.9
2016-06-11T00:32:58.406Z,69.8
2016-06-11T00:33:08.452Z,70.7
2016-06-11T00:33:18.409Z,70.3
2016-06-11T00:33:28.409Z,70.6
2016-06-11T00:33:38.409Z,70.2
2016-06-11T00:33:48.409Z,70.1
2016-06-11T00:33:58.409Z,70.6
2016-06-11T00:34:08.424Z,70.1
2016-06-11T00:34:18.365Z,70
2016-06-11T00:34:28.380Z,70.2
2016-06-11T00:34:38.224Z,70.7
2016-06-11T00:34:48.396Z,69.8
2016-06-11T00:34:58.349Z,70.1
2016-06-11T00:35:08.365Z,70.1
2016-06-11T00:35:18.352Z,70.2
2016-06-11T00:35:28.368Z,69.9
2016-06-11T00:35:38.352Z,70.2
2016-06-11T00:35:48.368Z,70
2016-06-11T00:35:58.352Z,69.6
2016-06-11T00:36:08.383Z,69.5
2016-06-11T00:36:18.340Z,69.4
2016-06-11T00:36:28.340Z,69.6
2016-06-11T00:36:38.231Z,69.4
2016-06-11T00:36:48.419Z,69.6
2016-06-11T00:36:58.340Z,69.4
2016-06-11T00:37:08.340Z,69.2
2016-06-11T00:37:18.374Z,69.3
2016-06-11T00:37:28.405Z,69.2
2016-06-11T00:37:38.342Z,69.5
2016-06-11T00:37:48.327Z,69.2
2016-06-11T00:37:58.327Z,69.6
2016-06-11T00:38:08.202Z,69.6
2016-06-11T00:38:18.378Z,69.5
2016-06-11T00:38:28.315Z,69.7
2016-06-11T00:38:38.159Z,69.9
2016-06-11T00:38:48.378Z,70.3
2016-06-11T00:38:58.315Z,70
2016-06-11T00:39:08.315Z,70.2
2016-06-11T00:39:18.317Z,70
2016-06-11T00:39:28.177Z,70
2016-06-11T00:39:38.286Z,69.9
2016-06-11T00:39:48.286Z,70.3
2016-06-11T00:39:58.286Z,69.9
2016-06-11T00:40:08.286Z,70
2016-06-11T00:40:18.134Z,70
2016-06-11T00:40:28.290Z,69.9
2016-06-11T00:40:38.149Z,70.1
2016-06-11T00:40:48.290Z,70.2
2016-06-11T00:40:58.274Z,70.2
2016-06-11T00:41:08.290Z,70.8
2016-06-11T00:41:18.293Z,70.8
2016-06-11T00:41:28.293Z,70.7
2016-06-11T00:41:38.293Z,71
2016-06-11T00:41:48.168Z,71.5
2016-06-11T00:41:58.262Z,71.8
2016-06-11T00:42:08.262Z,72.1
2016-06-11T00:42:18.249Z,72.8
2016-06-11T00:42:28.249Z,73.3
2016-06-11T00:42:38.233Z,73.5
2016-06-11T00:42:48.280Z,74.8
2016-06-11T00:42:58.233Z,74.8
2016-06-11T00:43:08.296Z,74.5
2016-06-11T00:43:18.268Z,74.7
2016-06-11T00:43:28.283Z,73.8
2016-06-11T00:43:38.252Z,74.3
2016-06-11T00:43:48.299Z,74.4
2016-06-11T00:43:58.986Z,74.7
2016-06-11T00:44:08.486Z,73.7
2016-06-11T00:44:19.646Z,73.8
2016-06-11T00:44:28.255Z,73.7
2016-06-11T00:44:38.224Z,73.1
2016-06-11T00:44:48.693Z,73.4
2016-06-11T00:44:58.068Z,72.8
2016-06-11T00:45:08.224Z,72.8
2016-06-11T00:45:18.211Z,72.5
2016-06-11T00:45:28.258Z,72
2016-06-11T00:45:38.211Z,71.9
2016-06-11T00:45:48.211Z,72
2016-06-11T00:45:58.196Z,71.7
2016-06-11T00:46:08.211Z,71
2016-06-11T00:46:18.230Z,70.9
2016-06-11T00:46:28.199Z,70.9
2016-06-11T00:46:38.214Z,70.5
2016-06-11T00:46:48.230Z,71.1
2016-06-11T00:46:58.167Z,71.7
2016-06-11T00:47:08.261Z,71.7
2016-06-11T00:47:18.187Z,72.4
2016-06-11T00:47:28.187Z,72.8
2016-06-11T00:47:38.187Z,72.4
2016-06-11T00:47:48.218Z,72.6
2016-06-11T00:47:58.171Z,72.1
2016-06-11T00:48:08.187Z,72.5
2016-06-11T00:48:18.173Z,72.3
2016-06-11T00:48:28.236Z,72.4
2016-06-11T00:48:38.173Z,72.9
2016-06-11T00:48:48.189Z,72.7
2016-06-11T00:48:58.158Z,72.1
2016-06-11T00:49:08.033Z,72.7
2016-06-11T00:49:18.145Z,72.4
2016-06-11T00:49:28.192Z,72.3
2016-06-11T00:49:38.004Z,72.1
2016-06-11T00:49:48.176Z,72.5
2016-06-11T00:49:58.442Z,72.2
2016-06-11T00:50:08.208Z,72.1
2016-06-11T00:50:18.133Z,72
2016-06-11T00:50:28.133Z,72.1
2016-06-11T00:50:38.446Z,72.6
2016-06-11T00:50:47.993Z,72.6
2016-06-11T00:50:58.118Z,72.5
2016-06-11T00:51:07.962Z,72.5
2016-06-11T00:51:18.136Z,72.5
2016-06-11T00:51:28.136Z,72
2016-06-11T00:51:38.105Z,73.2
2016-06-11T00:51:48.199Z,73.4
2016-06-11T00:51:58.105Z,74
2016-06-11T00:52:08.121Z,74.3
2016-06-11T00:52:18.092Z,74.9
2016-06-11T00:52:28.185Z,74.7
2016-06-11T00:52:38.092Z,74.8
2016-06-11T00:52:48.107Z,74.5
2016-06-11T00:52:58.076Z,75.1
2016-06-11T00:53:08.107Z,75.1
2016-06-11T00:53:18.080Z,74.5
2016-06-11T00:53:28.111Z,74.5
2016-06-11T00:53:38.080Z,74.7
2016-06-11T00:53:48.080Z,74.6
2016-06-11T00:53:58.080Z,74.3
2016-06-11T00:54:08.080Z,74.3
2016-06-11T00:54:18.083Z,74.4
2016-06-11T00:54:28.130Z,74.8
2016-06-11T00:54:38.067Z,74.9
2016-06-11T00:54:47.770Z,75.7
2016-06-11T00:54:58.067Z,75
2016-06-11T00:55:08.052Z,75.2
2016-06-11T00:55:18.070Z,75.3
2016-06-11T00:55:28.086Z,75.4
2016-06-11T00:55:38.055Z,75
2016-06-11T00:55:48.086Z,74.5
2016-06-11T00:55:57.898Z,74.3
2016-06-11T00:56:08.023Z,74.5
2016-06-11T00:56:18.042Z,74.3
2016-06-11T00:56:28.089Z,74.6
2016-06-11T00:56:38.026Z,74.8
2016-06-11T00:56:48.073Z,74.6
2016-06-11T00:56:58.026Z,75
2016-06-11T00:57:08.026Z,74.8
2016-06-11T00:57:18.028Z,74.9
2016-06-11T00:57:28.028Z,75.2
2016-06-11T00:57:38.028Z,75.6
2016-06-11T00:57:48.044Z,75.6
2016-06-11T00:57:58.044Z,75.3
2016-06-11T00:58:08.028Z,75.4
2016-06-11T00:58:18.017Z,74.5
2016-06-11T00:58:28.064Z,74.4
2016-06-11T00:58:38.032Z,74.6
2016-06-11T00:58:48.407Z,74.6
2016-06-11T00:58:58.751Z,74.8
2016-06-11T00:59:07.861Z,75
2016-06-11T00:59:18.739Z,75
2016-06-11T00:59:28.332Z,75.3
2016-06-11T00:59:38.004Z,75.4
2016-06-11T00:59:48.535Z,75.5
2016-06-11T00:59:58.051Z,75.4
2016-06-11T01:00:08.067Z,75.4
2016-06-11T01:00:17.976Z,75.6
2016-06-11T01:00:27.992Z,75.5
2016-06-11T01:00:38.023Z,75.6
2016-06-11T01:00:47.976Z,75.7
2016-06-11T01:00:57.960Z,75.1
2016-06-11T01:01:08.038Z,75.4
2016-06-11T01:01:17.963Z,75.5
2016-06-11T01:01:27.995Z,75.7
2016-06-11T01:01:37.963Z,75.5
2016-06-11T01:01:48.010Z,75.5
2016-06-11T01:01:57.963Z,75.9
2016-06-11T01:02:07.948Z,76
2016-06-11T01:02:17.951Z,75.6
2016-06-11T01:02:27.857Z,75.7
2016-06-11T01:02:37.935Z,75.5
2016-06-11T01:02:47.951Z,75.5
2016-06-11T01:02:57.951Z,75.5
2016-06-11T01:03:07.951Z,75.4
2016-06-11T01:03:17.954Z,74.9
2016-06-11T01:03:27.922Z,75.3
2016-06-11T01:03:37.922Z,75.4
2016-06-11T01:03:47.985Z,75.6
2016-06-11T01:03:57.907Z,75.8
2016-06-11T01:04:07.922Z,76.2
2016-06-11T01:04:17.926Z,76.8
2016-06-11T01:04:27.911Z,76.6
2016-06-11T01:04:37.911Z,76.7
2016-06-11T01:04:47.911Z,76.1
2016-06-11T01:04:57.911Z,76.1
2016-06-11T01:05:07.755Z,75.2
2016-06-11T01:05:17.897Z,75.2
2016-06-11T01:05:27.897Z,74.7
2016-06-11T01:05:37.897Z,74.3
2016-06-11T01:05:47.944Z,74.6
2016-06-11T01:05:57.741Z,74.3
2016-06-11T01:06:07.882Z,74.4
2016-06-11T01:06:17.886Z,74.8
2016-06-11T01:06:27.729Z,74.7
2016-06-11T01:06:37.964Z,74.9
2016-06-11T01:06:47.870Z,75.6
2016-06-11T01:06:57.870Z,76
2016-06-11T01:07:07.917Z,76.1
2016-06-11T01:07:17.872Z,75.7
2016-06-11T01:07:27.856Z,74.9
2016-06-11T01:07:37.872Z,75
2016-06-11T01:07:47.903Z,75.2
2016-06-11T01:07:57.716Z,75.5
2016-06-11T01:08:07.841Z,75.4
2016-06-11T01:08:17.845Z,75.6
2016-06-11T01:08:27.860Z,75.8
2016-06-11T01:08:37.923Z,75.8
2016-06-11T01:08:47.845Z,75.2
2016-06-11T01:08:57.829Z,75.3
2016-06-11T01:09:07.845Z,74.6
2016-06-11T01:09:17.691Z,74.8
2016-06-11T01:09:27.832Z,74.4
2016-06-11T01:09:37.848Z,74
2016-06-11T01:09:47.691Z,74
2016-06-11T01:09:57.910Z,74.2
2016-06-11T01:10:07.863Z,74.6
2016-06-11T01:10:17.819Z,74.8
2016-06-11T01:10:27.679Z,75.6
2016-06-11T01:10:37.851Z,74.9
2016-06-11T01:10:47.866Z,74.9
2016-06-11T01:10:57.804Z,75.1
2016-06-11T01:11:07.819Z,74.9
2016-06-11T01:11:17.822Z,75
2016-06-11T01:11:27.651Z,74.8
2016-06-11T01:11:37.854Z,74.6
2016-06-11T01:11:47.822Z,74.6
2016-06-11T01:11:57.807Z,74.8
2016-06-11T01:12:07.807Z,74.2
2016-06-11T01:12:17.794Z,74.7
2016-06-11T01:12:27.810Z,74.1
2016-06-11T01:12:37.888Z,74.8
2016-06-11T01:12:47.794Z,73.9
2016-06-11T01:12:57.779Z,73.7
2016-06-11T01:13:07.825Z,73.3
2016-06-11T01:13:17.782Z,73.4
2016-06-11T01:13:27.782Z,73.2
2016-06-11T01:13:37.797Z,72.7
2016-06-11T01:13:47.813Z,72.5
2016-06-11T01:13:58.641Z,72.3
2016-06-11T01:14:08.328Z,72.5
2016-06-11T01:14:17.878Z,72.5
2016-06-11T01:14:27.753Z,72.8
2016-06-11T01:14:38.238Z,72.6
2016-06-11T01:14:49.160Z,73.4
2016-06-11T01:14:58.472Z,73.4
2016-06-11T01:15:08.800Z,73.5
2016-06-11T01:15:17.772Z,74
2016-06-11T01:15:27.741Z,73.6
2016-06-11T01:15:37.725Z,73.3
2016-06-11T01:15:47.741Z,73.7
2016-06-11T01:15:57.741Z,73.4
2016-06-11T01:16:07.725Z,73.3
2016-06-11T01:16:17.728Z,73.5
2016-06-11T01:16:27.728Z,73.3
2016-06-11T01:16:37.728Z,73
2016-06-11T01:16:47.759Z,73.2
2016-06-11T01:16:57.728Z,73.1
2016-06-11T01:17:07.572Z,73.5
2016-06-11T01:17:17.701Z,73.3
2016-06-11T01:17:27.701Z,73.5
2016-06-11T01:17:37.716Z,74.3
2016-06-11T01:17:47.748Z,74.5
2016-06-11T01:17:57.701Z,75.2
2016-06-11T01:18:07.732Z,75.3
2016-06-11T01:18:17.704Z,75.5
2016-06-11T01:18:27.704Z,75.9
2016-06-11T01:18:37.688Z,75.9
2016-06-11T01:18:47.688Z,76
2016-06-11T01:18:57.704Z,75.9
2016-06-11T01:19:07.688Z,75.4
2016-06-11T01:19:17.534Z,75.5
2016-06-11T01:19:27.675Z,75.6
2016-06-11T01:19:37.675Z,75.3
2016-06-11T01:19:47.690Z,75.6
2016-06-11T01:19:57.675Z,75.3
2016-06-11T01:20:07.659Z,75.8
2016-06-11T01:20:17.679Z,75.8
2016-06-11T01:20:27.663Z,76
2016-06-11T01:20:37.522Z,75.8
2016-06-11T01:20:47.694Z,75.9
2016-06-11T01:20:57.679Z,76.1
2016-06-11T01:21:07.647Z,75.9
2016-06-11T01:21:17.666Z,76.2
2016-06-11T01:21:27.635Z,75.9
2016-06-11T01:21:37.932Z,76
2016-06-11T01:21:47.666Z,75.3
2016-06-11T01:21:57.650Z,74.9
2016-06-11T01:22:07.650Z,74.6
2016-06-11T01:22:17.637Z,74.6
2016-06-11T01:22:27.637Z,74.8
2016-06-11T01:22:37.637Z,74.3
2016-06-11T01:22:47.621Z,74.6
2016-06-11T01:22:57.621Z,74
2016-06-11T01:23:07.652Z,74.1
2016-06-11T01:23:17.609Z,72.9
2016-06-11T01:23:27.625Z,73
2016-06-11T01:23:37.625Z,73.1
2016-06-11T01:23:47.641Z,72.7
2016-06-11T01:23:57.609Z,72.6
2016-06-11T01:24:07.625Z,72.3
2016-06-11T01:24:17.893Z,72.3
2016-06-11T01:24:27.611Z,72
2016-06-11T01:24:37.611Z,71.9
2016-06-11T01:24:47.611Z,72
2016-06-11T01:24:57.877Z,71.7
2016-06-11T01:25:07.486Z,71.6
2016-06-11T01:25:17.615Z,71.5
2016-06-11T01:25:27.647Z,71.5
2016-06-11T01:25:37.584Z,71.5
2016-06-11T01:25:47.600Z,71.6
2016-06-11T01:25:57.569Z,71.6
2016-06-11T01:26:07.647Z,71.6
2016-06-11T01:26:17.884Z,71.5
2016-06-11T01:26:27.572Z,71.7
2016-06-11T01:26:37.572Z,71
2016-06-11T01:26:47.556Z,71.2
2016-06-11T01:26:57.572Z,71
2016-06-11T01:27:07.556Z,71.1
2016-06-11T01:27:17.575Z,71.2
2016-06-11T01:27:27.575Z,71.2
2016-06-11T01:27:37.606Z,70.8
2016-06-11T01:27:47.590Z,71
2016-06-11T01:27:57.543Z,71.1
2016-06-11T01:28:07.559Z,71.5
2016-06-11T01:28:17.562Z,71.8
2016-06-11T01:28:27.531Z,71.4
2016-06-11T01:28:37.531Z,71.7
2016-06-11T01:28:47.578Z,71.6
2016-06-11T01:28:58.140Z,71.7
2016-06-11T01:29:08.203Z,71.9
2016-06-11T01:29:18.081Z,71.6
2016-06-11T01:29:27.424Z,71.3
2016-06-11T01:29:37.612Z,71.1
2016-06-11T01:29:47.440Z,71
2016-06-11T01:29:57.815Z,71.2
2016-06-11T01:30:07.221Z,71.3
2016-06-11T01:30:17.585Z,71.4
2016-06-11T01:30:27.506Z,71.6
2016-06-11T01:30:37.506Z,71.4
2016-06-11T01:30:47.506Z,71.7
2016-06-11T01:30:57.506Z,71.7
2016-06-11T01:31:07.506Z,71.6
2016-06-11T01:31:17.493Z,71.8
2016-06-11T01:31:27.477Z,71.8
2016-06-11T01:31:37.508Z,71.1
2016-06-11T01:31:47.493Z,71.3
2016-06-11T01:31:57.493Z,71
2016-06-11T01:32:07.477Z,70.8
2016-06-11T01:32:17.481Z,71.3
2016-06-11T01:32:27.481Z,71.3
2016-06-11T01:32:37.481Z,70.8
2016-06-11T01:32:47.497Z,70.6
2016-06-11T01:32:57.481Z,70.9
2016-06-11T01:33:07.497Z,70.9
2016-06-11T01:33:17.468Z,70.8
2016-06-11T01:33:27.483Z,70.7
2016-06-11T01:33:37.483Z,70.6
2016-06-11T01:33:47.468Z,71
2016-06-11T01:33:57.468Z,70.8
2016-06-11T01:34:07.436Z,71
2016-06-11T01:34:17.439Z,70.6
2016-06-11T01:34:27.455Z,70.6
2016-06-11T01:34:37.439Z,70.8
2016-06-11T01:34:47.455Z,71
2016-06-11T01:34:57.471Z,70.5
2016-06-11T01:35:07.439Z,71
2016-06-11T01:35:17.428Z,71.2
2016-06-11T01:35:27.443Z,71
2016-06-11T01:35:37.459Z,70.9
2016-06-11T01:35:47.412Z,70.9
2016-06-11T01:35:57.428Z,71
2016-06-11T01:36:07.412Z,71
2016-06-11T01:36:17.415Z,70.8
2016-06-11T01:36:27.415Z,70.8
2016-06-11T01:36:37.415Z,70.4
2016-06-11T01:36:47.399Z,70.8
2016-06-11T01:36:57.431Z,70.8
2016-06-11T01:37:07.399Z,70.6
2016-06-11T01:37:17.418Z,70.6
2016-06-11T01:37:27.387Z,70.6
2016-06-11T01:37:37.512Z,70.5
2016-06-11T01:37:47.387Z,70.9
2016-06-11T01:37:57.418Z,70.6
2016-06-11T01:38:07.387Z,70.9
2016-06-11T01:38:17.452Z,70.9
2016-06-11T01:38:27.390Z,71
2016-06-11T01:38:37.390Z,71
2016-06-11T01:38:47.218Z,71.1
2016-06-11T01:38:57.468Z,71.3
2016-06-11T01:39:07.374Z,71.2
2016-06-11T01:39:17.393Z,71.1
2016-06-11T01:39:27.393Z,71.2
2016-06-11T01:39:37.393Z,71.2
2016-06-11T01:39:47.362Z,71.2
2016-06-11T01:39:57.643Z,71.1
2016-06-11T01:40:07.362Z,71
2016-06-11T01:40:17.349Z,71.1
2016-06-11T01:40:27.349Z,71.1
2016-06-11T01:40:37.349Z,71.1
2016-06-11T01:40:47.365Z,71.1
2016-06-11T01:40:57.380Z,71.5
2016-06-11T01:41:07.333Z,71.6
2016-06-11T01:41:17.353Z,71.6
2016-06-11T01:41:27.337Z,71.4
2016-06-11T01:41:37.353Z,71.8
2016-06-11T01:41:47.369Z,71.5
2016-06-11T01:41:57.322Z,71.8
2016-06-11T01:42:07.322Z,72
2016-06-11T01:42:17.339Z,71.5
2016-06-11T01:42:27.324Z,71.5
2016-06-11T01:42:37.308Z,71.7
2016-06-11T01:42:47.339Z,71.5
2016-06-11T01:42:57.308Z,71.3
2016-06-11T01:43:07.292Z,71.8
2016-06-11T01:43:17.608Z,71.5
2016-06-11T01:43:27.295Z,71.7
2016-06-11T01:43:37.342Z,71.6
2016-06-11T01:43:47.295Z,71.5
2016-06-11T01:43:57.592Z,71.6
2016-06-11T01:44:07.358Z,71.7
2016-06-11T01:44:18.112Z,71.8
2016-06-11T01:44:28.487Z,71.6
2016-06-11T01:44:38.471Z,71.6
2016-06-11T01:44:47.299Z,71.5
2016-06-11T01:44:57.643Z,71.7
2016-06-11T01:45:07.721Z,71.8
2016-06-11T01:45:17.317Z,72
2016-06-11T01:45:27.270Z,72
2016-06-11T01:45:37.286Z,72
2016-06-11T01:45:47.270Z,72.4
2016-06-11T01:45:57.598Z,72.1
2016-06-11T01:46:07.255Z,72
2016-06-11T01:46:17.259Z,72.3
2016-06-11T01:46:27.259Z,72.1
2016-06-11T01:46:37.243Z,72.3
2016-06-11T01:46:47.259Z,71.9
2016-06-11T01:46:57.259Z,72.3
2016-06-11T01:47:07.243Z,72
2016-06-11T01:47:17.229Z,72.1
2016-06-11T01:47:27.276Z,72.1
2016-06-11T01:47:37.245Z,72.2
2016-06-11T01:47:47.229Z,72.4
2016-06-11T01:47:57.261Z,72.6
2016-06-11T01:48:07.229Z,72.3
2016-06-11T01:48:17.232Z,72
2016-06-11T01:48:27.232Z,72.2
2016-06-11T01:48:37.076Z,72.1
2016-06-11T01:48:47.217Z,72.3
2016-06-11T01:48:57.201Z,71.8
2016-06-11T01:49:07.217Z,71.9
2016-06-11T01:49:17.221Z,71.9
2016-06-11T01:49:27.236Z,72.3
2016-06-11T01:49:37.158Z,72.3
2016-06-11T01:49:47.205Z,72.2
2016-06-11T01:49:57.205Z,72.2
2016-06-11T01:50:07.221Z,72.1
2016-06-11T01:50:17.224Z,72.5
2016-06-11T01:50:27.192Z,72.3
2016-06-11T01:50:37.177Z,72.8
2016-06-11T01:50:47.177Z,72.8
2016-06-11T01:50:57.192Z,72.8
2016-06-11T01:51:07.192Z,72.7
2016-06-11T01:51:17.179Z,72.5
2016-06-11T01:51:27.179Z,72.6
2016-06-11T01:51:37.179Z,72.3
2016-06-11T01:51:47.023Z,72.5
2016-06-11T01:51:57.163Z,72.2
2016-06-11T01:52:07.194Z,72.5
2016-06-11T01:52:17.058Z,72.7
2016-06-11T01:52:27.183Z,72.6
2016-06-11T01:52:37.167Z,72.7
2016-06-11T01:52:47.027Z,72.6
2016-06-11T01:52:57.152Z,72.5
2016-06-11T01:53:07.167Z,72.2
2016-06-11T01:53:17.155Z,72.3
2016-06-11T01:53:27.139Z,72.6
2016-06-11T01:53:37.139Z,72.5
2016-06-11T01:53:47.139Z,72.5
2016-06-11T01:53:57.139Z,72.6
2016-06-11T01:54:07.123Z,72.7
2016-06-11T01:54:17.001Z,72.6
2016-06-11T01:54:27.126Z,72.8
2016-06-11T01:54:37.126Z,72.6
2016-06-11T01:54:47.126Z,72.7
2016-06-11T01:54:57.126Z,73.1
2016-06-11T01:55:07.126Z,73.1
2016-06-11T01:55:17.145Z,73
2016-06-11T01:55:27.129Z,73.3
2016-06-11T01:55:37.161Z,72.8
2016-06-11T01:55:47.098Z,73.4
2016-06-11T01:55:57.098Z,73.1
2016-06-11T01:56:07.129Z,73.3
2016-06-11T01:56:17.164Z,73.3
2016-06-11T01:56:27.117Z,73.4
2016-06-11T01:56:37.117Z,73.5
2016-06-11T01:56:47.085Z,73.4
2016-06-11T01:56:57.101Z,73
2016-06-11T01:57:06.960Z,73.2
2016-06-11T01:57:17.088Z,73.1
2016-06-11T01:57:27.088Z,73.1
2016-06-11T01:57:37.088Z,73.2
2016-06-11T01:57:47.057Z,73.2
2016-06-11T01:57:56.057Z,73
2016-06-11T01:58:07.073Z,72.7
2016-06-11T01:58:17.076Z,72.6
2016-06-11T01:58:27.060Z,72.7
2016-06-11T01:58:37.185Z,72.7
2016-06-11T01:58:46.904Z,72.7
2016-06-11T01:58:57.060Z,72.8
2016-06-11T01:59:07.732Z,72.7
2016-06-11T01:59:16.985Z,72.4
2016-06-11T01:59:27.251Z,73.5
2016-06-11T01:59:37.251Z,73.1
2016-06-11T01:59:46.907Z,73.3
2016-06-11T01:59:58.360Z,73.1
2016-06-11T02:00:07.173Z,73.4
2016-06-11T02:00:17.083Z,73.3
2016-06-11T02:00:27.052Z,73.4
2016-06-11T02:00:36.880Z,73.4
2016-06-11T02:00:47.020Z,73.3
2016-06-11T02:00:57.036Z,73.2
2016-06-11T02:01:07.020Z,73.2
2016-06-11T02:01:17.054Z,73.3
2016-06-11T02:01:27.022Z,73.3
2016-06-11T02:01:37.007Z,73.3
2016-06-11T02:01:47.007Z,73.4
2016-06-11T02:01:57.022Z,73.3
2016-06-11T02:02:07.007Z,73.4
2016-06-11T02:02:16.995Z,73.1
2016-06-11T02:02:26.995Z,73.3
2016-06-11T02:02:37.089Z,73.3
2016-06-11T02:02:47.026Z,73.2
2016-06-11T02:02:56.995Z,73.3
2016-06-11T02:03:06.995Z,73.3
2016-06-11T02:03:17.029Z,73.4
2016-06-11T02:03:26.998Z,73.5
2016-06-11T02:03:37.014Z,73.4
2016-06-11T02:03:46.998Z,73.3
2016-06-11T02:03:57.217Z,73
2016-06-11T02:04:06.967Z,73.1
2016-06-11T02:04:16.985Z,73.2
2016-06-11T02:04:26.970Z,73
2016-06-11T02:04:37.032Z,73.2
2016-06-11T02:04:46.814Z,73.3
2016-06-11T02:04:56.970Z,72.9
2016-06-11T02:05:06.970Z,73
2016-06-11T02:05:16.863Z,73
2016-06-11T02:05:26.957Z,73.1
2016-06-11T02:05:36.817Z,72.9
2016-06-11T02:05:46.973Z,73.1
2016-06-11T02:05:57.035Z,73.4
2016-06-11T02:06:06.926Z,73.5
2016-06-11T02:06:16.945Z,73.4
2016-06-11T02:06:26.945Z,73.4
2016-06-11T02:06:36.945Z,73.6
2016-06-11T02:06:47.054Z,74.1
2016-06-11T02:06:56.929Z,74
2016-06-11T02:07:06.945Z,73.8
2016-06-11T02:07:16.979Z,73.8
2016-06-11T02:07:26.916Z,73.6
2016-06-11T02:07:36.932Z,73.5
2016-06-11T02:07:46.979Z,73.5
2016-06-11T02:07:56.932Z,73.9
2016-06-11T02:08:06.901Z,73.7
2016-06-11T02:08:16.919Z,73.9
2016-06-11T02:08:26.904Z,74.1
2016-06-11T02:08:36.919Z,74.1
2016-06-11T02:08:47.013Z,74.7
2016-06-11T02:08:56.794Z,74.6
2016-06-11T02:09:06.888Z,74.7
2016-06-11T02:09:16.783Z,74.4
2016-06-11T02:09:26.876Z,74.7
2016-06-11T02:09:36.908Z,74.6
2016-06-11T02:09:46.939Z,74.6
2016-06-11T02:09:56.908Z,74.2
2016-06-11T02:10:06.892Z,74.4
2016-06-11T02:10:16.895Z,74.4
2016-06-11T02:10:26.879Z,74.3
2016-06-11T02:10:36.911Z,74.2
2016-06-11T02:10:46.895Z,74.5
2016-06-11T02:10:56.864Z,74.1
2016-06-11T02:11:06.879Z,74.3
2016-06-11T02:11:16.866Z,74.4
2016-06-11T02:11:26.866Z,74.2
2016-06-11T02:11:36.881Z,74.5
2016-06-11T02:11:46.850Z,74.5
2016-06-11T02:11:56.866Z,74.5
2016-06-11T02:12:06.881Z,74.5
2016-06-11T02:12:16.854Z,74
2016-06-11T02:12:26.839Z,74.1
2016-06-11T02:12:36.760Z,74.3
2016-06-11T02:12:46.901Z,74.2
2016-06-11T02:12:56.745Z,74.3
2016-06-11T02:13:06.839Z,74.3
2016-06-11T02:13:16.873Z,74.3
2016-06-11T02:13:26.888Z,74.5
2016-06-11T02:13:36.810Z,74.8
2016-06-11T02:13:46.810Z,74.6
2016-06-11T02:13:56.842Z,74.7
2016-06-11T02:14:07.232Z,74.5