createdAt,value
2019-03-20T00:01:11.175Z,5.83
2019-03-20T00:03:41.305Z,5.27
2019-03-20T00:06:11.498Z,5.37
2019-03-20T00:08:41.673Z,5.37
2019-03-20T00:11:12.856Z,5.23
2019-03-20T00:13:43.203Z,5.07
2019-03-20T00:16:14.119Z,5.33
2019-03-20T00:18:44.624Z,6.03
2019-03-20T00:21:14.892Z,5.30
2019-03-20T00:23:46.844Z,6.17
2019-03-20T00:26:17.028Z,5.00
2019-03-20T00:28:47.154Z,4.97
2019-03-20T00:31:17.372Z,5.77
2019-03-20T00:33:47.559Z,5.43
2019-03-20T00:36:17.787Z,5.30
2019-03-20T00:38:47.984Z,6.00
2019-03-20T00:41:18.093Z,5.90
2019-03-20T00:43:49.304Z,5.20
2019-03-20T00:46:19.650Z,5.00
2019-03-20T00:48:49.736Z,4.90
2019-03-20T00:51:19.991Z,5.23
2019-03-20T00:53:50.377Z,4.47
2019-03-20T00:56:21.366Z,5.10
2019-03-20T00:58:51.433Z,5.27
2019-03-20T01:01:21.650Z,5.30
2019-03-20T01:03:51.661Z,5.07
2019-03-20T01:06:21.654Z,4.70
2019-03-20T01:08:51.795Z,5.70
2019-03-20T01:11:23.397Z,5.43
2019-03-20T01:13:53.445Z,4.80
2019-03-20T01:16:23.506Z,5.10
2019-03-20T01:18:53.811Z,4.67
2019-03-20T01:21:23.973Z,5.07
2019-03-20T01:23:54.094Z,4.97
2019-03-20T01:26:24.317Z,4.70
2019-03-20T01:28:54.509Z,4.20
2019-03-20T01:31:24.616Z,4.40
2019-03-20T01:33:55.043Z,4.47
2019-03-20T01:36:25.336Z,4.20
2019-03-20T01:38:55.986Z,4.07
2019-03-20T01:41:26.260Z,4.17
2019-03-20T01:43:57.206Z,3.93
2019-03-20T01:46:27.367Z,4.00
2019-03-20T01:48:57.434Z,4.30
2019-03-20T01:51:27.888Z,4.43
2019-03-20T01:53:58.053Z,4.33
2019-03-20T01:56:28.372Z,4.60
2019-03-20T01:58:58.598Z,4.43
2019-03-20T02:01:29.097Z,4.67
2019-03-20T02:03:59.187Z,4.33
2019-03-20T02:06:29.574Z,3.93
2019-03-20T02:08:59.809Z,4.17
2019-03-20T02:11:29.933Z,4.17
2019-03-20T02:14:00.338Z,3.80
2019-03-20T02:16:30.571Z,4.00
2019-03-20T02:19:00.713Z,3.90
2019-03-20T02:21:30.978Z,4.23
2019-03-20T02:24:01.159Z,3.90
2019-03-20T02:26:31.346Z,3.80
2019-03-20T02:29:01.516Z,3.70
2019-03-20T02:31:31.611Z,3.67
2019-03-20T02:34:01.749Z,3.77
2019-03-20T02:36:31.927Z,3.67
2019-03-20T02:39:02.145Z,3.93
2019-03-20T02:41:34.081Z,3.10
2019-03-20T02:44:04.299Z,3.67
2019-03-20T02:46:35.461Z,4.10
2019-03-20T02:49:05.433Z,3.80
2019-03-20T02:51:36.769Z,3.70
2019-03-20T02:54:07.197Z,4.10
2019-03-20T02:56:37.408Z,3.67
2019-03-20T02:59:07.431Z,3.60
2019-03-20T03:01:37.497Z,3.53
2019-03-20T03:04:08.646Z,3.43
2019-03-20T03:06:38.803Z,3.40
2019-03-20T03:09:09.137Z,3.60
2019-03-20T03:11:39.172Z,3.33
2019-03-20T03:14:09.235Z,3.30
2019-03-20T03:16:39.306Z,3.30
2019-03-20T03:19:09.426Z,3.47
2019-03-20T03:21:39.561Z,3.93
2019-03-20T03:24:09.519Z,3.80
2019-03-20T03:26:39.616Z,3.50
2019-03-20T03:29:09.819Z,3.37
2019-03-20T03:31:39.854Z,3.23
2019-03-20T03:34:10.448Z,3.40
2019-03-20T03:36:40.558Z,3.47
2019-03-20T03:39:11.042Z,3.80
2019-03-20T03:41:41.067Z,3.93
2019-03-20T03:44:11.165Z,3.37
2019-03-20T03:46:41.091Z,3.43
2019-03-20T03:49:11.559Z,3.50
2019-03-20T03:51:41.697Z,3.93
2019-03-20T03:54:11.738Z,4.00
2019-03-20T03:56:41.768Z,4.33
2019-03-20T03:59:11.807Z,4.23
2019-03-20T04:01:41.982Z,4.10
2019-03-20T04:04:12.122Z,3.50
2019-03-20T04:06:42.145Z,3.77
2019-03-20T04:09:12.252Z,3.80
2019-03-20T04:11:42.828Z,4.43
2019-03-20T04:14:12.909Z,4.80
2019-03-20T04:16:43.037Z,4.43
2019-03-20T04:19:13.024Z,4.40
2019-03-20T04:21:43.565Z,4.13
2019-03-20T04:24:13.725Z,4.70
2019-03-20T04:26:43.745Z,4.47
2019-03-20T04:29:14.011Z,4.60
2019-03-20T04:31:44.483Z,4.63
2019-03-20T04:34:14.738Z,4.83
2019-03-20T04:36:48.004Z,5.20
2019-03-20T04:39:16.520Z,3.73
2019-03-20T04:41:46.600Z,4.60
2019-03-20T04:44:17.017Z,4.70
2019-03-20T04:46:47.246Z,5.57
2019-03-20T04:49:17.281Z,6.30
2019-03-20T04:51:47.700Z,5.67
2019-03-20T04:54:18.313Z,5.03
2019-03-20T04:56:48.597Z,5.23
2019-03-20T04:59:18.967Z,5.67
2019-03-20T05:01:49.402Z,6.10
2019-03-20T05:04:19.407Z,5.20
2019-03-20T05:06:58.261Z,4.97
2019-03-20T05:09:21.354Z,6.43
2019-03-20T05:11:51.575Z,5.93
2019-03-20T05:14:21.706Z,6.63
2019-03-20T05:16:52.063Z,7.43
2019-03-20T05:19:22.186Z,6.67
2019-03-20T05:21:52.230Z,7.03
2019-03-20T05:24:22.166Z,7.37
2019-03-20T05:26:52.435Z,5.67
2019-03-20T05:29:22.444Z,5.13
2019-03-20T05:31:52.446Z,5.17
2019-03-20T05:34:23.007Z,5.23
2019-03-20T05:36:53.016Z,5.03
2019-03-20T05:39:23.259Z,4.93
2019-03-20T05:41:53.241Z,5.50
2019-03-20T05:44:23.108Z,4.47
2019-03-20T05:46:53.531Z,4.67
2019-03-20T05:49:23.550Z,4.97
2019-03-20T05:51:54.240Z,4.67
2019-03-20T05:54:24.386Z,4.50
2019-03-20T05:56:54.803Z,4.03
2019-03-20T05:59:24.760Z,4.10
2019-03-20T06:01:54.832Z,3.80
2019-03-20T06:04:25.675Z,4.00
2019-03-20T06:06:56.398Z,3.90
2019-03-20T06:09:27.605Z,4.40
2019-03-20T06:11:57.706Z,4.27
2019-03-20T06:14:28.260Z,4.30
2019-03-20T06:16:59.378Z,3.93
2019-03-20T06:19:29.443Z,4.17
2019-03-20T06:22:00.475Z,4.47
2019-03-20T06:24:32.370Z,4.40
2019-03-20T06:27:03.026Z,3.80
2019-03-20T06:29:33.281Z,4.13
2019-03-20T06:32:04.430Z,4.40
2019-03-20T06:34:34.556Z,4.70
2019-03-20T06:37:04.759Z,5.10
2019-03-20T06:39:34.943Z,4.07
2019-03-20T06:42:04.948Z,4.70
2019-03-20T06:44:35.047Z,4.27
2019-03-20T06:47:05.261Z,3.97
2019-03-20T06:49:35.397Z,4.63
2019-03-20T06:52:05.626Z,4.90
2019-03-20T06:54:35.915Z,4.10
2019-03-20T06:57:06.099Z,5.30
2019-03-20T07:00:27.049Z,4.07
2019-03-20T07:02:58.442Z,4.30
2019-03-20T07:05:53.608Z,4.23
2019-03-20T07:08:25.777Z,5.30
2019-03-20T07:11:07.168Z,4.70
2019-03-20T07:13:37.170Z,4.60
2019-03-20T07:16:07.523Z,4.63
2019-03-20T07:18:38.599Z,5.30
2019-03-20T07:21:09.832Z,5.50
2019-03-20T07:23:40.004Z,4.60
2019-03-20T07:26:10.942Z,4.60
2019-03-20T07:28:41.138Z,5.07
2019-03-20T07:31:15.545Z,4.13
2019-03-20T07:33:42.985Z,4.50
2019-03-20T07:36:13.184Z,5.37
2019-03-20T07:38:43.499Z,4.40
2019-03-20T07:41:13.756Z,4.77
2019-03-20T07:43:43.991Z,4.90
2019-03-20T07:46:14.255Z,5.00
2019-03-20T07:48:44.412Z,5.23
2019-03-20T07:51:14.457Z,5.37
2019-03-20T07:53:44.942Z,4.80
2019-03-20T07:56:15.180Z,5.63
2019-03-20T07:58:45.152Z,5.27
2019-03-20T08:01:15.564Z,5.63
2019-03-20T08:03:46.174Z,5.33
2019-03-20T08:06:16.218Z,4.90
2019-03-20T08:08:46.418Z,4.53
2019-03-20T08:11:16.454Z,5.10
2019-03-20T08:13:46.937Z,4.60
2019-03-20T08:16:17.420Z,4.10
2019-03-20T08:18:47.748Z,4.00
2019-03-20T08:21:17.936Z,4.40
2019-03-20T08:23:48.665Z,4.17
2019-03-20T08:26:18.868Z,3.70
2019-03-20T08:28:49.431Z,4.10
2019-03-20T08:31:19.546Z,3.50
2019-03-20T08:33:49.793Z,3.70
2019-03-20T08:36:19.855Z,3.33
2019-03-20T08:38:52.594Z,3.50
2019-03-20T08:41:23.762Z,3.40
2019-03-20T08:43:54.249Z,3.30
2019-03-20T08:46:24.931Z,3.50
2019-03-20T08:48:55.258Z,3.17
2019-03-20T08:51:26.471Z,3.30
2019-03-20T08:53:56.673Z,2.87
2019-03-20T08:56:26.848Z,2.83
2019-03-20T08:58:56.930Z,2.73
2019-03-20T09:01:28.903Z,3.43
2019-03-20T09:03:59.875Z,4.20
2019-03-20T09:06:30.668Z,3.80
2019-03-20T09:09:01.134Z,3.40
2019-03-20T09:11:32.979Z,3.43
2019-03-20T09:14:03.688Z,3.53
2019-03-20T09:16:42.002Z,2.73
2019-03-20T09:19:12.212Z,3.20
2019-03-20T09:21:42.802Z,2.60
2019-03-20T09:24:13.366Z,2.40
2019-03-20T09:26:44.477Z,2.83
2019-03-20T09:29:18.871Z,2.90
2019-03-20T09:31:46.871Z,2.27
2019-03-20T09:34:17.811Z,2.40
2019-03-20T09:36:48.135Z,2.80
2019-03-20T09:39:18.440Z,2.30
2019-03-20T09:41:48.772Z,2.50
2019-03-20T09:44:18.967Z,2.50
2019-03-20T09:46:50.084Z,2.23
2019-03-20T09:49:20.050Z,3.50
2019-03-20T09:51:50.639Z,2.20
2019-03-20T09:54:20.800Z,1.90
2019-03-20T09:56:51.028Z,2.17
2019-03-20T09:59:22.153Z,1.87
2019-03-20T10:01:52.595Z,1.87
2019-03-20T10:04:22.806Z,2.30
2019-03-20T10:06:52.874Z,2.10
2019-03-20T10:09:23.011Z,2.43
2019-03-20T10:11:54.693Z,2.23
2019-03-20T10:14:25.517Z,2.40
2019-03-20T10:16:55.548Z,2.20
2019-03-20T10:19:26.163Z,2.00
2019-03-20T10:21:56.986Z,2.20
2019-03-20T10:24:27.603Z,2.07
2019-03-20T10:26:59.260Z,2.10
2019-03-20T10:29:29.502Z,2.67
2019-03-20T10:31:59.884Z,3.10
2019-03-20T10:34:39.195Z,2.50
2019-03-20T10:37:02.826Z,2.40
2019-03-20T10:39:32.947Z,2.80
2019-03-20T10:42:03.094Z,2.30
2019-03-20T10:44:33.191Z,2.60
2019-03-20T10:47:03.424Z,3.93
2019-03-20T10:49:33.733Z,2.40
2019-03-20T10:52:04.027Z,2.70
2019-03-20T10:54:34.725Z,3.27
2019-03-20T10:57:05.162Z,3.13
2019-03-20T10:59:35.555Z,2.60
2019-03-20T11:02:06.067Z,2.47
2019-03-20T11:04:36.240Z,2.20
2019-03-20T11:07:06.442Z,2.60
2019-03-20T11:09:36.695Z,2.30
2019-03-20T11:12:07.075Z,1.90
2019-03-20T11:14:37.620Z,2.30
2019-03-20T11:17:07.933Z,2.40
2019-03-20T11:19:38.589Z,2.03
2019-03-20T11:22:18.288Z,2.13
2019-03-20T11:24:40.603Z,5.10
2019-03-20T11:27:11.282Z,2.60
2019-03-20T11:29:42.840Z,2.40
2019-03-20T11:32:14.366Z,2.20
2019-03-20T11:34:45.197Z,2.30
2019-03-20T11:37:15.320Z,2.40
2019-03-20T11:39:45.807Z,2.43
2019-03-20T11:42:16.045Z,1.90
2019-03-20T11:44:46.304Z,2.50
2019-03-20T11:47:16.424Z,2.60
2019-03-20T11:49:46.555Z,2.50
2019-03-20T11:52:16.795Z,2.23
2019-03-20T11:54:47.492Z,2.37
2019-03-20T11:57:17.580Z,2.83
2019-03-20T11:59:48.093Z,2.23
2019-03-20T12:02:27.691Z,2.10
2019-03-20T12:04:50.195Z,2.40
2019-03-20T12:07:20.248Z,2.30
2019-03-20T12:09:50.722Z,4.07
2019-03-20T12:12:21.001Z,2.70
2019-03-20T12:14:50.972Z,2.70
2019-03-20T12:17:21.070Z,2.50
2019-03-20T12:19:51.462Z,2.40
2019-03-20T12:22:21.780Z,2.13
2019-03-20T12:24:52.370Z,2.03
2019-03-20T12:27:23.069Z,2.00
2019-03-20T12:29:53.242Z,2.00
2019-03-20T12:32:23.653Z,2.00
2019-03-20T12:34:53.904Z,2.47
2019-03-20T12:37:24.053Z,2.50
2019-03-20T12:39:54.378Z,2.67
2019-03-20T12:42:24.771Z,3.20
2019-03-20T12:44:56.068Z,2.83
2019-03-20T12:47:26.482Z,2.77
2019-03-20T12:49:56.860Z,2.40
2019-03-20T12:52:26.866Z,2.43
2019-03-20T12:54:57.459Z,2.20
2019-03-20T12:57:27.864Z,2.07
2019-03-20T12:59:58.067Z,2.53
2019-03-20T13:02:28.056Z,2.30
2019-03-20T13:04:58.483Z,2.30
2019-03-20T13:07:29.316Z,2.83
2019-03-20T13:10:03.355Z,2.83
2019-03-20T13:12:31.248Z,2.20
2019-03-20T13:15:01.552Z,2.30
2019-03-20T13:17:31.830Z,2.50
2019-03-20T13:20:01.999Z,2.97
2019-03-20T13:22:32.271Z,2.40
2019-03-20T13:25:02.534Z,2.50
2019-03-20T13:27:33.983Z,2.30
2019-03-20T13:30:05.153Z,2.90
2019-03-20T13:32:35.350Z,2.30
2019-03-20T13:35:06.359Z,2.40
2019-03-20T13:37:36.713Z,2.00
2019-03-20T13:40:14.415Z,2.50
2019-03-20T13:42:38.888Z,2.30
2019-03-20T13:45:12.870Z,2.07
2019-03-20T13:47:43.032Z,2.20
2019-03-20T13:50:14.174Z,2.30
2019-03-20T13:52:44.560Z,2.20
2019-03-20T13:55:14.668Z,2.53
2019-03-20T13:57:45.652Z,2.70
2019-03-20T14:00:20.645Z,6.20
2019-03-20T14:02:51.594Z,2.37
2019-03-20T14:05:30.026Z,2.40
2019-03-20T14:08:01.507Z,2.13
2019-03-20T14:10:32.242Z,2.23
2019-03-20T14:13:02.993Z,2.33
2019-03-20T14:15:33.336Z,2.27
2019-03-20T14:18:03.754Z,2.20
2019-03-20T14:20:34.677Z,2.53
2019-03-20T14:23:04.900Z,2.80
2019-03-20T14:25:36.703Z,2.20
2019-03-20T14:28:07.772Z,2.50
2019-03-20T14:30:37.993Z,2.40
2019-03-20T14:33:08.291Z,1.90
2019-03-20T14:35:38.624Z,2.17
2019-03-20T14:38:08.767Z,2.30
2019-03-20T14:40:39.038Z,2.40
2019-03-20T14:43:10.131Z,2.33
2019-03-20T14:45:40.459Z,2.40
2019-03-20T14:48:10.714Z,2.20
2019-03-20T14:50:40.861Z,2.50
2019-03-20T14:53:10.999Z,2.00
2019-03-20T14:55:41.045Z,2.20
2019-03-20T14:58:11.619Z,4.67
2019-03-20T15:00:41.844Z,2.63
2019-03-20T15:03:12.010Z,2.40
2019-03-20T15:05:42.412Z,2.17
2019-03-20T15:08:12.968Z,2.50
2019-03-20T15:10:46.270Z,2.63
2019-03-20T15:13:15.066Z,9.50
2019-03-20T15:16:01.678Z,2.17
2019-03-20T15:18:34.890Z,2.10
2019-03-20T15:21:05.734Z,2.20
2019-03-20T15:23:35.994Z,2.30
2019-03-20T15:26:06.828Z,2.37
2019-03-20T15:28:37.422Z,2.20
2019-03-20T15:31:07.927Z,2.10
2019-03-20T15:33:38.191Z,2.10
2019-03-20T15:36:10.381Z,1.90
2019-03-20T15:38:40.796Z,2.50
2019-03-20T15:41:11.212Z,2.30
2019-03-20T15:43:41.610Z,3.00
2019-03-20T15:46:12.615Z,2.13
2019-03-20T15:48:42.936Z,2.17
2019-03-20T15:51:13.286Z,2.07
2019-03-20T15:53:43.527Z,2.00
2019-03-20T15:56:13.672Z,2.00
2019-03-20T15:58:44.087Z,2.03
2019-03-20T16:01:17.300Z,2.30
2019-03-20T16:03:48.472Z,2.13
2019-03-20T16:06:19.678Z,2.20
2019-03-20T16:08:51.091Z,2.30
2019-03-20T16:11:21.248Z,2.17
2019-03-20T16:13:52.491Z,2.33
2019-03-20T16:16:23.345Z,2.07
2019-03-20T16:18:53.713Z,2.50
2019-03-20T16:21:25.557Z,2.10
2019-03-20T16:23:58.022Z,1.97
2019-03-20T16:26:28.400Z,2.03
2019-03-20T16:28:58.698Z,2.10
2019-03-20T16:31:29.465Z,2.10
2019-03-20T16:33:59.863Z,2.53
2019-03-20T16:36:30.034Z,2.37
2019-03-20T16:39:00.475Z,2.30
2019-03-20T16:41:30.685Z,2.43
2019-03-20T16:44:02.712Z,4.00
2019-03-20T16:46:33.779Z,3.40
2019-03-20T16:49:04.227Z,2.63
2019-03-20T16:51:45.970Z,2.40
2019-03-20T16:54:17.315Z,3.40
2019-03-20T16:56:47.665Z,2.60
2019-03-20T16:59:17.812Z,3.40
2019-03-20T17:01:49.240Z,3.20
2019-03-20T17:04:19.654Z,2.90
2019-03-20T17:06:49.994Z,3.87
2019-03-20T17:09:20.301Z,3.40
2019-03-20T17:11:50.570Z,3.40
2019-03-20T17:14:20.862Z,3.93
2019-03-20T17:16:51.271Z,2.40
2019-03-20T17:19:21.463Z,2.53
2019-03-20T17:21:51.714Z,2.30
2019-03-20T17:24:22.023Z,2.67
2019-03-20T17:26:52.314Z,3.23
2019-03-20T17:29:23.769Z,3.30
2019-03-20T17:31:55.038Z,3.50
2019-03-20T17:34:27.610Z,2.77
2019-03-20T17:36:57.808Z,4.10
2019-03-20T17:39:29.822Z,3.90
2019-03-20T17:41:59.903Z,3.40
2019-03-20T17:44:30.119Z,2.97
2019-03-20T17:47:00.259Z,3.30
2019-03-20T17:49:31.021Z,2.90
2019-03-20T17:52:01.403Z,3.10
2019-03-20T17:54:31.624Z,3.37
2019-03-20T17:57:01.830Z,2.93
2019-03-20T17:59:31.950Z,3.40
2019-03-20T18:02:02.089Z,4.10
2019-03-20T18:04:32.759Z,3.23
2019-03-20T18:07:02.932Z,4.49
2019-03-20T18:09:32.947Z,3.83
2019-03-20T18:12:03.028Z,3.07
2019-03-20T18:14:33.366Z,2.60
2019-03-20T18:17:03.453Z,3.93
2019-03-20T18:19:33.680Z,4.30
2019-03-20T18:22:03.792Z,5.70
2019-03-20T18:24:34.198Z,5.43
2019-03-20T18:27:09.152Z,6.20
2019-03-20T18:29:40.084Z,4.40
2019-03-20T18:32:10.853Z,3.43
2019-03-20T18:34:41.527Z,3.20
2019-03-20T18:37:11.675Z,3.13
2019-03-20T18:39:42.227Z,2.90
2019-03-20T18:42:12.565Z,5.53
2019-03-20T18:44:42.850Z,6.67
2019-03-20T18:47:14.287Z,7.60
2019-03-20T18:49:45.441Z,7.77
2019-03-20T18:52:15.657Z,7.27
2019-03-20T18:54:46.989Z,7.20
2019-03-20T18:57:18.595Z,7.43
2019-03-20T18:59:49.016Z,6.53
2019-03-20T19:02:19.063Z,6.10
2019-03-20T19:04:49.060Z,7.00
2019-03-20T19:07:19.377Z,8.47
2019-03-20T19:09:50.298Z,8.60
2019-03-20T19:12:20.376Z,8.90
2019-03-20T19:14:50.546Z,18.07
2019-03-20T19:17:21.031Z,10.73
2019-03-20T19:19:51.512Z,11.37
2019-03-20T19:22:21.680Z,9.53
2019-03-20T19:24:51.857Z,8.30
2019-03-20T19:27:22.886Z,9.00
2019-03-20T19:29:53.705Z,7.87
2019-03-20T19:32:23.950Z,7.77
2019-03-20T19:34:54.595Z,9.40
2019-03-20T19:37:26.157Z,9.77
2019-03-20T19:39:56.486Z,8.47
2019-03-20T19:42:26.724Z,8.60
2019-03-20T19:44:56.919Z,8.77
2019-03-20T19:47:29.630Z,9.67
2019-03-20T19:50:00.743Z,8.90
2019-03-20T19:52:31.670Z,9.60
2019-03-20T19:55:02.712Z,11.00
2019-03-20T19:57:32.852Z,11.40
2019-03-20T20:00:03.385Z,10.20
2019-03-20T20:02:34.509Z,11.50
2019-03-20T20:05:15.667Z,8.67
2019-03-20T20:07:41.075Z,9.13
2019-03-20T20:10:11.417Z,10.33
2019-03-20T20:12:42.202Z,9.73
2019-03-20T20:15:15.086Z,8.33
2019-03-20T20:17:47.028Z,7.20
2019-03-20T20:20:20.779Z,7.83
2019-03-20T20:22:52.310Z,8.97
2019-03-20T20:25:22.774Z,8.40
2019-03-20T20:27:53.008Z,7.50
2019-03-20T20:30:24.913Z,7.57
2019-03-20T20:32:56.455Z,7.83
2019-03-20T20:35:26.985Z,7.33
2019-03-20T20:37:57.873Z,6.97
2019-03-20T20:40:28.163Z,7.93
2019-03-20T20:42:59.580Z,6.13
2019-03-20T20:45:30.635Z,7.43
2019-03-20T20:48:05.292Z,5.93
2019-03-20T20:50:36.723Z,7.20
2019-03-20T20:53:07.398Z,6.40
2019-03-20T20:55:40.872Z,7.40
2019-03-20T20:58:11.280Z,8.43
2019-03-20T21:00:42.708Z,8.70
2019-03-20T21:03:12.809Z,8.23
2019-03-20T21:05:43.279Z,8.60
2019-03-20T21:08:14.635Z,7.83
2019-03-20T21:10:44.880Z,8.20
2019-03-20T21:13:15.934Z,7.50
2019-03-20T21:15:49.944Z,8.03
2019-03-20T21:19:04.999Z,7.73
2019-03-20T21:22:07.045Z,7.90
2019-03-20T21:24:38.125Z,8.63
2019-03-20T21:27:41.934Z,8.17
2019-03-20T21:30:38.298Z,8.30
2019-03-20T21:33:12.460Z,8.43
2019-03-20T21:36:20.362Z,7.83
2019-03-20T21:38:52.325Z,8.63
2019-03-20T21:42:13.699Z,7.70
2019-03-20T21:45:12.865Z,7.90
2019-03-20T21:47:43.938Z,7.80
2019-03-20T21:50:49.117Z,6.63
2019-03-20T21:53:24.583Z,7.47
2019-03-20T21:56:19.858Z,7.00
2019-03-20T21:59:19.547Z,7.03
2019-03-20T22:02:21.229Z,6.60
2019-03-20T22:04:51.913Z,6.17
2019-03-20T22:07:22.849Z,6.20
2019-03-20T22:10:30.325Z,6.37
2019-03-20T22:13:29.613Z,6.80
2019-03-20T22:16:37.011Z,11.33
2019-03-20T22:20:03.279Z,6.53
2019-03-20T22:22:43.793Z,6.57
2019-03-20T22:26:07.126Z,6.57
2019-03-20T22:29:20.437Z,6.70
2019-03-20T22:32:12.314Z,6.53
2019-03-20T22:35:15.048Z,6.70
2019-03-20T22:37:45.752Z,6.03
2019-03-20T22:40:42.260Z,6.53
2019-03-20T22:43:30.241Z,6.97
2019-03-20T22:46:53.903Z,6.77
2019-03-20T22:49:59.100Z,6.77
2019-03-20T22:52:56.296Z,7.43
2019-03-20T22:55:57.039Z,6.53
2019-03-20T22:58:45.392Z,6.00
2019-03-20T23:01:52.209Z,6.30
2019-03-20T23:04:29.709Z,6.27
2019-03-20T23:07:00.438Z,6.07
2019-03-20T23:09:30.928Z,5.50
2019-03-20T23:12:05.974Z,5.80
2019-03-20T23:14:36.700Z,5.90
2019-03-20T23:17:07.364Z,5.40
2019-03-20T23:19:39.863Z,5.13
2019-03-20T23:22:11.169Z,5.57
2019-03-20T23:24:42.135Z,5.03
2019-03-20T23:27:16.273Z,5.60
2019-03-20T23:29:46.729Z,5.50
2019-03-20T23:32:17.246Z,5.30
2019-03-20T23:34:48.948Z,5.57
2019-03-20T23:37:20.096Z,5.67
2019-03-20T23:39:51.199Z,5.63
2019-03-20T23:42:23.579Z,5.23
2019-03-20T23:44:54.313Z,5.90
2019-03-20T23:47:40.305Z,5.53
2019-03-20T23:50:11.044Z,6.63
2019-03-20T23:52:41.527Z,5.70
2019-03-20T23:55:12.712Z,5.80
2019-03-20T23:57:43.586Z,5.90
