createdAt,value
2022-10-23T00:00:44.286Z,17.17
2022-10-23T00:03:10.736Z,19.08
2022-10-23T00:05:40.355Z,19.08
2022-10-23T00:08:06.755Z,16.38
2022-10-23T00:10:33.540Z,20.48
2022-10-23T00:12:59.930Z,17.80
2022-10-23T00:15:27.431Z,19.27
2022-10-23T00:17:54.897Z,18.70
2022-10-23T00:20:21.933Z,21.77
2022-10-23T00:22:48.605Z,17.52
2022-10-23T00:25:16.406Z,20.52
2022-10-23T00:27:43.326Z,24.70
2022-10-23T00:30:11.231Z,15.75
2022-10-23T00:32:38.357Z,20.40
2022-10-23T00:35:05.715Z,19.80
2022-10-23T00:37:32.457Z,24.52
2022-10-23T00:39:59.032Z,28.00
2022-10-23T00:42:25.711Z,21.05
2022-10-23T00:44:52.045Z,24.58
2022-10-23T00:47:18.599Z,19.63
2022-10-23T00:49:45.020Z,30.67
2022-10-23T00:52:13.280Z,20.30
2022-10-23T00:54:42.701Z,25.10
2022-10-23T00:57:13.742Z,23.20
2022-10-23T00:59:40.766Z,24.77
2022-10-23T01:02:07.582Z,18.52
2022-10-23T01:04:34.806Z,19.35
2022-10-23T01:07:19.951Z,22.52
2022-10-23T01:10:14.864Z,19.80
2022-10-23T01:13:11.320Z,17.80
2022-10-23T01:15:49.342Z,18.80
2022-10-23T01:18:27.468Z,19.08
2022-10-23T01:21:18.531Z,20.38
2022-10-23T01:24:04.496Z,22.40
2022-10-23T01:27:03.010Z,15.85
2022-10-23T01:29:46.013Z,15.90
2022-10-23T01:32:24.431Z,22.30
2022-10-23T01:34:59.706Z,14.52
2022-10-23T01:37:42.500Z,18.75
2022-10-23T01:40:14.994Z,16.38
2022-10-23T01:42:49.539Z,19.00
2022-10-23T01:45:41.099Z,17.63
2022-10-23T01:48:10.717Z,16.27
2022-10-23T01:50:39.656Z,18.67
2022-10-23T01:53:06.246Z,19.92
2022-10-23T01:55:33.674Z,19.77
2022-10-23T01:58:02.632Z,19.08
2022-10-23T02:00:30.311Z,15.15
2022-10-23T02:02:57.622Z,16.30
2022-10-23T02:05:26.420Z,14.73
2022-10-23T02:07:53.859Z,22.52
2022-10-23T02:10:22.059Z,15.27
2022-10-23T02:12:52.101Z,17.48
2022-10-23T02:15:40.575Z,17.02
2022-10-23T02:18:37.922Z,20.35
2022-10-23T02:21:10.016Z,17.15
2022-10-23T02:24:01.473Z,20.55
2022-10-23T02:26:34.153Z,16.60
2022-10-23T02:29:17.994Z,16.80
2022-10-23T02:31:44.639Z,19.90
2022-10-23T02:34:11.291Z,17.95
2022-10-23T02:36:38.443Z,18.08
2022-10-23T02:39:05.378Z,18.05
2022-10-23T02:41:45.554Z,14.55
2022-10-23T02:44:25.807Z,15.10
2022-10-23T02:47:16.021Z,15.85
2022-10-23T02:49:57.342Z,19.65
2022-10-23T02:52:34.251Z,14.35
2022-10-23T02:55:24.102Z,18.65
2022-10-23T02:57:59.822Z,21.55
2022-10-23T03:00:29.818Z,21.25
2022-10-23T03:03:02.351Z,17.80
2022-10-23T03:05:36.491Z,20.50
2022-10-23T03:08:09.277Z,18.42
2022-10-23T03:10:35.718Z,15.82
2022-10-23T03:13:02.187Z,22.10
2022-10-23T03:15:28.589Z,17.67
2022-10-23T03:17:55.560Z,15.52
2022-10-23T03:20:22.055Z,13.48
2022-10-23T03:22:48.531Z,17.80
2022-10-23T03:25:14.932Z,22.70
2022-10-23T03:27:41.352Z,20.50
2022-10-23T03:30:08.328Z,16.77
2022-10-23T03:32:34.756Z,22.50
2022-10-23T03:35:01.140Z,18.83
2022-10-23T03:37:27.595Z,12.20
2022-10-23T03:39:54.086Z,16.17
2022-10-23T03:42:20.493Z,16.88
2022-10-23T03:44:46.934Z,16.90
2022-10-23T03:47:13.373Z,19.20
2022-10-23T03:49:39.836Z,15.13
2022-10-23T03:52:07.002Z,13.85
2022-10-23T03:54:33.876Z,19.05
2022-10-23T03:57:00.689Z,14.02
2022-10-23T03:59:27.766Z,16.50
2022-10-23T04:01:54.681Z,16.67
2022-10-23T04:04:21.197Z,15.48
2022-10-23T04:06:47.721Z,14.63
2022-10-23T04:09:14.189Z,17.95
2022-10-23T04:11:40.712Z,19.35
2022-10-23T04:14:07.330Z,25.35
2022-10-23T04:16:33.738Z,22.00
2022-10-23T04:19:00.172Z,96.82
2022-10-23T04:21:26.607Z,26.98
2022-10-23T04:23:53.029Z,14.43
2022-10-23T04:26:20.538Z,18.20
2022-10-23T04:28:47.006Z,19.75
2022-10-23T04:31:13.441Z,28.58
2022-10-23T04:33:39.914Z,17.55
2022-10-23T04:36:06.600Z,23.30
2022-10-23T04:38:33.069Z,22.85
2022-10-23T04:40:59.519Z,22.15
2022-10-23T04:43:25.990Z,22.25
2022-10-23T04:45:52.397Z,19.35
2022-10-23T04:48:18.828Z,22.75
2022-10-23T04:50:56.268Z,21.60
2022-10-23T04:53:22.880Z,24.40
2022-10-23T04:55:53.723Z,24.45
2022-10-23T04:58:20.159Z,23.15
2022-10-23T05:00:47.272Z,20.77
2022-10-23T05:03:14.533Z,19.17
2022-10-23T05:05:41.579Z,19.67
2022-10-23T05:08:08.480Z,23.52
2022-10-23T05:10:35.169Z,17.67
2022-10-23T05:13:02.538Z,19.65
2022-10-23T05:15:29.008Z,23.25
2022-10-23T05:18:02.360Z,21.30
2022-10-23T05:20:33.136Z,20.52
2022-10-23T05:23:00.353Z,26.55
2022-10-23T05:25:27.713Z,19.58
2022-10-23T05:27:54.125Z,20.60
2022-10-23T05:30:20.544Z,25.17
2022-10-23T05:32:47.509Z,20.85
2022-10-23T05:35:19.358Z,26.10
2022-10-23T05:37:47.876Z,24.23
2022-10-23T05:40:14.407Z,28.92
2022-10-23T05:42:41.763Z,18.23
2022-10-23T05:45:09.052Z,28.33
2022-10-23T05:47:35.522Z,27.77
2022-10-23T05:50:02.150Z,17.25
2022-10-23T05:52:28.564Z,27.00
2022-10-23T05:54:55.001Z,23.17
2022-10-23T05:57:21.453Z,20.42
2022-10-23T05:59:48.084Z,19.30
2022-10-23T06:02:14.638Z,22.08
2022-10-23T06:04:41.144Z,21.50
2022-10-23T06:07:07.794Z,25.33
2022-10-23T06:09:34.212Z,22.65
2022-10-23T06:12:02.498Z,24.65
2022-10-23T06:14:28.912Z,26.30
2022-10-23T06:16:55.401Z,25.83
2022-10-23T06:19:22.027Z,26.30
2022-10-23T06:21:48.662Z,23.73
2022-10-23T06:24:15.187Z,21.80
2022-10-23T06:26:41.586Z,22.83
2022-10-23T06:29:08.011Z,20.40
2022-10-23T06:31:34.464Z,23.02
2022-10-23T06:34:00.891Z,19.65
2022-10-23T06:36:27.548Z,25.08
2022-10-23T06:38:56.204Z,21.98
2022-10-23T06:41:22.895Z,22.20
2022-10-23T06:43:51.057Z,27.67
2022-10-23T06:46:18.766Z,26.02
2022-10-23T06:48:45.170Z,43.67
2022-10-23T06:51:17.267Z,31.40
2022-10-23T06:53:44.619Z,32.75
2022-10-23T06:56:11.119Z,35.20
2022-10-23T06:58:39.261Z,28.80
2022-10-23T07:01:08.371Z,25.48
2022-10-23T07:03:35.393Z,21.15
2022-10-23T07:06:03.514Z,18.88
2022-10-23T07:08:30.157Z,17.05
2022-10-23T07:10:56.921Z,23.00
2022-10-23T07:13:24.854Z,19.38
2022-10-23T07:15:51.576Z,17.65
2022-10-23T07:18:19.413Z,18.60
2022-10-23T07:20:49.307Z,14.38
2022-10-23T07:23:16.824Z,11.52
2022-10-23T07:25:43.233Z,12.32
2022-10-23T07:28:09.857Z,13.57
2022-10-23T07:30:36.464Z,11.98
2022-10-23T07:33:02.978Z,14.90
2022-10-23T07:35:29.560Z,11.35
2022-10-23T07:37:56.124Z,14.20
2022-10-23T07:40:24.944Z,12.02
2022-10-23T07:42:51.384Z,13.57
2022-10-23T07:45:17.855Z,12.45
2022-10-23T07:47:49.902Z,12.55
2022-10-23T07:50:16.330Z,11.40
2022-10-23T07:52:44.078Z,13.65
2022-10-23T07:55:11.394Z,12.07
2022-10-23T07:57:39.227Z,11.73
2022-10-23T08:00:06.456Z,16.13
2022-10-23T08:02:36.421Z,13.25
2022-10-23T08:05:03.280Z,13.48
2022-10-23T08:07:29.772Z,14.98
2022-10-23T08:09:56.176Z,10.73
2022-10-23T08:12:22.640Z,10.13
2022-10-23T08:14:49.270Z,10.63
2022-10-23T08:17:15.713Z,12.35
2022-10-23T08:19:46.428Z,11.60
2022-10-23T08:22:13.473Z,10.30
2022-10-23T08:24:39.929Z,11.52
2022-10-23T08:27:06.504Z,13.32
2022-10-23T08:29:32.946Z,10.57
2022-10-23T08:31:59.380Z,11.73
2022-10-23T08:34:25.807Z,10.85
2022-10-23T08:36:52.207Z,9.20
2022-10-23T08:39:18.624Z,12.20
2022-10-23T08:41:50.769Z,12.75
2022-10-23T08:44:32.682Z,9.70
2022-10-23T08:47:08.375Z,12.63
2022-10-23T08:49:59.287Z,12.88
2022-10-23T08:52:42.935Z,11.32
2022-10-23T08:55:34.240Z,11.27
2022-10-23T08:58:08.249Z,11.93
2022-10-23T09:00:34.798Z,13.32
2022-10-23T09:03:04.754Z,9.93
2022-10-23T09:05:45.920Z,12.93
2022-10-23T09:08:23.224Z,8.43
2022-10-23T09:11:01.838Z,8.98
2022-10-23T09:13:51.175Z,10.60
2022-10-23T09:16:23.610Z,10.45
2022-10-23T09:18:50.777Z,11.90
2022-10-23T09:21:17.419Z,11.65
2022-10-23T09:23:44.068Z,8.73
2022-10-23T09:26:17.235Z,11.40
2022-10-23T09:29:02.899Z,10.27
2022-10-23T09:31:29.309Z,10.40
2022-10-23T09:34:01.378Z,9.23
2022-10-23T09:36:29.664Z,11.02
2022-10-23T09:39:00.731Z,9.55
2022-10-23T09:41:35.665Z,11.93
2022-10-23T09:44:08.239Z,10.85
2022-10-23T09:46:43.156Z,9.90
2022-10-23T09:49:22.909Z,9.10
2022-10-23T09:52:08.475Z,10.30
2022-10-23T09:54:45.434Z,8.10
2022-10-23T09:57:17.798Z,10.73
2022-10-23T09:59:44.368Z,8.07
2022-10-23T10:02:31.508Z,7.72
2022-10-23T10:04:58.692Z,10.63
2022-10-23T10:07:29.389Z,8.02
2022-10-23T10:09:58.005Z,7.63
2022-10-23T10:12:53.479Z,7.82
2022-10-23T10:15:30.624Z,10.05
2022-10-23T10:18:19.908Z,9.55
2022-10-23T10:21:12.571Z,8.95
2022-10-23T10:24:00.383Z,8.57
2022-10-23T10:26:51.013Z,10.02
2022-10-23T10:29:50.145Z,7.20
2022-10-23T10:32:34.262Z,6.20
2022-10-23T10:35:18.881Z,6.78
2022-10-23T10:38:03.488Z,6.97
2022-10-23T10:40:38.163Z,7.60
2022-10-23T10:43:43.680Z,6.32
2022-10-23T10:46:25.222Z,7.03
2022-10-23T10:49:01.697Z,7.22
2022-10-23T10:51:49.201Z,8.50
2022-10-23T10:54:24.389Z,9.45
2022-10-23T10:56:50.926Z,7.10
2022-10-23T10:59:24.568Z,6.70
2022-10-23T11:02:03.861Z,5.70
2022-10-23T11:04:46.668Z,6.30
2022-10-23T11:07:18.900Z,5.20
2022-10-23T11:09:46.253Z,11.30
2022-10-23T11:12:19.130Z,10.88
2022-10-23T11:14:45.744Z,5.50
2022-10-23T11:17:24.356Z,6.90
2022-10-23T11:20:15.272Z,6.70
2022-10-23T11:22:58.702Z,7.18
2022-10-23T11:25:44.044Z,7.90
2022-10-23T11:28:23.544Z,6.80
2022-10-23T11:31:15.969Z,10.05
2022-10-23T11:34:04.017Z,8.95
2022-10-23T11:36:50.028Z,9.98
2022-10-23T11:39:26.075Z,8.68
2022-10-23T11:41:56.195Z,5.72
2022-10-23T11:44:34.874Z,6.93
2022-10-23T11:47:25.179Z,5.28
2022-10-23T11:49:51.846Z,8.32
2022-10-23T11:52:24.942Z,9.43
2022-10-23T11:55:15.687Z,9.88
2022-10-23T11:57:42.180Z,7.22
2022-10-23T12:00:22.608Z,11.40
2022-10-23T12:02:58.388Z,8.55
2022-10-23T12:05:42.038Z,7.68
2022-10-23T12:08:22.416Z,6.07
2022-10-23T12:10:55.512Z,7.97
2022-10-23T12:13:50.032Z,7.55
2022-10-23T12:16:16.632Z,10.38
2022-10-23T12:18:53.858Z,6.40
2022-10-23T12:21:22.837Z,9.77
2022-10-23T12:24:26.084Z,7.97
2022-10-23T12:27:13.460Z,11.95
2022-10-23T12:30:03.305Z,9.30
2022-10-23T12:32:59.137Z,7.88
2022-10-23T12:38:14.461Z,8.10
2022-10-23T12:40:45.117Z,6.85
2022-10-23T12:43:25.569Z,9.20
2022-10-23T12:45:52.249Z,7.25
2022-10-23T12:48:21.382Z,7.95
2022-10-23T12:50:50.914Z,6.95
2022-10-23T12:53:19.646Z,6.22
2022-10-23T12:55:51.294Z,9.45
2022-10-23T12:58:31.153Z,7.97
2022-10-23T13:01:00.460Z,3.70
2022-10-23T13:03:29.254Z,7.15
2022-10-23T13:06:04.607Z,10.32
2022-10-23T13:08:41.686Z,5.95
2022-10-23T13:11:14.488Z,6.88
2022-10-23T13:13:41.509Z,7.93
2022-10-23T13:16:15.300Z,10.95
2022-10-23T13:18:42.311Z,8.02
2022-10-23T13:21:17.663Z,6.50
2022-10-23T13:23:44.151Z,4.93
2022-10-23T13:26:37.263Z,7.45
2022-10-23T13:29:16.468Z,10.63
2022-10-23T13:31:42.899Z,10.02
2022-10-23T13:34:17.829Z,8.02
2022-10-23T13:36:58.212Z,7.90
2022-10-23T13:39:30.205Z,7.45
2022-10-23T13:42:09.582Z,6.05
2022-10-23T13:44:37.580Z,6.43
2022-10-23T13:47:04.672Z,6.13
2022-10-23T13:49:31.485Z,8.05
2022-10-23T13:51:57.959Z,7.20
2022-10-23T13:56:55.012Z,7.45
2022-10-23T13:59:21.704Z,8.95
2022-10-23T14:01:50.102Z,6.90
2022-10-23T14:04:18.077Z,8.25
2022-10-23T14:06:44.702Z,8.93
2022-10-23T14:09:17.187Z,11.05
2022-10-23T14:11:44.269Z,8.02
2022-10-23T14:14:10.688Z,9.77
2022-10-23T14:16:37.653Z,9.00
2022-10-23T14:19:04.267Z,7.70
2022-10-23T14:21:30.723Z,9.55
2022-10-23T14:23:57.281Z,9.38
2022-10-23T14:26:27.722Z,9.15
2022-10-23T14:28:55.786Z,11.50
2022-10-23T14:31:22.593Z,8.05
2022-10-23T14:33:57.178Z,8.45
2022-10-23T14:36:24.255Z,8.68
2022-10-23T14:38:55.762Z,8.73
2022-10-23T14:41:22.343Z,7.40
2022-10-23T14:43:48.866Z,6.80
2022-10-23T14:46:18.267Z,11.02
2022-10-23T14:48:47.042Z,10.55
2022-10-23T14:51:27.989Z,6.40
2022-10-23T14:54:02.407Z,14.05
2022-10-23T14:56:30.896Z,11.82
2022-10-23T14:59:04.181Z,13.02
2022-10-23T15:01:38.017Z,9.65
2022-10-23T15:04:05.571Z,17.63
2022-10-23T15:06:33.167Z,10.55
2022-10-23T15:08:59.860Z,11.80
2022-10-23T15:11:26.955Z,13.40
2022-10-23T15:13:54.791Z,15.02
2022-10-23T15:16:22.974Z,8.30
2022-10-23T15:18:49.407Z,10.32
2022-10-23T15:21:19.287Z,9.40
2022-10-23T15:23:46.588Z,9.70
2022-10-23T15:26:20.210Z,8.75
2022-10-23T15:28:48.189Z,9.82
2022-10-23T15:31:37.496Z,7.40
2022-10-23T15:34:05.780Z,7.00
2022-10-23T15:36:32.350Z,10.10
2022-10-23T15:38:58.873Z,8.90
2022-10-23T15:41:30.773Z,11.75
2022-10-23T15:43:59.187Z,8.85
2022-10-23T15:46:25.860Z,8.88
2022-10-23T15:48:53.092Z,9.63
2022-10-23T15:51:20.431Z,10.68
2022-10-23T15:53:47.319Z,8.55
2022-10-23T15:56:13.779Z,9.20
2022-10-23T15:58:40.219Z,8.40
2022-10-23T16:01:08.262Z,12.40
2022-10-23T16:03:38.824Z,6.45
2022-10-23T16:06:07.012Z,10.77
2022-10-23T16:08:33.882Z,9.18
2022-10-23T16:11:00.396Z,10.52
2022-10-23T16:13:27.048Z,8.85
2022-10-23T16:15:54.324Z,10.95
2022-10-23T16:18:21.838Z,7.40
2022-10-23T16:20:50.782Z,10.07
2022-10-23T16:23:17.561Z,17.13
2022-10-23T16:25:44.017Z,11.50
2022-10-23T16:28:10.435Z,14.25
2022-10-23T16:30:43.652Z,10.73
2022-10-23T16:33:10.093Z,10.57
2022-10-23T16:35:36.905Z,10.10
2022-10-23T16:38:03.514Z,10.27
2022-10-23T16:40:29.940Z,6.72
2022-10-23T16:42:57.950Z,9.40
2022-10-23T16:45:24.387Z,11.68
2022-10-23T16:47:50.824Z,8.15
2022-10-23T16:50:17.305Z,9.48
2022-10-23T16:52:43.886Z,8.95
2022-10-23T16:55:10.483Z,6.82
2022-10-23T16:57:37.438Z,7.93
2022-10-23T17:00:05.537Z,12.70
2022-10-23T17:02:32.225Z,9.25
2022-10-23T17:05:00.420Z,10.45
2022-10-23T17:07:26.872Z,14.13
2022-10-23T17:09:53.340Z,9.98
2022-10-23T17:12:19.951Z,9.88
2022-10-23T17:14:46.348Z,9.40
2022-10-23T17:17:13.544Z,11.35
2022-10-23T17:19:45.568Z,13.15
2022-10-23T17:22:13.372Z,11.45
2022-10-23T17:24:41.762Z,12.82
2022-10-23T17:27:10.142Z,17.35
2022-10-23T17:29:36.561Z,11.50
2022-10-23T17:32:03.619Z,12.02
2022-10-23T17:34:30.030Z,11.43
2022-10-23T17:36:56.522Z,9.77
2022-10-23T17:39:27.010Z,11.75
2022-10-23T17:41:54.878Z,11.40
2022-10-23T17:44:21.606Z,11.18
2022-10-23T17:46:53.486Z,12.73
2022-10-23T17:49:20.544Z,10.73
2022-10-23T17:51:53.966Z,12.00
2022-10-23T17:54:20.558Z,9.60
2022-10-23T17:56:47.871Z,10.27
2022-10-23T17:59:15.746Z,10.07
2022-10-23T18:01:46.730Z,10.20
2022-10-23T18:04:14.767Z,12.20
2022-10-23T18:06:47.622Z,9.85
2022-10-23T18:09:14.213Z,9.05
2022-10-23T18:11:45.272Z,10.63
2022-10-23T18:14:13.644Z,10.85
2022-10-23T18:16:40.787Z,9.38
2022-10-23T18:19:07.790Z,8.25
2022-10-23T18:21:35.734Z,9.85
2022-10-23T18:24:02.842Z,13.00
2022-10-23T18:26:31.411Z,8.50
2022-10-23T18:28:59.100Z,10.25
2022-10-23T18:31:27.412Z,9.90
2022-10-23T18:34:04.162Z,8.90
2022-10-23T18:36:33.390Z,8.95
2022-10-23T18:39:00.042Z,10.75
2022-10-23T18:41:26.665Z,9.55
2022-10-23T18:43:54.216Z,12.23
2022-10-23T18:46:21.921Z,8.98
2022-10-23T18:48:50.577Z,9.40
2022-10-23T18:51:22.103Z,9.25
2022-10-23T18:53:48.818Z,9.55
2022-10-23T18:56:21.674Z,9.18
2022-10-23T18:58:49.896Z,11.18
2022-10-23T19:01:16.504Z,9.00
2022-10-23T19:03:43.119Z,11.50
2022-10-23T19:06:10.091Z,11.00
2022-10-23T19:08:41.369Z,13.85
2022-10-23T19:13:39.112Z,13.60
2022-10-23T19:16:15.998Z,9.32
2022-10-23T19:18:46.731Z,13.02
2022-10-23T19:21:13.810Z,11.60
2022-10-23T19:23:41.999Z,14.50
2022-10-23T19:26:11.996Z,9.57
2022-10-23T19:28:42.235Z,11.02
2022-10-23T19:31:09.921Z,15.52
2022-10-23T19:33:38.446Z,10.57
2022-10-23T19:36:07.967Z,11.07
2022-10-23T19:38:36.498Z,10.18
2022-10-23T19:41:03.845Z,12.18
2022-10-23T19:43:30.313Z,11.60
2022-10-23T19:46:06.495Z,8.57
2022-10-23T19:48:35.935Z,15.40
2022-10-23T19:51:02.522Z,10.52
2022-10-23T19:53:29.006Z,10.68
2022-10-23T19:56:06.775Z,8.55
2022-10-23T19:58:33.246Z,10.07
2022-10-23T20:01:14.817Z,9.43
2022-10-23T20:03:42.625Z,8.82
2022-10-23T20:06:11.354Z,10.82
2022-10-23T20:08:37.814Z,9.90
2022-10-23T20:11:04.269Z,10.88
2022-10-23T20:13:30.682Z,9.73
2022-10-23T20:15:57.232Z,11.82
2022-10-23T20:18:24.021Z,10.23
2022-10-23T20:20:50.482Z,7.97
2022-10-23T20:23:16.908Z,11.85
2022-10-23T20:25:43.641Z,11.18
2022-10-23T20:28:12.880Z,11.15
2022-10-23T20:30:42.423Z,9.77
2022-10-23T20:33:09.165Z,19.15
2022-10-23T20:35:42.765Z,8.95
2022-10-23T20:38:09.545Z,8.75
2022-10-23T20:40:36.321Z,8.75
2022-10-23T20:43:02.822Z,9.65
2022-10-23T20:45:29.268Z,9.05
2022-10-23T20:47:55.891Z,11.95
2022-10-23T20:50:23.782Z,10.70
2022-10-23T20:52:50.636Z,10.68
2022-10-23T20:55:17.471Z,11.70
2022-10-23T20:57:46.397Z,9.63
2022-10-23T21:00:13.465Z,9.57
2022-10-23T21:02:39.988Z,11.95
2022-10-23T21:05:06.811Z,9.00
2022-10-23T21:07:33.494Z,11.80
2022-10-23T21:10:00.645Z,11.73
2022-10-23T21:12:28.124Z,10.95
2022-10-23T21:14:55.002Z,16.38
2022-10-23T21:17:21.522Z,8.98
2022-10-23T21:19:48.351Z,10.55
2022-10-23T21:22:15.039Z,10.75
2022-10-23T21:24:42.452Z,10.32
2022-10-23T21:27:09.154Z,12.60
2022-10-23T21:29:35.579Z,10.45
2022-10-23T21:32:02.009Z,12.25
2022-10-23T21:34:29.134Z,11.30
2022-10-23T21:39:43.340Z,8.85
2022-10-23T21:42:10.854Z,12.93
2022-10-23T21:44:37.460Z,9.57
2022-10-23T21:47:04.015Z,11.13
2022-10-23T21:49:30.407Z,10.20
2022-10-23T21:51:58.264Z,9.45
2022-10-23T21:54:24.697Z,13.13
2022-10-23T21:56:53.467Z,11.57
2022-10-23T21:59:22.546Z,10.98
2022-10-23T22:01:49.374Z,13.52
2022-10-23T22:04:18.011Z,10.90
2022-10-23T22:06:46.007Z,11.68
2022-10-23T22:09:14.599Z,9.60
2022-10-23T22:11:41.741Z,13.43
2022-10-23T22:14:08.346Z,13.38
2022-10-23T22:16:34.776Z,10.82
2022-10-23T22:19:01.316Z,11.45
2022-10-23T22:21:29.930Z,13.82
2022-10-23T22:23:58.743Z,12.40
2022-10-23T22:26:31.883Z,10.40
2022-10-23T22:29:04.475Z,9.30
2022-10-23T22:31:32.949Z,12.15
2022-10-23T22:34:04.309Z,10.80
2022-10-23T22:36:39.482Z,11.07
2022-10-23T22:39:07.050Z,10.35
2022-10-23T22:41:33.450Z,12.80
2022-10-23T22:44:00.838Z,12.68
2022-10-23T22:46:28.731Z,10.55
2022-10-23T22:48:56.581Z,12.48
2022-10-23T22:51:25.306Z,10.98
2022-10-23T22:53:55.312Z,12.07
2022-10-23T22:56:24.218Z,12.88
2022-10-23T22:58:51.437Z,11.95
2022-10-23T23:01:27.866Z,10.50
2022-10-23T23:03:54.536Z,10.63
2022-10-23T23:06:21.760Z,14.25
2022-10-23T23:08:48.980Z,11.98
2022-10-23T23:11:16.911Z,10.23
2022-10-23T23:13:43.718Z,11.93
2022-10-23T23:16:25.418Z,14.20
2022-10-23T23:18:51.871Z,14.13
2022-10-23T23:21:18.930Z,10.55
2022-10-23T23:23:45.845Z,11.90
2022-10-23T23:26:13.262Z,14.93
2022-10-23T23:28:39.787Z,12.18
2022-10-23T23:31:13.232Z,14.13
2022-10-23T23:33:39.650Z,11.57
2022-10-23T23:36:10.882Z,12.50
2022-10-23T23:38:38.466Z,12.65
2022-10-23T23:41:05.796Z,14.43
2022-10-23T23:43:32.682Z,16.15
2022-10-23T23:45:59.421Z,14.50
2022-10-23T23:48:26.118Z,15.77
2022-10-23T23:50:52.531Z,13.13
2022-10-23T23:53:18.958Z,10.73
2022-10-23T23:55:45.387Z,13.68
2022-10-23T23:58:12.410Z,14.10
