createdAt,value
2023-11-03T00:09:10.131Z,3.92
2023-11-03T00:14:13.903Z,4.60
2023-11-03T00:19:20.895Z,4.00
2023-11-03T00:24:28.623Z,3.20
2023-11-03T00:29:34.704Z,5.20
2023-11-03T00:34:39.195Z,4.72
2023-11-03T00:39:44.752Z,6.10
2023-11-03T00:44:47.752Z,3.50
2023-11-03T00:49:55.335Z,4.15
2023-11-03T00:54:58.209Z,1.98
2023-11-03T01:00:01.848Z,4.40
2023-11-03T01:05:15.416Z,2.88
2023-11-03T01:10:18.551Z,2.90
2023-11-03T01:15:22.638Z,5.22
2023-11-03T01:20:29.280Z,5.72
2023-11-03T01:25:33.058Z,3.35
2023-11-03T01:30:35.899Z,3.85
2023-11-03T01:35:42.511Z,6.13
2023-11-03T01:40:46.560Z,2.95
2023-11-03T01:45:49.418Z,5.28
2023-11-03T01:50:53.596Z,2.53
2023-11-03T01:55:57.012Z,4.32
2023-11-03T02:01:00.028Z,4.30
2023-11-03T02:06:05.080Z,2.35
2023-11-03T02:11:08.378Z,4.43
2023-11-03T02:16:11.409Z,6.18
2023-11-03T02:21:16.168Z,3.40
2023-11-03T02:26:20.308Z,3.90
2023-11-03T02:31:23.137Z,5.00
2023-11-03T02:36:26.511Z,5.60
2023-11-03T02:41:30.678Z,3.17
2023-11-03T02:46:33.514Z,5.13
2023-11-03T02:51:36.289Z,7.18
2023-11-03T02:56:40.518Z,7.75
2023-11-03T03:01:43.477Z,5.97
2023-11-03T03:06:47.352Z,4.85
2023-11-03T03:11:51.563Z,7.47
2023-11-03T03:16:54.697Z,4.13
2023-11-03T03:21:57.604Z,3.53
2023-11-03T03:27:01.825Z,3.55
2023-11-03T03:32:05.081Z,4.05
2023-11-03T03:37:07.853Z,3.22
2023-11-03T03:42:12.241Z,6.30
2023-11-03T03:47:15.346Z,4.53
2023-11-03T03:52:18.147Z,3.78
2023-11-03T03:57:22.319Z,4.68
2023-11-03T04:02:25.214Z,9.20
2023-11-03T04:07:28.042Z,3.13
2023-11-03T04:12:32.185Z,5.72
2023-11-03T04:17:35.097Z,6.55
2023-11-03T04:22:38.409Z,6.20
2023-11-03T04:27:43.095Z,4.03
2023-11-03T04:32:46.024Z,5.40
2023-11-03T04:37:51.060Z,5.85
2023-11-03T04:42:55.280Z,4.18
2023-11-03T04:47:58.180Z,5.10
2023-11-03T04:53:01.003Z,3.60
2023-11-03T04:58:05.316Z,6.03
2023-11-03T05:03:08.278Z,4.05
2023-11-03T05:08:11.331Z,4.75
2023-11-03T05:13:17.088Z,6.45
2023-11-03T05:18:20.021Z,4.30
2023-11-03T05:23:22.886Z,5.55
2023-11-03T05:28:27.112Z,4.10
2023-11-03T05:33:30.048Z,5.57
2023-11-03T05:38:32.987Z,5.03
2023-11-03T05:43:38.138Z,5.25
2023-11-03T05:48:40.998Z,7.35
2023-11-03T05:53:43.845Z,6.50
2023-11-03T05:58:48.189Z,5.07
2023-11-03T06:03:51.255Z,3.63
2023-11-03T06:08:54.170Z,4.05
2023-11-03T06:13:58.412Z,7.10
2023-11-03T06:19:01.292Z,5.30
2023-11-03T06:24:04.232Z,5.88
2023-11-03T06:29:08.426Z,3.20
2023-11-03T06:34:11.325Z,7.70
2023-11-03T06:39:16.243Z,6.10
2023-11-03T06:44:20.589Z,5.18
2023-11-03T06:49:23.580Z,9.02
2023-11-03T06:54:27.538Z,5.95
2023-11-03T06:59:32.018Z,6.93
2023-11-03T07:04:36.110Z,4.97
2023-11-03T07:09:38.938Z,6.13
2023-11-03T07:14:43.150Z,9.27
2023-11-03T07:19:46.211Z,5.85
2023-11-03T07:24:49.153Z,5.53
2023-11-03T07:29:53.604Z,5.13
2023-11-03T07:34:56.401Z,9.27
2023-11-03T07:39:59.574Z,6.72
2023-11-03T07:45:03.970Z,7.18
2023-11-03T07:50:08.495Z,5.68
2023-11-03T07:55:12.866Z,5.63
2023-11-03T08:00:21.184Z,5.18
2023-11-03T08:05:25.778Z,4.72
2023-11-03T08:10:28.763Z,4.45
2023-11-03T08:15:33.921Z,6.88
2023-11-03T08:20:36.744Z,4.65
2023-11-03T08:25:39.831Z,4.45
2023-11-03T08:30:44.036Z,7.15
2023-11-03T08:35:47.212Z,5.40
2023-11-03T08:40:51.077Z,6.40
2023-11-03T08:45:55.357Z,6.68
2023-11-03T08:50:58.873Z,5.40
2023-11-03T08:56:03.070Z,5.55
2023-11-03T09:01:08.167Z,4.80
2023-11-03T09:06:13.243Z,5.43
2023-11-03T09:11:17.078Z,7.05
2023-11-03T09:16:22.224Z,7.93
2023-11-03T09:21:28.009Z,6.22
2023-11-03T09:26:31.247Z,5.25
2023-11-03T09:31:35.456Z,7.15
2023-11-03T09:36:39.254Z,6.85
2023-11-03T09:41:49.851Z,4.60
2023-11-03T09:46:55.836Z,4.93
2023-11-03T09:52:04.354Z,3.58
2023-11-03T09:57:09.557Z,5.55
2023-11-03T10:02:20.418Z,5.47
2023-11-03T10:07:28.623Z,2.92
2023-11-03T10:12:34.204Z,8.95
2023-11-03T10:17:38.600Z,10.48
2023-11-03T10:22:41.568Z,5.78
2023-11-03T10:27:52.804Z,4.93
2023-11-03T10:32:57.661Z,7.50
2023-11-03T10:38:02.351Z,6.63
2023-11-03T10:43:08.966Z,3.60
2023-11-03T10:48:20.366Z,4.78
2023-11-03T10:53:29.873Z,8.65
2023-11-03T10:58:34.441Z,5.10
2023-11-03T11:03:46.918Z,5.30
2023-11-03T11:08:52.648Z,4.53
2023-11-03T11:13:55.631Z,8.88
2023-11-03T11:19:03.667Z,5.63
2023-11-03T11:24:08.149Z,7.13
2023-11-03T11:29:25.584Z,4.65
2023-11-03T11:34:29.958Z,7.15
2023-11-03T11:39:32.755Z,6.45
2023-11-03T11:44:36.373Z,7.60
2023-11-03T11:49:41.648Z,6.95
2023-11-03T11:54:45.100Z,7.85
2023-11-03T11:59:51.733Z,5.13
2023-11-03T12:04:57.041Z,5.10
2023-11-03T12:09:59.941Z,7.13
2023-11-03T12:15:03.980Z,2.92
2023-11-03T12:20:14.428Z,6.57
2023-11-03T12:25:17.497Z,4.32
2023-11-03T12:30:21.610Z,5.72
2023-11-03T12:35:28.749Z,4.38
2023-11-03T12:40:31.786Z,6.78
2023-11-03T12:45:34.674Z,9.90
2023-11-03T12:50:40.697Z,4.85
2023-11-03T12:55:46.254Z,11.55
2023-11-03T13:00:50.900Z,6.40
2023-11-03T13:05:55.208Z,5.72
2023-11-03T13:10:58.118Z,7.80
2023-11-03T13:16:01.954Z,5.68
2023-11-03T13:21:06.989Z,7.75
2023-11-03T13:26:10.881Z,8.38
2023-11-03T13:31:14.275Z,6.65
2023-11-03T13:36:18.599Z,7.93
2023-11-03T13:41:21.694Z,6.78
2023-11-03T13:46:24.604Z,7.55
2023-11-03T13:51:30.131Z,6.68
2023-11-03T13:56:33.026Z,8.40
2023-11-03T14:01:37.572Z,9.35
2023-11-03T14:06:42.479Z,10.13
2023-11-03T14:11:49.335Z,11.30
2023-11-03T14:16:52.590Z,6.80
2023-11-03T14:21:56.822Z,7.45
2023-11-03T14:26:59.902Z,7.88
2023-11-03T14:32:02.867Z,8.70
2023-11-03T14:37:11.435Z,9.02
2023-11-03T14:42:15.678Z,10.95
2023-11-03T14:47:18.571Z,9.60
2023-11-03T14:52:23.089Z,10.52
2023-11-03T14:57:25.940Z,9.00
2023-11-03T15:02:29.121Z,10.18
2023-11-03T15:07:33.930Z,7.88
2023-11-03T15:12:39.733Z,7.70
2023-11-03T15:17:45.355Z,11.50
2023-11-03T15:22:51.528Z,7.70
2023-11-03T15:27:54.495Z,8.52
2023-11-03T15:32:57.453Z,10.80
2023-11-03T15:38:01.842Z,12.85
2023-11-03T15:43:04.796Z,14.07
2023-11-03T15:48:08.143Z,7.70
2023-11-03T15:53:17.074Z,8.50
2023-11-03T15:58:20.744Z,11.45
2023-11-03T16:03:23.994Z,9.20
2023-11-03T16:08:28.569Z,11.10
2023-11-03T16:13:31.847Z,9.50
2023-11-03T16:18:34.861Z,9.70
2023-11-03T16:23:39.708Z,8.10
2023-11-03T16:28:42.670Z,9.13
2023-11-03T16:33:45.577Z,9.70
2023-11-03T16:38:53.681Z,10.63
2023-11-03T16:43:57.004Z,15.75
2023-11-03T16:49:00.125Z,9.45
2023-11-03T16:54:04.504Z,8.25
2023-11-03T16:59:08.082Z,8.48
2023-11-03T17:04:11.731Z,10.48
2023-11-03T17:09:20.945Z,11.00
2023-11-03T17:14:23.941Z,9.43
2023-11-03T17:19:26.976Z,9.00
2023-11-03T17:24:31.575Z,14.73
2023-11-03T17:29:36.858Z,10.68
2023-11-03T17:34:39.874Z,14.40
2023-11-03T17:39:47.754Z,19.95
2023-11-03T17:44:51.803Z,11.13
2023-11-03T17:49:54.712Z,12.15
2023-11-03T17:54:59.343Z,16.48
2023-11-03T18:00:04.464Z,14.35
2023-11-03T18:05:16.856Z,10.73
2023-11-03T18:10:23.082Z,14.50
2023-11-03T18:15:25.984Z,11.20
2023-11-03T18:20:29.990Z,13.85
2023-11-03T18:25:34.334Z,9.52
2023-11-03T18:30:37.683Z,10.85
2023-11-03T18:35:40.802Z,15.05
2023-11-03T18:40:45.449Z,9.60
2023-11-03T18:45:48.400Z,8.98
2023-11-03T18:51:24.767Z,10.32
2023-11-03T18:57:44.521Z,16.67
2023-11-03T19:02:18.491Z,13.27
2023-11-03T19:07:32.593Z,10.48
2023-11-03T19:12:34.205Z,11.25
2023-11-03T19:17:39.557Z,12.98
2023-11-03T19:22:43.283Z,10.85
2023-11-03T19:27:47.776Z,13.60
2023-11-03T19:32:51.371Z,10.10
2023-11-03T19:37:54.341Z,9.98
2023-11-03T19:42:58.552Z,14.40
2023-11-03T19:48:01.447Z,9.75
2023-11-03T19:53:04.502Z,8.50
2023-11-03T19:58:09.993Z,15.90
2023-11-03T20:03:12.974Z,11.63
2023-11-03T20:08:17.289Z,16.20
2023-11-03T20:13:21.603Z,9.07
2023-11-03T20:18:24.726Z,16.45
2023-11-03T20:23:30.295Z,13.05
2023-11-03T20:28:34.648Z,11.48
2023-11-03T20:33:37.590Z,7.97
2023-11-03T20:38:40.448Z,10.15
2023-11-03T20:43:44.901Z,10.20
2023-11-03T20:48:49.080Z,9.25
2023-11-03T20:53:52.107Z,10.27
2023-11-03T20:58:56.305Z,10.15
2023-11-03T21:03:59.278Z,10.85
2023-11-03T21:09:02.272Z,9.40
2023-11-03T21:14:06.477Z,6.35
2023-11-03T21:19:09.676Z,8.40
2023-11-03T21:24:12.556Z,12.15
2023-11-03T21:29:19.275Z,7.75
2023-11-03T21:34:22.185Z,11.38
2023-11-03T21:39:25.702Z,8.35
2023-11-03T21:44:30.724Z,9.85
2023-11-03T21:49:33.600Z,13.48
2023-11-03T21:54:39.655Z,7.03
2023-11-03T21:59:43.832Z,10.07
2023-11-03T22:04:46.810Z,8.60
2023-11-03T22:09:49.836Z,7.53
2023-11-03T22:14:54.146Z,9.63
2023-11-03T22:19:56.963Z,6.18
2023-11-03T22:24:59.796Z,8.45
2023-11-03T22:30:04.078Z,9.75
2023-11-03T22:35:07.156Z,9.07
2023-11-03T22:40:12.772Z,11.35
2023-11-03T22:45:17.406Z,8.13
2023-11-03T22:50:20.436Z,6.43
2023-11-03T22:55:23.582Z,7.47
2023-11-03T23:00:31.416Z,4.53
2023-11-03T23:05:40.445Z,5.55
2023-11-03T23:10:44.495Z,11.50
2023-11-03T23:15:48.728Z,8.45
2023-11-03T23:20:51.497Z,10.57
2023-11-03T23:25:54.512Z,9.18
2023-11-03T23:30:58.648Z,10.13
2023-11-03T23:36:01.500Z,9.70
2023-11-03T23:41:04.841Z,6.15
2023-11-03T23:46:10.998Z,10.80
2023-11-03T23:51:13.939Z,9.43
2023-11-03T23:56:16.777Z,7.72
