createdAt,value
2022-12-11T00:01:36.676Z,27.45
2022-12-11T00:03:38.474Z,20.75
2022-12-11T00:05:41.640Z,18.90
2022-12-11T00:07:43.148Z,30.42
2022-12-11T00:09:44.622Z,27.67
2022-12-11T00:11:46.693Z,21.23
2022-12-11T00:13:48.304Z,20.05
2022-12-11T00:15:49.806Z,15.70
2022-12-11T00:17:51.230Z,28.05
2022-12-11T00:19:52.656Z,15.07
2022-12-11T00:21:54.070Z,20.27
2022-12-11T00:23:55.754Z,18.95
2022-12-11T00:25:57.721Z,23.83
2022-12-11T00:27:59.141Z,13.20
2022-12-11T00:30:00.595Z,18.80
2022-12-11T00:32:02.077Z,18.83
2022-12-11T00:34:03.730Z,17.23
2022-12-11T00:36:11.414Z,15.93
2022-12-11T00:38:16.063Z,21.92
2022-12-11T00:40:17.653Z,19.70
2022-12-11T00:42:19.052Z,21.88
2022-12-11T00:44:20.581Z,16.75
2022-12-11T00:46:22.080Z,21.60
2022-12-11T00:48:23.557Z,19.38
2022-12-11T00:50:25.050Z,23.70
2022-12-11T00:52:26.533Z,20.95
2022-12-11T00:54:28.000Z,13.40
2022-12-11T00:56:29.512Z,24.90
2022-12-11T00:58:30.921Z,13.18
2022-12-11T01:00:32.905Z,18.58
2022-12-11T01:02:34.693Z,20.52
2022-12-11T01:04:37.056Z,21.55
2022-12-11T01:06:39.301Z,15.38
2022-12-11T01:08:40.801Z,21.38
2022-12-11T01:10:42.259Z,17.45
2022-12-11T01:12:43.689Z,23.92
2022-12-11T01:14:45.194Z,20.50
2022-12-11T01:16:46.712Z,16.45
2022-12-11T01:18:48.211Z,24.23
2022-12-11T01:20:49.650Z,14.95
2022-12-11T01:22:56.255Z,23.50
2022-12-11T01:24:57.823Z,15.10
2022-12-11T01:26:59.285Z,19.75
2022-12-11T01:29:01.446Z,32.40
2022-12-11T01:31:07.417Z,14.18
2022-12-11T01:33:09.213Z,22.25
2022-12-11T01:35:11.819Z,19.10
2022-12-11T01:37:13.598Z,22.90
2022-12-11T01:39:15.121Z,22.63
2022-12-11T01:41:18.378Z,19.70
2022-12-11T01:43:19.911Z,18.25
2022-12-11T01:45:21.358Z,32.92
2022-12-11T01:47:22.767Z,33.28
2022-12-11T01:49:26.789Z,13.48
2022-12-11T01:51:31.333Z,19.55
2022-12-11T01:53:38.329Z,27.10
2022-12-11T01:55:40.480Z,21.98
2022-12-11T01:57:45.194Z,17.50
2022-12-11T01:59:46.915Z,16.95
2022-12-11T02:01:52.841Z,19.10
2022-12-11T02:03:55.979Z,16.23
2022-12-11T02:06:01.269Z,26.45
2022-12-11T02:08:03.390Z,28.65
2022-12-11T02:10:05.851Z,20.88
2022-12-11T02:12:28.425Z,13.73
2022-12-11T02:14:47.561Z,21.83
2022-12-11T02:16:56.620Z,17.08
2022-12-11T02:19:14.683Z,23.27
2022-12-11T02:21:26.626Z,25.05
2022-12-11T02:24:04.613Z,19.92
2022-12-11T02:26:24.771Z,12.57
2022-12-11T02:28:35.451Z,14.25
2022-12-11T02:30:39.170Z,16.52
2022-12-11T02:32:47.867Z,23.05
2022-12-11T02:34:54.076Z,29.15
2022-12-11T02:37:00.528Z,20.50
2022-12-11T02:39:03.685Z,13.90
2022-12-11T02:41:07.224Z,16.80
2022-12-11T02:43:11.644Z,30.92
2022-12-11T02:45:15.097Z,25.42
2022-12-11T02:47:19.600Z,24.50
2022-12-11T02:49:22.967Z,20.10
2022-12-11T02:51:28.773Z,18.05
2022-12-11T02:53:33.065Z,21.75
2022-12-11T02:55:37.941Z,15.75
2022-12-11T02:57:51.045Z,21.92
2022-12-11T02:59:52.519Z,16.58
2022-12-11T03:01:54.133Z,16.70
2022-12-11T03:03:56.559Z,20.40
2022-12-11T03:05:58.073Z,29.88
2022-12-11T03:07:59.721Z,26.05
2022-12-11T03:10:01.245Z,20.35
2022-12-11T03:12:02.780Z,17.25
2022-12-11T03:14:05.463Z,10.10
2022-12-11T03:16:21.942Z,13.90
2022-12-11T03:18:39.558Z,14.98
2022-12-11T03:20:45.622Z,14.18
2022-12-11T03:23:08.067Z,15.18
2022-12-11T03:25:21.484Z,14.55
2022-12-11T03:27:53.334Z,23.95
2022-12-11T03:30:08.672Z,19.73
2022-12-11T03:32:20.054Z,11.93
2022-12-11T03:34:31.140Z,13.57
2022-12-11T03:36:36.381Z,16.15
2022-12-11T03:38:44.072Z,17.38
2022-12-11T03:40:48.845Z,18.02
2022-12-11T03:42:52.610Z,14.00
2022-12-11T03:44:56.915Z,13.85
2022-12-11T03:47:01.396Z,16.27
2022-12-11T03:49:22.117Z,12.65
2022-12-11T03:51:24.245Z,12.45
2022-12-11T03:53:27.379Z,21.10
2022-12-11T03:55:30.469Z,20.98
2022-12-11T03:57:36.831Z,12.57
2022-12-11T03:59:38.490Z,23.55
2022-12-11T04:01:40.074Z,21.42
2022-12-11T04:03:41.649Z,20.55
2022-12-11T04:05:46.084Z,25.35
2022-12-11T04:07:47.598Z,21.13
2022-12-11T04:09:49.247Z,25.05
2022-12-11T04:11:50.746Z,16.17
2022-12-11T04:14:12.355Z,23.17
2022-12-11T04:16:13.826Z,20.27
2022-12-11T04:18:53.444Z,21.05
2022-12-11T04:23:37.559Z,16.52
2022-12-11T04:25:39.138Z,19.13
2022-12-11T04:27:49.361Z,16.20
2022-12-11T04:29:50.795Z,20.65
2022-12-11T04:31:52.299Z,9.25
2022-12-11T04:33:54.006Z,17.77
2022-12-11T04:35:58.182Z,19.48
2022-12-11T04:37:59.733Z,19.30
2022-12-11T04:40:01.170Z,10.30
2022-12-11T04:42:02.614Z,16.95
2022-12-11T04:44:04.294Z,13.40
2022-12-11T04:46:08.676Z,13.85
2022-12-11T04:48:10.187Z,11.52
2022-12-11T04:50:14.300Z,11.85
2022-12-11T04:52:15.716Z,8.50
2022-12-11T04:54:17.156Z,17.60
2022-12-11T04:56:18.810Z,14.45
2022-12-11T04:58:21.141Z,15.13
2022-12-11T05:00:22.930Z,12.85
2022-12-11T05:02:24.419Z,18.58
2022-12-11T05:04:26.542Z,13.77
2022-12-11T05:06:27.982Z,12.88
2022-12-11T05:08:29.472Z,12.10
2022-12-11T05:10:31.034Z,17.55
2022-12-11T05:12:33.138Z,18.48
2022-12-11T05:14:34.646Z,17.58
2022-12-11T05:16:36.085Z,10.50
2022-12-11T05:18:37.801Z,11.27
2022-12-11T05:20:39.246Z,18.17
2022-12-11T05:22:40.696Z,8.70
2022-12-11T05:24:42.677Z,21.75
2022-12-11T05:26:44.347Z,19.90
2022-12-11T05:28:46.292Z,18.35
2022-12-11T05:30:47.800Z,26.73
2022-12-11T05:32:49.241Z,15.50
2022-12-11T05:34:51.451Z,14.82
2022-12-11T05:36:52.950Z,12.77
2022-12-11T05:38:54.992Z,9.45
2022-12-11T05:40:58.932Z,9.10
2022-12-11T05:43:00.333Z,16.88
2022-12-11T05:45:01.752Z,12.27
2022-12-11T05:47:03.239Z,15.93
2022-12-11T05:49:04.838Z,18.08
2022-12-11T05:51:08.411Z,12.00
2022-12-11T05:53:09.941Z,13.90
2022-12-11T05:55:11.781Z,11.40
2022-12-11T05:57:13.401Z,17.15
2022-12-11T05:59:14.950Z,17.65
2022-12-11T06:01:34.982Z,12.95
2022-12-11T06:03:36.525Z,10.35
2022-12-11T06:05:42.239Z,16.10
2022-12-11T06:07:43.731Z,13.13
2022-12-11T06:09:45.204Z,11.32
2022-12-11T06:11:46.659Z,13.05
2022-12-11T06:13:48.321Z,11.55
2022-12-11T06:15:49.898Z,11.40
2022-12-11T06:17:51.380Z,15.50
2022-12-11T06:19:52.876Z,11.70
2022-12-11T06:21:54.322Z,11.68
2022-12-11T06:23:57.951Z,17.38
2022-12-11T06:25:59.429Z,20.17
2022-12-11T06:28:00.914Z,16.83
2022-12-11T06:30:02.404Z,9.70
2022-12-11T06:32:04.051Z,19.25
2022-12-11T06:34:06.041Z,18.95
2022-12-11T06:36:10.147Z,21.88
2022-12-11T06:38:11.639Z,20.85
2022-12-11T06:40:13.243Z,15.30
2022-12-11T06:42:16.510Z,19.52
2022-12-11T06:44:18.104Z,16.05
2022-12-11T06:46:20.229Z,15.60
2022-12-11T06:48:21.951Z,18.48
2022-12-11T06:50:23.353Z,17.02
2022-12-11T06:52:27.409Z,16.42
2022-12-11T06:54:28.864Z,15.40
2022-12-11T06:56:30.352Z,15.32
2022-12-11T06:58:33.570Z,17.15
2022-12-11T07:00:36.374Z,12.50
2022-12-11T07:02:37.921Z,12.05
2022-12-11T07:04:39.370Z,23.20
2022-12-11T07:06:40.843Z,13.50
2022-12-11T07:08:43.318Z,9.65
2022-12-11T07:10:44.845Z,11.30
2022-12-11T07:12:46.377Z,14.70
2022-12-11T07:14:47.947Z,13.18
2022-12-11T07:16:49.946Z,16.63
2022-12-11T07:18:51.689Z,19.25
2022-12-11T07:20:53.144Z,13.95
2022-12-11T07:22:54.837Z,10.27
2022-12-11T07:24:57.025Z,18.05
2022-12-11T07:26:58.646Z,18.15
2022-12-11T07:29:00.670Z,15.45
2022-12-11T07:31:18.151Z,17.42
2022-12-11T07:33:19.763Z,16.77
2022-12-11T07:35:21.294Z,14.52
2022-12-11T07:37:22.738Z,15.45
2022-12-11T07:39:24.493Z,19.60
2022-12-11T07:41:27.733Z,16.33
2022-12-11T07:43:29.320Z,20.27
2022-12-11T07:45:30.970Z,18.77
2022-12-11T07:47:33.515Z,11.15
2022-12-11T07:49:34.981Z,11.90
2022-12-11T07:51:38.025Z,11.43
2022-12-11T07:53:39.520Z,17.50
2022-12-11T07:55:40.964Z,18.20
2022-12-11T07:57:42.420Z,9.77
2022-12-11T07:59:43.947Z,14.50
2022-12-11T08:01:45.485Z,15.80
2022-12-11T08:03:47.319Z,14.52
2022-12-11T08:05:50.383Z,11.65
2022-12-11T08:07:51.885Z,12.60
2022-12-11T08:09:53.362Z,17.52
2022-12-11T08:11:54.851Z,10.00
2022-12-11T08:13:59.351Z,7.65
2022-12-11T08:16:04.528Z,14.20
2022-12-11T08:18:06.092Z,10.10
2022-12-11T08:20:08.536Z,16.60
2022-12-11T08:22:10.081Z,18.95
2022-12-11T08:24:11.523Z,15.88
2022-12-11T08:26:15.436Z,11.20
2022-12-11T08:28:16.885Z,9.73
2022-12-11T08:30:18.570Z,11.80
2022-12-11T08:32:20.377Z,28.52
2022-12-11T08:34:22.390Z,11.52
2022-12-11T08:36:25.046Z,19.58
2022-12-11T08:38:26.784Z,16.20
2022-12-11T08:40:28.315Z,15.82
2022-12-11T08:42:29.915Z,14.63
2022-12-11T08:44:31.424Z,11.60
2022-12-11T08:46:33.188Z,18.80
2022-12-11T08:48:35.878Z,21.45
2022-12-11T08:50:37.601Z,18.63
2022-12-11T08:52:39.408Z,16.10
2022-12-11T08:54:42.242Z,13.93
2022-12-11T08:56:43.701Z,15.25
2022-12-11T08:58:45.782Z,20.65
2022-12-11T09:00:47.520Z,19.27
2022-12-11T09:02:49.111Z,21.05
2022-12-11T09:04:50.785Z,17.98
2022-12-11T09:06:52.220Z,16.45
2022-12-11T09:08:54.572Z,17.52
2022-12-11T09:10:56.192Z,16.45
2022-12-11T09:12:57.793Z,16.27
2022-12-11T09:14:59.271Z,15.30
2022-12-11T09:17:01.062Z,21.50
2022-12-11T09:19:02.517Z,18.17
2022-12-11T09:21:13.596Z,19.92
2022-12-11T09:23:15.206Z,19.58
2022-12-11T09:25:16.799Z,14.98
2022-12-11T09:27:19.950Z,12.32
2022-12-11T09:29:21.529Z,21.83
2022-12-11T09:31:28.353Z,12.77
2022-12-11T09:33:29.791Z,15.55
2022-12-11T09:35:31.230Z,14.75
2022-12-11T09:37:33.693Z,19.15
2022-12-11T09:39:35.551Z,12.73
2022-12-11T09:42:01.833Z,10.57
2022-12-11T09:44:11.344Z,20.20
2022-12-11T09:46:16.591Z,14.20
2022-12-11T09:48:22.120Z,19.05
2022-12-11T09:50:31.090Z,9.95
2022-12-11T09:52:38.380Z,21.20
2022-12-11T09:54:47.869Z,14.10
2022-12-11T09:56:57.787Z,26.38
2022-12-11T09:59:03.200Z,29.27
2022-12-11T10:01:18.166Z,18.88
2022-12-11T10:03:42.957Z,23.67
2022-12-11T10:06:04.802Z,23.30
2022-12-11T10:08:47.816Z,28.70
2022-12-11T10:11:22.816Z,25.17
2022-12-11T10:13:38.782Z,35.97
2022-12-11T10:16:01.235Z,29.85
2022-12-11T10:18:05.520Z,21.13
2022-12-11T10:20:10.006Z,21.35
2022-12-11T10:22:20.664Z,22.33
2022-12-11T10:25:12.698Z,17.83
2022-12-11T10:27:21.354Z,15.52
2022-12-11T10:29:22.837Z,20.23
2022-12-11T10:31:49.526Z,13.80
2022-12-11T10:34:04.970Z,13.70
2022-12-11T10:36:08.520Z,14.85
2022-12-11T10:38:16.221Z,15.82
2022-12-11T10:40:20.605Z,21.15
2022-12-11T10:42:23.507Z,16.85
2022-12-11T10:44:30.176Z,11.00
2022-12-11T10:46:33.385Z,14.10
2022-12-11T10:48:34.935Z,13.93
2022-12-11T10:50:37.813Z,14.93
2022-12-11T10:52:44.972Z,10.13
2022-12-11T10:54:53.022Z,13.38
2022-12-11T10:56:55.499Z,15.98
2022-12-11T10:58:58.766Z,21.27
2022-12-11T11:01:14.997Z,20.30
2022-12-11T11:03:36.732Z,10.55
2022-12-11T11:05:38.523Z,16.55
2022-12-11T11:07:40.179Z,15.93
2022-12-11T11:09:41.842Z,16.25
2022-12-11T11:11:50.385Z,13.20
2022-12-11T11:13:52.098Z,11.10
2022-12-11T11:16:07.127Z,7.50
2022-12-11T11:18:17.015Z,8.48
2022-12-11T11:20:20.561Z,14.88
2022-12-11T11:22:22.174Z,10.25
2022-12-11T11:24:41.581Z,8.15
2022-12-11T11:27:12.195Z,14.73
2022-12-11T11:29:05.240Z,15.00
2022-12-11T11:31:10.375Z,15.98
2022-12-11T11:33:15.646Z,9.88
2022-12-11T11:35:20.835Z,17.40
2022-12-11T11:37:31.147Z,9.27
2022-12-11T11:39:45.215Z,12.48
2022-12-11T11:41:55.879Z,8.50
2022-12-11T11:44:07.376Z,15.52
2022-12-11T11:46:31.226Z,9.55
2022-12-11T11:48:48.251Z,9.75
2022-12-11T11:50:50.586Z,12.70
2022-12-11T11:53:00.359Z,12.40
2022-12-11T11:55:06.646Z,19.55
2022-12-11T11:57:35.256Z,15.88
2022-12-11T11:59:44.812Z,10.80
2022-12-11T12:01:46.701Z,7.72
2022-12-11T12:03:50.545Z,15.20
2022-12-11T12:06:10.943Z,14.98
2022-12-11T12:08:26.489Z,15.20
2022-12-11T12:10:51.731Z,19.27
2022-12-11T12:16:01.876Z,18.35
2022-12-11T12:18:25.207Z,20.58
2022-12-11T12:20:43.786Z,19.40
2022-12-11T12:23:00.341Z,9.20
2022-12-11T12:25:21.554Z,14.88
2022-12-11T12:28:04.486Z,13.30
2022-12-11T12:30:12.654Z,11.85
2022-12-11T12:32:25.727Z,6.72
2022-12-11T12:34:56.265Z,15.82
2022-12-11T12:37:12.761Z,16.30
2022-12-11T12:39:21.959Z,17.08
2022-12-11T12:41:55.050Z,20.50
2022-12-11T12:44:24.038Z,18.13
2022-12-11T12:46:52.119Z,18.27
2022-12-11T12:48:56.698Z,15.02
2022-12-11T12:50:58.878Z,17.50
2022-12-11T12:53:00.815Z,10.95
2022-12-11T12:55:22.969Z,18.67
2022-12-11T12:57:24.545Z,9.30
2022-12-11T12:59:27.654Z,18.73
2022-12-11T13:01:30.534Z,16.40
2022-12-11T13:03:37.458Z,16.20
2022-12-11T13:05:43.205Z,13.98
2022-12-11T13:07:54.281Z,15.45
2022-12-11T13:10:23.133Z,20.17
2022-12-11T13:12:34.071Z,15.25
2022-12-11T13:14:35.546Z,21.85
2022-12-11T13:16:42.992Z,26.25
2022-12-11T13:18:48.470Z,17.25
2022-12-11T13:20:51.166Z,21.48
2022-12-11T13:23:10.494Z,22.15
2022-12-11T13:25:28.603Z,20.67
2022-12-11T13:27:29.964Z,20.75
2022-12-11T13:29:36.479Z,19.80
2022-12-11T13:31:40.211Z,18.20
2022-12-11T13:33:47.182Z,17.65
2022-12-11T13:35:48.970Z,16.70
2022-12-11T13:37:53.863Z,15.73
2022-12-11T13:39:56.006Z,19.58
2022-12-11T13:42:05.425Z,21.08
2022-12-11T13:44:08.255Z,20.85
2022-12-11T13:46:12.713Z,11.98
2022-12-11T13:48:28.956Z,18.23
2022-12-11T13:50:35.114Z,17.23
2022-12-11T13:52:36.936Z,18.10
2022-12-11T13:54:47.972Z,15.95
2022-12-11T13:57:01.506Z,23.77
2022-12-11T13:59:03.354Z,19.38
2022-12-11T14:01:11.220Z,17.33
2022-12-11T14:03:12.962Z,22.13
2022-12-11T14:05:15.559Z,18.30
2022-12-11T14:07:24.969Z,20.58
2022-12-11T14:09:27.869Z,18.38
2022-12-11T14:11:43.463Z,21.38
2022-12-11T14:13:45.714Z,19.92
2022-12-11T14:15:47.564Z,18.50
2022-12-11T14:17:51.915Z,17.58
2022-12-11T14:19:56.027Z,20.42
2022-12-11T14:22:03.237Z,17.95
2022-12-11T14:24:06.689Z,19.27
2022-12-11T14:26:20.807Z,18.52
2022-12-11T14:28:27.467Z,13.40
2022-12-11T14:30:33.274Z,16.25
2022-12-11T14:32:43.034Z,15.27
2022-12-11T14:34:47.799Z,18.70
2022-12-11T14:36:49.692Z,19.65
2022-12-11T14:38:55.975Z,20.90
2022-12-11T14:41:03.430Z,18.00
2022-12-11T14:43:22.042Z,16.88
2022-12-11T14:45:34.901Z,18.53
2022-12-11T14:47:42.353Z,12.63
2022-12-11T14:49:50.017Z,15.95
2022-12-11T14:51:55.177Z,16.60
2022-12-11T14:53:57.481Z,22.70
2022-12-11T14:56:02.912Z,37.70
2022-12-11T14:58:13.247Z,18.35
2022-12-11T15:00:29.443Z,20.15
2022-12-11T15:02:36.559Z,20.65
2022-12-11T15:04:38.343Z,17.23
2022-12-11T15:06:47.871Z,19.15
2022-12-11T15:11:06.453Z,19.98
2022-12-11T15:13:09.200Z,21.20
2022-12-11T15:15:15.935Z,22.13
2022-12-11T15:17:18.800Z,21.40
2022-12-11T15:19:25.481Z,25.23
2022-12-11T15:21:31.987Z,27.48
2022-12-11T15:23:49.217Z,28.70
2022-12-11T15:25:53.782Z,25.85
2022-12-11T15:27:58.103Z,29.02
2022-12-11T15:29:59.773Z,33.35
2022-12-11T15:32:04.799Z,38.72
2022-12-11T15:34:22.049Z,31.75
2022-12-11T15:36:35.700Z,33.15
2022-12-11T15:38:40.711Z,31.92
2022-12-11T15:40:42.464Z,30.98
2022-12-11T15:42:44.056Z,18.98
2022-12-11T15:44:45.619Z,28.20
2022-12-11T15:46:47.178Z,29.65
2022-12-11T15:48:49.473Z,27.58
2022-12-11T15:50:51.145Z,29.17
2022-12-11T15:52:54.452Z,26.25
2022-12-11T15:54:55.920Z,28.20
2022-12-11T15:56:58.006Z,31.98
2022-12-11T15:59:04.601Z,28.02
2022-12-11T16:01:06.321Z,24.38
2022-12-11T16:03:12.042Z,25.05
2022-12-11T16:05:14.786Z,26.40
2022-12-11T16:07:18.948Z,26.23
2022-12-11T16:09:20.376Z,25.73
2022-12-11T16:11:21.870Z,28.85
2022-12-11T16:13:23.396Z,29.63
2022-12-11T16:15:26.282Z,26.65
2022-12-11T16:17:27.836Z,29.63
2022-12-11T16:19:29.319Z,26.58
2022-12-11T16:21:30.733Z,24.15
2022-12-11T16:23:32.585Z,41.63
2022-12-11T16:25:36.545Z,76.18
2022-12-11T16:27:37.958Z,57.60
2022-12-11T16:29:41.278Z,120.65
2022-12-11T16:31:43.210Z,61.30
2022-12-11T16:33:44.705Z,68.47
2022-12-11T16:35:46.148Z,55.60
2022-12-11T16:37:51.636Z,68.15
2022-12-11T16:39:53.176Z,40.20
2022-12-11T16:41:54.633Z,41.97
2022-12-11T16:43:56.066Z,35.95
2022-12-11T16:45:57.608Z,63.85
2022-12-11T16:48:02.040Z,37.80
2022-12-11T16:50:04.166Z,42.00
2022-12-11T16:52:05.628Z,39.42
2022-12-11T16:54:07.274Z,34.60
2022-12-11T16:56:09.430Z,32.75
2022-12-11T16:58:15.948Z,29.67
2022-12-11T17:00:17.708Z,38.67
2022-12-11T17:02:20.696Z,35.58
2022-12-11T17:04:22.356Z,38.88
2022-12-11T17:06:23.964Z,37.00
2022-12-11T17:08:25.895Z,53.40
2022-12-11T17:10:27.394Z,49.55
2022-12-11T17:12:29.641Z,46.03
2022-12-11T17:14:31.316Z,44.45
2022-12-11T17:16:34.029Z,45.15
2022-12-11T17:18:35.756Z,39.40
2022-12-11T17:20:44.805Z,43.67
2022-12-11T17:22:46.351Z,27.98
2022-12-11T17:24:48.018Z,32.42
2022-12-11T17:26:49.521Z,42.17
2022-12-11T17:28:52.150Z,39.08
2022-12-11T17:30:53.816Z,32.22
2022-12-11T17:32:55.439Z,31.92
2022-12-11T17:34:56.915Z,35.45
2022-12-11T17:36:58.472Z,29.35
2022-12-11T17:38:59.997Z,34.58
2022-12-11T17:41:06.511Z,42.40
2022-12-11T17:43:09.420Z,39.20
2022-12-11T17:45:11.680Z,51.95
2022-12-11T17:47:13.409Z,39.30
2022-12-11T17:49:15.168Z,41.35
2022-12-11T17:51:22.039Z,33.75
2022-12-11T17:53:24.855Z,32.05
2022-12-11T17:55:26.563Z,29.02
2022-12-11T17:57:28.205Z,43.38
2022-12-11T17:59:29.718Z,34.08
2022-12-11T18:01:31.344Z,33.50
2022-12-11T18:03:32.941Z,30.65
2022-12-11T18:05:35.105Z,33.10
2022-12-11T18:07:37.663Z,33.25
2022-12-11T18:09:41.924Z,40.97
2022-12-11T18:11:43.422Z,39.17
2022-12-11T18:13:45.961Z,38.60
2022-12-11T18:15:48.621Z,58.08
2022-12-11T18:17:50.157Z,49.85
2022-12-11T18:19:51.723Z,83.88
2022-12-11T18:21:54.132Z,54.70
2022-12-11T18:23:56.582Z,109.75
2022-12-11T18:25:58.214Z,67.88
2022-12-11T18:28:00.201Z,66.22
2022-12-11T18:30:01.691Z,203.85
2022-12-11T18:32:03.442Z,62.80
2022-12-11T18:34:06.217Z,58.75
2022-12-11T18:36:09.008Z,59.00
2022-12-11T18:38:10.573Z,35.05
2022-12-11T18:40:12.445Z,45.60
2022-12-11T18:44:35.638Z,35.63
2022-12-11T18:46:39.347Z,36.80
2022-12-11T18:48:43.224Z,46.30
2022-12-11T18:50:50.313Z,42.00
2022-12-11T18:52:55.594Z,37.45
2022-12-11T18:54:57.239Z,38.30
2022-12-11T18:56:58.943Z,33.72
2022-12-11T18:59:00.615Z,36.65
2022-12-11T19:01:09.263Z,33.53
2022-12-11T19:03:12.112Z,31.58
2022-12-11T19:05:14.061Z,34.00
2022-12-11T19:07:15.751Z,31.98
2022-12-11T19:09:17.808Z,36.53
2022-12-11T19:11:22.835Z,41.88
2022-12-11T19:13:24.396Z,50.67
2022-12-11T19:15:27.607Z,37.53
2022-12-11T19:17:29.164Z,34.72
2022-12-11T19:19:30.943Z,41.10
2022-12-11T19:21:34.284Z,30.83
2022-12-11T19:23:36.429Z,37.50
2022-12-11T19:25:48.017Z,35.22
2022-12-11T19:27:50.521Z,35.40
2022-12-11T19:29:52.075Z,39.20
2022-12-11T19:31:55.522Z,31.50
2022-12-11T19:33:57.452Z,29.25
2022-12-11T19:36:03.866Z,29.45
2022-12-11T19:38:05.588Z,36.50
2022-12-11T19:40:09.455Z,39.30
2022-12-11T19:42:11.072Z,34.63
2022-12-11T19:44:12.713Z,31.13
2022-12-11T19:46:15.395Z,29.95
2022-12-11T19:48:16.997Z,29.60
2022-12-11T19:50:18.638Z,30.67
2022-12-11T19:52:20.314Z,31.25
2022-12-11T19:54:22.068Z,33.72
2022-12-11T19:56:24.802Z,31.65
2022-12-11T19:58:26.538Z,27.30
2022-12-11T20:00:28.223Z,29.05
2022-12-11T20:02:30.088Z,30.33
2022-12-11T20:04:31.709Z,30.17
2022-12-11T20:06:35.399Z,46.08
2022-12-11T20:08:46.019Z,71.07
2022-12-11T20:10:47.914Z,62.20
2022-12-11T20:12:49.496Z,57.63
2022-12-11T20:14:51.049Z,57.85
2022-12-11T20:17:14.452Z,53.42
2022-12-11T20:19:15.694Z,60.17
2022-12-11T20:21:18.700Z,60.38
2022-12-11T20:23:20.237Z,70.85
2022-12-11T20:25:22.212Z,107.10
2022-12-11T20:27:23.767Z,68.30
2022-12-11T20:29:25.235Z,64.43
2022-12-11T20:31:27.518Z,99.18
2022-12-11T20:33:28.989Z,63.60
2022-12-11T20:35:30.864Z,49.35
2022-12-11T20:37:32.908Z,50.78
2022-12-11T20:39:35.622Z,54.17
2022-12-11T20:41:37.274Z,47.28
2022-12-11T20:43:39.451Z,52.13
2022-12-11T20:45:41.171Z,49.17
2022-12-11T20:47:42.850Z,134.00
2022-12-11T20:49:44.503Z,89.05
2022-12-11T20:51:46.094Z,79.47
2022-12-11T20:53:48.208Z,48.75
2022-12-11T20:55:49.877Z,45.42
2022-12-11T20:57:51.337Z,47.53
2022-12-11T20:59:52.963Z,45.40
2022-12-11T21:01:54.614Z,33.97
2022-12-11T21:03:57.020Z,43.60
2022-12-11T21:05:58.915Z,37.22
2022-12-11T21:08:00.411Z,43.60
2022-12-11T21:10:02.050Z,48.40
2022-12-11T21:12:04.936Z,47.22
2022-12-11T21:14:06.535Z,41.78
2022-12-11T21:16:09.371Z,39.45
2022-12-11T21:18:10.879Z,39.47
2022-12-11T21:20:12.336Z,39.05
2022-12-11T21:22:14.036Z,46.70
2022-12-11T21:24:21.447Z,89.50
2022-12-11T21:26:23.817Z,52.63
2022-12-11T21:28:27.321Z,50.25
2022-12-11T21:30:32.521Z,46.55
2022-12-11T21:32:35.369Z,62.17
2022-12-11T21:34:37.814Z,64.43
2022-12-11T21:36:39.831Z,51.05
2022-12-11T21:38:43.555Z,49.42
2022-12-11T21:40:44.993Z,71.90
2022-12-11T21:42:46.663Z,72.10
2022-12-11T21:47:09.681Z,55.35
2022-12-11T21:49:12.029Z,53.42
2022-12-11T21:51:16.049Z,61.95
2022-12-11T21:53:17.497Z,43.67
2022-12-11T21:55:19.374Z,43.55
2022-12-11T21:57:26.121Z,37.70
2022-12-11T21:59:28.664Z,37.38
2022-12-11T22:01:35.106Z,41.00
2022-12-11T22:03:36.998Z,40.70
2022-12-11T22:05:38.445Z,40.45
2022-12-11T22:07:39.861Z,44.13
2022-12-11T22:09:41.265Z,43.60
2022-12-11T22:11:45.159Z,74.72
2022-12-11T22:13:47.235Z,56.83
2022-12-11T22:15:48.882Z,42.65
2022-12-11T22:17:50.410Z,86.72
2022-12-11T22:19:52.057Z,41.35
2022-12-11T22:21:53.610Z,41.88
2022-12-11T22:23:55.155Z,46.63
2022-12-11T22:25:56.933Z,35.08
2022-12-11T22:27:58.424Z,44.70
2022-12-11T22:30:00.025Z,34.33
2022-12-11T22:32:01.857Z,39.20
2022-12-11T22:34:03.355Z,36.15
2022-12-11T22:36:04.993Z,53.33
2022-12-11T22:38:06.871Z,45.65
2022-12-11T22:40:08.698Z,36.63
2022-12-11T22:42:10.260Z,40.05
2022-12-11T22:44:17.181Z,41.65
2022-12-11T22:46:20.665Z,41.22
2022-12-11T22:48:24.491Z,30.58
2022-12-11T22:50:25.933Z,31.48
2022-12-11T22:52:27.499Z,32.00
2022-12-11T22:54:28.976Z,39.13
2022-12-11T22:56:30.485Z,34.72
2022-12-11T22:58:32.292Z,32.90
2022-12-11T23:00:34.236Z,34.13
2022-12-11T23:02:37.410Z,31.98
2022-12-11T23:04:38.938Z,32.00
2022-12-11T23:06:40.594Z,32.03
2022-12-11T23:08:43.242Z,32.38
2022-12-11T23:10:44.841Z,33.42
2022-12-11T23:12:46.321Z,36.42
2022-12-11T23:14:47.822Z,36.58
2022-12-11T23:16:49.326Z,37.70
2022-12-11T23:18:51.210Z,33.85
2022-12-11T23:20:52.816Z,31.17
2022-12-11T23:22:54.384Z,32.60
2022-12-11T23:24:55.796Z,43.42
2022-12-11T23:26:57.319Z,36.65
2022-12-11T23:28:59.584Z,34.88
2022-12-11T23:31:01.118Z,35.75
2022-12-11T23:33:02.792Z,34.42
2022-12-11T23:35:05.242Z,33.33
2022-12-11T23:37:06.814Z,34.80
2022-12-11T23:39:08.313Z,36.35
2022-12-11T23:41:13.168Z,33.05
2022-12-11T23:43:14.762Z,36.30
2022-12-11T23:45:16.348Z,34.40
2022-12-11T23:47:17.811Z,33.63
2022-12-11T23:49:19.273Z,35.03
2022-12-11T23:51:22.390Z,30.45
2022-12-11T23:53:23.832Z,32.30
2022-12-11T23:55:25.421Z,34.97
2022-12-11T23:57:26.894Z,33.67
2022-12-11T23:59:28.332Z,35.08
