createdAt,value
2023-08-07T00:09:06.887Z,14.30
2023-08-07T00:14:11.639Z,14.30
2023-08-07T00:19:14.187Z,14.40
2023-08-07T00:24:16.771Z,14.40
2023-08-07T00:29:20.957Z,14.30
2023-08-07T00:34:23.428Z,14.10
2023-08-07T00:39:26.133Z,14.00
2023-08-07T00:44:30.166Z,13.90
2023-08-07T00:49:33.980Z,13.80
2023-08-07T00:54:36.711Z,13.80
2023-08-07T00:59:45.373Z,13.80
2023-08-07T01:04:48.442Z,13.80
2023-08-07T01:09:51.049Z,13.90
2023-08-07T01:15:22.441Z,13.80
2023-08-07T01:20:25.109Z,13.70
2023-08-07T01:25:29.116Z,13.60
2023-08-07T01:30:39.292Z,13.60
2023-08-07T01:35:56.858Z,13.80
2023-08-07T01:41:03.956Z,13.80
2023-08-07T01:46:06.906Z,13.80
2023-08-07T01:51:09.543Z,13.80
2023-08-07T01:56:13.641Z,13.80
2023-08-07T02:01:16.405Z,13.70
2023-08-07T02:06:19.036Z,13.70
2023-08-07T02:11:23.321Z,13.60
2023-08-07T02:16:25.809Z,13.50
2023-08-07T02:21:28.353Z,13.50
2023-08-07T02:26:32.787Z,13.50
2023-08-07T02:31:35.495Z,13.60
2023-08-07T02:36:38.031Z,13.60
2023-08-07T02:41:45.935Z,13.80
2023-08-07T02:46:48.485Z,13.70
2023-08-07T02:51:50.980Z,13.70
2023-08-07T02:56:55.492Z,13.70
2023-08-07T03:01:58.216Z,13.80
2023-08-07T03:07:01.655Z,13.70
2023-08-07T03:12:07.357Z,13.70
2023-08-07T03:17:09.812Z,13.60
2023-08-07T03:22:12.379Z,13.60
2023-08-07T03:27:16.583Z,13.70
2023-08-07T03:32:19.633Z,13.60
2023-08-07T03:37:22.232Z,13.60
2023-08-07T03:42:26.474Z,13.60
2023-08-07T03:47:29.021Z,13.60
2023-08-07T03:52:32.863Z,13.80
2023-08-07T03:57:38.209Z,13.80
2023-08-07T04:02:40.857Z,13.70
2023-08-07T04:07:45.349Z,13.70
2023-08-07T04:12:49.917Z,13.60
2023-08-07T04:17:52.838Z,13.60
2023-08-07T04:22:55.410Z,13.60
2023-08-07T04:28:03.409Z,13.70
2023-08-07T04:33:06.220Z,13.80
2023-08-07T04:38:08.793Z,13.80
2023-08-07T04:43:12.818Z,13.80
2023-08-07T04:48:16.192Z,13.80
2023-08-07T04:53:18.822Z,13.70
2023-08-07T04:58:23.018Z,13.80
2023-08-07T05:03:26.207Z,13.80
2023-08-07T05:08:29.220Z,13.80
2023-08-07T05:13:33.242Z,13.80
2023-08-07T05:18:35.797Z,13.80
2023-08-07T05:23:38.379Z,13.70
2023-08-07T05:28:42.719Z,13.60
2023-08-07T05:33:45.442Z,13.60
2023-08-07T05:38:48.001Z,13.70
2023-08-07T05:43:52.011Z,13.80
2023-08-07T05:48:54.606Z,13.80
2023-08-07T05:53:59.864Z,13.80
2023-08-07T05:59:03.907Z,13.80
2023-08-07T06:04:06.441Z,13.60
2023-08-07T06:09:09.016Z,13.60
2023-08-07T06:14:13.109Z,13.60
2023-08-07T06:19:29.134Z,13.80
2023-08-07T06:24:34.426Z,13.70
2023-08-07T06:29:41.611Z,13.60
2023-08-07T06:34:44.511Z,13.70
2023-08-07T06:39:49.495Z,13.90
2023-08-07T06:44:54.074Z,13.70
2023-08-07T06:49:57.032Z,13.70
2023-08-07T06:55:00.156Z,13.70
2023-08-07T07:00:05.668Z,13.70
2023-08-07T07:05:08.597Z,13.60
2023-08-07T07:10:11.741Z,13.70
2023-08-07T07:15:19.776Z,13.70
2023-08-07T07:20:23.100Z,13.80
2023-08-07T07:25:27.799Z,13.80
2023-08-07T07:30:32.165Z,13.90
2023-08-07T07:35:39.405Z,13.80
2023-08-07T07:40:42.913Z,13.80
2023-08-07T07:45:49.938Z,13.80
2023-08-07T07:51:00.167Z,13.80
2023-08-07T07:56:05.054Z,14.00
2023-08-07T08:01:09.337Z,14.00
2023-08-07T08:06:13.349Z,14.00
2023-08-07T08:11:17.098Z,14.10
2023-08-07T08:16:21.466Z,14.20
2023-08-07T08:21:24.574Z,14.20
2023-08-07T08:26:27.464Z,14.20
2023-08-07T08:31:31.826Z,14.30
2023-08-07T08:36:34.666Z,14.40
2023-08-07T08:41:37.727Z,14.30
2023-08-07T08:46:44.144Z,14.40
2023-08-07T08:51:48.216Z,14.50
2023-08-07T08:56:53.524Z,14.50
2023-08-07T09:01:58.040Z,14.60
2023-08-07T09:07:04.922Z,14.90
2023-08-07T09:12:14.100Z,15.20
2023-08-07T09:22:43.887Z,15.50
2023-08-07T09:27:53.899Z,15.60
2023-08-07T09:33:00.332Z,16.00
2023-08-07T09:38:09.276Z,16.30
2023-08-07T09:43:34.930Z,16.50
2023-08-07T09:48:43.517Z,16.70
2023-08-07T09:53:48.210Z,16.80
2023-08-07T09:58:50.752Z,16.80
2023-08-07T10:03:55.674Z,16.70
2023-08-07T10:09:02.040Z,16.80
2023-08-07T10:14:05.336Z,16.90
2023-08-07T10:19:10.412Z,17.00
2023-08-07T10:24:14.819Z,17.10
2023-08-07T10:29:25.407Z,17.10
2023-08-07T10:34:34.762Z,17.10
2023-08-07T10:39:37.457Z,17.20
2023-08-07T10:44:49.964Z,17.10
2023-08-07T10:49:54.243Z,16.90
2023-08-07T10:54:56.773Z,16.90
2023-08-07T11:00:04.760Z,17.30
2023-08-07T11:05:09.973Z,17.50
2023-08-07T11:10:15.414Z,17.60
2023-08-07T11:15:17.928Z,17.50
2023-08-07T11:20:22.027Z,17.60
2023-08-07T11:25:24.456Z,17.60
2023-08-07T11:30:27.386Z,17.60
2023-08-07T11:35:32.366Z,17.20
2023-08-07T11:40:34.913Z,16.70
2023-08-07T11:45:37.813Z,16.50
2023-08-07T11:50:41.769Z,16.70
2023-08-07T11:55:52.888Z,16.60
2023-08-07T12:00:56.105Z,16.40
2023-08-07T12:06:04.041Z,16.30
2023-08-07T12:11:09.603Z,16.40
2023-08-07T12:16:14.229Z,16.60
2023-08-07T12:21:20.928Z,16.40
2023-08-07T12:26:23.691Z,16.50
2023-08-07T12:31:29.241Z,16.70
2023-08-07T12:36:33.228Z,16.70
2023-08-07T12:46:41.427Z,16.20
2023-08-07T12:51:45.938Z,16.30
2023-08-07T12:56:48.541Z,16.50
2023-08-07T13:01:51.127Z,16.50
2023-08-07T13:06:55.349Z,16.80
2023-08-07T13:11:58.331Z,16.70
2023-08-07T13:17:01.180Z,16.80
2023-08-07T13:22:06.089Z,17.20
2023-08-07T13:27:11.520Z,17.20
2023-08-07T13:32:14.066Z,17.10
2023-08-07T13:37:18.074Z,16.90
2023-08-07T13:42:20.682Z,17.00
2023-08-07T13:47:26.323Z,17.10
2023-08-07T13:52:31.791Z,17.10
2023-08-07T13:57:34.400Z,17.10
2023-08-07T14:02:36.990Z,17.20
2023-08-07T14:07:41.091Z,17.30
2023-08-07T14:12:43.562Z,17.50
2023-08-07T14:17:48.903Z,17.40
2023-08-07T14:22:52.953Z,17.10
2023-08-07T14:27:55.743Z,17.10
2023-08-07T14:33:00.727Z,17.00
2023-08-07T14:38:04.917Z,16.90
2023-08-07T14:43:07.574Z,16.80
2023-08-07T14:48:10.106Z,16.80
2023-08-07T14:53:14.064Z,16.60
2023-08-07T14:58:16.665Z,16.70
2023-08-07T15:03:19.173Z,16.70
2023-08-07T15:08:26.014Z,16.30
2023-08-07T15:13:28.784Z,16.10
2023-08-07T15:18:31.533Z,16.30
2023-08-07T15:23:37.916Z,16.40
2023-08-07T15:28:41.434Z,16.40
2023-08-07T15:33:44.105Z,16.20
2023-08-07T15:38:48.081Z,15.80
2023-08-07T15:43:50.854Z,15.70
2023-08-07T15:48:53.416Z,15.90
2023-08-07T15:53:57.813Z,16.00
2023-08-07T15:59:00.414Z,16.10
2023-08-07T16:04:03.193Z,16.10
2023-08-07T16:09:07.379Z,16.30
2023-08-07T16:14:10.021Z,16.40
2023-08-07T16:19:12.632Z,16.60
2023-08-07T16:24:17.145Z,16.50
2023-08-07T16:29:19.754Z,16.40
2023-08-07T16:34:22.337Z,16.40
2023-08-07T16:39:26.464Z,16.50
2023-08-07T16:44:29.071Z,16.60
2023-08-07T16:49:31.653Z,16.50
2023-08-07T16:54:38.845Z,16.50
2023-08-07T16:59:41.548Z,16.60
2023-08-07T17:04:44.534Z,16.50
2023-08-07T17:09:48.822Z,16.50
2023-08-07T17:14:51.350Z,16.40
2023-08-07T17:19:54.369Z,16.30
2023-08-07T17:24:59.119Z,16.20
2023-08-07T17:30:02.070Z,16.20
2023-08-07T17:35:06.218Z,16.20
2023-08-07T17:40:12.544Z,16.10
2023-08-07T17:45:16.198Z,16.10
2023-08-07T17:50:19.459Z,16.00
2023-08-07T17:55:23.700Z,15.90
2023-08-07T18:00:27.010Z,15.90
2023-08-07T18:05:32.622Z,15.90
2023-08-07T18:10:36.628Z,16.00
2023-08-07T18:15:39.389Z,15.90
2023-08-07T18:20:42.115Z,15.90
2023-08-07T18:25:46.090Z,15.90
2023-08-07T18:30:48.608Z,15.90
2023-08-07T18:35:51.387Z,15.80
2023-08-07T18:40:55.681Z,15.80
2023-08-07T18:45:58.201Z,15.80
2023-08-07T18:51:00.883Z,15.70
2023-08-07T18:56:07.428Z,15.70
2023-08-07T19:01:10.201Z,15.70
2023-08-07T19:06:12.798Z,15.70
2023-08-07T19:11:17.210Z,15.70
2023-08-07T19:16:20.375Z,15.60
2023-08-07T19:21:26.598Z,15.60
2023-08-07T19:26:30.603Z,15.60
2023-08-07T19:31:33.271Z,15.60
2023-08-07T19:36:36.700Z,15.60
2023-08-07T19:41:41.904Z,15.70
2023-08-07T19:46:44.373Z,15.70
2023-08-07T19:51:47.085Z,15.60
2023-08-07T19:56:51.011Z,15.60
2023-08-07T20:01:53.666Z,15.60
2023-08-07T20:06:56.476Z,15.60
2023-08-07T20:12:01.233Z,15.50
2023-08-07T20:17:04.785Z,15.50
2023-08-07T20:22:08.711Z,15.50
2023-08-07T20:27:12.650Z,15.50
2023-08-07T20:32:15.161Z,15.40
2023-08-07T20:37:17.738Z,15.40
2023-08-07T20:42:21.785Z,15.40
2023-08-07T20:47:24.309Z,15.50
2023-08-07T20:52:26.860Z,15.60
2023-08-07T20:57:30.987Z,15.60
2023-08-07T21:02:33.648Z,15.50
2023-08-07T21:07:36.289Z,15.40
2023-08-07T21:12:40.243Z,15.40
2023-08-07T21:17:42.965Z,15.20
2023-08-07T21:22:48.550Z,15.20
2023-08-07T21:27:52.429Z,15.10
2023-08-07T21:32:55.019Z,15.10
2023-08-07T21:37:57.576Z,15.00
2023-08-07T21:43:04.745Z,14.90
2023-08-07T21:48:07.881Z,14.90
2023-08-07T21:53:10.431Z,14.90
2023-08-07T21:58:14.651Z,14.80
2023-08-07T22:03:17.472Z,14.70
2023-08-07T22:08:23.301Z,14.70
2023-08-07T22:13:27.327Z,14.70
2023-08-07T22:18:29.896Z,14.60
2023-08-07T22:23:32.425Z,14.60
2023-08-07T22:28:37.138Z,14.70
2023-08-07T22:33:39.891Z,14.60
2023-08-07T22:38:42.874Z,14.60
2023-08-07T22:43:49.830Z,14.70
2023-08-07T22:48:52.468Z,14.60
2023-08-07T22:53:54.957Z,14.40
2023-08-07T22:58:58.957Z,14.40
2023-08-07T23:04:01.420Z,14.40
2023-08-07T23:09:06.665Z,14.40
2023-08-07T23:14:10.649Z,14.30
2023-08-07T23:19:16.052Z,14.20
2023-08-07T23:24:18.536Z,14.20
2023-08-07T23:29:24.866Z,14.10
2023-08-07T23:34:27.422Z,14.00
2023-08-07T23:39:30.164Z,14.10
2023-08-07T23:44:35.166Z,14.10
2023-08-07T23:49:37.777Z,14.10
2023-08-07T23:54:40.373Z,14.00
2023-08-07T23:59:44.399Z,13.90
