createdAt,value
2018-09-02T00:01:59.388Z,95614.70
2018-09-02T00:04:29.650Z,95616.26
2018-09-02T00:07:00.512Z,95617.02
2018-09-02T00:09:30.856Z,95570.77
2018-09-02T00:12:01.161Z,95619.37
2018-09-02T00:14:31.709Z,95621.89
2018-09-02T00:17:02.850Z,95620.55
2018-09-02T00:19:33.359Z,95621.81
2018-09-02T00:22:03.901Z,95620.78
2018-09-02T00:24:34.179Z,95619.90
2018-09-02T00:27:05.590Z,95613.56
2018-09-02T00:29:36.202Z,95621.63
2018-09-02T00:32:06.742Z,95619.84
2018-09-02T00:34:37.453Z,95616.70
2018-09-02T00:37:08.170Z,95623.48
2018-09-02T00:39:38.834Z,95624.83
2018-09-02T00:42:09.282Z,95623.25
2018-09-02T00:44:39.595Z,95619.64
2018-09-02T00:47:10.526Z,95620.95
2018-09-02T00:49:40.957Z,95620.55
2018-09-02T00:52:11.468Z,95619.09
2018-09-02T00:54:41.867Z,95622.27
2018-09-02T00:57:12.729Z,95621.25
2018-09-02T00:59:43.281Z,95618.53
2018-09-02T01:02:13.634Z,95622.91
2018-09-02T01:04:44.247Z,95616.94
2018-09-02T01:07:15.426Z,95621.92
2018-09-02T01:09:45.630Z,95624.50
2018-09-02T01:12:16.183Z,95624.39
2018-09-02T01:14:46.616Z,95627.45
2018-09-02T01:17:17.054Z,95625.28
2018-09-02T01:19:47.697Z,95619.77
2018-09-02T01:22:18.298Z,95623.56
2018-09-02T01:24:49.099Z,95627.24
2018-09-02T01:27:19.479Z,95627.97
2018-09-02T01:29:50.302Z,95636.02
2018-09-02T01:32:21.050Z,95632.30
2018-09-02T01:34:51.695Z,95616.88
2018-09-02T01:37:23.007Z,95618.25
2018-09-02T01:39:53.606Z,95617.94
2018-09-02T01:42:24.300Z,95622.94
2018-09-02T01:44:54.635Z,95629.03
2018-09-02T01:47:25.318Z,95626.17
2018-09-02T01:49:55.895Z,95622.94
2018-09-02T01:52:26.374Z,95621.84
2018-09-02T01:54:56.901Z,95627.56
2018-09-02T01:57:28.003Z,95628.72
2018-09-02T01:59:58.528Z,95628.48
2018-09-02T02:02:28.998Z,95624.80
2018-09-02T02:04:59.757Z,95626.13
2018-09-02T02:07:30.828Z,95622.87
2018-09-02T02:10:01.267Z,95623.53
2018-09-02T02:12:31.776Z,95626.54
2018-09-02T02:15:02.194Z,95631.77
2018-09-02T02:17:33.007Z,95632.36
2018-09-02T02:20:03.739Z,95636.56
2018-09-02T02:22:34.508Z,95638.58
2018-09-02T02:25:04.878Z,95638.00
2018-09-02T02:27:36.558Z,95638.11
2018-09-02T02:30:07.254Z,95646.23
2018-09-02T02:32:37.847Z,95651.59
2018-09-02T02:35:08.441Z,95652.95
2018-09-02T02:37:38.958Z,95646.69
2018-09-02T02:40:09.311Z,95643.36
2018-09-02T02:42:39.747Z,95643.70
2018-09-02T02:45:10.214Z,95646.09
2018-09-02T02:47:41.925Z,95643.16
2018-09-02T02:50:12.708Z,95651.35
2018-09-02T02:52:48.213Z,95659.64
2018-09-02T02:55:18.592Z,95647.02
2018-09-02T02:57:49.132Z,95641.37
2018-09-02T03:00:19.790Z,95648.97
2018-09-02T03:02:49.864Z,95648.20
2018-09-02T03:05:20.516Z,95642.96
2018-09-02T03:07:51.275Z,95648.85
2018-09-02T03:10:21.811Z,95648.41
2018-09-02T03:12:52.294Z,95649.72
2018-09-02T03:15:22.937Z,95653.25
2018-09-02T03:17:53.853Z,95663.64
2018-09-02T03:20:24.434Z,95656.50
2018-09-02T03:22:55.135Z,95654.14
2018-09-02T03:25:25.553Z,95661.84
2018-09-02T03:27:56.599Z,95659.95
2018-09-02T03:30:26.957Z,95664.10
2018-09-02T03:32:57.531Z,95668.59
2018-09-02T03:35:28.001Z,95665.44
2018-09-02T03:37:58.903Z,95671.13
2018-09-02T03:40:29.305Z,95675.72
2018-09-02T03:42:59.571Z,95671.59
2018-09-02T03:45:29.931Z,95672.08
2018-09-02T03:48:01.370Z,95670.94
2018-09-02T03:50:32.091Z,95671.49
2018-09-02T03:53:02.170Z,95673.31
2018-09-02T03:55:32.551Z,95671.42
2018-09-02T03:58:03.554Z,95676.12
2018-09-02T04:00:34.117Z,95667.47
2018-09-02T04:03:04.969Z,95676.91
2018-09-02T04:05:35.582Z,95669.84
2018-09-02T04:08:06.567Z,95669.65
2018-09-02T04:10:37.045Z,95670.89
2018-09-02T04:13:07.923Z,95679.31
2018-09-02T04:15:38.496Z,95675.91
2018-09-02T04:18:09.711Z,95677.27
2018-09-02T04:20:40.137Z,95677.08
2018-09-02T04:23:10.515Z,95684.53
2018-09-02T04:25:41.393Z,95681.31
2018-09-02T04:28:12.624Z,95683.27
2018-09-02T04:30:43.163Z,95679.19
2018-09-02T04:33:13.774Z,95685.31
2018-09-02T04:35:44.194Z,95681.39
2018-09-02T04:38:14.894Z,95680.13
2018-09-02T04:40:45.582Z,95689.39
2018-09-02T04:43:16.267Z,95690.82
2018-09-02T04:45:46.658Z,95695.95
2018-09-02T04:48:18.333Z,95697.20
2018-09-02T04:50:48.879Z,95694.42
2018-09-02T04:53:19.034Z,95700.65
2018-09-02T04:55:49.635Z,95708.06
2018-09-02T04:58:20.343Z,95709.64
2018-09-02T05:00:51.008Z,95702.00
2018-09-02T05:03:21.291Z,95701.77
2018-09-02T05:05:52.109Z,95700.36
2018-09-02T05:08:23.379Z,95694.41
2018-09-02T05:10:53.908Z,95695.23
2018-09-02T05:13:24.215Z,95697.32
2018-09-02T05:15:54.688Z,95695.44
2018-09-02T05:18:27.259Z,95691.52
2018-09-02T05:20:57.967Z,95689.55
2018-09-02T05:23:28.340Z,95693.95
2018-09-02T05:25:59.045Z,95691.02
2018-09-02T05:28:29.960Z,95698.92
2018-09-02T05:31:00.899Z,95687.37
2018-09-02T05:33:31.650Z,95686.53
2018-09-02T05:36:02.591Z,95688.57
2018-09-02T05:38:34.036Z,95690.67
2018-09-02T05:41:05.266Z,95681.17
2018-09-02T05:43:35.665Z,95683.81
2018-09-02T05:46:06.140Z,95684.88
2018-09-02T05:48:36.977Z,95675.20
2018-09-02T05:51:07.743Z,95682.91
2018-09-02T05:53:38.553Z,95681.45
2018-09-02T05:56:09.258Z,95678.80
2018-09-02T05:58:40.378Z,95677.94
2018-09-02T06:01:10.804Z,95673.48
2018-09-02T06:03:41.328Z,95671.27
2018-09-02T06:06:12.176Z,95670.31
2018-09-02T06:08:42.249Z,95668.84
2018-09-02T06:11:11.812Z,95668.56
2018-09-02T06:13:41.608Z,95673.85
2018-09-02T06:16:11.561Z,95677.72
2018-09-02T06:18:41.451Z,95676.72
2018-09-02T06:21:11.237Z,95674.02
2018-09-02T06:23:41.030Z,95673.44
2018-09-02T06:26:10.829Z,95672.99
2018-09-02T06:28:40.713Z,95674.45
2018-09-02T06:32:13.473Z,95675.52
2018-09-02T06:34:43.341Z,95675.58
2018-09-02T06:37:13.184Z,95669.03
2018-09-02T06:39:43.053Z,95665.77
2018-09-02T06:42:12.787Z,95669.42
2018-09-02T06:44:42.663Z,95665.38
2018-09-02T06:47:12.506Z,95666.66
2018-09-02T06:49:42.479Z,95663.52
2018-09-02T06:52:12.241Z,95660.48
2018-09-02T06:54:42.005Z,95657.66
2018-09-02T06:57:11.967Z,95667.06
2018-09-02T06:59:41.700Z,95662.56
2018-09-02T07:02:11.571Z,95655.64
2018-09-02T07:04:41.421Z,95659.00
2018-09-02T07:07:11.288Z,95657.24
2018-09-02T07:09:41.100Z,95655.31
2018-09-02T07:12:10.963Z,95657.03
2018-09-02T07:14:40.908Z,95663.05
2018-09-02T07:17:10.738Z,95656.09
2018-09-02T07:19:40.566Z,95658.53
2018-09-02T07:22:10.371Z,95649.97
2018-09-02T07:24:40.189Z,95652.06
2018-09-02T07:27:10.055Z,95653.78
2018-09-02T07:29:39.894Z,95650.16
2018-09-02T07:32:09.743Z,95642.39
2018-09-02T07:34:39.510Z,95647.32
2018-09-02T07:37:09.474Z,95645.42
2018-09-02T07:39:39.226Z,95639.07
2018-09-02T07:42:09.180Z,95641.83
2018-09-02T07:44:39.669Z,95640.58
2018-09-02T07:47:09.519Z,95636.38
2018-09-02T07:49:39.287Z,95629.08
2018-09-02T07:52:09.179Z,95634.55
2018-09-02T07:54:39.094Z,95625.54
2018-09-02T07:57:09.002Z,95626.34
2018-09-02T07:59:38.873Z,95618.58
2018-09-02T08:02:08.941Z,95623.19
2018-09-02T08:04:38.691Z,95626.13
2018-09-02T08:07:08.035Z,95614.38
2018-09-02T08:09:37.767Z,95615.73
2018-09-02T08:12:07.627Z,95609.02
2018-09-02T08:14:37.518Z,95615.09
2018-09-02T08:17:07.618Z,95613.02
2018-09-02T08:19:37.383Z,95610.69
2018-09-02T08:22:07.238Z,95610.09
2018-09-02T08:24:37.053Z,95608.11
2018-09-02T08:27:06.866Z,95601.90
2018-09-02T08:29:36.703Z,95604.49
2018-09-02T08:32:06.560Z,95603.25
2018-09-02T08:34:36.335Z,95596.27
2018-09-02T08:37:06.157Z,95592.27
2018-09-02T08:39:35.868Z,95592.09
2018-09-02T08:42:05.699Z,95588.02
2018-09-02T08:44:35.544Z,95586.88
2018-09-02T08:47:05.493Z,95585.27
2018-09-02T08:49:35.204Z,95576.83
2018-09-02T08:52:04.886Z,95568.94
2018-09-02T08:54:34.728Z,95564.13
2018-09-02T08:57:04.472Z,95570.89
2018-09-02T08:59:34.165Z,95560.70
2018-09-02T09:02:04.138Z,95555.27
2018-09-02T09:04:33.951Z,95548.45
2018-09-02T09:07:03.690Z,95549.63
2018-09-02T09:09:33.526Z,95542.83
2018-09-02T09:12:03.652Z,95541.09
2018-09-02T09:14:33.641Z,95534.56
2018-09-02T09:17:04.098Z,95531.66
2018-09-02T09:19:33.816Z,95526.25
2018-09-02T09:22:03.508Z,95522.87
2018-09-02T09:24:33.288Z,95517.81
2018-09-02T09:27:03.129Z,95522.33
2018-09-02T09:29:32.970Z,95522.18
2018-09-02T09:32:02.836Z,95520.86
2018-09-02T09:34:32.609Z,95518.98
2018-09-02T09:37:02.450Z,95509.98
2018-09-02T09:39:32.263Z,95510.39
2018-09-02T09:42:02.029Z,95505.80
2018-09-02T09:44:31.914Z,95500.61
2018-09-02T09:47:01.670Z,95499.61
2018-09-02T09:49:31.761Z,95493.74
2018-09-02T09:52:01.719Z,95488.71
2018-09-02T09:54:31.500Z,95484.11
2018-09-02T09:57:01.340Z,95485.52
2018-09-02T09:59:31.128Z,95481.16
2018-09-02T10:02:00.972Z,95473.66
2018-09-02T10:04:30.863Z,95472.14
2018-09-02T10:07:00.560Z,95469.48
2018-09-02T10:09:30.504Z,95471.58
2018-09-02T10:12:00.413Z,95463.94
2018-09-02T10:14:30.141Z,95468.64
2018-09-02T10:16:59.798Z,95463.98
2018-09-02T10:19:29.667Z,95459.52
2018-09-02T10:21:59.578Z,95454.56
2018-09-02T10:24:29.188Z,95453.47
2018-09-02T10:26:58.907Z,95450.55
2018-09-02T10:29:28.629Z,95450.81
2018-09-02T10:31:58.368Z,95452.73
2018-09-02T10:34:28.058Z,95443.61
2018-09-02T10:36:58.517Z,95438.89
2018-09-02T10:39:28.298Z,95438.66
2018-09-02T10:41:58.258Z,95433.56
2018-09-02T10:44:28.139Z,95435.44
2018-09-02T10:46:58.865Z,95429.97
2018-09-02T10:49:28.769Z,95432.95
2018-09-02T10:51:58.521Z,95434.51
2018-09-02T10:54:28.328Z,95421.38
2018-09-02T10:56:58.150Z,95420.61
2018-09-02T10:59:28.021Z,95416.58
2018-09-02T11:01:57.898Z,95426.56
2018-09-02T11:04:27.719Z,95420.60
2018-09-02T11:06:57.556Z,95417.11
2018-09-02T11:09:27.518Z,95418.91
2018-09-02T11:11:57.416Z,95414.06
2018-09-02T11:14:27.140Z,95410.87
2018-09-02T11:16:56.970Z,95407.78
2018-09-02T11:19:26.723Z,95397.27
2018-09-02T11:21:56.488Z,95394.17
2018-09-02T11:24:26.275Z,95392.50
2018-09-02T11:26:55.954Z,95387.32
2018-09-02T11:29:25.973Z,95387.59
2018-09-02T11:31:55.732Z,95384.63
2018-09-02T11:34:25.501Z,95382.62
2018-09-02T11:36:55.353Z,95388.59
2018-09-02T11:39:25.256Z,95385.89
2018-09-02T11:41:54.945Z,95382.91
2018-09-02T11:44:24.656Z,95380.80
2018-09-02T11:46:54.501Z,95370.67
2018-09-02T11:49:55.573Z,95367.70
2018-09-02T11:52:25.742Z,95375.32
2018-09-02T11:54:55.552Z,95370.62
2018-09-02T11:57:25.399Z,95370.25
2018-09-02T11:59:54.990Z,95368.06
2018-09-02T12:02:24.888Z,95366.77
2018-09-02T12:04:54.705Z,95356.73
2018-09-02T12:07:24.465Z,95355.49
2018-09-02T12:09:54.282Z,95352.80
2018-09-02T12:12:24.018Z,95348.91
2018-09-02T12:14:53.968Z,95346.31
2018-09-02T12:17:23.778Z,95342.20
2018-09-02T12:19:53.510Z,95342.52
2018-09-02T12:22:23.283Z,95343.85
2018-09-02T12:24:53.272Z,95341.00
2018-09-02T12:27:23.163Z,95342.09
2018-09-02T12:29:53.002Z,95342.64
2018-09-02T12:32:22.737Z,95341.40
2018-09-02T12:34:52.586Z,95338.13
2018-09-02T12:37:22.461Z,95336.50
2018-09-02T12:39:52.200Z,95329.89
2018-09-02T12:42:22.113Z,95328.17
2018-09-02T12:44:51.888Z,95331.95
2018-09-02T12:47:21.735Z,95330.11
2018-09-02T12:49:51.499Z,95321.17
2018-09-02T12:52:21.303Z,95326.06
2018-09-02T12:54:51.448Z,95318.83
2018-09-02T12:57:21.291Z,95318.16
2018-09-02T12:59:50.881Z,95318.88
2018-09-02T13:02:20.572Z,95319.70
2018-09-02T13:04:50.337Z,95314.13
2018-09-02T13:07:20.094Z,95311.48
2018-09-02T13:09:49.681Z,95304.38
2018-09-02T13:12:19.332Z,95305.45
2018-09-02T13:14:49.160Z,95308.09
2018-09-02T13:17:18.850Z,95303.68
2018-09-02T13:19:48.674Z,95297.39
2018-09-02T13:22:18.580Z,95301.73
2018-09-02T13:24:48.334Z,95295.55
2018-09-02T13:27:18.117Z,95304.32
2018-09-02T13:29:47.872Z,95291.13
2018-09-02T13:32:17.793Z,95295.28
2018-09-02T13:34:47.750Z,95289.88
2018-09-02T13:37:17.373Z,95293.09
2018-09-02T13:39:47.219Z,95300.26
2018-09-02T13:42:17.437Z,95295.30
2018-09-02T13:44:47.266Z,95292.04
2018-09-02T13:47:17.142Z,95293.04
2018-09-02T13:49:47.040Z,95294.23
2018-09-02T13:52:16.892Z,95291.66
2018-09-02T13:54:46.719Z,95297.56
2018-09-02T13:57:16.501Z,95293.29
2018-09-02T13:59:46.436Z,95293.05
2018-09-02T14:02:16.240Z,95292.33
2018-09-02T14:04:45.878Z,95290.64
2018-09-02T14:07:15.731Z,95292.03
2018-09-02T14:09:45.490Z,95289.63
2018-09-02T14:12:15.288Z,95289.36
2018-09-02T14:14:45.143Z,95287.30
2018-09-02T14:17:15.071Z,95297.10
2018-09-02T14:19:44.786Z,95293.77
2018-09-02T14:22:14.709Z,95291.53
2018-09-02T14:24:44.523Z,95290.47
2018-09-02T14:27:14.999Z,95288.95
2018-09-02T14:29:45.861Z,95287.83
2018-09-02T14:32:16.385Z,95289.25
2018-09-02T14:34:47.844Z,95293.30
2018-09-02T14:37:18.077Z,95294.15
2018-09-02T14:39:48.679Z,95300.11
2018-09-02T14:42:19.010Z,95300.34
2018-09-02T14:44:49.879Z,95292.09
2018-09-02T14:47:20.122Z,95286.03
2018-09-02T14:49:50.581Z,95288.33
2018-09-02T14:52:21.302Z,95290.66
2018-09-02T14:54:52.306Z,95292.41
2018-09-02T14:57:23.408Z,95292.14
2018-09-02T14:59:53.963Z,95294.27
2018-09-02T15:02:24.474Z,95291.95
2018-09-02T15:04:55.435Z,95296.53
2018-09-02T15:07:25.916Z,95293.71
2018-09-02T15:09:56.136Z,95294.38
2018-09-02T15:12:26.459Z,95291.27
2018-09-02T15:14:57.326Z,95287.44
2018-09-02T15:17:27.946Z,95281.91
2018-09-02T15:19:58.565Z,95285.08
2018-09-02T15:22:29.532Z,95284.30
2018-09-02T15:25:00.742Z,95281.02
2018-09-02T15:27:31.350Z,95283.39
2018-09-02T15:30:02.216Z,95279.01
2018-09-02T15:32:33.258Z,95281.47
2018-09-02T15:35:04.662Z,95286.39
2018-09-02T15:37:35.085Z,95279.82
2018-09-02T15:40:05.973Z,95280.42
2018-09-02T15:42:36.478Z,95289.00
2018-09-02T15:45:08.566Z,95284.52
2018-09-02T15:47:38.914Z,95282.12
2018-09-02T15:50:09.709Z,95290.12
2018-09-02T15:52:40.210Z,95297.82
2018-09-02T15:55:11.372Z,95300.02
2018-09-02T15:57:42.227Z,95305.42
2018-09-02T16:00:12.363Z,95304.64
2018-09-02T16:02:42.549Z,95306.13
2018-09-02T16:05:14.159Z,95303.30
2018-09-02T16:07:44.726Z,95307.30
2018-09-02T16:10:14.460Z,95311.93
2018-09-02T16:12:44.287Z,95310.19
2018-09-02T16:15:14.008Z,95313.55
2018-09-02T16:17:43.750Z,95315.98
2018-09-02T16:20:13.720Z,95316.60
2018-09-02T16:22:43.588Z,95324.36
2018-09-02T16:25:13.277Z,95329.06
2018-09-02T16:27:43.097Z,95333.83
2018-09-02T16:30:13.381Z,95332.26
2018-09-02T16:32:43.117Z,95339.29
2018-09-02T16:35:13.023Z,95341.32
2018-09-02T16:37:42.964Z,95347.79
2018-09-02T16:40:12.778Z,95345.53
2018-09-02T16:42:42.558Z,95350.15
2018-09-02T16:45:12.546Z,95356.92
2018-09-02T16:47:42.243Z,95352.12
2018-09-02T16:50:12.156Z,95359.08
2018-09-02T16:52:41.924Z,95364.13
2018-09-02T16:55:11.855Z,95368.23
2018-09-02T16:57:41.711Z,95365.12
2018-09-02T17:00:12.076Z,95364.70
2018-09-02T17:02:41.947Z,95363.27
2018-09-02T17:05:27.021Z,95365.81
2018-09-02T17:07:56.947Z,95369.70
2018-09-02T17:10:27.666Z,95373.08
2018-09-02T17:12:57.829Z,95374.61
2018-09-02T17:15:28.502Z,95382.65
2018-09-02T17:17:58.463Z,95382.91
2018-09-02T17:20:31.936Z,95385.07
2018-09-02T17:23:06.660Z,95394.61
2018-09-02T17:25:36.582Z,95387.40
2018-09-02T17:28:06.393Z,95388.11
2018-09-02T17:30:36.547Z,95404.99
2018-09-02T17:33:06.944Z,95407.49
2018-09-02T17:36:08.668Z,95411.23
2018-09-02T17:38:38.467Z,95375.02
2018-09-02T17:41:08.254Z,95422.36
2018-09-02T17:43:37.991Z,95422.58
2018-09-02T17:46:07.813Z,95422.34
2018-09-02T17:48:37.667Z,95423.70
2018-09-02T17:51:07.530Z,95433.74
2018-09-02T17:53:37.355Z,95430.94
2018-09-02T17:56:07.135Z,95426.41
2018-09-02T17:58:36.951Z,95430.88
2018-09-02T18:01:07.471Z,95434.42
2018-09-02T18:03:37.747Z,95434.81
2018-09-02T18:06:07.571Z,95439.86
2018-09-02T18:08:37.403Z,95445.88
2018-09-02T18:11:07.877Z,95445.18
2018-09-02T18:13:37.652Z,95443.08
2018-09-02T18:16:07.831Z,95444.44
2018-09-02T18:18:38.140Z,95444.86
2018-09-02T18:21:07.984Z,95450.02
2018-09-02T18:23:37.818Z,95457.17
2018-09-02T18:26:07.653Z,95459.13
2018-09-02T18:28:42.675Z,95468.03
2018-09-02T18:31:12.436Z,95462.59
2018-09-02T18:33:42.391Z,95464.72
2018-09-02T18:36:12.177Z,95461.61
2018-09-02T18:38:42.067Z,95468.94
2018-09-02T18:41:11.774Z,95474.07
2018-09-02T18:43:41.621Z,95472.86
2018-09-02T18:46:11.420Z,95477.84
2018-09-02T18:48:41.163Z,95474.25
2018-09-02T18:51:10.812Z,95479.31
2018-09-02T18:53:40.623Z,95478.89
2018-09-02T18:56:10.508Z,95477.05
2018-09-02T18:58:40.263Z,95478.00
2018-09-02T19:01:10.441Z,95477.12
2018-09-02T19:03:40.218Z,95478.70
2018-09-02T19:06:09.981Z,95476.70
2018-09-02T19:08:39.839Z,95484.72
2018-09-02T19:11:09.768Z,95485.14
2018-09-02T19:13:39.675Z,95492.11
2018-09-02T19:16:09.620Z,95486.98
2018-09-02T19:18:39.375Z,95483.14
2018-09-02T19:21:09.146Z,95494.22
2018-09-02T19:23:38.882Z,95489.05
2018-09-02T19:26:08.660Z,95490.77
2018-09-02T19:28:38.478Z,95487.94
2018-09-02T19:31:08.240Z,95493.56
2018-09-02T19:33:38.097Z,95492.49
2018-09-02T19:36:07.929Z,95492.84
2018-09-02T19:38:37.890Z,95495.77
2018-09-02T19:41:07.648Z,95488.63
2018-09-02T19:43:37.420Z,95494.47
2018-09-02T19:46:07.306Z,95498.53
2018-09-02T19:48:37.239Z,95498.22
2018-09-02T19:51:07.595Z,95502.74
2018-09-02T19:53:38.066Z,95502.78
2018-09-02T19:56:07.920Z,95502.92
2018-09-02T19:58:38.095Z,95503.92
2018-09-02T20:01:08.846Z,95501.64
2018-09-02T20:03:39.551Z,95497.13
2018-09-02T20:06:10.351Z,95498.21
2018-09-02T20:08:40.876Z,95491.34
2018-09-02T20:11:10.654Z,95499.47
2018-09-02T20:13:41.420Z,95505.40
2018-09-02T20:16:11.650Z,95503.92
2018-09-02T20:18:42.339Z,95505.48
2018-09-02T20:21:12.832Z,95504.14
2018-09-02T20:23:44.250Z,95496.18
2018-09-02T20:26:14.894Z,95502.59
2018-09-02T20:28:45.561Z,95502.71
2018-09-02T20:31:16.027Z,95498.23
2018-09-02T20:33:47.216Z,95502.50
2018-09-02T20:36:18.042Z,95504.05
2018-09-02T20:38:48.757Z,95496.56
2018-09-02T20:41:19.466Z,95498.70
2018-09-02T20:43:50.424Z,95497.43
2018-09-02T20:46:20.891Z,95501.69
2018-09-02T20:48:51.131Z,95508.17
2018-09-02T20:51:21.630Z,95501.91
2018-09-02T20:53:52.197Z,95504.58
2018-09-02T20:56:22.797Z,95505.89
2018-09-02T20:58:53.118Z,95508.98
2018-09-02T21:01:23.690Z,95504.84
2018-09-02T21:03:54.712Z,95502.55
2018-09-02T21:06:25.000Z,95499.05
2018-09-02T21:08:55.526Z,95501.62
2018-09-02T21:11:25.686Z,95507.61
2018-09-02T21:13:57.376Z,95499.09
2018-09-02T21:16:27.744Z,95505.23
2018-09-02T21:18:58.102Z,95505.61
2018-09-02T21:21:28.741Z,95506.42
2018-09-02T21:23:59.389Z,95504.97
2018-09-02T21:26:30.032Z,95502.63
2018-09-02T21:29:00.410Z,95503.53
2018-09-02T21:31:31.322Z,95505.59
2018-09-02T21:34:02.612Z,95500.37
2018-09-02T21:36:33.075Z,95502.53
2018-09-02T21:39:03.279Z,95501.61
2018-09-02T21:41:33.510Z,95499.16
2018-09-02T21:44:04.963Z,95503.39
2018-09-02T21:46:35.545Z,95509.12
2018-09-02T21:49:06.078Z,95509.19
2018-09-02T21:51:36.679Z,95503.14
2018-09-02T21:54:08.219Z,95499.30
2018-09-02T21:56:38.342Z,95497.64
2018-09-02T21:59:08.558Z,95495.91
2018-09-02T22:01:39.325Z,95499.50
2018-09-02T22:04:10.778Z,95503.26
2018-09-02T22:06:41.349Z,95495.23
2018-09-02T22:09:12.011Z,95498.63
2018-09-02T22:11:42.709Z,95495.41
2018-09-02T22:14:13.987Z,95492.09
2018-09-02T22:16:45.290Z,95496.52
2018-09-02T22:19:15.913Z,95490.38
2018-09-02T22:21:46.362Z,95488.63
2018-09-02T22:24:17.574Z,95491.09
2018-09-02T22:26:48.229Z,95481.82
2018-09-02T22:29:18.428Z,95483.41
2018-09-02T22:31:48.869Z,95479.80
2018-09-02T22:34:19.798Z,95472.87
2018-09-02T22:36:50.363Z,95475.36
2018-09-02T22:39:20.885Z,95472.43
2018-09-02T22:41:51.203Z,95468.96
2018-09-02T22:44:22.911Z,95472.57
2018-09-02T22:46:53.480Z,95472.57
2018-09-02T22:54:16.482Z,95469.05
2018-09-02T22:56:46.790Z,95461.95
2018-09-02T22:59:16.853Z,95467.27
2018-09-02T23:01:47.320Z,95462.84
2018-09-02T23:04:17.833Z,95458.37
2018-09-02T23:06:47.982Z,95457.42
2018-09-02T23:09:18.372Z,95458.45
2018-09-02T23:11:49.206Z,95457.22
2018-09-02T23:14:19.543Z,95463.39
2018-09-02T23:16:50.003Z,95460.89
2018-09-02T23:19:20.574Z,95459.70
2018-09-02T23:21:52.119Z,95457.69
2018-09-02T23:24:22.508Z,95451.94
2018-09-02T23:26:52.899Z,95451.76
2018-09-02T23:29:23.420Z,95454.44
2018-09-02T23:31:54.904Z,95454.55
2018-09-02T23:34:25.407Z,95455.41
2018-09-02T23:36:55.766Z,95449.34
2018-09-02T23:39:26.446Z,95450.49
2018-09-02T23:41:57.327Z,95451.45
2018-09-02T23:44:27.746Z,95452.01
2018-09-02T23:46:58.343Z,95454.59
2018-09-02T23:49:28.899Z,95456.63
2018-09-02T23:51:59.923Z,95452.35
2018-09-02T23:54:30.562Z,95448.19
2018-09-02T23:57:01.002Z,95441.43
2018-09-02T23:59:31.294Z,95436.25
