createdAt,value
2018-09-15T00:00:44.260Z,0.00
2018-09-15T00:01:44.238Z,0.00
2018-09-15T00:02:44.209Z,0.00
2018-09-15T00:03:44.186Z,0.00
2018-09-15T00:04:44.160Z,0.00
2018-09-15T00:05:44.137Z,0.00
2018-09-15T00:06:44.112Z,0.00
2018-09-15T00:07:44.086Z,0.00
2018-09-15T00:08:44.063Z,0.00
2018-09-15T00:09:44.040Z,0.00
2018-09-15T00:10:44.013Z,0.00
2018-09-15T00:11:43.989Z,0.00
2018-09-15T00:12:43.964Z,0.00
2018-09-15T00:13:43.947Z,0.00
2018-09-15T00:14:43.914Z,0.00
2018-09-15T00:15:43.889Z,0.00
2018-09-15T00:16:43.865Z,0.00
2018-09-15T00:17:43.840Z,0.00
2018-09-15T00:18:43.819Z,0.00
2018-09-15T00:19:43.789Z,0.00
2018-09-15T00:20:43.764Z,0.00
2018-09-15T00:21:43.740Z,0.00
2018-09-15T00:22:43.713Z,0.00
2018-09-15T00:23:43.690Z,0.00
2018-09-15T00:24:43.665Z,0.00
2018-09-15T00:25:43.641Z,0.00
2018-09-15T00:26:43.614Z,0.00
2018-09-15T00:27:43.589Z,0.00
2018-09-15T00:28:43.564Z,0.00
2018-09-15T00:29:43.538Z,0.00
2018-09-15T00:30:43.513Z,0.00
2018-09-15T00:31:43.487Z,0.00
2018-09-15T00:32:43.466Z,0.00
2018-09-15T00:33:43.439Z,0.00
2018-09-15T00:34:43.416Z,0.00
2018-09-15T00:35:43.386Z,0.00
2018-09-15T00:36:43.363Z,0.00
2018-09-15T00:37:43.336Z,0.00
2018-09-15T00:38:43.310Z,0.00
2018-09-15T00:39:43.284Z,0.00
2018-09-15T00:40:43.263Z,0.00
2018-09-15T00:41:43.269Z,0.00
2018-09-15T00:42:43.207Z,0.00
2018-09-15T00:43:43.182Z,0.00
2018-09-15T00:44:43.157Z,0.00
2018-09-15T00:45:43.130Z,0.00
2018-09-15T00:46:43.104Z,0.00
2018-09-15T00:47:43.080Z,0.00
2018-09-15T00:48:43.055Z,0.00
2018-09-15T00:49:43.029Z,0.00
2018-09-15T00:50:43.004Z,0.00
2018-09-15T00:51:42.979Z,0.00
2018-09-15T00:52:42.953Z,0.00
2018-09-15T00:53:42.928Z,0.00
2018-09-15T00:54:42.900Z,0.00
2018-09-15T00:55:42.874Z,0.00
2018-09-15T00:56:42.850Z,0.00
2018-09-15T00:57:42.824Z,0.00
2018-09-15T00:58:42.798Z,0.00
2018-09-15T00:59:42.772Z,0.00
2018-09-15T01:00:42.746Z,0.00
2018-09-15T01:01:42.722Z,0.00
2018-09-15T01:02:42.700Z,0.00
2018-09-15T01:03:42.669Z,0.00
2018-09-15T01:04:42.644Z,0.00
2018-09-15T01:05:42.623Z,0.00
2018-09-15T01:06:42.594Z,0.00
2018-09-15T01:07:42.567Z,0.00
2018-09-15T01:08:42.543Z,0.00
2018-09-15T01:09:42.522Z,0.00
2018-09-15T01:10:42.493Z,0.00
2018-09-15T01:11:42.465Z,0.00
2018-09-15T01:12:42.445Z,0.00
2018-09-15T01:13:42.415Z,0.00
2018-09-15T01:14:42.388Z,0.00
2018-09-15T01:15:42.362Z,0.00
2018-09-15T01:16:42.336Z,0.00
2018-09-15T01:17:42.311Z,0.00
2018-09-15T01:18:42.285Z,0.00
2018-09-15T01:19:42.260Z,0.00
2018-09-15T01:20:42.234Z,0.00
2018-09-15T01:21:42.208Z,0.00
2018-09-15T01:22:42.182Z,0.00
2018-09-15T01:23:42.156Z,0.00
2018-09-15T01:24:42.132Z,0.00
2018-09-15T01:25:42.106Z,0.00
2018-09-15T01:26:42.078Z,0.00
2018-09-15T01:27:42.054Z,0.00
2018-09-15T01:28:42.027Z,0.00
2018-09-15T01:29:42.007Z,0.00
2018-09-15T01:30:41.975Z,0.00
2018-09-15T01:31:41.950Z,0.00
2018-09-15T01:32:41.926Z,0.00
2018-09-15T01:33:41.899Z,0.00
2018-09-15T01:34:41.872Z,0.00
2018-09-15T01:35:41.846Z,0.00
2018-09-15T01:36:41.821Z,0.00
2018-09-15T01:37:41.797Z,0.00
2018-09-15T01:38:41.769Z,0.00
2018-09-15T01:39:41.744Z,0.00
2018-09-15T01:40:41.718Z,0.00
2018-09-15T01:41:41.693Z,0.00
2018-09-15T01:42:41.666Z,0.00
2018-09-15T01:43:41.640Z,0.00
2018-09-15T01:44:41.615Z,0.00
2018-09-15T01:45:41.589Z,0.00
2018-09-15T01:46:41.563Z,0.00
2018-09-15T01:47:41.538Z,0.00
2018-09-15T01:48:41.510Z,0.00
2018-09-15T01:49:41.488Z,0.00
2018-09-15T01:50:41.460Z,0.00
2018-09-15T01:51:41.433Z,0.00
2018-09-15T01:52:41.408Z,0.00
2018-09-15T01:53:41.388Z,0.00
2018-09-15T01:54:41.356Z,0.00
2018-09-15T01:55:41.338Z,0.00
2018-09-15T01:56:41.305Z,0.00
2018-09-15T01:57:41.380Z,0.00
2018-09-15T01:58:41.253Z,0.00
2018-09-15T01:59:41.228Z,0.00
2018-09-15T02:00:41.202Z,0.00
2018-09-15T02:01:41.177Z,0.00
2018-09-15T02:02:41.149Z,0.00
2018-09-15T02:03:41.129Z,0.00
2018-09-15T02:04:41.099Z,0.00
2018-09-15T02:05:41.074Z,0.00
2018-09-15T02:06:41.046Z,0.00
2018-09-15T02:07:41.021Z,0.00
2018-09-15T02:08:40.996Z,0.00
2018-09-15T02:09:40.970Z,0.00
2018-09-15T02:10:40.944Z,0.00
2018-09-15T02:11:40.917Z,0.00
2018-09-15T02:12:40.892Z,0.00
2018-09-15T02:13:40.867Z,0.00
2018-09-15T02:14:40.840Z,0.00
2018-09-15T02:15:40.814Z,0.00
2018-09-15T02:16:40.788Z,0.00
2018-09-15T02:17:40.763Z,0.00
2018-09-15T02:18:40.737Z,0.00
2018-09-15T02:19:40.711Z,0.00
2018-09-15T02:20:40.686Z,0.00
2018-09-15T02:21:40.659Z,0.00
2018-09-15T02:22:40.750Z,0.00
2018-09-15T02:23:40.612Z,0.00
2018-09-15T02:24:40.583Z,0.00
2018-09-15T02:25:40.556Z,0.00
2018-09-15T02:26:40.535Z,0.00
2018-09-15T02:27:40.504Z,0.00
2018-09-15T02:28:40.479Z,0.00
2018-09-15T02:29:40.454Z,0.00
2018-09-15T02:30:40.428Z,0.00
2018-09-15T02:31:40.402Z,0.00
2018-09-15T02:32:40.376Z,0.00
2018-09-15T02:33:40.360Z,0.00
2018-09-15T02:34:40.324Z,0.00
2018-09-15T02:35:40.300Z,0.00
2018-09-15T02:36:40.275Z,0.00
2018-09-15T02:37:40.251Z,0.00
2018-09-15T02:38:40.222Z,0.00
2018-09-15T02:39:40.198Z,0.00
2018-09-15T02:40:40.178Z,0.00
2018-09-15T02:41:40.149Z,0.00
2018-09-15T02:42:40.124Z,0.00
2018-09-15T02:43:40.098Z,0.00
2018-09-15T02:44:40.072Z,0.00
2018-09-15T02:45:40.047Z,0.00
2018-09-15T02:46:40.021Z,0.00
2018-09-15T02:47:39.996Z,0.00
2018-09-15T02:48:39.971Z,0.00
2018-09-15T02:49:39.947Z,0.00
2018-09-15T02:50:39.920Z,0.00
2018-09-15T02:51:39.895Z,0.00
2018-09-15T02:52:39.870Z,0.00
2018-09-15T02:53:39.847Z,0.00
2018-09-15T02:54:39.827Z,0.00
2018-09-15T02:55:39.795Z,0.00
2018-09-15T02:56:39.771Z,0.00
2018-09-15T02:57:39.744Z,0.00
2018-09-15T02:58:39.719Z,0.00
2018-09-15T02:59:39.698Z,0.00
2018-09-15T03:00:39.672Z,0.00
2018-09-15T03:01:39.645Z,0.00
2018-09-15T03:02:39.620Z,0.00
2018-09-15T03:03:39.595Z,0.00
2018-09-15T03:04:39.570Z,0.00
2018-09-15T03:05:39.546Z,0.00
2018-09-15T03:06:39.522Z,0.00
2018-09-15T03:07:39.495Z,0.00
2018-09-15T03:08:39.471Z,0.00
2018-09-15T03:09:39.446Z,0.00
2018-09-15T03:10:39.426Z,0.00
2018-09-15T03:11:39.397Z,0.00
2018-09-15T03:12:39.371Z,0.00
2018-09-15T03:13:39.349Z,0.00
2018-09-15T03:14:39.319Z,0.00
2018-09-15T03:15:39.295Z,0.00
2018-09-15T03:16:39.271Z,0.00
2018-09-15T03:17:39.246Z,0.00
2018-09-15T03:18:39.222Z,0.00
2018-09-15T03:19:39.195Z,0.00
2018-09-15T03:20:39.170Z,0.00
2018-09-15T03:21:39.147Z,0.00
2018-09-15T03:22:39.121Z,0.00
2018-09-15T03:23:39.099Z,0.00
2018-09-15T03:24:39.072Z,0.00
2018-09-15T03:25:39.045Z,0.00
2018-09-15T03:26:39.020Z,0.00
2018-09-15T03:27:38.995Z,0.00
2018-09-15T03:28:38.970Z,0.00
2018-09-15T03:29:38.944Z,0.00
2018-09-15T03:30:38.920Z,0.00
2018-09-15T03:31:38.893Z,0.00
2018-09-15T03:32:38.869Z,0.00
2018-09-15T03:33:38.844Z,0.00
2018-09-15T03:34:38.818Z,0.00
2018-09-15T03:35:38.792Z,0.00
2018-09-15T03:36:38.768Z,0.00
2018-09-15T03:37:38.744Z,0.00
2018-09-15T03:38:38.717Z,0.00
2018-09-15T03:39:38.690Z,0.00
2018-09-15T03:40:38.665Z,0.00
2018-09-15T03:41:38.757Z,0.00
2018-09-15T03:42:38.613Z,0.00
2018-09-15T03:43:38.589Z,0.00
2018-09-15T03:44:38.565Z,0.00
2018-09-15T03:45:38.540Z,0.00
2018-09-15T03:46:38.517Z,0.00
2018-09-15T03:47:38.494Z,0.00
2018-09-15T03:48:38.462Z,0.00
2018-09-15T03:49:38.435Z,0.00
2018-09-15T03:50:38.410Z,0.00
2018-09-15T03:51:38.383Z,0.00
2018-09-15T03:52:38.357Z,0.00
2018-09-15T03:53:38.332Z,0.00
2018-09-15T03:54:38.307Z,0.00
2018-09-15T03:55:38.280Z,0.00
2018-09-15T03:56:38.254Z,0.00
2018-09-15T03:57:38.230Z,0.00
2018-09-15T03:58:38.203Z,0.00
2018-09-15T03:59:38.176Z,0.00
2018-09-15T04:00:38.152Z,0.00
2018-09-15T04:01:38.125Z,0.00
2018-09-15T04:02:38.101Z,0.00
2018-09-15T04:03:38.074Z,0.00
2018-09-15T04:04:38.053Z,0.00
2018-09-15T04:05:38.030Z,0.00
2018-09-15T04:06:37.995Z,0.00
2018-09-15T04:07:37.968Z,0.00
2018-09-15T04:08:37.944Z,0.00
2018-09-15T04:09:37.917Z,0.00
2018-09-15T04:10:37.890Z,0.00
2018-09-15T04:11:37.865Z,4.00
2018-09-15T04:12:37.840Z,4.00
2018-09-15T04:13:37.813Z,4.00
2018-09-15T04:14:37.788Z,0.00
2018-09-15T04:15:37.762Z,4.00
2018-09-15T04:16:37.735Z,4.00
2018-09-15T04:17:37.709Z,4.00
2018-09-15T04:18:37.683Z,8.00
2018-09-15T04:19:37.656Z,8.00
2018-09-15T04:20:37.630Z,8.00
2018-09-15T04:21:37.605Z,12.00
2018-09-15T04:22:37.580Z,12.00
2018-09-15T04:23:37.552Z,16.00
2018-09-15T04:24:37.526Z,16.00
2018-09-15T04:25:37.500Z,24.00
2018-09-15T04:26:37.471Z,24.00
2018-09-15T04:27:37.446Z,32.00
2018-09-15T04:28:37.470Z,40.00
2018-09-15T04:29:37.397Z,44.00
2018-09-15T04:30:37.366Z,52.00
2018-09-15T04:31:37.342Z,60.00
2018-09-15T04:32:37.315Z,72.00
2018-09-15T04:33:37.289Z,80.00
2018-09-15T04:34:37.262Z,96.00
2018-09-15T04:35:37.238Z,108.00
2018-09-15T04:36:37.209Z,128.00
2018-09-15T04:37:37.184Z,140.00
2018-09-15T04:38:37.157Z,164.00
2018-09-15T04:39:37.133Z,180.00
2018-09-15T04:40:37.103Z,204.00
2018-09-15T04:41:37.081Z,228.00
2018-09-15T04:42:37.051Z,256.00
2018-09-15T04:43:37.024Z,284.00
2018-09-15T04:44:36.998Z,320.00
2018-09-15T04:45:36.971Z,356.00
2018-09-15T04:46:36.946Z,392.00
2018-09-15T04:47:36.918Z,432.00
2018-09-15T04:48:36.891Z,476.00
2018-09-15T04:49:36.865Z,524.00
2018-09-15T04:50:36.839Z,568.00
2018-09-15T04:51:36.814Z,616.00
2018-09-15T04:52:36.875Z,672.00
2018-09-15T04:53:36.760Z,728.00
2018-09-15T04:54:36.739Z,784.00
2018-09-15T04:55:36.706Z,844.00
2018-09-15T04:56:36.679Z,904.00
2018-09-15T04:57:36.652Z,968.00
2018-09-15T04:58:36.639Z,1036.00
2018-09-15T04:59:36.600Z,1108.00
2018-09-15T05:00:36.575Z,1180.00
2018-09-15T05:01:36.547Z,1264.00
2018-09-15T05:02:36.520Z,1364.00
2018-09-15T05:03:36.494Z,1476.00
2018-09-15T05:04:36.468Z,1600.00
2018-09-15T05:05:36.440Z,1728.00
2018-09-15T05:06:36.431Z,1864.00
2018-09-15T05:07:36.388Z,1996.00
2018-09-15T05:08:36.362Z,2124.00
2018-09-15T05:09:36.335Z,2256.00
2018-09-15T05:10:36.307Z,2392.00
2018-09-15T05:11:36.281Z,2516.00
2018-09-15T05:12:36.391Z,2632.00
2018-09-15T05:13:36.229Z,2728.00
2018-09-15T05:14:36.202Z,2796.00
2018-09-15T05:15:36.176Z,2852.00
2018-09-15T05:16:36.151Z,2916.00
2018-09-15T05:17:36.125Z,2980.00
2018-09-15T05:18:36.105Z,3048.00
2018-09-15T05:19:36.082Z,3128.00
2018-09-15T05:20:36.046Z,3224.00
2018-09-15T05:21:36.021Z,3352.00
2018-09-15T05:22:35.992Z,3460.00
2018-09-15T05:23:35.967Z,3492.00
2018-09-15T05:24:35.942Z,3484.00
2018-09-15T05:25:35.924Z,3500.00
2018-09-15T05:26:35.890Z,3520.00
2018-09-15T05:27:35.864Z,3568.00
2018-09-15T05:28:35.837Z,3652.00
2018-09-15T05:29:35.812Z,3776.00
2018-09-15T05:30:35.786Z,3944.00
2018-09-15T05:31:35.853Z,4096.00
2018-09-15T05:32:35.738Z,4220.00
2018-09-15T05:33:35.710Z,4300.00
2018-09-15T05:34:35.682Z,4348.00
2018-09-15T05:35:35.659Z,4416.00
2018-09-15T05:36:35.633Z,4484.00
2018-09-15T05:37:35.607Z,4524.00
2018-09-15T05:38:35.581Z,4492.00
2018-09-15T05:39:35.556Z,4436.00
2018-09-15T05:40:35.531Z,4448.00
2018-09-15T05:41:35.506Z,4560.00
2018-09-15T05:42:35.478Z,4700.00
2018-09-15T05:43:35.454Z,4812.00
2018-09-15T05:44:35.428Z,4908.00
2018-09-15T05:45:35.403Z,5048.00
2018-09-15T05:46:35.378Z,5236.00
2018-09-15T05:47:35.353Z,5436.00
2018-09-15T05:48:35.328Z,5620.00
2018-09-15T05:49:35.309Z,5800.00
2018-09-15T05:50:35.281Z,5936.00
2018-09-15T05:51:35.253Z,5984.00
2018-09-15T05:52:35.228Z,6076.00
2018-09-15T05:53:35.203Z,6340.00
2018-09-15T05:54:35.180Z,6672.00
2018-09-15T05:55:35.152Z,6956.00
2018-09-15T05:56:35.127Z,7236.00
2018-09-15T05:57:35.104Z,7476.00
2018-09-15T05:58:35.079Z,7704.00
2018-09-15T05:59:35.053Z,7892.00
2018-09-15T06:00:35.142Z,8096.00
2018-09-15T06:01:35.021Z,8292.00
2018-09-15T06:02:34.978Z,8412.00
2018-09-15T06:03:34.959Z,8508.00
2018-09-15T06:04:34.930Z,8608.00
2018-09-15T06:05:34.905Z,8760.00
2018-09-15T06:06:34.933Z,8900.00
2018-09-15T06:07:34.859Z,9140.00
2018-09-15T06:08:34.830Z,9492.00
2018-09-15T06:09:34.807Z,9900.00
2018-09-15T06:10:34.781Z,10236.00
2018-09-15T06:11:34.757Z,10380.00
2018-09-15T06:12:34.733Z,10408.00
2018-09-15T06:13:34.732Z,10208.00
2018-09-15T06:14:34.684Z,10092.00
2018-09-15T06:15:34.660Z,9872.00
2018-09-15T06:16:34.635Z,9888.00
2018-09-15T06:17:34.611Z,10292.00
2018-09-15T06:18:34.586Z,10148.00
2018-09-15T06:19:34.563Z,10468.00
2018-09-15T06:20:34.543Z,10880.00
2018-09-15T06:21:34.515Z,11300.00
2018-09-15T06:22:34.491Z,11804.00
2018-09-15T06:23:34.466Z,12312.00
2018-09-15T06:24:34.443Z,12836.00
2018-09-15T06:25:34.418Z,13408.00
2018-09-15T06:26:34.394Z,13956.00
2018-09-15T06:27:34.371Z,14792.00
2018-09-15T06:28:34.347Z,14644.00
2018-09-15T06:29:34.322Z,13316.00
2018-09-15T06:30:34.300Z,13052.00
2018-09-15T06:31:34.280Z,14108.00
2018-09-15T06:32:34.250Z,14724.00
2018-09-15T06:33:34.228Z,13300.00
2018-09-15T06:34:34.204Z,22592.00
2018-09-15T06:35:34.182Z,24576.00
2018-09-15T06:36:34.159Z,17036.00
2018-09-15T06:37:34.136Z,28384.00
2018-09-15T06:38:34.115Z,25632.00
2018-09-15T06:39:34.095Z,24608.00
2018-09-15T06:40:34.067Z,26016.00
2018-09-15T06:41:34.046Z,25248.00
2018-09-15T06:42:34.022Z,25696.00
2018-09-15T06:43:34.000Z,27360.00
2018-09-15T06:44:33.980Z,28128.00
2018-09-15T06:45:34.030Z,28416.00
2018-09-15T06:46:33.936Z,27904.00
2018-09-15T06:47:33.918Z,27552.00
2018-09-15T06:48:33.894Z,27456.00
2018-09-15T06:49:33.874Z,27456.00
2018-09-15T06:50:33.852Z,27104.00
2018-09-15T06:51:33.833Z,28448.00
2018-09-15T06:52:33.817Z,30048.00
2018-09-15T06:53:33.794Z,31296.00
2018-09-15T06:54:33.772Z,31616.00
2018-09-15T06:55:33.752Z,30080.00
2018-09-15T06:56:33.733Z,29280.00
2018-09-15T06:57:33.713Z,29376.00
2018-09-15T06:58:33.694Z,29952.00
2018-09-15T06:59:33.676Z,30336.00
2018-09-15T07:00:33.657Z,30112.00
2018-09-15T07:01:33.637Z,29472.00
2018-09-15T07:02:33.619Z,29664.00
2018-09-15T07:03:33.598Z,30432.00
2018-09-15T07:04:33.580Z,29888.00
2018-09-15T07:05:33.562Z,29472.00
2018-09-15T07:06:33.542Z,29120.00
2018-09-15T07:07:33.524Z,30752.00
2018-09-15T07:08:33.505Z,31168.00
2018-09-15T07:09:33.487Z,30976.00
2018-09-15T07:10:33.469Z,32352.00
2018-09-15T07:11:33.453Z,34592.00
2018-09-15T07:12:33.432Z,33024.00
2018-09-15T07:13:33.414Z,32288.00
2018-09-15T07:14:33.397Z,34464.00
2018-09-15T07:15:33.377Z,36512.00
2018-09-15T07:16:33.360Z,37984.00
2018-09-15T07:17:33.342Z,36192.00
2018-09-15T07:18:33.331Z,32960.00
2018-09-15T07:19:33.305Z,32448.00
2018-09-15T07:20:33.292Z,34016.00
2018-09-15T07:21:33.270Z,35616.00
2018-09-15T07:22:33.252Z,36480.00
2018-09-15T07:23:33.234Z,34784.00
2018-09-15T07:24:33.217Z,33184.00
2018-09-15T07:25:33.199Z,33952.00
2018-09-15T07:26:33.180Z,34208.00
2018-09-15T07:27:33.164Z,33760.00
2018-09-15T07:28:33.144Z,34400.00
2018-09-15T07:29:33.127Z,35040.00
2018-09-15T07:30:33.109Z,35392.00
2018-09-15T07:31:33.155Z,34912.00
2018-09-15T07:32:33.073Z,34112.00
2018-09-15T07:33:33.055Z,33408.00
2018-09-15T07:34:33.035Z,35712.00
2018-09-15T07:35:33.018Z,39584.00
2018-09-15T07:36:33.001Z,39776.00
2018-09-15T07:37:33.007Z,38720.00
2018-09-15T07:38:32.965Z,36224.00
2018-09-15T07:39:32.946Z,34464.00
2018-09-15T07:40:32.928Z,30944.00
2018-09-15T07:41:32.914Z,35904.00
2018-09-15T07:42:32.892Z,36512.00
2018-09-15T07:43:32.876Z,35264.00
2018-09-15T07:44:32.861Z,33120.00
2018-09-15T07:45:32.840Z,31360.00
2018-09-15T07:46:32.822Z,30784.00
2018-09-15T07:47:32.804Z,34144.00
2018-09-15T07:48:32.786Z,38400.00
2018-09-15T07:49:32.771Z,41920.00
2018-09-15T07:50:32.753Z,44512.00
2018-09-15T07:51:32.808Z,47424.00
2018-09-15T07:52:32.722Z,47872.00
2018-09-15T07:53:32.702Z,46912.00
2018-09-15T07:54:32.688Z,45504.00
2018-09-15T07:55:32.667Z,44992.00
2018-09-15T07:56:32.651Z,50560.00
2018-09-15T07:57:32.699Z,57056.00
2018-09-15T07:58:32.617Z,44832.00
2018-09-15T07:59:32.602Z,36992.00
2018-09-15T08:00:32.586Z,31392.00
2018-09-15T08:01:32.568Z,29408.00
2018-09-15T08:02:32.550Z,27968.00
2018-09-15T08:03:32.534Z,19264.00
2018-09-15T08:04:32.517Z,18560.00
2018-09-15T08:05:32.502Z,16836.00
2018-09-15T08:06:32.484Z,15096.00
2018-09-15T08:07:32.467Z,26592.00
2018-09-15T08:08:32.450Z,45504.00
2018-09-15T08:09:32.434Z,44832.00
2018-09-15T08:10:32.414Z,48576.00
2018-09-15T08:11:32.396Z,53376.00
2018-09-15T08:12:32.380Z,55776.00
2018-09-15T08:13:32.361Z,55072.00
2018-09-15T08:14:32.345Z,52448.00
2018-09-15T08:15:32.363Z,50240.00
2018-09-15T08:16:32.308Z,46560.00
2018-09-15T08:17:32.291Z,52096.00
2018-09-15T08:18:32.274Z,54240.00
2018-09-15T08:19:32.256Z,54496.00
2018-09-15T08:20:32.262Z,52832.00
2018-09-15T08:21:32.224Z,51488.00
2018-09-15T08:22:32.205Z,54240.00
2018-09-15T08:23:32.188Z,59808.00
2018-09-15T08:24:32.174Z,66688.00
2018-09-15T08:25:32.161Z,66176.00
2018-09-15T08:26:32.153Z,59552.00
2018-09-15T08:27:32.140Z,65536.00
2018-09-15T08:28:32.113Z,64576.00
2018-09-15T08:29:32.094Z,55200.00
2018-09-15T08:30:32.077Z,60832.00
2018-09-15T08:31:32.063Z,64608.00
2018-09-15T08:32:32.047Z,61504.00
2018-09-15T08:33:32.033Z,44544.00
2018-09-15T08:34:32.015Z,68768.00
2018-09-15T08:35:31.999Z,66624.00
2018-09-15T08:36:31.985Z,54272.00
2018-09-15T08:37:32.023Z,65312.00
2018-09-15T08:38:31.952Z,61056.00
2018-09-15T08:39:31.938Z,57952.00
2018-09-15T08:40:31.928Z,28256.00
2018-09-15T08:41:31.905Z,58176.00
2018-09-15T08:42:31.890Z,64448.00
2018-09-15T08:43:31.874Z,65504.00
2018-09-15T08:44:31.859Z,52096.00
2018-09-15T08:45:31.842Z,58240.00
2018-09-15T08:46:31.827Z,62336.00
2018-09-15T08:47:31.810Z,69184.00
2018-09-15T08:48:31.793Z,75936.00
2018-09-15T08:49:31.776Z,79616.00
2018-09-15T08:50:31.761Z,62560.00
2018-09-15T08:51:31.746Z,73632.00
2018-09-15T08:52:31.730Z,49024.00
2018-09-15T08:53:31.713Z,64416.00
2018-09-15T08:54:31.697Z,77472.00
2018-09-15T08:55:31.683Z,82560.00
2018-09-15T08:56:31.665Z,71808.00
2018-09-15T08:57:31.648Z,58560.00
2018-09-15T08:58:31.639Z,40704.00
2018-09-15T08:59:31.616Z,46464.00
2018-09-15T09:00:31.602Z,54240.00
2018-09-15T09:01:31.586Z,62976.00
2018-09-15T09:02:31.569Z,58912.00
2018-09-15T09:03:31.557Z,69280.00
2018-09-15T09:04:31.539Z,63168.00
2018-09-15T09:05:31.524Z,68352.00
2018-09-15T09:06:31.508Z,77696.00
2018-09-15T09:07:31.494Z,75008.00
2018-09-15T09:08:31.479Z,71136.00
2018-09-15T09:09:31.464Z,56544.00
2018-09-15T09:10:31.448Z,65600.00
2018-09-15T09:11:31.434Z,68064.00
2018-09-15T09:12:31.419Z,73952.00
2018-09-15T09:13:31.404Z,79488.00
2018-09-15T09:14:31.389Z,65600.00
2018-09-15T09:15:31.377Z,69632.00
2018-09-15T09:16:31.361Z,56544.00
2018-09-15T09:17:31.346Z,38272.00
2018-09-15T09:18:31.334Z,34720.00
2018-09-15T09:19:31.315Z,33056.00
2018-09-15T09:20:31.301Z,31520.00
2018-09-15T09:21:31.285Z,30720.00
2018-09-15T09:22:31.270Z,30016.00
2018-09-15T09:23:31.255Z,29984.00
2018-09-15T09:24:31.238Z,31584.00
2018-09-15T09:25:31.222Z,34016.00
2018-09-15T09:26:31.351Z,37184.00
2018-09-15T09:27:31.188Z,43264.00
2018-09-15T09:28:31.173Z,50464.00
2018-09-15T09:29:31.156Z,43904.00
2018-09-15T09:30:31.139Z,36832.00
2018-09-15T09:31:31.122Z,35488.00
2018-09-15T09:32:31.104Z,34912.00
2018-09-15T09:33:31.088Z,31680.00
2018-09-15T09:34:31.070Z,34464.00
2018-09-15T09:35:31.053Z,31712.00
2018-09-15T09:36:31.035Z,29536.00
2018-09-15T09:37:31.018Z,26688.00
2018-09-15T09:38:30.999Z,25632.00
2018-09-15T09:39:30.982Z,50144.00
2018-09-15T09:40:30.965Z,45504.00
2018-09-15T09:41:30.964Z,43808.00
2018-09-15T09:42:30.930Z,72416.00
2018-09-15T09:43:30.915Z,79136.00
2018-09-15T09:44:30.893Z,78272.00
2018-09-15T09:45:30.882Z,80704.00
2018-09-15T09:46:30.858Z,79040.00
2018-09-15T09:47:30.842Z,75040.00
2018-09-15T09:48:30.823Z,75488.00
2018-09-15T09:49:30.810Z,80864.00
2018-09-15T09:50:30.790Z,78464.00
2018-09-15T09:51:30.775Z,34112.00
2018-09-15T09:52:30.758Z,25792.00
2018-09-15T09:53:30.741Z,25152.00
2018-09-15T09:54:30.724Z,23808.00
2018-09-15T09:55:30.709Z,18560.00
2018-09-15T09:56:30.693Z,15980.00
2018-09-15T09:57:30.677Z,14804.00
2018-09-15T09:58:30.660Z,14048.00
2018-09-15T09:59:30.644Z,14932.00
2018-09-15T10:00:30.628Z,17568.00
2018-09-15T10:01:30.610Z,20128.00
2018-09-15T10:02:30.592Z,22944.00
2018-09-15T10:03:30.575Z,19296.00
2018-09-15T10:04:30.559Z,81856.00
2018-09-15T10:05:30.543Z,63008.00
2018-09-15T10:06:30.521Z,34912.00
2018-09-15T10:07:30.505Z,16304.00
2018-09-15T10:08:30.487Z,14476.00
2018-09-15T10:09:30.469Z,12940.00
2018-09-15T10:10:30.450Z,11832.00
2018-09-15T10:11:30.433Z,11324.00
2018-09-15T10:12:30.415Z,12156.00
2018-09-15T10:13:30.397Z,12700.00
2018-09-15T10:14:30.387Z,12672.00
2018-09-15T10:15:30.361Z,13576.00
2018-09-15T10:16:30.345Z,14460.00
2018-09-15T10:17:30.325Z,13904.00
2018-09-15T10:18:30.309Z,12524.00
2018-09-15T10:19:30.293Z,12296.00
2018-09-15T10:20:30.270Z,14272.00
2018-09-15T10:21:30.290Z,16620.00
2018-09-15T10:22:30.233Z,20416.00
2018-09-15T10:23:30.216Z,23616.00
2018-09-15T10:24:30.196Z,22144.00
2018-09-15T10:25:30.179Z,19552.00
2018-09-15T10:26:30.158Z,20128.00
2018-09-15T10:27:30.143Z,21568.00
2018-09-15T10:28:30.121Z,22400.00
2018-09-15T10:29:30.103Z,69312.00
2018-09-15T10:30:30.083Z,19264.00
2018-09-15T10:31:30.065Z,17152.00
2018-09-15T10:32:30.048Z,62528.00
2018-09-15T10:33:30.032Z,68384.00
2018-09-15T10:34:30.010Z,31552.00
2018-09-15T10:35:29.990Z,28160.00
2018-09-15T10:36:29.973Z,25568.00
2018-09-15T10:37:29.954Z,57376.00
2018-09-15T10:38:29.965Z,53728.00
2018-09-15T10:39:29.919Z,54848.00
2018-09-15T10:40:29.985Z,56704.00
2018-09-15T10:41:29.883Z,63264.00
2018-09-15T10:42:29.864Z,62528.00
2018-09-15T10:43:29.847Z,79360.00
2018-09-15T10:44:29.830Z,78528.00
2018-09-15T10:45:29.814Z,50880.00
2018-09-15T10:46:29.803Z,35424.00
2018-09-15T10:47:29.781Z,28320.00
2018-09-15T10:48:29.762Z,24032.00
2018-09-15T10:49:29.746Z,23968.00
2018-09-15T10:50:29.729Z,25184.00
2018-09-15T10:51:29.713Z,47808.00
2018-09-15T10:52:29.782Z,33600.00
2018-09-15T10:53:29.677Z,32288.00
2018-09-15T10:54:29.660Z,32320.00
2018-09-15T10:55:29.644Z,32224.00
2018-09-15T10:56:29.627Z,39040.00
2018-09-15T10:57:29.608Z,31040.00
2018-09-15T10:58:29.640Z,27456.00
2018-09-15T10:59:29.574Z,25024.00
2018-09-15T11:00:29.626Z,24704.00
2018-09-15T11:01:29.540Z,25248.00
2018-09-15T11:02:29.520Z,25696.00
2018-09-15T11:03:29.503Z,28800.00
2018-09-15T11:04:29.486Z,31904.00
2018-09-15T11:05:29.469Z,35680.00
2018-09-15T11:06:29.455Z,41664.00
2018-09-15T11:07:29.432Z,57280.00
2018-09-15T11:08:29.419Z,42112.00
2018-09-15T11:09:29.398Z,36416.00
2018-09-15T11:10:29.379Z,32096.00
2018-09-15T11:11:29.360Z,28576.00
2018-09-15T11:12:29.343Z,24672.00
2018-09-15T11:13:29.357Z,21312.00
2018-09-15T11:14:29.307Z,18112.00
2018-09-15T11:15:29.291Z,15088.00
2018-09-15T11:16:29.271Z,13912.00
2018-09-15T11:17:29.253Z,13320.00
2018-09-15T11:18:29.235Z,12968.00
2018-09-15T11:19:29.214Z,12316.00
2018-09-15T11:20:29.198Z,12220.00
2018-09-15T11:21:29.179Z,12544.00
2018-09-15T11:22:29.176Z,13532.00
2018-09-15T11:23:29.140Z,14884.00
2018-09-15T11:24:29.123Z,16444.00
2018-09-15T11:25:29.104Z,17984.00
2018-09-15T11:26:29.082Z,19936.00
2018-09-15T11:27:29.065Z,21280.00
2018-09-15T11:28:29.053Z,21472.00
2018-09-15T11:29:29.027Z,19424.00
2018-09-15T11:30:29.007Z,17600.00
2018-09-15T11:31:28.988Z,17156.00
2018-09-15T11:32:28.968Z,18304.00
2018-09-15T11:33:28.949Z,20288.00
2018-09-15T11:34:28.930Z,22080.00
2018-09-15T11:35:28.911Z,23296.00
2018-09-15T11:36:28.892Z,24832.00
2018-09-15T11:37:28.873Z,26816.00
2018-09-15T11:38:28.852Z,26016.00
2018-09-15T11:39:28.832Z,24448.00
2018-09-15T11:40:28.815Z,22784.00
2018-09-15T11:41:28.794Z,21280.00
2018-09-15T11:42:28.775Z,20320.00
2018-09-15T11:43:28.762Z,18752.00
2018-09-15T11:44:28.736Z,17632.00
2018-09-15T11:45:28.718Z,16696.00
2018-09-15T11:46:28.698Z,16196.00
2018-09-15T11:47:28.679Z,16268.00
2018-09-15T11:48:28.660Z,16804.00
2018-09-15T11:49:28.641Z,17280.00
2018-09-15T11:50:28.621Z,17344.00
2018-09-15T11:51:28.602Z,17184.00
2018-09-15T11:52:28.583Z,16840.00
2018-09-15T11:53:28.563Z,17440.00
2018-09-15T11:54:28.543Z,18976.00
2018-09-15T11:55:28.525Z,22016.00
2018-09-15T11:56:28.506Z,26240.00
2018-09-15T11:57:28.485Z,29792.00
2018-09-15T11:58:28.466Z,34304.00
2018-09-15T11:59:28.446Z,39072.00
2018-09-15T12:00:28.428Z,38624.00
2018-09-15T12:01:28.460Z,38336.00
2018-09-15T12:02:28.389Z,38720.00
2018-09-15T12:03:28.373Z,38304.00
2018-09-15T12:04:28.350Z,38176.00
2018-09-15T12:05:28.332Z,36928.00
2018-09-15T12:06:28.312Z,34432.00
2018-09-15T12:07:28.294Z,34720.00
2018-09-15T12:08:28.277Z,36896.00
2018-09-15T12:09:28.256Z,38528.00
2018-09-15T12:10:28.236Z,40192.00
2018-09-15T12:11:28.219Z,40320.00
2018-09-15T12:12:28.199Z,40768.00
2018-09-15T12:13:28.182Z,40864.00
2018-09-15T12:14:28.162Z,40288.00
2018-09-15T12:15:28.145Z,39808.00
2018-09-15T12:16:28.127Z,43040.00
2018-09-15T12:17:28.107Z,62656.00
2018-09-15T12:18:28.091Z,59808.00
2018-09-15T12:19:28.071Z,55392.00