createdAt,value
2023-01-23T00:00:18.104Z,1
2023-01-23T00:02:21.176Z,1
2023-01-23T00:04:17.864Z,1
2023-01-23T00:06:16.838Z,1
2023-01-23T00:08:17.863Z,1
2023-01-23T00:10:18.632Z,1
2023-01-23T00:12:18.120Z,1
2023-01-23T00:14:18.010Z,1
2023-01-23T00:16:17.709Z,1
2023-01-23T00:18:18.522Z,1
2023-01-23T00:20:21.494Z,1
2023-01-23T00:22:17.728Z,1
2023-01-23T00:24:21.402Z,1
2023-01-23T00:26:17.801Z,1
2023-01-23T00:28:21.350Z,1
2023-01-23T00:30:18.339Z,1
2023-01-23T00:32:27.074Z,1
2023-01-23T00:34:17.687Z,1
2023-01-23T00:36:18.254Z,1
2023-01-23T00:38:17.986Z,1
2023-01-23T00:40:18.559Z,1
2023-01-23T00:42:21.443Z,1
2023-01-23T00:44:17.933Z,1
2023-01-23T00:46:17.962Z,1
2023-01-23T00:48:21.602Z,1
2023-01-23T00:52:18.102Z,1
2023-01-23T00:54:18.015Z,1
2023-01-23T00:56:18.085Z,1
2023-01-23T00:58:21.363Z,1
2023-01-23T01:00:18.062Z,1
2023-01-23T01:02:17.961Z,1
2023-01-23T01:04:21.999Z,1
2023-01-23T01:06:17.705Z,1
2023-01-23T01:08:21.417Z,1
2023-01-23T01:10:18.209Z,1
2023-01-23T01:12:17.554Z,1
2023-01-23T01:14:18.243Z,1
2023-01-23T01:16:17.935Z,1
2023-01-23T01:18:18.259Z,1
2023-01-23T01:20:18.424Z,1
2023-01-23T01:22:24.409Z,1
2023-01-23T01:24:17.932Z,1
2023-01-23T01:26:21.742Z,1
2023-01-23T01:28:17.760Z,1
2023-01-23T01:30:18.084Z,1
2023-01-23T01:32:21.192Z,1
2023-01-23T01:34:17.997Z,1
2023-01-23T01:36:16.499Z,1
2023-01-23T01:38:21.449Z,1
2023-01-23T01:40:21.346Z,1
2023-01-23T01:42:18.011Z,1
2023-01-23T01:44:24.184Z,1
2023-01-23T01:46:17.046Z,1
2023-01-23T01:48:17.886Z,1
2023-01-23T01:50:17.199Z,1
2023-01-23T01:52:21.184Z,1
2023-01-23T01:54:21.369Z,1
2023-01-23T01:56:21.333Z,1
2023-01-23T01:58:17.945Z,1
2023-01-23T02:00:24.782Z,1
2023-01-23T02:02:18.010Z,1
2023-01-23T02:04:17.935Z,1
2023-01-23T02:06:21.500Z,1
2023-01-23T02:08:18.033Z,1
2023-01-23T02:10:18.111Z,1
2023-01-23T02:12:21.407Z,1
2023-01-23T02:14:18.181Z,1
2023-01-23T02:18:21.182Z,1
2023-01-23T02:20:18.308Z,1
2023-01-23T02:22:17.567Z,1
2023-01-23T02:24:16.688Z,1
2023-01-23T02:26:23.470Z,1
2023-01-23T02:28:17.793Z,1
2023-01-23T02:30:19.890Z,1
2023-01-23T02:32:18.135Z,1
2023-01-23T02:34:24.618Z,1
2023-01-23T02:36:18.024Z,1
2023-01-23T02:38:25.043Z,1
2023-01-23T02:40:18.280Z,1
2023-01-23T02:42:24.551Z,1
2023-01-23T02:44:18.042Z,1
2023-01-23T02:46:17.995Z,1
2023-01-23T02:50:18.450Z,1
2023-01-23T02:52:22.434Z,1
2023-01-23T02:54:21.232Z,1
2023-01-23T02:56:21.386Z,1
2023-01-23T02:58:18.053Z,1
2023-01-23T03:00:18.326Z,1
2023-01-23T03:02:17.998Z,1
2023-01-23T03:04:18.301Z,1
2023-01-23T03:06:17.847Z,1
2023-01-23T03:10:18.236Z,1
2023-01-23T03:12:21.330Z,1
2023-01-23T03:14:18.076Z,1
2023-01-23T03:16:17.992Z,1
2023-01-23T03:18:17.765Z,1
2023-01-23T03:20:18.657Z,1
2023-01-23T03:22:17.826Z,1
2023-01-23T03:24:24.554Z,1
2023-01-23T03:26:17.918Z,1
2023-01-23T03:28:17.750Z,1
2023-01-23T03:30:16.953Z,1
2023-01-23T03:32:21.884Z,1
2023-01-23T03:34:17.770Z,1
2023-01-23T03:36:18.449Z,1
2023-01-23T03:38:17.874Z,1
2023-01-23T03:40:18.117Z,1
2023-01-23T03:42:21.016Z,1
2023-01-23T03:44:21.680Z,1
2023-01-23T03:46:17.971Z,1
2023-01-23T03:48:26.190Z,1
2023-01-23T03:50:24.720Z,1
2023-01-23T03:52:17.947Z,1
2023-01-23T03:54:21.626Z,1
2023-01-23T03:56:21.463Z,1
2023-01-23T03:58:17.763Z,1
2023-01-23T04:00:21.821Z,1
2023-01-23T04:02:24.783Z,1
2023-01-23T04:04:17.903Z,1
2023-01-23T04:06:18.287Z,1
2023-01-23T04:08:17.937Z,1
2023-01-23T04:10:18.771Z,1
2023-01-23T04:12:24.783Z,1
2023-01-23T04:14:24.596Z,1
2023-01-23T04:16:17.946Z,1
2023-01-23T04:18:18.072Z,1
2023-01-23T04:20:18.073Z,1
2023-01-23T04:22:17.763Z,1
2023-01-23T04:24:25.590Z,1
2023-01-23T04:26:17.803Z,1
2023-01-23T04:28:24.632Z,1
2023-01-23T04:30:18.606Z,1
2023-01-23T04:32:17.767Z,1
2023-01-23T04:34:21.197Z,1
2023-01-23T04:36:17.743Z,1
2023-01-23T04:38:18.026Z,1
2023-01-23T04:40:18.352Z,1
2023-01-23T04:42:18.228Z,1
2023-01-23T04:44:17.958Z,1
2023-01-23T04:46:21.633Z,1
2023-01-23T04:48:17.749Z,1
2023-01-23T04:50:18.237Z,1
2023-01-23T04:52:21.431Z,1
2023-01-23T04:54:17.995Z,1
2023-01-23T04:56:22.743Z,1
2023-01-23T04:58:21.503Z,1
2023-01-23T05:00:24.440Z,1
2023-01-23T05:02:17.908Z,1
2023-01-23T05:04:17.915Z,1
2023-01-23T05:06:18.425Z,1
2023-01-23T05:08:18.353Z,1
2023-01-23T05:10:18.433Z,1
2023-01-23T05:12:18.284Z,1
2023-01-23T05:14:21.248Z,1
2023-01-23T05:16:17.806Z,1
2023-01-23T05:18:17.846Z,1
2023-01-23T05:20:19.137Z,1
2023-01-23T05:22:21.608Z,1
2023-01-23T05:24:17.921Z,1
2023-01-23T05:26:17.953Z,1
2023-01-23T05:28:17.758Z,1
2023-01-23T05:30:17.992Z,1
2023-01-23T05:32:21.384Z,1
2023-01-23T05:34:17.831Z,1
2023-01-23T05:36:18.675Z,1
2023-01-23T05:38:21.496Z,1
2023-01-23T05:42:17.978Z,1
2023-01-23T05:44:21.531Z,1
2023-01-23T05:46:18.325Z,1
2023-01-23T05:48:21.479Z,1
2023-01-23T05:50:18.687Z,1
2023-01-23T05:52:18.410Z,1
2023-01-23T05:54:17.919Z,1
2023-01-23T05:56:24.601Z,1
2023-01-23T05:58:18.051Z,1
2023-01-23T06:00:16.175Z,1
2023-01-23T06:02:21.241Z,1
2023-01-23T06:04:21.459Z,1
2023-01-23T06:06:18.140Z,0
2023-01-23T06:08:18.257Z,0
2023-01-23T06:10:18.359Z,0
2023-01-23T06:12:17.892Z,0
2023-01-23T06:14:18.053Z,0
2023-01-23T06:16:17.876Z,0.1
2023-01-23T06:18:18.363Z,0.2
2023-01-23T06:20:21.856Z,0.2
2023-01-23T06:22:21.358Z,0.3
2023-01-23T06:24:17.900Z,0.4
2023-01-23T06:26:17.792Z,0.6
2023-01-23T06:28:17.833Z,1
2023-01-23T06:30:18.648Z,1.3
2023-01-23T06:32:21.579Z,2
2023-01-23T06:34:17.800Z,2.9
2023-01-23T06:36:24.480Z,4.1
2023-01-23T06:38:18.387Z,5.5
2023-01-23T06:40:21.722Z,7.8
2023-01-23T06:42:18.072Z,10.5
2023-01-23T06:44:21.697Z,14.9
2023-01-23T06:46:17.685Z,18.2
2023-01-23T06:48:18.097Z,23.3
2023-01-23T06:50:18.494Z,30
2023-01-23T06:52:17.891Z,36.6
2023-01-23T06:54:19.773Z,47
2023-01-23T06:56:17.946Z,57.4
2023-01-23T06:58:21.484Z,70.1
2023-01-23T07:00:21.801Z,77.5
2023-01-23T07:02:18.237Z,90
2023-01-23T07:04:21.385Z,109.9
2023-01-23T07:06:24.432Z,127.7
2023-01-23T07:08:24.542Z,156
2023-01-23T07:10:24.687Z,181.3
2023-01-23T07:12:21.358Z,210.6
2023-01-23T07:14:17.911Z,257.2
2023-01-23T07:16:17.997Z,284.3
2023-01-23T07:18:18.338Z,330.3
2023-01-23T07:20:18.427Z,347.2
2023-01-23T07:22:18.093Z,365
2023-01-23T07:24:24.550Z,383.8
2023-01-23T07:26:20.897Z,403.4
2023-01-23T07:28:21.085Z,424.1
2023-01-23T07:30:17.813Z,468.7
2023-01-23T07:32:17.570Z,544.6
2023-01-23T07:34:20.902Z,632.7
2023-01-23T07:36:17.917Z,735.1
2023-01-23T07:38:17.575Z,812.4
2023-01-23T07:40:21.452Z,897.8
2023-01-23T07:42:17.746Z,943.9
2023-01-23T07:44:17.682Z,943.9
2023-01-23T07:46:17.805Z,943.9
2023-01-23T07:48:24.472Z,897.8
2023-01-23T07:50:21.527Z,812.4
2023-01-23T07:52:20.964Z,735.1
2023-01-23T07:54:17.730Z,665.1
2023-01-23T07:56:17.767Z,601.8
2023-01-23T07:58:17.844Z,572.5
2023-01-23T08:00:16.721Z,572.5
2023-01-23T08:02:17.899Z,665.1
2023-01-23T08:04:17.689Z,699.2
2023-01-23T08:06:24.459Z,699.2
2023-01-23T08:08:17.859Z,812.4
2023-01-23T08:10:21.277Z,854.1
2023-01-23T08:12:21.169Z,897.8
2023-01-23T08:14:17.974Z,943.9
2023-01-23T08:16:17.747Z,1043.1
2023-01-23T08:18:17.979Z,1096.6
2023-01-23T08:20:24.513Z,1152.9
2023-01-23T08:22:17.673Z,1212
2023-01-23T08:24:17.683Z,1339.4
2023-01-23T08:26:17.830Z,1408.1
2023-01-23T08:28:17.773Z,1408.1
2023-01-23T08:30:18.261Z,1556.2
2023-01-23T08:32:17.898Z,1719.9
2023-01-23T08:34:17.951Z,1719.9
2023-01-23T08:36:17.773Z,1719.9
2023-01-23T08:38:17.922Z,1808
2023-01-23T08:40:21.563Z,1998.2
2023-01-23T08:42:17.672Z,2100.6
2023-01-23T08:44:16.874Z,2100.6
2023-01-23T08:46:17.856Z,2208.3
2023-01-23T08:48:17.546Z,2100.6
2023-01-23T08:50:18.212Z,2100.6
2023-01-23T08:52:20.839Z,2100.6
2023-01-23T08:54:17.750Z,1998.2
2023-01-23T08:56:18.036Z,1998.2
2023-01-23T08:58:17.912Z,1900.7
2023-01-23T09:00:23.905Z,1900.7
2023-01-23T09:02:21.206Z,1900.7
2023-01-23T09:04:17.790Z,1900.7
2023-01-23T09:06:16.206Z,1998.2
2023-01-23T09:08:17.589Z,2100.6
2023-01-23T09:10:17.842Z,2208.3
2023-01-23T09:12:18.131Z,2100.6
2023-01-23T09:14:21.287Z,2208.3
2023-01-23T09:16:17.771Z,2321.6
2023-01-23T09:18:21.004Z,2440.6
2023-01-23T09:20:17.876Z,2440.6
2023-01-23T09:24:17.583Z,2440.6
2023-01-23T09:26:20.932Z,2208.3
2023-01-23T09:28:17.855Z,2100.6
2023-01-23T09:30:17.627Z,2208.3
2023-01-23T09:32:24.420Z,2321.6
2023-01-23T09:34:17.681Z,2440.6
2023-01-23T09:36:17.811Z,2565.7
2023-01-23T09:38:17.829Z,2835.6
2023-01-23T09:40:24.352Z,3133.8
2023-01-23T09:42:17.976Z,2981
2023-01-23T09:44:17.727Z,3294.5
2023-01-23T09:46:21.099Z,3294.5
2023-01-23T09:48:17.561Z,3133.8
2023-01-23T09:50:17.669Z,2981
2023-01-23T09:52:20.918Z,2981
2023-01-23T09:54:17.754Z,3294.5
2023-01-23T09:56:17.724Z,3133.8
2023-01-23T09:58:17.802Z,3133.8
2023-01-23T10:02:17.772Z,2981
2023-01-23T10:04:17.576Z,3463.4
2023-01-23T10:06:17.653Z,3641
2023-01-23T10:08:17.671Z,3827.6
2023-01-23T10:10:17.817Z,3641
2023-01-23T10:12:21.185Z,3641
2023-01-23T10:14:17.601Z,3641
2023-01-23T10:16:17.783Z,3827.6
2023-01-23T10:18:24.472Z,3641
2023-01-23T10:20:21.266Z,3641
2023-01-23T10:22:22.937Z,4023.9
2023-01-23T10:24:17.564Z,4675.1
2023-01-23T10:26:17.818Z,4675.1
2023-01-23T10:28:17.951Z,4230.2
2023-01-23T10:30:17.840Z,4023.9
2023-01-23T10:32:17.993Z,3827.6
2023-01-23T10:34:20.869Z,3463.4
2023-01-23T10:36:21.609Z,3294.5
2023-01-23T10:38:17.955Z,3294.5
2023-01-23T10:40:18.118Z,3641
2023-01-23T10:42:17.854Z,3641
2023-01-23T10:44:21.511Z,3294.5
2023-01-23T10:46:17.663Z,3641
2023-01-23T10:48:17.572Z,3827.6
2023-01-23T10:50:21.024Z,3827.6
2023-01-23T10:54:30.540Z,3463.4
2023-01-23T10:56:17.625Z,4023.9
2023-01-23T10:58:17.728Z,5710.1
2023-01-23T11:00:17.859Z,6310.7
2023-01-23T11:02:18.035Z,5710.1
2023-01-23T11:04:21.249Z,5710.1
2023-01-23T11:06:17.756Z,5710.1
2023-01-23T11:08:17.767Z,5166.8
2023-01-23T11:10:17.780Z,5431.7
2023-01-23T11:12:17.692Z,5166.8
2023-01-23T11:14:17.890Z,4447.1
2023-01-23T11:16:18.045Z,3641
2023-01-23T11:20:17.707Z,3463.4
2023-01-23T11:22:21.219Z,3827.6
2023-01-23T11:24:20.337Z,3827.6
2023-01-23T11:26:24.510Z,4230.2
2023-01-23T11:28:21.157Z,4230.2
2023-01-23T11:30:17.588Z,4447.1
2023-01-23T11:32:17.874Z,4447.1
2023-01-23T11:34:17.603Z,4230.2
2023-01-23T11:36:17.831Z,4023.9
2023-01-23T11:38:30.438Z,4447.1
2023-01-23T11:40:17.604Z,4023.9
2023-01-23T11:42:18.094Z,4023.9
2023-01-23T11:44:18.573Z,3641
2023-01-23T11:46:24.475Z,3463.4
2023-01-23T11:48:17.927Z,3463.4
2023-01-23T11:50:24.112Z,4023.9
2023-01-23T11:52:17.646Z,4675.1
2023-01-23T11:54:17.695Z,4447.1
2023-01-23T11:56:17.731Z,3641
2023-01-23T11:58:17.995Z,3463.4
2023-01-23T12:00:17.893Z,3133.8
2023-01-23T12:02:21.336Z,4230.2
2023-01-23T12:04:17.802Z,5710.1
2023-01-23T12:06:20.159Z,6974.4
2023-01-23T12:08:17.822Z,7332
2023-01-23T12:10:17.756Z,8518.5
2023-01-23T12:12:17.736Z,9897.1
2023-01-23T12:14:24.230Z,9897.1
2023-01-23T12:16:17.903Z,8955.3
2023-01-23T12:18:17.864Z,6974.4
2023-01-23T12:20:18.042Z,5710.1
2023-01-23T12:22:17.658Z,5710.1
2023-01-23T12:24:24.206Z,4675.1
2023-01-23T12:26:17.721Z,5166.8
2023-01-23T12:28:18.075Z,6310.7
2023-01-23T12:30:21.261Z,6634.2
2023-01-23T12:32:17.704Z,6634.2
2023-01-23T12:34:17.858Z,6634.2
2023-01-23T12:36:17.737Z,6974.4
2023-01-23T12:38:18.034Z,6634.2
2023-01-23T12:40:17.992Z,6634.2
2023-01-23T12:42:24.147Z,6634.2
2023-01-23T12:44:17.889Z,6634.2
2023-01-23T12:46:20.857Z,6634.2
2023-01-23T12:48:20.891Z,6974.4
2023-01-23T12:50:21.225Z,7707.9
2023-01-23T12:52:17.680Z,11498.8
2023-01-23T12:54:17.819Z,25591.1
2023-01-23T12:56:17.909Z,8103.1
2023-01-23T12:58:20.865Z,5710.1
2023-01-23T13:00:24.316Z,4675.1
2023-01-23T13:02:18.875Z,4447.1
2023-01-23T13:04:17.841Z,4675.1
2023-01-23T13:06:24.376Z,4675.1
2023-01-23T13:10:17.792Z,4230.2
2023-01-23T13:12:24.430Z,4230.2
2023-01-23T13:14:21.258Z,4230.2
2023-01-23T13:16:21.131Z,3827.6
2023-01-23T13:18:17.830Z,3463.4
2023-01-23T13:20:17.766Z,4230.2
2023-01-23T13:22:26.904Z,3827.6
2023-01-23T13:24:15.983Z,3827.6
2023-01-23T13:26:21.023Z,3827.6
2023-01-23T13:28:17.956Z,2981
2023-01-23T13:30:17.717Z,3294.5
2023-01-23T13:32:18.120Z,3827.6
2023-01-23T13:34:18.039Z,3641
2023-01-23T13:36:17.858Z,3463.4
2023-01-23T13:38:18.134Z,3463.4
2023-01-23T13:40:21.244Z,3463.4
2023-01-23T13:42:17.691Z,4023.9
2023-01-23T13:44:21.549Z,5710.1
2023-01-23T13:46:18.355Z,5710.1
2023-01-23T14:20:22.729Z,2697.3
2023-01-23T14:22:21.261Z,2208.3
2023-01-23T14:24:17.851Z,1900.7
2023-01-23T14:26:17.858Z,1719.9
2023-01-23T14:28:17.775Z,1636
2023-01-23T14:30:17.996Z,1808
2023-01-23T14:32:17.724Z,1719.9
2023-01-23T14:36:17.879Z,1636
2023-01-23T14:38:20.993Z,1480.3
2023-01-23T14:40:25.811Z,1636
2023-01-23T14:44:24.430Z,1808
2023-01-23T14:46:17.764Z,1719.9
2023-01-23T14:50:17.953Z,1480.3
2023-01-23T14:52:17.649Z,1480.3
2023-01-23T14:54:20.330Z,1408.1
2023-01-23T14:56:24.408Z,1212
2023-01-23T14:58:21.109Z,1043.1
2023-01-23T15:00:24.386Z,992.3
2023-01-23T15:02:24.544Z,897.8
2023-01-23T15:04:17.576Z,812.4
2023-01-23T15:06:17.832Z,854.1
2023-01-23T15:08:21.314Z,772.8
2023-01-23T15:10:17.691Z,897.8
2023-01-23T15:12:20.920Z,992.3
2023-01-23T15:14:17.823Z,943.9
2023-01-23T15:16:17.850Z,854.1
2023-01-23T15:18:17.800Z,812.4
2023-01-23T15:20:17.833Z,772.8
2023-01-23T15:22:21.072Z,572.5
2023-01-23T15:24:17.905Z,468.7
2023-01-23T15:26:21.028Z,424.1
2023-01-23T15:28:17.730Z,403.4
2023-01-23T15:30:17.614Z,492.7
2023-01-23T15:32:17.834Z,445.9
2023-01-23T15:34:24.267Z,383.8
2023-01-23T15:36:18.098Z,383.8
2023-01-23T15:38:21.367Z,383.8
2023-01-23T15:40:17.704Z,330.3
2023-01-23T15:42:17.842Z,244.7
2023-01-23T15:44:21.423Z,210.6
2023-01-23T15:46:17.633Z,181.3
2023-01-23T15:48:21.284Z,148.4
2023-01-23T15:50:21.190Z,121.5
2023-01-23T15:52:17.890Z,115.6
2023-01-23T15:54:17.690Z,104.6
2023-01-23T15:56:17.767Z,94.6
2023-01-23T15:58:17.709Z,81.5
2023-01-23T16:00:21.142Z,66.7
2023-01-23T16:02:30.443Z,51.9
2023-01-23T16:04:17.715Z,40.4
2023-01-23T16:06:17.916Z,31.5
2023-01-23T16:08:17.660Z,23.3
2023-01-23T16:10:18.045Z,16.4
2023-01-23T16:12:17.875Z,12.8
2023-01-23T16:14:17.748Z,9.5
2023-01-23T16:16:17.734Z,7.4
2023-01-23T16:18:17.916Z,5.2
2023-01-23T16:20:24.489Z,3.7
2023-01-23T16:22:17.721Z,2.6
2023-01-23T16:24:17.720Z,1.9
2023-01-23T16:26:17.735Z,1.3
2023-01-23T16:30:18.025Z,0.7
2023-01-23T16:32:18.160Z,0.4
2023-01-23T16:34:17.803Z,0.4
2023-01-23T16:36:17.872Z,0.2
2023-01-23T16:38:17.968Z,0.1
2023-01-23T16:40:17.635Z,0.1
2023-01-23T16:42:17.853Z,0.1
2023-01-23T16:44:18.167Z,0
2023-01-23T16:46:20.906Z,0
2023-01-23T16:48:27.388Z,0
2023-01-23T16:50:17.730Z,0
2023-01-23T16:52:21.241Z,0
2023-01-23T16:54:18.908Z,1
2023-01-23T16:56:17.909Z,1
2023-01-23T16:58:17.727Z,1
2023-01-23T17:00:19.045Z,1
2023-01-23T17:02:18.051Z,1
2023-01-23T17:04:17.619Z,1
2023-01-23T17:06:21.553Z,1
2023-01-23T17:08:17.935Z,1
2023-01-23T17:12:21.061Z,1
2023-01-23T17:14:21.096Z,1
2023-01-23T17:16:26.672Z,1
2023-01-23T17:18:17.985Z,1
2023-01-23T17:20:24.550Z,1
2023-01-23T17:22:17.773Z,1
2023-01-23T17:24:21.151Z,1
2023-01-23T17:26:21.316Z,1
2023-01-23T17:28:17.959Z,1
2023-01-23T17:30:20.978Z,1
2023-01-23T17:32:21.499Z,1
2023-01-23T17:34:21.206Z,1
2023-01-23T17:36:16.649Z,1
2023-01-23T17:38:21.133Z,1
2023-01-23T17:40:17.855Z,1
2023-01-23T17:42:21.360Z,1
2023-01-23T17:44:17.827Z,1
2023-01-23T17:46:17.944Z,1
2023-01-23T17:48:17.952Z,1
2023-01-23T17:50:17.843Z,1
2023-01-23T17:52:17.920Z,1
2023-01-23T17:54:21.021Z,1
2023-01-23T17:56:18.205Z,1
2023-01-23T17:58:21.367Z,1
2023-01-23T18:00:21.118Z,1
2023-01-23T18:02:17.835Z,1
2023-01-23T18:04:17.883Z,1
2023-01-23T18:06:17.938Z,1
2023-01-23T18:08:21.380Z,1
2023-01-23T18:10:16.534Z,1
2023-01-23T18:12:21.076Z,1
2023-01-23T18:14:17.927Z,1
2023-01-23T18:16:17.679Z,1
2023-01-23T18:18:21.195Z,1
2023-01-23T18:20:18.033Z,1
2023-01-23T18:22:17.871Z,1
2023-01-23T18:24:18.196Z,1
2023-01-23T18:26:17.986Z,1
2023-01-23T18:28:18.159Z,1
2023-01-23T18:30:18.037Z,1
2023-01-23T18:36:23.960Z,1
2023-01-23T18:36:34.348Z,1
2023-01-23T18:38:35.847Z,1
2023-01-23T18:40:41.139Z,1
2023-01-23T18:42:34.756Z,1
2023-01-23T18:44:34.438Z,1
2023-01-23T18:46:34.573Z,1
2023-01-23T18:48:34.207Z,1
2023-01-23T18:52:34.410Z,1
2023-01-23T18:54:34.909Z,1
2023-01-23T18:56:35.181Z,1
2023-01-23T18:58:34.309Z,1
2023-01-23T19:00:41.470Z,1
2023-01-23T19:02:34.800Z,1
2023-01-23T19:04:36.997Z,1
2023-01-23T19:08:34.845Z,1
2023-01-23T19:10:40.251Z,1
2023-01-23T19:12:34.507Z,1
2023-01-23T19:14:35.768Z,1
2023-01-23T19:16:41.108Z,1
2023-01-23T19:18:41.455Z,1
2023-01-23T19:20:34.692Z,1
2023-01-23T19:22:37.734Z,1
2023-01-23T19:24:41.002Z,1
2023-01-23T19:26:34.546Z,1
2023-01-23T19:28:35.884Z,1
2023-01-23T19:30:34.310Z,1
2023-01-23T19:32:34.785Z,1
2023-01-23T19:34:35.635Z,1
2023-01-23T19:36:34.352Z,1
2023-01-23T19:38:35.707Z,1
2023-01-23T19:40:40.977Z,1
2023-01-23T19:42:41.720Z,1
2023-01-23T19:44:35.590Z,1
2023-01-23T19:46:34.460Z,1
2023-01-23T19:48:35.149Z,1
2023-01-23T19:50:35.455Z,1
2023-01-23T19:52:34.369Z,1
2023-01-23T19:54:34.319Z,1
2023-01-23T19:56:35.296Z,1
2023-01-23T19:58:44.404Z,1
2023-01-23T20:00:34.655Z,1
2023-01-23T20:02:35.573Z,1
2023-01-23T20:04:37.897Z,1
2023-01-23T20:06:34.372Z,1
2023-01-23T20:08:35.934Z,1
2023-01-23T20:10:41.045Z,1
2023-01-23T20:12:34.353Z,1
2023-01-23T20:14:38.037Z,1
2023-01-23T20:18:34.841Z,1
2023-01-23T20:20:34.885Z,1
2023-01-23T20:22:35.910Z,1
2023-01-23T20:24:34.265Z,1
2023-01-23T20:26:34.694Z,1
2023-01-23T20:28:41.211Z,1
2023-01-23T20:30:34.312Z,1
2023-01-23T20:32:38.890Z,1
2023-01-23T20:34:37.954Z,1
2023-01-23T20:36:38.023Z,1
2023-01-23T20:38:34.310Z,1
2023-01-23T20:40:38.819Z,1
2023-01-23T20:42:34.948Z,1
2023-01-23T20:44:34.557Z,1
2023-01-23T20:46:35.439Z,1
2023-01-23T20:48:35.542Z,1
2023-01-23T20:50:38.419Z,1
2023-01-23T20:52:34.248Z,1
2023-01-23T20:54:35.657Z,1
2023-01-23T20:56:34.343Z,1
2023-01-23T20:58:35.044Z,1
2023-01-23T21:00:37.750Z,1
2023-01-23T21:04:35.151Z,1
2023-01-23T21:06:35.265Z,1
2023-01-23T21:08:34.287Z,1
2023-01-23T21:10:35.499Z,1
2023-01-23T21:12:34.400Z,1
2023-01-23T21:14:34.491Z,1
2023-01-23T21:16:35.074Z,1
2023-01-23T21:18:34.920Z,1
2023-01-23T21:20:41.237Z,1
2023-01-23T21:22:44.203Z,1
2023-01-23T21:24:34.848Z,1
2023-01-23T21:26:34.547Z,1
2023-01-23T21:28:41.362Z,1
2023-01-23T21:30:34.608Z,1
2023-01-23T21:32:35.106Z,1
2023-01-23T21:34:34.535Z,1
2023-01-23T21:36:34.819Z,1
2023-01-23T21:38:35.791Z,1
2023-01-23T21:40:34.619Z,1
2023-01-23T21:42:34.415Z,1
2023-01-23T21:44:35.966Z,1
2023-01-23T21:46:34.515Z,1
2023-01-23T21:48:34.364Z,1
2023-01-23T21:50:35.354Z,1
2023-01-23T21:52:34.933Z,1
2023-01-23T21:54:37.673Z,1
2023-01-23T21:56:34.641Z,1
2023-01-23T21:58:39.228Z,1
2023-01-23T22:00:41.053Z,1
2023-01-23T22:02:34.493Z,1
2023-01-23T22:04:35.372Z,1
2023-01-23T22:06:35.430Z,1
2023-01-23T22:08:34.589Z,1
2023-01-23T22:10:34.601Z,1
2023-01-23T22:12:38.699Z,1
2023-01-23T22:14:37.716Z,1
2023-01-23T22:16:48.742Z,1
2023-01-23T22:18:34.705Z,1
2023-01-23T22:20:34.798Z,1
2023-01-23T22:24:37.428Z,1
2023-01-23T22:26:38.282Z,1
2023-01-23T22:28:34.398Z,1
2023-01-23T22:30:35.419Z,1
2023-01-23T22:32:34.592Z,1
2023-01-23T22:34:34.530Z,1
2023-01-23T22:36:41.456Z,1
2023-01-23T22:38:34.323Z,1
2023-01-23T22:40:41.866Z,1
2023-01-23T22:42:34.293Z,1
2023-01-23T22:44:35.055Z,1
2023-01-23T22:46:34.681Z,1
2023-01-23T22:48:34.293Z,1
2023-01-23T22:50:35.147Z,1
2023-01-23T22:52:34.682Z,1
2023-01-23T22:54:34.790Z,1
2023-01-23T22:56:35.420Z,1
2023-01-23T22:58:35.042Z,1
2023-01-23T23:00:35.897Z,1
2023-01-23T23:02:34.910Z,1
2023-01-23T23:04:35.772Z,1
2023-01-23T23:06:35.492Z,1
2023-01-23T23:08:35.174Z,1
2023-01-23T23:12:38.512Z,1
2023-01-23T23:14:38.233Z,1
2023-01-23T23:16:34.334Z,1
2023-01-23T23:18:38.157Z,1
2023-01-23T23:20:42.099Z,1
2023-01-23T23:22:34.992Z,1
2023-01-23T23:24:35.639Z,1
2023-01-23T23:26:35.071Z,1
2023-01-23T23:28:42.138Z,1
2023-01-23T23:30:31.719Z,1
2023-01-23T23:32:38.522Z,1
2023-01-23T23:34:36.382Z,1
2023-01-23T23:36:37.894Z,1
2023-01-23T23:38:35.163Z,1
2023-01-23T23:40:34.613Z,1
2023-01-23T23:42:35.519Z,1
2023-01-23T23:44:34.408Z,1
2023-01-23T23:46:35.257Z,1
2023-01-23T23:48:35.572Z,1
2023-01-23T23:50:38.454Z,1
2023-01-23T23:52:36.044Z,1
2023-01-23T23:54:34.382Z,1
2023-01-23T23:56:34.515Z,1
2023-01-23T23:58:31.654Z,1
