createdAt,value
2019-05-29T00:02:10.054Z,11.70
2019-05-29T00:04:40.163Z,11.80
2019-05-29T00:07:10.150Z,11.70
2019-05-29T00:09:59.181Z,11.70
2019-05-29T00:15:43.931Z,11.60
2019-05-29T00:18:43.531Z,11.60
2019-05-29T00:21:33.936Z,11.50
2019-05-29T00:24:23.277Z,11.60
2019-05-29T00:27:02.596Z,11.60
2019-05-29T00:29:34.089Z,11.50
2019-05-29T00:35:05.907Z,11.50
2019-05-29T00:37:36.013Z,11.40
2019-05-29T00:40:06.824Z,11.40
2019-05-29T00:42:37.332Z,11.30
2019-05-29T00:45:11.451Z,11.30
2019-05-29T00:48:50.884Z,11.30
2019-05-29T00:51:22.165Z,11.30
2019-05-29T01:03:42.026Z,11.20
2019-05-29T01:06:12.584Z,11.20
2019-05-29T01:08:46.462Z,11.10
2019-05-29T01:14:11.713Z,11.00
2019-05-29T01:16:41.701Z,11.00
2019-05-29T01:25:35.534Z,10.90
2019-05-29T01:28:05.654Z,10.80
2019-05-29T01:31:13.797Z,10.80
2019-05-29T01:33:44.501Z,10.80
2019-05-29T01:36:53.194Z,10.70
2019-05-29T01:40:18.747Z,10.60
2019-05-29T01:43:12.426Z,10.60
2019-05-29T01:45:42.362Z,10.60
2019-05-29T01:48:31.565Z,10.50
2019-05-29T01:51:01.858Z,10.50
2019-05-29T01:53:31.783Z,10.40
2019-05-29T01:56:02.176Z,10.40
2019-05-29T01:58:32.512Z,10.40
2019-05-29T02:01:02.212Z,10.30
2019-05-29T02:03:44.595Z,10.30
2019-05-29T02:06:15.778Z,10.30
2019-05-29T02:08:48.827Z,10.20
2019-05-29T02:11:19.231Z,10.20
2019-05-29T02:13:49.215Z,10.20
2019-05-29T02:16:38.196Z,10.20
2019-05-29T02:19:08.721Z,10.10
2019-05-29T02:21:42.566Z,10.20
2019-05-29T02:27:19.427Z,10.10
2019-05-29T02:29:49.204Z,10.10
2019-05-29T02:32:19.601Z,10.10
2019-05-29T02:34:52.043Z,10.00
2019-05-29T02:37:22.272Z,10.10
2019-05-29T02:39:52.155Z,10.00
2019-05-29T02:42:41.688Z,9.90
2019-05-29T02:45:11.490Z,9.90
2019-05-29T02:48:00.916Z,9.90
2019-05-29T02:50:31.321Z,9.90
2019-05-29T02:53:02.096Z,9.90
2019-05-29T02:55:50.983Z,9.90
2019-05-29T02:58:21.545Z,9.90
2019-05-29T03:00:58.765Z,9.80
2019-05-29T03:07:02.376Z,9.80
2019-05-29T03:12:22.935Z,9.70
2019-05-29T03:14:52.909Z,9.60
2019-05-29T03:17:23.675Z,9.60
2019-05-29T03:19:54.677Z,9.60
2019-05-29T03:22:43.422Z,9.60
2019-05-29T03:25:13.385Z,9.50
2019-05-29T03:28:02.173Z,9.50
2019-05-29T03:30:51.098Z,9.40
2019-05-29T03:33:48.365Z,9.40
2019-05-29T03:36:55.547Z,9.40
2019-05-29T03:39:26.334Z,9.40
2019-05-29T03:45:44.517Z,9.40
2019-05-29T03:48:34.387Z,9.40
2019-05-29T03:51:24.390Z,9.40
2019-05-29T03:53:54.087Z,9.50
2019-05-29T03:56:42.804Z,9.50
2019-05-29T03:59:12.464Z,9.50
2019-05-29T04:01:42.327Z,9.40
2019-05-29T04:04:12.343Z,9.50
2019-05-29T04:06:47.031Z,9.50
2019-05-29T04:09:14.261Z,9.50
2019-05-29T04:11:44.308Z,9.60
2019-05-29T04:14:14.179Z,9.60
2019-05-29T04:16:58.881Z,9.60
2019-05-29T04:20:03.510Z,9.60
2019-05-29T04:23:12.633Z,9.60
2019-05-29T04:25:43.297Z,9.60
2019-05-29T04:28:14.184Z,9.70
2019-05-29T04:30:44.497Z,9.70
2019-05-29T04:33:14.929Z,9.70
2019-05-29T04:35:44.806Z,9.80
2019-05-29T04:38:14.602Z,9.80
2019-05-29T04:40:44.479Z,9.80
2019-05-29T04:43:14.185Z,9.80
2019-05-29T04:45:47.348Z,9.80
2019-05-29T04:48:17.289Z,9.80
2019-05-29T04:51:06.637Z,9.80
2019-05-29T04:53:37.746Z,9.90
2019-05-29T04:56:27.097Z,9.90
2019-05-29T04:58:56.918Z,9.90
2019-05-29T05:01:26.643Z,9.90
2019-05-29T05:04:15.500Z,10.00
2019-05-29T05:06:45.188Z,10.00
2019-05-29T05:09:14.919Z,10.10
2019-05-29T05:12:03.953Z,10.10
2019-05-29T05:14:33.816Z,10.10
2019-05-29T05:17:04.275Z,10.10
2019-05-29T05:22:39.977Z,10.20
2019-05-29T05:25:10.584Z,10.30
2019-05-29T05:27:40.790Z,10.30
2019-05-29T05:30:10.703Z,10.40
2019-05-29T05:32:41.140Z,10.40
2019-05-29T05:35:14.391Z,10.40
2019-05-29T05:37:43.344Z,10.50
2019-05-29T05:40:14.102Z,10.50
2019-05-29T05:43:24.363Z,10.60
2019-05-29T05:45:35.115Z,10.70
2019-05-29T05:48:06.158Z,10.70
2019-05-29T05:50:37.071Z,10.70
2019-05-29T05:53:07.193Z,10.70
2019-05-29T05:55:37.694Z,10.70
2019-05-29T05:58:07.921Z,10.80
2019-05-29T06:00:38.060Z,10.80
2019-05-29T06:03:08.265Z,10.90
2019-05-29T06:05:57.282Z,10.90
2019-05-29T06:08:49.596Z,11.00
2019-05-29T06:11:24.281Z,11.00
2019-05-29T06:13:55.054Z,11.10
2019-05-29T06:16:25.970Z,11.10
2019-05-29T06:18:56.389Z,11.20
2019-05-29T06:21:27.796Z,11.20
2019-05-29T06:23:57.980Z,11.20
2019-05-29T06:26:28.210Z,11.30
2019-05-29T06:29:01.626Z,11.30
2019-05-29T06:31:33.336Z,11.30
2019-05-29T06:34:06.537Z,11.40
2019-05-29T06:39:46.600Z,11.50
2019-05-29T06:42:38.349Z,11.50
2019-05-29T06:45:14.061Z,11.50
2019-05-29T06:48:04.352Z,11.60
2019-05-29T06:53:51.471Z,11.60
2019-05-29T07:02:22.989Z,11.90
2019-05-29T07:04:52.956Z,11.90
2019-05-29T07:22:39.037Z,12.30
2019-05-29T07:28:05.408Z,12.40
2019-05-29T07:30:37.353Z,12.50
2019-05-29T08:13:21.267Z,13.70
2019-05-29T08:16:01.994Z,13.90
2019-05-29T08:18:26.859Z,14.00
2019-05-29T08:47:01.757Z,14.80
2019-05-29T08:49:41.768Z,15.10
2019-05-29T10:00:43.875Z,20.50
2019-05-29T10:03:15.043Z,20.70
2019-05-29T10:05:47.643Z,20.70
2019-05-29T12:01:19.854Z,20.40
2019-05-29T14:04:04.989Z,22.10
2019-05-29T15:45:45.756Z,22.00
2019-05-29T15:48:15.550Z,21.80
2019-05-29T15:51:04.557Z,21.80
2019-05-29T15:53:34.309Z,21.80
2019-05-29T15:56:18.153Z,21.80
2019-05-29T15:58:35.689Z,21.80
2019-05-29T16:01:05.536Z,21.80
2019-05-29T16:03:35.614Z,21.80
2019-05-29T16:06:05.947Z,21.70
2019-05-29T16:09:10.067Z,21.60
2019-05-29T16:11:45.588Z,21.60
2019-05-29T16:14:34.384Z,21.50
2019-05-29T16:17:23.093Z,21.40
2019-05-29T16:26:20.073Z,21.00
2019-05-29T16:28:51.448Z,21.00
2019-05-29T16:31:22.917Z,20.80
2019-05-29T16:33:53.415Z,20.70
2019-05-29T16:36:23.364Z,20.50
2019-05-29T16:39:12.072Z,20.40
2019-05-29T16:41:43.322Z,20.30
2019-05-29T16:44:14.079Z,20.20
2019-05-29T16:46:44.442Z,20.20
2019-05-29T16:55:35.360Z,20.10
2019-05-29T17:01:31.995Z,20.10
2019-05-29T17:04:02.344Z,20.20
2019-05-29T17:06:32.894Z,20.10
2019-05-29T17:09:02.876Z,20.10
2019-05-29T17:11:33.431Z,20.00
2019-05-29T17:14:03.339Z,20.00
2019-05-29T17:16:33.451Z,19.90
2019-05-29T17:19:04.078Z,20.00
2019-05-29T17:21:52.967Z,20.00
2019-05-29T17:27:22.955Z,20.00
2019-05-29T17:29:53.707Z,19.90
2019-05-29T17:32:25.299Z,19.90
2019-05-29T17:34:55.292Z,19.90
2019-05-29T17:37:44.151Z,19.90
2019-05-29T17:40:32.893Z,19.80
2019-05-29T17:43:02.760Z,19.60
2019-05-29T17:45:53.009Z,19.70
2019-05-29T17:48:23.893Z,19.70
2019-05-29T17:50:54.009Z,19.70
2019-05-29T17:53:24.370Z,19.60
2019-05-29T17:55:54.147Z,19.60
2019-05-29T17:58:25.058Z,19.60
2019-05-29T18:00:56.452Z,19.60
2019-05-29T18:03:26.658Z,19.70
2019-05-29T18:05:56.381Z,19.60
2019-05-29T18:08:26.984Z,19.60
2019-05-29T18:10:57.279Z,19.70
2019-05-29T18:13:27.399Z,19.70
2019-05-29T18:15:58.401Z,19.60
2019-05-29T18:18:47.203Z,19.60
2019-05-29T18:21:17.421Z,19.60
2019-05-29T18:23:48.697Z,19.70
2019-05-29T18:26:19.833Z,19.70
2019-05-29T18:28:50.290Z,19.70
2019-05-29T18:31:20.853Z,19.60
2019-05-29T18:33:52.384Z,19.50
2019-05-29T18:36:25.249Z,19.40
2019-05-29T18:38:55.365Z,19.20
2019-05-29T18:41:28.494Z,19.10
2019-05-29T18:43:58.374Z,19.00
2019-05-29T18:49:48.163Z,19.00
2019-05-29T18:52:36.987Z,18.90
2019-05-29T18:55:26.987Z,18.80
2019-05-29T19:25:41.360Z,18.30
2019-05-29T19:34:31.561Z,18.20
2019-05-29T19:37:13.702Z,18.20
2019-05-29T19:39:55.569Z,18.20
2019-05-29T19:42:36.929Z,18.10
2019-05-29T19:45:18.567Z,18.10
2019-05-29T19:47:59.931Z,18.10
2019-05-29T19:50:41.674Z,18.00
2019-05-29T19:53:25.181Z,18.00
2019-05-29T19:56:07.327Z,17.90
2019-05-29T19:58:48.849Z,17.90
2019-05-29T20:01:35.650Z,17.80
2019-05-29T20:04:13.498Z,17.80
2019-05-29T20:06:54.999Z,17.70
2019-05-29T20:09:37.651Z,17.70
2019-05-29T20:12:18.279Z,17.70
2019-05-29T20:21:17.760Z,17.40
2019-05-29T20:27:06.020Z,17.40
2019-05-29T20:35:36.920Z,17.20
2019-05-29T20:41:57.948Z,17.10
2019-05-29T21:15:03.903Z,16.60
2019-05-29T21:17:45.184Z,16.60
2019-05-29T21:20:29.125Z,16.60
2019-05-29T21:22:58.428Z,16.60
2019-05-29T21:25:28.534Z,16.60
2019-05-29T21:27:58.405Z,16.60
2019-05-29T21:30:28.465Z,16.60
2019-05-29T21:32:58.410Z,16.60
2019-05-29T21:35:29.156Z,16.60
2019-05-29T21:38:01.903Z,16.60
2019-05-29T21:40:31.664Z,16.60
2019-05-29T21:43:03.087Z,16.50
2019-05-29T21:45:32.970Z,16.50
2019-05-29T21:48:03.959Z,16.50
2019-05-29T21:50:34.575Z,16.40
2019-05-29T21:53:04.290Z,16.40
2019-05-29T21:55:34.193Z,16.40
2019-05-29T21:58:04.712Z,16.30
2019-05-29T22:00:46.246Z,16.30
2019-05-29T22:03:17.304Z,16.30
2019-05-29T22:05:48.871Z,16.20
2019-05-29T22:08:23.126Z,16.20
2019-05-29T22:10:53.512Z,16.20
2019-05-29T22:13:23.460Z,16.20
2019-05-29T22:16:12.982Z,16.30
2019-05-29T22:18:42.662Z,16.20
2019-05-29T22:21:12.498Z,16.20
2019-05-29T22:23:42.363Z,16.30
2019-05-29T22:26:14.773Z,16.30
2019-05-29T22:28:44.597Z,16.30
2019-05-29T22:31:14.542Z,16.30
2019-05-29T22:33:44.306Z,16.30
2019-05-29T22:36:14.881Z,16.20
2019-05-29T22:38:44.998Z,16.20
2019-05-29T22:41:14.686Z,16.10
2019-05-29T22:43:46.156Z,16.20
2019-05-29T22:46:16.179Z,16.20
2019-05-29T22:48:45.888Z,16.10
2019-05-29T22:51:18.133Z,16.20
2019-05-29T22:53:47.972Z,16.10
2019-05-29T22:56:17.954Z,16.00
2019-05-29T22:58:48.731Z,16.00
2019-05-29T23:01:18.550Z,16.10
2019-05-29T23:03:48.391Z,16.10
2019-05-29T23:06:18.308Z,16.10
2019-05-29T23:08:48.039Z,16.20
2019-05-29T23:11:17.749Z,16.20
2019-05-29T23:13:47.969Z,16.20
2019-05-29T23:16:18.190Z,16.10
2019-05-29T23:18:47.896Z,16.10
2019-05-29T23:21:17.770Z,16.00
2019-05-29T23:23:47.725Z,15.90
2019-05-29T23:26:17.451Z,15.90
2019-05-29T23:28:47.509Z,15.90
2019-05-29T23:31:17.251Z,16.00
2019-05-29T23:33:46.954Z,15.90
2019-05-29T23:36:16.834Z,15.90
2019-05-29T23:38:46.661Z,16.00
2019-05-29T23:41:16.382Z,15.90
2019-05-29T23:43:47.690Z,15.90
2019-05-29T23:46:18.199Z,15.80
2019-05-29T23:48:47.875Z,15.80
2019-05-29T23:51:17.849Z,15.70
2019-05-29T23:53:47.553Z,15.60
2019-05-29T23:56:20.073Z,15.60
2019-05-29T23:58:50.227Z,15.60
