createdAt,value
2018-12-01T00:00:28.265Z,13.73
2018-12-01T00:02:56.971Z,13.80
2018-12-01T00:05:25.889Z,13.10
2018-12-01T00:07:55.122Z,14.57
2018-12-01T00:10:23.749Z,15.20
2018-12-01T00:12:52.546Z,15.10
2018-12-01T00:15:24.493Z,17.17
2018-12-01T00:17:53.697Z,15.13
2018-12-01T00:20:23.847Z,17.53
2018-12-01T00:22:52.617Z,18.47
2018-12-01T00:25:21.258Z,18.60
2018-12-01T00:27:49.838Z,16.60
2018-12-01T00:30:19.413Z,19.57
2018-12-01T00:32:49.430Z,14.83
2018-12-01T00:35:18.073Z,19.43
2018-12-01T00:37:46.749Z,18.20
2018-12-01T00:40:22.678Z,16.60
2018-12-01T00:42:51.292Z,16.90
2018-12-01T00:45:21.289Z,18.40
2018-12-01T00:47:53.813Z,18.20
2018-12-01T00:50:23.654Z,17.60
2018-12-01T00:52:53.135Z,18.80
2018-12-01T00:55:22.204Z,17.70
2018-12-01T00:57:51.007Z,14.90
2018-12-01T01:00:22.136Z,17.17
2018-12-01T01:02:52.608Z,15.93
2018-12-01T01:05:22.355Z,15.27
2018-12-01T01:07:51.057Z,16.10
2018-12-01T01:10:20.785Z,15.87
2018-12-01T01:12:49.432Z,15.60
2018-12-01T01:15:18.193Z,15.10
2018-12-01T01:17:46.839Z,15.50
2018-12-01T01:20:16.681Z,15.83
2018-12-01T01:22:46.105Z,13.47
2018-12-01T01:25:15.451Z,13.67
2018-12-01T01:27:44.350Z,15.17
2018-12-01T01:30:20.430Z,16.97
2018-12-01T01:32:49.962Z,15.33
2018-12-01T01:35:18.629Z,15.43
2018-12-01T01:37:47.261Z,15.00
2018-12-01T01:40:17.001Z,15.20
2018-12-01T01:42:45.741Z,14.23
2018-12-01T01:45:16.662Z,15.77
2018-12-01T01:47:45.393Z,14.87
2018-12-01T01:50:15.434Z,15.83
2018-12-01T01:52:44.108Z,14.93
2018-12-01T01:55:12.965Z,14.63
2018-12-01T01:57:41.865Z,16.07
2018-12-01T02:00:14.659Z,18.50
2018-12-01T02:02:46.211Z,20.83
2018-12-01T02:05:15.649Z,19.77
2018-12-01T02:07:44.243Z,19.47
2018-12-01T02:10:14.011Z,17.90
2018-12-01T02:12:42.782Z,15.50
2018-12-01T02:15:12.426Z,16.03
2018-12-01T02:17:41.037Z,14.30
2018-12-01T02:20:11.914Z,13.93
2018-12-01T02:22:40.614Z,15.63
2018-12-01T02:25:12.408Z,13.63
2018-12-01T02:27:41.026Z,13.30
2018-12-01T02:30:12.598Z,14.90
2018-12-01T02:32:41.283Z,13.37
2018-12-01T02:35:17.241Z,14.13
2018-12-01T02:37:45.894Z,15.10
2018-12-01T02:40:14.881Z,14.30
2018-12-01T02:42:43.893Z,13.60
2018-12-01T02:45:23.929Z,13.43
2018-12-01T02:47:52.598Z,14.50
2018-12-01T02:50:27.153Z,14.73
2018-12-01T02:52:56.893Z,15.33
2018-12-01T02:55:25.530Z,15.13
2018-12-01T02:57:54.285Z,13.53
2018-12-01T03:00:23.034Z,14.87
2018-12-01T03:02:51.882Z,15.67
2018-12-01T03:05:22.656Z,15.30
2018-12-01T03:07:52.010Z,14.90
2018-12-01T03:10:20.719Z,14.10
2018-12-01T03:12:50.299Z,14.57
2018-12-01T03:15:19.646Z,14.63
2018-12-01T03:17:49.269Z,15.80
2018-12-01T03:20:18.630Z,15.63
2018-12-01T03:22:47.345Z,14.53
2018-12-01T03:25:24.339Z,15.87
2018-12-01T03:27:54.773Z,15.83
2018-12-01T03:30:25.676Z,17.33
2018-12-01T03:32:55.321Z,16.90
2018-12-01T03:35:24.909Z,17.03
2018-12-01T03:37:53.571Z,15.37
2018-12-01T03:40:22.983Z,15.23
2018-12-01T03:42:52.817Z,15.63
2018-12-01T03:45:22.580Z,16.17
2018-12-01T03:47:51.298Z,16.00
2018-12-01T03:50:23.464Z,15.20
2018-12-01T03:52:53.507Z,14.97
2018-12-01T03:55:29.712Z,15.50
2018-12-01T03:57:58.542Z,15.90
2018-12-01T04:00:28.964Z,14.33
2018-12-01T04:02:58.403Z,14.67
2018-12-01T04:05:27.241Z,15.20
2018-12-01T04:07:55.961Z,15.00
2018-12-01T04:10:24.627Z,15.23
2018-12-01T04:12:53.933Z,15.13
2018-12-01T04:15:22.779Z,15.37
2018-12-01T04:17:51.477Z,14.73
2018-12-01T04:20:20.147Z,14.33
2018-12-01T04:22:48.810Z,14.10
2018-12-01T04:25:17.633Z,13.00
2018-12-01T04:27:46.308Z,14.07
2018-12-01T04:30:20.866Z,14.17
2018-12-01T04:32:49.590Z,13.00
2018-12-01T04:35:19.183Z,12.80
2018-12-01T04:37:50.063Z,13.07
2018-12-01T04:40:18.745Z,12.90
2018-12-01T04:42:48.096Z,14.00
2018-12-01T04:46:41.165Z,13.60
2018-12-01T04:49:09.810Z,12.17
2018-12-01T04:51:38.581Z,12.37
2018-12-01T04:54:07.306Z,14.50
2018-12-01T04:56:36.177Z,13.57
2018-12-01T04:59:04.866Z,13.23
2018-12-01T05:01:33.495Z,15.27
2018-12-01T05:04:02.130Z,14.90
2018-12-01T05:06:30.784Z,15.13
2018-12-01T05:08:59.453Z,16.47
2018-12-01T05:11:28.149Z,14.83
2018-12-01T05:13:57.126Z,14.20
2018-12-01T05:16:25.742Z,15.00
2018-12-01T05:18:54.406Z,15.43
2018-12-01T05:21:23.201Z,18.40
2018-12-01T05:23:51.921Z,17.87
2018-12-01T05:26:20.549Z,16.70
2018-12-01T05:28:49.169Z,17.80
2018-12-01T05:31:17.821Z,16.37
2018-12-01T05:33:46.542Z,18.27
2018-12-01T05:36:15.195Z,16.83
2018-12-01T05:38:43.882Z,16.47
2018-12-01T05:41:12.584Z,16.60
2018-12-01T05:43:41.269Z,16.13
2018-12-01T05:46:09.944Z,17.03
2018-12-01T05:48:38.601Z,16.90
2018-12-01T05:51:07.197Z,16.90
2018-12-01T05:53:35.793Z,15.77
2018-12-01T05:56:04.469Z,17.30
2018-12-01T05:58:33.206Z,16.20
2018-12-01T06:01:02.101Z,16.50
2018-12-01T06:03:30.977Z,15.47
2018-12-01T06:05:59.643Z,19.93
2018-12-01T06:08:28.328Z,20.03
2018-12-01T06:10:57.008Z,16.67
2018-12-01T06:13:25.667Z,17.80
2018-12-01T06:15:54.389Z,19.00
2018-12-01T06:18:23.026Z,19.33
2018-12-01T06:20:51.777Z,20.30
2018-12-01T06:23:20.409Z,19.43
2018-12-01T06:25:49.186Z,18.43
2018-12-01T06:28:17.795Z,19.73
2018-12-01T06:30:46.478Z,17.53
2018-12-01T06:33:15.292Z,18.30
2018-12-01T06:35:43.928Z,16.93
2018-12-01T06:38:12.670Z,17.53
2018-12-01T06:40:41.333Z,15.30
2018-12-01T06:43:10.129Z,17.17
2018-12-01T06:45:38.820Z,17.30
2018-12-01T06:48:07.507Z,17.33
2018-12-01T06:50:36.184Z,19.00
2018-12-01T06:53:04.978Z,18.47
2018-12-01T06:55:33.841Z,20.23
2018-12-01T06:58:02.519Z,20.63
2018-12-01T07:00:31.228Z,19.10
2018-12-01T07:02:59.889Z,22.73
2018-12-01T07:05:28.581Z,21.50
2018-12-01T07:07:57.258Z,21.83
2018-12-01T07:10:25.979Z,22.60
2018-12-01T07:12:57.146Z,31.40
2018-12-01T07:15:27.487Z,25.57
2018-12-01T07:17:56.151Z,23.93
2018-12-01T07:20:26.324Z,22.90
2018-12-01T07:22:55.003Z,22.20
2018-12-01T07:25:23.755Z,22.17
2018-12-01T07:27:52.393Z,22.57
2018-12-01T07:30:21.074Z,21.83
2018-12-01T07:32:49.775Z,23.57
2018-12-01T07:35:18.435Z,24.43
2018-12-01T07:37:47.137Z,23.67
2018-12-01T07:40:18.009Z,22.67
2018-12-01T07:42:47.548Z,23.03
2018-12-01T07:45:16.667Z,24.70
2018-12-01T07:47:45.453Z,22.60
2018-12-01T07:50:16.975Z,24.40
2018-12-01T07:52:49.529Z,23.70
2018-12-01T07:55:18.380Z,24.57
2018-12-01T07:57:47.051Z,23.47
2018-12-01T08:00:16.687Z,24.57
2018-12-01T08:02:47.809Z,26.10
2018-12-01T08:05:16.485Z,31.50
2018-12-01T08:07:45.251Z,38.47
2018-12-01T08:10:15.262Z,39.93
2018-12-01T08:12:44.055Z,34.57
2018-12-01T08:15:14.130Z,31.63
2018-12-01T08:17:42.828Z,28.80
2018-12-01T08:20:12.548Z,30.53
2018-12-01T08:22:41.245Z,30.13
2018-12-01T08:25:18.078Z,29.73
2018-12-01T08:27:48.813Z,25.83
2018-12-01T08:30:19.766Z,21.90
2018-12-01T08:32:48.509Z,15.67
2018-12-01T08:35:17.220Z,10.37
2018-12-01T08:37:45.898Z,16.17
2018-12-01T08:40:16.142Z,13.10
2018-12-01T08:42:44.903Z,15.07
2018-12-01T08:45:13.585Z,12.13
2018-12-01T08:47:42.568Z,16.50
2018-12-01T08:50:13.689Z,18.13
2018-12-01T08:52:42.688Z,18.93
2018-12-01T08:55:13.065Z,18.67
2018-12-01T08:57:41.690Z,18.90
2018-12-01T09:00:17.806Z,19.97
2018-12-01T09:02:48.881Z,18.40
2018-12-01T09:05:17.450Z,18.83
2018-12-01T09:07:46.045Z,18.40
2018-12-01T09:10:14.640Z,19.67
2018-12-01T09:12:43.449Z,15.73
2018-12-01T09:15:12.758Z,16.07
2018-12-01T09:17:41.785Z,18.70
2018-12-01T09:20:13.424Z,17.53
2018-12-01T09:22:43.440Z,17.00
2018-12-01T09:25:14.245Z,14.00
2018-12-01T09:27:43.049Z,15.50
2018-12-01T09:30:17.213Z,18.90
2018-12-01T09:32:45.961Z,18.30
2018-12-01T09:35:14.673Z,17.53
2018-12-01T09:37:43.455Z,18.37
2018-12-01T09:40:14.358Z,17.93
2018-12-01T09:42:43.321Z,19.57
2018-12-01T09:45:15.109Z,19.37
2018-12-01T09:47:44.882Z,17.30
2018-12-01T09:50:14.641Z,19.30
2018-12-01T09:52:44.033Z,18.90
2018-12-01T09:55:14.307Z,17.83
2018-12-01T09:57:43.890Z,19.47
2018-12-01T10:00:15.095Z,30.80
2018-12-01T10:02:44.584Z,21.03
2018-12-01T10:05:14.825Z,20.80
2018-12-01T10:07:43.512Z,24.10
2018-12-01T10:10:13.534Z,22.17
2018-12-01T10:12:42.240Z,20.27
2018-12-01T10:15:17.185Z,21.30
2018-12-01T10:17:46.025Z,21.80
2018-12-01T10:20:16.330Z,22.90
2018-12-01T10:22:45.126Z,23.33
2018-12-01T10:25:15.180Z,23.67
2018-12-01T10:27:43.920Z,23.37
2018-12-01T10:30:13.941Z,23.83
2018-12-01T10:32:42.633Z,24.27
2018-12-01T10:35:13.500Z,25.10
2018-12-01T10:37:42.261Z,24.13
2018-12-01T10:40:12.038Z,24.00
2018-12-01T10:42:40.761Z,24.07
2018-12-01T10:45:12.984Z,24.53
2018-12-01T10:47:42.050Z,23.37
2018-12-01T10:50:12.731Z,26.83
2018-12-01T10:52:41.478Z,24.67
2018-12-01T10:55:19.393Z,25.87
2018-12-01T10:57:47.983Z,26.90
2018-12-01T11:00:21.961Z,24.20
2018-12-01T11:03:59.525Z,24.63
2018-12-01T11:06:28.348Z,24.10
2018-12-01T11:08:56.970Z,24.73
2018-12-01T11:11:25.784Z,25.00
2018-12-01T11:13:54.434Z,24.23
2018-12-01T11:16:23.074Z,25.13
2018-12-01T11:18:52.230Z,24.90
2018-12-01T11:21:20.922Z,24.77
2018-12-01T11:23:49.598Z,24.27
2018-12-01T11:26:18.365Z,23.80
2018-12-01T11:28:47.054Z,23.80
2018-12-01T11:31:15.718Z,24.53
2018-12-01T11:33:44.426Z,24.90
2018-12-01T11:36:13.149Z,24.53
2018-12-01T11:38:41.860Z,23.73
2018-12-01T11:41:10.663Z,24.60
2018-12-01T11:43:39.325Z,24.10
2018-12-01T11:46:08.003Z,23.30
2018-12-01T11:48:36.669Z,23.37
2018-12-01T11:51:05.877Z,21.67
2018-12-01T11:53:34.598Z,22.53
2018-12-01T11:56:03.349Z,24.17
2018-12-01T11:58:31.985Z,23.47
2018-12-01T12:01:00.577Z,24.30
2018-12-01T12:03:29.289Z,24.47
2018-12-01T12:05:57.958Z,25.00
2018-12-01T12:08:27.603Z,24.37
2018-12-01T12:10:56.257Z,24.23
2018-12-01T12:13:26.503Z,26.47
2018-12-01T12:15:55.400Z,25.93
2018-12-01T12:18:24.129Z,25.83
2018-12-01T12:20:52.788Z,24.97
2018-12-01T12:23:21.473Z,26.17
2018-12-01T12:25:50.358Z,26.20
2018-12-01T12:28:18.991Z,27.33
2018-12-01T12:30:47.774Z,25.60
2018-12-01T12:33:16.462Z,25.80
2018-12-01T12:35:45.149Z,25.80
2018-12-01T12:38:13.948Z,25.07
2018-12-01T12:40:42.665Z,25.63
2018-12-01T12:43:11.303Z,26.17
2018-12-01T12:45:40.039Z,27.93
2018-12-01T12:48:09.568Z,27.27
2018-12-01T12:50:38.204Z,28.77
2018-12-01T12:53:06.865Z,26.90
2018-12-01T12:55:35.575Z,28.20
2018-12-01T12:58:04.238Z,27.17
2018-12-01T13:00:32.911Z,26.37
2018-12-01T13:03:03.938Z,28.77
2018-12-01T13:05:35.067Z,28.47
2018-12-01T13:08:04.158Z,28.57
2018-12-01T13:10:32.964Z,27.63
2018-12-01T13:13:01.795Z,27.47
2018-12-01T13:15:30.581Z,29.43
2018-12-01T13:17:59.425Z,28.07
2018-12-01T13:20:28.454Z,28.73
2018-12-01T13:22:59.963Z,27.73
2018-12-01T13:25:28.894Z,29.40
2018-12-01T13:28:05.209Z,28.50
2018-12-01T13:30:36.637Z,28.37
2018-12-01T13:33:05.652Z,27.47
2018-12-01T13:35:34.369Z,26.90
2018-12-01T13:38:03.413Z,27.17
2018-12-01T13:40:32.298Z,28.40
2018-12-01T13:43:01.101Z,27.07
2018-12-01T13:45:30.079Z,29.80
2018-12-01T13:47:58.836Z,29.70
2018-12-01T13:50:27.932Z,30.73
2018-12-01T13:52:59.095Z,29.73
2018-12-01T13:55:28.031Z,29.63
2018-12-01T13:57:56.850Z,31.17
2018-12-01T14:00:26.897Z,33.83
2018-12-01T14:02:55.781Z,34.10
2018-12-01T14:05:24.677Z,35.70
2018-12-01T14:07:53.550Z,34.20
2018-12-01T14:10:25.505Z,32.93
2018-12-01T14:12:58.669Z,32.10
2018-12-01T14:15:27.587Z,34.70
2018-12-01T14:17:56.361Z,33.63
2018-12-01T14:20:25.169Z,33.57
2018-12-01T14:22:54.067Z,33.23
2018-12-01T14:25:23.396Z,34.97
2018-12-01T14:27:54.779Z,36.10
2018-12-01T14:30:23.539Z,37.17
2018-12-01T14:32:52.365Z,37.10
2018-12-01T14:35:25.406Z,37.67
2018-12-01T14:38:10.029Z,38.83
2018-12-01T14:40:39.576Z,36.50
2018-12-01T14:43:08.635Z,35.90
2018-12-01T14:45:37.933Z,33.80
2018-12-01T14:48:07.556Z,36.17
2018-12-01T14:50:36.193Z,32.40
2018-12-01T14:53:05.634Z,31.63
2018-12-01T14:55:34.277Z,33.27
2018-12-01T14:58:02.978Z,33.53
2018-12-01T15:00:31.784Z,34.30
2018-12-01T15:03:00.483Z,31.47
2018-12-01T15:05:29.107Z,33.50
2018-12-01T15:07:57.868Z,34.03
2018-12-01T15:10:27.378Z,33.97
2018-12-01T15:12:56.191Z,35.20
2018-12-01T15:15:26.368Z,35.37
2018-12-01T15:17:55.081Z,35.03
2018-12-01T15:20:25.976Z,34.57
2018-12-01T15:22:56.744Z,36.77
2018-12-01T15:25:27.760Z,38.10
2018-12-01T15:27:56.922Z,37.77
2018-12-01T15:30:27.619Z,36.33
2018-12-01T15:33:02.716Z,24.57
2018-12-01T15:35:31.579Z,32.43
2018-12-01T15:38:00.499Z,30.50
2018-12-01T15:40:29.338Z,31.60
2018-12-01T15:42:58.277Z,34.63
2018-12-01T15:45:26.961Z,33.03
2018-12-01T15:47:55.934Z,35.83
2018-12-01T15:50:25.838Z,31.23
2018-12-01T15:52:55.909Z,33.90
2018-12-01T15:55:24.898Z,25.57
2018-12-01T15:57:54.026Z,20.10
2018-12-01T16:00:25.888Z,33.83
2018-12-01T16:02:54.770Z,25.97
2018-12-01T16:05:24.489Z,27.03
2018-12-01T16:07:55.574Z,31.97
2018-12-01T16:10:24.989Z,30.03
2018-12-01T16:13:00.518Z,31.30
2018-12-01T16:15:32.814Z,26.77
2018-12-01T16:18:01.765Z,31.23
2018-12-01T16:20:30.560Z,36.87
2018-12-01T16:22:59.472Z,32.07
2018-12-01T16:25:28.504Z,29.77
2018-12-01T16:27:57.414Z,35.23
2018-12-01T16:30:27.718Z,31.90
2018-12-01T16:32:58.842Z,34.77
2018-12-01T16:35:27.598Z,32.20
2018-12-01T16:37:56.673Z,33.80
2018-12-01T16:40:37.638Z,33.33
2018-12-01T16:43:08.726Z,43.47
2018-12-01T16:45:37.389Z,39.57
2018-12-01T16:48:06.503Z,28.67
2018-12-01T16:50:35.143Z,32.80
2018-12-01T16:53:03.933Z,34.60
2018-12-01T16:55:32.706Z,39.13
2018-12-01T16:58:01.397Z,35.27
2018-12-01T17:00:30.464Z,33.63
2018-12-01T17:03:00.073Z,37.93
2018-12-01T17:05:30.690Z,37.43
2018-12-01T17:07:59.385Z,39.30
2018-12-01T17:10:28.125Z,39.67
2018-12-01T17:12:58.409Z,42.00
2018-12-01T17:15:26.565Z,44.03
2018-12-01T17:17:55.369Z,39.60
2018-12-01T17:20:24.102Z,39.00
2018-12-01T17:22:55.279Z,34.07
2018-12-01T17:25:24.015Z,32.73
2018-12-01T17:27:53.961Z,37.00
2018-12-01T17:30:24.839Z,36.47
2018-12-01T17:32:54.451Z,31.63
2018-12-01T17:35:26.928Z,30.57
2018-12-01T17:37:57.135Z,36.00
2018-12-01T17:41:31.353Z,36.33
2018-12-01T17:44:03.321Z,39.23
2018-12-01T17:46:32.185Z,42.17
2018-12-01T17:49:00.885Z,39.47
2018-12-01T17:51:29.759Z,42.40
2018-12-01T17:54:01.446Z,42.77
2018-12-01T17:56:30.286Z,38.13
2018-12-01T17:58:58.983Z,38.20
2018-12-01T18:01:27.643Z,43.60
2018-12-01T18:03:56.309Z,39.60
2018-12-01T18:06:25.007Z,40.67
2018-12-01T18:08:53.710Z,39.87
2018-12-01T18:11:22.478Z,45.70
2018-12-01T18:13:51.168Z,44.73
2018-12-01T18:16:19.834Z,41.47
2018-12-01T18:18:48.652Z,39.90
2018-12-01T18:21:17.294Z,41.53
2018-12-01T18:23:46.038Z,36.83
2018-12-01T18:26:14.788Z,46.47
2018-12-01T18:28:46.349Z,41.50
2018-12-01T18:31:20.713Z,45.50
2018-12-01T18:33:56.049Z,28.23
2018-12-01T18:36:24.687Z,36.20
2018-12-01T18:38:53.342Z,37.10
2018-12-01T18:41:22.106Z,40.20
2018-12-01T18:43:50.724Z,40.33
2018-12-01T18:46:19.529Z,42.93
2018-12-01T18:48:48.200Z,38.33
2018-12-01T18:51:16.880Z,28.60
2018-12-01T18:53:45.786Z,47.43
2018-12-01T18:56:14.449Z,33.03
2018-12-01T18:58:43.261Z,43.00
2018-12-01T19:01:11.998Z,37.03
2018-12-01T19:03:40.858Z,49.50
2018-12-01T19:06:09.644Z,48.90
2018-12-01T19:08:38.274Z,52.20
2018-12-01T19:11:08.101Z,49.00
2018-12-01T19:13:36.937Z,41.23
2018-12-01T19:16:06.426Z,48.20
2018-12-01T19:18:35.226Z,50.10
2018-12-01T19:21:03.901Z,26.97
2018-12-01T19:23:32.606Z,27.90
2018-12-01T19:26:01.238Z,27.47
2018-12-01T19:28:30.046Z,36.43
2018-12-01T19:32:01.977Z,25.57
2018-12-01T19:34:30.684Z,38.93
2018-12-01T19:36:59.351Z,27.23
2018-12-01T19:39:28.027Z,25.60
2018-12-01T19:41:56.728Z,39.07
2018-12-01T19:44:25.811Z,23.63
2018-12-01T19:46:54.553Z,26.57
2018-12-01T19:49:23.317Z,39.70
2018-12-01T19:51:51.973Z,42.43
2018-12-01T19:54:20.783Z,24.20
2018-12-01T19:56:49.446Z,36.87
2018-12-01T19:59:18.138Z,39.37
2018-12-01T20:01:46.834Z,39.90
2018-12-01T20:04:15.662Z,36.40
2018-12-01T20:06:44.329Z,35.87
2018-12-01T20:09:13.135Z,40.03
2018-12-01T20:11:41.792Z,43.10
2018-12-01T20:14:13.340Z,30.90
2018-12-01T20:16:44.285Z,41.20
2018-12-01T20:19:12.989Z,39.40
2018-12-01T20:21:41.741Z,51.40
2018-12-01T20:24:10.398Z,29.17
2018-12-01T20:26:40.698Z,49.97
2018-12-01T20:29:09.317Z,27.87
2018-12-01T20:31:38.002Z,43.00
2018-12-01T20:34:07.273Z,50.87
2018-12-01T20:36:38.523Z,26.77
2018-12-01T20:39:18.236Z,24.13
2018-12-01T20:41:46.903Z,41.93
2018-12-01T20:44:15.645Z,43.17
2018-12-01T20:46:46.105Z,52.43
2018-12-01T20:49:14.769Z,28.70
2018-12-01T20:51:43.445Z,55.63
2018-12-01T20:54:26.474Z,50.37
2018-12-01T20:57:00.297Z,51.83
2018-12-01T20:59:29.589Z,54.13
2018-12-01T21:01:58.253Z,50.13
2018-12-01T21:04:26.921Z,32.97
2018-12-01T21:06:55.629Z,54.20
2018-12-01T21:09:24.308Z,46.03
2018-12-01T21:11:53.006Z,40.80
2018-12-01T21:14:21.966Z,46.40
2018-12-01T21:16:50.597Z,43.57
2018-12-01T21:19:19.252Z,49.13
2018-12-01T21:21:47.929Z,52.80
2018-12-01T21:24:16.873Z,53.67
2018-12-01T21:26:45.507Z,55.67
2018-12-01T21:29:14.345Z,45.57
2018-12-01T21:31:43.065Z,46.63
2018-12-01T21:34:11.718Z,55.80
2018-12-01T21:36:40.373Z,60.47
2018-12-01T21:39:09.733Z,51.97
2018-12-01T21:41:38.345Z,53.00
2018-12-01T21:44:07.091Z,54.97
2018-12-01T21:46:35.802Z,56.17
2018-12-01T21:49:04.406Z,59.17
2018-12-01T21:51:33.097Z,64.33
2018-12-01T21:54:01.761Z,58.13
2018-12-01T21:56:30.520Z,57.77
2018-12-01T21:58:59.177Z,55.57
2018-12-01T22:01:28.056Z,54.23
2018-12-01T22:03:56.703Z,44.60
2018-12-01T22:06:25.369Z,57.90
2018-12-01T22:08:53.990Z,55.20
2018-12-01T22:11:22.662Z,57.73
2018-12-01T22:13:51.488Z,47.57
2018-12-01T22:16:20.130Z,53.73
2018-12-01T22:18:48.811Z,52.53
2018-12-01T22:21:17.515Z,61.60
2018-12-01T22:23:46.185Z,55.27
2018-12-01T22:26:14.857Z,55.37
2018-12-01T22:28:43.533Z,55.90
2018-12-01T22:31:12.153Z,52.47
2018-12-01T22:33:40.806Z,47.50
2018-12-01T22:36:09.429Z,56.63
2018-12-01T22:38:38.097Z,52.57
2018-12-01T22:41:06.915Z,59.27
2018-12-01T22:43:35.604Z,48.17
2018-12-01T22:46:04.329Z,60.30
2018-12-01T22:48:33.043Z,59.03
2018-12-01T22:51:01.856Z,49.17
2018-12-01T22:53:30.657Z,63.60
2018-12-01T22:55:59.301Z,68.93
2018-12-01T22:58:27.989Z,67.37
2018-12-01T23:00:58.227Z,35.90
2018-12-01T23:03:28.193Z,40.73
2018-12-01T23:05:56.821Z,70.10
2018-12-01T23:08:26.769Z,49.13
2018-12-01T23:10:55.728Z,57.20
2018-12-01T23:13:24.417Z,73.03
2018-12-01T23:15:53.308Z,61.87
2018-12-01T23:18:23.590Z,74.60
2018-12-01T23:20:52.179Z,79.93
2018-12-01T23:23:20.846Z,63.60
2018-12-01T23:25:49.566Z,81.80
2018-12-01T23:28:18.281Z,73.73
2018-12-01T23:30:50.759Z,71.80
2018-12-01T23:33:20.971Z,74.83
2018-12-01T23:35:49.645Z,76.33
2018-12-01T23:38:20.305Z,76.77
2018-12-01T23:40:49.981Z,67.10
2018-12-01T23:43:22.417Z,86.77
2018-12-01T23:45:51.185Z,75.30
2018-12-01T23:48:19.819Z,84.27
2018-12-01T23:50:50.605Z,89.13
2018-12-01T23:53:19.242Z,33.80
2018-12-01T23:55:47.947Z,72.93
2018-12-01T23:58:16.590Z,55.33
