createdAt,value
2019-01-15T00:00:03.451Z,0.00
2019-01-15T00:01:03.390Z,0.00
2019-01-15T00:02:03.327Z,0.00
2019-01-15T00:03:03.266Z,0.00
2019-01-15T00:04:03.207Z,0.00
2019-01-15T00:05:03.143Z,0.00
2019-01-15T00:06:03.082Z,0.00
2019-01-15T00:07:03.023Z,0.00
2019-01-15T00:08:02.964Z,0.00
2019-01-15T00:09:02.900Z,0.00
2019-01-15T00:10:02.838Z,0.00
2019-01-15T00:11:02.775Z,0.00
2019-01-15T00:12:07.779Z,0.00
2019-01-15T00:13:02.657Z,0.00
2019-01-15T00:14:02.591Z,0.00
2019-01-15T00:15:02.531Z,0.00
2019-01-15T00:16:02.471Z,0.00
2019-01-15T00:17:02.408Z,0.00
2019-01-15T00:18:02.347Z,0.00
2019-01-15T00:19:02.288Z,0.00
2019-01-15T00:20:02.226Z,0.00
2019-01-15T00:21:02.162Z,0.00
2019-01-15T00:22:02.102Z,0.00
2019-01-15T00:23:02.041Z,0.00
2019-01-15T00:24:01.983Z,0.00
2019-01-15T00:25:01.924Z,0.00
2019-01-15T00:26:02.748Z,0.00
2019-01-15T00:27:01.795Z,0.00
2019-01-15T00:28:01.737Z,0.00
2019-01-15T00:29:01.672Z,0.00
2019-01-15T00:30:01.613Z,0.00
2019-01-15T00:31:01.556Z,0.00
2019-01-15T00:32:01.492Z,0.00
2019-01-15T00:33:01.434Z,0.00
2019-01-15T00:34:01.368Z,0.00
2019-01-15T00:35:01.310Z,0.00
2019-01-15T00:36:01.247Z,0.00
2019-01-15T00:37:01.183Z,0.00
2019-01-15T00:38:01.121Z,0.00
2019-01-15T00:39:01.068Z,0.00
2019-01-15T00:40:00.998Z,0.00
2019-01-15T00:41:00.938Z,0.00
2019-01-15T00:42:00.875Z,0.00
2019-01-15T00:43:00.817Z,0.00
2019-01-15T00:44:00.754Z,0.00
2019-01-15T00:45:00.693Z,0.00
2019-01-15T00:46:00.636Z,0.00
2019-01-15T00:47:00.569Z,0.00
2019-01-15T00:48:00.510Z,0.00
2019-01-15T00:49:00.446Z,0.00
2019-01-15T00:50:00.386Z,0.00
2019-01-15T00:51:00.324Z,0.00
2019-01-15T00:52:00.265Z,0.00
2019-01-15T00:53:00.200Z,0.00
2019-01-15T00:54:00.142Z,0.00
2019-01-15T00:55:00.227Z,0.00
2019-01-15T00:56:00.018Z,0.00
2019-01-15T00:56:59.956Z,0.00
2019-01-15T00:57:59.897Z,0.00
2019-01-15T00:58:59.836Z,0.00
2019-01-15T00:59:59.774Z,0.00
2019-01-15T01:00:59.711Z,0.00
2019-01-15T01:01:59.650Z,0.00
2019-01-15T01:02:59.591Z,0.00
2019-01-15T01:03:59.527Z,0.00
2019-01-15T01:04:59.466Z,0.00
2019-01-15T01:05:59.405Z,0.00
2019-01-15T01:06:59.342Z,0.00
2019-01-15T01:07:59.282Z,0.00
2019-01-15T01:08:59.221Z,0.00
2019-01-15T01:09:59.158Z,0.00
2019-01-15T01:10:59.099Z,0.00
2019-01-15T01:11:59.036Z,0.00
2019-01-15T01:12:58.976Z,0.00
2019-01-15T01:13:58.915Z,0.00
2019-01-15T01:14:58.854Z,0.00
2019-01-15T01:15:58.792Z,0.00
2019-01-15T01:16:58.730Z,0.00
2019-01-15T01:17:58.667Z,0.00
2019-01-15T01:18:58.606Z,0.00
2019-01-15T01:19:58.546Z,0.00
2019-01-15T01:20:58.490Z,0.00
2019-01-15T01:21:58.424Z,0.00
2019-01-15T01:22:58.363Z,0.00
2019-01-15T01:23:58.301Z,0.00
2019-01-15T01:24:58.240Z,0.00
2019-01-15T01:25:58.177Z,0.00
2019-01-15T01:26:58.117Z,0.00
2019-01-15T01:27:58.054Z,0.00
2019-01-15T01:28:57.994Z,0.00
2019-01-15T01:29:57.932Z,0.00
2019-01-15T01:30:57.871Z,0.00
2019-01-15T01:31:57.811Z,0.00
2019-01-15T01:32:57.749Z,0.00
2019-01-15T01:33:57.699Z,0.00
2019-01-15T01:34:57.625Z,0.00
2019-01-15T01:35:57.564Z,0.00
2019-01-15T01:36:57.503Z,0.00
2019-01-15T01:37:57.446Z,0.00
2019-01-15T01:38:57.380Z,0.00
2019-01-15T01:39:57.319Z,0.00
2019-01-15T01:40:57.257Z,0.00
2019-01-15T01:41:57.198Z,0.00
2019-01-15T01:42:57.134Z,0.00
2019-01-15T01:43:57.073Z,0.00
2019-01-15T01:44:57.011Z,0.00
2019-01-15T01:45:56.950Z,0.00
2019-01-15T01:46:56.889Z,0.00
2019-01-15T01:47:56.829Z,0.00
2019-01-15T01:48:56.766Z,0.00
2019-01-15T01:49:56.710Z,0.00
2019-01-15T01:50:56.649Z,0.00
2019-01-15T01:51:56.583Z,0.00
2019-01-15T01:52:56.521Z,0.00
2019-01-15T01:53:56.459Z,0.00
2019-01-15T01:54:56.399Z,0.00
2019-01-15T01:55:56.394Z,0.00
2019-01-15T01:56:56.277Z,0.00
2019-01-15T01:57:56.214Z,0.00
2019-01-15T01:58:56.153Z,0.00
2019-01-15T01:59:56.091Z,0.00
2019-01-15T02:00:56.029Z,0.00
2019-01-15T02:01:56.366Z,0.00
2019-01-15T02:02:55.908Z,0.00
2019-01-15T02:03:55.846Z,0.00
2019-01-15T02:04:55.789Z,0.00
2019-01-15T02:05:55.724Z,0.00
2019-01-15T02:06:55.662Z,0.00
2019-01-15T02:07:55.601Z,0.00
2019-01-15T02:08:55.538Z,0.00
2019-01-15T02:09:55.478Z,0.00
2019-01-15T02:10:55.417Z,0.00
2019-01-15T02:11:55.355Z,0.00
2019-01-15T02:12:55.295Z,0.00
2019-01-15T02:13:55.232Z,0.00
2019-01-15T02:14:55.171Z,0.00
2019-01-15T02:15:55.111Z,0.00
2019-01-15T02:16:55.047Z,0.00
2019-01-15T02:17:54.986Z,0.00
2019-01-15T02:18:54.926Z,0.00
2019-01-15T02:19:54.864Z,0.00
2019-01-15T02:20:54.803Z,0.00
2019-01-15T02:21:54.741Z,0.00
2019-01-15T02:22:54.680Z,0.00
2019-01-15T02:23:54.620Z,0.00
2019-01-15T02:24:54.558Z,0.00
2019-01-15T02:25:54.495Z,0.00
2019-01-15T02:26:54.435Z,0.00
2019-01-15T02:27:54.373Z,0.00
2019-01-15T02:28:54.312Z,0.00
2019-01-15T02:29:54.252Z,0.00
2019-01-15T02:30:54.189Z,0.00
2019-01-15T02:31:54.128Z,0.00
2019-01-15T02:32:54.070Z,0.00
2019-01-15T02:33:54.005Z,0.00
2019-01-15T02:34:53.943Z,0.00
2019-01-15T02:35:53.881Z,0.00
2019-01-15T02:36:53.821Z,0.00
2019-01-15T02:37:53.759Z,0.00
2019-01-15T02:38:53.700Z,0.00
2019-01-15T02:39:53.636Z,0.00
2019-01-15T02:40:53.575Z,0.00
2019-01-15T02:41:53.514Z,0.00
2019-01-15T02:42:53.465Z,0.00
2019-01-15T02:43:53.392Z,0.00
2019-01-15T02:44:53.329Z,0.00
2019-01-15T02:45:53.268Z,0.00
2019-01-15T02:46:53.206Z,0.00
2019-01-15T02:47:53.145Z,0.00
2019-01-15T02:48:53.084Z,0.00
2019-01-15T02:49:53.025Z,0.00
2019-01-15T02:50:52.962Z,0.00
2019-01-15T02:51:52.901Z,0.00
2019-01-15T02:52:52.836Z,0.00
2019-01-15T02:53:52.778Z,0.00
2019-01-15T02:54:52.715Z,0.00
2019-01-15T02:55:52.655Z,0.00
2019-01-15T02:56:52.592Z,0.00
2019-01-15T02:57:52.531Z,0.00
2019-01-15T02:58:52.473Z,0.00
2019-01-15T02:59:52.408Z,0.00
2019-01-15T03:00:52.347Z,0.00
2019-01-15T03:01:52.284Z,0.00
2019-01-15T03:02:52.226Z,0.00
2019-01-15T03:03:52.161Z,0.00
2019-01-15T03:04:52.100Z,0.00
2019-01-15T03:05:52.040Z,0.00
2019-01-15T03:06:51.978Z,0.00
2019-01-15T03:07:51.916Z,0.00
2019-01-15T03:08:51.865Z,0.00
2019-01-15T03:09:51.793Z,0.00
2019-01-15T03:10:51.731Z,0.00
2019-01-15T03:11:51.673Z,0.00
2019-01-15T03:12:55.888Z,0.00
2019-01-15T03:13:51.548Z,0.00
2019-01-15T03:14:51.486Z,0.00
2019-01-15T03:15:51.425Z,0.00
2019-01-15T03:16:51.363Z,0.00
2019-01-15T03:17:51.305Z,0.00
2019-01-15T03:18:51.241Z,0.00
2019-01-15T03:19:51.179Z,0.00
2019-01-15T03:20:51.121Z,0.00
2019-01-15T03:21:51.058Z,0.00
2019-01-15T03:22:50.996Z,0.00
2019-01-15T03:23:50.934Z,0.00
2019-01-15T03:24:50.875Z,0.00
2019-01-15T03:25:50.810Z,0.00
2019-01-15T03:26:50.751Z,0.00
2019-01-15T03:27:50.691Z,0.00
2019-01-15T03:28:50.626Z,0.00
2019-01-15T03:29:50.565Z,0.00
2019-01-15T03:30:50.542Z,0.00
2019-01-15T03:31:50.446Z,0.00
2019-01-15T03:32:50.539Z,0.00
2019-01-15T03:33:50.319Z,0.00
2019-01-15T03:34:50.260Z,0.00
2019-01-15T03:35:50.196Z,0.00
2019-01-15T03:36:50.136Z,0.00
2019-01-15T03:37:50.074Z,0.00
2019-01-15T03:38:50.010Z,0.00
2019-01-15T03:39:49.950Z,0.00
2019-01-15T03:40:49.891Z,0.00
2019-01-15T03:41:49.928Z,0.00
2019-01-15T03:42:49.766Z,0.00
2019-01-15T03:43:49.706Z,0.00
2019-01-15T03:44:49.643Z,0.00
2019-01-15T03:45:49.581Z,0.00
2019-01-15T03:46:49.535Z,0.00
2019-01-15T03:47:49.460Z,0.00
2019-01-15T03:48:49.397Z,0.00
2019-01-15T03:49:49.335Z,0.00
2019-01-15T03:50:49.274Z,0.00
2019-01-15T03:51:49.218Z,0.00
2019-01-15T03:52:49.151Z,0.00
2019-01-15T03:53:49.092Z,0.00
2019-01-15T03:54:49.029Z,0.00
2019-01-15T03:55:48.976Z,0.00
2019-01-15T03:56:48.906Z,0.00
2019-01-15T03:57:48.844Z,0.00
2019-01-15T03:58:48.784Z,0.00
2019-01-15T03:59:48.721Z,0.00
2019-01-15T04:00:48.660Z,0.00
2019-01-15T04:01:48.599Z,0.00
2019-01-15T04:02:48.538Z,0.00
2019-01-15T04:03:48.477Z,0.00
2019-01-15T04:04:48.413Z,0.00
2019-01-15T04:05:48.352Z,0.00
2019-01-15T04:06:48.291Z,0.00
2019-01-15T04:07:48.230Z,0.00
2019-01-15T04:08:48.172Z,0.00
2019-01-15T04:09:48.109Z,0.00
2019-01-15T04:10:48.046Z,0.00
2019-01-15T04:11:47.985Z,0.00
2019-01-15T04:12:47.938Z,0.00
2019-01-15T04:13:47.861Z,0.00
2019-01-15T04:14:47.800Z,0.00
2019-01-15T04:15:47.739Z,0.00
2019-01-15T04:16:47.678Z,0.00
2019-01-15T04:17:47.614Z,0.00
2019-01-15T04:18:47.553Z,0.00
2019-01-15T04:19:47.493Z,0.00
2019-01-15T04:20:47.433Z,0.00
2019-01-15T04:21:47.369Z,0.00
2019-01-15T04:22:47.314Z,0.00
2019-01-15T04:23:47.249Z,0.00
2019-01-15T04:24:47.185Z,0.00
2019-01-15T04:25:47.123Z,0.00
2019-01-15T04:26:47.071Z,0.00
2019-01-15T04:27:47.001Z,0.00
2019-01-15T04:28:46.938Z,0.00
2019-01-15T04:29:46.880Z,0.00
2019-01-15T04:30:46.820Z,0.00
2019-01-15T04:31:46.754Z,0.00
2019-01-15T04:32:46.703Z,0.00
2019-01-15T04:33:46.631Z,0.00
2019-01-15T04:34:46.572Z,0.00
2019-01-15T04:35:46.567Z,0.00
2019-01-15T04:36:46.446Z,0.00
2019-01-15T04:37:46.637Z,0.00
2019-01-15T04:38:46.324Z,0.00
2019-01-15T04:39:46.263Z,0.00
2019-01-15T04:40:46.202Z,0.00
2019-01-15T04:41:46.141Z,0.00
2019-01-15T04:42:46.082Z,0.00
2019-01-15T04:43:46.018Z,0.00
2019-01-15T04:44:45.955Z,0.00
2019-01-15T04:45:45.893Z,0.00
2019-01-15T04:46:45.832Z,0.00
2019-01-15T04:47:45.770Z,0.00
2019-01-15T04:48:45.709Z,0.00
2019-01-15T04:49:45.648Z,0.00
2019-01-15T04:50:45.586Z,0.00
2019-01-15T04:51:45.525Z,0.00
2019-01-15T04:52:45.462Z,0.00
2019-01-15T04:53:45.400Z,0.00
2019-01-15T04:54:45.343Z,0.00
2019-01-15T04:55:45.281Z,0.00
2019-01-15T04:56:45.237Z,0.00
2019-01-15T04:57:45.164Z,0.00
2019-01-15T04:58:46.364Z,0.00
2019-01-15T04:59:45.034Z,0.00
2019-01-15T05:00:44.973Z,0.00
2019-01-15T05:01:44.910Z,0.00
2019-01-15T05:02:44.853Z,0.00
2019-01-15T05:03:44.788Z,0.00
2019-01-15T05:04:44.725Z,0.00
2019-01-15T05:05:44.663Z,0.00
2019-01-15T05:06:44.605Z,0.00
2019-01-15T05:07:44.544Z,0.00
2019-01-15T05:08:44.480Z,0.00
2019-01-15T05:09:44.418Z,0.00
2019-01-15T05:10:44.357Z,0.00
2019-01-15T05:11:44.299Z,0.00
2019-01-15T05:12:44.234Z,0.00
2019-01-15T05:13:44.171Z,0.00
2019-01-15T05:14:44.114Z,0.00
2019-01-15T05:15:44.049Z,0.00
2019-01-15T05:16:43.986Z,0.00
2019-01-15T05:17:43.924Z,0.00
2019-01-15T05:18:43.863Z,0.00
2019-01-15T05:19:43.802Z,0.00
2019-01-15T05:20:43.742Z,0.00
2019-01-15T05:21:43.682Z,0.00
2019-01-15T05:22:43.619Z,0.00
2019-01-15T05:23:43.562Z,0.00
2019-01-15T05:24:43.498Z,0.00
2019-01-15T05:25:43.435Z,0.00
2019-01-15T05:26:43.375Z,0.00
2019-01-15T05:27:43.312Z,0.00
2019-01-15T05:28:43.254Z,0.00
2019-01-15T05:29:43.187Z,0.00
2019-01-15T05:30:43.128Z,0.00
2019-01-15T05:31:43.069Z,0.00
2019-01-15T05:32:43.003Z,0.00
2019-01-15T05:33:42.941Z,0.00
2019-01-15T05:34:42.883Z,0.00
2019-01-15T05:35:42.818Z,0.00
2019-01-15T05:36:42.756Z,0.00
2019-01-15T05:37:42.703Z,0.00
2019-01-15T05:38:42.635Z,0.00
2019-01-15T05:39:42.572Z,0.00
2019-01-15T05:40:42.512Z,0.00
2019-01-15T05:41:42.461Z,0.00
2019-01-15T05:42:42.395Z,0.00
2019-01-15T05:43:42.326Z,0.00
2019-01-15T05:44:42.264Z,0.00
2019-01-15T05:45:42.212Z,0.00
2019-01-15T05:46:42.142Z,0.00
2019-01-15T05:47:42.085Z,0.00
2019-01-15T05:48:42.020Z,0.00
2019-01-15T05:49:41.957Z,0.00
2019-01-15T05:50:41.896Z,0.00
2019-01-15T05:51:41.837Z,0.00
2019-01-15T05:52:41.778Z,0.00
2019-01-15T05:53:41.710Z,0.00
2019-01-15T05:54:41.651Z,0.00
2019-01-15T05:55:41.588Z,0.00
2019-01-15T05:56:41.527Z,0.00
2019-01-15T05:57:41.464Z,0.00
2019-01-15T05:58:41.403Z,0.00
2019-01-15T05:59:41.341Z,0.00
2019-01-15T06:00:41.279Z,0.00
2019-01-15T06:01:41.219Z,0.00
2019-01-15T06:02:41.157Z,0.00
2019-01-15T06:03:41.131Z,0.00
2019-01-15T06:04:41.034Z,0.00
2019-01-15T06:05:40.974Z,0.00
2019-01-15T06:06:40.910Z,0.00
2019-01-15T06:07:40.849Z,0.00
2019-01-15T06:08:40.791Z,0.00
2019-01-15T06:09:40.725Z,0.00
2019-01-15T06:10:40.665Z,0.00
2019-01-15T06:11:40.604Z,0.00
2019-01-15T06:12:40.541Z,0.00
2019-01-15T06:13:42.795Z,0.00
2019-01-15T06:14:40.419Z,0.00
2019-01-15T06:15:40.360Z,0.00
2019-01-15T06:16:40.296Z,0.00
2019-01-15T06:17:40.234Z,0.00
2019-01-15T06:18:40.173Z,0.00
2019-01-15T06:19:40.111Z,0.00
2019-01-15T06:20:40.050Z,0.00
2019-01-15T06:21:39.987Z,0.00
2019-01-15T06:22:39.927Z,0.00
2019-01-15T06:23:39.866Z,0.00
2019-01-15T06:24:39.803Z,0.00
2019-01-15T06:25:39.742Z,0.00
2019-01-15T06:26:39.681Z,0.00
2019-01-15T06:27:39.682Z,0.00
2019-01-15T06:28:39.557Z,0.00
2019-01-15T06:29:39.495Z,0.00
2019-01-15T06:30:39.433Z,0.00
2019-01-15T06:31:39.373Z,0.00
2019-01-15T06:32:39.313Z,0.00
2019-01-15T06:33:39.249Z,0.00
2019-01-15T06:34:39.191Z,0.00
2019-01-15T06:35:39.127Z,0.00
2019-01-15T06:36:39.064Z,0.00
2019-01-15T06:37:39.004Z,0.00
2019-01-15T06:38:38.943Z,0.00
2019-01-15T06:39:38.883Z,0.00
2019-01-15T06:40:38.818Z,0.00
2019-01-15T06:41:38.757Z,0.00
2019-01-15T06:42:38.696Z,0.00
2019-01-15T06:43:38.634Z,0.00
2019-01-15T06:44:38.672Z,0.00
2019-01-15T06:45:38.513Z,0.00
2019-01-15T06:46:38.451Z,0.00
2019-01-15T06:47:38.391Z,0.00
2019-01-15T06:48:38.325Z,0.00
2019-01-15T06:49:38.264Z,0.00
2019-01-15T06:50:38.203Z,0.00
2019-01-15T06:51:38.141Z,0.00
2019-01-15T06:52:40.891Z,0.00
2019-01-15T06:53:38.020Z,0.00
2019-01-15T06:54:37.957Z,0.00
2019-01-15T06:55:37.898Z,0.00
2019-01-15T06:56:37.832Z,0.00
2019-01-15T06:57:37.771Z,0.00
2019-01-15T06:58:37.711Z,0.00
2019-01-15T06:59:37.649Z,0.00
2019-01-15T07:00:37.585Z,0.00
2019-01-15T07:01:37.525Z,0.00
2019-01-15T07:02:37.463Z,0.00
2019-01-15T07:03:37.403Z,0.00
2019-01-15T07:04:43.655Z,0.00
2019-01-15T07:05:37.281Z,0.00
2019-01-15T07:06:37.218Z,0.00
2019-01-15T07:07:37.157Z,0.00
2019-01-15T07:08:37.097Z,0.00
2019-01-15T07:09:37.108Z,0.00
2019-01-15T07:10:36.973Z,0.00
2019-01-15T07:11:36.913Z,0.00
2019-01-15T07:12:36.851Z,0.00
2019-01-15T07:13:36.785Z,0.00
2019-01-15T07:14:36.725Z,0.00
2019-01-15T07:15:36.664Z,0.00
2019-01-15T07:16:36.602Z,0.00
2019-01-15T07:17:36.541Z,0.00
2019-01-15T07:18:36.480Z,0.00
2019-01-15T07:19:36.417Z,0.00
2019-01-15T07:20:36.355Z,0.00
2019-01-15T07:21:36.294Z,0.00
2019-01-15T07:22:36.233Z,0.00
2019-01-15T07:23:36.171Z,0.00
2019-01-15T07:24:36.110Z,0.00
2019-01-15T07:25:36.050Z,0.00
2019-01-15T07:26:35.987Z,0.00
2019-01-15T07:27:35.925Z,0.00
2019-01-15T07:28:35.863Z,0.00
2019-01-15T07:29:35.802Z,0.00
2019-01-15T07:30:35.739Z,0.00
2019-01-15T07:31:35.680Z,0.00
2019-01-15T07:32:35.617Z,0.00
2019-01-15T07:33:35.555Z,0.00
2019-01-15T07:34:35.494Z,0.00
2019-01-15T07:35:35.433Z,0.00
2019-01-15T07:36:35.369Z,0.00
2019-01-15T07:37:35.308Z,0.00
2019-01-15T07:38:35.247Z,0.00
2019-01-15T07:39:35.185Z,0.00
2019-01-15T07:40:35.125Z,0.00
2019-01-15T07:41:35.062Z,0.00
2019-01-15T07:42:35.000Z,0.00
2019-01-15T07:43:34.939Z,0.00
2019-01-15T07:44:34.882Z,0.00
2019-01-15T07:45:34.818Z,0.00
2019-01-15T07:46:34.754Z,0.00
2019-01-15T07:47:34.700Z,0.00
2019-01-15T07:48:34.631Z,0.00
2019-01-15T07:49:34.569Z,0.00
2019-01-15T07:50:34.507Z,0.00
2019-01-15T07:51:34.446Z,0.00
2019-01-15T07:52:36.902Z,0.00
2019-01-15T07:53:34.322Z,0.00
2019-01-15T07:54:34.263Z,0.00
2019-01-15T07:55:34.201Z,0.00
2019-01-15T07:56:34.140Z,0.00
2019-01-15T07:57:34.077Z,0.00
2019-01-15T07:58:34.015Z,0.00
2019-01-15T07:59:33.953Z,0.00
2019-01-15T08:00:33.892Z,0.00
2019-01-15T08:01:33.833Z,0.00
2019-01-15T08:02:33.768Z,0.00
2019-01-15T08:03:33.709Z,0.00
2019-01-15T08:04:33.645Z,0.00
2019-01-15T08:05:33.588Z,0.00
2019-01-15T08:06:33.525Z,0.00
2019-01-15T08:07:33.462Z,0.00
2019-01-15T08:08:33.399Z,0.00
2019-01-15T08:09:33.338Z,0.00
2019-01-15T08:10:33.276Z,0.00
2019-01-15T08:11:33.216Z,0.00
2019-01-15T08:12:33.152Z,4.00
2019-01-15T08:13:33.091Z,4.00
2019-01-15T08:14:33.033Z,4.00
2019-01-15T08:15:32.969Z,4.00
2019-01-15T08:16:32.907Z,4.00
2019-01-15T08:17:32.845Z,4.00
2019-01-15T08:18:32.783Z,4.00
2019-01-15T08:19:32.722Z,4.00
2019-01-15T08:20:32.660Z,4.00
2019-01-15T08:21:32.599Z,4.00
2019-01-15T08:22:32.537Z,4.00
2019-01-15T08:23:32.476Z,0.00
2019-01-15T08:24:32.413Z,0.00
2019-01-15T08:25:32.354Z,0.00
2019-01-15T08:26:32.290Z,0.00
2019-01-15T08:27:32.229Z,0.00
2019-01-15T08:28:32.170Z,4.00
2019-01-15T08:29:32.106Z,4.00
2019-01-15T08:30:32.043Z,4.00
2019-01-15T08:31:31.982Z,4.00
2019-01-15T08:32:31.920Z,0.00
2019-01-15T08:33:31.860Z,0.00
2019-01-15T08:34:31.798Z,0.00
2019-01-15T08:35:31.739Z,0.00
2019-01-15T08:36:31.676Z,0.00
2019-01-15T08:37:31.612Z,0.00
2019-01-15T08:38:31.553Z,0.00
2019-01-15T08:39:31.492Z,0.00
2019-01-15T08:40:31.427Z,0.00
2019-01-15T08:41:31.371Z,0.00
2019-01-15T08:42:31.307Z,4.00
2019-01-15T08:43:31.245Z,4.00
2019-01-15T08:44:31.189Z,4.00
2019-01-15T08:45:31.122Z,4.00
2019-01-15T08:46:31.060Z,4.00
2019-01-15T08:47:31.022Z,4.00
2019-01-15T08:48:30.934Z,4.00
2019-01-15T08:49:30.874Z,4.00
2019-01-15T08:50:30.813Z,4.00
2019-01-15T08:51:30.752Z,4.00
2019-01-15T08:52:30.689Z,4.00
2019-01-15T08:53:30.627Z,4.00
2019-01-15T08:54:30.568Z,4.00
2019-01-15T08:55:30.504Z,0.00
2019-01-15T08:56:30.441Z,0.00
2019-01-15T08:57:30.393Z,0.00
2019-01-15T08:58:30.322Z,0.00
2019-01-15T08:59:30.259Z,0.00
2019-01-15T09:00:30.195Z,0.00
2019-01-15T09:01:30.145Z,4.00
2019-01-15T09:02:30.074Z,4.00
2019-01-15T09:03:30.012Z,4.00
2019-01-15T09:04:29.948Z,4.00
2019-01-15T09:05:29.889Z,4.00
2019-01-15T09:06:29.828Z,4.00
2019-01-15T09:07:29.766Z,4.00
2019-01-15T09:08:29.704Z,4.00
2019-01-15T09:09:29.641Z,4.00
2019-01-15T09:10:29.579Z,4.00
2019-01-15T09:11:30.583Z,0.00
2019-01-15T09:12:29.458Z,0.00
2019-01-15T09:13:29.393Z,0.00
2019-01-15T09:14:29.338Z,4.00
2019-01-15T09:15:29.273Z,4.00
2019-01-15T09:16:29.209Z,4.00
2019-01-15T09:17:29.148Z,0.00
2019-01-15T09:18:29.087Z,0.00
2019-01-15T09:19:29.025Z,0.00
2019-01-15T09:20:28.965Z,0.00
2019-01-15T09:21:28.906Z,4.00
2019-01-15T09:22:28.841Z,4.00
2019-01-15T09:23:28.778Z,4.00
2019-01-15T09:24:28.719Z,0.00
2019-01-15T09:25:28.678Z,0.00
2019-01-15T09:26:28.594Z,4.00
2019-01-15T09:27:28.532Z,4.00
2019-01-15T09:28:28.472Z,4.00
2019-01-15T09:29:28.408Z,4.00
2019-01-15T09:30:28.349Z,4.00
2019-01-15T09:31:28.286Z,4.00
2019-01-15T09:32:28.225Z,4.00
2019-01-15T09:33:28.165Z,4.00
2019-01-15T09:34:28.100Z,8.00
2019-01-15T09:35:28.041Z,8.00
2019-01-15T09:36:27.982Z,8.00
2019-01-15T09:37:27.915Z,8.00
2019-01-15T09:38:27.854Z,8.00
2019-01-15T09:39:27.793Z,8.00
2019-01-15T09:40:27.731Z,8.00
2019-01-15T09:41:27.669Z,8.00
2019-01-15T09:42:27.607Z,8.00
2019-01-15T09:43:27.547Z,8.00
2019-01-15T09:44:33.824Z,8.00
2019-01-15T09:45:27.423Z,8.00
2019-01-15T09:46:27.364Z,4.00
2019-01-15T09:47:27.304Z,4.00
2019-01-15T09:48:27.237Z,8.00
2019-01-15T09:49:27.178Z,4.00
2019-01-15T09:50:27.114Z,4.00
2019-01-15T09:51:27.054Z,4.00
2019-01-15T09:52:26.992Z,4.00
2019-01-15T09:53:26.931Z,4.00
2019-01-15T09:54:26.870Z,8.00
2019-01-15T09:55:26.807Z,4.00
2019-01-15T09:56:26.745Z,4.00
2019-01-15T09:57:26.685Z,4.00
2019-01-15T09:58:26.623Z,4.00
2019-01-15T09:59:26.561Z,4.00
2019-01-15T10:00:26.503Z,4.00
2019-01-15T10:01:26.440Z,4.00
2019-01-15T10:02:26.377Z,4.00
2019-01-15T10:03:26.315Z,4.00
2019-01-15T10:04:26.253Z,4.00
2019-01-15T10:05:26.190Z,4.00
2019-01-15T10:06:26.134Z,4.00
2019-01-15T10:07:26.068Z,4.00
2019-01-15T10:08:26.007Z,4.00
2019-01-15T10:09:25.944Z,4.00
2019-01-15T10:10:25.887Z,4.00
2019-01-15T10:11:25.824Z,4.00
2019-01-15T10:12:25.759Z,4.00
2019-01-15T10:13:25.698Z,4.00
2019-01-15T10:14:25.637Z,8.00
2019-01-15T10:15:25.575Z,8.00
2019-01-15T10:16:25.514Z,8.00
2019-01-15T10:17:25.451Z,8.00
2019-01-15T10:18:25.390Z,12.00
2019-01-15T10:19:25.328Z,20.00
2019-01-15T10:20:25.270Z,20.00
2019-01-15T10:21:25.206Z,24.00
2019-01-15T10:22:25.147Z,16.00
2019-01-15T10:23:25.084Z,12.00
2019-01-15T10:24:25.020Z,12.00
2019-01-15T10:25:24.959Z,8.00
2019-01-15T10:26:24.898Z,8.00
2019-01-15T10:27:24.835Z,12.00
2019-01-15T10:28:24.773Z,8.00
2019-01-15T10:29:24.713Z,8.00
2019-01-15T10:30:24.650Z,8.00
2019-01-15T10:31:24.590Z,8.00
2019-01-15T10:32:24.527Z,8.00
2019-01-15T10:33:24.467Z,8.00
2019-01-15T10:34:24.403Z,8.00
2019-01-15T10:35:24.343Z,8.00
2019-01-15T10:36:24.280Z,8.00
2019-01-15T10:37:24.219Z,12.00
2019-01-15T10:38:24.161Z,12.00
2019-01-15T10:39:24.096Z,12.00
2019-01-15T10:40:24.038Z,12.00
2019-01-15T10:41:23.973Z,12.00
2019-01-15T10:42:23.911Z,12.00
2019-01-15T10:43:23.852Z,16.00
2019-01-15T10:44:23.788Z,12.00
2019-01-15T10:45:23.725Z,20.00
2019-01-15T10:46:23.665Z,20.00
2019-01-15T10:47:23.607Z,24.00
2019-01-15T10:48:23.545Z,56.00
2019-01-15T10:49:23.480Z,40.00
2019-01-15T10:50:23.420Z,28.00
2019-01-15T10:51:23.359Z,28.00
2019-01-15T10:52:23.294Z,36.00
2019-01-15T10:53:23.234Z,24.00
2019-01-15T10:54:23.172Z,20.00
2019-01-15T10:55:23.111Z,40.00
2019-01-15T10:56:23.050Z,20.00
2019-01-15T10:57:22.988Z,12.00
2019-01-15T10:58:22.925Z,12.00
2019-01-15T10:59:22.865Z,12.00
2019-01-15T11:00:22.802Z,8.00
2019-01-15T11:01:22.745Z,8.00
2019-01-15T11:02:22.680Z,8.00
2019-01-15T11:03:22.620Z,12.00
2019-01-15T11:04:22.556Z,20.00
2019-01-15T11:05:22.494Z,52.00
2019-01-15T11:06:22.434Z,44.00
2019-01-15T11:07:22.392Z,44.00
2019-01-15T11:08:22.309Z,24.00
2019-01-15T11:09:22.252Z,16.00
2019-01-15T11:10:22.190Z,24.00
2019-01-15T11:11:22.153Z,16.00
2019-01-15T11:12:22.063Z,20.00
2019-01-15T11:13:22.001Z,20.00
2019-01-15T11:14:21.940Z,20.00
2019-01-15T11:15:21.880Z,16.00
2019-01-15T11:16:21.818Z,12.00
2019-01-15T11:17:21.756Z,12.00
2019-01-15T11:18:21.759Z,12.00
2019-01-15T11:19:21.634Z,12.00
2019-01-15T11:20:21.572Z,12.00
2019-01-15T11:21:21.509Z,12.00
2019-01-15T11:22:21.462Z,8.00
2019-01-15T11:23:21.392Z,8.00
2019-01-15T11:24:21.325Z,8.00
2019-01-15T11:25:21.265Z,12.00
2019-01-15T11:26:21.203Z,8.00
2019-01-15T11:27:21.141Z,4.00
2019-01-15T11:28:21.086Z,8.00
2019-01-15T11:29:21.020Z,4.00
2019-01-15T11:30:20.968Z,4.00
2019-01-15T11:31:20.897Z,4.00
2019-01-15T11:32:20.833Z,8.00
2019-01-15T11:33:20.771Z,4.00
2019-01-15T11:34:20.711Z,4.00
2019-01-15T11:35:20.651Z,4.00
2019-01-15T11:36:20.587Z,8.00
2019-01-15T11:37:21.917Z,4.00
2019-01-15T11:38:20.468Z,4.00
2019-01-15T11:39:20.403Z,8.00
2019-01-15T11:40:20.341Z,8.00
2019-01-15T11:41:20.287Z,8.00
2019-01-15T11:42:20.222Z,8.00
2019-01-15T11:43:20.159Z,8.00
2019-01-15T11:44:20.099Z,4.00
2019-01-15T11:45:20.056Z,4.00
2019-01-15T11:46:19.993Z,8.00
2019-01-15T11:47:19.912Z,4.00
2019-01-15T11:48:19.849Z,8.00
2019-01-15T11:49:19.788Z,8.00
2019-01-15T11:50:19.734Z,8.00
2019-01-15T11:51:19.667Z,8.00
2019-01-15T11:52:19.607Z,8.00
2019-01-15T11:53:19.542Z,12.00
2019-01-15T11:54:19.481Z,12.00
2019-01-15T11:55:21.201Z,12.00
2019-01-15T11:56:19.359Z,20.00
2019-01-15T11:57:19.296Z,20.00
2019-01-15T11:58:19.236Z,28.00
2019-01-15T11:59:19.175Z,36.00
2019-01-15T12:00:19.111Z,40.00
2019-01-15T12:01:19.050Z,24.00
2019-01-15T12:02:22.300Z,40.00
2019-01-15T12:03:18.929Z,36.00
2019-01-15T12:04:18.875Z,20.00
2019-01-15T12:05:18.807Z,20.00
2019-01-15T12:06:18.749Z,40.00
2019-01-15T12:07:18.685Z,44.00
2019-01-15T12:08:18.637Z,44.00
2019-01-15T12:09:18.559Z,36.00
2019-01-15T12:10:18.500Z,36.00
2019-01-15T12:11:18.438Z,44.00
2019-01-15T12:12:18.377Z,44.00
2019-01-15T12:13:18.323Z,20.00
2019-01-15T12:14:18.254Z,32.00
2019-01-15T12:15:18.198Z,36.00
2019-01-15T12:16:18.132Z,36.00
2019-01-15T12:17:18.071Z,36.00
2019-01-15T12:18:18.010Z,28.00
2019-01-15T12:19:17.954Z,28.00
2019-01-15T12:20:17.899Z,32.00
2019-01-15T12:21:17.821Z,16.00
2019-01-15T12:22:17.760Z,12.00
2019-01-15T12:23:17.701Z,12.00
2019-01-15T12:24:17.642Z,8.00
2019-01-15T12:25:17.733Z,12.00
2019-01-15T12:26:17.520Z,12.00
2019-01-15T12:27:17.459Z,12.00
2019-01-15T12:28:17.406Z,8.00
2019-01-15T12:29:17.339Z,8.00
2019-01-15T12:30:17.268Z,4.00
2019-01-15T12:31:17.216Z,8.00
2019-01-15T12:32:17.156Z,4.00
2019-01-15T12:33:17.093Z,4.00
2019-01-15T12:34:17.033Z,4.00
2019-01-15T12:35:16.967Z,4.00
2019-01-15T12:36:16.930Z,4.00
2019-01-15T12:37:16.846Z,4.00
2019-01-15T12:38:16.781Z,4.00
2019-01-15T12:39:16.733Z,4.00
2019-01-15T12:40:17.059Z,8.00
2019-01-15T12:41:16.602Z,8.00
2019-01-15T12:42:16.536Z,4.00
2019-01-15T12:43:16.476Z,4.00
2019-01-15T12:44:16.412Z,4.00
2019-01-15T12:45:18.379Z,4.00
2019-01-15T12:46:16.288Z,4.00
2019-01-15T12:47:16.230Z,4.00
2019-01-15T12:48:16.167Z,4.00
2019-01-15T12:49:16.105Z,4.00
2019-01-15T12:50:16.043Z,4.00
2019-01-15T12:51:15.980Z,4.00
2019-01-15T12:52:15.918Z,4.00
2019-01-15T12:53:15.856Z,0.00
2019-01-15T12:54:15.797Z,4.00
2019-01-15T12:55:15.737Z,4.00
2019-01-15T12:56:15.671Z,4.00
2019-01-15T12:57:19.223Z,4.00
2019-01-15T12:58:15.550Z,4.00
2019-01-15T12:59:15.489Z,4.00
2019-01-15T13:00:15.427Z,0.00
2019-01-15T13:01:15.365Z,0.00
2019-01-15T13:02:15.304Z,0.00
2019-01-15T13:03:15.243Z,0.00
2019-01-15T13:04:15.182Z,4.00
2019-01-15T13:05:15.120Z,4.00
2019-01-15T13:06:15.059Z,4.00
2019-01-15T13:07:15.000Z,0.00
2019-01-15T13:08:14.936Z,0.00
2019-01-15T13:09:14.876Z,0.00
2019-01-15T13:10:14.813Z,0.00
2019-01-15T13:11:14.753Z,0.00
2019-01-15T13:12:14.691Z,0.00
2019-01-15T13:13:14.630Z,0.00
2019-01-15T13:14:14.570Z,0.00