createdAt,value
2022-08-01T00:01:15.579Z,21.20
2022-08-01T00:03:43.643Z,21.20
2022-08-01T00:06:11.210Z,20.70
2022-08-01T00:08:38.692Z,21.20
2022-08-01T00:11:06.413Z,21.40
2022-08-01T00:13:40.548Z,21.50
2022-08-01T00:16:08.846Z,21.00
2022-08-01T00:18:36.993Z,21.10
2022-08-01T00:21:05.631Z,21.20
2022-08-01T00:23:33.325Z,21.30
2022-08-01T00:26:01.186Z,21.40
2022-08-01T00:28:28.840Z,21.40
2022-08-01T00:30:56.572Z,21.40
2022-08-01T00:33:24.013Z,21.20
2022-08-01T00:35:51.533Z,21.30
2022-08-01T00:38:19.117Z,21.30
2022-08-01T00:40:46.751Z,21.00
2022-08-01T00:43:14.614Z,21.10
2022-08-01T00:45:42.460Z,20.30
2022-08-01T00:48:10.245Z,20.70
2022-08-01T00:50:37.796Z,20.90
2022-08-01T00:53:06.328Z,20.60
2022-08-01T00:55:34.163Z,20.70
2022-08-01T00:58:05.495Z,20.50
2022-08-01T01:00:53.994Z,20.70
2022-08-01T01:03:55.957Z,20.80
2022-08-01T01:06:23.798Z,21.00
2022-08-01T01:09:27.438Z,20.80
2022-08-01T01:12:15.707Z,20.90
2022-08-01T01:14:51.045Z,21.00
2022-08-01T01:17:49.599Z,20.80
2022-08-01T01:20:15.601Z,20.80
2022-08-01T01:23:08.334Z,20.90
2022-08-01T01:25:38.906Z,20.80
2022-08-01T01:28:31.340Z,20.90
2022-08-01T01:30:59.972Z,21.00
2022-08-01T01:33:29.697Z,20.90
2022-08-01T01:36:02.676Z,20.90
2022-08-01T01:38:35.002Z,20.80
2022-08-01T01:41:03.821Z,20.60
2022-08-01T01:43:33.872Z,20.70
2022-08-01T01:46:04.166Z,20.80
2022-08-01T01:48:34.080Z,20.60
2022-08-01T01:51:02.617Z,20.60
2022-08-01T01:53:31.106Z,20.50
2022-08-01T01:56:02.111Z,20.50
2022-08-01T01:58:32.362Z,20.40
2022-08-01T02:01:03.657Z,20.30
2022-08-01T02:03:33.019Z,20.30
2022-08-01T02:06:02.069Z,20.50
2022-08-01T02:08:32.584Z,20.50
2022-08-01T02:11:20.131Z,20.70
2022-08-01T02:14:09.570Z,20.80
2022-08-01T02:16:40.931Z,20.60
2022-08-01T02:19:09.117Z,20.40
2022-08-01T02:21:48.583Z,20.40
2022-08-01T02:24:38.086Z,20.30
2022-08-01T02:27:18.794Z,19.60
2022-08-01T02:30:01.594Z,19.60
2022-08-01T02:32:38.583Z,19.30
2022-08-01T02:35:11.277Z,19.50
2022-08-01T02:37:44.293Z,19.90
2022-08-01T02:40:16.403Z,20.00
2022-08-01T02:42:50.553Z,20.30
2022-08-01T02:45:25.731Z,19.80
2022-08-01T02:47:57.180Z,20.10
2022-08-01T02:50:27.102Z,20.20
2022-08-01T02:52:56.592Z,20.10
2022-08-01T02:55:25.028Z,19.90
2022-08-01T02:57:56.838Z,19.60
2022-08-01T03:00:29.306Z,19.60
2022-08-01T03:02:59.022Z,19.50
2022-08-01T03:05:27.394Z,19.70
2022-08-01T03:07:56.844Z,19.70
2022-08-01T03:10:32.588Z,19.30
2022-08-01T03:13:03.002Z,19.30
2022-08-01T03:15:40.762Z,19.50
2022-08-01T03:18:10.832Z,19.10
2022-08-01T03:20:38.694Z,19.20
2022-08-01T03:23:08.583Z,19.60
2022-08-01T03:25:39.448Z,19.50
2022-08-01T03:28:09.542Z,19.20
2022-08-01T03:30:39.333Z,19.60
2022-08-01T03:33:06.945Z,19.60
2022-08-01T03:35:54.932Z,19.70
2022-08-01T03:38:25.504Z,19.60
2022-08-01T03:41:00.433Z,19.20
2022-08-01T03:44:01.102Z,19.40
2022-08-01T03:46:34.586Z,19.60
2022-08-01T03:49:07.559Z,19.30
2022-08-01T03:51:35.763Z,19.30
2022-08-01T03:54:05.893Z,19.20
2022-08-01T03:56:35.057Z,19.40
2022-08-01T03:59:04.549Z,19.60
2022-08-01T04:01:33.917Z,19.50
2022-08-01T04:04:02.480Z,19.60
2022-08-01T04:06:30.942Z,19.30
2022-08-01T04:08:58.696Z,19.50
2022-08-01T04:11:28.526Z,19.60
2022-08-01T04:13:57.757Z,19.60
2022-08-01T04:16:25.667Z,19.50
2022-08-01T04:18:53.490Z,19.70
2022-08-01T04:21:26.357Z,19.70
2022-08-01T04:23:55.429Z,19.70
2022-08-01T04:26:24.853Z,19.70
2022-08-01T04:28:55.984Z,19.80
2022-08-01T04:31:27.344Z,19.90
2022-08-01T04:33:57.181Z,19.80
2022-08-01T04:36:26.176Z,19.60
2022-08-01T04:39:01.343Z,19.40
2022-08-01T04:41:31.274Z,19.50
2022-08-01T04:44:03.932Z,19.50
2022-08-01T04:46:32.170Z,19.50
2022-08-01T04:49:01.810Z,19.40
2022-08-01T04:51:29.505Z,19.60
2022-08-01T04:53:59.033Z,19.80
2022-08-01T04:56:26.579Z,19.90
2022-08-01T04:59:19.853Z,19.90
2022-08-01T05:01:52.092Z,20.00
2022-08-01T05:04:19.894Z,20.00
2022-08-01T05:06:47.448Z,20.00
2022-08-01T05:09:15.179Z,20.00
2022-08-01T05:11:42.695Z,20.00
2022-08-01T05:14:10.339Z,20.00
2022-08-01T05:16:37.877Z,20.00
2022-08-01T05:19:05.505Z,20.10
2022-08-01T05:21:33.243Z,20.00
2022-08-01T05:24:00.846Z,20.10
2022-08-01T05:26:28.978Z,20.00
2022-08-01T05:28:56.686Z,20.10
2022-08-01T05:31:24.262Z,20.00
2022-08-01T05:33:51.927Z,20.00
2022-08-01T05:36:19.512Z,20.00
2022-08-01T05:38:47.256Z,20.10
2022-08-01T05:41:14.832Z,20.20
2022-08-01T05:43:42.454Z,20.20
2022-08-01T05:46:10.139Z,20.20
2022-08-01T05:48:37.629Z,20.10
2022-08-01T05:51:05.489Z,20.20
2022-08-01T05:53:35.522Z,20.20
2022-08-01T05:56:03.314Z,20.30
2022-08-01T05:58:30.935Z,20.40
2022-08-01T06:00:58.821Z,20.50
2022-08-01T06:03:26.509Z,20.60
2022-08-01T06:05:54.786Z,20.60
2022-08-01T06:08:22.439Z,20.80
2022-08-01T06:10:50.381Z,20.90
2022-08-01T06:13:18.629Z,20.80
2022-08-01T06:15:46.728Z,20.80
2022-08-01T06:18:14.920Z,20.80
2022-08-01T06:20:43.156Z,20.90
2022-08-01T06:23:28.536Z,20.90
2022-08-01T06:25:59.791Z,20.90
2022-08-01T06:28:27.389Z,21.00
2022-08-01T06:30:55.097Z,20.90
2022-08-01T06:33:22.701Z,20.90
2022-08-01T06:35:50.385Z,21.00
2022-08-01T06:38:18.054Z,21.10
2022-08-01T06:40:45.715Z,21.00
2022-08-01T06:43:13.339Z,21.00
2022-08-01T06:45:41.726Z,21.10
2022-08-01T06:48:09.433Z,21.20
2022-08-01T06:50:37.796Z,21.20
2022-08-01T06:53:05.511Z,21.10
2022-08-01T06:55:33.205Z,21.20
2022-08-01T06:58:01.046Z,21.20
2022-08-01T07:00:28.933Z,21.20
2022-08-01T07:02:58.716Z,21.20
2022-08-01T07:05:26.370Z,21.30
2022-08-01T07:07:54.328Z,21.30
2022-08-01T07:10:22.048Z,21.30
2022-08-01T07:12:49.778Z,21.40
2022-08-01T07:15:17.522Z,21.50
2022-08-01T07:17:45.181Z,21.60
2022-08-01T07:20:16.394Z,21.70
2022-08-01T07:22:45.390Z,21.80
2022-08-01T07:25:15.622Z,21.90
2022-08-01T07:27:44.608Z,21.90
2022-08-01T07:30:12.879Z,21.90
2022-08-01T07:32:40.658Z,21.70
2022-08-01T07:35:08.728Z,21.70
2022-08-01T07:37:45.395Z,21.90
2022-08-01T07:40:19.151Z,22.00
2022-08-01T07:42:47.586Z,22.00
2022-08-01T07:45:16.569Z,22.10
2022-08-01T07:47:44.860Z,22.20
2022-08-01T07:50:14.107Z,22.20
2022-08-01T07:52:41.937Z,22.10
2022-08-01T07:55:10.883Z,22.10
2022-08-01T07:57:39.458Z,22.20
2022-08-01T08:00:10.038Z,22.20
2022-08-01T08:02:37.740Z,22.30
2022-08-01T08:05:06.040Z,22.40
2022-08-01T08:07:33.878Z,22.50
2022-08-01T08:12:49.770Z,22.40
2022-08-01T08:15:17.426Z,22.40
2022-08-01T08:17:45.008Z,22.40
2022-08-01T08:20:30.394Z,22.40
2022-08-01T08:23:00.037Z,22.30
2022-08-01T08:25:30.055Z,22.30
2022-08-01T08:27:58.211Z,22.30
2022-08-01T08:30:25.843Z,22.20
2022-08-01T08:32:53.494Z,22.50
2022-08-01T08:35:23.333Z,22.50
2022-08-01T08:38:09.280Z,22.50
2022-08-01T08:40:39.841Z,22.40
2022-08-01T08:43:07.634Z,22.60
2022-08-01T08:45:59.246Z,22.80
2022-08-01T08:48:27.626Z,22.60
2022-08-01T08:50:59.076Z,22.70
2022-08-01T08:53:34.636Z,23.00
2022-08-01T08:56:03.901Z,23.30
2022-08-01T08:58:35.462Z,23.70
2022-08-01T09:01:03.336Z,23.10
2022-08-01T09:03:31.002Z,23.10
2022-08-01T09:05:58.894Z,23.10
2022-08-01T09:08:26.729Z,23.20
2022-08-01T09:10:54.922Z,23.20
2022-08-01T09:13:22.688Z,23.20
2022-08-01T09:15:56.449Z,23.30
2022-08-01T09:18:53.356Z,23.10
2022-08-01T09:21:25.289Z,22.70
2022-08-01T09:23:55.283Z,22.60
2022-08-01T09:26:37.291Z,22.60
2022-08-01T09:29:07.514Z,22.70
2022-08-01T09:31:47.552Z,22.60
2022-08-01T09:34:19.981Z,22.80
2022-08-01T09:36:54.351Z,22.60
2022-08-01T09:39:24.563Z,22.60
2022-08-01T09:41:53.023Z,22.50
2022-08-01T09:44:44.849Z,22.80
2022-08-01T09:47:23.882Z,22.90
2022-08-01T09:49:59.463Z,23.10
2022-08-01T09:52:28.924Z,23.80
2022-08-01T09:55:00.965Z,24.10
2022-08-01T09:57:30.328Z,24.20
2022-08-01T10:00:01.841Z,24.60
2022-08-01T10:02:42.057Z,24.60
2022-08-01T10:05:20.939Z,24.10
2022-08-01T10:08:00.141Z,23.90
2022-08-01T10:10:29.160Z,23.70
2022-08-01T10:13:00.967Z,24.30
2022-08-01T10:15:37.248Z,24.50
2022-08-01T10:18:26.052Z,24.70
2022-08-01T10:20:56.585Z,24.70
2022-08-01T10:23:40.030Z,25.10
2022-08-01T10:26:09.760Z,25.10
2022-08-01T10:28:39.629Z,25.00
2022-08-01T10:31:12.519Z,25.00
2022-08-01T10:33:50.953Z,25.30
2022-08-01T10:36:25.568Z,25.10
2022-08-01T10:38:56.133Z,24.90
2022-08-01T10:41:25.558Z,25.30
2022-08-01T10:43:55.650Z,25.70
2022-08-01T10:46:23.810Z,26.00
2022-08-01T10:49:08.036Z,26.10
2022-08-01T10:51:52.277Z,26.20
2022-08-01T10:54:26.188Z,26.90
2022-08-01T10:56:54.569Z,26.20
2022-08-01T10:59:29.150Z,25.80
2022-08-01T11:02:12.009Z,25.70
2022-08-01T11:04:55.415Z,25.90
2022-08-01T11:07:43.784Z,25.90
2022-08-01T11:10:31.953Z,25.60
2022-08-01T11:13:04.675Z,26.00
2022-08-01T11:15:32.411Z,25.50
2022-08-01T11:18:02.364Z,25.80
2022-08-01T11:20:51.363Z,25.50
2022-08-01T11:23:50.554Z,25.20
2022-08-01T11:26:18.868Z,25.20
2022-08-01T11:29:21.221Z,25.30
2022-08-01T11:31:50.210Z,25.50
2022-08-01T11:34:18.037Z,25.50
2022-08-01T11:37:01.716Z,25.80
2022-08-01T11:39:34.313Z,25.30
2022-08-01T11:42:20.640Z,25.40
2022-08-01T11:44:52.643Z,25.90
2022-08-01T11:47:40.338Z,26.00
2022-08-01T11:50:08.226Z,25.70
2022-08-01T11:52:42.052Z,26.00
2022-08-01T11:55:11.751Z,25.90
2022-08-01T11:57:41.364Z,25.80
2022-08-01T12:00:19.986Z,25.80
2022-08-01T12:02:48.694Z,25.70
2022-08-01T12:05:24.784Z,25.80
2022-08-01T12:07:54.327Z,26.10
2022-08-01T12:10:23.357Z,26.00
2022-08-01T12:13:00.719Z,25.90
2022-08-01T12:15:36.135Z,26.30
2022-08-01T12:18:08.255Z,26.30
2022-08-01T12:20:54.545Z,26.50
2022-08-01T12:23:24.022Z,26.10
2022-08-01T12:25:55.013Z,26.30
2022-08-01T12:28:22.747Z,26.10
2022-08-01T12:30:50.936Z,25.80
2022-08-01T12:33:20.691Z,25.60
2022-08-01T12:35:48.960Z,25.40
2022-08-01T12:38:19.189Z,25.30
2022-08-01T12:40:53.043Z,25.30
2022-08-01T12:43:27.327Z,25.30
2022-08-01T12:45:59.962Z,25.30
2022-08-01T12:48:29.110Z,25.40
2022-08-01T12:50:59.034Z,25.10
2022-08-01T12:53:40.628Z,25.40
2022-08-01T12:56:11.712Z,25.50
2022-08-01T12:58:39.992Z,25.60
2022-08-01T13:01:10.054Z,25.50
2022-08-01T13:03:38.239Z,25.70
2022-08-01T13:06:17.443Z,26.20
2022-08-01T13:08:46.511Z,26.20
2022-08-01T13:11:16.516Z,26.00
2022-08-01T13:13:48.752Z,25.90
2022-08-01T13:16:30.763Z,25.70
2022-08-01T13:19:07.215Z,25.70
2022-08-01T13:21:52.830Z,26.10
2022-08-01T13:24:27.637Z,26.10
2022-08-01T13:27:04.801Z,26.40
2022-08-01T13:29:42.644Z,26.40
2022-08-01T13:32:27.645Z,26.80
2022-08-01T13:35:10.934Z,27.50
2022-08-01T13:37:39.426Z,27.00
2022-08-01T13:40:08.695Z,26.60
2022-08-01T13:42:36.430Z,26.40
2022-08-01T13:45:13.943Z,26.50
2022-08-01T13:47:44.807Z,26.70
2022-08-01T13:50:31.746Z,26.40
2022-08-01T13:52:59.397Z,26.40
2022-08-01T13:55:31.069Z,26.90
2022-08-01T13:58:01.912Z,26.40
2022-08-01T14:00:29.565Z,26.30
2022-08-01T14:02:57.114Z,26.80
2022-08-01T14:05:24.805Z,27.30
2022-08-01T14:07:56.681Z,27.60
2022-08-01T14:10:25.437Z,27.60
2022-08-01T14:12:53.130Z,27.90
2022-08-01T14:15:38.656Z,28.10
2022-08-01T14:18:11.056Z,28.40
2022-08-01T14:20:41.276Z,28.10
2022-08-01T14:23:09.714Z,28.20
2022-08-01T14:26:00.234Z,28.30
2022-08-01T14:28:29.615Z,28.00
2022-08-01T14:31:01.005Z,27.90
2022-08-01T14:33:28.878Z,28.30
2022-08-01T14:36:06.181Z,28.40
2022-08-01T14:38:46.254Z,28.60
2022-08-01T14:41:15.504Z,28.50
2022-08-01T14:43:43.588Z,28.00
2022-08-01T14:46:11.571Z,28.20
2022-08-01T14:48:39.251Z,28.50
2022-08-01T14:51:08.436Z,28.60
2022-08-01T14:53:37.595Z,28.50
2022-08-01T14:56:05.524Z,28.60
2022-08-01T14:58:33.556Z,28.60
2022-08-01T15:01:01.866Z,28.60
2022-08-01T15:03:29.853Z,28.10
2022-08-01T15:05:57.490Z,27.80
2022-08-01T15:08:25.205Z,28.40
2022-08-01T15:10:53.142Z,28.70
2022-08-01T15:13:21.592Z,28.90
2022-08-01T15:15:49.295Z,28.30
2022-08-01T15:18:16.921Z,28.10
2022-08-01T15:20:44.690Z,28.20
2022-08-01T15:23:12.374Z,28.30
2022-08-01T15:25:40.965Z,28.60
2022-08-01T15:28:12.761Z,28.10
2022-08-01T15:30:41.088Z,27.60
2022-08-01T15:33:08.672Z,27.30
2022-08-01T15:35:36.472Z,27.30
2022-08-01T15:38:04.312Z,27.20
2022-08-01T15:40:35.849Z,27.00
2022-08-01T15:43:04.294Z,26.80
2022-08-01T15:45:48.387Z,27.00
2022-08-01T15:48:18.067Z,26.90
2022-08-01T15:50:46.220Z,26.70
2022-08-01T15:53:13.905Z,26.70
2022-08-01T15:55:41.613Z,26.80
2022-08-01T15:58:11.613Z,26.70
2022-08-01T16:00:40.188Z,26.60
2022-08-01T16:03:10.527Z,26.50
2022-08-01T16:05:43.478Z,26.60
2022-08-01T16:08:15.068Z,26.50
2022-08-01T16:10:43.363Z,26.60
2022-08-01T16:13:11.573Z,26.50
2022-08-01T16:15:39.822Z,26.40
2022-08-01T16:18:08.794Z,26.80
2022-08-01T16:20:40.226Z,27.20
2022-08-01T16:23:10.636Z,27.50
2022-08-01T16:25:38.425Z,27.50
2022-08-01T16:28:06.057Z,27.50
2022-08-01T16:30:33.875Z,27.30
2022-08-01T16:33:06.367Z,27.40
2022-08-01T16:35:51.396Z,27.00
2022-08-01T16:38:21.083Z,26.80
2022-08-01T16:40:51.159Z,26.70
2022-08-01T16:43:20.142Z,26.60
2022-08-01T16:45:48.053Z,26.80
2022-08-01T16:48:17.643Z,26.90
2022-08-01T16:50:49.560Z,27.10
2022-08-01T16:53:18.398Z,26.80
2022-08-01T16:55:50.560Z,26.60
2022-08-01T16:58:27.662Z,26.30
2022-08-01T17:01:52.606Z,26.30
2022-08-01T17:03:51.581Z,26.10
2022-08-01T17:06:22.322Z,26.30
2022-08-01T17:08:50.478Z,26.40
2022-08-01T17:11:18.192Z,26.50
2022-08-01T17:13:46.006Z,26.40
2022-08-01T17:16:13.634Z,26.20
2022-08-01T17:18:41.428Z,26.10
2022-08-01T17:21:09.379Z,26.10
2022-08-01T17:23:37.143Z,26.10
2022-08-01T17:26:05.216Z,26.30
2022-08-01T17:28:33.311Z,26.20
2022-08-01T17:31:01.107Z,26.00
2022-08-01T17:33:45.678Z,26.00
2022-08-01T17:36:17.980Z,26.10
2022-08-01T17:38:45.938Z,26.10
2022-08-01T17:41:13.650Z,25.80
2022-08-01T17:43:41.228Z,25.70
2022-08-01T17:46:09.024Z,25.90
2022-08-01T17:48:36.845Z,25.70
2022-08-01T17:51:04.741Z,25.70
2022-08-01T17:53:32.458Z,25.80
2022-08-01T17:56:02.589Z,25.80
2022-08-01T17:58:49.535Z,25.90
2022-08-01T18:01:19.418Z,25.70
2022-08-01T18:03:47.729Z,25.80
2022-08-01T18:06:23.319Z,25.90
2022-08-01T18:08:53.202Z,25.50
2022-08-01T18:11:24.637Z,25.70
2022-08-01T18:13:52.545Z,25.70
2022-08-01T18:16:20.233Z,25.70
2022-08-01T18:18:48.877Z,25.70
2022-08-01T18:21:16.555Z,25.70
2022-08-01T18:23:51.906Z,25.60
2022-08-01T18:26:22.073Z,25.40
2022-08-01T18:28:50.222Z,25.40
2022-08-01T18:31:20.807Z,25.20
2022-08-01T18:33:48.966Z,25.20
2022-08-01T18:36:31.879Z,25.20
2022-08-01T18:39:05.376Z,25.20
2022-08-01T18:41:35.297Z,25.50
2022-08-01T18:44:08.285Z,24.90
2022-08-01T18:46:38.058Z,25.00
2022-08-01T18:49:07.139Z,25.20
2022-08-01T18:51:37.891Z,25.20
2022-08-01T18:54:10.804Z,25.20
2022-08-01T18:56:39.250Z,25.30
2022-08-01T18:59:07.476Z,25.30
2022-08-01T19:01:35.500Z,25.20
2022-08-01T19:04:03.337Z,24.90
2022-08-01T19:06:30.921Z,24.60
2022-08-01T19:09:02.314Z,24.40
2022-08-01T19:11:35.002Z,24.60
2022-08-01T19:14:03.462Z,24.80
2022-08-01T19:16:31.867Z,24.80
2022-08-01T19:18:59.669Z,24.90
2022-08-01T19:21:28.282Z,25.00
2022-08-01T19:24:14.413Z,24.90
2022-08-01T19:26:56.431Z,24.90
2022-08-01T19:29:35.755Z,24.80
2022-08-01T19:32:06.907Z,24.70
2022-08-01T19:34:36.893Z,24.80
2022-08-01T19:37:05.282Z,24.70
2022-08-01T19:39:33.340Z,24.70
2022-08-01T19:42:01.175Z,24.60
2022-08-01T19:44:29.992Z,24.60
2022-08-01T19:46:57.730Z,24.60
2022-08-01T19:49:25.520Z,24.60
2022-08-01T19:52:00.003Z,24.50
2022-08-01T19:54:34.276Z,24.40
2022-08-01T19:57:04.779Z,24.40
2022-08-01T19:59:34.835Z,24.30
2022-08-01T20:02:02.841Z,24.30
2022-08-01T20:04:30.505Z,24.20
2022-08-01T20:06:58.333Z,24.20
2022-08-01T20:09:27.651Z,24.20
2022-08-01T20:11:55.933Z,24.20
2022-08-01T20:14:26.332Z,24.20
2022-08-01T20:16:55.919Z,24.20
2022-08-01T20:19:25.038Z,24.10
2022-08-01T20:22:06.385Z,24.00
2022-08-01T20:24:41.338Z,24.00
2022-08-01T20:27:11.445Z,23.90
2022-08-01T20:29:40.609Z,23.80
2022-08-01T20:32:09.590Z,23.90
2022-08-01T20:34:39.819Z,23.80
2022-08-01T20:37:13.250Z,23.80
2022-08-01T20:39:45.334Z,23.70
2022-08-01T20:42:14.641Z,23.30
2022-08-01T20:44:43.574Z,23.60
2022-08-01T20:47:11.479Z,23.60
2022-08-01T20:49:41.082Z,23.70
2022-08-01T20:52:11.810Z,23.70
2022-08-01T20:54:42.123Z,23.70
2022-08-01T20:57:24.134Z,23.60
2022-08-01T20:59:57.662Z,23.50
2022-08-01T21:02:38.236Z,23.50
2022-08-01T21:05:13.110Z,23.40
2022-08-01T21:07:49.909Z,23.40
2022-08-01T21:10:22.235Z,23.30
2022-08-01T21:13:03.431Z,23.40
2022-08-01T21:15:57.430Z,23.30
2022-08-01T21:18:35.065Z,23.30
2022-08-01T21:21:05.026Z,23.00
2022-08-01T21:23:53.462Z,23.10
2022-08-01T21:26:22.766Z,23.10
2022-08-01T21:28:53.982Z,23.10
2022-08-01T21:31:23.020Z,23.10
2022-08-01T21:34:02.338Z,22.60
2022-08-01T21:36:32.484Z,22.70
2022-08-01T21:39:01.791Z,22.30
2022-08-01T21:41:56.255Z,22.40
2022-08-01T21:44:20.298Z,22.60
2022-08-01T21:46:48.828Z,22.70
2022-08-01T21:49:16.447Z,22.80
2022-08-01T21:51:52.326Z,22.40
2022-08-01T21:54:29.528Z,22.00
2022-08-01T21:57:21.428Z,21.30
2022-08-01T22:00:25.144Z,21.50
2022-08-01T22:03:12.592Z,21.90
2022-08-01T22:05:50.283Z,22.20
2022-08-01T22:08:45.925Z,22.20
2022-08-01T22:11:14.954Z,22.30
2022-08-01T22:13:42.690Z,22.40
2022-08-01T22:16:12.126Z,22.40
2022-08-01T22:18:39.876Z,22.50
2022-08-01T22:21:08.841Z,22.50
2022-08-01T22:23:37.355Z,22.30
2022-08-01T22:26:09.934Z,22.40
2022-08-01T22:28:39.163Z,22.40
2022-08-01T22:31:07.299Z,22.40
2022-08-01T22:33:36.841Z,22.50
2022-08-01T22:36:06.653Z,22.50
2022-08-01T22:38:34.706Z,22.50
2022-08-01T22:41:05.506Z,22.40
2022-08-01T22:43:57.139Z,22.30
2022-08-01T22:46:43.364Z,22.20
2022-08-01T22:49:27.325Z,22.10
2022-08-01T22:52:05.254Z,22.10
2022-08-01T22:54:44.402Z,22.20
2022-08-01T22:57:17.000Z,22.20
2022-08-01T22:59:59.546Z,22.10
2022-08-01T23:02:31.101Z,22.10
2022-08-01T23:05:05.521Z,22.00
2022-08-01T23:07:38.551Z,22.00
2022-08-01T23:10:08.109Z,22.10
2022-08-01T23:12:37.035Z,22.10
2022-08-01T23:15:06.208Z,22.10
2022-08-01T23:17:33.830Z,22.00
2022-08-01T23:20:04.015Z,22.00
2022-08-01T23:22:33.300Z,21.90
2022-08-01T23:25:05.419Z,21.90
2022-08-01T23:28:03.576Z,21.90
2022-08-01T23:30:29.263Z,21.80
2022-08-01T23:32:57.083Z,21.80
2022-08-01T23:35:25.445Z,21.80
2022-08-01T23:37:53.470Z,21.80
2022-08-01T23:40:24.747Z,21.70
2022-08-01T23:42:54.866Z,21.70
2022-08-01T23:45:23.913Z,21.70
2022-08-01T23:47:52.331Z,21.70
2022-08-01T23:50:22.047Z,21.60
2022-08-01T23:52:51.649Z,21.40
2022-08-01T23:55:29.809Z,21.50
2022-08-01T23:58:07.054Z,21.50
