createdAt,value
2023-01-27T00:00:28.518Z,9.07
2023-01-27T00:03:14.106Z,9.45
2023-01-27T00:06:01.236Z,9.52
2023-01-27T00:08:46.603Z,8.90
2023-01-27T00:11:50.705Z,9.05
2023-01-27T00:14:36.032Z,9.90
2023-01-27T00:17:21.533Z,9.98
2023-01-27T00:20:08.280Z,8.82
2023-01-27T00:23:12.029Z,9.57
2023-01-27T00:26:00.271Z,10.38
2023-01-27T00:28:47.464Z,10.07
2023-01-27T00:31:51.692Z,10.40
2023-01-27T00:34:37.144Z,10.13
2023-01-27T00:37:23.752Z,10.60
2023-01-27T00:40:10.898Z,9.80
2023-01-27T00:42:56.825Z,10.35
2023-01-27T00:45:51.241Z,11.65
2023-01-27T00:48:37.092Z,10.85
2023-01-27T00:51:23.115Z,11.23
2023-01-27T00:54:09.208Z,10.73
2023-01-27T00:56:54.495Z,11.75
2023-01-27T00:59:39.921Z,11.68
2023-01-27T01:02:25.420Z,12.15
2023-01-27T01:05:10.908Z,10.65
2023-01-27T01:07:56.507Z,13.55
2023-01-27T01:10:42.717Z,12.75
2023-01-27T01:13:28.652Z,14.00
2023-01-27T01:16:16.899Z,14.80
2023-01-27T01:19:02.745Z,12.43
2023-01-27T01:21:48.199Z,14.60
2023-01-27T01:24:33.561Z,12.52
2023-01-27T01:27:18.922Z,12.82
2023-01-27T01:30:04.612Z,12.05
2023-01-27T01:32:50.946Z,15.57
2023-01-27T01:35:38.350Z,13.50
2023-01-27T01:38:23.859Z,14.63
2023-01-27T01:41:14.937Z,14.25
2023-01-27T01:44:21.596Z,14.02
2023-01-27T01:47:10.738Z,13.50
2023-01-27T01:49:56.155Z,11.77
2023-01-27T01:52:41.894Z,15.77
2023-01-27T01:55:28.154Z,11.57
2023-01-27T01:58:14.038Z,12.95
2023-01-27T02:00:59.775Z,14.48
2023-01-27T02:03:49.962Z,14.75
2023-01-27T02:06:43.230Z,14.07
2023-01-27T02:09:29.442Z,13.07
2023-01-27T02:12:14.925Z,13.00
2023-01-27T02:15:00.516Z,16.83
2023-01-27T02:17:45.921Z,15.38
2023-01-27T02:20:31.533Z,16.05
2023-01-27T02:23:31.811Z,18.08
2023-01-27T02:26:37.145Z,17.98
2023-01-27T02:29:23.688Z,15.00
2023-01-27T02:32:08.973Z,16.17
2023-01-27T02:34:56.284Z,14.90
2023-01-27T02:37:42.145Z,12.48
2023-01-27T02:40:29.476Z,13.98
2023-01-27T02:43:14.601Z,13.45
2023-01-27T02:46:00.689Z,13.73
2023-01-27T02:48:46.000Z,11.50
2023-01-27T02:51:31.855Z,14.18
2023-01-27T02:54:18.607Z,15.52
2023-01-27T02:57:04.170Z,15.23
2023-01-27T02:59:53.370Z,13.17
2023-01-27T03:02:39.078Z,13.63
2023-01-27T03:05:24.751Z,12.60
2023-01-27T03:08:10.366Z,15.05
2023-01-27T03:10:55.896Z,15.48
2023-01-27T03:13:41.357Z,14.40
2023-01-27T03:16:45.327Z,16.45
2023-01-27T03:19:30.734Z,15.35
2023-01-27T03:22:16.339Z,13.90
2023-01-27T03:25:01.819Z,13.50
2023-01-27T03:27:47.337Z,15.90
2023-01-27T03:30:46.786Z,14.10
2023-01-27T03:33:43.187Z,15.77
2023-01-27T03:37:02.669Z,13.93
2023-01-27T03:40:06.672Z,12.82
2023-01-27T03:43:13.923Z,16.05
2023-01-27T03:46:20.772Z,14.50
2023-01-27T03:49:06.354Z,16.67
2023-01-27T03:51:51.790Z,13.75
2023-01-27T03:54:37.130Z,17.00
2023-01-27T03:57:22.710Z,17.15
2023-01-27T04:00:09.365Z,17.60
2023-01-27T04:03:17.020Z,17.60
2023-01-27T04:06:33.179Z,18.85
2023-01-27T04:09:27.210Z,18.27
2023-01-27T04:12:13.067Z,16.33
2023-01-27T04:14:58.850Z,15.73
2023-01-27T04:17:44.387Z,17.50
2023-01-27T04:20:29.959Z,17.05
2023-01-27T04:23:15.381Z,18.13
2023-01-27T04:26:00.898Z,15.80
2023-01-27T04:28:46.956Z,15.82
2023-01-27T04:31:32.672Z,16.23
2023-01-27T04:34:18.912Z,14.38
2023-01-27T04:37:06.733Z,17.33
2023-01-27T04:39:51.975Z,16.60
2023-01-27T04:42:37.388Z,15.30
2023-01-27T04:45:22.787Z,16.58
2023-01-27T04:48:08.352Z,14.80
2023-01-27T04:50:53.744Z,17.23
2023-01-27T04:53:39.337Z,15.93
2023-01-27T04:56:29.138Z,17.80
2023-01-27T05:02:04.604Z,19.98
2023-01-27T05:04:50.673Z,16.38
2023-01-27T05:07:36.111Z,19.33
2023-01-27T05:10:21.663Z,18.35
2023-01-27T05:13:07.084Z,15.18
2023-01-27T05:15:52.415Z,19.33
2023-01-27T05:18:38.444Z,16.10
2023-01-27T05:21:28.219Z,18.10
2023-01-27T05:24:13.767Z,17.50
2023-01-27T05:26:59.396Z,19.20
2023-01-27T05:29:44.690Z,16.55
2023-01-27T05:32:30.160Z,18.27
2023-01-27T05:35:15.887Z,17.98
2023-01-27T05:38:01.509Z,15.02
2023-01-27T05:40:47.138Z,18.20
2023-01-27T05:43:34.619Z,18.20
2023-01-27T05:46:25.907Z,17.48
2023-01-27T05:49:11.614Z,16.77
2023-01-27T05:51:57.535Z,20.98
2023-01-27T05:54:42.977Z,17.90
2023-01-27T05:57:28.474Z,20.25
2023-01-27T06:00:14.519Z,21.00
2023-01-27T06:02:59.907Z,20.05
2023-01-27T06:05:56.550Z,24.15
2023-01-27T06:08:42.498Z,18.77
2023-01-27T06:11:28.201Z,20.45
2023-01-27T06:14:13.752Z,21.00
2023-01-27T06:17:00.890Z,21.80
2023-01-27T06:19:45.985Z,22.42
2023-01-27T06:22:31.548Z,17.75
2023-01-27T06:25:17.101Z,19.40
2023-01-27T06:28:02.397Z,19.73
2023-01-27T06:30:48.135Z,18.20
2023-01-27T06:33:33.705Z,18.15
2023-01-27T06:36:21.280Z,21.73
2023-01-27T06:39:07.033Z,20.83
2023-01-27T06:41:52.339Z,21.65
2023-01-27T06:44:37.983Z,19.90
2023-01-27T06:47:23.548Z,20.25
2023-01-27T06:50:10.614Z,17.42
2023-01-27T06:53:01.415Z,20.20
2023-01-27T06:55:47.346Z,19.10
2023-01-27T06:58:33.067Z,18.83
2023-01-27T07:01:18.886Z,20.13
2023-01-27T07:04:04.487Z,18.88
2023-01-27T07:06:49.813Z,20.08
2023-01-27T07:09:51.814Z,16.45
2023-01-27T07:12:38.288Z,19.85
2023-01-27T07:15:23.460Z,20.10
2023-01-27T07:18:11.200Z,18.88
2023-01-27T07:20:56.795Z,23.42
2023-01-27T07:23:42.339Z,23.17
2023-01-27T07:26:27.856Z,20.50
2023-01-27T07:29:14.037Z,21.77
2023-01-27T07:31:59.855Z,21.58
2023-01-27T07:34:45.239Z,22.65
2023-01-27T07:37:30.722Z,21.23
2023-01-27T07:40:16.782Z,21.10
2023-01-27T07:43:02.990Z,23.05
2023-01-27T07:45:48.854Z,21.20
2023-01-27T07:48:34.396Z,17.95
2023-01-27T07:51:19.938Z,19.25
2023-01-27T07:54:06.177Z,18.13
2023-01-27T07:56:51.207Z,20.98
2023-01-27T07:59:36.705Z,17.50
2023-01-27T08:02:26.201Z,18.40
2023-01-27T08:05:11.444Z,14.50
2023-01-27T08:07:58.712Z,13.73
2023-01-27T08:10:49.066Z,12.82
2023-01-27T08:13:35.967Z,12.95
2023-01-27T08:16:21.780Z,11.82
2023-01-27T08:19:07.300Z,11.52
2023-01-27T08:21:52.849Z,12.82
2023-01-27T08:24:38.367Z,13.20
2023-01-27T08:27:24.031Z,11.05
2023-01-27T08:30:10.199Z,9.75
2023-01-27T08:32:55.673Z,12.55
2023-01-27T08:35:44.582Z,11.43
2023-01-27T08:38:30.231Z,11.90
2023-01-27T08:41:22.863Z,11.20
2023-01-27T08:44:08.431Z,12.35
2023-01-27T08:46:54.911Z,11.90
2023-01-27T08:49:40.044Z,10.25
2023-01-27T08:52:27.587Z,10.73
2023-01-27T08:55:12.847Z,9.10
2023-01-27T08:57:58.913Z,9.27
2023-01-27T09:00:44.788Z,9.38
2023-01-27T09:03:34.457Z,9.68
2023-01-27T09:09:11.719Z,8.27
2023-01-27T09:11:57.544Z,12.13
2023-01-27T09:14:42.976Z,10.43
2023-01-27T09:17:28.600Z,9.95
2023-01-27T09:20:14.655Z,9.23
2023-01-27T09:23:01.046Z,8.98
2023-01-27T09:25:46.894Z,11.18
2023-01-27T09:28:32.299Z,10.23
2023-01-27T09:31:18.340Z,10.10
2023-01-27T09:34:04.521Z,9.13
2023-01-27T09:36:55.889Z,10.77
2023-01-27T09:39:47.600Z,9.75
2023-01-27T09:42:42.268Z,10.32
2023-01-27T09:45:35.945Z,9.50
2023-01-27T09:48:27.541Z,8.95
2023-01-27T09:51:15.828Z,8.65
2023-01-27T09:54:04.179Z,9.00
2023-01-27T09:57:04.348Z,9.10
2023-01-27T09:59:59.494Z,9.13
2023-01-27T10:03:13.209Z,9.63
2023-01-27T10:06:26.072Z,8.75
2023-01-27T10:09:18.813Z,9.93
2023-01-27T10:12:26.416Z,9.68
2023-01-27T10:15:39.490Z,9.88
2023-01-27T10:18:50.933Z,7.60
2023-01-27T10:21:41.997Z,9.48
2023-01-27T10:24:50.663Z,9.50
2023-01-27T10:27:37.900Z,10.40
2023-01-27T10:30:37.813Z,11.20
2023-01-27T10:33:40.066Z,10.90
2023-01-27T10:36:42.240Z,9.80
2023-01-27T10:39:41.414Z,9.82
2023-01-27T10:42:41.844Z,11.88
2023-01-27T10:45:38.363Z,11.15
2023-01-27T10:48:43.749Z,11.10
2023-01-27T10:51:41.747Z,10.32
2023-01-27T10:54:38.056Z,11.48
2023-01-27T10:57:39.959Z,11.43
2023-01-27T11:01:14.022Z,10.10
2023-01-27T11:03:58.147Z,11.32
2023-01-27T11:06:45.407Z,10.93
2023-01-27T11:09:43.604Z,11.23
2023-01-27T11:12:44.367Z,10.68
2023-01-27T11:15:35.142Z,10.93
2023-01-27T11:18:26.128Z,9.82
2023-01-27T11:21:28.897Z,10.60
2023-01-27T11:24:47.240Z,9.70
2023-01-27T11:27:42.122Z,9.63
2023-01-27T11:31:00.004Z,11.82
2023-01-27T11:34:02.966Z,9.82
2023-01-27T11:36:50.821Z,8.10
2023-01-27T11:39:36.325Z,8.93
2023-01-27T11:42:22.850Z,8.18
2023-01-27T11:45:15.337Z,7.20
2023-01-27T11:48:03.004Z,7.75
2023-01-27T11:50:48.288Z,6.97
2023-01-27T11:53:39.824Z,6.18
2023-01-27T11:56:26.993Z,8.07
2023-01-27T11:59:28.761Z,7.55
2023-01-27T12:02:26.415Z,6.03
2023-01-27T12:05:14.531Z,6.00
2023-01-27T12:08:05.221Z,6.40
2023-01-27T12:10:50.747Z,6.65
2023-01-27T12:13:36.227Z,6.90
2023-01-27T12:16:47.593Z,6.18
2023-01-27T12:19:42.917Z,5.78
2023-01-27T12:22:38.835Z,6.00
2023-01-27T12:25:34.528Z,6.07
2023-01-27T12:28:36.075Z,5.43
2023-01-27T12:31:31.069Z,5.90
2023-01-27T12:34:48.902Z,6.00
2023-01-27T12:37:37.651Z,5.47
2023-01-27T12:40:25.560Z,6.40
2023-01-27T12:43:19.903Z,6.80
2023-01-27T12:46:11.657Z,5.97
2023-01-27T12:49:02.930Z,6.18
2023-01-27T12:51:54.932Z,6.32
2023-01-27T12:54:40.476Z,6.53
2023-01-27T12:57:33.348Z,5.80
2023-01-27T13:00:19.087Z,6.03
2023-01-27T13:03:09.817Z,5.22
2023-01-27T13:05:58.048Z,5.78
2023-01-27T13:08:44.031Z,5.60
2023-01-27T13:11:39.943Z,5.93
2023-01-27T13:14:30.217Z,6.65
2023-01-27T13:17:35.347Z,5.38
2023-01-27T13:20:36.688Z,5.90
2023-01-27T13:23:34.746Z,5.55
2023-01-27T13:26:29.636Z,5.85
2023-01-27T13:29:23.087Z,5.57
2023-01-27T13:32:23.396Z,5.78
2023-01-27T13:35:26.009Z,5.88
2023-01-27T13:38:21.659Z,6.75
2023-01-27T13:41:13.053Z,7.00
2023-01-27T13:44:08.495Z,6.65
2023-01-27T13:46:58.739Z,6.38
2023-01-27T13:50:16.237Z,6.28
2023-01-27T13:53:02.440Z,7.82
2023-01-27T13:56:19.997Z,7.43
2023-01-27T13:59:24.275Z,7.20
2023-01-27T14:02:44.213Z,7.70
2023-01-27T14:05:57.587Z,8.73
2023-01-27T14:08:55.547Z,9.30
2023-01-27T14:11:59.657Z,8.25
2023-01-27T14:15:08.124Z,9.27
2023-01-27T14:17:59.229Z,10.40
2023-01-27T14:21:39.760Z,8.52
2023-01-27T14:25:04.743Z,8.75
2023-01-27T14:28:19.399Z,9.18
2023-01-27T14:31:13.864Z,8.65
2023-01-27T14:34:38.633Z,9.93
2023-01-27T14:37:40.436Z,8.95
2023-01-27T14:40:37.634Z,9.70
2023-01-27T14:43:34.475Z,9.27
2023-01-27T14:46:37.950Z,9.55
2023-01-27T14:49:38.691Z,9.57
2023-01-27T14:52:37.547Z,8.88
2023-01-27T14:56:02.842Z,9.57
2023-01-27T14:58:55.944Z,10.70
2023-01-27T15:02:26.312Z,8.82
2023-01-27T15:08:15.765Z,11.27
2023-01-27T15:11:48.519Z,10.07
2023-01-27T15:15:00.844Z,10.48
2023-01-27T15:18:25.491Z,9.05
2023-01-27T15:21:45.018Z,9.60
2023-01-27T15:25:19.868Z,12.07
2023-01-27T15:28:10.663Z,10.70
2023-01-27T15:31:14.435Z,11.05
2023-01-27T15:34:03.089Z,9.57
2023-01-27T15:37:19.494Z,10.90
2023-01-27T15:40:05.807Z,11.50
2023-01-27T15:42:52.325Z,9.95
2023-01-27T15:45:42.292Z,12.18
2023-01-27T15:48:37.620Z,11.05
2023-01-27T15:51:24.189Z,10.25
2023-01-27T15:54:18.937Z,12.20
2023-01-27T15:57:05.797Z,12.05
2023-01-27T15:59:59.212Z,12.25
2023-01-27T16:02:50.137Z,11.63
2023-01-27T16:05:38.135Z,11.82
2023-01-27T16:08:29.668Z,12.43
2023-01-27T16:11:30.523Z,12.10
2023-01-27T16:14:32.784Z,11.77
2023-01-27T16:17:25.174Z,12.32
2023-01-27T16:20:15.400Z,12.38
2023-01-27T16:23:02.582Z,11.77
2023-01-27T16:25:59.300Z,11.10
2023-01-27T16:28:48.816Z,13.77
2023-01-27T16:34:33.499Z,10.93
2023-01-27T16:37:29.322Z,11.88
2023-01-27T16:40:22.464Z,12.00
2023-01-27T16:43:25.567Z,14.27
2023-01-27T16:46:39.393Z,18.50
2023-01-27T16:49:35.261Z,14.32
2023-01-27T16:52:41.368Z,15.88
2023-01-27T16:55:28.021Z,15.55
2023-01-27T16:58:20.722Z,13.90
2023-01-27T17:01:07.561Z,15.73
2023-01-27T17:04:04.819Z,12.05
2023-01-27T17:06:58.108Z,14.02
2023-01-27T17:09:51.589Z,14.40
2023-01-27T17:12:45.805Z,14.45
2023-01-27T17:15:37.927Z,16.65
2023-01-27T17:18:25.263Z,13.38
2023-01-27T17:21:11.095Z,15.85
2023-01-27T17:24:03.115Z,14.60
2023-01-27T17:26:56.248Z,16.23
2023-01-27T17:29:44.369Z,15.88
2023-01-27T17:32:36.958Z,17.10
2023-01-27T17:35:26.926Z,16.20
2023-01-27T17:38:16.919Z,14.43
2023-01-27T17:41:02.259Z,16.88
2023-01-27T17:43:48.932Z,17.13
2023-01-27T17:46:35.201Z,19.48
2023-01-27T17:49:21.005Z,18.85
2023-01-27T17:52:09.778Z,17.92
2023-01-27T17:55:01.302Z,17.40
2023-01-27T17:57:50.003Z,18.20
2023-01-27T18:00:40.101Z,20.00
2023-01-27T18:03:29.764Z,18.83
2023-01-27T18:06:16.575Z,19.58
2023-01-27T18:09:15.573Z,15.43
2023-01-27T18:12:07.128Z,17.23
2023-01-27T18:14:52.974Z,16.38
2023-01-27T18:17:38.630Z,17.08
2023-01-27T18:20:42.554Z,20.92
2023-01-27T18:23:32.483Z,21.45
2023-01-27T18:29:30.561Z,22.60
2023-01-27T18:32:20.766Z,22.67
2023-01-27T18:35:26.397Z,17.95
2023-01-27T18:38:31.135Z,18.52
2023-01-27T18:41:29.029Z,17.98
2023-01-27T18:44:14.607Z,20.40
2023-01-27T18:47:17.799Z,16.00
2023-01-27T18:50:15.693Z,16.40
2023-01-27T18:53:01.254Z,16.08
2023-01-27T18:55:46.842Z,18.08
2023-01-27T18:58:32.158Z,15.63
2023-01-27T19:01:22.542Z,15.38
2023-01-27T19:04:12.807Z,16.17
2023-01-27T19:06:58.885Z,17.08
2023-01-27T19:09:45.856Z,15.77
2023-01-27T19:12:31.570Z,16.25
2023-01-27T19:15:17.276Z,14.60
2023-01-27T19:18:12.582Z,12.27
2023-01-27T19:20:57.980Z,13.73
2023-01-27T19:23:44.809Z,16.23
2023-01-27T19:26:30.404Z,13.63
2023-01-27T19:29:16.032Z,16.08
2023-01-27T19:32:01.439Z,15.40
2023-01-27T19:34:46.985Z,10.30
2023-01-27T19:37:33.021Z,13.70
2023-01-27T19:40:20.960Z,11.52
2023-01-27T19:43:06.260Z,12.32
2023-01-27T19:45:52.226Z,12.02
2023-01-27T19:48:37.686Z,11.18
2023-01-27T19:51:24.115Z,10.30
2023-01-27T19:54:12.420Z,20.50
2023-01-27T19:56:58.259Z,12.25
2023-01-27T19:59:45.381Z,32.38
2023-01-27T20:02:30.883Z,16.88
2023-01-27T20:05:16.921Z,13.18
2023-01-27T20:08:02.400Z,12.52
2023-01-27T20:10:48.002Z,10.88
2023-01-27T20:13:33.521Z,10.95
2023-01-27T20:16:20.384Z,11.50
2023-01-27T20:19:06.208Z,12.75
2023-01-27T20:21:51.432Z,12.45
2023-01-27T20:24:37.168Z,10.25
2023-01-27T20:27:22.547Z,9.88
2023-01-27T20:30:08.670Z,10.35
2023-01-27T20:32:56.265Z,10.20
2023-01-27T20:35:42.247Z,10.85
2023-01-27T20:38:27.860Z,9.80
2023-01-27T20:41:17.275Z,11.60
2023-01-27T20:44:03.227Z,9.45
2023-01-27T20:46:48.589Z,10.45
2023-01-27T20:49:35.462Z,10.85
2023-01-27T20:52:21.027Z,10.50
2023-01-27T20:55:07.601Z,9.68
2023-01-27T20:57:52.872Z,9.13
2023-01-27T21:00:38.279Z,15.48
2023-01-27T21:03:23.899Z,11.65
2023-01-27T21:06:10.904Z,10.70
2023-01-27T21:08:56.501Z,9.40
2023-01-27T21:11:43.499Z,9.55
2023-01-27T21:14:28.743Z,10.07
2023-01-27T21:17:14.084Z,10.52
2023-01-27T21:19:59.630Z,10.75
2023-01-27T21:22:45.609Z,10.35
2023-01-27T21:25:33.321Z,10.52
2023-01-27T21:28:18.878Z,11.07
2023-01-27T21:31:11.560Z,9.95
2023-01-27T21:33:59.156Z,9.80
2023-01-27T21:36:45.005Z,11.30
2023-01-27T21:39:30.326Z,9.75
2023-01-27T21:42:18.680Z,9.38
2023-01-27T21:45:15.216Z,10.18
2023-01-27T21:48:00.961Z,10.50
2023-01-27T21:50:51.567Z,11.43
2023-01-27T21:53:37.130Z,9.80
2023-01-27T21:56:23.805Z,10.25
2023-01-27T21:59:10.559Z,9.95
2023-01-27T22:01:56.131Z,10.75
2023-01-27T22:04:42.765Z,10.88
2023-01-27T22:07:30.513Z,10.13
2023-01-27T22:10:22.319Z,10.55
2023-01-27T22:13:09.575Z,10.27
2023-01-27T22:15:55.025Z,12.43
2023-01-27T22:18:41.004Z,11.30
2023-01-27T22:21:28.040Z,10.85
2023-01-27T22:24:13.740Z,10.70
2023-01-27T22:26:59.559Z,11.50
2023-01-27T22:29:45.124Z,10.75
2023-01-27T22:32:31.361Z,10.55
2023-01-27T22:35:18.293Z,10.32
2023-01-27T22:38:04.317Z,12.45
2023-01-27T22:40:56.740Z,11.80
2023-01-27T22:43:42.741Z,12.18
2023-01-27T22:46:28.194Z,13.73
2023-01-27T22:49:13.814Z,12.48
2023-01-27T22:51:59.329Z,11.73
2023-01-27T22:54:44.872Z,11.73
2023-01-27T22:57:31.359Z,13.35
2023-01-27T23:00:17.274Z,11.38
2023-01-27T23:03:02.694Z,11.52
2023-01-27T23:05:49.595Z,11.40
2023-01-27T23:08:35.460Z,11.20
2023-01-27T23:11:21.045Z,11.50
2023-01-27T23:14:06.726Z,12.27
2023-01-27T23:16:52.910Z,12.32
2023-01-27T23:19:38.610Z,10.88
2023-01-27T23:22:24.118Z,10.77
2023-01-27T23:25:11.514Z,10.75
2023-01-27T23:27:57.389Z,11.20
2023-01-27T23:30:47.975Z,12.52
2023-01-27T23:33:35.535Z,11.30
2023-01-27T23:36:21.249Z,11.02
2023-01-27T23:39:06.862Z,12.00
2023-01-27T23:41:52.305Z,11.50
2023-01-27T23:44:37.726Z,11.43
2023-01-27T23:47:23.419Z,12.35
2023-01-27T23:50:09.328Z,11.63
2023-01-27T23:52:54.816Z,12.60
2023-01-27T23:55:40.530Z,11.20
2023-01-27T23:58:27.168Z,11.02
