createdAt,value
2018-07-09T00:00:14.541Z,0.00
2018-07-09T00:01:14.566Z,0.00
2018-07-09T00:02:14.588Z,0.00
2018-07-09T00:03:14.614Z,0.00
2018-07-09T00:04:14.641Z,0.00
2018-07-09T00:05:14.664Z,0.00
2018-07-09T00:06:14.729Z,0.00
2018-07-09T00:07:14.714Z,0.00
2018-07-09T00:08:14.737Z,0.00
2018-07-09T00:09:14.761Z,0.00
2018-07-09T00:10:14.787Z,0.00
2018-07-09T00:11:14.813Z,0.00
2018-07-09T00:12:14.838Z,0.00
2018-07-09T00:13:14.862Z,0.00
2018-07-09T00:14:14.898Z,0.00
2018-07-09T00:15:14.912Z,0.00
2018-07-09T00:16:14.938Z,0.00
2018-07-09T00:17:14.965Z,0.00
2018-07-09T00:18:14.995Z,0.00
2018-07-09T00:19:15.015Z,0.00
2018-07-09T00:20:15.035Z,0.00
2018-07-09T00:21:15.065Z,0.00
2018-07-09T00:22:15.087Z,0.00
2018-07-09T00:23:15.111Z,0.00
2018-07-09T00:24:15.138Z,0.00
2018-07-09T00:25:15.157Z,0.00
2018-07-09T00:26:15.188Z,0.00
2018-07-09T00:27:15.213Z,0.00
2018-07-09T00:28:15.236Z,0.00
2018-07-09T00:29:15.264Z,0.00
2018-07-09T00:30:15.292Z,0.00
2018-07-09T00:31:15.313Z,0.00
2018-07-09T00:32:15.340Z,0.00
2018-07-09T00:33:15.364Z,0.00
2018-07-09T00:34:15.386Z,0.00
2018-07-09T00:35:15.411Z,0.00
2018-07-09T00:36:15.437Z,0.00
2018-07-09T00:37:15.471Z,0.00
2018-07-09T00:38:15.491Z,0.00
2018-07-09T00:39:15.516Z,0.00
2018-07-09T00:40:15.537Z,0.00
2018-07-09T00:41:15.564Z,0.00
2018-07-09T00:42:15.592Z,0.00
2018-07-09T00:43:15.617Z,0.00
2018-07-09T00:44:15.640Z,0.00
2018-07-09T00:45:15.662Z,0.00
2018-07-09T00:46:15.687Z,0.00
2018-07-09T00:47:15.712Z,0.00
2018-07-09T00:48:15.744Z,0.00
2018-07-09T00:49:15.759Z,0.00
2018-07-09T00:50:15.790Z,0.00
2018-07-09T00:51:15.813Z,0.00
2018-07-09T00:52:15.838Z,0.00
2018-07-09T00:53:15.864Z,0.00
2018-07-09T00:54:15.887Z,0.00
2018-07-09T00:55:15.914Z,0.00
2018-07-09T00:56:15.940Z,0.00
2018-07-09T00:57:15.961Z,0.00
2018-07-09T00:58:15.986Z,0.00
2018-07-09T00:59:16.010Z,0.00
2018-07-09T01:00:16.038Z,0.00
2018-07-09T01:01:16.061Z,0.00
2018-07-09T01:02:16.090Z,0.00
2018-07-09T01:03:16.111Z,0.00
2018-07-09T01:04:16.133Z,0.00
2018-07-09T01:05:16.162Z,0.00
2018-07-09T01:06:16.188Z,0.00
2018-07-09T01:07:16.211Z,0.00
2018-07-09T01:08:16.235Z,0.00
2018-07-09T01:09:16.257Z,0.00
2018-07-09T01:10:16.284Z,0.00
2018-07-09T01:11:16.310Z,0.00
2018-07-09T01:12:16.331Z,0.00
2018-07-09T01:13:16.361Z,0.00
2018-07-09T01:14:16.379Z,0.00
2018-07-09T01:15:16.407Z,0.00
2018-07-09T01:16:16.429Z,0.00
2018-07-09T01:17:16.461Z,0.00
2018-07-09T01:18:16.483Z,0.00
2018-07-09T01:19:16.506Z,0.00
2018-07-09T01:20:16.577Z,0.00
2018-07-09T01:21:16.549Z,0.00
2018-07-09T01:22:16.583Z,0.00
2018-07-09T01:23:16.603Z,0.00
2018-07-09T01:24:16.631Z,0.00
2018-07-09T01:25:16.658Z,0.00
2018-07-09T01:26:16.672Z,0.00
2018-07-09T01:27:16.701Z,0.00
2018-07-09T01:28:16.725Z,0.00
2018-07-09T01:29:16.749Z,0.00
2018-07-09T01:30:16.775Z,0.00
2018-07-09T01:31:16.805Z,0.00
2018-07-09T01:32:16.833Z,0.00
2018-07-09T01:33:16.859Z,0.00
2018-07-09T01:34:16.877Z,0.00
2018-07-09T01:35:16.901Z,0.00
2018-07-09T01:36:16.929Z,0.00
2018-07-09T01:37:16.946Z,0.00
2018-07-09T01:38:16.975Z,0.00
2018-07-09T01:39:17.004Z,0.00
2018-07-09T01:40:17.027Z,0.00
2018-07-09T01:41:17.046Z,0.00
2018-07-09T01:42:17.075Z,0.00
2018-07-09T01:43:17.107Z,0.00
2018-07-09T01:44:17.121Z,0.00
2018-07-09T01:45:17.151Z,0.00
2018-07-09T01:46:17.169Z,0.00
2018-07-09T01:47:17.204Z,0.00
2018-07-09T01:48:17.219Z,0.00
2018-07-09T01:49:17.244Z,0.00
2018-07-09T01:50:17.269Z,0.00
2018-07-09T01:51:17.295Z,0.00
2018-07-09T01:52:17.323Z,0.00
2018-07-09T01:53:17.343Z,0.00
2018-07-09T01:54:17.360Z,0.00
2018-07-09T01:55:17.398Z,0.00
2018-07-09T01:56:17.418Z,0.00
2018-07-09T01:57:17.440Z,0.00
2018-07-09T01:58:17.465Z,0.00
2018-07-09T01:59:17.491Z,0.00
2018-07-09T02:00:17.515Z,0.00
2018-07-09T02:01:17.539Z,0.00
2018-07-09T02:02:17.565Z,0.00
2018-07-09T02:03:17.589Z,0.00
2018-07-09T02:04:17.619Z,0.00
2018-07-09T02:05:17.637Z,0.00
2018-07-09T02:06:17.661Z,0.00
2018-07-09T02:07:17.681Z,0.00
2018-07-09T02:08:17.709Z,0.00
2018-07-09T02:09:17.731Z,0.00
2018-07-09T02:10:17.757Z,0.00
2018-07-09T02:11:17.784Z,0.00
2018-07-09T02:12:17.811Z,0.00
2018-07-09T02:13:17.829Z,4.00
2018-07-09T02:14:17.863Z,4.00
2018-07-09T02:15:17.881Z,4.00
2018-07-09T02:16:17.908Z,4.00
2018-07-09T02:17:17.930Z,4.00
2018-07-09T02:18:17.952Z,4.00
2018-07-09T02:19:17.986Z,0.00
2018-07-09T02:20:18.006Z,4.00
2018-07-09T02:21:18.029Z,4.00
2018-07-09T02:22:18.057Z,4.00
2018-07-09T02:23:18.073Z,4.00
2018-07-09T02:24:18.101Z,8.00
2018-07-09T02:25:18.127Z,8.00
2018-07-09T02:26:18.148Z,4.00
2018-07-09T02:27:18.178Z,8.00
2018-07-09T02:28:18.196Z,8.00
2018-07-09T02:29:18.228Z,8.00
2018-07-09T02:30:18.247Z,8.00
2018-07-09T02:31:18.275Z,12.00
2018-07-09T02:32:18.303Z,12.00
2018-07-09T02:33:18.323Z,12.00
2018-07-09T02:34:18.344Z,16.00
2018-07-09T02:35:18.371Z,16.00
2018-07-09T02:36:18.395Z,16.00
2018-07-09T02:37:18.419Z,16.00
2018-07-09T02:38:18.442Z,20.00
2018-07-09T02:39:18.466Z,20.00
2018-07-09T02:40:18.493Z,24.00
2018-07-09T02:41:18.519Z,28.00
2018-07-09T02:42:18.545Z,28.00
2018-07-09T02:43:18.573Z,32.00
2018-07-09T02:44:18.589Z,40.00
2018-07-09T02:45:18.611Z,44.00
2018-07-09T02:46:18.643Z,48.00
2018-07-09T02:47:18.670Z,52.00
2018-07-09T02:48:18.690Z,60.00
2018-07-09T02:49:18.808Z,68.00
2018-07-09T02:50:18.740Z,72.00
2018-07-09T02:51:18.758Z,80.00
2018-07-09T02:52:18.791Z,88.00
2018-07-09T02:53:18.809Z,96.00
2018-07-09T02:54:18.833Z,104.00
2018-07-09T02:55:18.863Z,112.00
2018-07-09T02:56:18.885Z,120.00
2018-07-09T02:57:18.918Z,132.00
2018-07-09T02:58:18.933Z,140.00
2018-07-09T02:59:18.955Z,156.00
2018-07-09T03:00:18.982Z,168.00
2018-07-09T03:01:19.055Z,176.00
2018-07-09T03:02:19.031Z,188.00
2018-07-09T03:03:19.055Z,200.00
2018-07-09T03:04:19.091Z,216.00
2018-07-09T03:05:19.101Z,232.00
2018-07-09T03:06:19.122Z,248.00
2018-07-09T03:07:19.147Z,260.00
2018-07-09T03:08:19.170Z,276.00
2018-07-09T03:09:19.201Z,292.00
2018-07-09T03:10:19.218Z,312.00
2018-07-09T03:11:19.246Z,328.00
2018-07-09T03:12:19.265Z,348.00
2018-07-09T03:13:19.295Z,364.00
2018-07-09T03:14:19.319Z,384.00
2018-07-09T03:15:19.344Z,404.00
2018-07-09T03:16:19.369Z,416.00
2018-07-09T03:17:19.396Z,428.00
2018-07-09T03:18:19.419Z,436.00
2018-07-09T03:19:19.464Z,448.00
2018-07-09T03:20:19.470Z,460.00
2018-07-09T03:21:19.489Z,468.00
2018-07-09T03:22:19.512Z,484.00
2018-07-09T03:23:19.542Z,500.00
2018-07-09T03:24:19.566Z,516.00
2018-07-09T03:25:19.584Z,528.00
2018-07-09T03:26:19.613Z,544.00
2018-07-09T03:27:19.638Z,560.00
2018-07-09T03:28:19.660Z,576.00
2018-07-09T03:29:19.694Z,596.00
2018-07-09T03:30:19.709Z,612.00
2018-07-09T03:31:19.729Z,628.00
2018-07-09T03:32:19.753Z,648.00
2018-07-09T03:33:19.778Z,660.00
2018-07-09T03:34:19.804Z,680.00
2018-07-09T03:35:19.825Z,700.00
2018-07-09T03:36:19.849Z,712.00
2018-07-09T03:37:19.875Z,740.00
2018-07-09T03:38:19.897Z,760.00
2018-07-09T03:39:19.925Z,760.00
2018-07-09T03:40:19.949Z,772.00
2018-07-09T03:41:19.968Z,752.00
2018-07-09T03:42:19.997Z,732.00
2018-07-09T03:43:20.015Z,692.00
2018-07-09T03:44:20.045Z,704.00
2018-07-09T03:45:20.065Z,680.00
2018-07-09T03:46:20.093Z,680.00
2018-07-09T03:47:20.121Z,712.00
2018-07-09T03:48:20.139Z,824.00
2018-07-09T03:49:20.171Z,932.00
2018-07-09T03:50:20.185Z,996.00
2018-07-09T03:51:20.217Z,1052.00
2018-07-09T03:52:20.238Z,1092.00
2018-07-09T03:53:20.265Z,1096.00
2018-07-09T03:54:20.288Z,1028.00
2018-07-09T03:55:20.313Z,904.00
2018-07-09T03:56:20.333Z,764.00
2018-07-09T03:57:20.359Z,712.00
2018-07-09T03:58:20.383Z,752.00
2018-07-09T03:59:20.407Z,848.00
2018-07-09T04:00:20.425Z,944.00
2018-07-09T04:01:20.455Z,912.00
2018-07-09T04:02:20.541Z,944.00
2018-07-09T04:03:20.503Z,1052.00
2018-07-09T04:04:20.523Z,1012.00
2018-07-09T04:05:20.554Z,828.00
2018-07-09T04:06:20.577Z,776.00
2018-07-09T04:07:20.601Z,796.00
2018-07-09T04:08:20.621Z,844.00
2018-07-09T04:09:20.651Z,944.00
2018-07-09T04:10:20.673Z,1052.00
2018-07-09T04:11:20.695Z,1032.00
2018-07-09T04:12:20.721Z,1000.00
2018-07-09T04:13:20.738Z,1024.00
2018-07-09T04:14:20.769Z,1056.00
2018-07-09T04:15:20.795Z,1240.00
2018-07-09T04:16:20.813Z,1372.00
2018-07-09T04:17:20.841Z,1412.00
2018-07-09T04:18:20.869Z,1408.00
2018-07-09T04:19:20.897Z,1488.00
2018-07-09T04:20:20.914Z,1596.00
2018-07-09T04:21:20.940Z,1684.00
2018-07-09T04:22:20.963Z,1696.00
2018-07-09T04:23:20.986Z,1780.00
2018-07-09T04:24:21.010Z,2032.00
2018-07-09T04:25:21.036Z,2152.00
2018-07-09T04:26:21.090Z,2336.00
2018-07-09T04:27:21.082Z,2512.00
2018-07-09T04:28:21.112Z,2604.00
2018-07-09T04:29:21.137Z,2612.00
2018-07-09T04:30:21.157Z,2688.00
2018-07-09T04:31:21.191Z,2620.00
2018-07-09T04:32:21.203Z,2568.00
2018-07-09T04:33:21.233Z,2588.00
2018-07-09T04:34:21.254Z,2472.00
2018-07-09T04:35:21.280Z,2380.00
2018-07-09T04:36:21.309Z,2424.00
2018-07-09T04:37:21.331Z,2372.00
2018-07-09T04:38:21.358Z,2464.00
2018-07-09T04:39:21.380Z,2472.00
2018-07-09T04:40:21.405Z,2764.00
2018-07-09T04:41:21.431Z,3080.00
2018-07-09T04:42:21.449Z,2712.00
2018-07-09T04:43:21.656Z,2492.00
2018-07-09T04:44:21.502Z,2580.00
2018-07-09T04:45:21.523Z,2492.00
2018-07-09T04:46:21.558Z,2232.00
2018-07-09T04:47:21.582Z,2056.00
2018-07-09T04:48:21.603Z,2012.00
2018-07-09T04:49:21.630Z,1884.00
2018-07-09T04:50:21.655Z,1808.00
2018-07-09T04:51:21.679Z,1872.00
2018-07-09T04:52:21.703Z,2116.00
2018-07-09T04:53:21.739Z,2588.00
2018-07-09T04:54:22.075Z,2888.00
2018-07-09T04:55:21.774Z,3164.00
2018-07-09T04:56:21.797Z,3212.00
2018-07-09T04:57:21.823Z,3216.00
2018-07-09T04:58:21.853Z,3560.00
2018-07-09T04:59:21.871Z,3888.00
2018-07-09T05:00:21.905Z,3520.00
2018-07-09T05:01:21.925Z,3552.00
2018-07-09T05:02:21.947Z,3796.00
2018-07-09T05:03:21.975Z,3624.00
2018-07-09T05:04:22.054Z,3664.00
2018-07-09T05:05:22.024Z,3804.00
2018-07-09T05:06:22.049Z,3992.00
2018-07-09T05:07:22.077Z,4236.00
2018-07-09T05:08:22.105Z,4252.00
2018-07-09T05:09:22.119Z,4280.00
2018-07-09T05:10:22.152Z,4312.00
2018-07-09T05:11:22.174Z,4356.00
2018-07-09T05:12:22.201Z,4520.00
2018-07-09T05:13:22.223Z,4664.00
2018-07-09T05:14:22.248Z,4612.00
2018-07-09T05:15:22.281Z,4776.00
2018-07-09T05:16:22.301Z,4600.00
2018-07-09T05:17:22.322Z,4476.00
2018-07-09T05:18:22.356Z,4404.00
2018-07-09T05:19:22.372Z,4300.00
2018-07-09T05:20:22.401Z,4392.00
2018-07-09T05:21:22.423Z,4484.00
2018-07-09T05:22:22.451Z,4332.00
2018-07-09T05:23:22.479Z,4284.00
2018-07-09T05:24:22.502Z,4172.00
2018-07-09T05:25:22.528Z,4116.00
2018-07-09T05:26:22.551Z,3728.00
2018-07-09T05:27:22.580Z,3488.00
2018-07-09T05:28:22.625Z,3484.00
2018-07-09T05:29:22.627Z,3436.00
2018-07-09T05:30:22.651Z,3192.00
2018-07-09T05:31:22.677Z,3328.00
2018-07-09T05:32:22.705Z,3416.00
2018-07-09T05:33:22.730Z,3744.00
2018-07-09T05:34:22.756Z,3856.00
2018-07-09T05:35:22.775Z,3312.00
2018-07-09T05:36:22.804Z,2972.00
2018-07-09T05:37:22.831Z,2904.00
2018-07-09T05:38:22.861Z,3360.00
2018-07-09T05:39:22.882Z,3272.00
2018-07-09T05:40:22.910Z,2696.00
2018-07-09T05:41:22.932Z,2556.00
2018-07-09T05:42:22.955Z,2684.00
2018-07-09T05:43:22.979Z,2872.00
2018-07-09T05:44:23.009Z,2524.00
2018-07-09T05:45:23.033Z,2220.00
2018-07-09T05:46:23.055Z,2316.00
2018-07-09T05:47:23.084Z,2816.00
2018-07-09T05:48:23.111Z,3464.00
2018-07-09T05:49:23.127Z,3512.00
2018-07-09T05:50:23.159Z,3408.00
2018-07-09T05:51:23.181Z,3452.00
2018-07-09T05:52:23.213Z,3424.00
2018-07-09T05:53:23.238Z,3168.00
2018-07-09T05:54:23.259Z,3108.00
2018-07-09T05:55:23.281Z,3176.00
2018-07-09T05:56:23.308Z,3272.00
2018-07-09T05:57:23.331Z,4212.00
2018-07-09T05:58:23.363Z,4232.00
2018-07-09T05:59:23.385Z,3984.00
2018-07-09T06:00:23.411Z,4172.00
2018-07-09T06:01:23.433Z,4420.00
2018-07-09T06:02:23.462Z,4192.00
2018-07-09T06:03:23.488Z,3908.00
2018-07-09T06:04:23.512Z,3508.00
2018-07-09T06:05:23.549Z,3584.00
2018-07-09T06:06:23.556Z,3256.00
2018-07-09T06:07:23.584Z,3032.00
2018-07-09T06:08:23.609Z,2784.00
2018-07-09T06:09:23.635Z,2752.00
2018-07-09T06:10:23.664Z,2900.00
2018-07-09T06:11:23.711Z,4168.00
2018-07-09T06:12:23.716Z,4944.00
2018-07-09T06:13:23.746Z,5380.00
2018-07-09T06:14:23.768Z,5772.00
2018-07-09T06:15:23.787Z,5472.00
2018-07-09T06:16:23.815Z,4940.00
2018-07-09T06:17:23.842Z,4224.00
2018-07-09T06:18:23.863Z,4392.00
2018-07-09T06:19:23.901Z,4492.00
2018-07-09T06:20:23.914Z,5152.00
2018-07-09T06:21:23.940Z,5964.00
2018-07-09T06:22:23.968Z,6108.00
2018-07-09T06:23:23.992Z,5688.00
2018-07-09T06:24:24.026Z,5744.00
2018-07-09T06:25:24.099Z,5864.00
2018-07-09T06:26:24.073Z,5824.00
2018-07-09T06:27:24.095Z,5764.00
2018-07-09T06:28:24.118Z,5748.00
2018-07-09T06:29:24.144Z,5668.00
2018-07-09T06:30:24.169Z,5440.00
2018-07-09T06:31:24.215Z,5376.00
2018-07-09T06:32:24.216Z,5604.00
2018-07-09T06:33:24.251Z,6252.00
2018-07-09T06:34:24.270Z,6776.00
2018-07-09T06:35:24.299Z,6672.00
2018-07-09T06:36:24.328Z,7552.00
2018-07-09T06:37:24.348Z,8252.00
2018-07-09T06:38:24.374Z,8408.00
2018-07-09T06:39:24.407Z,8244.00
2018-07-09T06:40:24.423Z,8028.00
2018-07-09T06:41:24.452Z,7896.00
2018-07-09T06:42:24.481Z,7820.00
2018-07-09T06:43:24.502Z,8120.00
2018-07-09T06:44:24.531Z,8532.00
2018-07-09T06:45:24.554Z,8476.00
2018-07-09T06:46:24.585Z,8560.00
2018-07-09T06:47:24.608Z,8740.00
2018-07-09T06:48:24.635Z,9000.00
2018-07-09T06:49:24.658Z,9344.00
2018-07-09T06:50:24.683Z,9928.00
2018-07-09T06:51:24.709Z,9816.00
2018-07-09T06:52:24.738Z,8552.00
2018-07-09T06:53:24.757Z,7412.00
2018-07-09T06:54:24.786Z,6548.00
2018-07-09T06:55:24.811Z,5536.00
2018-07-09T06:56:24.838Z,4516.00
2018-07-09T06:57:24.872Z,5408.00
2018-07-09T06:58:24.890Z,7656.00
2018-07-09T06:59:24.917Z,9524.00
2018-07-09T07:00:24.943Z,10092.00
2018-07-09T07:01:24.975Z,9420.00
2018-07-09T07:02:25.130Z,9652.00
2018-07-09T07:03:25.023Z,8092.00
2018-07-09T07:04:25.049Z,7044.00
2018-07-09T07:05:25.079Z,5960.00
2018-07-09T07:06:25.101Z,6448.00
2018-07-09T07:07:25.120Z,7500.00
2018-07-09T07:08:25.151Z,8772.00
2018-07-09T07:09:25.176Z,9692.00
2018-07-09T07:10:25.203Z,9832.00
2018-07-09T07:11:25.231Z,9916.00
2018-07-09T07:12:25.257Z,9540.00
2018-07-09T07:13:25.278Z,9504.00
2018-07-09T07:14:25.330Z,9328.00
2018-07-09T07:15:25.334Z,8232.00
2018-07-09T07:16:25.359Z,6556.00
2018-07-09T07:17:25.389Z,6468.00
2018-07-09T07:18:25.413Z,7612.00
2018-07-09T07:19:25.436Z,8248.00
2018-07-09T07:20:25.468Z,7916.00
2018-07-09T07:21:25.505Z,6732.00
2018-07-09T07:22:25.516Z,6252.00
2018-07-09T07:23:25.546Z,5832.00
2018-07-09T07:24:25.575Z,6220.00
2018-07-09T07:25:25.595Z,6644.00
2018-07-09T07:26:25.676Z,6380.00
2018-07-09T07:27:25.649Z,6636.00
2018-07-09T07:28:25.678Z,6288.00
2018-07-09T07:29:25.701Z,5832.00
2018-07-09T07:30:25.730Z,5140.00
2018-07-09T07:31:25.754Z,4152.00
2018-07-09T07:32:25.784Z,4376.00
2018-07-09T07:33:25.809Z,3728.00
2018-07-09T07:34:25.830Z,3828.00
2018-07-09T07:35:25.858Z,3996.00
2018-07-09T07:36:25.892Z,4156.00
2018-07-09T07:37:25.907Z,4348.00
2018-07-09T07:38:25.938Z,4024.00
2018-07-09T07:39:26.045Z,3420.00
2018-07-09T07:40:25.993Z,3428.00
2018-07-09T07:41:26.017Z,3620.00
2018-07-09T07:42:26.041Z,4348.00
2018-07-09T07:43:26.073Z,5664.00
2018-07-09T07:44:26.092Z,7036.00
2018-07-09T07:45:26.114Z,8920.00
2018-07-09T07:46:26.150Z,10032.00
2018-07-09T07:47:26.167Z,9944.00
2018-07-09T07:48:26.202Z,8152.00
2018-07-09T07:49:26.227Z,6176.00
2018-07-09T07:50:26.368Z,5228.00
2018-07-09T07:51:26.273Z,5352.00
2018-07-09T07:52:26.300Z,5332.00
2018-07-09T07:53:26.324Z,5280.00
2018-07-09T07:54:26.352Z,5400.00
2018-07-09T07:55:26.414Z,5156.00
2018-07-09T07:56:26.406Z,5516.00
2018-07-09T07:57:26.428Z,6144.00
2018-07-09T07:58:26.465Z,6548.00
2018-07-09T07:59:26.478Z,7576.00
2018-07-09T08:00:26.512Z,9620.00
2018-07-09T08:01:26.540Z,10260.00
2018-07-09T08:02:26.560Z,11284.00
2018-07-09T08:03:26.587Z,10024.00
2018-07-09T08:04:26.611Z,9340.00
2018-07-09T08:05:26.635Z,10852.00
2018-07-09T08:06:26.660Z,12400.00
2018-07-09T08:07:26.695Z,10404.00
2018-07-09T08:08:26.714Z,11636.00
2018-07-09T08:09:26.838Z,11660.00
2018-07-09T08:10:26.776Z,10272.00
2018-07-09T08:11:47.727Z,9692.00
2018-07-09T08:13:13.476Z,10688.00
2018-07-09T08:13:29.005Z,11644.00
2018-07-09T08:14:26.876Z,11668.00
2018-07-09T08:15:26.946Z,12528.00
2018-07-09T08:16:26.927Z,11244.00
2018-07-09T08:17:26.957Z,8520.00
2018-07-09T08:18:26.977Z,8424.00
2018-07-09T08:19:27.006Z,9532.00
2018-07-09T08:20:27.036Z,11900.00
2018-07-09T08:21:27.063Z,11944.00
2018-07-09T08:22:27.088Z,11212.00
2018-07-09T08:23:27.115Z,11288.00
2018-07-09T08:24:27.142Z,11396.00
2018-07-09T08:25:27.256Z,11804.00
2018-07-09T08:26:27.191Z,13324.00
2018-07-09T08:27:27.239Z,14560.00
2018-07-09T08:28:27.244Z,14364.00
2018-07-09T08:29:27.273Z,14984.00
2018-07-09T08:30:27.298Z,14632.00
2018-07-09T08:31:27.400Z,13824.00
2018-07-09T08:32:27.355Z,11736.00
2018-07-09T08:33:27.381Z,11040.00
2018-07-09T08:34:27.411Z,12260.00
2018-07-09T08:35:27.433Z,12620.00
2018-07-09T08:36:27.462Z,13268.00
2018-07-09T08:37:27.489Z,13876.00
2018-07-09T08:38:27.519Z,14324.00
2018-07-09T08:39:27.537Z,15172.00
2018-07-09T08:40:27.573Z,15620.00
2018-07-09T08:41:27.601Z,16504.00
2018-07-09T08:42:27.626Z,18016.00
2018-07-09T08:43:27.647Z,18080.00
2018-07-09T08:44:27.674Z,16576.00
2018-07-09T08:45:27.709Z,14684.00
2018-07-09T08:46:27.734Z,13792.00
2018-07-09T08:47:27.787Z,14736.00
2018-07-09T08:48:27.788Z,15516.00
2018-07-09T08:49:27.817Z,16732.00
2018-07-09T08:50:27.839Z,16804.00
2018-07-09T08:51:27.869Z,15500.00
2018-07-09T08:52:27.899Z,14468.00
2018-07-09T08:53:27.921Z,13572.00
2018-07-09T08:54:27.951Z,13488.00
2018-07-09T08:55:27.980Z,13276.00
2018-07-09T08:56:28.007Z,12960.00
2018-07-09T08:57:28.032Z,13724.00
2018-07-09T08:58:28.057Z,13572.00
2018-07-09T08:59:28.090Z,13336.00
2018-07-09T09:00:28.119Z,13452.00
2018-07-09T09:01:28.164Z,13432.00
2018-07-09T09:02:28.177Z,13728.00
2018-07-09T09:03:28.197Z,14100.00
2018-07-09T09:04:28.224Z,14444.00
2018-07-09T09:05:28.246Z,15040.00
2018-07-09T09:06:28.284Z,15824.00
2018-07-09T09:07:28.303Z,17952.00
2018-07-09T09:08:28.331Z,18016.00
2018-07-09T09:09:28.416Z,16188.00
2018-07-09T09:10:28.433Z,14324.00
2018-07-09T09:11:28.415Z,12588.00
2018-07-09T09:12:28.447Z,9848.00
2018-07-09T09:13:28.467Z,9564.00
2018-07-09T09:14:28.504Z,9988.00
2018-07-09T09:15:28.527Z,11700.00
2018-07-09T09:16:28.563Z,10836.00
2018-07-09T09:17:28.576Z,10948.00
2018-07-09T09:18:28.607Z,11156.00
2018-07-09T09:19:28.632Z,10152.00
2018-07-09T09:20:28.667Z,9728.00
2018-07-09T09:21:28.719Z,10172.00
2018-07-09T09:22:28.721Z,10500.00
2018-07-09T09:23:28.744Z,11180.00
2018-07-09T09:24:28.771Z,11600.00
2018-07-09T09:25:28.802Z,12380.00
2018-07-09T09:26:28.828Z,13640.00
2018-07-09T09:27:28.854Z,15500.00
2018-07-09T09:28:28.882Z,17728.00
2018-07-09T09:29:28.913Z,18240.00
2018-07-09T09:30:28.934Z,18272.00
2018-07-09T09:31:28.966Z,18240.00
2018-07-09T09:32:28.985Z,16948.00
2018-07-09T09:33:29.016Z,16636.00
2018-07-09T09:34:29.039Z,17632.00
2018-07-09T09:35:29.076Z,16856.00
2018-07-09T09:36:29.095Z,16376.00
2018-07-09T09:37:29.129Z,16656.00
2018-07-09T09:38:29.158Z,16664.00
2018-07-09T09:39:29.188Z,16424.00
2018-07-09T09:40:29.207Z,15340.00
2018-07-09T09:41:29.232Z,14276.00
2018-07-09T09:42:29.262Z,12884.00
2018-07-09T09:43:29.287Z,10580.00
2018-07-09T09:44:29.320Z,9848.00
2018-07-09T09:45:29.351Z,10160.00
2018-07-09T09:46:29.424Z,11152.00
2018-07-09T09:47:29.401Z,12200.00
2018-07-09T09:48:29.426Z,13356.00
2018-07-09T09:49:29.522Z,15692.00
2018-07-09T09:50:29.481Z,19040.00
2018-07-09T09:51:29.508Z,18176.00
2018-07-09T09:52:29.535Z,16068.00
2018-07-09T09:53:29.561Z,16260.00
2018-07-09T09:54:29.597Z,14880.00
2018-07-09T09:55:29.617Z,15272.00
2018-07-09T09:56:29.645Z,16456.00
2018-07-09T09:57:29.675Z,17536.00
2018-07-09T09:58:29.705Z,18848.00
2018-07-09T09:59:29.727Z,20960.00
2018-07-09T10:00:29.772Z,22880.00
2018-07-09T10:01:29.786Z,21376.00
2018-07-09T10:02:29.815Z,20384.00
2018-07-09T10:03:29.835Z,18720.00
2018-07-09T10:04:29.864Z,15132.00
2018-07-09T10:05:29.895Z,13812.00
2018-07-09T10:06:29.935Z,12328.00
2018-07-09T10:07:29.945Z,11708.00
2018-07-09T10:08:30.029Z,10200.00
2018-07-09T10:09:30.008Z,8644.00
2018-07-09T10:10:30.033Z,10144.00
2018-07-09T10:11:30.059Z,12224.00
2018-07-09T10:12:30.090Z,11692.00
2018-07-09T10:13:30.112Z,10924.00
2018-07-09T10:14:30.145Z,11196.00
2018-07-09T10:15:30.166Z,15060.00
2018-07-09T10:16:30.197Z,19552.00
2018-07-09T10:17:30.230Z,20576.00
2018-07-09T10:18:30.247Z,21344.00
2018-07-09T10:19:30.280Z,20256.00
2018-07-09T10:20:30.312Z,17984.00
2018-07-09T10:21:30.328Z,17376.00
2018-07-09T10:22:30.363Z,16844.00
2018-07-09T10:23:30.400Z,17408.00
2018-07-09T10:24:30.420Z,16612.00
2018-07-09T10:25:30.443Z,15884.00
2018-07-09T10:26:30.470Z,17504.00
2018-07-09T10:27:30.499Z,19872.00
2018-07-09T10:28:30.525Z,23424.00
2018-07-09T10:29:30.554Z,24032.00
2018-07-09T10:30:30.635Z,23424.00
2018-07-09T10:31:30.621Z,20960.00
2018-07-09T10:32:30.637Z,20832.00
2018-07-09T10:33:30.667Z,19488.00
2018-07-09T10:34:30.690Z,15544.00
2018-07-09T10:35:30.722Z,14052.00
2018-07-09T10:36:30.749Z,12772.00
2018-07-09T10:37:30.775Z,10852.00
2018-07-09T10:38:30.799Z,9588.00
2018-07-09T10:39:30.886Z,12512.00
2018-07-09T10:40:30.862Z,15924.00
2018-07-09T10:41:30.887Z,17504.00
2018-07-09T10:42:30.915Z,18368.00
2018-07-09T10:43:30.947Z,21920.00
2018-07-09T10:44:30.973Z,23648.00
2018-07-09T10:45:30.998Z,20032.00
2018-07-09T10:46:31.025Z,21376.00
2018-07-09T10:47:31.053Z,24576.00
2018-07-09T10:48:31.084Z,23424.00
2018-07-09T10:49:31.117Z,23264.00
2018-07-09T10:50:31.139Z,23776.00
2018-07-09T10:51:31.161Z,26400.00
2018-07-09T10:52:31.191Z,24192.00
2018-07-09T10:53:31.226Z,22560.00
2018-07-09T10:54:31.249Z,22688.00
2018-07-09T10:55:31.275Z,21024.00
2018-07-09T10:56:31.305Z,21088.00
2018-07-09T10:57:31.337Z,19872.00
2018-07-09T10:58:31.361Z,20000.00
2018-07-09T10:59:31.387Z,20704.00
2018-07-09T11:00:31.419Z,21536.00
2018-07-09T11:01:31.448Z,17920.00
2018-07-09T11:02:31.481Z,15864.00
2018-07-09T11:03:31.501Z,19424.00
2018-07-09T11:04:31.527Z,23520.00
2018-07-09T11:05:31.557Z,23712.00
2018-07-09T11:06:31.600Z,25728.00
2018-07-09T11:07:31.611Z,29952.00
2018-07-09T11:08:31.643Z,28512.00
2018-07-09T11:09:31.699Z,30528.00
2018-07-09T11:10:31.699Z,50336.00
2018-07-09T11:11:31.730Z,25120.00
2018-07-09T11:12:31.755Z,27936.00
2018-07-09T11:13:31.787Z,36896.00
2018-07-09T11:14:31.813Z,47776.00
2018-07-09T11:15:31.844Z,44416.00
2018-07-09T11:16:31.877Z,26176.00
2018-07-09T11:17:31.899Z,20896.00
2018-07-09T11:18:31.933Z,22368.00
2018-07-09T11:19:31.964Z,25504.00
2018-07-09T11:20:31.987Z,34080.00
2018-07-09T11:21:32.068Z,35744.00
2018-07-09T11:22:32.047Z,39680.00
2018-07-09T11:23:32.083Z,28192.00
2018-07-09T11:24:32.109Z,34176.00
2018-07-09T11:25:32.143Z,28640.00
2018-07-09T11:26:32.165Z,26720.00
2018-07-09T11:27:32.206Z,25408.00
2018-07-09T11:28:32.227Z,25088.00
2018-07-09T11:29:32.265Z,24864.00
2018-07-09T11:30:32.291Z,25792.00
2018-07-09T11:31:32.322Z,27552.00
2018-07-09T11:32:32.350Z,32544.00
2018-07-09T11:33:32.375Z,27136.00
2018-07-09T11:34:32.406Z,24320.00
2018-07-09T11:35:32.431Z,26176.00
2018-07-09T11:36:32.460Z,41536.00
2018-07-09T11:37:32.498Z,35936.00
2018-07-09T11:38:32.522Z,35648.00
2018-07-09T11:39:32.553Z,25088.00
2018-07-09T11:40:32.581Z,35968.00
2018-07-09T11:41:32.607Z,42624.00
2018-07-09T11:42:32.670Z,35424.00
2018-07-09T11:43:32.670Z,29760.00
2018-07-09T11:44:32.697Z,29408.00
2018-07-09T11:45:32.729Z,26752.00
2018-07-09T11:46:32.757Z,23904.00
2018-07-09T11:47:32.789Z,27840.00
2018-07-09T11:48:32.816Z,34784.00
2018-07-09T11:49:32.849Z,37856.00
2018-07-09T11:50:32.881Z,64896.00
2018-07-09T11:51:32.909Z,76608.00
2018-07-09T11:52:32.937Z,74368.00
2018-07-09T11:53:32.969Z,64768.00
2018-07-09T11:54:32.998Z,34112.00
2018-07-09T11:55:33.031Z,21408.00
2018-07-09T11:56:33.057Z,25408.00
2018-07-09T11:57:33.090Z,29952.00
2018-07-09T11:58:33.128Z,53632.00
2018-07-09T11:59:33.153Z,43296.00
2018-07-09T12:00:33.182Z,65792.00
2018-07-09T12:01:33.211Z,42304.00
2018-07-09T12:02:33.248Z,37696.00
2018-07-09T12:03:33.276Z,63072.00
2018-07-09T12:04:33.307Z,69184.00
2018-07-09T12:05:33.337Z,33792.00
2018-07-09T12:06:33.366Z,36288.00
2018-07-09T12:07:33.409Z,28256.00
2018-07-09T12:08:33.431Z,28928.00
2018-07-09T12:09:33.461Z,32128.00
2018-07-09T12:10:33.499Z,27360.00
2018-07-09T12:11:33.526Z,34656.00
2018-07-09T12:12:33.562Z,26848.00
2018-07-09T12:13:33.692Z,23744.00
2018-07-09T12:14:33.620Z,22400.00
2018-07-09T12:15:33.658Z,15272.00