createdAt,value
2018-12-24T00:00:56.360Z,33.10
2018-12-24T00:03:24.645Z,27.87
2018-12-24T00:05:52.986Z,28.70
2018-12-24T00:08:21.385Z,31.97
2018-12-24T00:10:49.776Z,28.80
2018-12-24T00:13:18.133Z,20.37
2018-12-24T00:15:46.586Z,20.00
2018-12-24T00:18:14.869Z,22.63
2018-12-24T00:20:43.178Z,21.13
2018-12-24T00:23:11.454Z,19.63
2018-12-24T00:25:39.793Z,16.30
2018-12-24T00:28:08.085Z,14.97
2018-12-24T00:30:36.622Z,15.90
2018-12-24T00:33:04.997Z,14.67
2018-12-24T00:38:15.633Z,16.33
2018-12-24T00:40:44.021Z,17.20
2018-12-24T00:43:12.308Z,14.20
2018-12-24T00:45:40.879Z,22.20
2018-12-24T00:48:09.680Z,23.13
2018-12-24T00:50:39.177Z,22.00
2018-12-24T00:53:07.548Z,23.43
2018-12-24T00:55:35.865Z,24.50
2018-12-24T00:58:04.087Z,23.80
2018-12-24T01:00:32.425Z,24.70
2018-12-24T01:03:00.665Z,27.70
2018-12-24T01:05:28.944Z,28.17
2018-12-24T01:07:57.203Z,31.43
2018-12-24T01:10:25.516Z,29.10
2018-12-24T01:13:12.636Z,28.17
2018-12-24T01:15:41.004Z,22.20
2018-12-24T01:18:09.269Z,17.03
2018-12-24T01:20:37.536Z,17.60
2018-12-24T01:23:05.859Z,18.93
2018-12-24T01:25:34.081Z,22.67
2018-12-24T01:28:02.429Z,16.97
2018-12-24T01:30:30.730Z,14.33
2018-12-24T01:32:59.035Z,15.40
2018-12-24T01:35:27.427Z,12.27
2018-12-24T01:37:55.664Z,16.30
2018-12-24T01:40:24.237Z,14.80
2018-12-24T01:42:52.504Z,12.10
2018-12-24T01:45:20.826Z,12.93
2018-12-24T01:47:49.197Z,12.30
2018-12-24T01:50:17.575Z,11.67
2018-12-24T01:52:45.891Z,12.17
2018-12-24T01:55:14.197Z,13.20
2018-12-24T01:57:42.500Z,16.30
2018-12-24T02:00:10.914Z,18.93
2018-12-24T02:02:39.260Z,14.50
2018-12-24T02:05:07.712Z,12.90
2018-12-24T02:07:36.002Z,12.20
2018-12-24T02:12:46.667Z,18.60
2018-12-24T02:15:14.998Z,21.27
2018-12-24T02:17:43.246Z,22.37
2018-12-24T02:20:11.556Z,22.40
2018-12-24T02:22:39.872Z,24.33
2018-12-24T02:25:08.167Z,25.87
2018-12-24T02:27:36.490Z,27.67
2018-12-24T02:35:49.195Z,22.53
2018-12-24T02:38:17.510Z,23.57
2018-12-24T02:40:45.863Z,22.40
2018-12-24T02:43:14.138Z,20.70
2018-12-24T02:45:42.425Z,16.40
2018-12-24T02:48:10.701Z,16.63
2018-12-24T02:50:38.974Z,14.70
2018-12-24T02:53:07.271Z,18.20
2018-12-24T02:55:35.537Z,17.93
2018-12-24T02:58:03.880Z,15.20
2018-12-24T03:00:32.222Z,15.50
2018-12-24T03:05:42.973Z,16.07
2018-12-24T03:08:11.241Z,16.70
2018-12-24T03:10:39.544Z,18.40
2018-12-24T03:13:07.808Z,20.27
2018-12-24T03:15:36.069Z,17.10
2018-12-24T03:18:04.509Z,18.40
2018-12-24T03:20:32.803Z,16.97
2018-12-24T03:23:19.964Z,19.50
2018-12-24T03:25:48.221Z,17.07
2018-12-24T03:28:16.641Z,21.17
2018-12-24T03:30:44.979Z,17.60
2018-12-24T03:33:13.319Z,18.07
2018-12-24T03:35:41.510Z,16.97
2018-12-24T03:38:09.811Z,14.73
2018-12-24T03:40:38.189Z,16.57
2018-12-24T03:43:12.494Z,20.60
2018-12-24T03:45:36.599Z,22.27
2018-12-24T03:48:23.754Z,19.40
2018-12-24T03:50:52.070Z,17.03
2018-12-24T03:53:20.347Z,16.97
2018-12-24T03:55:48.738Z,17.33
2018-12-24T03:58:16.992Z,16.30
2018-12-24T04:00:45.272Z,14.90
2018-12-24T04:03:13.558Z,13.73
2018-12-24T04:05:41.834Z,13.97
2018-12-24T04:08:10.116Z,13.00
2018-12-24T04:10:38.440Z,13.63
2018-12-24T04:13:06.681Z,14.73
2018-12-24T04:15:34.995Z,13.10
2018-12-24T04:18:03.330Z,13.43
2018-12-24T04:20:31.681Z,13.37
2018-12-24T04:22:59.990Z,12.80
2018-12-24T04:25:28.343Z,15.13
2018-12-24T04:27:56.637Z,16.60
2018-12-24T04:30:25.037Z,18.10
2018-12-24T04:32:53.268Z,20.67
2018-12-24T04:35:21.564Z,19.57
2018-12-24T04:37:49.824Z,20.40
2018-12-24T04:40:18.125Z,18.23
2018-12-24T04:42:46.477Z,14.23
2018-12-24T04:45:14.760Z,14.63
2018-12-24T04:47:43.058Z,16.03
2018-12-24T04:50:11.319Z,13.23
2018-12-24T04:52:39.585Z,11.63
2018-12-24T04:55:07.875Z,13.53
2018-12-24T04:57:36.164Z,13.37
2018-12-24T05:00:04.634Z,13.60
2018-12-24T05:02:32.887Z,15.90
2018-12-24T05:05:01.168Z,16.70
2018-12-24T05:07:29.460Z,16.50
2018-12-24T05:09:57.721Z,17.37
2018-12-24T05:17:50.528Z,15.60
2018-12-24T05:20:18.813Z,15.20
2018-12-24T05:22:47.064Z,18.20
2018-12-24T05:25:15.353Z,16.20
2018-12-24T05:27:43.604Z,17.20
2018-12-24T05:30:11.914Z,18.17
2018-12-24T05:32:40.282Z,16.77
2018-12-24T05:35:08.652Z,11.87
2018-12-24T05:37:36.930Z,17.97
2018-12-24T05:40:24.090Z,9.20
2018-12-24T05:45:39.603Z,11.80
2018-12-24T05:48:07.928Z,7.80
2018-12-24T05:50:36.196Z,7.77
2018-12-24T05:53:04.457Z,7.67
2018-12-24T05:55:33.041Z,8.30
2018-12-24T05:58:01.320Z,7.77
2018-12-24T06:00:29.600Z,8.20
2018-12-24T06:02:57.899Z,7.67
2018-12-24T06:05:26.189Z,7.00
2018-12-24T06:07:54.435Z,7.03
2018-12-24T06:10:22.710Z,7.93
2018-12-24T06:12:50.924Z,9.23
2018-12-24T06:15:19.171Z,7.43
2018-12-24T06:20:37.742Z,7.90
2018-12-24T06:23:04.704Z,7.73
2018-12-24T06:25:33.081Z,8.20
2018-12-24T06:28:01.414Z,8.23
2018-12-24T06:30:29.804Z,7.80
2018-12-24T06:32:58.093Z,7.10
2018-12-24T06:35:26.360Z,7.40
2018-12-24T06:37:54.680Z,7.73
2018-12-24T06:40:23.008Z,7.67
2018-12-24T06:45:33.622Z,7.23
2018-12-24T06:48:01.998Z,6.70
2018-12-24T06:50:30.247Z,7.33
2018-12-24T06:52:58.553Z,8.60
2018-12-24T06:55:26.797Z,7.70
2018-12-24T06:57:55.076Z,8.70
2018-12-24T07:00:23.381Z,9.57
2018-12-24T07:02:51.747Z,8.13
2018-12-24T07:05:20.005Z,6.50
2018-12-24T07:07:48.303Z,6.80
2018-12-24T07:10:16.554Z,6.53
2018-12-24T07:12:44.846Z,8.47
2018-12-24T07:15:13.169Z,6.17
2018-12-24T07:17:41.414Z,6.77
2018-12-24T07:20:09.756Z,6.47
2018-12-24T07:22:38.063Z,6.27
2018-12-24T07:25:06.311Z,6.53
2018-12-24T07:27:34.621Z,5.80
2018-12-24T07:30:02.868Z,6.20
2018-12-24T07:32:31.160Z,6.40
2018-12-24T07:34:59.442Z,6.20
2018-12-24T07:37:27.703Z,6.30
2018-12-24T07:39:56.002Z,5.93
2018-12-24T07:42:43.205Z,6.07
2018-12-24T07:47:53.918Z,5.40
2018-12-24T07:50:22.207Z,5.90
2018-12-24T07:52:50.479Z,6.30
2018-12-24T07:55:18.736Z,5.87
2018-12-24T07:57:47.024Z,5.83
2018-12-24T08:00:15.264Z,6.73
2018-12-24T08:02:43.559Z,6.10
2018-12-24T08:05:11.806Z,6.20
2018-12-24T08:07:40.098Z,6.33
2018-12-24T08:10:09.551Z,5.77
2018-12-24T08:12:38.320Z,6.73
2018-12-24T08:15:21.720Z,6.10
2018-12-24T08:17:51.667Z,7.47
2018-12-24T08:20:20.778Z,6.10
2018-12-24T08:22:49.992Z,5.37
2018-12-24T08:25:18.919Z,5.67
2018-12-24T08:27:48.164Z,6.97
2018-12-24T08:33:00.591Z,5.53
2018-12-24T08:35:29.555Z,5.57
2018-12-24T08:37:57.814Z,5.37
2018-12-24T08:40:26.107Z,5.50
2018-12-24T08:42:54.362Z,5.40
2018-12-24T08:45:22.657Z,5.50
2018-12-24T08:47:50.919Z,5.30
2018-12-24T08:50:19.227Z,5.77
2018-12-24T08:52:47.474Z,7.70
2018-12-24T08:55:15.794Z,6.23
2018-12-24T09:00:26.339Z,5.90
2018-12-24T09:02:54.624Z,5.90
2018-12-24T09:05:22.893Z,5.83
2018-12-24T09:07:51.180Z,5.17
2018-12-24T09:10:19.441Z,5.17
2018-12-24T09:12:47.709Z,5.20
2018-12-24T09:15:15.936Z,5.10
2018-12-24T09:17:44.158Z,5.00
2018-12-24T09:20:12.460Z,5.20
2018-12-24T09:22:40.739Z,4.70
2018-12-24T09:27:51.294Z,4.97
2018-12-24T09:30:20.358Z,5.00
2018-12-24T09:32:48.555Z,5.00
2018-12-24T09:35:16.843Z,5.10
2018-12-24T09:37:45.451Z,5.40
2018-12-24T09:40:14.665Z,5.27
2018-12-24T09:42:42.898Z,5.10
2018-12-24T09:45:11.189Z,5.70
2018-12-24T09:47:39.471Z,5.43
2018-12-24T09:50:07.853Z,5.70
2018-12-24T09:52:36.113Z,5.10
2018-12-24T09:55:04.425Z,5.63
2018-12-24T09:57:32.763Z,5.77
2018-12-24T10:00:01.037Z,5.73
2018-12-24T10:02:32.168Z,5.57
2018-12-24T10:05:00.785Z,5.27
2018-12-24T10:07:40.587Z,5.17
2018-12-24T10:10:10.557Z,5.10
2018-12-24T10:12:38.822Z,5.10
2018-12-24T10:15:08.188Z,4.97
2018-12-24T10:17:37.099Z,5.00
2018-12-24T10:20:05.516Z,5.20
2018-12-24T10:22:33.774Z,4.93
2018-12-24T10:25:02.043Z,5.10
2018-12-24T10:27:30.320Z,5.03
2018-12-24T10:29:58.600Z,5.47
2018-12-24T10:32:26.870Z,5.33
2018-12-24T10:34:55.131Z,5.40
2018-12-24T10:37:23.423Z,5.20
2018-12-24T10:39:51.687Z,5.30
2018-12-24T10:42:20.032Z,5.13
2018-12-24T10:44:48.235Z,5.20
2018-12-24T10:49:58.833Z,4.80
2018-12-24T10:52:27.103Z,5.97
2018-12-24T10:54:55.485Z,5.30
2018-12-24T11:00:06.079Z,5.00
2018-12-24T11:02:34.464Z,4.63
2018-12-24T11:05:02.702Z,5.60
2018-12-24T11:07:30.981Z,5.00
2018-12-24T11:09:59.283Z,4.90
2018-12-24T11:12:27.571Z,4.90
2018-12-24T11:14:55.832Z,5.03
2018-12-24T11:17:24.125Z,4.80
2018-12-24T11:19:53.731Z,4.70
2018-12-24T11:22:22.394Z,4.90
2018-12-24T11:24:50.688Z,5.07
2018-12-24T11:27:18.927Z,4.73
2018-12-24T11:29:47.207Z,4.60
2018-12-24T11:32:15.622Z,4.80
2018-12-24T11:34:43.983Z,4.73
2018-12-24T11:37:12.255Z,4.70
2018-12-24T11:39:40.523Z,5.00
2018-12-24T11:44:51.618Z,4.97
2018-12-24T11:47:19.988Z,4.77
2018-12-24T11:49:48.285Z,5.00
2018-12-24T11:52:16.550Z,5.10
2018-12-24T11:54:44.844Z,4.80
2018-12-24T11:57:13.122Z,4.70
2018-12-24T11:59:41.493Z,4.73
2018-12-24T12:02:10.157Z,4.97
2018-12-24T12:04:39.707Z,5.10
2018-12-24T12:07:07.944Z,4.67
2018-12-24T12:09:36.192Z,5.00
2018-12-24T12:12:04.404Z,5.40
2018-12-24T12:14:32.659Z,4.90
2018-12-24T12:17:00.880Z,5.10
2018-12-24T12:19:29.142Z,5.17
2018-12-24T12:21:57.401Z,5.07
2018-12-24T12:24:25.667Z,4.77
2018-12-24T12:26:53.967Z,5.30
2018-12-24T12:29:22.221Z,4.90
2018-12-24T12:31:51.206Z,4.93
2018-12-24T12:34:20.525Z,5.00
2018-12-24T12:36:48.798Z,5.00
2018-12-24T12:39:17.092Z,5.90
2018-12-24T12:41:45.351Z,5.03
2018-12-24T12:44:13.638Z,4.97
2018-12-24T12:46:41.901Z,5.00
2018-12-24T12:51:52.482Z,4.80
2018-12-24T12:54:20.976Z,5.07
2018-12-24T12:56:49.228Z,5.27
2018-12-24T13:01:59.311Z,5.40
2018-12-24T13:04:27.713Z,5.40
2018-12-24T13:06:55.957Z,4.57
2018-12-24T13:09:24.529Z,5.97
2018-12-24T13:11:52.824Z,6.00
2018-12-24T13:14:21.089Z,5.80
2018-12-24T13:16:49.431Z,9.70
2018-12-24T13:19:17.643Z,4.80
2018-12-24T13:21:45.956Z,9.33
2018-12-24T13:24:14.315Z,20.70
2018-12-24T13:26:42.601Z,5.60
2018-12-24T13:29:10.852Z,5.13
2018-12-24T13:31:39.128Z,4.90
2018-12-24T13:34:07.424Z,6.73
2018-12-24T13:36:35.685Z,8.60
2018-12-24T13:42:07.095Z,5.47
2018-12-24T13:44:35.650Z,5.40
2018-12-24T13:47:03.928Z,4.87
2018-12-24T13:49:32.191Z,4.93
2018-12-24T13:52:00.516Z,5.63
2018-12-24T13:54:28.743Z,4.77
2018-12-24T13:56:57.024Z,5.13
2018-12-24T13:59:25.316Z,8.20
2018-12-24T14:01:53.696Z,6.23
2018-12-24T14:04:22.057Z,5.53
2018-12-24T14:06:50.626Z,5.60
2018-12-24T14:09:18.912Z,4.97
2018-12-24T14:11:47.205Z,4.97
2018-12-24T14:14:15.596Z,9.47
2018-12-24T14:16:43.864Z,5.50
2018-12-24T14:19:12.198Z,11.50
2018-12-24T14:21:40.413Z,8.03
2018-12-24T14:24:08.680Z,5.30
2018-12-24T14:26:37.068Z,5.37
2018-12-24T14:29:05.328Z,7.20
2018-12-24T14:31:33.621Z,4.87
2018-12-24T14:34:01.904Z,6.70
2018-12-24T14:36:30.276Z,5.07
2018-12-24T14:38:58.543Z,6.97
2018-12-24T14:41:26.771Z,5.23
2018-12-24T14:43:55.138Z,5.00
2018-12-24T14:46:25.766Z,5.30
2018-12-24T14:48:53.401Z,5.43
2018-12-24T14:51:21.680Z,5.80
2018-12-24T14:56:37.248Z,5.37
2018-12-24T14:59:05.645Z,5.80
2018-12-24T15:01:33.930Z,6.20
2018-12-24T15:06:44.514Z,6.27
2018-12-24T15:09:12.784Z,5.27
2018-12-24T15:11:41.054Z,4.93
2018-12-24T15:14:09.353Z,6.03
2018-12-24T15:16:37.590Z,5.27
2018-12-24T15:19:05.820Z,5.13
2018-12-24T15:21:34.072Z,5.37
2018-12-24T15:24:02.423Z,5.20
2018-12-24T15:26:30.728Z,5.10
2018-12-24T15:28:58.973Z,5.30
2018-12-24T15:31:27.399Z,5.00
2018-12-24T15:33:55.641Z,4.97
2018-12-24T15:36:23.922Z,5.50
2018-12-24T15:38:52.498Z,4.97
2018-12-24T15:41:20.776Z,5.27
2018-12-24T15:43:49.310Z,4.87
2018-12-24T15:46:17.648Z,4.77
2018-12-24T15:48:45.941Z,5.00
2018-12-24T15:51:14.193Z,5.00
2018-12-24T15:53:42.573Z,4.80
2018-12-24T15:56:10.863Z,5.30
2018-12-24T15:58:39.184Z,5.00
2018-12-24T16:01:07.459Z,11.80
2018-12-24T16:03:36.959Z,5.90
2018-12-24T16:06:05.877Z,6.20
2018-12-24T16:08:34.165Z,5.40
2018-12-24T16:11:02.459Z,6.10
2018-12-24T16:13:30.753Z,5.57
2018-12-24T16:15:58.998Z,5.27
2018-12-24T16:18:27.307Z,5.30
2018-12-24T16:20:55.561Z,5.50
2018-12-24T16:26:06.129Z,5.70
2018-12-24T16:28:34.512Z,5.63
2018-12-24T16:31:02.812Z,5.90
2018-12-24T16:33:31.070Z,5.70
2018-12-24T16:35:59.328Z,5.87
2018-12-24T16:38:27.636Z,5.50
2018-12-24T16:40:55.898Z,5.97
2018-12-24T16:43:24.161Z,6.50
2018-12-24T16:45:55.239Z,6.00
2018-12-24T16:48:23.605Z,6.23
2018-12-24T16:50:51.851Z,5.70
2018-12-24T16:53:20.131Z,6.17
2018-12-24T16:55:48.427Z,6.33
2018-12-24T16:58:16.699Z,6.03
2018-12-24T17:00:44.983Z,6.60
2018-12-24T17:03:13.248Z,5.70
2018-12-24T17:05:41.541Z,5.30
2018-12-24T17:08:09.795Z,5.40
2018-12-24T17:10:38.120Z,5.70
2018-12-24T17:13:06.373Z,5.73
2018-12-24T17:15:34.749Z,5.60
2018-12-24T17:18:03.023Z,5.87
2018-12-24T17:20:31.319Z,5.90
2018-12-24T17:22:59.655Z,5.93
2018-12-24T17:25:27.945Z,8.53
2018-12-24T17:27:56.232Z,8.20
2018-12-24T17:30:24.601Z,7.77
2018-12-24T17:32:52.885Z,7.80
2018-12-24T17:35:21.174Z,7.70
2018-12-24T17:37:49.524Z,6.97
2018-12-24T17:40:17.816Z,6.80
2018-12-24T17:42:46.090Z,7.17
2018-12-24T17:45:14.372Z,7.60
2018-12-24T17:47:42.642Z,7.37
2018-12-24T17:50:10.999Z,7.27
2018-12-24T17:55:21.584Z,7.83
2018-12-24T17:57:49.891Z,7.10
2018-12-24T18:00:18.259Z,6.13
2018-12-24T18:02:46.615Z,6.10
2018-12-24T18:05:14.894Z,5.80
2018-12-24T18:07:43.183Z,5.87
2018-12-24T18:10:11.436Z,7.67
2018-12-24T18:12:39.748Z,8.97
2018-12-24T18:15:08.003Z,8.50
2018-12-24T18:17:36.276Z,7.00
2018-12-24T18:20:04.605Z,6.60
2018-12-24T18:22:32.813Z,7.43
2018-12-24T18:25:01.124Z,6.57
2018-12-24T18:27:29.438Z,5.90
2018-12-24T18:29:57.763Z,6.63
2018-12-24T18:32:26.036Z,8.00
2018-12-24T18:34:54.325Z,9.70
2018-12-24T18:37:22.607Z,15.47
2018-12-24T18:39:50.871Z,110.47
2018-12-24T18:42:19.551Z,32.47
2018-12-24T18:44:47.831Z,31.00
2018-12-24T18:47:16.104Z,15.50
2018-12-24T18:49:44.420Z,35.97
2018-12-24T18:52:12.698Z,12.77
2018-12-24T18:54:41.033Z,6.97
2018-12-24T18:57:09.291Z,8.00
2018-12-24T19:02:19.906Z,8.03
2018-12-24T19:04:48.331Z,10.37
2018-12-24T19:07:16.540Z,9.80
2018-12-24T19:09:44.832Z,8.73
2018-12-24T19:12:13.090Z,7.00
2018-12-24T19:14:41.391Z,6.70
2018-12-24T19:17:09.649Z,7.93
2018-12-24T19:19:37.970Z,7.33
2018-12-24T19:22:06.227Z,7.10
2018-12-24T19:24:53.466Z,6.60
2018-12-24T19:27:21.709Z,5.70
2018-12-24T19:29:49.995Z,5.63
2018-12-24T19:32:18.345Z,5.70
2018-12-24T19:34:46.634Z,6.13
2018-12-24T19:37:14.985Z,6.23
2018-12-24T19:39:43.272Z,6.33
2018-12-24T19:42:11.601Z,6.43
2018-12-24T19:44:39.865Z,5.50
2018-12-24T19:49:50.516Z,6.33
2018-12-24T19:52:18.812Z,6.17
2018-12-24T19:54:47.091Z,6.23
2018-12-24T19:57:15.341Z,6.30
2018-12-24T19:59:43.671Z,7.40
2018-12-24T20:02:11.996Z,6.30
2018-12-24T20:04:40.331Z,10.00
2018-12-24T20:07:08.540Z,6.70
2018-12-24T20:09:36.832Z,7.57
2018-12-24T20:12:05.986Z,7.90
2018-12-24T20:14:34.315Z,7.60
2018-12-24T20:17:02.593Z,7.70
2018-12-24T20:25:00.509Z,7.70
2018-12-24T20:27:28.776Z,7.60
2018-12-24T20:29:57.036Z,6.50
2018-12-24T20:32:25.326Z,7.30
2018-12-24T20:34:53.612Z,7.23
2018-12-24T20:37:21.937Z,7.93
2018-12-24T20:39:50.149Z,9.70
2018-12-24T20:42:18.433Z,9.10
2018-12-24T20:47:28.923Z,8.30
2018-12-24T20:49:57.234Z,7.17
2018-12-24T20:52:25.517Z,8.10
2018-12-24T20:54:53.812Z,7.97
2018-12-24T20:57:22.039Z,6.93
2018-12-24T20:59:50.416Z,7.90
2018-12-24T21:02:18.698Z,7.07
2018-12-24T21:04:46.888Z,6.77
2018-12-24T21:07:15.145Z,6.73
2018-12-24T21:09:43.388Z,7.10
2018-12-24T21:12:11.707Z,7.10
2018-12-24T21:14:39.969Z,7.00
2018-12-24T21:17:27.120Z,7.30
2018-12-24T21:19:55.304Z,10.03
2018-12-24T21:22:23.609Z,9.13
2018-12-24T21:24:51.889Z,8.00
2018-12-24T21:27:20.080Z,6.93
2018-12-24T21:29:48.360Z,6.97
2018-12-24T21:32:16.573Z,7.30
2018-12-24T21:34:44.792Z,6.50
2018-12-24T21:37:13.089Z,6.70
2018-12-24T21:39:41.362Z,6.17
2018-12-24T21:42:09.737Z,6.00
2018-12-24T21:44:37.936Z,5.80
2018-12-24T21:47:06.216Z,6.57
2018-12-24T21:49:34.562Z,6.50
2018-12-24T21:52:02.871Z,6.40
2018-12-24T21:54:31.093Z,5.77
2018-12-24T21:56:59.314Z,6.13
2018-12-24T21:59:27.641Z,6.43
2018-12-24T22:01:55.829Z,6.20
2018-12-24T22:04:24.030Z,6.90
2018-12-24T22:06:52.228Z,6.27
2018-12-24T22:09:21.709Z,6.97
2018-12-24T22:14:32.681Z,6.77
2018-12-24T22:17:01.084Z,7.00
2018-12-24T22:19:29.380Z,7.20
2018-12-24T22:21:57.684Z,7.30
2018-12-24T22:24:25.892Z,8.97
2018-12-24T22:26:54.156Z,7.87
2018-12-24T22:29:22.463Z,7.50
2018-12-24T22:31:50.668Z,6.20
2018-12-24T22:34:19.013Z,6.10
2018-12-24T22:36:47.280Z,6.27
2018-12-24T22:39:15.735Z,6.10
2018-12-24T22:41:43.929Z,6.30
2018-12-24T22:44:12.150Z,7.33
2018-12-24T22:46:40.356Z,7.60
2018-12-24T22:49:08.556Z,5.83
2018-12-24T22:51:36.778Z,6.63
2018-12-24T22:54:04.960Z,7.13
2018-12-24T22:56:52.109Z,7.47
2018-12-24T22:59:20.295Z,7.67
2018-12-24T23:01:48.495Z,7.00
2018-12-24T23:04:16.876Z,6.93
2018-12-24T23:06:45.174Z,7.17
2018-12-24T23:09:13.377Z,6.40
2018-12-24T23:11:41.639Z,6.27
2018-12-24T23:16:52.704Z,6.83
2018-12-24T23:19:39.853Z,7.37
2018-12-24T23:22:08.082Z,8.20
2018-12-24T23:24:36.413Z,8.73
2018-12-24T23:27:04.779Z,9.07
2018-12-24T23:29:32.973Z,7.80
2018-12-24T23:32:01.277Z,7.83
2018-12-24T23:34:29.519Z,6.73
2018-12-24T23:36:57.724Z,6.87
2018-12-24T23:39:25.978Z,6.23
2018-12-24T23:41:54.248Z,6.57
2018-12-24T23:44:22.556Z,6.20
2018-12-24T23:46:50.815Z,10.80
2018-12-24T23:49:19.026Z,11.17
2018-12-24T23:51:47.327Z,11.10
2018-12-24T23:54:15.597Z,9.70
2018-12-24T23:56:43.856Z,9.03
2018-12-24T23:59:12.112Z,8.40
