createdAt,value
2024-01-20T00:00:23.527Z,-4.60
2024-01-20T00:02:50.210Z,-4.60
2024-01-20T00:05:17.314Z,-4.65
2024-01-20T00:07:44.683Z,-4.65
2024-01-20T00:10:13.294Z,-4.66
2024-01-20T00:12:42.203Z,-4.68
2024-01-20T00:15:10.045Z,-4.67
2024-01-20T00:17:38.840Z,-4.67
2024-01-20T00:20:06.254Z,-4.66
2024-01-20T00:22:34.021Z,-4.65
2024-01-20T00:25:02.084Z,-4.66
2024-01-20T00:27:29.516Z,-4.69
2024-01-20T00:29:56.130Z,-4.72
2024-01-20T00:32:22.879Z,-4.75
2024-01-20T00:34:59.741Z,-4.75
2024-01-20T00:37:33.743Z,-4.78
2024-01-20T00:40:00.218Z,-4.78
2024-01-20T00:42:26.782Z,-4.81
2024-01-20T00:44:53.239Z,-4.84
2024-01-20T00:47:20.191Z,-4.88
2024-01-20T00:49:48.515Z,-4.90
2024-01-20T00:52:16.799Z,-4.92
2024-01-20T00:54:43.505Z,-4.91
2024-01-20T00:57:10.354Z,-4.94
2024-01-20T00:59:36.872Z,-4.97
2024-01-20T01:02:04.120Z,-4.97
2024-01-20T01:04:30.665Z,-4.97
2024-01-20T01:06:57.274Z,-4.97
2024-01-20T01:09:24.392Z,-4.93
2024-01-20T01:11:50.909Z,-4.91
2024-01-20T01:14:17.488Z,-4.90
2024-01-20T01:16:44.560Z,-4.94
2024-01-20T01:19:11.114Z,-4.96
2024-01-20T01:21:37.940Z,-4.97
2024-01-20T01:24:04.835Z,-4.99
2024-01-20T01:26:33.403Z,-5.01
2024-01-20T01:29:00.501Z,-5.02
2024-01-20T01:31:27.286Z,-5.06
2024-01-20T01:33:53.914Z,-5.05
2024-01-20T01:36:21.037Z,-5.03
2024-01-20T01:38:47.996Z,-5.04
2024-01-20T01:41:14.611Z,-5.11
2024-01-20T01:43:41.311Z,-5.20
2024-01-20T01:46:08.025Z,-5.21
2024-01-20T01:48:35.097Z,-5.22
2024-01-20T01:51:04.354Z,-5.24
2024-01-20T01:53:33.022Z,-5.23
2024-01-20T01:56:00.930Z,-5.28
2024-01-20T01:58:28.328Z,-5.32
2024-01-20T02:00:55.223Z,-5.33
2024-01-20T02:03:22.297Z,-5.36
2024-01-20T02:05:49.054Z,-5.37
2024-01-20T02:08:15.794Z,-5.41
2024-01-20T02:10:43.822Z,-5.43
2024-01-20T02:13:11.536Z,-5.41
2024-01-20T02:15:38.287Z,-5.48
2024-01-20T02:18:04.977Z,-5.49
2024-01-20T02:20:31.518Z,-5.49
2024-01-20T02:22:58.371Z,-5.53
2024-01-20T02:25:25.028Z,-5.56
2024-01-20T02:27:51.555Z,-5.58
2024-01-20T02:30:18.067Z,-5.58
2024-01-20T02:32:44.773Z,-5.60
2024-01-20T02:35:11.841Z,-5.61
2024-01-20T02:37:38.314Z,-5.64
2024-01-20T02:40:05.537Z,-5.68
2024-01-20T02:42:32.008Z,-5.73
2024-01-20T02:44:58.629Z,-5.76
2024-01-20T02:47:25.890Z,-5.83
2024-01-20T02:49:52.580Z,-5.89
2024-01-20T02:52:19.069Z,-5.89
2024-01-20T02:54:45.499Z,-5.89
2024-01-20T02:57:12.021Z,-5.94
2024-01-20T02:59:38.656Z,-5.97
2024-01-20T03:02:05.168Z,-6.00
2024-01-20T03:04:31.742Z,-5.99
2024-01-20T03:06:58.314Z,-5.94
2024-01-20T03:09:24.870Z,-5.91
2024-01-20T03:11:51.423Z,-5.87
2024-01-20T03:14:18.165Z,-5.83
2024-01-20T03:16:44.797Z,-5.80
2024-01-20T03:19:11.494Z,-5.72
2024-01-20T03:21:37.971Z,-5.68
2024-01-20T03:24:04.734Z,-5.61
2024-01-20T03:26:31.304Z,-5.55
2024-01-20T03:28:57.764Z,-5.58
2024-01-20T03:31:26.486Z,-5.60
2024-01-20T03:33:53.043Z,-5.59
2024-01-20T03:36:19.682Z,-5.67
2024-01-20T03:38:46.453Z,-5.72
2024-01-20T03:41:12.908Z,-5.80
2024-01-20T03:43:39.459Z,-5.84
2024-01-20T03:46:06.300Z,-5.89
2024-01-20T03:48:33.676Z,-5.94
2024-01-20T03:51:00.311Z,-5.98
2024-01-20T03:53:26.895Z,-6.03
2024-01-20T03:55:53.737Z,-6.07
2024-01-20T03:58:20.369Z,-6.15
2024-01-20T04:00:47.047Z,-6.15
2024-01-20T04:03:13.709Z,-6.16
2024-01-20T04:05:41.723Z,-6.20
2024-01-20T04:08:08.225Z,-6.20
2024-01-20T04:10:34.876Z,-6.24
2024-01-20T04:13:01.406Z,-6.27
2024-01-20T04:15:28.306Z,-6.32
2024-01-20T04:17:55.153Z,-6.36
2024-01-20T04:20:21.777Z,-6.36
2024-01-20T04:22:48.347Z,-6.42
2024-01-20T04:25:14.862Z,-6.44
2024-01-20T04:27:41.895Z,-6.52
2024-01-20T04:30:10.222Z,-6.52
2024-01-20T04:32:37.354Z,-6.59
2024-01-20T04:35:07.352Z,-6.65
2024-01-20T04:37:34.198Z,-6.76
2024-01-20T04:40:02.457Z,-6.79
2024-01-20T04:42:29.013Z,-6.88
2024-01-20T04:44:55.878Z,-7.02
2024-01-20T04:47:22.599Z,-7.08
2024-01-20T04:49:54.645Z,-7.22
2024-01-20T04:52:22.246Z,-7.25
2024-01-20T04:54:48.718Z,-7.35
2024-01-20T04:57:15.332Z,-7.39
2024-01-20T04:59:42.007Z,-7.40
2024-01-20T05:02:08.504Z,-7.42
2024-01-20T05:04:35.101Z,-7.45
2024-01-20T05:07:01.717Z,-7.45
2024-01-20T05:09:28.356Z,-7.45
2024-01-20T05:11:54.982Z,-7.46
2024-01-20T05:14:21.966Z,-7.47
2024-01-20T05:16:48.512Z,-7.50
2024-01-20T05:19:15.423Z,-7.62
2024-01-20T05:21:42.095Z,-7.69
2024-01-20T05:24:08.694Z,-7.71
2024-01-20T05:26:35.309Z,-7.74
2024-01-20T05:29:01.844Z,-7.74
2024-01-20T05:31:32.824Z,-7.76
2024-01-20T05:34:00.508Z,-7.74
2024-01-20T05:36:27.631Z,-7.74
2024-01-20T05:38:54.396Z,-7.77
2024-01-20T05:41:21.101Z,-7.81
2024-01-20T05:43:48.057Z,-7.80
2024-01-20T05:46:14.550Z,-7.84
2024-01-20T05:48:41.222Z,-7.83
2024-01-20T05:51:08.205Z,-7.86
2024-01-20T05:53:35.224Z,-7.85
2024-01-20T05:56:01.748Z,-7.82
2024-01-20T05:58:28.269Z,-7.81
2024-01-20T06:00:55.497Z,-7.82
2024-01-20T06:03:22.631Z,-7.82
2024-01-20T06:05:50.968Z,-7.68
2024-01-20T06:08:17.445Z,-7.57
2024-01-20T06:10:45.049Z,-7.42
2024-01-20T06:13:11.554Z,-7.27
2024-01-20T06:15:38.391Z,-7.10
2024-01-20T06:18:05.378Z,-6.95
2024-01-20T06:20:31.963Z,-6.80
2024-01-20T06:22:58.420Z,-6.65
2024-01-20T06:25:24.978Z,-6.53
2024-01-20T06:27:51.495Z,-6.44
2024-01-20T06:30:18.291Z,-6.34
2024-01-20T06:32:45.031Z,-6.29
2024-01-20T06:35:11.992Z,-6.19
2024-01-20T06:37:38.464Z,-6.11
2024-01-20T06:40:05.423Z,-6.07
2024-01-20T06:42:32.046Z,-5.99
2024-01-20T06:45:00.929Z,-5.94
2024-01-20T06:47:27.913Z,-5.90
2024-01-20T06:49:54.835Z,-5.86
2024-01-20T06:52:21.781Z,-5.78
2024-01-20T06:54:49.620Z,-5.72
2024-01-20T06:57:16.192Z,-5.68
2024-01-20T06:59:43.266Z,-5.67
2024-01-20T07:02:10.023Z,-5.61
2024-01-20T07:04:36.589Z,-5.58
2024-01-20T07:07:03.954Z,-5.56
2024-01-20T07:09:30.602Z,-5.52
2024-01-20T07:11:58.995Z,-5.49
2024-01-20T07:14:26.828Z,-5.43
2024-01-20T07:16:54.065Z,-5.41
2024-01-20T07:19:20.746Z,-5.38
2024-01-20T07:21:47.590Z,-5.34
2024-01-20T07:24:14.144Z,-5.32
2024-01-20T07:26:41.542Z,-5.41
2024-01-20T07:29:08.648Z,-5.47
2024-01-20T07:31:35.162Z,-5.48
2024-01-20T07:34:02.158Z,-5.47
2024-01-20T07:36:28.741Z,-5.44
2024-01-20T07:38:55.388Z,-5.48
2024-01-20T07:41:22.028Z,-5.42
2024-01-20T07:43:48.515Z,-5.39
2024-01-20T07:46:15.063Z,-5.40
2024-01-20T07:48:41.951Z,-5.40
2024-01-20T07:51:09.699Z,-5.31
2024-01-20T07:53:36.326Z,-5.28
2024-01-20T07:56:02.804Z,-5.31
2024-01-20T07:58:29.438Z,-5.28
2024-01-20T08:00:55.966Z,-5.18
2024-01-20T08:03:22.443Z,-5.12
2024-01-20T08:05:49.023Z,-5.05
2024-01-20T08:08:15.507Z,-5.07
2024-01-20T08:10:42.026Z,-5.11
2024-01-20T08:13:08.471Z,-5.11
2024-01-20T08:15:34.995Z,-5.07
2024-01-20T08:18:01.773Z,-5.05
2024-01-20T08:20:28.581Z,-5.12
2024-01-20T08:22:55.148Z,-5.18
2024-01-20T08:25:22.398Z,-5.17
2024-01-20T08:27:49.250Z,-5.14
2024-01-20T08:30:15.789Z,-5.07
2024-01-20T08:32:44.857Z,-5.08
2024-01-20T08:35:12.513Z,-5.10
2024-01-20T08:37:39.027Z,-5.11
2024-01-20T08:40:06.093Z,-5.02
2024-01-20T08:42:33.637Z,-4.92
2024-01-20T08:45:00.775Z,-4.84
2024-01-20T08:47:28.385Z,-4.78
2024-01-20T08:49:54.957Z,-4.69
2024-01-20T08:52:21.503Z,-4.63
2024-01-20T08:54:48.348Z,-4.58
2024-01-20T08:57:15.050Z,-4.69
2024-01-20T08:59:41.560Z,-4.82
2024-01-20T09:02:08.353Z,-4.92
2024-01-20T09:04:35.682Z,-4.92
2024-01-20T09:07:02.680Z,-4.83
2024-01-20T09:09:29.337Z,-4.74
2024-01-20T09:11:55.925Z,-4.73
2024-01-20T09:14:22.429Z,-4.83
2024-01-20T09:16:49.661Z,-4.89
2024-01-20T09:19:16.898Z,-4.92
2024-01-20T09:21:46.507Z,-4.91
2024-01-20T09:24:13.079Z,-4.94
2024-01-20T09:26:41.073Z,-4.79
2024-01-20T09:29:09.371Z,-4.74
2024-01-20T09:31:36.119Z,-4.70
2024-01-20T09:34:02.690Z,-4.64
2024-01-20T09:36:29.422Z,-4.68
2024-01-20T09:38:57.204Z,-4.68
2024-01-20T09:41:24.846Z,-4.63
2024-01-20T09:43:51.548Z,-4.55
2024-01-20T09:46:18.584Z,-4.51
2024-01-20T09:48:46.078Z,-4.55
2024-01-20T09:51:13.005Z,-4.55
2024-01-20T09:53:39.813Z,-4.55
2024-01-20T09:56:06.993Z,-4.51
2024-01-20T09:58:36.228Z,-4.43
2024-01-20T10:01:04.046Z,-4.36
2024-01-20T10:03:33.918Z,-4.34
2024-01-20T10:06:00.745Z,-4.27
2024-01-20T10:08:27.508Z,-4.19
2024-01-20T10:11:04.726Z,-4.10
2024-01-20T10:13:31.923Z,-4.04
2024-01-20T10:15:58.844Z,-4.00
2024-01-20T10:18:25.557Z,-3.98
2024-01-20T10:21:05.630Z,-3.97
2024-01-20T10:23:37.036Z,-3.96
2024-01-20T10:26:05.382Z,-3.99
2024-01-20T10:28:32.176Z,-4.03
2024-01-20T10:30:58.782Z,-4.04
2024-01-20T10:33:25.555Z,-4.02
2024-01-20T10:35:53.158Z,-3.99
2024-01-20T10:38:21.956Z,-3.93
2024-01-20T10:40:53.988Z,-3.85
2024-01-20T10:43:21.281Z,-3.81
2024-01-20T10:46:00.992Z,-3.82
2024-01-20T10:48:29.994Z,-3.77
2024-01-20T10:51:00.024Z,-3.70
2024-01-20T10:53:27.311Z,-3.64
2024-01-20T10:55:54.382Z,-3.61
2024-01-20T10:58:24.434Z,-3.59
2024-01-20T11:00:51.702Z,-3.65
2024-01-20T11:03:18.664Z,-3.69
2024-01-20T11:05:48.552Z,-3.74
2024-01-20T11:08:24.977Z,-3.74
2024-01-20T11:10:53.254Z,-3.67
2024-01-20T11:13:19.777Z,-3.62
2024-01-20T11:15:51.431Z,-3.53
2024-01-20T11:18:19.174Z,-3.42
2024-01-20T11:21:05.022Z,-3.36
2024-01-20T11:23:31.590Z,-3.38
2024-01-20T11:25:59.201Z,-3.35
2024-01-20T11:28:35.770Z,-3.41
2024-01-20T11:31:02.270Z,-3.50
2024-01-20T11:33:31.724Z,-3.47
2024-01-20T11:35:58.432Z,-3.63
2024-01-20T11:38:25.421Z,-3.66
2024-01-20T11:41:01.624Z,-3.69
2024-01-20T11:43:28.648Z,-3.63
2024-01-20T11:45:56.262Z,-3.48
2024-01-20T11:48:23.211Z,-3.34
2024-01-20T11:50:50.691Z,-3.24
2024-01-20T11:53:17.342Z,-3.21
2024-01-20T11:55:59.434Z,-3.22
2024-01-20T11:58:29.326Z,-3.19
2024-01-20T12:00:56.589Z,-3.13
2024-01-20T12:03:23.729Z,-3.14
2024-01-20T12:05:51.341Z,-3.10
2024-01-20T12:08:18.601Z,-3.11
2024-01-20T12:10:49.119Z,-3.14
2024-01-20T12:13:17.636Z,-3.16
2024-01-20T12:15:44.844Z,-3.11
2024-01-20T12:18:11.830Z,-3.15
2024-01-20T12:20:38.612Z,-3.18
2024-01-20T12:23:05.183Z,-3.20
2024-01-20T12:25:34.142Z,-3.14
2024-01-20T12:28:01.009Z,-3.15
2024-01-20T12:30:30.608Z,-3.15
2024-01-20T12:32:58.034Z,-3.13
2024-01-20T12:35:24.838Z,-3.02
2024-01-20T12:37:51.450Z,-3.07
2024-01-20T12:40:19.706Z,-3.06
2024-01-20T12:42:46.364Z,-3.07
2024-01-20T12:45:13.204Z,-3.04
2024-01-20T12:47:40.027Z,-3.00
2024-01-20T12:50:07.587Z,-3.01
2024-01-20T12:52:34.297Z,-3.05
2024-01-20T12:55:00.980Z,-3.05
2024-01-20T12:57:27.562Z,-3.05
2024-01-20T12:59:54.727Z,-3.00
2024-01-20T13:02:21.456Z,-2.99
2024-01-20T13:04:48.096Z,-2.98
2024-01-20T13:07:15.355Z,-2.99
2024-01-20T13:09:42.710Z,-2.96
2024-01-20T13:12:09.570Z,-2.89
2024-01-20T13:14:36.434Z,-2.84
2024-01-20T13:17:03.792Z,-2.73
2024-01-20T13:19:30.848Z,-2.74
2024-01-20T13:21:57.983Z,-2.70
2024-01-20T13:24:24.637Z,-2.73
2024-01-20T13:26:51.346Z,-2.71
2024-01-20T13:29:17.993Z,-2.73
2024-01-20T13:31:44.514Z,-2.72
2024-01-20T13:34:11.372Z,-2.85
2024-01-20T13:36:38.698Z,-2.91
2024-01-20T13:39:06.149Z,-2.89
2024-01-20T13:41:34.664Z,-2.91
2024-01-20T13:44:01.305Z,-2.89
2024-01-20T13:46:27.810Z,-2.82
2024-01-20T13:48:54.554Z,-2.72
2024-01-20T13:51:22.845Z,-2.73
2024-01-20T13:53:49.885Z,-2.78
2024-01-20T13:56:16.415Z,-2.87
2024-01-20T13:58:42.950Z,-3.13
2024-01-20T14:01:09.714Z,-3.28
2024-01-20T14:03:36.492Z,-3.25
2024-01-20T14:06:04.041Z,-3.08
2024-01-20T14:08:30.777Z,-2.99
2024-01-20T14:10:57.401Z,-2.98
2024-01-20T14:13:24.036Z,-2.96
2024-01-20T14:15:52.788Z,-2.89
2024-01-20T14:18:19.995Z,-2.81
2024-01-20T14:20:46.567Z,-2.76
2024-01-20T14:23:13.415Z,-2.74
2024-01-20T14:25:39.995Z,-2.80
2024-01-20T14:28:06.560Z,-2.81
2024-01-20T14:30:33.638Z,-2.74
2024-01-20T14:33:00.251Z,-2.68
2024-01-20T14:35:27.097Z,-2.88
2024-01-20T14:37:54.122Z,-3.00
2024-01-20T14:40:20.577Z,-2.97
2024-01-20T14:42:47.237Z,-2.91
2024-01-20T14:45:14.848Z,-2.85
2024-01-20T14:47:41.453Z,-2.83
2024-01-20T14:50:08.700Z,-2.90
2024-01-20T14:52:35.294Z,-3.21
2024-01-20T14:55:01.860Z,-3.26
2024-01-20T14:57:28.549Z,-3.28
2024-01-20T14:59:55.068Z,-3.28
2024-01-20T15:02:21.907Z,-3.34
2024-01-20T15:04:48.397Z,-3.27
2024-01-20T15:07:14.947Z,-3.22
2024-01-20T15:09:42.450Z,-3.21
2024-01-20T15:12:09.558Z,-3.22
2024-01-20T15:14:36.212Z,-3.24
2024-01-20T15:17:02.673Z,-3.27
2024-01-20T15:19:29.326Z,-3.37
2024-01-20T15:21:56.037Z,-3.32
2024-01-20T15:24:22.609Z,-3.26
2024-01-20T15:26:49.118Z,-3.28
2024-01-20T15:29:15.944Z,-3.34
2024-01-20T15:31:42.770Z,-3.34
2024-01-20T15:34:09.430Z,-3.35
2024-01-20T15:36:36.128Z,-3.33
2024-01-20T15:39:03.117Z,-3.28
2024-01-20T15:41:29.798Z,-3.26
2024-01-20T15:43:56.418Z,-3.21
2024-01-20T15:46:23.362Z,-3.16
2024-01-20T15:48:49.911Z,-3.10
2024-01-20T15:51:17.073Z,-3.06
2024-01-20T15:53:45.840Z,-3.01
2024-01-20T15:56:14.718Z,-2.99
2024-01-20T15:58:41.667Z,-3.02
2024-01-20T16:01:08.422Z,-3.15
2024-01-20T16:03:35.142Z,-3.21
2024-01-20T16:06:03.215Z,-3.33
2024-01-20T16:08:29.788Z,-3.43
2024-01-20T16:10:56.245Z,-3.55
2024-01-20T16:13:22.743Z,-3.67
2024-01-20T16:15:49.418Z,-3.78
2024-01-20T16:18:16.376Z,-3.91
2024-01-20T16:20:43.053Z,-4.11
2024-01-20T16:23:10.397Z,-4.25
2024-01-20T16:25:36.953Z,-4.49
2024-01-20T16:28:03.620Z,-4.58
2024-01-20T16:30:32.118Z,-4.52
2024-01-20T16:32:58.878Z,-4.50
2024-01-20T16:35:25.380Z,-4.56
2024-01-20T16:37:51.979Z,-4.52
2024-01-20T16:40:18.496Z,-4.47
2024-01-20T16:42:45.554Z,-4.41
2024-01-20T16:45:12.211Z,-4.37
2024-01-20T16:47:38.944Z,-4.36
2024-01-20T16:50:05.894Z,-4.40
2024-01-20T16:52:32.396Z,-4.40
2024-01-20T16:55:13.822Z,-4.48
2024-01-20T16:57:42.387Z,-4.41
2024-01-20T17:00:09.755Z,-4.43
2024-01-20T17:02:36.508Z,-4.41
2024-01-20T17:05:03.143Z,-4.37
2024-01-20T17:07:29.683Z,-4.32
2024-01-20T17:09:56.263Z,-4.25
2024-01-20T17:12:24.738Z,-4.25
2024-01-20T17:14:51.434Z,-4.16
2024-01-20T17:17:17.926Z,-4.10
2024-01-20T17:19:44.824Z,-4.07
2024-01-20T17:22:11.428Z,-4.03
2024-01-20T17:24:38.638Z,-4.01
2024-01-20T17:27:05.608Z,-4.00
2024-01-20T17:29:33.109Z,-3.99
2024-01-20T17:32:02.606Z,-3.92
2024-01-20T17:34:29.369Z,-3.91
2024-01-20T17:36:56.632Z,-3.87
2024-01-20T17:39:25.600Z,-3.92
2024-01-20T17:41:53.270Z,-3.85
2024-01-20T17:44:21.062Z,-3.90
2024-01-20T17:46:47.797Z,-3.98
2024-01-20T17:49:14.369Z,-3.95
2024-01-20T17:51:41.983Z,-4.00
2024-01-20T17:54:08.624Z,-4.04
2024-01-20T17:56:35.179Z,-4.00
2024-01-20T17:59:01.856Z,-4.00
2024-01-20T18:01:29.267Z,-3.95
2024-01-20T18:03:56.019Z,-3.90
2024-01-20T18:06:22.883Z,-3.91
2024-01-20T18:08:49.674Z,-3.95
2024-01-20T18:11:17.010Z,-3.97
2024-01-20T18:13:43.867Z,-4.01
2024-01-20T18:16:10.774Z,-4.08
2024-01-20T18:18:37.527Z,-4.33
2024-01-20T18:21:04.107Z,-4.41
2024-01-20T18:23:30.768Z,-4.41
2024-01-20T18:25:57.247Z,-4.42
2024-01-20T18:28:24.801Z,-4.46
2024-01-20T18:30:52.711Z,-4.50
2024-01-20T18:33:19.926Z,-4.63
2024-01-20T18:35:46.676Z,-4.68
2024-01-20T18:38:13.321Z,-4.72
2024-01-20T18:40:40.401Z,-4.78
2024-01-20T18:43:06.916Z,-4.79
2024-01-20T18:45:33.610Z,-4.77
2024-01-20T18:48:00.332Z,-4.69
2024-01-20T18:50:27.268Z,-4.66
2024-01-20T18:52:54.873Z,-4.58
2024-01-20T18:55:21.491Z,-4.52
2024-01-20T18:57:47.986Z,-4.45
2024-01-20T19:00:14.709Z,-4.42
2024-01-20T19:02:41.384Z,-4.39
2024-01-20T19:05:08.041Z,-4.45
2024-01-20T19:07:34.609Z,-4.44
2024-01-20T19:10:02.472Z,-4.43
2024-01-20T19:12:29.016Z,-4.41
2024-01-20T19:14:58.506Z,-4.36
2024-01-20T19:17:28.334Z,-4.37
2024-01-20T19:19:54.939Z,-4.41
2024-01-20T19:22:24.187Z,-4.37
2024-01-20T19:24:50.823Z,-4.30
2024-01-20T19:27:17.414Z,-4.26
2024-01-20T19:29:44.229Z,-4.25
2024-01-20T19:32:10.787Z,-4.31
2024-01-20T19:34:37.421Z,-4.34
2024-01-20T19:37:04.608Z,-4.36
2024-01-20T19:39:32.546Z,-4.38
2024-01-20T19:41:59.027Z,-4.39
2024-01-20T19:44:25.626Z,-4.42
2024-01-20T19:46:52.142Z,-4.44
2024-01-20T19:49:24.975Z,-4.47
2024-01-20T19:51:51.659Z,-4.52
2024-01-20T19:54:18.186Z,-4.53
2024-01-20T19:56:45.280Z,-4.53
2024-01-20T19:59:14.229Z,-4.51
2024-01-20T20:01:45.271Z,-4.55
2024-01-20T20:04:16.597Z,-4.64
2024-01-20T20:06:47.791Z,-4.66
2024-01-20T20:09:16.054Z,-4.71
2024-01-20T20:11:43.689Z,-4.73
2024-01-20T20:14:11.128Z,-4.75
2024-01-20T20:16:37.671Z,-4.84
2024-01-20T20:19:04.713Z,-4.91
2024-01-20T20:21:34.220Z,-5.07
2024-01-20T20:24:01.372Z,-5.38
2024-01-20T20:26:28.694Z,-5.50
2024-01-20T20:28:55.359Z,-5.45
2024-01-20T20:31:23.358Z,-5.35
2024-01-20T20:33:50.490Z,-5.27
2024-01-20T20:36:20.080Z,-5.17
2024-01-20T20:38:47.137Z,-5.13
2024-01-20T20:41:13.670Z,-5.06
2024-01-20T20:43:40.124Z,-5.03
2024-01-20T20:46:06.833Z,-5.00
2024-01-20T20:48:33.481Z,-4.94
2024-01-20T20:50:59.999Z,-4.97
2024-01-20T20:53:26.689Z,-4.98
2024-01-20T20:55:53.200Z,-4.96
2024-01-20T20:58:19.740Z,-4.99
2024-01-20T21:00:46.362Z,-5.00
2024-01-20T21:03:13.516Z,-5.04
2024-01-20T21:05:40.215Z,-5.05
2024-01-20T21:08:07.184Z,-5.03
2024-01-20T21:10:33.643Z,-5.12
2024-01-20T21:13:00.600Z,-5.14
2024-01-20T21:15:27.236Z,-5.17
2024-01-20T21:17:53.863Z,-5.17
2024-01-20T21:20:20.624Z,-5.21
2024-01-20T21:22:47.167Z,-5.23
2024-01-20T21:25:13.661Z,-5.22
2024-01-20T21:27:40.240Z,-5.25
2024-01-20T21:30:08.324Z,-5.21
2024-01-20T21:32:34.907Z,-5.18
2024-01-20T21:35:01.596Z,-5.20
2024-01-20T21:37:28.397Z,-5.18
2024-01-20T21:39:54.961Z,-5.14
2024-01-20T21:42:21.859Z,-5.21
2024-01-20T21:44:48.658Z,-5.24
2024-01-20T21:47:15.207Z,-5.27
2024-01-20T21:49:41.809Z,-5.27
2024-01-20T21:52:09.245Z,-5.32
2024-01-20T21:54:35.910Z,-5.37
2024-01-20T21:57:02.505Z,-5.45
2024-01-20T21:59:28.962Z,-5.49
2024-01-20T22:01:55.726Z,-5.53
2024-01-20T22:04:22.449Z,-5.51
2024-01-20T22:06:51.010Z,-5.56
2024-01-20T22:09:17.689Z,-5.65
2024-01-20T22:11:44.409Z,-5.66
2024-01-20T22:14:10.923Z,-5.61
2024-01-20T22:16:37.500Z,-5.56
2024-01-20T22:19:04.074Z,-5.53
2024-01-20T22:21:30.941Z,-5.54
2024-01-20T22:23:57.478Z,-5.61
2024-01-20T22:26:24.003Z,-5.68
2024-01-20T22:28:50.646Z,-5.69
2024-01-20T22:31:17.160Z,-5.76
2024-01-20T22:33:43.860Z,-5.86
2024-01-20T22:36:10.537Z,-5.93
2024-01-20T22:38:37.371Z,-6.00
2024-01-20T22:41:05.628Z,-6.09
2024-01-20T22:43:32.563Z,-6.20
2024-01-20T22:45:59.242Z,-6.20
2024-01-20T22:48:26.254Z,-6.21
2024-01-20T22:50:55.475Z,-6.21
2024-01-20T22:53:21.997Z,-6.22
2024-01-20T22:55:48.450Z,-6.23
2024-01-20T22:58:14.911Z,-6.24
2024-01-20T23:00:41.852Z,-6.24
2024-01-20T23:03:08.697Z,-6.25
2024-01-20T23:05:35.313Z,-6.39
2024-01-20T23:08:01.927Z,-6.37
2024-01-20T23:10:28.410Z,-6.44
2024-01-20T23:12:54.981Z,-6.49
2024-01-20T23:15:21.530Z,-6.55
2024-01-20T23:17:48.096Z,-6.61
2024-01-20T23:20:15.719Z,-6.66
2024-01-20T23:22:42.458Z,-6.73
2024-01-20T23:25:10.246Z,-6.80
2024-01-20T23:27:37.230Z,-6.87
2024-01-20T23:30:04.352Z,-6.97
2024-01-20T23:32:30.985Z,-7.03
2024-01-20T23:34:57.776Z,-7.03
2024-01-20T23:37:24.265Z,-7.09
2024-01-20T23:39:50.808Z,-7.16
2024-01-20T23:42:17.454Z,-7.26
2024-01-20T23:44:43.966Z,-7.28
2024-01-20T23:47:10.829Z,-7.29
2024-01-20T23:49:37.456Z,-7.35
2024-01-20T23:52:04.961Z,-7.38
2024-01-20T23:54:31.692Z,-7.39
2024-01-20T23:56:58.184Z,-7.41
2024-01-20T23:59:24.759Z,-7.46
