createdAt,value
2022-12-25T00:01:50.435Z,4.50
2022-12-25T00:04:19.793Z,4.00
2022-12-25T00:06:47.749Z,3.70
2022-12-25T00:09:15.791Z,2.83
2022-12-25T00:11:43.914Z,3.17
2022-12-25T00:14:12.029Z,2.60
2022-12-25T00:16:40.195Z,2.78
2022-12-25T00:19:08.195Z,2.90
2022-12-25T00:21:37.608Z,2.90
2022-12-25T00:24:05.908Z,2.40
2022-12-25T00:26:33.952Z,3.20
2022-12-25T00:29:01.925Z,2.88
2022-12-25T00:31:29.954Z,3.40
2022-12-25T00:33:58.297Z,2.90
2022-12-25T00:36:26.310Z,2.75
2022-12-25T00:38:55.764Z,2.50
2022-12-25T00:41:39.036Z,2.75
2022-12-25T00:44:07.237Z,3.22
2022-12-25T00:46:35.409Z,2.53
2022-12-25T00:49:03.951Z,2.72
2022-12-25T00:51:31.998Z,2.65
2022-12-25T00:54:01.500Z,2.03
2022-12-25T00:56:29.599Z,1.80
2022-12-25T00:58:57.675Z,1.80
2022-12-25T01:01:25.742Z,1.95
2022-12-25T01:03:53.922Z,2.30
2022-12-25T01:06:21.849Z,2.45
2022-12-25T01:09:03.736Z,2.15
2022-12-25T01:11:33.373Z,2.30
2022-12-25T01:14:01.297Z,3.42
2022-12-25T01:16:29.593Z,3.58
2022-12-25T01:18:57.615Z,3.15
2022-12-25T01:21:25.618Z,2.47
2022-12-25T01:23:54.873Z,2.38
2022-12-25T01:26:24.691Z,2.50
2022-12-25T01:28:54.386Z,2.75
2022-12-25T01:31:24.571Z,2.58
2022-12-25T01:33:52.902Z,1.85
2022-12-25T01:36:23.043Z,1.83
2022-12-25T01:38:51.911Z,1.70
2022-12-25T01:41:21.854Z,2.20
2022-12-25T01:44:05.040Z,1.80
2022-12-25T01:46:33.873Z,2.10
2022-12-25T01:49:04.468Z,2.67
2022-12-25T01:51:37.627Z,2.42
2022-12-25T01:54:09.809Z,2.60
2022-12-25T01:56:41.657Z,2.20
2022-12-25T01:59:14.784Z,2.10
2022-12-25T02:01:43.155Z,2.17
2022-12-25T02:04:18.724Z,2.10
2022-12-25T02:06:47.695Z,1.98
2022-12-25T02:09:16.725Z,1.80
2022-12-25T02:12:00.263Z,1.70
2022-12-25T02:14:34.013Z,1.70
2022-12-25T02:17:12.397Z,1.50
2022-12-25T02:20:02.288Z,1.90
2022-12-25T02:22:40.447Z,1.67
2022-12-25T02:25:24.313Z,1.70
2022-12-25T02:28:04.467Z,1.80
2022-12-25T02:30:39.093Z,1.85
2022-12-25T02:33:31.308Z,1.73
2022-12-25T02:36:05.323Z,2.20
2022-12-25T02:38:37.911Z,3.15
2022-12-25T02:41:11.429Z,3.42
2022-12-25T02:44:01.948Z,3.35
2022-12-25T02:46:50.390Z,3.13
2022-12-25T02:49:39.853Z,2.88
2022-12-25T02:52:33.016Z,2.90
2022-12-25T02:55:24.113Z,2.60
2022-12-25T02:58:12.998Z,2.42
2022-12-25T03:01:05.641Z,2.40
2022-12-25T03:03:53.513Z,1.98
2022-12-25T03:06:41.812Z,2.17
2022-12-25T03:09:29.941Z,2.17
2022-12-25T03:12:03.569Z,1.75
2022-12-25T03:14:48.808Z,1.95
2022-12-25T03:17:18.317Z,1.92
2022-12-25T03:20:03.727Z,2.05
2022-12-25T03:22:51.216Z,1.85
2022-12-25T03:25:37.654Z,1.70
2022-12-25T03:28:07.137Z,2.25
2022-12-25T03:31:02.531Z,2.22
2022-12-25T03:33:47.002Z,2.38
2022-12-25T03:36:25.381Z,2.60
2022-12-25T03:39:24.577Z,2.72
2022-12-25T03:42:29.088Z,2.70
2022-12-25T03:45:21.231Z,3.05
2022-12-25T03:48:22.665Z,3.28
2022-12-25T03:51:13.293Z,3.47
2022-12-25T03:54:01.787Z,3.00
2022-12-25T03:56:49.567Z,4.03
2022-12-25T03:59:37.998Z,3.22
2022-12-25T04:02:23.651Z,3.53
2022-12-25T04:05:09.745Z,3.17
2022-12-25T04:07:56.852Z,3.00
2022-12-25T04:10:42.775Z,2.90
2022-12-25T04:13:28.685Z,3.00
2022-12-25T04:16:13.984Z,2.97
2022-12-25T04:18:59.816Z,3.20
2022-12-25T04:21:45.993Z,3.53
2022-12-25T04:24:32.927Z,3.55
2022-12-25T04:27:18.458Z,3.17
2022-12-25T04:30:04.183Z,3.00
2022-12-25T04:32:49.633Z,3.20
2022-12-25T04:35:35.895Z,3.20
2022-12-25T04:38:03.889Z,3.40
2022-12-25T04:40:34.000Z,3.22
2022-12-25T04:43:01.979Z,2.90
2022-12-25T04:45:29.890Z,3.15
2022-12-25T04:48:00.522Z,3.03
2022-12-25T04:50:28.959Z,3.13
2022-12-25T04:52:56.869Z,3.50
2022-12-25T04:55:24.845Z,2.97
2022-12-25T04:57:54.089Z,3.30
2022-12-25T05:00:22.188Z,3.40
2022-12-25T05:02:50.353Z,3.60
2022-12-25T05:05:18.543Z,2.88
2022-12-25T05:07:46.538Z,4.00
2022-12-25T05:10:14.647Z,3.72
2022-12-25T05:12:42.832Z,3.45
2022-12-25T05:15:12.543Z,4.00
2022-12-25T05:17:40.513Z,4.25
2022-12-25T05:20:09.216Z,4.00
2022-12-25T05:22:37.182Z,4.47
2022-12-25T05:25:05.547Z,3.67
2022-12-25T05:27:33.616Z,3.72
2022-12-25T05:30:02.179Z,4.60
2022-12-25T05:32:32.337Z,4.40
2022-12-25T05:35:00.695Z,4.00
2022-12-25T05:37:30.914Z,3.90
2022-12-25T05:39:59.508Z,4.60
2022-12-25T05:42:27.452Z,4.80
2022-12-25T05:44:55.497Z,4.78
2022-12-25T05:47:23.535Z,8.93
2022-12-25T05:49:52.947Z,14.40
2022-12-25T05:52:20.897Z,5.40
2022-12-25T05:54:48.814Z,4.07
2022-12-25T05:57:16.798Z,5.07
2022-12-25T05:59:44.733Z,4.78
2022-12-25T06:02:12.838Z,4.35
2022-12-25T06:04:41.096Z,4.43
2022-12-25T06:07:10.377Z,5.50
2022-12-25T06:09:38.493Z,9.65
2022-12-25T06:12:06.508Z,8.07
2022-12-25T06:14:34.611Z,7.13
2022-12-25T06:17:02.821Z,20.63
2022-12-25T06:19:30.905Z,5.10
2022-12-25T06:21:58.910Z,4.40
2022-12-25T06:24:28.453Z,4.65
2022-12-25T06:26:56.450Z,4.53
2022-12-25T06:29:24.661Z,4.38
2022-12-25T06:31:57.223Z,4.03
2022-12-25T06:34:25.518Z,4.30
2022-12-25T06:36:53.538Z,4.60
2022-12-25T06:39:22.022Z,5.03
2022-12-25T06:41:51.333Z,4.80
2022-12-25T06:44:19.437Z,3.95
2022-12-25T06:46:47.431Z,10.68
2022-12-25T06:49:15.353Z,4.57
2022-12-25T06:51:43.301Z,4.90
2022-12-25T06:54:11.432Z,4.57
2022-12-25T06:56:39.425Z,15.18
2022-12-25T06:59:10.533Z,6.50
2022-12-25T07:01:43.692Z,5.30
2022-12-25T07:04:16.684Z,5.25
2022-12-25T07:06:44.755Z,5.05
2022-12-25T07:09:13.026Z,4.50
2022-12-25T07:11:41.081Z,4.10
2022-12-25T07:14:23.451Z,4.75
2022-12-25T07:16:52.974Z,3.95
2022-12-25T07:19:21.080Z,4.00
2022-12-25T07:21:49.105Z,3.80
2022-12-25T07:24:19.981Z,3.40
2022-12-25T07:26:48.128Z,3.85
2022-12-25T07:29:19.406Z,4.13
2022-12-25T07:31:47.892Z,3.70
2022-12-25T07:34:17.625Z,4.22
2022-12-25T07:36:45.585Z,9.57
2022-12-25T07:39:14.044Z,7.70
2022-12-25T07:41:42.824Z,5.25
2022-12-25T07:44:15.675Z,4.00
2022-12-25T07:46:45.554Z,3.90
2022-12-25T07:49:13.521Z,4.10
2022-12-25T07:51:41.486Z,3.75
2022-12-25T07:54:09.579Z,3.83
2022-12-25T07:56:37.552Z,4.00
2022-12-25T07:59:05.510Z,3.95
2022-12-25T08:01:34.917Z,4.43
2022-12-25T08:04:06.118Z,5.00
2022-12-25T08:06:36.068Z,4.80
2022-12-25T08:09:06.299Z,5.82
2022-12-25T08:11:34.384Z,8.10
2022-12-25T08:14:02.344Z,10.02
2022-12-25T08:16:30.274Z,9.90
2022-12-25T08:18:58.316Z,11.48
2022-12-25T08:21:27.733Z,7.45
2022-12-25T08:23:55.691Z,6.40
2022-12-25T08:26:24.155Z,6.63
2022-12-25T08:28:52.697Z,5.97
2022-12-25T08:31:22.669Z,5.50
2022-12-25T08:33:52.844Z,5.80
2022-12-25T08:36:21.429Z,6.28
2022-12-25T08:38:51.254Z,8.25
2022-12-25T08:41:20.730Z,7.63
2022-12-25T08:43:48.650Z,8.05
2022-12-25T08:46:17.620Z,6.60
2022-12-25T08:48:46.757Z,7.05
2022-12-25T08:51:16.968Z,13.10
2022-12-25T08:53:46.933Z,17.48
2022-12-25T08:56:16.916Z,9.90
2022-12-25T08:58:45.333Z,5.20
2022-12-25T09:01:13.752Z,4.20
2022-12-25T09:03:42.948Z,6.03
2022-12-25T09:06:13.118Z,5.05
2022-12-25T09:08:48.254Z,5.55
2022-12-25T09:11:21.035Z,4.15
2022-12-25T09:13:49.926Z,2.72
2022-12-25T09:16:21.180Z,2.20
2022-12-25T09:18:50.880Z,2.20
2022-12-25T09:21:20.051Z,2.05
2022-12-25T09:23:48.110Z,3.47
2022-12-25T09:26:19.549Z,5.10
2022-12-25T09:28:51.740Z,2.53
2022-12-25T09:31:20.876Z,2.50
2022-12-25T09:33:49.103Z,2.67
2022-12-25T09:36:17.255Z,2.25
2022-12-25T09:38:45.180Z,2.22
2022-12-25T09:41:21.870Z,1.98
2022-12-25T09:43:53.958Z,2.10
2022-12-25T09:46:27.081Z,2.10
2022-12-25T09:49:04.478Z,1.85
2022-12-25T09:51:36.427Z,1.95
2022-12-25T09:54:12.772Z,2.10
2022-12-25T09:56:42.249Z,2.40
2022-12-25T09:59:21.542Z,1.77
2022-12-25T10:02:01.876Z,2.35
2022-12-25T10:04:53.765Z,2.22
2022-12-25T10:07:32.537Z,1.98
2022-12-25T10:10:17.684Z,1.63
2022-12-25T10:12:55.563Z,1.70
2022-12-25T10:15:35.114Z,1.83
2022-12-25T10:18:39.663Z,3.10
2022-12-25T10:21:13.592Z,1.88
2022-12-25T10:23:44.304Z,1.90
2022-12-25T10:26:16.290Z,1.58
2022-12-25T10:28:48.087Z,2.10
2022-12-25T10:31:21.379Z,2.15
2022-12-25T10:33:50.274Z,2.05
2022-12-25T10:36:20.799Z,1.70
2022-12-25T10:38:49.112Z,2.15
2022-12-25T10:41:27.305Z,1.80
2022-12-25T10:43:58.238Z,2.00
2022-12-25T10:46:29.928Z,2.90
2022-12-25T10:49:01.164Z,2.60
2022-12-25T10:51:31.826Z,1.58
2022-12-25T10:54:00.340Z,1.70
2022-12-25T10:56:29.170Z,1.60
2022-12-25T10:59:08.255Z,1.70
2022-12-25T11:01:36.350Z,1.50
2022-12-25T11:04:04.536Z,1.60
2022-12-25T11:06:34.575Z,1.38
2022-12-25T11:09:04.285Z,1.35
2022-12-25T11:11:32.463Z,1.52
2022-12-25T11:14:02.738Z,1.13
2022-12-25T11:16:35.890Z,1.25
2022-12-25T11:19:05.022Z,0.98
2022-12-25T11:21:36.403Z,1.30
2022-12-25T11:24:06.766Z,1.20
2022-12-25T11:26:46.881Z,1.20
2022-12-25T11:29:23.368Z,1.42
2022-12-25T11:31:55.706Z,1.20
2022-12-25T11:34:31.764Z,1.60
2022-12-25T11:37:02.515Z,2.03
2022-12-25T11:39:32.785Z,2.40
2022-12-25T11:42:05.744Z,2.60
2022-12-25T11:44:44.841Z,2.30
2022-12-25T11:47:20.363Z,3.10
2022-12-25T11:50:00.254Z,1.80
2022-12-25T11:52:34.939Z,2.00
2022-12-25T11:55:08.830Z,1.67
2022-12-25T11:57:38.837Z,8.30
2022-12-25T12:00:10.349Z,8.90
2022-12-25T12:02:46.900Z,2.70
2022-12-25T12:05:22.762Z,1.60
2022-12-25T12:07:58.676Z,1.45
2022-12-25T12:10:34.636Z,2.25
2022-12-25T12:13:19.487Z,2.25
2022-12-25T12:15:49.279Z,1.20
2022-12-25T12:18:29.487Z,1.70
2022-12-25T12:21:03.074Z,1.20
2022-12-25T12:23:34.921Z,1.15
2022-12-25T12:26:03.649Z,1.10
2022-12-25T12:28:44.682Z,1.20
2022-12-25T12:31:13.631Z,1.05
2022-12-25T12:33:50.239Z,1.75
2022-12-25T12:36:34.384Z,3.00
2022-12-25T12:39:03.424Z,4.15
2022-12-25T12:41:45.848Z,2.80
2022-12-25T12:44:14.271Z,1.17
2022-12-25T12:46:52.404Z,1.10
2022-12-25T12:49:25.430Z,1.10
2022-12-25T12:52:06.158Z,1.30
2022-12-25T12:54:34.327Z,1.50
2022-12-25T12:57:04.090Z,1.80
2022-12-25T12:59:40.652Z,1.60
2022-12-25T13:02:29.845Z,1.90
2022-12-25T13:05:03.652Z,1.33
2022-12-25T13:07:48.729Z,0.75
2022-12-25T13:10:26.411Z,1.20
2022-12-25T13:12:56.122Z,1.27
2022-12-25T13:15:26.430Z,1.20
2022-12-25T13:17:56.919Z,1.10
2022-12-25T13:20:37.580Z,0.70
2022-12-25T13:23:15.125Z,0.70
2022-12-25T13:25:43.502Z,0.70
2022-12-25T13:28:15.343Z,1.17
2022-12-25T13:30:43.943Z,7.15
2022-12-25T13:33:19.598Z,3.72
2022-12-25T13:35:49.060Z,2.20
2022-12-25T13:38:18.645Z,0.90
2022-12-25T13:41:06.459Z,1.50
2022-12-25T13:43:34.742Z,1.60
2022-12-25T13:46:02.765Z,1.38
2022-12-25T13:48:31.450Z,1.30
2022-12-25T13:51:02.723Z,1.10
2022-12-25T13:53:32.346Z,0.80
2022-12-25T13:56:00.702Z,1.20
2022-12-25T13:58:30.979Z,2.10
2022-12-25T14:01:00.731Z,0.80
2022-12-25T14:03:36.389Z,0.98
2022-12-25T14:06:08.851Z,1.33
2022-12-25T14:08:37.272Z,1.00
2022-12-25T14:11:08.548Z,0.90
2022-12-25T14:13:41.238Z,0.82
2022-12-25T14:16:10.308Z,0.70
2022-12-25T14:18:38.685Z,0.90
2022-12-25T14:21:12.742Z,0.90
2022-12-25T14:23:43.720Z,1.10
2022-12-25T14:26:16.867Z,1.90
2022-12-25T14:28:48.916Z,0.93
2022-12-25T14:31:17.748Z,1.00
2022-12-25T14:33:47.239Z,0.98
2022-12-25T14:36:17.164Z,0.77
2022-12-25T14:38:45.962Z,0.60
