createdAt,value
2019-04-23T00:00:08.762Z,7.9471
2019-04-23T00:01:13.307Z,7.9370
2019-04-23T00:01:59.750Z,7.9370
2019-04-23T00:02:47.750Z,7.9471
2019-04-23T00:03:34.585Z,7.9370
2019-04-23T00:04:23.834Z,7.9370
2019-04-23T00:05:22.836Z,7.9471
2019-04-23T00:06:21.801Z,7.9269
2019-04-23T00:07:08.819Z,7.9370
2019-04-23T00:08:06.073Z,7.9068
2019-04-23T00:08:50.142Z,7.9269
2019-04-23T00:09:39.915Z,7.9269
2019-04-23T00:11:25.513Z,7.8967
2019-04-23T00:12:26.509Z,7.8967
2019-04-23T00:12:59.090Z,7.8967
2019-04-23T00:14:03.550Z,7.8766
2019-04-23T00:14:55.041Z,7.8766
2019-04-23T00:15:45.284Z,7.8766
2019-04-23T00:16:36.340Z,7.8665
2019-04-23T00:17:26.783Z,7.8766
2019-04-23T00:18:12.285Z,7.8665
2019-04-23T00:18:57.010Z,7.8766
2019-04-23T00:20:06.454Z,7.8665
2019-04-23T00:20:47.736Z,7.8464
2019-04-23T00:21:42.483Z,7.8262
2019-04-23T00:22:36.721Z,7.8262
2019-04-23T00:23:25.294Z,7.8162
2019-04-23T00:24:21.327Z,7.8262
2019-04-23T00:25:27.551Z,7.8162
2019-04-23T00:26:53.708Z,7.8162
2019-04-23T00:27:42.882Z,7.7960
2019-04-23T00:28:37.458Z,7.8162
2019-04-23T00:29:32.735Z,7.7960
2019-04-23T00:30:20.586Z,7.7960
2019-04-23T00:31:13.648Z,7.7859
2019-04-23T00:32:02.665Z,7.7859
2019-04-23T00:32:55.757Z,7.7658
2019-04-23T00:33:43.781Z,7.7658
2019-04-23T00:34:42.502Z,7.7557
2019-04-23T00:35:26.080Z,7.7557
2019-04-23T00:36:29.411Z,7.7658
2019-04-23T00:37:23.788Z,7.7457
2019-04-23T00:38:06.574Z,7.7457
2019-04-23T00:38:54.256Z,7.7457
2019-04-23T00:39:54.734Z,7.7255
2019-04-23T00:40:39.302Z,7.7457
2019-04-23T00:41:36.600Z,7.7255
2019-04-23T00:43:15.018Z,7.7255
2019-04-23T00:44:12.568Z,7.6953
2019-04-23T00:44:57.222Z,7.7155
2019-04-23T00:45:48.473Z,7.7255
2019-04-23T00:46:45.159Z,7.7255
2019-04-23T00:48:45.397Z,7.7255
2019-04-23T00:49:19.880Z,7.7155
2019-04-23T00:50:12.384Z,7.7155
2019-04-23T00:51:52.925Z,7.6953
2019-04-23T00:52:45.718Z,7.6953
2019-04-23T00:53:32.787Z,7.6953
2019-04-23T00:54:35.885Z,7.6953
2019-04-23T00:55:35.407Z,7.6953
2019-04-23T00:56:30.002Z,7.6852
2019-04-23T00:57:05.598Z,7.6953
2019-04-23T00:57:59.831Z,7.6852
2019-04-23T00:58:49.533Z,7.6852
2019-04-23T00:59:52.196Z,7.6852
2019-04-23T01:00:33.682Z,7.6651
2019-04-23T01:01:32.363Z,7.6852
2019-04-23T01:02:18.048Z,7.6651
2019-04-23T01:03:06.087Z,7.6651
2019-04-23T01:04:02.340Z,7.6651
2019-04-23T01:04:58.566Z,7.6651
2019-04-23T01:05:41.025Z,7.6651
2019-04-23T01:06:32.559Z,7.6550
2019-04-23T01:07:24.289Z,7.6550
2019-04-23T01:08:20.162Z,7.6550
2019-04-23T01:09:09.975Z,7.6349
2019-04-23T01:09:59.809Z,7.6349
2019-04-23T01:10:57.224Z,7.6147
2019-04-23T01:11:43.559Z,7.6147
2019-04-23T01:12:37.803Z,7.6047
2019-04-23T01:13:33.923Z,7.5845
2019-04-23T01:14:08.247Z,7.5845
2019-04-23T01:15:02.794Z,7.5745
2019-04-23T01:16:15.380Z,7.5644
2019-04-23T01:16:45.421Z,7.5644
2019-04-23T01:17:39.881Z,7.5443
2019-04-23T01:18:38.190Z,7.5443
2019-04-23T01:19:24.623Z,7.5644
2019-04-23T01:20:14.586Z,7.5443
2019-04-23T01:20:53.717Z,7.5443
2019-04-23T01:21:36.689Z,7.5443
2019-04-23T01:22:23.252Z,7.5443
2019-04-23T01:23:09.729Z,7.5342
2019-04-23T01:24:02.714Z,7.5443
2019-04-23T01:24:48.810Z,7.5342
2019-04-23T01:25:47.425Z,7.5443
2019-04-23T01:27:00.234Z,7.5140
2019-04-23T01:27:52.776Z,7.5140
2019-04-23T01:28:42.328Z,7.5040
2019-04-23T01:29:37.047Z,7.4838
2019-04-23T01:30:22.998Z,7.4838
2019-04-23T01:31:16.567Z,7.4838
2019-04-23T01:32:05.909Z,7.4838
2019-04-23T01:32:54.678Z,7.4738
2019-04-23T01:33:53.118Z,7.4738
2019-04-23T01:34:51.345Z,7.4738
2019-04-23T01:36:28.101Z,7.4738
2019-04-23T01:37:19.190Z,7.4536
2019-04-23T01:38:11.625Z,7.4335
2019-04-23T01:39:01.796Z,7.4234
2019-04-23T01:39:57.521Z,7.4335
2019-04-23T01:40:42.485Z,7.4033
2019-04-23T01:41:45.157Z,7.4234
2019-04-23T01:42:37.364Z,7.4234
2019-04-23T01:43:18.181Z,7.4033
2019-04-23T01:44:13.847Z,7.3932
2019-04-23T01:45:11.729Z,7.3932
2019-04-23T01:45:57.437Z,7.3831
2019-04-23T01:46:50.359Z,7.3831
2019-04-23T01:47:45.154Z,7.3630
2019-04-23T01:48:39.280Z,7.3630
2019-04-23T01:49:30.549Z,7.3529
2019-04-23T01:51:02.373Z,7.3529
2019-04-23T01:52:04.787Z,7.3529
2019-04-23T01:52:55.019Z,7.3529
2019-04-23T01:53:43.883Z,7.3529
2019-04-23T01:54:35.121Z,7.3529
2019-04-23T01:55:26.047Z,7.3328
2019-04-23T01:56:20.409Z,7.3529
2019-04-23T01:57:11.844Z,7.3328
2019-04-23T01:58:53.634Z,7.3328
2019-04-23T01:59:49.072Z,7.3529
2019-04-23T02:00:37.428Z,7.3227
2019-04-23T02:01:25.731Z,7.3227
2019-04-23T02:02:19.321Z,7.3328
2019-04-23T02:03:09.074Z,7.3529
2019-04-23T02:04:07.761Z,7.3328
2019-04-23T02:05:01.215Z,7.3227
2019-04-23T02:06:38.903Z,7.3227
2019-04-23T02:07:39.614Z,7.3328
2019-04-23T02:08:22.459Z,7.3227
2019-04-23T02:09:13.872Z,7.3227
2019-04-23T02:10:56.296Z,7.3328
2019-04-23T02:11:53.319Z,7.3328
2019-04-23T02:12:42.201Z,7.3630
2019-04-23T02:15:18.080Z,7.3831
2019-04-23T02:16:06.705Z,7.3932
2019-04-23T02:17:00.074Z,7.4033
2019-04-23T02:17:58.629Z,7.4033
2019-04-23T02:18:43.909Z,7.4234
2019-04-23T02:19:42.449Z,7.4335
2019-04-23T02:20:28.175Z,7.4234
2019-04-23T02:21:15.023Z,7.4234
2019-04-23T02:22:19.336Z,7.4234
2019-04-23T02:23:12.788Z,7.4335
2019-04-23T02:23:55.646Z,7.4335
2019-04-23T02:24:51.155Z,7.4234
2019-04-23T02:25:45.727Z,7.4335
2019-04-23T02:26:43.665Z,7.4335
2019-04-23T02:27:29.442Z,7.4335
2019-04-23T02:30:16.902Z,7.4234
2019-04-23T02:31:12.118Z,7.4234
2019-04-23T02:32:01.325Z,7.4234
2019-04-23T02:32:45.880Z,7.4234
2019-04-23T02:33:34.528Z,7.4033
2019-04-23T02:34:31.202Z,7.4033
2019-04-23T02:35:42.797Z,7.4033
2019-04-23T02:36:17.570Z,7.4033
2019-04-23T02:38:54.484Z,7.3831
2019-04-23T02:39:40.160Z,7.3630
2019-04-23T02:40:44.707Z,7.3529
2019-04-23T02:41:20.333Z,7.3529
2019-04-23T02:42:28.560Z,7.3529
2019-04-23T02:44:04.267Z,7.3227
2019-04-23T02:44:50.682Z,7.3126
2019-04-23T02:45:48.817Z,7.3126
2019-04-23T02:46:20.952Z,7.2925
2019-04-23T02:48:19.850Z,7.2522
2019-04-23T02:50:11.158Z,7.2421
2019-04-23T02:51:48.930Z,7.2321
2019-04-23T02:52:37.119Z,7.2119
2019-04-23T02:53:42.649Z,7.2119
2019-04-23T02:55:21.899Z,7.2018
2019-04-23T02:56:50.855Z,7.2018
2019-04-23T02:57:44.224Z,7.2119
2019-04-23T02:58:55.049Z,7.2119
2019-04-23T02:59:51.359Z,7.2321
2019-04-23T03:00:30.920Z,7.2421
2019-04-23T03:01:25.314Z,7.2421
2019-04-23T03:02:15.115Z,7.2522
2019-04-23T03:02:59.155Z,7.2925
2019-04-23T03:03:49.686Z,7.3227
2019-04-23T03:04:44.190Z,7.3529
2019-04-23T03:05:36.423Z,7.3630
2019-04-23T03:06:41.086Z,7.3932
2019-04-23T03:07:27.321Z,7.4234
2019-04-23T03:09:53.668Z,7.5140
2019-04-23T03:10:57.112Z,7.5342
2019-04-23T03:13:28.850Z,7.6047
2019-04-23T03:14:16.884Z,7.6349
2019-04-23T03:15:00.837Z,7.6852
2019-04-23T03:16:01.006Z,7.6953
2019-04-23T03:16:45.866Z,7.7255
2019-04-23T03:17:31.054Z,7.7557
2019-04-23T03:20:07.929Z,7.8766
2019-04-23T03:21:52.855Z,7.9471
2019-04-23T03:22:45.176Z,7.9773
2019-04-23T03:24:34.239Z,8.0780
2019-04-23T03:25:21.603Z,8.1183
2019-04-23T03:26:23.062Z,8.1485
2019-04-23T03:29:40.155Z,8.2794
2019-04-23T03:30:48.687Z,8.2996
2019-04-23T03:33:58.830Z,8.3701
2019-04-23T03:34:41.106Z,8.4406
2019-04-23T03:37:33.968Z,8.6319
2019-04-23T03:38:20.549Z,8.6722
2019-04-23T03:39:20.708Z,8.7125
2019-04-23T03:40:48.263Z,8.7930
2019-04-23T03:41:48.551Z,8.8232
2019-04-23T03:42:38.671Z,8.8535
2019-04-23T03:43:34.031Z,8.9139
2019-04-23T03:44:14.590Z,8.9441
2019-04-23T03:45:16.736Z,8.9542
2019-04-23T03:47:37.508Z,9.0649
2019-04-23T03:48:41.705Z,9.0750
2019-04-23T03:49:32.827Z,9.1254
2019-04-23T03:50:26.231Z,9.1556
2019-04-23T03:51:09.654Z,9.1858
2019-04-23T03:53:18.422Z,9.2261
2019-04-23T03:56:34.560Z,9.3167
2019-04-23T03:57:24.613Z,9.3369
2019-04-23T03:58:10.485Z,9.3671
2019-04-23T03:58:59.093Z,9.3872
2019-04-23T03:59:56.337Z,9.4073
2019-04-23T04:01:40.957Z,9.4275
2019-04-23T04:02:48.414Z,9.4376
2019-04-23T04:03:42.172Z,9.4577
2019-04-23T04:05:20.543Z,9.4678
2019-04-23T04:05:57.937Z,9.4980
2019-04-23T04:06:50.200Z,9.4980
2019-04-23T04:08:26.743Z,9.5081
2019-04-23T04:08:50.821Z,9.5081
2019-04-23T04:09:26.008Z,9.5383
2019-04-23T04:10:11.515Z,9.5786
2019-04-23T04:11:57.259Z,9.5886
2019-04-23T04:12:52.196Z,9.6188
2019-04-23T04:13:42.795Z,9.6188
2019-04-23T04:15:45.804Z,9.6490
2019-04-23T04:17:09.638Z,9.6591
2019-04-23T04:18:14.002Z,9.6793
2019-04-23T04:19:49.769Z,9.6893
2019-04-23T04:23:19.112Z,9.7195
2019-04-23T04:24:57.932Z,9.7195
2019-04-23T04:25:49.395Z,9.6893
2019-04-23T04:26:46.817Z,9.7296
2019-04-23T04:27:43.306Z,9.7397
2019-04-23T04:30:14.618Z,9.7296
2019-04-23T04:31:00.577Z,9.7296
2019-04-23T04:32:01.041Z,9.7296
2019-04-23T04:32:47.164Z,9.7296
2019-04-23T04:34:08.548Z,9.7397
2019-04-23T04:35:18.808Z,9.7296
2019-04-23T04:36:13.929Z,9.7397
2019-04-23T04:37:32.099Z,9.7397
2019-04-23T04:38:07.956Z,9.7598
2019-04-23T04:39:45.257Z,9.7397
2019-04-23T04:42:10.446Z,9.7598
2019-04-23T04:45:56.858Z,9.7598
2019-04-23T04:46:39.856Z,9.7598
2019-04-23T04:47:31.677Z,9.7699
2019-04-23T04:48:13.020Z,9.7699
2019-04-23T04:49:01.602Z,9.7900
2019-04-23T04:50:50.756Z,9.7900
2019-04-23T04:51:53.627Z,9.7900
2019-04-23T04:52:43.936Z,9.8001
2019-04-23T04:53:46.814Z,9.8001
2019-04-23T04:54:18.919Z,9.8001
2019-04-23T04:56:09.788Z,9.8001
2019-04-23T04:56:53.555Z,9.8001
2019-04-23T04:58:39.287Z,9.8303
2019-04-23T04:59:22.750Z,9.8303
2019-04-23T05:00:29.068Z,9.8203
2019-04-23T05:01:25.822Z,9.8203
2019-04-23T05:02:14.465Z,9.8303
2019-04-23T05:04:07.432Z,9.8404
2019-04-23T05:04:48.383Z,9.8605
2019-04-23T05:05:59.291Z,9.8706
2019-04-23T05:06:24.516Z,9.8706
2019-04-23T05:08:11.348Z,9.8907
2019-04-23T05:09:04.616Z,9.9109
2019-04-23T05:10:05.846Z,9.9411
2019-04-23T05:11:51.864Z,9.9512
2019-04-23T05:14:05.897Z,10.0116
2019-04-23T05:15:50.086Z,10.0720
2019-04-23T05:16:47.006Z,10.0922
2019-04-23T05:17:42.315Z,10.1224
2019-04-23T05:18:34.167Z,10.1526
2019-04-23T05:19:28.740Z,10.1727
2019-04-23T05:20:12.882Z,10.2029
2019-04-23T05:21:03.583Z,10.2533
2019-04-23T05:22:00.509Z,10.2835
2019-04-23T05:22:59.848Z,10.3137
2019-04-23T05:23:50.862Z,10.3439
2019-04-23T05:24:31.812Z,10.3741
2019-04-23T05:25:17.918Z,10.4044
2019-04-23T05:26:19.257Z,10.4144
2019-04-23T05:27:02.937Z,10.4648
2019-04-23T05:28:06.654Z,10.4950
2019-04-23T05:29:36.290Z,10.5353
2019-04-23T05:32:15.637Z,10.6662
2019-04-23T05:33:13.011Z,10.6863
2019-04-23T05:34:02.623Z,10.7367
2019-04-23T05:34:46.760Z,10.7770
2019-04-23T05:36:34.193Z,10.8575
2019-04-23T05:37:33.478Z,10.8978
2019-04-23T05:38:29.117Z,10.9583
2019-04-23T05:40:12.653Z,11.0489
2019-04-23T05:41:11.881Z,11.0992
2019-04-23T05:41:43.680Z,11.1496
2019-04-23T05:42:40.171Z,11.1899
2019-04-23T05:43:26.115Z,11.2503
2019-04-23T05:44:21.184Z,11.2704
2019-04-23T05:45:09.767Z,11.3208
2019-04-23T05:46:04.440Z,11.3510
2019-04-23T05:46:52.269Z,11.4014
2019-04-23T05:47:48.211Z,11.4417
2019-04-23T05:48:40.376Z,11.4719
2019-04-23T05:49:29.302Z,11.5121
2019-04-23T05:50:32.482Z,11.5222
2019-04-23T05:51:25.714Z,11.5927
2019-04-23T05:51:58.893Z,11.6028
2019-04-23T05:52:59.263Z,11.6330
2019-04-23T05:53:47.371Z,11.6833
2019-04-23T05:54:46.455Z,11.7035
2019-04-23T05:55:27.380Z,11.7538
2019-04-23T05:56:22.606Z,11.7841
2019-04-23T05:57:27.140Z,11.8344
2019-04-23T05:58:08.594Z,11.8646
2019-04-23T05:58:58.030Z,11.8848
2019-04-23T05:59:49.903Z,11.9351
2019-04-23T06:00:45.032Z,11.9653
2019-04-23T06:01:49.352Z,12.0258
2019-04-23T06:02:28.021Z,12.0660
2019-04-23T06:03:29.111Z,12.1164
2019-04-23T06:05:03.546Z,12.1970
2019-04-23T06:06:02.952Z,12.2372
2019-04-23T06:08:32.256Z,12.3480
2019-04-23T06:10:11.012Z,12.4588
2019-04-23T06:11:08.623Z,12.4689
2019-04-23T06:12:45.451Z,12.5797
2019-04-23T06:13:43.028Z,12.6099
2019-04-23T06:14:32.813Z,12.6703
2019-04-23T06:15:28.916Z,12.7206
2019-04-23T06:16:22.158Z,12.7811
2019-04-23T06:18:02.009Z,12.9019
2019-04-23T06:18:56.474Z,12.9523
2019-04-23T06:19:39.965Z,13.0328
2019-04-23T06:20:42.403Z,13.1134
2019-04-23T06:21:28.591Z,13.1839
2019-04-23T06:23:21.328Z,13.3350
2019-04-23T06:24:12.605Z,13.4055
2019-04-23T06:24:48.802Z,13.4961
2019-04-23T06:25:57.675Z,13.5666
2019-04-23T06:26:59.402Z,13.6673
2019-04-23T06:27:51.367Z,13.7479
2019-04-23T06:28:21.275Z,13.8284
2019-04-23T06:29:20.416Z,13.9191
2019-04-23T06:30:04.603Z,13.9996
2019-04-23T06:32:38.037Z,14.2816
2019-04-23T06:33:35.033Z,14.3622
2019-04-23T06:34:33.914Z,14.4528
2019-04-23T06:35:11.712Z,14.5334
2019-04-23T06:36:16.995Z,14.6039
2019-04-23T06:36:58.865Z,14.6643
2019-04-23T06:38:13.153Z,14.7650
2019-04-23T06:38:53.791Z,14.8456
2019-04-23T06:39:39.653Z,14.9161
2019-04-23T06:40:26.613Z,14.9966
2019-04-23T06:41:23.069Z,15.0873
2019-04-23T06:42:05.946Z,15.1678
2019-04-23T06:43:04.809Z,15.2383
2019-04-23T06:44:00.396Z,15.3290
2019-04-23T06:44:45.445Z,15.4196
2019-04-23T06:46:01.396Z,15.4901
2019-04-23T06:46:28.475Z,15.5908
2019-04-23T06:47:23.408Z,15.6512
2019-04-23T06:48:15.527Z,15.7318
2019-04-23T06:49:00.819Z,15.8325
2019-04-23T06:49:55.556Z,15.9232
2019-04-23T06:50:54.561Z,16.0037
2019-04-23T06:52:10.432Z,16.1044
2019-04-23T06:52:30.093Z,16.1951
2019-04-23T06:53:14.477Z,16.2555
2019-04-23T06:54:15.228Z,16.3461
2019-04-23T06:55:06.797Z,16.4267
2019-04-23T06:55:55.706Z,16.5073
2019-04-23T06:56:54.104Z,16.5979
2019-04-23T06:57:31.811Z,16.7087
2019-04-23T06:58:42.904Z,16.7792
2019-04-23T07:00:19.790Z,16.9705
2019-04-23T07:01:05.209Z,17.0612
2019-04-23T07:02:06.664Z,17.1417
2019-04-23T07:03:07.718Z,17.2223
2019-04-23T07:03:48.580Z,17.3029
2019-04-23T07:04:36.180Z,17.3935
2019-04-23T07:05:28.034Z,17.4640
2019-04-23T07:07:31.547Z,17.6453
2019-04-23T07:07:56.401Z,17.7359
2019-04-23T07:09:07.164Z,17.8265
2019-04-23T07:09:38.825Z,17.9172
2019-04-23T07:10:44.966Z,18.0078
2019-04-23T07:11:28.616Z,18.1085
2019-04-23T07:12:18.127Z,18.1891
2019-04-23T07:13:10.382Z,18.2596
2019-04-23T07:13:59.722Z,18.3502
2019-04-23T07:15:44.776Z,18.4509
2019-04-23T07:16:34.748Z,18.5214
2019-04-23T07:17:24.701Z,18.5516
2019-04-23T07:18:16.335Z,18.5919
2019-04-23T07:19:17.928Z,18.6322
2019-04-23T07:20:02.687Z,18.6624
2019-04-23T07:20:53.178Z,18.6826
2019-04-23T07:21:41.752Z,18.7027
2019-04-23T07:23:03.544Z,18.7128
2019-04-23T07:23:31.426Z,18.7128
2019-04-23T07:24:15.187Z,18.7329
2019-04-23T07:25:14.207Z,18.7128
2019-04-23T07:26:14.142Z,18.7128
2019-04-23T07:26:44.993Z,18.7329
2019-04-23T07:27:43.267Z,18.7329
2019-04-23T07:28:48.489Z,18.7430
2019-04-23T07:29:31.376Z,18.7531
2019-04-23T07:30:20.937Z,18.7531
2019-04-23T07:31:20.337Z,18.7531
2019-04-23T07:32:05.617Z,18.7531
2019-04-23T07:32:56.809Z,18.7732
2019-04-23T07:34:51.193Z,18.7833
2019-04-23T07:35:30.470Z,18.8034
2019-04-23T07:36:32.371Z,18.7833
2019-04-23T07:37:19.055Z,18.8034
2019-04-23T07:38:13.305Z,18.8135
2019-04-23T07:40:09.634Z,18.8940
2019-04-23T07:40:41.622Z,18.9243
2019-04-23T07:41:47.953Z,18.9545
2019-04-23T07:42:31.859Z,19.0250
2019-04-23T07:43:26.846Z,19.0854
2019-04-23T07:44:20.435Z,19.1458
2019-04-23T07:45:10.129Z,19.2062
2019-04-23T07:46:02.311Z,19.2667
2019-04-23T07:47:07.349Z,19.3069
2019-04-23T07:47:41.469Z,19.3674
2019-04-23T07:48:29.239Z,19.4681
2019-04-23T07:49:26.969Z,19.5084
2019-04-23T07:51:10.856Z,19.6594
2019-04-23T07:52:11.004Z,19.6997
2019-04-23T07:53:13.320Z,19.7702
2019-04-23T07:54:56.755Z,19.8911
2019-04-23T07:55:43.373Z,19.9918
2019-04-23T07:56:21.508Z,20.0723
2019-04-23T07:58:17.325Z,20.2435
2019-04-23T07:59:04.167Z,20.3442
2019-04-23T07:59:56.248Z,20.4651
2019-04-23T08:00:47.017Z,20.6161
2019-04-23T08:01:34.754Z,20.7672
2019-04-23T08:02:30.151Z,20.9485
2019-04-23T08:04:10.599Z,21.2506
2019-04-23T08:06:10.121Z,21.5527
2019-04-23T08:06:46.357Z,21.7038
2019-04-23T08:07:45.326Z,21.8347
2019-04-23T08:09:24.335Z,22.1469
2019-04-23T08:10:18.589Z,22.2980
2019-04-23T08:11:30.589Z,22.4792
2019-04-23T08:11:56.970Z,22.6001
2019-04-23T08:12:52.744Z,22.7209
2019-04-23T08:13:47.713Z,22.8418
2019-04-23T08:14:31.979Z,22.9022
2019-04-23T08:15:28.116Z,22.9828
2019-04-23T08:17:05.511Z,23.1339
2019-04-23T08:17:58.624Z,23.2144
2019-04-23T08:19:59.653Z,23.5568
2019-04-23T08:20:35.679Z,23.7784
2019-04-23T08:21:29.602Z,24.0503
2019-04-23T08:22:25.929Z,24.3021
2019-04-23T08:23:12.518Z,24.5840
2019-04-23T08:24:01.652Z,24.8761
2019-04-23T08:25:01.177Z,25.1379
2019-04-23T08:26:00.475Z,25.3796
2019-04-23T08:27:32.132Z,25.8127
2019-04-23T08:28:29.488Z,25.9335
2019-04-23T08:29:15.496Z,26.0745
2019-04-23T08:29:55.450Z,26.2155
2019-04-23T08:30:57.221Z,26.3364
2019-04-23T08:32:52.202Z,26.5781
2019-04-23T08:33:33.473Z,26.7090
2019-04-23T08:34:34.665Z,26.8399
2019-04-23T08:35:27.006Z,26.9708
2019-04-23T08:36:11.725Z,27.0816
2019-04-23T08:36:55.401Z,27.1420
2019-04-23T08:38:45.094Z,27.2226
2019-04-23T08:39:33.891Z,27.2528
2019-04-23T08:40:20.165Z,27.3233
2019-04-23T08:42:27.021Z,27.5952
2019-04-23T08:43:03.540Z,27.8168
2019-04-23T08:43:59.409Z,28.0081
2019-04-23T08:44:44.594Z,28.2599
2019-04-23T08:46:40.857Z,28.8138
2019-04-23T08:47:17.143Z,29.1562
2019-04-23T08:48:14.003Z,29.5087
2019-04-23T08:49:05.042Z,29.8611
2019-04-23T08:51:03.493Z,30.5258
2019-04-23T08:51:44.029Z,30.8481
2019-04-23T08:52:25.563Z,31.1703
2019-04-23T08:53:34.226Z,31.4423
2019-04-23T08:54:13.270Z,31.6940
2019-04-23T08:55:11.139Z,31.8854
2019-04-23T08:56:08.832Z,31.9962
2019-04-23T08:56:55.050Z,32.0868
2019-04-23T08:57:38.016Z,32.1069
2019-04-23T08:58:31.655Z,32.0767
2019-04-23T08:59:32.793Z,31.9659
2019-04-23T09:00:20.663Z,31.7847
2019-04-23T09:02:20.714Z,31.3315
2019-04-23T09:02:58.641Z,31.0898
2019-04-23T09:03:42.453Z,30.8481
2019-04-23T09:04:42.157Z,30.5862
2019-04-23T09:05:32.424Z,30.3143
2019-04-23T09:06:20.315Z,30.0928
2019-04-23T09:07:16.537Z,29.9417
2019-04-23T09:08:19.274Z,30.0021
2019-04-23T09:08:56.936Z,30.2539
2019-04-23T09:09:50.863Z,30.6567
2019-04-23T09:15:15.440Z,32.7313
2019-04-23T09:15:15.440Z,32.4292
2019-04-23T09:15:15.440Z,31.5933
2019-04-23T09:16:58.359Z,32.7011
2019-04-23T09:17:49.645Z,32.7515
2019-04-23T09:18:33.608Z,32.8522
2019-04-23T09:19:41.218Z,32.9327
2019-04-23T09:20:22.151Z,32.8622
2019-04-23T09:21:14.125Z,32.7011
2019-04-23T09:22:19.162Z,32.3990
2019-04-23T09:22:51.807Z,32.0667
2019-04-23T09:24:33.208Z,31.4221
2019-04-23T09:26:21.894Z,30.8078
2019-04-23T09:27:22.596Z,30.4755
2019-04-23T09:28:13.411Z,30.1331
2019-04-23T09:29:12.072Z,29.7806
2019-04-23T09:30:00.912Z,29.4482
2019-04-23T09:30:49.697Z,29.0756
2019-04-23T09:32:05.958Z,28.7836
2019-04-23T09:32:25.257Z,28.4915
2019-04-23T09:33:24.076Z,28.2498
2019-04-23T09:34:11.480Z,28.0182
2019-04-23T09:35:05.898Z,27.8168
2019-04-23T09:35:57.312Z,27.6456
2019-04-23T09:36:53.723Z,27.4844
2019-04-23T09:37:42.205Z,27.3535
2019-04-23T09:38:44.998Z,27.2226
2019-04-23T09:39:20.498Z,27.1118
2019-04-23T09:40:25.335Z,27.0312
2019-04-23T09:41:37.935Z,26.8903
2019-04-23T09:42:04.867Z,26.8097
2019-04-23T09:42:56.762Z,26.7392
2019-04-23T09:44:57.040Z,26.5881
2019-04-23T09:47:13.985Z,26.3565
2019-04-23T09:48:59.766Z,26.2054
2019-04-23T09:49:47.332Z,26.1450
2019-04-23T09:51:29.984Z,26.0342
2019-04-23T09:52:21.792Z,25.9940
2019-04-23T09:53:18.852Z,25.9637
2019-04-23T09:54:11.129Z,25.9134
2019-04-23T09:55:09.818Z,25.8832
2019-04-23T09:55:41.831Z,25.8429
2019-04-23T09:56:37.739Z,25.8127
2019-04-23T09:57:24.460Z,25.8127
2019-04-23T09:58:13.842Z,25.7825
2019-04-23T09:59:17.544Z,25.8026
2019-04-23T10:00:02.156Z,25.8127
2019-04-23T10:00:46.943Z,25.8026
2019-04-23T10:01:39.290Z,25.8328
2019-04-23T10:02:28.220Z,25.8832
2019-04-23T10:03:16.107Z,25.9537
2019-04-23T10:04:04.170Z,26.0342
2019-04-23T10:04:55.504Z,26.1349
2019-04-23T10:05:46.068Z,26.2155
2019-04-23T10:06:32.634Z,26.2759
2019-04-23T10:07:30.340Z,26.3565
2019-04-23T10:08:19.312Z,26.4069
2019-04-23T10:09:05.752Z,26.4673
2019-04-23T10:09:53.567Z,26.5579
2019-04-23T10:10:40.738Z,26.6183
2019-04-23T10:11:30.374Z,26.6586
2019-04-23T10:12:17.759Z,26.7392
2019-04-23T10:13:04.360Z,26.7694
2019-04-23T10:13:52.597Z,26.7795
2019-04-23T10:14:51.316Z,26.8097
2019-04-23T10:15:34.954Z,26.8399
2019-04-23T10:16:25.707Z,26.8298
2019-04-23T10:17:13.925Z,26.8500
2019-04-23T10:18:00.502Z,26.8500
2019-04-23T10:18:47.102Z,26.8802
2019-04-23T10:19:34.796Z,26.8802
2019-04-23T10:20:22.531Z,26.8903
2019-04-23T10:21:08.973Z,26.9003
2019-04-23T10:21:55.662Z,26.9910
2019-04-23T10:22:42.246Z,27.1017
2019-04-23T10:23:29.503Z,27.2125
2019-04-23T10:24:16.950Z,27.3535
2019-04-23T10:25:03.673Z,27.4744
2019-04-23T10:25:50.030Z,27.5952
2019-04-23T10:26:37.746Z,27.7765
2019-04-23T10:27:25.148Z,27.9980
2019-04-23T10:28:13.229Z,28.2297
2019-04-23T10:29:02.555Z,28.4210
2019-04-23T10:29:49.931Z,28.5721
2019-04-23T10:30:36.654Z,28.6426
2019-04-23T10:31:24.954Z,28.7231
2019-04-23T10:32:13.554Z,28.7634
2019-04-23T10:33:01.279Z,28.8138
2019-04-23T10:33:47.875Z,28.8843
2019-04-23T10:34:46.062Z,28.9346
2019-04-23T10:35:39.441Z,28.9749
2019-04-23T10:36:21.480Z,29.0656
2019-04-23T10:37:11.323Z,29.1965
2019-04-23T10:38:03.852Z,29.4080
2019-04-23T10:38:59.992Z,29.7504
2019-04-23T10:39:45.644Z,30.1532
2019-04-23T10:40:38.199Z,30.6165
2019-04-23T10:41:25.766Z,31.1200
2019-04-23T10:42:12.198Z,31.6135
2019-04-23T10:43:01.296Z,32.1069
2019-04-23T10:43:52.200Z,32.6508
2019-04-23T10:44:43.315Z,33.1241
2019-04-23T10:45:48.099Z,33.4866
2019-04-23T10:46:45.005Z,33.7082
2019-04-23T10:47:47.800Z,33.7585
2019-04-23T10:48:57.637Z,33.6780
2019-04-23T10:50:28.338Z,33.2751
2019-04-23T10:51:30.627Z,33.0939
2019-04-23T10:52:09.653Z,32.9025
2019-04-23T10:53:05.132Z,32.8320
2019-04-23T10:53:46.488Z,32.8320
2019-04-23T10:55:39.724Z,32.8723
2019-04-23T10:56:28.788Z,32.9025
2019-04-23T10:57:14.795Z,32.9227
2019-04-23T10:58:10.058Z,32.9630
2019-04-23T10:58:54.518Z,33.0133
2019-04-23T10:59:49.040Z,33.0435
2019-04-23T11:01:41.624Z,33.0939
2019-04-23T11:03:35.750Z,33.3154
2019-04-23T11:04:08.319Z,33.4866
2019-04-23T11:05:52.173Z,33.7585
2019-04-23T11:06:44.272Z,33.8391
2019-04-23T11:08:23.926Z,33.8089
2019-04-23T11:09:27.530Z,33.7283
2019-04-23T11:11:02.763Z,33.5672
2019-04-23T11:11:53.867Z,33.7082
2019-04-23T11:12:42.068Z,34.1010
2019-04-23T11:14:42.282Z,35.3397
2019-04-23T11:16:44.843Z,36.7596
2019-04-23T11:17:03.765Z,37.3941
2019-04-23T11:17:58.512Z,38.0386
2019-04-23T11:19:52.828Z,39.2169
2019-04-23T11:22:28.057Z,40.6067
2019-04-23T11:22:56.784Z,40.9692
2019-04-23T11:24:04.807Z,41.3116
2019-04-23T11:25:15.543Z,41.6541
2019-04-23T11:25:36.745Z,41.9360
2019-04-23T11:26:37.157Z,41.9058
2019-04-23T11:27:28.133Z,41.6238
2019-04-23T11:29:12.785Z,40.7980
2019-04-23T11:33:30.021Z,41.5936
2019-04-23T11:34:43.966Z,41.9058
2019-04-23T11:37:06.183Z,42.4396
2019-04-23T11:38:01.636Z,41.2915
2019-04-23T11:39:28.415Z,42.6913
2019-04-23T11:40:15.789Z,42.5101
2019-04-23T11:41:12.034Z,42.2885
2019-04-23T11:42:57.883Z,41.6339
2019-04-23T11:43:37.589Z,41.2512
2019-04-23T11:44:45.835Z,40.8383
2019-04-23T11:45:50.861Z,40.4254
2019-04-23T11:49:19.633Z,39.0155
2019-04-23T11:50:03.879Z,38.7637
2019-04-23T11:50:59.847Z,39.3076
2019-04-23T11:51:09.303Z,38.4515
2019-04-23T11:52:30.620Z,37.7667
2019-04-23T11:55:00.901Z,36.4172
2019-04-23T11:55:53.360Z,35.9842
2019-04-23T11:57:09.327Z,35.6015
2019-04-23T11:59:29.297Z,34.7656
2019-04-23T12:01:13.227Z,34.2923
2019-04-23T12:01:52.649Z,34.1010
2019-04-23T12:02:46.724Z,33.9398
2019-04-23T12:03:47.118Z,33.8593
2019-04-23T12:05:28.066Z,33.8693
2019-04-23T12:06:25.115Z,33.9197
2019-04-23T12:08:18.854Z,34.0506
2019-04-23T12:08:47.424Z,34.1412
2019-04-23T12:10:29.265Z,34.4534
2019-04-23T12:12:10.500Z,34.9167
2019-04-23T12:13:10.494Z,35.0980
2019-04-23T12:14:04.221Z,35.2289
2019-04-23T12:15:32.851Z,35.3296
2019-04-23T12:16:31.730Z,35.3900
2019-04-23T12:18:28.687Z,35.6418
2019-04-23T12:19:57.656Z,36.0950
2019-04-23T12:20:35.865Z,36.3971
2019-04-23T12:21:37.421Z,36.7395
2019-04-23T12:23:28.176Z,37.7164
2019-04-23T12:24:50.401Z,38.3307
2019-04-23T12:25:58.247Z,39.3680
2019-04-23T12:26:56.356Z,39.7507
2019-04-23T12:27:38.632Z,39.9722
2019-04-23T12:28:30.518Z,40.1837
2019-04-23T12:29:27.409Z,40.4254
2019-04-23T12:30:18.998Z,40.6470
2019-04-23T12:31:24.656Z,40.6973
2019-04-23T12:32:01.951Z,40.5765
2019-04-23T12:33:44.813Z,39.8111
2019-04-23T12:34:41.819Z,39.4385
2019-04-23T12:35:22.439Z,39.2169
2019-04-23T12:36:21.344Z,39.3277
2019-04-23T12:37:10.101Z,39.5795
2019-04-23T12:38:49.533Z,40.4556
2019-04-23T12:39:49.403Z,40.9189
2019-04-23T12:41:33.800Z,41.6641
2019-04-23T12:42:41.312Z,41.7145
2019-04-23T12:43:13.313Z,41.7044
2019-04-23T12:44:02.106Z,41.7044
2019-04-23T12:45:03.602Z,41.6037
2019-04-23T12:46:51.507Z,41.2613
2019-04-23T12:47:46.337Z,40.9692
2019-04-23T12:48:35.076Z,40.6470
2019-04-23T12:49:35.830Z,40.5060