createdAt,value
2018-08-24T00:00:30.984Z,75.63
2018-08-24T00:03:00.179Z,75.56
2018-08-24T00:05:29.279Z,76.66
2018-08-24T00:07:58.390Z,77.32
2018-08-24T00:10:27.587Z,77.61
2018-08-24T00:12:56.823Z,77.50
2018-08-24T00:15:25.919Z,77.74
2018-08-24T00:17:55.067Z,78.00
2018-08-24T00:20:24.519Z,77.92
2018-08-24T00:22:53.595Z,78.26
2018-08-24T00:25:22.769Z,78.60
2018-08-24T00:27:51.979Z,78.56
2018-08-24T00:30:21.071Z,78.81
2018-08-24T00:32:50.240Z,78.28
2018-08-24T00:35:19.431Z,77.82
2018-08-24T00:37:48.510Z,77.60
2018-08-24T00:40:17.643Z,78.41
2018-08-24T00:42:46.757Z,78.54
2018-08-24T00:45:15.831Z,78.56
2018-08-24T00:47:45.111Z,77.89
2018-08-24T00:50:14.232Z,77.75
2018-08-24T00:52:43.341Z,78.34
2018-08-24T00:55:12.501Z,78.33
2018-08-24T00:57:41.619Z,77.86
2018-08-24T01:00:10.817Z,78.45
2018-08-24T01:02:39.977Z,78.50
2018-08-24T01:05:09.106Z,78.71
2018-08-24T01:08:15.276Z,78.96
2018-08-24T01:10:44.467Z,79.17
2018-08-24T01:13:14.943Z,78.87
2018-08-24T01:15:55.036Z,79.50
2018-08-24T01:18:28.324Z,79.87
2018-08-24T01:20:57.436Z,80.45
2018-08-24T01:23:28.720Z,79.92
2018-08-24T01:25:57.828Z,80.19
2018-08-24T01:28:27.200Z,79.73
2018-08-24T01:31:01.959Z,80.06
2018-08-24T01:33:31.845Z,80.25
2018-08-24T01:36:01.019Z,79.23
2018-08-24T01:38:30.131Z,78.88
2018-08-24T01:40:59.228Z,79.80
2018-08-24T01:43:28.319Z,79.95
2018-08-24T01:46:02.644Z,79.46
2018-08-24T01:48:31.831Z,78.83
2018-08-24T01:51:01.015Z,79.76
2018-08-24T01:53:30.134Z,79.51
2018-08-24T01:55:59.295Z,78.82
2018-08-24T01:58:28.533Z,78.52
2018-08-24T02:00:57.707Z,79.16
2018-08-24T02:03:26.885Z,78.88
2018-08-24T02:06:02.004Z,78.72
2018-08-24T02:08:31.247Z,78.79
2018-08-24T02:11:00.327Z,79.25
2018-08-24T02:13:34.828Z,78.38
2018-08-24T02:16:03.936Z,78.99
2018-08-24T02:18:38.393Z,79.33
2018-08-24T02:21:12.831Z,78.66
2018-08-24T02:23:42.011Z,79.03
2018-08-24T02:26:11.171Z,79.55
2018-08-24T02:28:40.283Z,79.23
2018-08-24T02:31:09.479Z,79.67
2018-08-24T02:33:39.015Z,80.42
2018-08-24T02:36:09.255Z,81.06
2018-08-24T02:38:38.767Z,81.38
2018-08-24T02:41:07.895Z,81.88
2018-08-24T02:43:36.992Z,81.79
2018-08-24T02:46:06.253Z,82.30
2018-08-24T02:48:35.387Z,81.98
2018-08-24T02:51:04.499Z,82.64
2018-08-24T02:53:33.693Z,83.46
2018-08-24T02:56:02.777Z,83.70
2018-08-24T02:58:31.861Z,84.22
2018-08-24T03:01:01.013Z,83.89
2018-08-24T03:03:30.153Z,83.90
2018-08-24T03:05:59.256Z,84.45
2018-08-24T03:08:28.363Z,84.29
2018-08-24T03:10:57.446Z,84.52
2018-08-24T03:13:26.516Z,84.37
2018-08-24T03:15:55.711Z,84.71
2018-08-24T03:18:24.832Z,85.57
2018-08-24T03:20:54.048Z,85.07
2018-08-24T03:23:23.240Z,85.92
2018-08-24T03:25:52.323Z,85.32
2018-08-24T03:28:21.416Z,84.70
2018-08-24T03:30:50.514Z,85.47
2018-08-24T03:33:19.606Z,85.66
2018-08-24T03:35:48.714Z,85.45
2018-08-24T03:38:17.842Z,86.17
2018-08-24T03:40:47.004Z,85.98
2018-08-24T03:43:16.148Z,86.15
2018-08-24T03:45:45.260Z,86.11
2018-08-24T03:48:14.385Z,86.52
2018-08-24T03:50:43.474Z,86.76
2018-08-24T03:53:12.919Z,87.05
2018-08-24T03:55:43.673Z,86.68
2018-08-24T03:58:12.830Z,86.98
2018-08-24T04:00:42.032Z,87.59
2018-08-24T04:03:11.206Z,87.45
2018-08-24T04:05:40.421Z,87.95
2018-08-24T04:08:09.517Z,87.66
2018-08-24T04:10:38.594Z,88.23
2018-08-24T04:13:07.709Z,88.26
2018-08-24T04:15:36.845Z,87.17
2018-08-24T04:18:06.305Z,87.31
2018-08-24T04:20:35.381Z,87.67
2018-08-24T04:23:04.502Z,88.07
2018-08-24T04:25:33.604Z,88.56
2018-08-24T04:28:02.788Z,88.32
2018-08-24T04:30:31.916Z,88.06
2018-08-24T04:33:01.000Z,88.10
2018-08-24T04:35:30.164Z,87.88
2018-08-24T04:37:59.308Z,87.71
2018-08-24T04:40:28.534Z,88.28
2018-08-24T04:42:57.544Z,87.96
2018-08-24T04:45:26.715Z,87.93
2018-08-24T04:47:55.772Z,87.66
2018-08-24T04:50:24.927Z,88.62
2018-08-24T04:52:54.040Z,88.49
2018-08-24T04:55:23.143Z,88.24
2018-08-24T04:57:52.232Z,88.16
2018-08-24T05:00:21.334Z,87.59
2018-08-24T05:02:50.421Z,88.16
2018-08-24T05:05:19.495Z,87.63
2018-08-24T05:07:48.855Z,87.59
2018-08-24T05:10:17.934Z,87.22
2018-08-24T05:12:47.185Z,87.19
2018-08-24T05:15:16.323Z,86.50
2018-08-24T05:17:45.487Z,86.07
2018-08-24T05:20:14.583Z,85.94
2018-08-24T05:22:43.722Z,85.98
2018-08-24T05:25:12.783Z,85.37
2018-08-24T05:27:41.879Z,84.91
2018-08-24T05:30:11.091Z,84.60
2018-08-24T05:32:40.263Z,85.07
2018-08-24T05:35:09.395Z,84.86
2018-08-24T05:37:38.585Z,84.17
2018-08-24T05:40:07.765Z,84.50
2018-08-24T05:42:36.965Z,84.28
2018-08-24T05:45:06.276Z,84.32
2018-08-24T05:47:35.449Z,84.61
2018-08-24T05:50:04.521Z,84.58
2018-08-24T05:52:33.616Z,84.64
2018-08-24T05:55:02.757Z,84.08
2018-08-24T05:57:31.866Z,84.35
2018-08-24T06:00:00.940Z,83.93
2018-08-24T06:02:30.025Z,83.32
2018-08-24T06:04:59.128Z,83.07
2018-08-24T06:07:28.258Z,82.85
2018-08-24T06:09:57.354Z,82.76
2018-08-24T06:12:26.492Z,83.19
2018-08-24T06:14:55.589Z,82.96
2018-08-24T06:17:30.171Z,83.01
2018-08-24T06:19:59.261Z,81.99
2018-08-24T06:22:28.351Z,82.07
2018-08-24T06:24:57.431Z,81.81
2018-08-24T06:27:26.513Z,81.89
2018-08-24T06:29:55.601Z,82.11
2018-08-24T06:32:24.689Z,82.57
2018-08-24T06:34:53.930Z,83.00
2018-08-24T06:37:23.096Z,83.49
2018-08-24T06:39:52.212Z,83.58
2018-08-24T06:42:21.394Z,82.63
2018-08-24T06:44:50.476Z,83.97
2018-08-24T06:47:19.622Z,84.18
2018-08-24T06:49:48.868Z,84.27
2018-08-24T06:52:17.960Z,84.58
2018-08-24T06:54:47.076Z,84.20
2018-08-24T06:57:16.436Z,84.66
2018-08-24T06:59:45.682Z,84.61
2018-08-24T07:02:14.684Z,85.29
2018-08-24T07:04:43.848Z,86.36
2018-08-24T07:07:13.046Z,88.33
2018-08-24T07:09:42.252Z,88.33
2018-08-24T07:12:12.780Z,88.96
2018-08-24T07:14:42.744Z,89.61
2018-08-24T07:17:11.912Z,89.26
2018-08-24T07:19:41.120Z,88.88
2018-08-24T07:22:10.382Z,87.98
2018-08-24T07:24:39.497Z,87.70
2018-08-24T07:27:08.604Z,87.77
2018-08-24T07:29:37.735Z,87.89
2018-08-24T07:32:06.896Z,87.70
2018-08-24T07:34:36.062Z,87.97
2018-08-24T07:37:05.493Z,87.22
2018-08-24T07:39:34.701Z,87.23
2018-08-24T07:42:03.859Z,87.35
2018-08-24T07:44:37.157Z,87.18
2018-08-24T07:47:06.295Z,86.99
2018-08-24T07:49:35.455Z,86.34
2018-08-24T07:52:04.565Z,85.19
2018-08-24T07:54:33.753Z,84.02
2018-08-24T07:57:03.020Z,85.18
2018-08-24T07:59:32.052Z,84.98
2018-08-24T08:02:01.166Z,84.68
2018-08-24T08:04:30.428Z,84.76
2018-08-24T08:06:59.524Z,86.17
2018-08-24T08:09:28.656Z,85.26
2018-08-24T08:11:57.890Z,85.01
2018-08-24T08:14:27.113Z,85.25
2018-08-24T08:17:01.497Z,84.79
2018-08-24T08:19:31.509Z,85.03
2018-08-24T08:22:01.326Z,84.42
2018-08-24T08:24:30.478Z,84.14
2018-08-24T08:26:59.504Z,82.46
2018-08-24T08:29:33.891Z,83.18
2018-08-24T08:32:03.188Z,81.81
2018-08-24T08:34:36.071Z,81.25
2018-08-24T08:37:05.253Z,81.60
2018-08-24T08:39:34.359Z,81.50
2018-08-24T08:42:03.459Z,80.09
2018-08-24T08:44:32.557Z,78.31
2018-08-24T08:47:01.743Z,78.14
2018-08-24T08:49:30.953Z,77.76
2018-08-24T08:52:00.035Z,78.42
2018-08-24T08:54:29.120Z,78.42
2018-08-24T08:56:58.321Z,77.20
2018-08-24T08:59:27.447Z,78.61
2018-08-24T09:01:56.926Z,78.25
2018-08-24T09:04:26.007Z,77.87
2018-08-24T09:06:55.083Z,78.90
2018-08-24T09:09:24.221Z,78.59
2018-08-24T09:11:53.312Z,78.59
2018-08-24T09:14:22.432Z,78.26
2018-08-24T09:16:51.587Z,77.40
2018-08-24T09:19:26.052Z,78.52
2018-08-24T09:22:00.534Z,78.58
2018-08-24T09:24:35.083Z,78.07
2018-08-24T09:27:09.599Z,77.59
2018-08-24T09:29:38.699Z,79.31
2018-08-24T09:32:07.917Z,80.02
2018-08-24T09:34:37.151Z,80.54
2018-08-24T09:37:10.452Z,82.04
2018-08-24T09:39:39.662Z,83.35
2018-08-24T09:42:08.732Z,83.95
2018-08-24T09:44:37.808Z,84.30
2018-08-24T09:47:12.324Z,84.83
2018-08-24T09:49:42.348Z,85.45
2018-08-24T09:52:16.864Z,87.65
2018-08-24T09:54:46.013Z,89.53
2018-08-24T09:57:15.073Z,92.22
2018-08-24T09:59:44.201Z,92.36
2018-08-24T10:02:18.777Z,91.97
2018-08-24T10:04:53.385Z,92.60
2018-08-24T10:07:27.861Z,92.78
2018-08-24T10:09:57.387Z,92.47
2018-08-24T10:12:26.479Z,92.75
2018-08-24T10:14:55.675Z,94.13
2018-08-24T10:17:27.835Z,93.08
2018-08-24T10:19:56.933Z,91.90
2018-08-24T10:22:26.045Z,93.26
2018-08-24T10:24:55.148Z,93.13
2018-08-24T10:27:24.427Z,92.64
2018-08-24T10:29:53.524Z,92.06
2018-08-24T10:32:22.659Z,90.58
2018-08-24T10:34:51.962Z,90.51
2018-08-24T10:37:21.157Z,90.18
2018-08-24T10:39:50.250Z,91.60
2018-08-24T10:42:19.418Z,91.37
2018-08-24T10:44:48.510Z,90.72
2018-08-24T10:47:17.620Z,92.57
2018-08-24T10:49:46.704Z,93.11
2018-08-24T10:52:15.793Z,92.89
2018-08-24T10:54:45.054Z,93.46
2018-08-24T10:57:14.116Z,92.74
2018-08-24T10:59:43.204Z,93.58
2018-08-24T11:02:12.377Z,92.75
2018-08-24T11:04:41.577Z,95.22
2018-08-24T11:07:10.771Z,97.22
2018-08-24T11:09:39.788Z,97.34
2018-08-24T11:12:08.984Z,96.07
2018-08-24T11:14:38.079Z,97.59
2018-08-24T11:17:07.282Z,97.90
2018-08-24T11:19:36.358Z,96.18
2018-08-24T11:22:05.461Z,97.66
2018-08-24T11:24:34.657Z,97.00
2018-08-24T11:27:03.756Z,97.42
2018-08-24T11:29:32.926Z,98.36
2018-08-24T11:32:02.046Z,98.12
2018-08-24T11:34:31.218Z,99.76
2018-08-24T11:37:00.287Z,100.00
2018-08-24T11:39:29.425Z,98.42
2018-08-24T11:41:58.537Z,99.15
2018-08-24T11:44:27.613Z,98.52
2018-08-24T11:46:56.713Z,98.75
2018-08-24T11:49:25.811Z,97.94
2018-08-24T11:51:55.014Z,97.56
2018-08-24T11:54:24.124Z,96.28
2018-08-24T11:56:53.279Z,93.74
2018-08-24T11:59:22.383Z,93.00
2018-08-24T12:01:51.477Z,92.78
2018-08-24T12:04:20.707Z,93.57
2018-08-24T12:06:49.789Z,94.26
2018-08-24T12:09:19.063Z,92.02
2018-08-24T12:11:48.197Z,91.86
2018-08-24T12:14:17.372Z,90.69
2018-08-24T12:16:46.653Z,89.77
2018-08-24T12:19:15.893Z,88.59
2018-08-24T12:21:45.098Z,88.09
2018-08-24T12:24:14.352Z,87.41
2018-08-24T12:26:43.610Z,85.84
2018-08-24T12:29:12.951Z,83.77
2018-08-24T12:31:42.029Z,80.74
2018-08-24T12:34:11.344Z,78.87
2018-08-24T12:36:40.484Z,78.52
2018-08-24T12:39:10.944Z,79.29
2018-08-24T12:41:40.270Z,78.96
2018-08-24T12:44:09.339Z,74.82
2018-08-24T12:46:38.476Z,74.30
2018-08-24T12:49:07.590Z,75.79
2018-08-24T12:51:36.698Z,75.54
2018-08-24T12:54:06.088Z,77.12
2018-08-24T12:56:35.208Z,78.56
2018-08-24T12:59:04.299Z,77.05
2018-08-24T13:01:33.542Z,77.52
2018-08-24T13:04:02.670Z,77.42
2018-08-24T13:06:31.751Z,77.39
2018-08-24T13:09:00.961Z,77.24
2018-08-24T13:11:30.150Z,78.00
2018-08-24T13:13:59.332Z,77.32
2018-08-24T13:16:28.555Z,75.68
2018-08-24T13:18:57.677Z,76.60
2018-08-24T13:21:26.907Z,75.96
2018-08-24T13:23:55.994Z,73.02
2018-08-24T13:26:25.133Z,72.77
2018-08-24T13:28:54.248Z,73.03
2018-08-24T13:31:23.332Z,74.31
2018-08-24T13:33:52.521Z,75.19
2018-08-24T13:36:21.795Z,72.88
2018-08-24T13:38:51.106Z,68.41
2018-08-24T13:41:20.253Z,67.95
2018-08-24T13:43:49.412Z,68.43
2018-08-24T13:46:20.671Z,70.09
2018-08-24T13:48:50.937Z,69.32
2018-08-24T13:51:20.213Z,69.73
2018-08-24T13:53:49.377Z,71.02
2018-08-24T13:56:18.597Z,67.74
2018-08-24T13:58:47.701Z,68.67
2018-08-24T14:01:16.885Z,67.87
2018-08-24T14:03:46.089Z,66.21
2018-08-24T14:06:15.341Z,66.38
2018-08-24T14:08:44.539Z,67.98
2018-08-24T14:11:13.857Z,67.96
2018-08-24T14:13:42.957Z,69.22
2018-08-24T14:16:12.145Z,68.58
2018-08-24T14:18:41.285Z,67.41
2018-08-24T14:21:10.444Z,68.22
2018-08-24T14:23:39.543Z,68.74
2018-08-24T14:26:08.764Z,67.61
2018-08-24T14:28:37.920Z,65.81
2018-08-24T14:31:07.040Z,67.38
2018-08-24T14:33:36.307Z,68.71
2018-08-24T14:36:05.502Z,69.93
2018-08-24T14:38:34.609Z,65.63
2018-08-24T14:41:03.742Z,65.73
2018-08-24T14:43:32.921Z,66.25
2018-08-24T14:46:02.103Z,67.91
2018-08-24T14:48:31.369Z,67.52
2018-08-24T14:51:00.469Z,67.59
2018-08-24T14:53:29.697Z,67.15
2018-08-24T14:55:58.901Z,68.02
2018-08-24T14:58:28.091Z,69.94
2018-08-24T15:00:57.304Z,73.60
2018-08-24T15:03:26.408Z,76.77
2018-08-24T15:05:55.501Z,80.64
2018-08-24T15:08:24.721Z,84.69
2018-08-24T15:10:53.841Z,86.31
2018-08-24T15:13:23.077Z,89.24
2018-08-24T15:15:52.193Z,89.18
2018-08-24T15:18:21.390Z,91.00
2018-08-24T15:20:50.565Z,87.58
2018-08-24T15:23:19.769Z,86.41
2018-08-24T15:25:48.971Z,86.32
2018-08-24T15:28:18.148Z,87.20
2018-08-24T15:30:47.969Z,85.78
2018-08-24T15:33:17.152Z,82.35
2018-08-24T15:35:46.333Z,82.21
2018-08-24T15:38:15.572Z,83.21
2018-08-24T15:40:44.768Z,82.30
2018-08-24T15:43:13.860Z,84.16
2018-08-24T15:45:42.982Z,83.91
2018-08-24T15:48:12.162Z,83.69
2018-08-24T15:50:41.328Z,86.26
2018-08-24T15:53:10.524Z,85.62
2018-08-24T15:55:39.672Z,86.06
2018-08-24T15:58:08.785Z,87.11
2018-08-24T16:00:38.016Z,88.28
2018-08-24T16:03:07.135Z,89.13
2018-08-24T16:05:36.335Z,88.05
2018-08-24T16:08:05.609Z,88.67
2018-08-24T16:10:34.845Z,88.21
2018-08-24T16:13:04.133Z,88.39
2018-08-24T16:15:33.215Z,87.39
2018-08-24T16:18:07.737Z,88.46
2018-08-24T16:20:36.960Z,88.57
2018-08-24T16:23:06.388Z,88.67
2018-08-24T16:25:35.548Z,89.43
2018-08-24T16:28:04.665Z,90.06
2018-08-24T16:30:33.828Z,89.82
2018-08-24T16:33:03.941Z,89.30
2018-08-24T16:35:33.135Z,89.91
2018-08-24T16:38:02.259Z,89.35
2018-08-24T16:40:31.437Z,89.79
2018-08-24T16:43:00.541Z,90.45
2018-08-24T16:45:29.653Z,90.87
2018-08-24T16:47:58.810Z,91.41
2018-08-24T16:50:27.913Z,89.98
2018-08-24T16:52:57.031Z,89.94
2018-08-24T16:55:26.253Z,90.38
2018-08-24T16:57:55.969Z,89.89
2018-08-24T17:00:25.153Z,89.46
2018-08-24T17:02:54.683Z,90.13
2018-08-24T17:05:23.841Z,86.69
2018-08-24T17:07:53.021Z,86.73
2018-08-24T17:10:22.141Z,87.01
2018-08-24T17:12:51.315Z,86.36
2018-08-24T17:15:20.429Z,85.88
2018-08-24T17:17:49.636Z,85.17
2018-08-24T17:20:18.797Z,83.93
2018-08-24T17:22:47.902Z,84.65
2018-08-24T17:25:17.313Z,84.41
2018-08-24T17:27:46.513Z,83.99
2018-08-24T17:30:15.680Z,83.28
2018-08-24T17:32:44.797Z,82.93
2018-08-24T17:35:13.949Z,83.49
2018-08-24T17:37:43.168Z,83.84
2018-08-24T17:40:12.252Z,83.60
2018-08-24T17:42:41.566Z,82.27
2018-08-24T17:45:10.702Z,83.40
2018-08-24T17:47:40.780Z,82.93
2018-08-24T17:50:09.856Z,84.16
2018-08-24T17:52:38.986Z,84.88
2018-08-24T17:55:08.156Z,86.52
2018-08-24T17:57:37.280Z,86.26
2018-08-24T18:00:06.664Z,87.31
2018-08-24T18:02:35.747Z,87.90
2018-08-24T18:05:04.998Z,88.86
2018-08-24T18:07:34.258Z,89.75
2018-08-24T18:10:03.416Z,88.93
2018-08-24T18:12:32.553Z,89.24
2018-08-24T18:15:02.097Z,89.45
2018-08-24T18:17:31.075Z,89.65
2018-08-24T18:20:00.280Z,90.02
2018-08-24T18:22:29.358Z,91.33
2018-08-24T18:24:58.491Z,90.80
2018-08-24T18:27:27.581Z,89.99
2018-08-24T18:29:56.823Z,92.74
2018-08-24T18:32:25.905Z,89.68
2018-08-24T18:34:55.017Z,89.78
2018-08-24T18:37:24.285Z,91.54
2018-08-24T18:39:53.335Z,92.04
2018-08-24T18:42:22.424Z,92.26
2018-08-24T18:44:51.566Z,93.04
2018-08-24T18:47:20.994Z,94.15
2018-08-24T18:49:50.140Z,93.87
2018-08-24T18:52:19.244Z,93.94
2018-08-24T18:54:48.370Z,95.05
2018-08-24T18:57:17.502Z,94.11
2018-08-24T18:59:46.602Z,93.06
2018-08-24T19:02:15.726Z,95.94
2018-08-24T19:04:44.829Z,98.13
2018-08-24T19:07:13.920Z,97.28
2018-08-24T19:09:43.018Z,97.58
2018-08-24T19:12:18.546Z,99.41
2018-08-24T19:14:47.652Z,98.67
2018-08-24T19:18:20.003Z,98.10
2018-08-24T19:20:54.554Z,98.48
2018-08-24T19:23:23.709Z,100.00
2018-08-24T19:25:52.915Z,98.12
2018-08-24T19:28:27.496Z,99.15
2018-08-24T19:30:56.667Z,99.49
2018-08-24T19:33:25.944Z,100.00
2018-08-24T19:35:55.087Z,100.00
2018-08-24T19:38:24.259Z,100.00
2018-08-24T19:40:58.667Z,100.00
2018-08-24T19:43:27.788Z,100.00
2018-08-24T19:45:56.872Z,100.00
2018-08-24T19:48:31.509Z,100.00
2018-08-24T19:51:00.785Z,100.00
2018-08-24T19:53:29.892Z,100.00
2018-08-24T19:55:59.091Z,100.00
2018-08-24T19:58:33.573Z,100.00
2018-08-24T20:01:02.715Z,100.00
2018-08-24T20:03:31.881Z,100.00
2018-08-24T20:06:06.252Z,100.00
2018-08-24T20:08:40.816Z,99.60
2018-08-24T20:11:09.948Z,100.00
2018-08-24T20:13:39.112Z,100.00
2018-08-24T20:16:13.485Z,100.00
2018-08-24T20:18:42.771Z,100.00
2018-08-24T20:21:11.802Z,100.00
2018-08-24T20:23:40.912Z,100.00
2018-08-24T20:26:10.035Z,99.79
2018-08-24T20:28:39.134Z,99.85
2018-08-24T20:31:08.329Z,98.05
2018-08-24T20:33:37.531Z,99.37
2018-08-24T20:36:06.664Z,99.74
2018-08-24T20:38:35.808Z,99.62
2018-08-24T20:41:05.101Z,98.82
2018-08-24T20:43:34.345Z,97.09
2018-08-24T20:46:03.520Z,96.73
2018-08-24T20:48:32.648Z,94.99
2018-08-24T20:51:01.983Z,95.46
2018-08-24T20:53:31.108Z,94.93
2018-08-24T20:56:00.276Z,94.37
2018-08-24T20:58:29.372Z,93.90
2018-08-24T21:00:58.494Z,93.69
2018-08-24T21:03:27.756Z,93.24
2018-08-24T21:05:56.997Z,92.19
2018-08-24T21:08:26.112Z,92.52
2018-08-24T21:10:55.210Z,93.33
2018-08-24T21:13:24.449Z,92.47
2018-08-24T21:15:53.599Z,92.58
2018-08-24T21:18:22.758Z,92.33
2018-08-24T21:20:51.884Z,91.20
2018-08-24T21:23:20.995Z,92.70
2018-08-24T21:25:50.130Z,92.33
2018-08-24T21:28:19.244Z,91.43
2018-08-24T21:30:48.364Z,90.89
2018-08-24T21:33:17.512Z,91.72
2018-08-24T21:35:46.616Z,92.30
2018-08-24T21:38:15.725Z,92.07
2018-08-24T21:40:44.950Z,92.27
2018-08-24T21:43:14.107Z,92.45
2018-08-24T21:45:43.215Z,92.24
2018-08-24T21:48:12.440Z,92.21
2018-08-24T21:50:41.603Z,91.94
2018-08-24T21:53:10.715Z,92.29
2018-08-24T21:55:39.901Z,92.03
2018-08-24T21:58:09.092Z,92.60
2018-08-24T22:00:41.431Z,92.31
2018-08-24T22:03:11.837Z,91.38
2018-08-24T22:05:41.181Z,91.62
2018-08-24T22:08:10.336Z,92.36
2018-08-24T22:10:39.492Z,92.50
2018-08-24T22:13:08.667Z,92.15
2018-08-24T22:15:37.811Z,93.22
2018-08-24T22:18:06.979Z,91.46
2018-08-24T22:20:36.162Z,91.23
2018-08-24T22:23:05.273Z,91.08
2018-08-24T22:25:34.373Z,91.29
2018-08-24T22:28:03.568Z,90.62
2018-08-24T22:30:32.866Z,91.52
2018-08-24T22:33:01.955Z,92.16
2018-08-24T22:35:31.057Z,90.16
2018-08-24T22:38:00.206Z,90.97
2018-08-24T22:40:29.307Z,91.02
2018-08-24T22:42:58.447Z,91.33
2018-08-24T22:45:27.556Z,91.59
2018-08-24T22:47:56.715Z,90.11
2018-08-24T22:50:25.833Z,90.19
2018-08-24T22:52:55.043Z,90.72
2018-08-24T22:55:24.226Z,90.43
2018-08-24T22:57:53.320Z,89.89
2018-08-24T23:00:22.431Z,90.95
2018-08-24T23:02:51.517Z,91.05
2018-08-24T23:05:20.699Z,91.82
2018-08-24T23:07:49.817Z,91.69
2018-08-24T23:10:18.897Z,91.67
2018-08-24T23:12:48.029Z,91.45
2018-08-24T23:15:17.193Z,91.44
2018-08-24T23:17:46.319Z,91.84
2018-08-24T23:20:15.417Z,91.27
2018-08-24T23:22:45.509Z,91.02
2018-08-24T23:25:14.688Z,90.94
2018-08-24T23:27:44.762Z,91.07
2018-08-24T23:30:13.921Z,90.79
2018-08-24T23:32:43.025Z,91.00
2018-08-24T23:35:12.120Z,90.28
2018-08-24T23:37:41.306Z,90.98
2018-08-24T23:40:10.405Z,90.44
2018-08-24T23:42:39.584Z,90.54
2018-08-24T23:45:08.739Z,90.43
2018-08-24T23:47:38.086Z,90.64
2018-08-24T23:50:07.445Z,90.34
2018-08-24T23:52:36.591Z,90.23
2018-08-24T23:55:05.783Z,90.20
2018-08-24T23:57:34.913Z,90.96
