createdAt,value
2023-01-17T00:00:09.858Z,.51
2023-01-17T00:00:38.638Z,.51
2023-01-17T00:00:56.746Z,.51
2023-01-17T00:01:28.584Z,.51
2023-01-17T00:02:00.120Z,.51
2023-01-17T00:02:32.500Z,.51
2023-01-17T00:03:04.705Z,.51
2023-01-17T00:03:37.309Z,.57
2023-01-17T00:04:08.589Z,.57
2023-01-17T00:04:37.309Z,.41
2023-01-17T00:04:58.235Z,.41
2023-01-17T00:05:29.534Z,.57
2023-01-17T00:06:00.463Z,.41
2023-01-17T00:06:32.652Z,.41
2023-01-17T00:07:04.968Z,.41
2023-01-17T00:07:36.372Z,.41
2023-01-17T00:08:09.319Z,.41
2023-01-17T00:08:37.622Z,.41
2023-01-17T00:08:56.697Z,.57
2023-01-17T00:09:30.169Z,.57
2023-01-17T00:10:01.183Z,.57
2023-01-17T00:10:32.644Z,.57
2023-01-17T00:11:04.667Z,.57
2023-01-17T00:11:36.764Z,.57
2023-01-17T00:12:08.917Z,.41
2023-01-17T00:12:38.596Z,.41
2023-01-17T00:12:56.675Z,.57
2023-01-17T00:13:29.711Z,.46
2023-01-17T00:14:01.949Z,.46
2023-01-17T00:14:32.681Z,.46
2023-01-17T00:15:06.404Z,.29
2023-01-17T00:15:36.546Z,.29
2023-01-17T00:16:08.693Z,.41
2023-01-17T00:16:38.013Z,.41
2023-01-17T00:16:56.007Z,.41
2023-01-17T00:17:28.972Z,.41
2023-01-17T00:18:02.010Z,.57
2023-01-17T00:18:33.959Z,.41
2023-01-17T00:19:04.693Z,.57
2023-01-17T00:19:36.406Z,.57
2023-01-17T00:20:09.028Z,.57
2023-01-17T00:20:37.609Z,.57
2023-01-17T00:20:57.097Z,.57
2023-01-17T00:21:28.357Z,.57
2023-01-17T00:22:00.323Z,.57
2023-01-17T00:22:33.531Z,.41
2023-01-17T00:23:05.118Z,.41
2023-01-17T00:23:36.877Z,.41
2023-01-17T00:24:08.447Z,.41
2023-01-17T00:24:37.646Z,.41
2023-01-17T00:24:56.945Z,.41
2023-01-17T00:25:30.091Z,.41
2023-01-17T00:26:01.109Z,.41
2023-01-17T00:26:32.569Z,.51
2023-01-17T00:27:04.990Z,.51
2023-01-17T00:27:37.656Z,.51
2023-01-17T00:28:08.361Z,.51
2023-01-17T00:28:37.335Z,.51
2023-01-17T00:28:58.384Z,.57
2023-01-17T00:29:28.213Z,.57
2023-01-17T00:29:59.994Z,.57
2023-01-17T00:30:33.393Z,.41
2023-01-17T00:31:05.525Z,.57
2023-01-17T00:31:37.312Z,.41
2023-01-17T00:32:08.425Z,.41
2023-01-17T00:32:37.767Z,.41
2023-01-17T00:32:56.700Z,.41
2023-01-17T00:33:28.374Z,.41
2023-01-17T00:34:01.822Z,.41
2023-01-17T00:34:32.554Z,.41
2023-01-17T00:35:05.622Z,.41
2023-01-17T00:35:36.690Z,.41
2023-01-17T00:36:10.078Z,.57
2023-01-17T00:36:38.230Z,.41
2023-01-17T00:36:57.303Z,.41
2023-01-17T00:37:28.589Z,.41
2023-01-17T00:38:00.984Z,.41
2023-01-17T00:38:32.772Z,.41
2023-01-17T00:39:05.141Z,.41
2023-01-17T00:39:36.848Z,.41
2023-01-17T00:40:09.211Z,.41
2023-01-17T00:40:38.990Z,.41
2023-01-17T00:40:57.176Z,.41
2023-01-17T00:41:29.098Z,.51
2023-01-17T00:42:02.736Z,.51
2023-01-17T00:42:32.784Z,.51
2023-01-17T00:43:04.640Z,.51
2023-01-17T00:43:37.184Z,.51
2023-01-17T00:44:08.769Z,.51
2023-01-17T00:44:38.400Z,.51
2023-01-17T00:44:57.286Z,.51
2023-01-17T00:45:29.186Z,.51
2023-01-17T00:46:00.104Z,.51
2023-01-17T00:46:32.494Z,.68
2023-01-17T00:47:04.221Z,.68
2023-01-17T00:47:37.028Z,.51
2023-01-17T00:48:08.263Z,.51
2023-01-17T00:48:37.411Z,.51
2023-01-17T00:48:56.297Z,.68
2023-01-17T00:49:28.218Z,.51
2023-01-17T00:50:01.026Z,.51
2023-01-17T00:50:32.394Z,.51
2023-01-17T00:51:04.410Z,.51
2023-01-17T00:51:37.051Z,.51
2023-01-17T00:52:08.214Z,.51
2023-01-17T00:52:37.315Z,.51
2023-01-17T00:52:56.292Z,.51
2023-01-17T00:53:28.302Z,.51
2023-01-17T00:54:00.406Z,.51
2023-01-17T00:54:32.486Z,.51
2023-01-17T00:55:05.339Z,.51
2023-01-17T00:55:36.758Z,.51
2023-01-17T00:56:08.196Z,.62
2023-01-17T00:56:37.237Z,.62
2023-01-17T00:56:56.205Z,.62
2023-01-17T00:57:28.224Z,.62
2023-01-17T00:58:00.051Z,.62
2023-01-17T00:58:32.427Z,.62
2023-01-17T00:59:04.695Z,.51
2023-01-17T00:59:36.154Z,.51
2023-01-17T01:00:09.789Z,.51
2023-01-17T01:00:37.325Z,.51
2023-01-17T01:00:56.833Z,.62
2023-01-17T01:01:28.384Z,.62
2023-01-17T01:02:00.176Z,.62
2023-01-17T01:02:32.557Z,.62
2023-01-17T01:03:04.186Z,.62
2023-01-17T01:03:36.219Z,.62
2023-01-17T01:04:08.128Z,.62
2023-01-17T01:04:37.251Z,.62
2023-01-17T01:04:56.256Z,.62
2023-01-17T01:05:28.635Z,.62
2023-01-17T01:06:00.172Z,.62
2023-01-17T01:06:32.500Z,.62
2023-01-17T01:07:04.234Z,.62
2023-01-17T01:07:36.396Z,.79
2023-01-17T01:08:08.591Z,.68
2023-01-17T01:08:37.205Z,.51
2023-01-17T01:08:56.176Z,.51
2023-01-17T01:09:28.204Z,.51
2023-01-17T01:10:00.188Z,.68
2023-01-17T01:10:32.860Z,.68
2023-01-17T01:11:04.215Z,.68
2023-01-17T01:11:36.751Z,.68
2023-01-17T01:12:08.144Z,.68
2023-01-17T01:12:37.417Z,.68
2023-01-17T01:12:56.436Z,.68
2023-01-17T01:13:28.623Z,.51
2023-01-17T01:14:00.108Z,.68
2023-01-17T01:14:32.475Z,.68
2023-01-17T01:15:06.241Z,.51
2023-01-17T01:15:36.740Z,.51
2023-01-17T01:16:08.222Z,.51
2023-01-17T01:16:37.291Z,.51
2023-01-17T01:16:56.347Z,.51
2023-01-17T01:17:28.310Z,.51
2023-01-17T01:18:00.128Z,.68
2023-01-17T01:18:32.381Z,.68
2023-01-17T01:19:04.397Z,.51
2023-01-17T01:19:38.726Z,.51
2023-01-17T01:20:08.976Z,.68
2023-01-17T01:20:38.283Z,.68
2023-01-17T01:20:58.219Z,.68
2023-01-17T01:21:28.625Z,.68
2023-01-17T01:22:00.820Z,.68
2023-01-17T01:22:32.559Z,.68
2023-01-17T01:23:05.192Z,.68
2023-01-17T01:23:36.715Z,.68
2023-01-17T01:24:10.217Z,.68
2023-01-17T01:24:38.016Z,.68
2023-01-17T01:24:56.435Z,.68
2023-01-17T01:25:29.702Z,.68
2023-01-17T01:26:00.302Z,.68
2023-01-17T01:26:33.207Z,.68
2023-01-17T01:27:04.276Z,.68
2023-01-17T01:27:37.290Z,.68
2023-01-17T01:28:09.642Z,.68
2023-01-17T01:28:37.817Z,.68
2023-01-17T01:28:56.447Z,.85
2023-01-17T01:29:28.828Z,.74
2023-01-17T01:30:04.830Z,.57
2023-01-17T01:30:33.403Z,.57
2023-01-17T01:31:04.456Z,.57
2023-01-17T01:31:38.271Z,.57
2023-01-17T01:32:08.388Z,.57
2023-01-17T01:32:37.654Z,.57
2023-01-17T01:32:56.937Z,.57
2023-01-17T01:33:28.541Z,.68
2023-01-17T01:34:01.583Z,.68
2023-01-17T01:34:33.333Z,.68
2023-01-17T01:35:05.556Z,.68
2023-01-17T01:35:36.818Z,.68
2023-01-17T01:36:08.232Z,.85
2023-01-17T01:36:38.968Z,.85
2023-01-17T01:36:56.820Z,.85
2023-01-17T01:37:28.680Z,.85
2023-01-17T01:38:00.596Z,.57
2023-01-17T01:38:33.321Z,.57
2023-01-17T01:39:05.984Z,.74
2023-01-17T01:39:37.703Z,.74
2023-01-17T01:40:08.691Z,.74
2023-01-17T01:40:37.804Z,.74
2023-01-17T01:40:56.994Z,.74
2023-01-17T01:41:28.425Z,.74
2023-01-17T01:42:00.944Z,.74
2023-01-17T01:42:32.977Z,.74
2023-01-17T01:43:05.586Z,.74
2023-01-17T01:43:38.381Z,.74
2023-01-17T01:44:08.350Z,.74
2023-01-17T01:44:38.291Z,.74
2023-01-17T01:44:57.552Z,.74
2023-01-17T01:45:29.483Z,.74
2023-01-17T01:46:00.908Z,.90
2023-01-17T01:46:33.006Z,.74
2023-01-17T01:47:04.632Z,.90
2023-01-17T01:47:36.604Z,.90
2023-01-17T01:48:08.908Z,.78
2023-01-17T01:48:37.670Z,.78
2023-01-17T01:48:56.455Z,.94
2023-01-17T01:49:29.816Z,.78
2023-01-17T01:50:01.065Z,.78
2023-01-17T01:50:32.857Z,.78
2023-01-17T01:51:04.936Z,.68
2023-01-17T01:51:36.937Z,.83
2023-01-17T01:52:08.839Z,.83
2023-01-17T01:52:38.490Z,.83
2023-01-17T01:52:56.665Z,.68
2023-01-17T01:53:30.212Z,.68
2023-01-17T01:54:02.028Z,.68
2023-01-17T01:54:33.201Z,.68
2023-01-17T01:55:06.365Z,.68
2023-01-17T01:55:36.570Z,.68
2023-01-17T01:56:09.249Z,.52
2023-01-17T01:56:38.047Z,.52
2023-01-17T01:56:57.966Z,.52
2023-01-17T01:57:28.997Z,.52
2023-01-17T01:58:00.001Z,.63
2023-01-17T01:58:32.493Z,.63
2023-01-17T01:59:04.332Z,.63
2023-01-17T01:59:36.326Z,.63
2023-01-17T02:00:09.850Z,.63
2023-01-17T02:00:37.534Z,.63
2023-01-17T02:00:56.730Z,.63
2023-01-17T02:01:28.622Z,.63
2023-01-17T02:02:00.125Z,.46
2023-01-17T02:02:32.584Z,.46
2023-01-17T02:03:04.209Z,.63
2023-01-17T02:03:36.497Z,.63
2023-01-17T02:04:08.197Z,.63
2023-01-17T02:04:37.215Z,.63
2023-01-17T02:04:56.343Z,.63
2023-01-17T02:05:28.631Z,.63
2023-01-17T02:06:00.095Z,.46
2023-01-17T02:06:32.782Z,.57
2023-01-17T02:07:04.416Z,.57
2023-01-17T02:07:36.793Z,.57
2023-01-17T02:08:08.210Z,.57
2023-01-17T02:08:37.219Z,.57
2023-01-17T02:08:56.282Z,.57
2023-01-17T02:09:28.322Z,.57
2023-01-17T02:10:00.013Z,.57
2023-01-17T02:10:33.279Z,.57
2023-01-17T02:11:04.298Z,.57
2023-01-17T02:11:36.192Z,.57
2023-01-17T02:12:08.317Z,.74
2023-01-17T02:12:37.337Z,.63
2023-01-17T02:12:56.395Z,.63
2023-01-17T02:13:28.183Z,.63
2023-01-17T02:14:00.001Z,.63
2023-01-17T02:14:32.364Z,.63
2023-01-17T02:15:06.240Z,.46
2023-01-17T02:15:37.155Z,.46
2023-01-17T02:16:08.317Z,.46
2023-01-17T02:16:37.356Z,.46
2023-01-17T02:16:56.294Z,.63
2023-01-17T02:17:28.252Z,.52
2023-01-17T02:18:00.128Z,.52
2023-01-17T02:18:32.452Z,.52
2023-01-17T02:19:04.206Z,.52
2023-01-17T02:19:36.982Z,.52
2023-01-17T02:20:09.083Z,.52
2023-01-17T02:20:38.248Z,.35
2023-01-17T02:20:56.669Z,.52
2023-01-17T02:21:28.238Z,.35
2023-01-17T02:22:00.031Z,.35
2023-01-17T02:22:32.589Z,.35
2023-01-17T02:23:04.309Z,.35
2023-01-17T02:23:36.475Z,.46
2023-01-17T02:24:08.421Z,.35
2023-01-17T02:24:37.296Z,.35
2023-01-17T02:24:56.264Z,.46
2023-01-17T02:25:30.093Z,.46
2023-01-17T02:26:01.890Z,.46
2023-01-17T02:26:33.809Z,.46
2023-01-17T02:27:05.531Z,.46
2023-01-17T02:27:37.258Z,.46
2023-01-17T02:28:08.758Z,.46
2023-01-17T02:28:37.819Z,.46
2023-01-17T02:29:02.511Z,.46
2023-01-17T02:29:28.705Z,.63
2023-01-17T02:30:03.124Z,.35
2023-01-17T02:30:32.601Z,.35
2023-01-17T02:31:04.432Z,.35
2023-01-17T02:31:36.911Z,.35
2023-01-17T02:32:08.785Z,.35
2023-01-17T02:32:37.542Z,.35
2023-01-17T02:32:56.339Z,.35
2023-01-17T02:33:28.529Z,.52
2023-01-17T02:34:00.927Z,.52
2023-01-17T02:34:32.461Z,.35
2023-01-17T02:35:06.283Z,.35
2023-01-17T02:35:36.866Z,.35
2023-01-17T02:36:08.857Z,.35
2023-01-17T02:36:37.607Z,.35
2023-01-17T02:36:56.405Z,.35
2023-01-17T02:37:28.498Z,.35
2023-01-17T02:38:02.224Z,.35
2023-01-17T02:38:33.369Z,.35
2023-01-17T02:39:05.527Z,.35
2023-01-17T02:39:36.220Z,.35
2023-01-17T02:40:09.111Z,.35
2023-01-17T02:40:37.595Z,.35
2023-01-17T02:40:56.944Z,.35
2023-01-17T02:41:28.350Z,.35
2023-01-17T02:42:00.239Z,.35
2023-01-17T02:42:32.623Z,.35
2023-01-17T02:43:04.312Z,.35
2023-01-17T02:43:37.515Z,.35
2023-01-17T02:44:08.231Z,.35
2023-01-17T02:44:37.254Z,.35
2023-01-17T02:44:56.783Z,.35
2023-01-17T02:45:29.748Z,.35
2023-01-17T02:46:00.248Z,.18
2023-01-17T02:46:32.886Z,.18
2023-01-17T02:47:04.524Z,.18
2023-01-17T02:47:36.951Z,.35
2023-01-17T02:48:09.767Z,.35
2023-01-17T02:48:38.135Z,.35
2023-01-17T02:48:56.918Z,.18
2023-01-17T02:49:29.690Z,.35
2023-01-17T02:50:02.188Z,.18
2023-01-17T02:50:33.239Z,.18
2023-01-17T02:51:04.498Z,.18
2023-01-17T02:51:36.947Z,.35
2023-01-17T02:52:09.136Z,.35
2023-01-17T02:52:39.027Z,.35
2023-01-17T02:52:56.396Z,.35
2023-01-17T02:53:28.283Z,.30
2023-01-17T02:54:00.149Z,.30
2023-01-17T02:54:32.505Z,.13
2023-01-17T02:55:05.234Z,.13
2023-01-17T02:55:36.303Z,.30
2023-01-17T02:56:08.372Z,.30
2023-01-17T02:56:37.423Z,.13
2023-01-17T02:56:56.487Z,.30
2023-01-17T02:57:28.339Z,.30
2023-01-17T02:58:00.459Z,.30
2023-01-17T02:58:32.515Z,.30
2023-01-17T02:59:04.325Z,.13
2023-01-17T02:59:36.732Z,.13
2023-01-17T03:00:10.140Z,.30
2023-01-17T03:00:37.354Z,.19
2023-01-17T03:00:57.162Z,.02
2023-01-17T03:01:28.363Z,.19
2023-01-17T03:02:00.349Z,.19
2023-01-17T03:02:32.547Z,.19
2023-01-17T03:03:04.210Z,.19
2023-01-17T03:03:37.391Z,.19
2023-01-17T03:04:08.315Z,.19
2023-01-17T03:04:37.292Z,.19
2023-01-17T03:04:56.357Z,.19
2023-01-17T03:05:28.781Z,.02
2023-01-17T03:06:00.114Z,.19
2023-01-17T03:06:33.192Z,.19
2023-01-17T03:07:06.160Z,.19
2023-01-17T03:07:36.948Z,.19
2023-01-17T03:08:08.563Z,.19
2023-01-17T03:08:38.044Z,.09
2023-01-17T03:09:10.473Z,.09
2023-01-17T03:09:28.463Z,.09
2023-01-17T03:10:02.013Z,.09
2023-01-17T03:10:33.891Z,.09
2023-01-17T03:11:04.864Z,.09
2023-01-17T03:11:37.644Z,-.07
2023-01-17T03:12:08.312Z,-.07
2023-01-17T03:12:37.979Z,-.07
2023-01-17T03:12:58.570Z,-.07
2023-01-17T03:13:28.463Z,-.07
2023-01-17T03:14:00.708Z,.09
2023-01-17T03:14:33.256Z,-.07
2023-01-17T03:15:06.473Z,.09
2023-01-17T03:15:38.414Z,.09
2023-01-17T03:16:08.390Z,.02
2023-01-17T03:16:37.563Z,-.07
2023-01-17T03:16:59.521Z,-.07
2023-01-17T03:17:29.733Z,-.07
2023-01-17T03:18:00.222Z,-.07
2023-01-17T03:18:33.634Z,.09
2023-01-17T03:19:04.495Z,.09
2023-01-17T03:19:37.134Z,.09
2023-01-17T03:20:10.705Z,.09
2023-01-17T03:20:38.138Z,-.07
2023-01-17T03:20:56.724Z,-.07
2023-01-17T03:21:28.706Z,.09
2023-01-17T03:22:01.537Z,.09
2023-01-17T03:22:33.061Z,.09
2023-01-17T03:23:05.397Z,.09
2023-01-17T03:23:37.028Z,.09
2023-01-17T03:24:10.170Z,-.02
2023-01-17T03:24:39.851Z,-.02
2023-01-17T03:24:56.553Z,-.02
2023-01-17T03:25:28.878Z,-.02
2023-01-17T03:26:02.506Z,-.02
2023-01-17T03:26:33.397Z,-.02
2023-01-17T03:27:04.180Z,.09
2023-01-17T03:27:36.534Z,.09
2023-01-17T03:28:08.458Z,.09
2023-01-17T03:28:37.945Z,.14
2023-01-17T03:28:56.696Z,-.02
2023-01-17T03:29:37.589Z,-.02
2023-01-17T03:30:00.075Z,-.02
2023-01-17T03:30:35.681Z,-.19
2023-01-17T03:31:04.346Z,-.07
2023-01-17T03:31:36.287Z,-.07
2023-01-17T03:32:08.814Z,-.07
2023-01-17T03:32:37.413Z,-.07
2023-01-17T03:32:56.669Z,-.07
2023-01-17T03:33:28.244Z,-.07
2023-01-17T03:34:00.313Z,.09
2023-01-17T03:34:32.508Z,.09
2023-01-17T03:35:05.434Z,.09
2023-01-17T03:35:37.003Z,.09
2023-01-17T03:36:08.271Z,.09
2023-01-17T03:36:37.406Z,.09
2023-01-17T03:36:56.470Z,.09
2023-01-17T03:37:29.562Z,.09
2023-01-17T03:38:00.372Z,-.02
2023-01-17T03:38:32.994Z,-.02
2023-01-17T03:39:04.344Z,-.02
2023-01-17T03:39:37.323Z,.09
2023-01-17T03:40:09.252Z,.09
2023-01-17T03:40:37.390Z,.09
2023-01-17T03:40:59.003Z,.09
2023-01-17T03:41:28.592Z,-.07
2023-01-17T03:42:00.327Z,-.07
2023-01-17T03:42:32.482Z,-.07
2023-01-17T03:43:04.229Z,.09
2023-01-17T03:43:36.173Z,.09
2023-01-17T03:44:08.239Z,.09
2023-01-17T03:44:37.391Z,.09
2023-01-17T03:44:56.566Z,.09
2023-01-17T03:45:29.341Z,.09
2023-01-17T03:46:00.423Z,-.02
2023-01-17T03:46:32.711Z,-.02
2023-01-17T03:47:04.431Z,-.02
2023-01-17T03:47:36.702Z,-.02
2023-01-17T03:48:08.382Z,-.02
2023-01-17T03:48:37.404Z,-.02
2023-01-17T03:48:56.336Z,-.02
2023-01-17T03:49:28.276Z,-.02
2023-01-17T03:50:00.143Z,-.02
2023-01-17T03:50:32.937Z,-.02
2023-01-17T03:51:04.181Z,-.02
2023-01-17T03:51:37.018Z,-.02
2023-01-17T03:52:08.343Z,-.02
2023-01-17T03:52:37.383Z,-.02
2023-01-17T03:52:56.576Z,-.02
2023-01-17T03:53:28.255Z,-.19
2023-01-17T03:54:00.114Z,-.02
2023-01-17T03:54:32.465Z,-.02
2023-01-17T03:55:05.438Z,-.13
2023-01-17T03:55:36.843Z,-.13
2023-01-17T03:56:08.368Z,-.13
2023-01-17T03:56:37.402Z,-.13
2023-01-17T03:56:56.883Z,-.13
2023-01-17T03:57:28.295Z,-.13
2023-01-17T03:58:00.330Z,-.13
2023-01-17T03:58:32.529Z,-.13
2023-01-17T03:59:04.209Z,-.13
2023-01-17T03:59:37.364Z,-.13
2023-01-17T04:00:10.078Z,-.13
2023-01-17T04:00:37.728Z,-.13
2023-01-17T04:00:57.428Z,-.13
2023-01-17T04:01:28.786Z,-.13
2023-01-17T04:02:00.391Z,-.13
2023-01-17T04:02:32.525Z,-.13
2023-01-17T04:03:21.926Z,-.13
2023-01-17T04:03:42.725Z,-.13
2023-01-17T04:04:08.726Z,-.30
2023-01-17T04:04:37.794Z,-.13
2023-01-17T04:04:57.949Z,-.30
2023-01-17T04:05:28.791Z,-.13
2023-01-17T04:06:00.931Z,-.30
2023-01-17T04:06:32.620Z,-.30
2023-01-17T04:07:04.621Z,-.30
2023-01-17T04:07:38.932Z,-.30
2023-01-17T04:08:08.780Z,-.30
2023-01-17T04:08:37.705Z,-.30
2023-01-17T04:08:57.092Z,-.30
2023-01-17T04:09:30.060Z,-.30
2023-01-17T04:10:02.411Z,-.30
2023-01-17T04:10:32.698Z,-.30
2023-01-17T04:11:04.676Z,-.19
2023-01-17T04:11:37.109Z,-.19
2023-01-17T04:12:10.038Z,-.19
2023-01-17T04:12:38.743Z,-.19
2023-01-17T04:12:56.782Z,-.19
2023-01-17T04:13:29.974Z,-.19
2023-01-17T04:14:00.278Z,-.19
2023-01-17T04:14:33.291Z,-.19
2023-01-17T04:15:07.027Z,-.19
2023-01-17T04:15:37.121Z,-.19
2023-01-17T04:16:08.761Z,-.19
2023-01-17T04:16:39.084Z,-.19
2023-01-17T04:16:56.658Z,-.19
2023-01-17T04:17:28.249Z,-.19
2023-01-17T04:18:00.618Z,-.19
2023-01-17T04:18:32.537Z,-.19
2023-01-17T04:19:04.860Z,-.19
2023-01-17T04:19:37.466Z,-.19
2023-01-17T04:20:09.280Z,-.19
2023-01-17T04:20:38.118Z,-.19
2023-01-17T04:20:57.052Z,-.19
2023-01-17T04:21:28.702Z,-.19
2023-01-17T04:22:00.885Z,-.35
2023-01-17T04:22:34.748Z,-.35
2023-01-17T04:23:05.024Z,-.35
2023-01-17T04:23:36.653Z,-.35
2023-01-17T04:24:08.560Z,-.23
2023-01-17T04:24:37.894Z,-.23
2023-01-17T04:24:56.737Z,-.07
2023-01-17T04:25:28.918Z,-.07
2023-01-17T04:26:00.435Z,-.19
2023-01-17T04:26:33.540Z,-.07
2023-01-17T04:27:06.597Z,-.07
2023-01-17T04:27:36.874Z,-.23
2023-01-17T04:28:08.648Z,-.35
2023-01-17T04:28:38.442Z,-.19
2023-01-17T04:28:57.875Z,-.19
2023-01-17T04:29:29.108Z,-.19
2023-01-17T04:30:01.598Z,-.19
2023-01-17T04:30:33.762Z,-.35
2023-01-17T04:31:04.831Z,-.35
2023-01-17T04:31:37.193Z,-.19
2023-01-17T04:32:08.512Z,-.19
2023-01-17T04:32:37.608Z,-.19
2023-01-17T04:32:57.863Z,-.19
2023-01-17T04:33:28.633Z,-.19
2023-01-17T04:34:00.095Z,-.19
2023-01-17T04:34:32.672Z,-.19
2023-01-17T04:35:05.507Z,-.19
2023-01-17T04:35:36.239Z,-.19
2023-01-17T04:36:08.455Z,-.19
2023-01-17T04:36:37.475Z,-.19
2023-01-17T04:36:56.352Z,-.19
2023-01-17T04:37:28.296Z,-.02
2023-01-17T04:38:00.110Z,-.02
2023-01-17T04:38:33.439Z,-.02
2023-01-17T04:39:04.314Z,.03
2023-01-17T04:39:37.368Z,-.13
2023-01-17T04:40:09.959Z,-.13
2023-01-17T04:40:38.530Z,-.13
2023-01-17T04:40:57.126Z,-.01
2023-01-17T04:41:30.176Z,-.01
2023-01-17T04:42:01.446Z,-.18
2023-01-17T04:42:33.022Z,-.18
2023-01-17T04:43:04.369Z,-.18
2023-01-17T04:43:37.491Z,-.35
2023-01-17T04:44:11.734Z,-.18
2023-01-17T04:44:39.335Z,-.18
2023-01-17T04:44:57.254Z,-.18
2023-01-17T04:45:30.280Z,-.18
2023-01-17T04:46:02.682Z,-.18
2023-01-17T04:46:33.207Z,-.18
2023-01-17T04:47:04.805Z,-.18
2023-01-17T04:47:37.138Z,-.18
2023-01-17T04:48:08.638Z,-.01
2023-01-17T04:48:38.511Z,-.01
2023-01-17T04:48:56.500Z,-.01
2023-01-17T04:49:29.240Z,-.18
2023-01-17T04:50:02.549Z,-.18
2023-01-17T04:50:33.529Z,-.18
2023-01-17T04:51:04.964Z,-.18
2023-01-17T04:51:37.483Z,-.18
2023-01-17T04:52:08.852Z,-.18
2023-01-17T04:52:38.431Z,-.18
2023-01-17T04:52:56.886Z,-.18
2023-01-17T04:53:28.671Z,-.18
2023-01-17T04:54:00.721Z,-.18
2023-01-17T04:54:32.645Z,-.18
2023-01-17T04:55:05.409Z,-.18
2023-01-17T04:55:37.471Z,-.35
2023-01-17T04:56:09.020Z,-.18
2023-01-17T04:56:38.097Z,-.35
2023-01-17T04:56:57.001Z,-.35
2023-01-17T04:57:28.656Z,-.50
2023-01-17T04:58:01.887Z,-.45
2023-01-17T04:58:33.771Z,-.45
2023-01-17T04:59:04.823Z,-.45
2023-01-17T04:59:38.014Z,-.45
2023-01-17T05:00:10.643Z,-.35
2023-01-17T05:00:37.822Z,-.35
2023-01-17T05:00:58.656Z,-.52
2023-01-17T05:01:28.694Z,-.52
2023-01-17T05:02:00.846Z,-.40
2023-01-17T05:02:32.992Z,-.23
2023-01-17T05:03:04.931Z,-.40
2023-01-17T05:03:38.442Z,-.40
2023-01-17T05:04:09.343Z,-.40
2023-01-17T05:04:38.083Z,-.40
2023-01-17T05:04:56.757Z,-.40
2023-01-17T05:05:30.182Z,-.40
2023-01-17T05:06:00.503Z,-.40
2023-01-17T05:06:33.376Z,-.40
2023-01-17T05:07:04.910Z,-.40
2023-01-17T05:07:37.548Z,-.40
2023-01-17T05:08:09.419Z,-.40
2023-01-17T05:08:37.916Z,-.40
2023-01-17T05:08:56.625Z,-.40
2023-01-17T05:09:30.308Z,-.40
2023-01-17T05:10:03.046Z,-.40
2023-01-17T05:10:32.736Z,-.40
2023-01-17T05:11:04.308Z,-.40
2023-01-17T05:11:36.475Z,-.40
2023-01-17T05:12:08.440Z,-.57
2023-01-17T05:12:37.275Z,-.40
2023-01-17T05:12:56.504Z,-.40
2023-01-17T05:13:28.300Z,-.40
2023-01-17T05:14:00.893Z,-.40
2023-01-17T05:14:34.081Z,-.40
2023-01-17T05:15:06.203Z,-.40
2023-01-17T05:15:36.617Z,-.40
2023-01-17T05:16:09.292Z,-.40
2023-01-17T05:16:38.517Z,-.40
2023-01-17T05:16:56.990Z,-.40
2023-01-17T05:17:28.663Z,-.57
2023-01-17T05:18:00.617Z,-.57
2023-01-17T05:18:33.212Z,-.57
2023-01-17T05:19:04.446Z,-.57
2023-01-17T05:19:37.180Z,-.57
2023-01-17T05:20:09.117Z,-.40
2023-01-17T05:20:38.135Z,-.40
2023-01-17T05:20:57.495Z,-.40
2023-01-17T05:21:28.989Z,-.57
2023-01-17T05:22:01.576Z,-.57
2023-01-17T05:22:32.883Z,-.57
2023-01-17T05:23:04.538Z,-.57
2023-01-17T05:23:36.942Z,-.40
2023-01-17T05:24:08.445Z,-.40
2023-01-17T05:24:37.602Z,-.40
2023-01-17T05:24:56.680Z,-.52
2023-01-17T05:25:29.000Z,-.52
2023-01-17T05:26:00.230Z,-.52
2023-01-17T05:26:32.878Z,-.52
2023-01-17T05:27:04.566Z,-.52
2023-01-17T05:27:37.471Z,-.52
2023-01-17T05:28:08.916Z,-.68
2023-01-17T05:28:37.854Z,-.68
2023-01-17T05:28:57.170Z,-.52
2023-01-17T05:29:28.749Z,-.52
2023-01-17T05:30:10.928Z,-.52
2023-01-17T05:30:33.528Z,-.52
2023-01-17T05:31:04.577Z,-.52
2023-01-17T05:31:37.310Z,-.52
2023-01-17T05:32:09.367Z,-.52
2023-01-17T05:32:38.400Z,-.68
2023-01-17T05:32:56.817Z,-.52
2023-01-17T05:33:28.688Z,-.68
2023-01-17T05:34:00.774Z,-.68
2023-01-17T05:34:32.970Z,-.68
2023-01-17T05:35:05.728Z,-.68
2023-01-17T05:35:37.671Z,-.68
2023-01-17T05:36:08.844Z,-.57
2023-01-17T05:36:37.936Z,-.57
2023-01-17T05:36:56.996Z,-.57
2023-01-17T05:37:29.062Z,-.40
2023-01-17T05:38:01.634Z,-.40
2023-01-17T05:38:32.707Z,-.57
2023-01-17T05:39:04.381Z,-.57
2023-01-17T05:39:36.483Z,-.40
2023-01-17T05:40:08.803Z,-.40
2023-01-17T05:40:37.346Z,-.40
2023-01-17T05:40:57.533Z,-.68
2023-01-17T05:41:28.367Z,-.52
2023-01-17T05:42:00.199Z,-.68
2023-01-17T05:42:32.484Z,-.68
2023-01-17T05:43:04.434Z,-.68
2023-01-17T05:43:36.717Z,-.68
2023-01-17T05:44:08.381Z,-.52
2023-01-17T05:44:37.376Z,-.68
2023-01-17T05:44:56.888Z,-.52
2023-01-17T05:45:29.375Z,-.68
2023-01-17T05:46:00.696Z,-.57
2023-01-17T05:46:32.655Z,-.57
2023-01-17T05:47:04.451Z,-.57
2023-01-17T05:47:36.914Z,-.57
2023-01-17T05:48:08.795Z,-.40
2023-01-17T05:48:37.320Z,-.40
2023-01-17T05:48:56.520Z,-.40
2023-01-17T05:49:28.275Z,-.40
2023-01-17T05:50:01.312Z,-.57
2023-01-17T05:50:32.678Z,-.57
2023-01-17T05:51:04.399Z,-.57
2023-01-17T05:51:37.506Z,-.57
2023-01-17T05:52:08.769Z,-.57
2023-01-17T05:52:37.441Z,-.57
2023-01-17T05:52:56.637Z,-.57
2023-01-17T05:53:28.525Z,-.40
2023-01-17T05:54:00.207Z,-.40
2023-01-17T05:54:32.553Z,-.40
2023-01-17T05:55:05.594Z,-.40
2023-01-17T05:55:36.409Z,-.35
2023-01-17T05:56:08.380Z,-.52
2023-01-17T05:56:37.501Z,-.52
2023-01-17T05:56:56.449Z,-.35
2023-01-17T05:57:28.335Z,-.35
2023-01-17T05:58:00.171Z,-.52
2023-01-17T05:58:32.523Z,-.62
2023-01-17T05:59:04.785Z,-.62
2023-01-17T05:59:37.659Z,-.45
2023-01-17T06:00:10.152Z,-.45
2023-01-17T06:00:37.574Z,-.45
2023-01-17T06:00:57.232Z,-.45
2023-01-17T06:01:29.001Z,-.45
2023-01-17T06:02:00.547Z,-.45
2023-01-17T06:02:32.951Z,-.62
2023-01-17T06:03:04.514Z,-.67
2023-01-17T06:03:36.994Z,-.67
2023-01-17T06:04:08.525Z,-.62
2023-01-17T06:04:37.349Z,-.62
2023-01-17T06:04:56.461Z,-.62
2023-01-17T06:05:28.776Z,-.62
2023-01-17T06:06:00.147Z,-.50
2023-01-17T06:06:32.709Z,-.50
2023-01-17T06:07:04.414Z,-.50
2023-01-17T06:07:36.247Z,-.67
2023-01-17T06:08:08.875Z,-.67
2023-01-17T06:08:37.404Z,-.67
2023-01-17T06:08:56.482Z,-.67
2023-01-17T06:09:28.359Z,-.67
2023-01-17T06:10:00.199Z,-.67
2023-01-17T06:10:32.929Z,-.67
2023-01-17T06:11:04.375Z,-.67
2023-01-17T06:11:36.771Z,-.62
2023-01-17T06:12:08.413Z,-.62
2023-01-17T06:12:37.395Z,-.62
2023-01-17T06:12:56.557Z,-.62
2023-01-17T06:13:28.382Z,-.62
2023-01-17T06:14:00.270Z,-.79
2023-01-17T06:14:32.698Z,-.79
2023-01-17T06:15:06.243Z,-.62
2023-01-17T06:15:36.562Z,-.62
2023-01-17T06:16:08.331Z,-.62
2023-01-17T06:16:37.363Z,-.62
2023-01-17T06:16:56.394Z,-.62
2023-01-17T06:17:28.329Z,-.62
2023-01-17T06:18:00.136Z,-.62
2023-01-17T06:18:32.545Z,-.79
2023-01-17T06:19:04.349Z,-.79
2023-01-17T06:19:37.035Z,-.79
2023-01-17T06:20:09.002Z,-.79
2023-01-17T06:20:37.917Z,-.79
2023-01-17T06:20:56.743Z,-.79
2023-01-17T06:21:28.379Z,-.79
2023-01-17T06:22:00.199Z,-.79
2023-01-17T06:22:32.520Z,-.79
2023-01-17T06:23:04.537Z,-.79
2023-01-17T06:23:36.311Z,-.79
2023-01-17T06:24:08.299Z,-.79
2023-01-17T06:24:37.387Z,-.79
2023-01-17T06:24:56.471Z,-.79
2023-01-17T06:25:29.422Z,-.79
2023-01-17T06:26:01.261Z,-.79
2023-01-17T06:26:33.624Z,-.79
2023-01-17T06:27:05.177Z,-.79
2023-01-17T06:27:36.801Z,-.79
2023-01-17T06:28:09.989Z,-.79
2023-01-17T06:28:37.808Z,-.79
2023-01-17T06:28:56.685Z,-.79
2023-01-17T06:29:28.748Z,-.79
2023-01-17T06:30:01.533Z,-.79
2023-01-17T06:30:34.855Z,-.84
2023-01-17T06:31:04.710Z,-.67
2023-01-17T06:31:37.510Z,-.84
2023-01-17T06:32:08.771Z,-.84
2023-01-17T06:32:38.116Z,-.84
2023-01-17T06:32:56.651Z,-.84
2023-01-17T06:33:28.492Z,-.84
2023-01-17T06:34:00.593Z,-.67
2023-01-17T06:34:33.666Z,-.67
2023-01-17T06:35:07.193Z,-.78
2023-01-17T06:35:36.673Z,-.95
2023-01-17T06:36:08.566Z,-.95
2023-01-17T06:36:37.857Z,-.78
2023-01-17T06:36:56.528Z,-.78
2023-01-17T06:37:28.872Z,-.95
2023-01-17T06:38:01.068Z,-.95
2023-01-17T06:38:33.672Z,-.95
2023-01-17T06:39:05.476Z,-.95
2023-01-17T06:39:37.487Z,-.95
2023-01-17T06:40:09.000Z,-.95
2023-01-17T06:40:37.748Z,-.95
2023-01-17T06:40:58.453Z,-.95
2023-01-17T06:41:28.468Z,-.95
2023-01-17T06:42:00.247Z,-.95
2023-01-17T06:42:32.583Z,-.95
2023-01-17T06:43:04.377Z,-.95
2023-01-17T06:43:36.676Z,-.95
2023-01-17T06:44:08.274Z,-.95
2023-01-17T06:44:37.520Z,-.95
2023-01-17T06:44:56.452Z,-.95
2023-01-17T06:45:30.943Z,-.95
2023-01-17T06:46:00.229Z,-.95