createdAt,value
2022-08-17T00:01:53.107Z,21.10
2022-08-17T00:04:31.731Z,21.10
2022-08-17T00:07:08.139Z,21.10
2022-08-17T00:09:42.112Z,21.00
2022-08-17T00:12:43.490Z,21.00
2022-08-17T00:15:13.695Z,21.00
2022-08-17T00:17:48.165Z,21.00
2022-08-17T00:20:30.452Z,21.00
2022-08-17T00:23:11.765Z,21.00
2022-08-17T00:25:47.033Z,20.90
2022-08-17T00:28:21.469Z,20.90
2022-08-17T00:30:57.186Z,20.80
2022-08-17T00:33:33.271Z,20.80
2022-08-17T00:36:09.195Z,20.80
2022-08-17T00:38:43.317Z,20.80
2022-08-17T00:41:19.823Z,20.70
2022-08-17T00:43:56.682Z,20.70
2022-08-17T00:46:35.048Z,20.70
2022-08-17T00:49:09.621Z,20.60
2022-08-17T00:51:51.559Z,20.60
2022-08-17T00:54:27.550Z,20.50
2022-08-17T00:57:04.094Z,20.50
2022-08-17T00:59:40.581Z,20.40
2022-08-17T01:02:16.484Z,20.40
2022-08-17T01:04:52.506Z,20.40
2022-08-17T01:07:30.561Z,20.40
2022-08-17T01:10:05.718Z,20.40
2022-08-17T01:12:40.643Z,20.50
2022-08-17T01:15:16.455Z,20.40
2022-08-17T01:17:52.229Z,20.40
2022-08-17T01:20:27.093Z,20.40
2022-08-17T01:23:04.486Z,20.40
2022-08-17T01:25:40.251Z,20.30
2022-08-17T01:28:52.832Z,20.30
2022-08-17T01:31:12.262Z,20.30
2022-08-17T01:33:46.836Z,20.20
2022-08-17T01:36:21.508Z,20.20
2022-08-17T01:39:00.454Z,20.20
2022-08-17T01:41:35.901Z,20.20
2022-08-17T01:44:11.643Z,20.20
2022-08-17T01:46:45.753Z,20.10
2022-08-17T01:49:20.454Z,20.10
2022-08-17T01:51:58.004Z,20.00
2022-08-17T01:54:37.322Z,20.00
2022-08-17T01:57:13.841Z,20.00
2022-08-17T01:59:49.141Z,19.90
2022-08-17T02:02:30.253Z,20.00
2022-08-17T02:05:10.803Z,20.00
2022-08-17T02:08:00.190Z,20.00
2022-08-17T02:10:38.768Z,20.00
2022-08-17T02:13:21.322Z,19.90
2022-08-17T02:15:57.295Z,19.90
2022-08-17T02:18:31.711Z,19.80
2022-08-17T02:21:06.275Z,19.80
2022-08-17T02:23:45.420Z,19.80
2022-08-17T02:26:26.365Z,19.70
2022-08-17T02:29:04.472Z,19.70
2022-08-17T02:31:40.373Z,19.70
2022-08-17T02:34:14.308Z,19.70
2022-08-17T02:36:48.278Z,19.60
2022-08-17T02:39:22.796Z,19.60
2022-08-17T02:42:07.090Z,19.60
2022-08-17T02:44:41.878Z,19.60
2022-08-17T02:47:16.924Z,19.50
2022-08-17T02:49:55.677Z,19.50
2022-08-17T02:52:43.101Z,19.50
2022-08-17T02:55:23.793Z,19.50
2022-08-17T02:58:01.906Z,19.50
2022-08-17T03:00:38.447Z,19.40
2022-08-17T03:03:18.916Z,19.40
2022-08-17T03:05:54.474Z,19.40
2022-08-17T03:08:33.478Z,19.30
2022-08-17T03:11:08.605Z,19.30
2022-08-17T03:13:46.655Z,19.30
2022-08-17T03:16:22.094Z,19.30
2022-08-17T03:18:57.706Z,19.30
2022-08-17T03:21:32.273Z,19.30
2022-08-17T03:24:08.750Z,19.30
2022-08-17T03:26:43.601Z,19.30
2022-08-17T03:29:21.951Z,19.40
2022-08-17T03:31:56.809Z,19.30
2022-08-17T03:34:31.461Z,19.20
2022-08-17T03:37:07.046Z,19.20
2022-08-17T03:39:41.507Z,19.20
2022-08-17T03:42:31.612Z,19.30
2022-08-17T03:45:06.539Z,19.20
2022-08-17T03:47:58.054Z,19.20
2022-08-17T03:50:45.310Z,19.20
2022-08-17T03:53:31.701Z,19.10
2022-08-17T03:56:19.691Z,19.10
2022-08-17T03:58:54.735Z,19.10
2022-08-17T04:01:32.001Z,19.10
2022-08-17T04:04:09.827Z,19.10
2022-08-17T04:06:44.601Z,19.10
2022-08-17T04:09:20.231Z,19.10
2022-08-17T04:11:55.337Z,19.10
2022-08-17T04:14:33.969Z,19.10
2022-08-17T04:17:08.826Z,19.20
2022-08-17T04:19:46.544Z,19.20
2022-08-17T04:22:31.794Z,19.40
2022-08-17T04:25:11.298Z,19.50
2022-08-17T04:27:45.609Z,19.60
2022-08-17T04:30:21.213Z,19.70
2022-08-17T04:33:09.897Z,19.80
2022-08-17T04:35:47.970Z,19.90
2022-08-17T04:38:23.574Z,20.10
2022-08-17T04:41:11.189Z,20.20
2022-08-17T04:43:48.505Z,20.30
2022-08-17T04:46:25.229Z,20.50
2022-08-17T04:49:00.853Z,20.60
2022-08-17T04:51:38.875Z,20.90
2022-08-17T04:54:22.169Z,21.10
2022-08-17T04:56:57.356Z,21.30
2022-08-17T04:59:37.547Z,21.50
2022-08-17T05:02:14.536Z,21.70
2022-08-17T05:04:50.588Z,22.00
2022-08-17T05:07:31.716Z,22.20
2022-08-17T05:10:07.601Z,22.30
2022-08-17T05:12:44.595Z,22.50
2022-08-17T05:15:20.390Z,22.70
2022-08-17T05:17:58.009Z,22.80
2022-08-17T05:20:35.552Z,23.00
2022-08-17T05:23:20.262Z,23.20
2022-08-17T05:25:56.608Z,23.40
2022-08-17T05:28:34.177Z,23.60
2022-08-17T05:31:11.484Z,23.70
2022-08-17T05:33:48.011Z,23.90
2022-08-17T05:36:43.385Z,24.00
2022-08-17T05:39:17.451Z,24.30
2022-08-17T05:41:53.854Z,24.40
2022-08-17T05:44:31.187Z,24.50
2022-08-17T05:47:07.101Z,24.60
2022-08-17T05:49:44.281Z,24.70
2022-08-17T05:52:24.305Z,24.90
2022-08-17T05:55:05.838Z,25.10
2022-08-17T05:57:53.281Z,25.20
2022-08-17T06:00:31.256Z,25.40
2022-08-17T06:03:28.173Z,25.60
2022-08-17T06:06:09.182Z,25.80
2022-08-17T06:08:48.399Z,25.90
2022-08-17T06:11:31.296Z,26.00
2022-08-17T06:14:21.034Z,26.20
2022-08-17T06:16:58.666Z,26.50
2022-08-17T06:19:37.647Z,26.70
2022-08-17T06:22:16.460Z,26.90
2022-08-17T06:24:54.015Z,27.20
2022-08-17T06:27:33.170Z,27.30
2022-08-17T06:30:12.357Z,27.60
2022-08-17T06:32:47.471Z,27.80
2022-08-17T06:35:31.833Z,27.90
2022-08-17T06:38:07.352Z,28.10
2022-08-17T06:41:02.581Z,28.30
2022-08-17T06:43:47.901Z,28.50
2022-08-17T06:46:29.008Z,28.70
2022-08-17T06:49:10.782Z,28.70
2022-08-17T06:51:47.381Z,28.80
2022-08-17T06:54:25.678Z,28.90
2022-08-17T06:57:02.830Z,29.00
2022-08-17T06:59:55.498Z,29.10
2022-08-17T07:02:52.917Z,29.20
2022-08-17T07:05:30.237Z,29.40
2022-08-17T07:08:08.557Z,29.60
2022-08-17T07:10:45.988Z,29.80
2022-08-17T07:13:30.405Z,29.90
2022-08-17T07:16:16.096Z,30.00
2022-08-17T07:18:54.762Z,30.30
2022-08-17T07:21:39.015Z,30.40
2022-08-17T07:24:29.223Z,30.50
2022-08-17T07:27:11.018Z,30.70
2022-08-17T07:29:49.751Z,30.90
2022-08-17T07:32:27.727Z,31.00
2022-08-17T07:35:15.947Z,31.20
2022-08-17T07:37:54.560Z,31.50
2022-08-17T07:40:29.883Z,31.60
2022-08-17T07:43:19.918Z,31.70
2022-08-17T07:46:17.978Z,31.90
2022-08-17T07:48:53.993Z,32.10
2022-08-17T07:51:33.209Z,32.30
2022-08-17T07:54:25.705Z,32.40
2022-08-17T07:57:01.889Z,32.50
2022-08-17T07:59:38.450Z,32.60
2022-08-17T08:02:31.984Z,32.80
2022-08-17T08:05:10.346Z,33.10
2022-08-17T08:07:56.594Z,33.20
2022-08-17T08:10:36.025Z,33.30
2022-08-17T08:13:14.788Z,33.40
2022-08-17T08:15:53.633Z,33.60
2022-08-17T08:18:38.659Z,33.70
2022-08-17T08:21:25.772Z,33.90
2022-08-17T08:24:10.915Z,33.80
2022-08-17T08:26:47.814Z,34.00
2022-08-17T08:29:28.558Z,34.20
2022-08-17T08:32:06.995Z,34.30
2022-08-17T08:35:02.073Z,34.40
2022-08-17T08:37:44.953Z,34.50
2022-08-17T08:40:36.894Z,34.60
2022-08-17T08:43:11.287Z,34.70
2022-08-17T08:45:49.799Z,34.80
2022-08-17T08:48:53.016Z,34.90
2022-08-17T08:51:33.362Z,35.10
2022-08-17T08:54:12.554Z,35.20
2022-08-17T08:57:21.903Z,35.40
2022-08-17T08:59:57.618Z,35.50
2022-08-17T09:02:49.684Z,35.60
2022-08-17T09:05:32.443Z,35.80
2022-08-17T09:08:03.670Z,35.70
2022-08-17T09:10:49.940Z,35.70
2022-08-17T09:13:30.768Z,35.80
2022-08-17T09:16:09.372Z,35.80
2022-08-17T09:19:00.954Z,35.90
2022-08-17T09:21:47.804Z,35.90
2022-08-17T09:24:23.311Z,35.90
2022-08-17T09:27:01.205Z,36.00
2022-08-17T09:29:40.454Z,36.20
2022-08-17T09:32:22.902Z,36.10
2022-08-17T09:35:00.514Z,36.00
2022-08-17T09:37:51.794Z,36.00
2022-08-17T09:40:28.060Z,35.90
2022-08-17T09:43:05.410Z,35.90
2022-08-17T09:45:44.440Z,36.00
2022-08-17T09:48:20.397Z,36.10
2022-08-17T09:51:04.755Z,36.20
2022-08-17T09:53:41.060Z,36.20
2022-08-17T09:56:25.541Z,36.30
2022-08-17T09:59:27.743Z,36.30
2022-08-17T10:02:36.617Z,36.30
2022-08-17T10:05:12.577Z,36.40
2022-08-17T10:07:46.965Z,36.30
2022-08-17T10:10:25.392Z,36.40
2022-08-17T10:13:03.184Z,36.40
2022-08-17T10:15:47.301Z,36.30
2022-08-17T10:18:20.228Z,36.30
2022-08-17T10:21:19.142Z,36.30
2022-08-17T10:24:14.038Z,36.30
2022-08-17T10:26:56.704Z,36.30
2022-08-17T10:29:49.005Z,36.20
2022-08-17T10:32:32.883Z,36.20
2022-08-17T10:35:06.694Z,36.10
2022-08-17T10:38:01.559Z,36.10
2022-08-17T10:40:39.546Z,36.00
2022-08-17T10:43:26.478Z,35.90
2022-08-17T10:46:09.502Z,35.80
2022-08-17T10:49:24.841Z,35.80
2022-08-17T10:51:58.706Z,35.70
2022-08-17T10:54:50.947Z,35.70
2022-08-17T10:57:41.672Z,35.70
2022-08-17T11:00:26.975Z,35.40
2022-08-17T11:03:01.583Z,35.40
2022-08-17T11:05:54.360Z,35.40
2022-08-17T11:08:54.528Z,35.40
2022-08-17T11:11:29.277Z,35.50
2022-08-17T11:14:14.282Z,35.50
2022-08-17T11:16:53.668Z,35.50
2022-08-17T11:19:43.735Z,35.50
2022-08-17T11:22:37.671Z,35.60
2022-08-17T11:25:18.070Z,35.60
2022-08-17T11:27:54.009Z,35.60
2022-08-17T11:30:48.932Z,35.70
2022-08-17T11:34:08.503Z,35.70
2022-08-17T11:37:03.844Z,35.60
2022-08-17T11:40:06.734Z,35.50
2022-08-17T11:42:51.815Z,35.50
2022-08-17T11:45:42.519Z,35.60
2022-08-17T11:48:29.464Z,35.40
2022-08-17T11:51:25.243Z,35.10
2022-08-17T11:54:31.651Z,34.80
2022-08-17T11:57:03.038Z,34.40
2022-08-17T11:59:59.629Z,34.10
2022-08-17T12:02:47.446Z,33.90
2022-08-17T12:05:39.199Z,33.90
2022-08-17T12:08:32.933Z,34.00
2022-08-17T12:11:10.806Z,34.00
2022-08-17T12:13:47.252Z,34.10
2022-08-17T12:16:25.217Z,34.20
2022-08-17T12:19:02.640Z,34.20
2022-08-17T12:21:45.430Z,34.30
2022-08-17T12:24:32.326Z,34.40
2022-08-17T12:27:08.301Z,34.30
2022-08-17T12:29:44.723Z,34.30
2022-08-17T12:32:21.328Z,34.20
2022-08-17T12:35:00.402Z,34.20
2022-08-17T12:37:35.969Z,34.10
2022-08-17T12:40:22.873Z,34.10
2022-08-17T12:42:58.619Z,34.10
2022-08-17T12:45:36.705Z,34.00
2022-08-17T12:48:13.311Z,34.00
2022-08-17T12:50:47.628Z,34.00
2022-08-17T12:53:21.997Z,33.90
2022-08-17T12:56:06.414Z,33.90
2022-08-17T12:58:48.266Z,33.90
2022-08-17T13:01:23.702Z,33.80
2022-08-17T13:04:01.127Z,33.80
2022-08-17T13:06:39.035Z,33.80
2022-08-17T13:09:15.116Z,33.80
2022-08-17T13:11:53.910Z,33.80
2022-08-17T13:14:28.626Z,33.70
2022-08-17T13:17:11.105Z,33.70
2022-08-17T13:19:53.211Z,33.60
2022-08-17T13:22:30.049Z,33.60
2022-08-17T13:25:10.382Z,33.50
2022-08-17T13:27:52.171Z,33.50
2022-08-17T13:30:31.094Z,33.50
2022-08-17T13:33:05.625Z,33.40
2022-08-17T13:35:46.481Z,33.40
2022-08-17T13:38:39.724Z,33.40
2022-08-17T13:41:35.060Z,33.40
2022-08-17T13:44:42.940Z,33.30
2022-08-17T13:47:22.413Z,33.40
2022-08-17T13:49:56.602Z,33.30
2022-08-17T13:52:39.956Z,33.30
2022-08-17T13:55:20.260Z,33.30
2022-08-17T13:58:06.861Z,33.30
2022-08-17T14:00:42.060Z,33.30
2022-08-17T14:03:20.172Z,33.30
2022-08-17T14:05:56.294Z,33.20
2022-08-17T14:08:31.116Z,33.20
2022-08-17T14:11:06.206Z,33.20
2022-08-17T14:13:39.813Z,33.20
2022-08-17T14:16:14.969Z,33.20
2022-08-17T14:18:56.907Z,33.20
2022-08-17T14:21:31.713Z,33.20
2022-08-17T14:24:07.217Z,33.20
2022-08-17T14:26:42.053Z,33.10
2022-08-17T14:29:16.585Z,33.10
2022-08-17T14:31:54.251Z,33.10
2022-08-17T14:34:32.637Z,33.00
2022-08-17T14:37:07.973Z,33.10
2022-08-17T14:39:42.852Z,33.10
2022-08-17T14:42:18.849Z,33.10
2022-08-17T14:44:54.352Z,33.10
2022-08-17T14:47:27.085Z,33.10
2022-08-17T14:50:05.623Z,33.10
2022-08-17T14:52:44.382Z,33.10
2022-08-17T14:55:21.193Z,33.10
2022-08-17T14:57:56.446Z,33.00
2022-08-17T15:00:31.856Z,32.90
2022-08-17T15:03:07.852Z,32.90
2022-08-17T15:05:47.134Z,32.90
2022-08-17T15:08:22.953Z,32.90
2022-08-17T15:10:58.583Z,32.90
2022-08-17T15:13:33.711Z,32.90
2022-08-17T15:16:08.894Z,32.80
2022-08-17T15:18:43.810Z,32.80
2022-08-17T15:21:24.731Z,32.70
2022-08-17T15:23:59.770Z,32.70
2022-08-17T15:26:35.236Z,32.80
2022-08-17T15:29:10.587Z,32.70
2022-08-17T15:31:48.859Z,32.70
2022-08-17T15:34:25.226Z,32.70
2022-08-17T15:37:03.030Z,32.60
2022-08-17T15:39:40.326Z,32.60
2022-08-17T15:42:15.239Z,32.60
2022-08-17T15:44:50.311Z,32.60
2022-08-17T15:47:24.263Z,32.60
2022-08-17T15:50:00.265Z,32.60
2022-08-17T15:52:40.617Z,32.50
2022-08-17T15:55:23.836Z,32.50
2022-08-17T15:57:58.700Z,32.40
2022-08-17T16:00:44.107Z,32.40
2022-08-17T16:03:59.321Z,32.40
2022-08-17T16:06:24.289Z,32.50
2022-08-17T16:09:03.172Z,32.40
2022-08-17T16:11:37.656Z,32.40
2022-08-17T16:14:14.492Z,32.30
2022-08-17T16:16:48.716Z,32.30
2022-08-17T16:19:25.091Z,32.20
2022-08-17T16:22:00.750Z,32.20
2022-08-17T16:24:39.199Z,32.20
2022-08-17T16:27:14.466Z,32.10
2022-08-17T16:29:55.455Z,32.00
2022-08-17T16:32:33.062Z,31.90
2022-08-17T16:35:08.268Z,31.90
2022-08-17T16:37:44.603Z,31.90
2022-08-17T16:40:24.149Z,31.90
2022-08-17T16:43:01.895Z,31.80
2022-08-17T16:45:40.825Z,31.80
2022-08-17T16:48:16.281Z,31.70
2022-08-17T16:51:03.277Z,31.70
2022-08-17T16:53:39.279Z,31.70
2022-08-17T16:56:19.062Z,31.70
2022-08-17T16:58:54.693Z,31.70
2022-08-17T17:01:29.881Z,31.60
2022-08-17T17:04:07.163Z,31.60
2022-08-17T17:06:45.733Z,31.60
2022-08-17T17:09:23.153Z,31.60
2022-08-17T17:12:02.561Z,31.60
2022-08-17T17:14:40.303Z,31.60
2022-08-17T17:17:16.823Z,31.50
2022-08-17T17:19:54.482Z,31.50
2022-08-17T17:22:32.037Z,31.40
2022-08-17T17:25:10.802Z,31.40
2022-08-17T17:27:53.372Z,31.30
2022-08-17T17:30:29.524Z,31.20
2022-08-17T17:33:06.804Z,31.10
2022-08-17T17:35:47.681Z,31.00
2022-08-17T17:38:24.008Z,30.90
2022-08-17T17:41:07.759Z,30.90
2022-08-17T17:43:49.648Z,30.80
2022-08-17T17:46:29.246Z,30.70
2022-08-17T17:49:05.071Z,30.60
2022-08-17T17:52:09.605Z,30.50
2022-08-17T17:54:52.574Z,30.50
2022-08-17T17:57:33.334Z,30.30
2022-08-17T18:00:10.944Z,30.10
2022-08-17T18:02:56.741Z,30.00
2022-08-17T18:05:40.333Z,29.80
2022-08-17T18:08:20.061Z,29.80
2022-08-17T18:11:14.200Z,29.70
2022-08-17T18:13:56.635Z,29.60
2022-08-17T18:16:35.651Z,29.50
2022-08-17T18:19:09.683Z,29.40
2022-08-17T18:21:46.773Z,29.30
2022-08-17T18:24:31.922Z,29.20
2022-08-17T18:27:08.280Z,29.20
2022-08-17T18:29:46.281Z,29.10
2022-08-17T18:32:34.784Z,29.00
2022-08-17T18:35:30.418Z,28.80
2022-08-17T18:38:25.829Z,28.70
2022-08-17T18:41:02.727Z,28.70
2022-08-17T18:43:53.230Z,28.60
2022-08-17T18:46:35.266Z,28.50
2022-08-17T18:49:28.381Z,28.50
2022-08-17T18:52:12.105Z,28.40
2022-08-17T18:55:08.793Z,28.30
2022-08-17T18:57:44.698Z,28.20
2022-08-17T19:00:21.542Z,28.20
2022-08-17T19:02:56.424Z,28.10
2022-08-17T19:05:36.532Z,28.10
2022-08-17T19:08:23.170Z,28.10
2022-08-17T19:10:58.677Z,28.00
2022-08-17T19:13:35.083Z,28.00
2022-08-17T19:16:15.581Z,27.90
2022-08-17T19:18:54.879Z,27.90
2022-08-17T19:21:40.682Z,27.80
2022-08-17T19:24:19.901Z,27.70
2022-08-17T19:26:59.166Z,27.60
2022-08-17T19:29:38.350Z,27.50
2022-08-17T19:32:15.192Z,27.40
2022-08-17T19:34:53.967Z,27.30
2022-08-17T19:37:38.590Z,27.30
2022-08-17T19:40:41.919Z,27.20
2022-08-17T19:43:17.643Z,27.10
2022-08-17T19:45:59.754Z,27.10
2022-08-17T19:48:43.119Z,26.90
2022-08-17T19:51:21.404Z,26.80
2022-08-17T19:54:07.713Z,26.70
2022-08-17T19:56:46.609Z,26.60
2022-08-17T19:59:25.749Z,26.60
2022-08-17T20:02:06.186Z,26.60
2022-08-17T20:04:43.274Z,26.50
2022-08-17T20:07:25.983Z,26.50
2022-08-17T20:10:05.788Z,26.40
2022-08-17T20:12:48.285Z,26.30
2022-08-17T20:15:27.399Z,26.20
2022-08-17T20:18:05.929Z,26.20
2022-08-17T20:20:39.929Z,26.20
2022-08-17T20:23:17.204Z,26.10
2022-08-17T20:26:02.669Z,26.10
2022-08-17T20:28:39.275Z,26.00
2022-08-17T20:31:44.759Z,25.90
2022-08-17T20:34:41.243Z,25.90
2022-08-17T20:37:31.882Z,25.90
2022-08-17T20:40:26.073Z,25.80
2022-08-17T20:43:04.041Z,25.70
2022-08-17T20:46:10.072Z,25.70
2022-08-17T20:48:46.993Z,25.70
2022-08-17T20:51:27.740Z,25.50
2022-08-17T20:54:28.827Z,25.50
2022-08-17T20:57:09.262Z,25.40
2022-08-17T21:00:15.190Z,25.40
2022-08-17T21:02:52.807Z,25.30
2022-08-17T21:05:34.321Z,25.30
2022-08-17T21:08:16.992Z,25.30
2022-08-17T21:10:53.605Z,25.30
2022-08-17T21:13:58.215Z,25.30
2022-08-17T21:16:50.593Z,25.30
2022-08-17T21:19:49.008Z,25.20
2022-08-17T21:22:41.120Z,25.20
2022-08-17T21:25:23.055Z,25.10
2022-08-17T21:28:07.435Z,25.10
2022-08-17T21:30:52.326Z,25.10
2022-08-17T21:33:31.977Z,25.10
2022-08-17T21:36:27.057Z,25.00
2022-08-17T21:39:06.749Z,25.00
2022-08-17T21:41:53.195Z,25.00
2022-08-17T21:44:33.542Z,24.90
2022-08-17T21:47:18.722Z,24.90
2022-08-17T21:49:50.171Z,24.80
2022-08-17T21:52:28.998Z,24.80
2022-08-17T21:55:04.391Z,24.80
2022-08-17T21:57:40.597Z,24.80
2022-08-17T22:00:29.967Z,24.70
2022-08-17T22:03:05.732Z,24.60
2022-08-17T22:05:43.304Z,24.60
2022-08-17T22:08:26.073Z,24.60
2022-08-17T22:11:05.106Z,24.50
2022-08-17T22:13:41.127Z,24.50
2022-08-17T22:16:27.820Z,24.40
2022-08-17T22:19:05.009Z,24.30
2022-08-17T22:21:42.651Z,24.30
2022-08-17T22:24:25.392Z,24.20
2022-08-17T22:27:42.782Z,24.20
2022-08-17T22:30:19.562Z,24.10
2022-08-17T22:32:54.254Z,24.00
2022-08-17T22:35:33.254Z,24.00
2022-08-17T22:38:35.775Z,23.90
2022-08-17T22:41:28.279Z,23.80
2022-08-17T22:44:09.445Z,23.80
2022-08-17T22:46:45.946Z,23.70
2022-08-17T22:49:27.156Z,23.70
2022-08-17T22:52:07.816Z,23.70
2022-08-17T22:54:55.225Z,23.60
2022-08-17T22:57:44.987Z,23.60
2022-08-17T23:00:34.954Z,23.60
2022-08-17T23:03:13.006Z,23.50
2022-08-17T23:05:48.819Z,23.40
2022-08-17T23:08:24.450Z,23.40
2022-08-17T23:11:00.646Z,23.30
2022-08-17T23:13:37.933Z,23.30
2022-08-17T23:16:13.920Z,23.30
2022-08-17T23:18:51.231Z,23.20
2022-08-17T23:21:27.554Z,23.20
2022-08-17T23:24:02.326Z,23.20
2022-08-17T23:26:41.511Z,23.20
2022-08-17T23:29:21.017Z,23.10
2022-08-17T23:31:58.160Z,23.10
2022-08-17T23:34:34.197Z,23.10
2022-08-17T23:37:09.625Z,23.10
2022-08-17T23:39:45.044Z,23.10
2022-08-17T23:42:22.149Z,23.10
2022-08-17T23:44:59.890Z,23.10
2022-08-17T23:47:35.115Z,23.10
2022-08-17T23:50:11.452Z,23.10
2022-08-17T23:52:47.011Z,23.00
2022-08-17T23:55:21.222Z,22.90
2022-08-17T23:57:55.923Z,22.90
