createdAt,value
2023-10-09T00:01:14.349Z,102113.69
2023-10-09T00:03:44.926Z,102105.94
2023-10-09T00:06:14.877Z,102099.84
2023-10-09T00:08:46.072Z,102096.03
2023-10-09T00:11:18.278Z,102094.34
2023-10-09T00:13:52.995Z,102090.53
2023-10-09T00:16:34.003Z,102093.50
2023-10-09T00:19:14.943Z,102091.59
2023-10-09T00:21:43.437Z,102092.91
2023-10-09T00:24:15.771Z,102095.91
2023-10-09T00:26:46.969Z,102098.88
2023-10-09T00:29:22.787Z,102099.13
2023-10-09T00:32:07.003Z,102097.44
2023-10-09T00:34:40.886Z,102094.47
2023-10-09T00:37:12.049Z,102093.00
2023-10-09T00:39:44.884Z,102089.19
2023-10-09T00:42:23.917Z,102089.44
2023-10-09T00:44:53.436Z,102088.00
2023-10-09T00:47:28.016Z,102077.25
2023-10-09T00:50:01.837Z,102087.75
2023-10-09T00:52:38.230Z,102075.94
2023-10-09T00:55:14.873Z,102085.25
2023-10-09T00:57:51.361Z,102074.75
2023-10-09T01:00:34.976Z,102074.34
2023-10-09T01:03:20.343Z,102086.88
2023-10-09T01:05:58.161Z,102081.88
2023-10-09T01:08:30.922Z,102086.97
2023-10-09T01:11:09.962Z,102087.22
2023-10-09T01:13:53.571Z,102092.78
2023-10-09T01:16:24.999Z,102096.22
2023-10-09T01:18:58.063Z,102092.50
2023-10-09T01:21:27.803Z,102089.38
2023-10-09T01:24:14.580Z,102094.03
2023-10-09T01:26:47.550Z,102086.91
2023-10-09T01:29:17.352Z,102085.47
2023-10-09T01:31:52.265Z,102097.16
2023-10-09T01:34:25.388Z,102089.59
2023-10-09T01:36:56.490Z,102073.38
2023-10-09T01:39:27.754Z,102076.34
2023-10-09T01:42:06.714Z,102080.59
2023-10-09T01:44:36.872Z,102070.47
2023-10-09T01:47:08.948Z,102068.59
2023-10-09T01:49:38.575Z,102074.75
2023-10-09T01:52:10.120Z,102077.72
2023-10-09T01:54:42.809Z,102069.34
2023-10-09T01:57:14.419Z,102068.75
2023-10-09T01:59:46.298Z,102064.31
2023-10-09T02:02:44.561Z,102064.78
2023-10-09T02:05:25.881Z,102061.41
2023-10-09T02:07:54.345Z,102057.22
2023-10-09T02:10:33.008Z,102056.22
2023-10-09T02:13:08.114Z,102062.78
2023-10-09T02:15:47.609Z,102051.91
2023-10-09T02:18:26.884Z,102051.06
2023-10-09T02:21:13.634Z,102038.66
2023-10-09T02:23:48.016Z,102046.50
2023-10-09T02:27:08.046Z,102034.34
2023-10-09T02:29:39.816Z,102036.44
2023-10-09T02:32:17.400Z,102034.53
2023-10-09T02:34:47.670Z,102028.69
2023-10-09T02:37:15.907Z,102029.75
2023-10-09T02:39:48.584Z,102026.41
2023-10-09T02:42:27.935Z,102025.16
2023-10-09T02:44:56.693Z,102019.69
2023-10-09T02:47:49.887Z,102020.06
2023-10-09T02:50:29.321Z,102014.22
2023-10-09T02:53:09.669Z,102012.09
2023-10-09T02:55:39.999Z,102014.84
2023-10-09T02:58:21.383Z,102012.56
2023-10-09T03:00:50.329Z,102018.50
2023-10-09T03:03:20.192Z,102015.34
2023-10-09T03:05:51.075Z,102018.31
2023-10-09T03:08:20.501Z,102011.16
2023-10-09T03:10:49.103Z,102016.03
2023-10-09T03:13:20.450Z,102008.66
2023-10-09T03:15:53.031Z,102005.50
2023-10-09T03:18:21.728Z,102002.41
2023-10-09T03:20:49.772Z,101994.19
2023-10-09T03:23:17.961Z,101996.56
2023-10-09T03:25:46.768Z,101991.28
2023-10-09T03:28:16.394Z,101989.00
2023-10-09T03:30:48.375Z,101993.66
2023-10-09T03:33:17.226Z,101996.81
2023-10-09T03:35:45.551Z,101993.25
2023-10-09T03:38:18.984Z,101986.69
2023-10-09T03:40:49.350Z,101986.06
2023-10-09T03:43:17.823Z,101985.84
2023-10-09T03:45:53.668Z,101990.72
2023-10-09T03:48:24.082Z,101981.28
2023-10-09T03:51:00.505Z,101988.88
2023-10-09T03:53:31.337Z,101989.34
2023-10-09T03:56:00.321Z,101984.31
2023-10-09T03:58:34.166Z,101991.91
2023-10-09T04:01:10.377Z,101997.38
2023-10-09T04:03:40.109Z,102002.84
2023-10-09T04:06:11.024Z,102014.63
2023-10-09T04:08:42.862Z,102007.72
2023-10-09T04:11:17.206Z,102013.41
2023-10-09T04:13:47.291Z,102003.75
2023-10-09T04:16:35.355Z,102002.06
2023-10-09T04:19:12.487Z,102014.28
2023-10-09T04:21:39.849Z,102016.66
2023-10-09T04:24:24.064Z,102016.28
2023-10-09T04:26:57.365Z,102016.47
2023-10-09T04:29:28.702Z,102024.06
2023-10-09T04:32:01.779Z,102014.41
2023-10-09T04:34:37.133Z,102013.81
2023-10-09T04:37:25.378Z,102005.59
2023-10-09T04:40:15.075Z,102010.66
2023-10-09T04:42:59.064Z,102011.72
2023-10-09T04:45:47.339Z,102022.06
2023-10-09T04:48:33.880Z,102020.84
2023-10-09T04:51:20.198Z,102020.84
2023-10-09T04:53:56.143Z,102001.06
2023-10-09T04:56:25.634Z,102007.81
2023-10-09T04:59:04.658Z,102008.00
2023-10-09T05:01:45.307Z,102018.13
2023-10-09T05:07:22.381Z,102013.94
2023-10-09T05:09:59.042Z,102012.47
2023-10-09T05:12:28.808Z,102016.47
2023-10-09T05:15:09.844Z,102028.50
2023-10-09T05:17:39.609Z,102017.56
2023-10-09T05:20:26.495Z,102006.63
2023-10-09T05:22:59.407Z,102003.63
2023-10-09T05:25:45.849Z,101996.06
2023-10-09T05:28:31.878Z,102008.91
2023-10-09T05:31:09.715Z,102032.50
2023-10-09T05:33:39.730Z,102024.50
2023-10-09T05:36:33.104Z,102018.66
2023-10-09T05:39:17.012Z,102014.25
2023-10-09T05:42:03.448Z,102027.09
2023-10-09T05:44:51.311Z,102055.28
2023-10-09T05:47:36.425Z,102084.78
2023-10-09T05:53:18.374Z,102068.38
2023-10-09T05:56:10.187Z,102041.28
2023-10-09T05:59:10.229Z,102039.97
2023-10-09T06:06:05.995Z,102058.97
2023-10-09T06:08:56.780Z,102042.56
2023-10-09T06:11:42.625Z,102057.53
2023-10-09T06:14:14.485Z,102061.53
2023-10-09T06:16:50.162Z,102053.75
2023-10-09T06:19:28.296Z,102081.09
2023-10-09T06:22:20.190Z,102070.34
2023-10-09T06:24:58.735Z,102037.13
2023-10-09T06:27:48.453Z,102021.78
2023-10-09T06:30:25.537Z,102045.56
2023-10-09T06:32:59.558Z,102062.78
2023-10-09T06:35:32.663Z,102070.97
2023-10-09T06:38:19.713Z,102053.13
2023-10-09T06:41:08.922Z,102045.34
2023-10-09T06:43:54.235Z,102050.13
2023-10-09T06:46:45.195Z,102081.66
2023-10-09T06:49:34.356Z,102076.81
2023-10-09T06:52:16.508Z,102076.19
2023-10-09T06:54:51.339Z,102040.84
2023-10-09T06:57:45.024Z,102039.94
2023-10-09T07:00:29.438Z,102076.13
2023-10-09T07:03:01.655Z,102093.31
2023-10-09T07:05:39.352Z,102089.13
2023-10-09T07:08:27.696Z,102099.16
2023-10-09T07:11:14.854Z,102102.72
2023-10-09T07:13:43.873Z,102093.19
2023-10-09T07:16:29.964Z,102075.44
2023-10-09T07:19:10.863Z,102071.16
2023-10-09T07:21:40.415Z,102057.59
2023-10-09T07:24:18.709Z,102055.81
2023-10-09T07:26:54.059Z,102065.91
2023-10-09T07:29:24.022Z,102058.16
2023-10-09T07:35:35.506Z,102080.41
2023-10-09T07:38:04.487Z,102087.50
2023-10-09T07:40:53.006Z,102091.25
2023-10-09T07:43:27.235Z,102068.66
2023-10-09T07:46:13.046Z,102096.19
2023-10-09T07:48:49.971Z,102093.25
2023-10-09T07:51:21.145Z,102098.88
2023-10-09T07:53:51.259Z,102101.16
2023-10-09T07:56:22.106Z,102108.72
2023-10-09T07:59:14.817Z,102094.31
2023-10-09T08:01:53.488Z,102105.44
2023-10-09T08:04:39.036Z,102119.09
2023-10-09T08:08:08.782Z,102130.41
2023-10-09T08:11:00.380Z,102136.06
2023-10-09T08:13:51.410Z,102130.13
2023-10-09T08:16:53.078Z,102123.13
2023-10-09T08:19:33.722Z,102128.16
2023-10-09T08:22:17.160Z,102126.84
2023-10-09T08:24:53.796Z,102140.56
2023-10-09T08:27:48.296Z,102143.78
2023-10-09T08:30:29.639Z,102140.72
2023-10-09T08:35:49.373Z,102117.63
2023-10-09T08:38:24.654Z,102102.41
2023-10-09T08:40:59.953Z,102126.16
2023-10-09T08:43:32.070Z,102117.63
2023-10-09T08:46:03.554Z,102115.00
2023-10-09T08:48:32.846Z,102103.50
2023-10-09T08:51:07.673Z,102114.16
2023-10-09T08:53:44.029Z,102138.75
2023-10-09T08:56:12.710Z,102147.22
2023-10-09T08:58:41.759Z,102121.31
2023-10-09T09:01:10.011Z,102123.50
2023-10-09T09:03:44.760Z,102132.09
2023-10-09T09:06:15.790Z,102120.41
2023-10-09T09:08:46.244Z,102115.50
2023-10-09T09:11:18.513Z,102106.34
2023-10-09T09:13:50.933Z,102118.53
2023-10-09T09:16:21.557Z,102128.34
2023-10-09T09:19:06.216Z,102134.06
2023-10-09T09:21:41.874Z,102129.31
2023-10-09T09:24:28.102Z,102131.66
2023-10-09T09:27:01.121Z,102126.75
2023-10-09T09:29:41.517Z,102118.03
2023-10-09T09:32:18.738Z,102131.31
2023-10-09T09:34:49.617Z,102127.72
2023-10-09T09:37:22.541Z,102122.78
2023-10-09T09:39:56.020Z,102123.59
2023-10-09T09:42:28.197Z,102120.84
2023-10-09T09:44:58.572Z,102124.72
2023-10-09T09:47:28.471Z,102112.50
2023-10-09T09:50:01.948Z,102110.44
2023-10-09T09:52:40.085Z,102115.34
2023-10-09T09:55:17.868Z,102128.22
2023-10-09T09:57:52.847Z,102126.28
2023-10-09T10:00:31.943Z,102130.66
2023-10-09T10:03:07.788Z,102131.91
2023-10-09T10:05:36.666Z,102118.81
2023-10-09T10:08:13.367Z,102113.47
2023-10-09T10:10:55.208Z,102106.16
2023-10-09T10:14:00.152Z,102108.50
2023-10-09T10:16:44.747Z,102091.94
2023-10-09T10:19:26.721Z,102111.94
2023-10-09T10:21:55.095Z,102108.50
2023-10-09T10:24:55.044Z,102110.88
2023-10-09T10:27:34.356Z,102096.16
2023-10-09T10:30:34.599Z,102097.88
2023-10-09T10:33:17.324Z,102099.06
2023-10-09T10:35:53.994Z,102108.00
2023-10-09T10:38:38.008Z,102103.66
2023-10-09T10:41:15.186Z,102100.31
2023-10-09T10:44:00.561Z,102096.38
2023-10-09T10:46:39.952Z,102096.03
2023-10-09T10:49:21.788Z,102097.69
2023-10-09T10:51:52.170Z,102090.06
2023-10-09T10:54:42.050Z,102075.97
2023-10-09T10:57:52.487Z,102082.28
2023-10-09T11:00:39.612Z,102077.75
2023-10-09T11:03:20.418Z,102064.50
2023-10-09T11:05:53.086Z,102071.81
2023-10-09T11:08:32.346Z,102063.25
2023-10-09T11:11:17.301Z,102066.66
2023-10-09T11:13:55.467Z,102065.00
2023-10-09T11:16:43.186Z,102061.94
2023-10-09T11:19:30.223Z,102058.81
2023-10-09T11:22:16.109Z,102061.31
2023-10-09T11:24:45.240Z,102066.66
2023-10-09T11:27:20.147Z,102072.28
2023-10-09T11:29:56.094Z,102080.59
2023-10-09T11:32:24.873Z,102088.28
2023-10-09T11:35:10.952Z,102079.31
2023-10-09T11:37:43.864Z,102070.16
2023-10-09T11:40:33.987Z,102067.09
2023-10-09T11:43:02.016Z,102057.41
2023-10-09T11:45:31.011Z,102070.16
2023-10-09T11:48:25.782Z,102058.56
2023-10-09T11:50:55.458Z,102055.22
2023-10-09T11:53:36.026Z,102053.16
2023-10-09T11:56:03.499Z,102052.53
2023-10-09T11:58:31.686Z,102044.66
2023-10-09T12:01:10.313Z,102048.66
2023-10-09T12:03:40.178Z,102050.03
2023-10-09T12:06:13.295Z,102049.84
2023-10-09T12:08:42.054Z,102044.25
2023-10-09T12:11:12.238Z,102044.66
2023-10-09T12:13:40.690Z,102047.47
2023-10-09T12:16:12.871Z,102051.25
2023-10-09T12:18:42.354Z,102046.84
2023-10-09T12:21:17.066Z,102037.22
2023-10-09T12:23:48.495Z,102049.84
2023-10-09T12:26:17.008Z,102043.13
2023-10-09T12:28:47.560Z,102034.28
2023-10-09T12:31:16.660Z,102025.50
2023-10-09T12:34:11.025Z,102021.03
2023-10-09T12:36:39.052Z,102018.16
2023-10-09T12:39:07.272Z,102012.97
2023-10-09T12:41:36.541Z,102003.19
2023-10-09T12:44:05.991Z,101995.44
2023-10-09T12:46:39.130Z,101998.06
2023-10-09T12:49:07.811Z,101987.53
2023-10-09T12:51:37.442Z,101978.09
2023-10-09T12:54:06.139Z,101971.00
2023-10-09T12:56:39.684Z,101971.09
2023-10-09T12:59:08.985Z,101969.97
2023-10-09T13:01:44.722Z,101967.00
2023-10-09T13:04:15.010Z,101962.50
2023-10-09T13:06:45.921Z,101962.47
2023-10-09T13:09:14.928Z,101950.53
2023-10-09T13:11:43.750Z,101947.25
2023-10-09T13:14:18.433Z,101953.03
2023-10-09T13:16:47.386Z,101955.16
2023-10-09T13:19:15.564Z,101957.84
2023-10-09T13:21:45.760Z,101946.03
2023-10-09T13:24:16.797Z,101955.25
2023-10-09T13:26:47.931Z,101964.09
2023-10-09T13:29:23.501Z,101970.44
2023-10-09T13:31:54.083Z,101971.16
2023-10-09T13:34:22.252Z,101984.03
2023-10-09T13:36:54.597Z,101979.06
2023-10-09T13:39:25.623Z,101985.47
2023-10-09T13:41:59.189Z,101980.97
2023-10-09T13:44:29.106Z,101977.47
2023-10-09T13:46:57.938Z,101976.84
2023-10-09T13:49:31.588Z,101977.66
2023-10-09T13:52:04.277Z,101974.19
2023-10-09T13:54:42.009Z,101972.00
2023-10-09T13:57:12.186Z,101968.88
2023-10-09T13:59:44.676Z,101969.41
2023-10-09T14:02:19.175Z,101974.97
2023-10-09T14:04:49.582Z,101962.25
2023-10-09T14:07:21.476Z,101963.50
2023-10-09T14:09:57.431Z,101964.53
2023-10-09T14:12:33.162Z,101967.91
2023-10-09T14:15:04.728Z,101955.75
2023-10-09T14:17:32.917Z,101947.03
2023-10-09T14:20:23.155Z,101949.78
2023-10-09T14:22:54.086Z,101944.78
2023-10-09T14:25:23.157Z,101943.34
2023-10-09T14:27:54.199Z,101940.22
2023-10-09T14:30:32.073Z,101942.47
2023-10-09T14:33:03.303Z,101945.88
2023-10-09T14:35:34.845Z,101947.91
2023-10-09T14:38:12.588Z,101952.38
2023-10-09T14:40:44.920Z,101960.38
2023-10-09T14:43:20.202Z,101949.00
2023-10-09T14:45:51.112Z,101951.63
2023-10-09T14:48:19.670Z,101953.50
2023-10-09T14:50:54.212Z,101956.94
2023-10-09T14:53:35.565Z,101949.63
2023-10-09T14:56:04.934Z,101948.94
2023-10-09T14:58:36.139Z,101941.25
2023-10-09T15:01:16.632Z,101931.91
2023-10-09T15:03:45.533Z,101931.59
2023-10-09T15:06:18.264Z,101940.25
2023-10-09T15:08:50.690Z,101941.41
2023-10-09T15:11:19.119Z,101933.63
2023-10-09T15:13:48.020Z,101924.22
2023-10-09T15:16:16.448Z,101927.06
2023-10-09T15:18:44.640Z,101921.66
2023-10-09T15:21:12.687Z,101922.22
2023-10-09T15:23:40.891Z,101913.91
2023-10-09T15:26:10.477Z,101914.38
2023-10-09T15:28:43.612Z,101916.09
2023-10-09T15:31:12.556Z,101918.63
2023-10-09T15:33:41.064Z,101918.97
2023-10-09T15:36:14.036Z,101919.03
2023-10-09T15:38:42.379Z,101911.84
2023-10-09T15:41:12.940Z,101909.06
2023-10-09T15:43:41.611Z,101911.66
2023-10-09T15:46:17.627Z,101900.00
2023-10-09T15:48:47.360Z,101915.38
2023-10-09T15:51:16.968Z,101911.25
2023-10-09T15:53:46.781Z,101913.53
2023-10-09T15:56:19.047Z,101913.88
2023-10-09T15:58:47.444Z,101916.16
2023-10-09T16:01:19.612Z,101910.63
2023-10-09T16:03:49.344Z,101914.00
2023-10-09T16:06:18.405Z,101910.16
2023-10-09T16:08:47.623Z,101904.06
2023-10-09T16:11:20.263Z,101907.44
2023-10-09T16:13:48.419Z,101906.88
2023-10-09T16:16:16.545Z,101906.38
2023-10-09T16:18:44.835Z,101914.47
2023-10-09T16:21:13.619Z,101914.53
2023-10-09T16:23:43.401Z,101919.53
2023-10-09T16:26:12.441Z,101920.69
2023-10-09T16:28:42.441Z,101924.63
2023-10-09T16:31:15.343Z,101921.53
2023-10-09T16:33:43.452Z,101927.13
2023-10-09T16:36:11.509Z,101926.59
2023-10-09T16:38:40.695Z,101922.72
2023-10-09T16:41:10.033Z,101928.28
2023-10-09T16:43:42.539Z,101929.94
2023-10-09T16:46:15.276Z,101918.59
2023-10-09T16:48:47.229Z,101925.53
2023-10-09T16:51:19.086Z,101926.38
2023-10-09T16:53:47.157Z,101927.97
2023-10-09T16:56:15.333Z,101927.16
2023-10-09T16:58:43.614Z,101926.59
2023-10-09T17:01:13.282Z,101925.47
2023-10-09T17:03:43.757Z,101943.72
2023-10-09T17:06:13.212Z,101940.94
2023-10-09T17:08:43.548Z,101936.22
2023-10-09T17:11:14.001Z,101933.16
2023-10-09T17:13:45.609Z,101931.47
2023-10-09T17:16:18.411Z,101930.00
2023-10-09T17:18:48.654Z,101931.94
2023-10-09T17:21:17.412Z,101921.69
2023-10-09T17:23:47.010Z,101927.72
2023-10-09T17:26:16.148Z,101932.09
2023-10-09T17:28:44.835Z,101934.53
2023-10-09T17:31:14.069Z,101930.63
2023-10-09T17:33:44.657Z,101932.22
2023-10-09T17:36:13.751Z,101927.72
2023-10-09T17:38:43.426Z,101925.69
2023-10-09T17:41:11.645Z,101926.50
2023-10-09T17:43:40.819Z,101930.81
2023-10-09T17:46:09.055Z,101928.56
2023-10-09T17:48:37.213Z,101929.91
2023-10-09T17:51:09.830Z,101927.34
2023-10-09T17:53:39.625Z,101922.88
2023-10-09T17:56:09.275Z,101922.78
2023-10-09T17:59:52.725Z,101919.97
2023-10-09T18:02:20.953Z,101919.38
2023-10-09T18:04:49.733Z,101920.97
2023-10-09T18:07:20.162Z,101922.28
2023-10-09T18:09:53.328Z,101930.72
2023-10-09T18:12:25.626Z,101930.63
2023-10-09T18:15:21.953Z,101929.44
2023-10-09T18:17:51.467Z,101927.69
2023-10-09T18:20:21.824Z,101928.97
2023-10-09T18:22:51.937Z,101925.31
2023-10-09T18:25:20.384Z,101929.09
2023-10-09T18:27:48.874Z,101928.22
2023-10-09T18:30:17.056Z,101937.25
2023-10-09T18:32:47.285Z,101924.50
2023-10-09T18:35:17.213Z,101921.94
2023-10-09T18:37:45.568Z,101922.09
2023-10-09T18:40:17.729Z,101920.13
2023-10-09T18:42:46.129Z,101921.91
2023-10-09T18:45:16.601Z,101927.94
2023-10-09T18:47:44.801Z,101932.22
2023-10-09T18:50:13.588Z,101930.00
2023-10-09T18:52:43.794Z,101923.81
2023-10-09T18:55:14.418Z,101921.81
2023-10-09T18:57:44.170Z,101920.06
2023-10-09T19:00:20.757Z,101917.00
2023-10-09T19:02:52.196Z,101922.66
2023-10-09T19:05:21.083Z,101919.34
2023-10-09T19:07:49.431Z,101918.16
2023-10-09T19:10:21.971Z,101924.69
2023-10-09T19:12:50.357Z,101925.69
2023-10-09T19:15:19.535Z,101930.28
2023-10-09T19:17:47.929Z,101924.09
2023-10-09T19:20:18.185Z,101922.34
2023-10-09T19:22:46.466Z,101921.16
2023-10-09T19:25:17.708Z,101927.63
2023-10-09T19:27:49.684Z,101928.63
2023-10-09T19:30:18.627Z,101920.00
2023-10-09T19:32:48.614Z,101925.78
2023-10-09T19:35:17.487Z,101922.09
2023-10-09T19:37:48.928Z,101912.66
2023-10-09T19:40:17.332Z,101919.47
2023-10-09T19:42:45.437Z,101913.31
2023-10-09T19:45:20.570Z,101915.72
2023-10-09T19:47:50.950Z,101909.88
2023-10-09T19:50:19.403Z,101914.19
2023-10-09T19:52:49.435Z,101914.94
2023-10-09T19:55:22.469Z,101911.25
2023-10-09T19:57:52.488Z,101913.06
2023-10-09T20:00:23.574Z,101926.44
2023-10-09T20:02:55.273Z,101918.69
2023-10-09T20:05:24.228Z,101922.75
2023-10-09T20:07:54.051Z,101920.75
2023-10-09T20:10:22.288Z,101921.72
2023-10-09T20:12:50.478Z,101921.38
2023-10-09T20:15:22.377Z,101923.78
2023-10-09T20:17:51.982Z,101928.66
2023-10-09T20:20:23.812Z,101931.06
2023-10-09T20:22:53.622Z,101928.78
2023-10-09T20:25:23.975Z,101932.25
2023-10-09T20:27:53.908Z,101940.72
2023-10-09T20:30:25.358Z,101940.38
2023-10-09T20:32:55.227Z,101941.69
2023-10-09T20:35:27.758Z,101943.00
2023-10-09T20:37:56.869Z,101944.31
2023-10-09T20:40:25.409Z,101939.03
2023-10-09T20:42:55.429Z,101944.53
2023-10-09T20:45:23.584Z,101943.59
2023-10-09T20:47:56.128Z,101942.16
2023-10-09T20:50:27.043Z,101948.75
2023-10-09T20:52:56.139Z,101939.53
2023-10-09T20:55:24.721Z,101953.06
2023-10-09T20:57:57.883Z,101950.75
2023-10-09T21:00:27.892Z,101949.56
2023-10-09T21:02:57.909Z,101950.19
2023-10-09T21:05:28.090Z,101950.66
2023-10-09T21:07:56.841Z,101952.81
2023-10-09T21:10:24.987Z,101947.78
2023-10-09T21:12:53.295Z,101958.78
2023-10-09T21:15:22.695Z,101955.66
2023-10-09T21:17:53.376Z,101955.41
2023-10-09T21:20:22.027Z,101947.41
2023-10-09T21:22:55.313Z,101954.22
2023-10-09T21:25:24.476Z,101945.97
2023-10-09T21:27:55.444Z,101953.38
2023-10-09T21:30:24.636Z,101947.75
2023-10-09T21:32:55.157Z,101944.78
2023-10-09T21:35:28.931Z,101941.44
2023-10-09T21:38:00.414Z,101942.53
2023-10-09T21:40:30.793Z,101937.88
2023-10-09T21:43:00.421Z,101941.44
2023-10-09T21:45:29.371Z,101930.72
2023-10-09T21:48:00.016Z,101934.28
2023-10-09T21:50:29.953Z,101940.63
2023-10-09T21:53:00.946Z,101931.53
2023-10-09T21:55:28.971Z,101930.47
2023-10-09T21:57:57.224Z,101937.03
2023-10-09T22:00:32.676Z,101931.53
2023-10-09T22:03:04.182Z,101928.53
2023-10-09T22:05:34.024Z,101912.91
2023-10-09T22:08:03.824Z,101922.84
2023-10-09T22:10:32.072Z,101918.78
2023-10-09T22:13:27.466Z,101905.28
2023-10-09T22:15:55.635Z,101911.38
2023-10-09T22:18:26.907Z,101917.94
2023-10-09T22:20:57.869Z,101907.81
2023-10-09T22:23:34.066Z,101914.59
2023-10-09T22:26:03.036Z,101920.09
2023-10-09T22:28:34.266Z,101925.56
2023-10-09T22:31:05.286Z,101920.56
2023-10-09T22:33:47.014Z,101923.31
2023-10-09T22:36:28.460Z,101919.34
2023-10-09T22:39:08.608Z,101918.53
2023-10-09T22:41:36.623Z,101910.53
2023-10-09T22:44:11.737Z,101909.94
2023-10-09T22:46:41.890Z,101903.84
2023-10-09T22:49:16.129Z,101907.69
2023-10-09T22:51:51.416Z,101904.56
2023-10-09T22:54:31.406Z,101907.28
2023-10-09T22:56:59.574Z,101898.22
2023-10-09T22:59:28.586Z,101893.00
2023-10-09T23:01:57.995Z,101898.94
2023-10-09T23:04:38.405Z,101906.34
2023-10-09T23:07:15.441Z,101900.25
2023-10-09T23:09:51.928Z,101896.91
2023-10-09T23:12:24.453Z,101895.22
2023-10-09T23:14:54.192Z,101904.78
2023-10-09T23:17:43.078Z,101891.31
2023-10-09T23:20:17.561Z,101902.28
2023-10-09T23:22:51.289Z,101888.19
2023-10-09T23:25:30.646Z,101888.44
2023-10-09T23:28:17.196Z,101884.03
2023-10-09T23:30:45.465Z,101881.28
2023-10-09T23:33:16.857Z,101884.47
2023-10-09T23:36:09.803Z,101878.41
2023-10-09T23:38:57.981Z,101877.81
2023-10-09T23:41:26.934Z,101876.97
2023-10-09T23:43:56.599Z,101871.06
2023-10-09T23:46:25.891Z,101873.81
2023-10-09T23:48:55.256Z,101870.50
2023-10-09T23:51:28.218Z,101868.81
2023-10-09T23:54:02.536Z,101863.56
2023-10-09T23:56:43.771Z,101868.19
2023-10-09T23:59:14.372Z,101862.34
