createdAt,value
2018-12-04T00:01:56.311Z,11.80
2018-12-04T00:04:24.922Z,11.90
2018-12-04T00:06:53.519Z,11.60
2018-12-04T00:09:23.495Z,11.50
2018-12-04T00:11:52.463Z,11.70
2018-12-04T00:14:21.090Z,11.50
2018-12-04T00:16:50.035Z,11.50
2018-12-04T00:19:19.276Z,11.70
2018-12-04T00:21:48.245Z,11.70
2018-12-04T00:24:17.218Z,11.70
2018-12-04T00:26:46.215Z,11.70
2018-12-04T00:29:14.844Z,11.80
2018-12-04T00:31:43.887Z,11.90
2018-12-04T00:34:12.938Z,11.80
2018-12-04T00:36:41.884Z,11.80
2018-12-04T00:39:10.475Z,11.90
2018-12-04T00:41:39.435Z,12.20
2018-12-04T00:44:53.466Z,12.00
2018-12-04T00:47:22.486Z,11.90
2018-12-04T00:49:51.123Z,11.90
2018-12-04T00:52:19.806Z,11.90
2018-12-04T00:54:48.443Z,11.90
2018-12-04T00:57:45.151Z,11.90
2018-12-04T01:00:14.190Z,12.10
2018-12-04T01:02:43.101Z,12.10
2018-12-04T01:05:15.039Z,12.00
2018-12-04T01:07:45.355Z,11.90
2018-12-04T01:10:14.632Z,11.90
2018-12-04T01:12:43.648Z,11.80
2018-12-04T01:15:12.549Z,11.80
2018-12-04T01:17:41.191Z,11.90
2018-12-04T01:20:18.512Z,11.70
2018-12-04T01:22:47.171Z,11.70
2018-12-04T01:25:15.855Z,11.70
2018-12-04T01:27:44.893Z,11.60
2018-12-04T01:30:13.565Z,11.50
2018-12-04T01:32:42.184Z,11.60
2018-12-04T01:35:10.931Z,11.70
2018-12-04T01:37:39.530Z,11.60
2018-12-04T01:40:08.538Z,11.50
2018-12-04T01:42:37.501Z,11.50
2018-12-04T01:45:06.958Z,11.50
2018-12-04T01:47:35.942Z,11.50
2018-12-04T01:50:05.602Z,11.50
2018-12-04T01:52:34.338Z,11.50
2018-12-04T01:55:03.046Z,11.50
2018-12-04T01:57:32.005Z,11.50
2018-12-04T02:00:01.061Z,11.60
2018-12-04T02:02:30.259Z,11.60
2018-12-04T02:04:58.912Z,11.70
2018-12-04T02:07:27.575Z,11.70
2018-12-04T02:09:56.553Z,11.70
2018-12-04T02:12:25.618Z,11.70
2018-12-04T02:14:54.535Z,11.70
2018-12-04T02:17:23.631Z,11.60
2018-12-04T02:19:52.640Z,11.60
2018-12-04T02:22:21.295Z,11.70
2018-12-04T02:24:50.482Z,11.80
2018-12-04T02:27:19.397Z,11.80
2018-12-04T02:29:48.370Z,11.90
2018-12-04T02:32:17.043Z,12.00
2018-12-04T02:34:45.734Z,11.90
2018-12-04T02:37:14.407Z,11.80
2018-12-04T02:39:43.031Z,11.70
2018-12-04T02:42:12.096Z,11.60
2018-12-04T02:44:47.911Z,11.50
2018-12-04T02:47:16.551Z,11.50
2018-12-04T02:49:45.626Z,11.40
2018-12-04T02:52:14.647Z,11.50
2018-12-04T02:54:44.633Z,11.70
2018-12-04T02:57:13.285Z,11.90
2018-12-04T02:59:41.898Z,11.80
2018-12-04T03:02:10.870Z,11.90
2018-12-04T03:04:39.886Z,11.80
2018-12-04T03:07:08.879Z,11.90
2018-12-04T03:09:38.624Z,12.00
2018-12-04T03:12:07.268Z,11.90
2018-12-04T03:14:36.271Z,11.80
2018-12-04T03:17:05.274Z,11.80
2018-12-04T03:19:33.883Z,11.90
2018-12-04T03:22:02.560Z,11.90
2018-12-04T03:24:31.211Z,11.70
2018-12-04T03:30:32.592Z,11.60
2018-12-04T03:33:01.231Z,11.40
2018-12-04T03:35:29.921Z,11.30
2018-12-04T03:37:58.948Z,11.40
2018-12-04T03:40:27.972Z,11.50
2018-12-04T03:42:57.033Z,11.60
2018-12-04T03:45:25.964Z,11.70
2018-12-04T03:47:54.578Z,11.60
2018-12-04T03:50:23.547Z,11.70
2018-12-04T03:52:52.492Z,11.90
2018-12-04T03:55:21.107Z,11.90
2018-12-04T03:57:52.471Z,11.80
2018-12-04T04:00:21.113Z,11.80
2018-12-04T04:02:49.789Z,11.70
2018-12-04T04:05:20.476Z,11.60
2018-12-04T04:07:59.082Z,11.70
2018-12-04T04:10:27.726Z,11.70
2018-12-04T04:12:56.638Z,11.70
2018-12-04T04:15:25.586Z,11.50
2018-12-04T04:17:54.203Z,11.50
2018-12-04T04:20:22.776Z,11.60
2018-12-04T04:23:03.987Z,11.70
2018-12-04T04:25:32.587Z,11.80
2018-12-04T04:28:01.563Z,11.80
2018-12-04T04:30:30.472Z,11.80
2018-12-04T04:32:59.109Z,11.70
2018-12-04T04:35:27.758Z,11.60
2018-12-04T04:37:56.670Z,11.40
2018-12-04T04:40:25.339Z,11.40
2018-12-04T04:43:00.092Z,11.30
2018-12-04T04:45:28.714Z,11.30
2018-12-04T04:47:57.710Z,11.30
2018-12-04T04:50:26.642Z,11.20
2018-12-04T04:52:55.315Z,11.30
2018-12-04T04:55:24.381Z,11.30
2018-12-04T04:57:53.362Z,11.40
2018-12-04T05:00:22.310Z,11.40
2018-12-04T05:02:50.909Z,11.40
2018-12-04T05:05:19.941Z,11.40
2018-12-04T05:08:07.633Z,11.40
2018-12-04T05:10:36.628Z,11.40
2018-12-04T05:13:05.286Z,11.20
2018-12-04T05:15:34.513Z,11.20
2018-12-04T05:18:03.163Z,11.20
2018-12-04T05:20:32.188Z,11.40
2018-12-04T05:23:01.211Z,11.50
2018-12-04T05:25:30.214Z,11.50
2018-12-04T05:27:58.791Z,11.50
2018-12-04T05:30:27.459Z,11.30
2018-12-04T05:32:56.366Z,11.30
2018-12-04T05:35:25.013Z,11.30
2018-12-04T05:37:53.663Z,11.40
2018-12-04T05:40:22.597Z,11.30
2018-12-04T05:42:52.673Z,11.40
2018-12-04T05:45:21.314Z,11.40
2018-12-04T05:47:50.209Z,11.30
2018-12-04T05:50:21.266Z,11.40
2018-12-04T05:53:30.349Z,11.50
2018-12-04T05:56:01.361Z,11.50
2018-12-04T05:58:30.406Z,11.50
2018-12-04T06:00:58.904Z,11.50
2018-12-04T06:03:27.586Z,11.40
2018-12-04T06:06:10.063Z,11.40
2018-12-04T06:08:39.050Z,11.40
2018-12-04T06:11:07.645Z,11.50
2018-12-04T06:13:36.320Z,11.50
2018-12-04T06:16:11.156Z,11.50
2018-12-04T06:18:40.153Z,11.50
2018-12-04T06:21:08.832Z,11.50
2018-12-04T06:23:37.753Z,11.40
2018-12-04T06:26:06.444Z,11.30
2018-12-04T06:28:35.811Z,11.30
2018-12-04T06:31:04.715Z,11.30
2018-12-04T06:33:33.389Z,11.50
2018-12-04T06:36:02.081Z,11.40
2018-12-04T06:38:30.959Z,11.30
2018-12-04T06:40:59.609Z,11.40
2018-12-04T06:43:28.817Z,11.30
2018-12-04T06:45:57.496Z,11.20
2018-12-04T06:48:26.111Z,11.40
2018-12-04T06:50:54.728Z,11.30
2018-12-04T06:53:24.357Z,11.30
2018-12-04T06:55:52.987Z,11.10
2018-12-04T06:58:22.016Z,10.80
2018-12-04T19:14:56.538Z,3.50
2018-12-04T19:17:26.425Z,3.70
2018-12-04T19:19:55.459Z,4.30
2018-12-04T19:22:31.263Z,5.10
2018-12-04T19:25:00.335Z,5.60
2018-12-04T19:27:29.388Z,5.90
2018-12-04T19:29:58.531Z,5.90
2018-12-04T19:32:28.363Z,5.50
2018-12-04T19:34:57.389Z,5.40
2018-12-04T19:37:26.881Z,6.00
2018-12-04T19:39:55.939Z,6.30
2018-12-04T19:42:25.289Z,6.00
2018-12-04T19:44:54.431Z,5.90
2018-12-04T19:47:23.524Z,6.00
2018-12-04T19:49:52.697Z,5.90
2018-12-04T19:52:28.130Z,5.80
2018-12-04T19:54:57.270Z,5.90
2018-12-04T19:57:27.037Z,6.10
2018-12-04T19:59:56.430Z,6.20
2018-12-04T20:02:27.318Z,6.30
2018-12-04T20:04:56.360Z,6.10
2018-12-04T20:07:25.804Z,6.00
2018-12-04T20:09:56.597Z,6.00
2018-12-04T20:12:28.096Z,6.10
2018-12-04T20:14:57.602Z,6.30
2018-12-04T20:17:32.306Z,6.30
2018-12-04T20:20:02.467Z,6.20
2018-12-04T20:22:33.900Z,5.80
2018-12-04T20:25:03.321Z,5.30
2018-12-04T20:27:32.768Z,5.40
2018-12-04T20:30:01.822Z,5.70
2018-12-04T20:32:31.291Z,5.90
2018-12-04T20:35:07.933Z,5.90
2018-12-04T20:37:37.338Z,5.30
2018-12-04T20:40:06.669Z,5.40
2018-12-04T20:42:35.698Z,5.40
2018-12-04T20:45:05.832Z,5.30
2018-12-04T20:47:35.312Z,5.10
2018-12-04T20:50:05.106Z,4.50
2018-12-04T20:52:34.156Z,4.20
2018-12-04T20:55:08.742Z,4.60
2018-12-04T20:57:33.129Z,4.70
2018-12-04T21:00:02.166Z,4.90
2018-12-04T21:02:31.578Z,5.00
2018-12-04T21:05:01.070Z,5.20
2018-12-04T21:07:30.475Z,5.10
2018-12-04T21:09:59.506Z,5.40
2018-12-04T21:12:32.409Z,4.90
2018-12-04T21:15:01.463Z,4.60
2018-12-04T21:17:30.568Z,4.60
2018-12-04T21:20:00.998Z,4.90
2018-12-04T21:22:30.180Z,5.10
2018-12-04T21:24:59.194Z,5.30
2018-12-04T21:27:49.747Z,5.00
2018-12-04T21:30:36.451Z,4.40
2018-12-04T21:33:25.450Z,3.80
2018-12-04T21:36:11.843Z,3.50
2018-12-04T21:41:55.009Z,4.10
2018-12-04T21:44:42.022Z,4.60
2018-12-04T21:47:28.541Z,4.10
2018-12-04T21:49:59.974Z,3.90
2018-12-04T21:52:32.529Z,4.20
2018-12-04T21:55:01.797Z,4.60
2018-12-04T21:57:31.114Z,4.70
2018-12-04T22:00:00.834Z,4.90
2018-12-04T22:02:31.309Z,4.50
2018-12-04T22:05:02.635Z,3.90
2018-12-04T22:07:31.240Z,3.50
2018-12-04T22:09:59.854Z,3.40
2018-12-04T22:12:29.508Z,3.90
2018-12-04T22:14:58.256Z,4.40
2018-12-04T22:17:26.885Z,3.90
2018-12-04T22:19:57.191Z,3.50
2018-12-04T22:22:25.839Z,3.20
2018-12-04T22:24:54.883Z,2.80
2018-12-04T22:27:33.169Z,2.70
2018-12-04T22:30:01.897Z,3.00
2018-12-04T22:32:30.753Z,3.70
2018-12-04T22:34:59.675Z,3.80
2018-12-04T22:37:28.673Z,3.50
2018-12-04T22:39:57.533Z,3.80
2018-12-04T22:42:26.126Z,4.00
2018-12-04T22:45:14.168Z,4.20
2018-12-04T22:47:43.102Z,4.40
2018-12-04T22:50:11.867Z,4.50
2018-12-04T22:52:40.758Z,4.60
2018-12-04T22:55:09.415Z,4.70
2018-12-04T22:57:38.103Z,4.70
2018-12-04T23:00:10.356Z,4.70
2018-12-04T23:02:39.257Z,4.70
2018-12-04T23:05:08.241Z,4.70
2018-12-04T23:07:36.890Z,4.40
2018-12-04T23:10:06.529Z,4.30
2018-12-04T23:12:35.186Z,4.10
2018-12-04T23:15:06.670Z,4.10
2018-12-04T23:17:35.315Z,4.10
2018-12-04T23:20:04.457Z,4.30
2018-12-04T23:22:33.847Z,4.40
2018-12-04T23:25:02.498Z,4.00
2018-12-04T23:27:31.424Z,3.90
2018-12-04T23:30:01.422Z,4.00
2018-12-04T23:32:30.093Z,3.80
2018-12-04T23:34:58.755Z,3.90
2018-12-04T23:37:27.687Z,4.10
2018-12-04T23:39:56.714Z,4.30
2018-12-04T23:42:25.668Z,3.90
2018-12-04T23:44:58.213Z,4.20
2018-12-04T23:47:26.783Z,4.20
2018-12-04T23:49:55.781Z,4.00
2018-12-04T23:52:24.671Z,4.10
2018-12-04T23:54:53.686Z,3.70
2018-12-04T23:57:22.632Z,3.40
2018-12-04T23:59:51.673Z,2.80
