createdAt,value
2022-12-23T00:02:14.324Z,99490.06
2022-12-23T00:06:19.550Z,99493.13
2022-12-23T00:10:24.323Z,99488.53
2022-12-23T00:14:44.804Z,99495.78
2022-12-23T00:18:47.858Z,99499.09
2022-12-23T00:23:05.863Z,99490.66
2022-12-23T00:27:10.260Z,99494.00
2022-12-23T00:31:13.836Z,99490.88
2022-12-23T00:35:16.999Z,99489.00
2022-12-23T00:39:37.391Z,99514.44
2022-12-23T00:43:41.741Z,99500.75
2022-12-23T00:48:02.698Z,99504.56
2022-12-23T00:52:07.951Z,99507.53
2022-12-23T00:56:10.921Z,99510.53
2022-12-23T01:00:16.511Z,99512.19
2022-12-23T01:04:38.101Z,99525.72
2022-12-23T01:08:41.224Z,99532.41
2022-12-23T01:12:44.248Z,99537.00
2022-12-23T01:16:49.258Z,99545.56
2022-12-23T01:20:52.384Z,99542.84
2022-12-23T01:24:55.420Z,99559.75
2022-12-23T01:28:59.454Z,99564.59
2022-12-23T01:33:03.881Z,99558.28
2022-12-23T01:37:07.228Z,99568.88
2022-12-23T01:41:31.545Z,99562.09
2022-12-23T01:45:34.905Z,99558.88
2022-12-23T01:49:39.464Z,99565.22
2022-12-23T01:53:47.433Z,99562.47
2022-12-23T01:57:51.211Z,99569.72
2022-12-23T02:02:12.060Z,99563.78
2022-12-23T02:06:38.790Z,99556.63
2022-12-23T02:11:11.222Z,99562.56
2022-12-23T02:15:48.237Z,99564.72
2022-12-23T02:20:17.877Z,99573.50
2022-12-23T02:24:49.990Z,99598.13
2022-12-23T02:29:42.288Z,99603.72
2022-12-23T02:33:52.612Z,99614.19
2022-12-23T02:38:01.192Z,99605.38
2022-12-23T02:42:09.145Z,99609.66
2022-12-23T02:46:19.265Z,99614.53
2022-12-23T02:50:30.986Z,99628.69
2022-12-23T02:54:39.976Z,99625.38
2022-12-23T02:58:47.898Z,99642.59
2022-12-23T03:02:51.337Z,99655.78
2022-12-23T03:07:01.682Z,99676.59
2022-12-23T03:11:13.155Z,99672.44
2022-12-23T03:15:29.454Z,99669.13
2022-12-23T03:19:40.072Z,99657.88
2022-12-23T03:23:55.403Z,99650.50
2022-12-23T03:28:05.085Z,99656.69
2022-12-23T03:32:11.302Z,99653.69
2022-12-23T03:36:19.269Z,99656.22
2022-12-23T03:40:27.549Z,99662.50
2022-12-23T03:44:34.900Z,99648.16
2022-12-23T03:48:41.724Z,99657.56
2022-12-23T03:52:51.357Z,99661.97
2022-12-23T03:57:01.527Z,99640.56
2022-12-23T04:01:12.032Z,99641.03
2022-12-23T04:05:22.778Z,99638.19
2022-12-23T04:09:29.160Z,99647.69
2022-12-23T04:13:33.946Z,99654.38
2022-12-23T04:17:37.154Z,99642.59
2022-12-23T04:21:40.253Z,99656.97
2022-12-23T04:25:43.300Z,99656.56
2022-12-23T04:29:47.822Z,99648.03
2022-12-23T04:33:51.134Z,99667.63
2022-12-23T04:37:54.162Z,99669.19
2022-12-23T04:41:57.200Z,99672.06
2022-12-23T04:46:01.607Z,99670.19
2022-12-23T04:50:04.985Z,99672.06
2022-12-23T04:54:08.067Z,99665.53
2022-12-23T04:58:11.096Z,99672.91
2022-12-23T05:02:15.603Z,99668.72
2022-12-23T05:06:18.715Z,99666.22
2022-12-23T05:10:21.737Z,99654.56
2022-12-23T05:14:24.836Z,99666.09
2022-12-23T05:18:29.243Z,99661.22
2022-12-23T05:22:32.429Z,99663.97
2022-12-23T05:26:35.493Z,99664.56
2022-12-23T05:30:38.560Z,99660.75
2022-12-23T05:34:42.954Z,99673.38
2022-12-23T05:38:45.957Z,99675.66
2022-12-23T05:42:48.958Z,99701.91
2022-12-23T05:46:52.043Z,99706.91
2022-12-23T05:50:57.535Z,99704.16
2022-12-23T05:55:00.615Z,99714.53
2022-12-23T05:59:03.668Z,99718.44
2022-12-23T06:03:06.859Z,99711.91
2022-12-23T06:07:11.375Z,99713.81
2022-12-23T06:11:14.413Z,99711.09
2022-12-23T06:15:17.701Z,99699.78
2022-12-23T06:19:20.745Z,99689.06
2022-12-23T06:23:25.115Z,99689.31
2022-12-23T06:27:28.151Z,99688.09
2022-12-23T06:31:31.270Z,99687.72
2022-12-23T06:35:34.344Z,99683.09
2022-12-23T06:39:38.711Z,99685.84
2022-12-23T06:43:41.716Z,99678.09
2022-12-23T06:47:45.302Z,99666.56
2022-12-23T06:51:48.354Z,99672.63
2022-12-23T06:56:00.847Z,99678.09
2022-12-23T07:00:04.970Z,99691.97
2022-12-23T07:04:08.068Z,99702.56
2022-12-23T07:08:11.068Z,99729.44
2022-12-23T07:12:15.493Z,99741.25
2022-12-23T07:16:18.621Z,99745.50
2022-12-23T07:20:21.647Z,99749.34
2022-12-23T07:24:24.715Z,99759.47
2022-12-23T07:28:29.135Z,99741.84
2022-12-23T07:32:32.139Z,99764.31
2022-12-23T07:36:35.189Z,99761.59
2022-12-23T07:40:38.361Z,99759.31
2022-12-23T07:44:42.790Z,99743.53
2022-12-23T07:48:45.883Z,99739.72
2022-12-23T07:52:48.952Z,99740.19
2022-12-23T07:56:52.047Z,99746.09
2022-12-23T08:01:02.348Z,99736.84
2022-12-23T08:05:06.317Z,99727.19
2022-12-23T08:09:10.506Z,99735.16
2022-12-23T08:13:13.544Z,99734.31
2022-12-23T08:17:18.057Z,99733.50
2022-12-23T08:21:21.433Z,99715.44
2022-12-23T08:25:24.502Z,99711.19
2022-12-23T08:29:31.305Z,99727.56
2022-12-23T08:33:42.247Z,99722.94
2022-12-23T08:37:45.316Z,99738.50
2022-12-23T08:41:49.219Z,99729.25
2022-12-23T08:45:52.452Z,99731.38
2022-12-23T08:49:56.886Z,99727.56
2022-12-23T08:54:01.638Z,99734.72
2022-12-23T08:58:04.976Z,99729.25
2022-12-23T09:02:08.145Z,99738.06
2022-12-23T09:06:15.787Z,99728.34
2022-12-23T09:10:18.915Z,99715.75
2022-12-23T09:14:22.031Z,99710.28
2022-12-23T09:18:25.088Z,99716.81
2022-12-23T09:22:29.496Z,99708.22
2022-12-23T09:26:33.595Z,99691.00
2022-12-23T09:30:36.620Z,99687.66
2022-12-23T09:34:40.033Z,99675.06
2022-12-23T09:38:44.999Z,99669.59
2022-12-23T09:42:57.933Z,99666.84
2022-12-23T09:47:04.213Z,99664.94
2022-12-23T09:51:08.121Z,99658.19
2022-12-23T09:55:14.592Z,99660.09
2022-12-23T09:59:29.245Z,99654.41
2022-12-23T10:03:43.177Z,99647.41
2022-12-23T10:07:52.019Z,99637.09
2022-12-23T10:11:57.203Z,99628.66
2022-12-23T10:16:05.270Z,99619.31
2022-12-23T10:20:14.801Z,99608.75
2022-12-23T10:24:22.797Z,99617.47
2022-12-23T10:28:29.927Z,99620.09
2022-12-23T10:32:43.620Z,99621.38
2022-12-23T10:36:54.179Z,99611.28
2022-12-23T10:41:09.613Z,99603.69
2022-12-23T10:45:36.686Z,99592.28
2022-12-23T10:49:54.320Z,99582.41
2022-12-23T10:54:02.389Z,99556.13
2022-12-23T10:58:09.069Z,99551.13
2022-12-23T11:02:40.943Z,99544.00
2022-12-23T11:06:52.900Z,99549.00
2022-12-23T11:11:08.627Z,99549.81
2022-12-23T11:15:28.027Z,99530.69
2022-12-23T11:19:32.480Z,99521.53
2022-12-23T11:23:37.458Z,99491.19
2022-12-23T11:27:44.507Z,99489.84
2022-12-23T11:31:47.982Z,99475.44
2022-12-23T11:36:02.076Z,99452.84
2022-12-23T11:40:05.798Z,99449.53
2022-12-23T11:44:17.733Z,99442.66
2022-12-23T11:48:29.527Z,99424.59
2022-12-23T11:52:35.122Z,99405.56
2022-12-23T11:56:41.312Z,99405.56
2022-12-23T12:00:55.842Z,99395.34
2022-12-23T12:05:03.503Z,99402.69
2022-12-23T12:09:07.958Z,99391.75
2022-12-23T12:13:24.665Z,99377.97
2022-12-23T12:17:36.102Z,99355.66
2022-12-23T12:21:40.084Z,99347.84
2022-12-23T12:25:49.793Z,99335.47
2022-12-23T12:29:56.703Z,99323.63
2022-12-23T12:34:05.545Z,99314.81
2022-12-23T12:38:17.414Z,99303.66
2022-12-23T12:42:27.866Z,99288.81
2022-12-23T12:46:37.575Z,99266.38
2022-12-23T12:50:43.497Z,99234.19
2022-12-23T12:54:51.892Z,99253.56
2022-12-23T12:58:57.019Z,99262.81
2022-12-23T13:03:22.532Z,99229.69
2022-12-23T13:07:33.759Z,99192.78
2022-12-23T13:11:45.522Z,99173.56
2022-12-23T13:15:59.409Z,99184.47
2022-12-23T13:20:12.709Z,99184.00
2022-12-23T13:24:24.102Z,99171.19
2022-12-23T13:28:36.687Z,99167.84
2022-12-23T13:33:02.181Z,99149.34
2022-12-23T13:37:14.461Z,99125.63
2022-12-23T13:41:26.707Z,99116.38
2022-12-23T13:45:35.724Z,99110.91
2022-12-23T13:49:54.018Z,99102.84
2022-12-23T13:54:05.018Z,99106.16
2022-12-23T13:58:14.520Z,99114.47
2022-12-23T14:02:43.579Z,99102.06
2022-12-23T14:06:49.492Z,99104.16
2022-12-23T14:10:55.963Z,99117.22
2022-12-23T14:15:24.745Z,99118.19
2022-12-23T14:19:53.311Z,99108.81
2022-12-23T14:24:32.897Z,99101.03
2022-12-23T14:28:56.901Z,99109.16
2022-12-23T14:33:01.595Z,99093.72
2022-12-23T14:37:35.792Z,99098.75
2022-12-23T14:41:50.320Z,99079.78
2022-12-23T14:45:54.507Z,99089.88
2022-12-23T14:49:57.586Z,99086.28
2022-12-23T14:54:15.867Z,99104.16
2022-12-23T14:58:33.513Z,99112.06
2022-12-23T15:02:40.914Z,99102.44
2022-12-23T15:06:47.501Z,99102.84
2022-12-23T15:10:51.111Z,99101.56
2022-12-23T15:14:58.517Z,99098.38
2022-12-23T15:19:03.702Z,99105.59
2022-12-23T15:23:10.954Z,99099.94
2022-12-23T15:27:27.411Z,99095.75
2022-12-23T15:31:38.898Z,99123.25
2022-12-23T15:35:43.361Z,99109.66
2022-12-23T15:39:47.058Z,99104.97
2022-12-23T15:43:50.529Z,99141.53
2022-12-23T15:47:55.120Z,99135.47
2022-12-23T15:52:08.880Z,99143.19
2022-12-23T15:56:22.497Z,99153.75
2022-12-23T16:00:28.847Z,99152.09
2022-12-23T16:04:33.504Z,99173.78
2022-12-23T16:08:36.669Z,99170.22
2022-12-23T16:12:41.332Z,99180.13
2022-12-23T16:16:44.855Z,99187.78
2022-12-23T16:20:53.543Z,99201.41
2022-12-23T16:25:04.536Z,99188.63
2022-12-23T16:29:07.800Z,99200.06
2022-12-23T16:33:27.899Z,99232.44
2022-12-23T16:37:32.296Z,99224.03
2022-12-23T16:41:35.693Z,99242.47
2022-12-23T16:45:39.592Z,99233.34
2022-12-23T16:49:42.674Z,99246.16
2022-12-23T16:53:47.392Z,99249.13
2022-12-23T16:57:50.596Z,99257.09
2022-12-23T17:01:58.153Z,99272.16
2022-12-23T17:06:06.306Z,99261.75
2022-12-23T17:10:11.976Z,99280.97
2022-12-23T17:14:17.168Z,99288.63
2022-12-23T17:18:20.199Z,99269.34
2022-12-23T17:22:23.306Z,99263.34
2022-12-23T17:26:27.684Z,99273.19
2022-12-23T17:30:31.045Z,99292.97
2022-12-23T17:34:34.108Z,99268.97
2022-12-23T17:38:37.215Z,99288.16
2022-12-23T17:42:41.931Z,99276.88
2022-12-23T17:46:46.299Z,99278.53
2022-12-23T17:50:49.992Z,99287.22
2022-12-23T17:54:53.088Z,99288.72
2022-12-23T17:58:57.510Z,99280.44
2022-12-23T18:03:00.627Z,99286.25
2022-12-23T18:07:03.848Z,99293.00
2022-12-23T18:11:08.029Z,99294.56
2022-12-23T18:15:19.797Z,99297.06
2022-12-23T18:19:23.052Z,99302.72
2022-12-23T18:23:28.685Z,99299.19
2022-12-23T18:27:31.838Z,99296.94
2022-12-23T18:31:37.639Z,99284.34
2022-12-23T18:35:44.091Z,99299.72
2022-12-23T18:39:47.473Z,99316.44
2022-12-23T18:43:51.293Z,99320.84
2022-12-23T18:47:55.845Z,99311.09
2022-12-23T18:51:58.887Z,99334.63
2022-12-23T18:56:01.940Z,99319.13
2022-12-23T19:00:05.555Z,99335.56
2022-12-23T19:04:10.354Z,99356.13
2022-12-23T19:08:13.531Z,99341.56
2022-12-23T19:12:16.672Z,99331.59
2022-12-23T19:16:23.035Z,99346.91
2022-12-23T19:20:27.447Z,99333.97
2022-12-23T19:24:31.106Z,99354.41
2022-12-23T19:28:34.303Z,99358.50
2022-12-23T19:32:37.350Z,99360.81
2022-12-23T19:36:41.778Z,99388.31
2022-12-23T19:40:44.901Z,99393.28
2022-12-23T19:44:48.158Z,99392.56
2022-12-23T19:48:52.682Z,99415.31
2022-12-23T19:52:57.554Z,99433.84
2022-12-23T19:57:00.609Z,99449.66
2022-12-23T20:01:10.757Z,99455.63
2022-12-23T20:05:13.824Z,99477.81
2022-12-23T20:09:18.518Z,99468.16
2022-12-23T20:13:21.596Z,99472.69
2022-12-23T20:17:24.688Z,99467.38
2022-12-23T20:21:27.818Z,99458.41
2022-12-23T20:25:32.269Z,99458.41
2022-12-23T20:29:35.331Z,99466.72
2022-12-23T20:33:39.887Z,99459.09
2022-12-23T20:37:42.986Z,99452.25
2022-12-23T20:41:47.429Z,99486.09
2022-12-23T20:45:52.092Z,99494.81
2022-12-23T20:49:55.163Z,99498.47
2022-12-23T20:54:00.041Z,99524.78
2022-12-23T20:58:18.469Z,99532.28
2022-12-23T21:02:21.670Z,99547.69
2022-12-23T21:06:25.559Z,99555.09
2022-12-23T21:10:28.889Z,99576.31
2022-12-23T21:14:33.572Z,99587.41
2022-12-23T21:18:36.885Z,99579.06
2022-12-23T21:22:39.986Z,99586.69
2022-12-23T21:26:43.855Z,99583.34
2022-12-23T21:30:48.429Z,99591.69
2022-12-23T21:34:51.485Z,99615.50
2022-12-23T21:38:54.749Z,99622.63
2022-12-23T21:42:57.832Z,99602.97
2022-12-23T21:47:02.354Z,99603.78
2022-12-23T21:51:07.004Z,99618.69
2022-12-23T21:55:15.683Z,99603.69
2022-12-23T21:59:18.741Z,99613.31
2022-12-23T22:03:23.137Z,99613.69
2022-12-23T22:07:26.187Z,99637.13
2022-12-23T22:11:30.995Z,99627.84
2022-12-23T22:15:34.127Z,99634.97
2022-12-23T22:19:38.511Z,99646.78
2022-12-23T22:23:42.139Z,99651.91
2022-12-23T22:27:46.337Z,99653.56
2022-12-23T22:31:53.007Z,99661.44
2022-12-23T22:35:57.651Z,99678.59
2022-12-23T22:40:00.776Z,99669.06
2022-12-23T22:44:03.871Z,99694.53
2022-12-23T22:48:07.818Z,99694.06
2022-12-23T22:52:12.253Z,99699.53
2022-12-23T22:56:17.434Z,99693.25
2022-12-23T23:00:21.057Z,99678.09
2022-12-23T23:04:24.157Z,99696.34
2022-12-23T23:08:29.700Z,99697.53
2022-12-23T23:12:32.845Z,99698.59
2022-12-23T23:16:35.942Z,99695.13
2022-12-23T23:20:39.110Z,99698.81
2022-12-23T23:24:43.966Z,99690.50
2022-12-23T23:28:47.831Z,99705.72
2022-12-23T23:32:51.024Z,99719.31
2022-12-23T23:36:54.047Z,99718.09
2022-12-23T23:40:59.487Z,99719.03
2022-12-23T23:45:02.528Z,99713.81
2022-12-23T23:49:05.623Z,99747.59
2022-12-23T23:53:09.716Z,99750.22
2022-12-23T23:57:16.559Z,99759.47
