createdAt,value
2022-11-03T00:01:43.391Z,15.83
2022-11-03T00:04:12.890Z,9.77
2022-11-03T00:06:40.954Z,11.13
2022-11-03T00:09:10.168Z,15.90
2022-11-03T00:11:39.161Z,12.33
2022-11-03T00:14:07.257Z,13.33
2022-11-03T00:16:33.913Z,11.83
2022-11-03T00:19:00.871Z,12.27
2022-11-03T00:21:27.836Z,12.23
2022-11-03T00:23:54.578Z,13.00
2022-11-03T00:26:29.321Z,11.37
2022-11-03T00:29:00.431Z,13.97
2022-11-03T00:31:32.769Z,11.27
2022-11-03T00:34:00.427Z,10.23
2022-11-03T00:36:37.168Z,12.17
2022-11-03T00:39:05.114Z,14.07
2022-11-03T00:41:32.336Z,13.00
2022-11-03T00:43:59.015Z,13.00
2022-11-03T00:46:25.868Z,7.70
2022-11-03T00:48:52.545Z,11.50
2022-11-03T00:51:22.040Z,9.40
2022-11-03T00:53:52.083Z,10.00
2022-11-03T00:56:30.124Z,11.57
2022-11-03T00:58:58.772Z,12.47
2022-11-03T01:01:31.339Z,8.00
2022-11-03T01:04:18.517Z,10.00
2022-11-03T01:06:51.381Z,12.27
2022-11-03T01:09:25.537Z,10.53
2022-11-03T01:12:04.796Z,12.23
2022-11-03T01:14:36.007Z,8.63
2022-11-03T01:17:05.865Z,11.57
2022-11-03T01:19:32.578Z,11.00
2022-11-03T01:21:59.241Z,10.90
2022-11-03T01:24:25.886Z,11.87
2022-11-03T01:26:52.631Z,11.20
2022-11-03T01:29:19.327Z,12.50
2022-11-03T01:31:46.086Z,14.13
2022-11-03T01:34:16.245Z,9.87
2022-11-03T01:36:43.760Z,9.77
2022-11-03T01:39:15.675Z,10.70
2022-11-03T01:41:45.295Z,11.20
2022-11-03T01:44:11.823Z,10.97
2022-11-03T01:47:05.538Z,9.27
2022-11-03T01:49:35.966Z,11.47
2022-11-03T01:52:11.541Z,7.73
2022-11-03T01:54:41.461Z,9.77
2022-11-03T01:57:14.437Z,9.27
2022-11-03T01:59:43.454Z,9.33
2022-11-03T02:02:11.095Z,9.10
2022-11-03T02:04:38.439Z,10.47
2022-11-03T02:07:33.838Z,8.40
2022-11-03T02:10:01.566Z,11.40
2022-11-03T02:12:28.573Z,5.97
2022-11-03T02:15:00.383Z,11.10
2022-11-03T02:17:30.159Z,9.47
2022-11-03T02:20:02.420Z,7.57
2022-11-03T02:22:53.987Z,8.07
2022-11-03T02:25:50.807Z,9.67
2022-11-03T02:28:28.103Z,10.50
2022-11-03T02:31:06.295Z,8.63
2022-11-03T02:33:55.448Z,8.00
2022-11-03T02:36:35.884Z,9.37
2022-11-03T02:39:12.689Z,9.47
2022-11-03T02:41:40.816Z,8.90
2022-11-03T02:44:14.121Z,6.40
2022-11-03T02:46:43.559Z,11.80
2022-11-03T02:49:10.390Z,9.30
2022-11-03T02:51:37.049Z,7.93
2022-11-03T02:54:11.783Z,7.77
2022-11-03T02:56:48.215Z,11.30
2022-11-03T02:59:21.635Z,9.97
2022-11-03T03:02:06.692Z,8.37
2022-11-03T03:04:51.113Z,10.80
2022-11-03T03:07:25.795Z,8.17
2022-11-03T03:10:00.768Z,7.83
2022-11-03T03:12:28.494Z,7.67
2022-11-03T03:14:57.001Z,11.53
2022-11-03T03:17:54.904Z,8.40
2022-11-03T03:20:31.722Z,8.77
2022-11-03T03:23:11.735Z,6.70
2022-11-03T03:26:13.810Z,7.37
2022-11-03T03:28:48.655Z,7.33
2022-11-03T03:31:18.286Z,7.33
2022-11-03T03:33:48.045Z,7.77
2022-11-03T03:36:18.795Z,7.60
2022-11-03T03:38:51.148Z,6.97
2022-11-03T03:41:22.009Z,10.57
2022-11-03T03:43:55.758Z,8.33
2022-11-03T03:46:26.338Z,9.07
2022-11-03T03:48:53.115Z,6.83
2022-11-03T03:51:24.188Z,6.30
2022-11-03T03:53:52.612Z,6.63
2022-11-03T03:56:26.159Z,6.40
2022-11-03T03:58:52.811Z,6.43
2022-11-03T04:01:19.589Z,4.93
2022-11-03T04:03:46.257Z,6.93
2022-11-03T04:06:12.880Z,7.77
2022-11-03T04:08:39.571Z,8.30
2022-11-03T04:11:24.567Z,7.47
2022-11-03T04:14:11.459Z,5.63
2022-11-03T04:16:56.528Z,6.77
2022-11-03T04:19:41.772Z,6.87
2022-11-03T04:22:17.497Z,5.77
2022-11-03T04:24:45.819Z,6.17
2022-11-03T04:27:36.986Z,8.23
2022-11-03T04:30:09.628Z,4.50
2022-11-03T04:32:37.107Z,6.13
2022-11-03T04:35:28.204Z,10.13
2022-11-03T04:37:58.822Z,8.07
2022-11-03T04:40:25.704Z,8.70
2022-11-03T04:42:52.614Z,9.43
2022-11-03T04:45:34.004Z,7.93
2022-11-03T04:48:06.542Z,10.00
2022-11-03T04:50:33.183Z,6.17
2022-11-03T04:53:00.222Z,8.20
2022-11-03T04:55:27.587Z,6.73
2022-11-03T04:58:00.421Z,6.07
2022-11-03T05:00:27.250Z,6.60
2022-11-03T05:02:56.124Z,5.93
2022-11-03T05:05:26.136Z,7.33
2022-11-03T05:07:55.793Z,7.23
2022-11-03T05:10:29.280Z,7.37
2022-11-03T05:12:57.558Z,7.87
2022-11-03T05:15:27.361Z,6.10
2022-11-03T05:17:54.964Z,4.57
2022-11-03T05:20:46.536Z,7.27
2022-11-03T05:23:14.017Z,8.20
2022-11-03T05:25:43.306Z,6.60
2022-11-03T05:28:20.639Z,7.60
2022-11-03T05:30:48.988Z,7.30
2022-11-03T05:33:22.559Z,4.30
2022-11-03T05:35:49.438Z,5.63
2022-11-03T05:38:20.403Z,4.70
2022-11-03T05:40:50.433Z,5.07
2022-11-03T05:43:18.450Z,5.67
2022-11-03T05:45:45.550Z,9.50
2022-11-03T05:48:37.400Z,6.27
2022-11-03T05:51:18.666Z,6.30
2022-11-03T05:53:46.460Z,8.30
2022-11-03T05:56:19.866Z,6.97
2022-11-03T05:58:48.640Z,7.03
2022-11-03T06:01:32.473Z,5.20
2022-11-03T06:04:33.709Z,9.50
2022-11-03T06:07:03.244Z,6.93
2022-11-03T06:09:33.591Z,5.63
2022-11-03T06:12:02.519Z,7.67
2022-11-03T06:14:31.401Z,4.90
2022-11-03T06:17:02.014Z,11.00
2022-11-03T06:19:37.076Z,5.90
2022-11-03T06:22:18.802Z,7.87
2022-11-03T06:24:45.896Z,6.87
2022-11-03T06:27:27.818Z,5.77
2022-11-03T06:30:01.474Z,8.37
2022-11-03T06:32:28.736Z,7.63
2022-11-03T06:34:57.590Z,5.50
2022-11-03T06:37:31.090Z,8.57
2022-11-03T06:40:26.115Z,8.83
2022-11-03T06:42:54.282Z,9.00
2022-11-03T06:45:24.402Z,6.33
2022-11-03T06:47:55.027Z,7.80
2022-11-03T06:50:28.675Z,5.57
2022-11-03T06:52:57.398Z,7.33
2022-11-03T06:55:26.226Z,5.53
2022-11-03T06:58:31.654Z,6.73
2022-11-03T07:01:14.546Z,6.27
2022-11-03T07:03:41.365Z,7.50
2022-11-03T07:06:11.152Z,6.07
2022-11-03T07:08:47.807Z,7.43
2022-11-03T07:11:14.363Z,10.07
2022-11-03T07:13:41.601Z,10.37
2022-11-03T07:16:24.504Z,7.97
2022-11-03T07:18:51.267Z,7.90
2022-11-03T07:21:40.776Z,6.50
2022-11-03T07:24:30.157Z,7.10
2022-11-03T07:27:02.438Z,6.10
2022-11-03T07:29:31.152Z,7.53
2022-11-03T07:31:59.684Z,7.23
2022-11-03T07:34:33.258Z,5.80
2022-11-03T07:37:00.598Z,6.27
2022-11-03T07:39:35.444Z,5.90
2022-11-03T07:42:23.520Z,5.77
2022-11-03T07:44:53.307Z,6.87
2022-11-03T07:47:27.513Z,7.17
2022-11-03T07:49:57.102Z,6.90
2022-11-03T07:52:26.952Z,9.27
2022-11-03T07:54:56.889Z,7.07
2022-11-03T07:57:30.556Z,8.33
2022-11-03T08:00:07.215Z,7.77
2022-11-03T08:02:43.145Z,9.77
2022-11-03T08:05:10.090Z,10.47
2022-11-03T08:07:36.706Z,7.03
2022-11-03T08:10:03.923Z,7.77
2022-11-03T08:12:30.545Z,9.00
2022-11-03T08:14:57.158Z,7.87
2022-11-03T08:17:23.811Z,7.47
2022-11-03T08:19:50.489Z,9.57
2022-11-03T08:22:17.123Z,8.10
2022-11-03T08:24:44.154Z,7.17
2022-11-03T08:27:10.815Z,9.37
2022-11-03T08:29:37.516Z,9.30
2022-11-03T08:32:04.394Z,8.00
2022-11-03T08:34:31.066Z,6.90
2022-11-03T08:36:57.875Z,9.47
2022-11-03T08:39:24.697Z,6.60
2022-11-03T08:41:51.406Z,9.20
2022-11-03T08:44:18.109Z,7.30
2022-11-03T08:46:44.767Z,6.83
2022-11-03T08:49:11.385Z,9.67
2022-11-03T08:51:43.151Z,6.27
2022-11-03T08:54:11.182Z,6.53
2022-11-03T08:56:37.850Z,7.80
2022-11-03T08:59:04.521Z,5.23
2022-11-03T09:01:31.226Z,6.87
2022-11-03T09:03:58.096Z,6.77
2022-11-03T09:06:24.915Z,8.23
2022-11-03T09:11:38.187Z,6.47
2022-11-03T09:14:04.939Z,6.60
2022-11-03T09:16:31.554Z,5.33
2022-11-03T09:18:58.258Z,5.70
2022-11-03T09:21:24.920Z,4.50
2022-11-03T09:23:51.627Z,4.27
2022-11-03T09:26:18.901Z,5.73
2022-11-03T09:28:45.723Z,6.73
2022-11-03T09:31:12.820Z,7.13
2022-11-03T09:33:39.475Z,8.43
2022-11-03T09:36:06.425Z,5.03
2022-11-03T09:38:33.086Z,7.70
2022-11-03T09:41:00.540Z,5.97
2022-11-03T09:43:28.252Z,6.67
2022-11-03T09:45:54.922Z,4.27
2022-11-03T09:48:21.675Z,5.40
2022-11-03T09:50:53.294Z,6.03
2022-11-03T09:53:21.159Z,7.47
2022-11-03T09:55:47.867Z,6.17
2022-11-03T09:58:17.520Z,6.63
2022-11-03T10:00:45.009Z,5.87
2022-11-03T10:03:13.452Z,4.33
2022-11-03T10:05:42.140Z,5.60
2022-11-03T10:08:22.743Z,6.03
2022-11-03T10:10:50.656Z,4.40
2022-11-03T10:13:34.906Z,5.83
2022-11-03T10:16:05.151Z,5.43
2022-11-03T10:18:33.353Z,5.60
2022-11-03T10:21:04.519Z,6.43
2022-11-03T10:23:31.180Z,4.80
2022-11-03T10:26:09.640Z,3.43
2022-11-03T10:28:36.895Z,5.07
2022-11-03T10:31:18.345Z,5.60
2022-11-03T10:33:55.613Z,5.87
2022-11-03T10:36:23.520Z,5.43
2022-11-03T10:38:50.230Z,5.47
2022-11-03T10:41:16.824Z,5.00
2022-11-03T10:43:45.704Z,4.90
2022-11-03T10:46:36.605Z,4.27
2022-11-03T10:51:38.326Z,5.30
2022-11-03T10:54:06.431Z,5.57
2022-11-03T10:56:33.382Z,7.93
2022-11-03T10:59:01.073Z,6.40
2022-11-03T11:01:28.043Z,6.47
2022-11-03T11:03:55.285Z,5.57
2022-11-03T11:06:27.807Z,7.60
2022-11-03T11:09:00.315Z,9.53
2022-11-03T11:11:28.285Z,4.97
2022-11-03T11:14:26.772Z,8.73
2022-11-03T11:16:56.774Z,5.87
2022-11-03T11:19:25.754Z,9.83
2022-11-03T11:21:52.456Z,8.47
2022-11-03T11:24:43.940Z,6.40
2022-11-03T11:27:32.248Z,5.60
2022-11-03T11:30:05.165Z,4.57
2022-11-03T11:32:50.312Z,5.60
2022-11-03T11:35:38.939Z,4.17
2022-11-03T11:38:43.492Z,4.40
2022-11-03T11:41:10.135Z,2.97
2022-11-03T11:43:37.048Z,3.70
2022-11-03T11:46:22.045Z,4.63
2022-11-03T11:48:57.495Z,6.90
2022-11-03T11:51:24.632Z,3.87
2022-11-03T11:54:09.928Z,4.27
2022-11-03T11:56:43.223Z,5.20
2022-11-03T11:59:24.386Z,5.53
2022-11-03T12:01:55.468Z,5.07
2022-11-03T12:04:26.516Z,7.17
2022-11-03T12:06:53.371Z,9.23
2022-11-03T12:09:27.057Z,6.67
2022-11-03T12:11:56.391Z,8.87
2022-11-03T12:14:23.329Z,6.33
2022-11-03T12:16:50.208Z,5.47
2022-11-03T12:19:35.510Z,11.67
2022-11-03T12:22:05.521Z,7.63
2022-11-03T12:24:32.299Z,5.07
2022-11-03T12:27:00.366Z,7.97
2022-11-03T12:29:27.537Z,8.00
2022-11-03T12:31:54.232Z,8.90
2022-11-03T12:34:21.040Z,16.87
2022-11-03T12:36:50.711Z,10.90
2022-11-03T12:39:21.475Z,9.93
2022-11-03T12:41:48.073Z,4.83
2022-11-03T12:44:14.749Z,4.90
2022-11-03T12:46:41.562Z,5.30
2022-11-03T12:49:08.423Z,4.47
2022-11-03T12:51:35.066Z,3.27
2022-11-03T12:54:01.823Z,4.03
2022-11-03T12:56:28.568Z,5.50
2022-11-03T12:58:55.557Z,5.60
2022-11-03T13:01:22.305Z,4.00
2022-11-03T13:03:49.120Z,5.50
2022-11-03T13:06:15.784Z,3.53
2022-11-03T13:08:42.637Z,2.80
2022-11-03T13:11:29.385Z,6.47
2022-11-03T13:13:56.284Z,2.90
2022-11-03T13:16:22.994Z,4.87
2022-11-03T13:18:49.640Z,4.27
2022-11-03T13:21:16.899Z,5.87
2022-11-03T13:23:43.604Z,4.43
2022-11-03T13:26:10.820Z,3.70
2022-11-03T13:28:37.629Z,4.73
2022-11-03T13:31:04.341Z,5.07
2022-11-03T13:33:31.018Z,5.70
2022-11-03T13:35:57.749Z,4.70
2022-11-03T13:38:24.570Z,3.80
2022-11-03T13:41:03.574Z,4.83
2022-11-03T13:43:33.815Z,4.50
2022-11-03T13:46:02.507Z,3.60
2022-11-03T13:51:18.376Z,4.20
2022-11-03T13:56:32.223Z,3.57
2022-11-03T14:01:45.929Z,3.67
2022-11-03T14:06:59.479Z,5.00
2022-11-03T14:09:26.374Z,5.17
2022-11-03T14:12:11.881Z,4.43
2022-11-03T14:14:38.668Z,7.87
2022-11-03T14:17:05.288Z,7.40
2022-11-03T14:19:39.717Z,7.77
2022-11-03T14:22:09.710Z,4.60
2022-11-03T14:24:36.371Z,5.33
2022-11-03T14:27:03.047Z,4.53
2022-11-03T14:29:29.754Z,4.23
2022-11-03T14:31:56.424Z,4.67
2022-11-03T14:34:23.109Z,6.93
2022-11-03T14:36:49.805Z,5.73
2022-11-03T14:39:16.475Z,5.10
2022-11-03T14:42:01.919Z,4.83
2022-11-03T14:44:29.267Z,6.63
2022-11-03T14:46:55.900Z,5.53
2022-11-03T14:49:22.771Z,3.90
2022-11-03T14:51:49.468Z,5.40
2022-11-03T14:54:16.102Z,5.37
2022-11-03T14:56:42.741Z,4.23
2022-11-03T14:59:09.415Z,3.70
2022-11-03T15:01:37.242Z,7.73
2022-11-03T15:04:04.781Z,7.00
2022-11-03T15:06:31.375Z,5.30
2022-11-03T15:08:58.312Z,5.83
2022-11-03T15:11:25.042Z,5.60
2022-11-03T15:13:52.730Z,7.27
2022-11-03T15:16:19.600Z,5.47
2022-11-03T15:18:46.515Z,4.43
2022-11-03T15:21:13.651Z,6.53
2022-11-03T15:26:27.331Z,6.97
2022-11-03T15:28:54.115Z,4.77
2022-11-03T15:31:20.820Z,7.03
2022-11-03T15:33:47.501Z,6.80
2022-11-03T15:36:14.171Z,5.73
2022-11-03T15:38:40.909Z,5.80
2022-11-03T15:41:16.629Z,8.73
2022-11-03T15:43:47.945Z,5.40
2022-11-03T15:46:16.292Z,6.93
2022-11-03T15:48:44.080Z,4.60
2022-11-03T15:51:12.070Z,5.50
2022-11-03T15:53:39.407Z,5.60
2022-11-03T15:56:07.234Z,7.63
2022-11-03T15:58:34.488Z,6.90
2022-11-03T16:01:05.165Z,8.27
2022-11-03T16:03:32.465Z,7.43
2022-11-03T16:05:59.826Z,6.83
2022-11-03T16:08:26.454Z,6.00
2022-11-03T16:10:57.562Z,6.07
2022-11-03T16:13:25.376Z,7.27
2022-11-03T16:15:54.302Z,6.97
2022-11-03T16:18:21.347Z,5.57
2022-11-03T16:20:48.011Z,4.73
2022-11-03T16:23:14.711Z,7.20
2022-11-03T16:25:41.405Z,6.60
2022-11-03T16:28:08.434Z,5.93
2022-11-03T16:30:35.373Z,6.67
2022-11-03T16:33:02.073Z,6.03
2022-11-03T16:35:29.618Z,6.17
2022-11-03T16:37:56.445Z,5.60
2022-11-03T16:40:23.685Z,6.60
2022-11-03T16:42:50.573Z,8.00
2022-11-03T16:45:18.615Z,9.57
2022-11-03T16:47:46.752Z,7.37
2022-11-03T16:50:14.148Z,8.17
2022-11-03T16:52:40.792Z,11.80
2022-11-03T16:55:09.297Z,9.50
2022-11-03T16:57:35.945Z,9.93
2022-11-03T17:00:03.646Z,9.87
2022-11-03T17:02:30.574Z,8.03
2022-11-03T17:04:57.506Z,6.47
2022-11-03T17:07:24.172Z,7.57
2022-11-03T17:09:50.809Z,10.13
2022-11-03T17:12:17.460Z,7.63
2022-11-03T17:14:44.174Z,7.63
2022-11-03T17:17:10.934Z,8.70
2022-11-03T17:19:37.657Z,6.57
2022-11-03T17:22:04.532Z,6.00
2022-11-03T17:24:31.726Z,6.70
2022-11-03T17:27:02.011Z,6.37
2022-11-03T17:29:38.446Z,8.00
2022-11-03T17:32:11.025Z,6.77
2022-11-03T17:34:38.198Z,7.27
2022-11-03T17:37:05.233Z,7.17
2022-11-03T17:39:38.038Z,6.07
2022-11-03T17:42:14.872Z,6.60
2022-11-03T17:44:45.681Z,6.30
2022-11-03T17:47:12.352Z,5.13
2022-11-03T17:49:38.988Z,7.07
2022-11-03T17:52:09.902Z,6.67
2022-11-03T17:54:36.574Z,5.77
2022-11-03T17:57:04.036Z,6.37
2022-11-03T17:59:30.791Z,6.20
2022-11-03T18:01:57.624Z,7.77
2022-11-03T18:04:24.318Z,5.83
2022-11-03T18:06:51.014Z,5.63
2022-11-03T18:09:17.781Z,10.60
2022-11-03T18:12:03.477Z,8.23
2022-11-03T18:14:30.530Z,8.07
2022-11-03T18:16:57.959Z,8.90
2022-11-03T18:19:24.949Z,7.70
2022-11-03T18:21:51.612Z,7.43
2022-11-03T18:24:19.884Z,6.47
2022-11-03T18:26:46.658Z,11.60
2022-11-03T18:29:13.323Z,7.17
2022-11-03T18:31:44.141Z,8.40
2022-11-03T18:34:18.330Z,6.43
2022-11-03T18:36:45.288Z,6.67
2022-11-03T18:39:18.549Z,9.33
2022-11-03T18:41:45.900Z,8.77
2022-11-03T18:44:18.600Z,7.33
2022-11-03T18:46:45.566Z,8.87
2022-11-03T18:49:12.475Z,7.80
2022-11-03T18:51:40.735Z,7.10
2022-11-03T18:54:12.434Z,11.43
2022-11-03T18:56:39.136Z,8.50
2022-11-03T18:59:06.506Z,13.57
2022-11-03T19:01:33.203Z,9.50
2022-11-03T19:03:59.945Z,6.83
2022-11-03T19:06:26.698Z,6.03
2022-11-03T19:08:59.438Z,6.53
2022-11-03T19:11:26.468Z,6.20
2022-11-03T19:13:53.223Z,6.13
2022-11-03T19:16:24.400Z,6.77
2022-11-03T19:18:52.347Z,4.53
2022-11-03T19:21:23.342Z,4.73
2022-11-03T19:23:52.964Z,3.80
2022-11-03T19:26:30.037Z,3.80
2022-11-03T19:29:03.205Z,5.80
2022-11-03T19:31:42.563Z,4.20
2022-11-03T19:34:23.731Z,5.00
2022-11-03T19:36:51.381Z,5.43
2022-11-03T19:39:29.247Z,3.93
2022-11-03T19:42:15.595Z,5.13
2022-11-03T19:44:42.278Z,5.13
2022-11-03T19:47:14.735Z,4.53
2022-11-03T19:49:41.459Z,5.17
2022-11-03T19:52:11.620Z,5.20
2022-11-03T19:54:38.320Z,4.20
2022-11-03T19:57:09.839Z,4.13
2022-11-03T19:59:36.512Z,3.73
2022-11-03T20:02:04.050Z,3.03
2022-11-03T20:04:30.875Z,3.60
2022-11-03T20:06:57.584Z,3.10
2022-11-03T20:12:03.739Z,3.57
2022-11-03T20:14:30.585Z,3.63
2022-11-03T20:16:59.804Z,3.57
2022-11-03T20:19:26.436Z,3.40
2022-11-03T20:21:53.159Z,3.10
2022-11-03T20:24:19.922Z,3.67
2022-11-03T20:26:46.947Z,3.97
2022-11-03T20:29:15.069Z,3.43
2022-11-03T20:31:45.478Z,5.33
2022-11-03T20:34:15.608Z,4.90
2022-11-03T20:36:44.075Z,3.80
2022-11-03T20:39:16.517Z,3.53
2022-11-03T20:41:47.111Z,4.60
2022-11-03T20:44:15.284Z,2.40
2022-11-03T20:46:42.818Z,2.30
2022-11-03T20:49:09.876Z,2.83
2022-11-03T20:51:47.066Z,2.03
2022-11-03T20:54:17.548Z,3.20
2022-11-03T20:56:44.603Z,3.37
2022-11-03T20:59:17.098Z,3.47
2022-11-03T21:01:45.009Z,3.57
2022-11-03T21:04:16.831Z,3.37
2022-11-03T21:06:43.704Z,3.63
2022-11-03T21:09:15.542Z,3.63
2022-11-03T21:11:43.359Z,2.87
2022-11-03T21:14:26.576Z,3.73
2022-11-03T21:17:11.941Z,3.03
2022-11-03T21:19:57.234Z,1.87
2022-11-03T21:22:53.342Z,2.80
2022-11-03T21:25:22.979Z,2.40
2022-11-03T21:27:49.897Z,2.10
2022-11-03T21:30:17.478Z,2.20
2022-11-03T21:32:44.172Z,3.13
2022-11-03T21:35:16.378Z,2.20
2022-11-03T21:37:43.279Z,2.93
2022-11-03T21:40:12.366Z,1.87
2022-11-03T21:42:57.585Z,2.87
2022-11-03T21:45:24.829Z,3.83
2022-11-03T21:48:13.508Z,3.90
2022-11-03T21:50:40.961Z,2.93
2022-11-03T21:53:08.202Z,2.43
2022-11-03T21:55:35.458Z,2.50
2022-11-03T21:58:03.350Z,2.10
2022-11-03T22:00:31.255Z,3.17
2022-11-03T22:02:59.669Z,4.17
2022-11-03T22:05:29.393Z,3.87
2022-11-03T22:07:56.257Z,2.77
2022-11-03T22:10:22.927Z,3.73
2022-11-03T22:12:49.562Z,3.57
2022-11-03T22:15:34.866Z,3.47
2022-11-03T22:18:03.065Z,2.60
2022-11-03T22:20:48.142Z,2.80
2022-11-03T22:23:34.218Z,2.93
2022-11-03T22:26:20.308Z,2.13
2022-11-03T22:29:06.922Z,4.07
2022-11-03T22:31:42.524Z,2.60
2022-11-03T22:34:28.047Z,2.27
2022-11-03T22:36:54.762Z,4.67
2022-11-03T22:39:39.954Z,2.77
2022-11-03T22:42:25.436Z,2.67
2022-11-03T22:45:10.828Z,2.20
2022-11-03T22:47:37.446Z,2.77
2022-11-03T22:50:04.449Z,3.77
2022-11-03T22:52:31.128Z,3.50
2022-11-03T22:54:57.804Z,2.90
2022-11-03T22:57:24.427Z,3.07
2022-11-03T22:59:51.086Z,3.07
2022-11-03T23:02:17.778Z,3.23
2022-11-03T23:04:46.385Z,2.77
2022-11-03T23:07:12.998Z,2.47
2022-11-03T23:09:39.659Z,2.70
2022-11-03T23:12:06.469Z,6.47
2022-11-03T23:14:51.943Z,2.90
2022-11-03T23:17:18.621Z,3.90
2022-11-03T23:20:03.650Z,3.80
2022-11-03T23:22:30.312Z,3.27
2022-11-03T23:24:59.939Z,5.13
2022-11-03T23:27:26.874Z,4.13
2022-11-03T23:29:53.618Z,6.23
2022-11-03T23:32:20.327Z,3.30
2022-11-03T23:34:46.978Z,4.50
2022-11-03T23:37:14.221Z,4.63
2022-11-03T23:39:40.991Z,3.60
2022-11-03T23:42:07.672Z,5.13
2022-11-03T23:44:54.607Z,3.97
2022-11-03T23:47:40.107Z,3.20
2022-11-03T23:50:07.063Z,3.83
2022-11-03T23:52:33.876Z,4.07
2022-11-03T23:55:00.507Z,3.97
2022-11-03T23:57:45.595Z,3.40
