createdAt,value
2022-11-29T00:03:15.565Z,82.99
2022-11-29T00:08:24.840Z,83.04
2022-11-29T00:13:28.444Z,82.56
2022-11-29T00:18:32.381Z,81.32
2022-11-29T00:23:52.082Z,81.33
2022-11-29T00:28:58.047Z,81.28
2022-11-29T00:34:07.423Z,81.44
2022-11-29T00:39:13.174Z,81.77
2022-11-29T00:44:20.103Z,81.89
2022-11-29T00:50:01.677Z,81.85
2022-11-29T00:55:06.050Z,81.75
2022-11-29T01:00:10.484Z,81.63
2022-11-29T01:05:14.420Z,81.57
2022-11-29T01:10:18.422Z,81.35
2022-11-29T01:15:22.409Z,81.39
2022-11-29T01:20:27.085Z,81.45
2022-11-29T01:25:32.562Z,81.53
2022-11-29T01:30:38.380Z,81.81
2022-11-29T01:35:55.142Z,81.40
2022-11-29T01:41:31.363Z,81.06
2022-11-29T01:46:39.464Z,81.24
2022-11-29T01:51:53.421Z,81.21
2022-11-29T01:56:59.088Z,81.06
2022-11-29T02:02:14.213Z,81.35
2022-11-29T02:07:18.307Z,81.46
2022-11-29T02:13:00.846Z,81.29
2022-11-29T02:18:12.669Z,81.59
2022-11-29T02:23:40.136Z,81.75
2022-11-29T02:29:24.146Z,81.68
2022-11-29T02:35:05.529Z,81.82
2022-11-29T02:41:01.631Z,81.82
2022-11-29T02:46:36.222Z,82.01
2022-11-29T02:52:10.748Z,82.09
2022-11-29T02:57:33.217Z,82.21
2022-11-29T03:03:22.296Z,82.32
2022-11-29T03:08:47.546Z,82.63
2022-11-29T03:14:18.138Z,82.71
2022-11-29T03:20:47.749Z,82.75
2022-11-29T03:26:05.372Z,82.71
2022-11-29T03:32:03.607Z,82.60
2022-11-29T03:37:26.126Z,82.67
2022-11-29T03:50:17.392Z,82.60
2022-11-29T03:56:22.687Z,82.54
2022-11-29T04:01:26.314Z,82.63
2022-11-29T04:07:14.773Z,82.54
2022-11-29T04:12:58.942Z,82.67
2022-11-29T04:18:15.025Z,82.83
2022-11-29T04:24:00.393Z,82.96
2022-11-29T04:29:22.618Z,83.18
2022-11-29T04:34:45.227Z,83.27
2022-11-29T04:47:38.811Z,83.41
2022-11-29T04:53:24.348Z,83.52
2022-11-29T04:58:55.828Z,83.65
2022-11-29T05:04:36.983Z,83.82
2022-11-29T05:10:00.004Z,84.04
2022-11-29T05:16:23.435Z,84.14
2022-11-29T05:21:48.706Z,84.28
2022-11-29T05:34:18.503Z,84.32
2022-11-29T05:39:48.738Z,84.44
2022-11-29T05:45:08.927Z,84.49
2022-11-29T05:50:31.078Z,84.51
2022-11-29T05:56:13.252Z,84.33
2022-11-29T06:02:32.955Z,84.33
2022-11-29T06:29:55.634Z,83.68
2022-11-29T06:42:02.416Z,83.25
2022-11-29T06:47:13.930Z,82.89
2022-11-29T06:52:41.998Z,82.81
2022-11-29T06:58:21.482Z,82.82
2022-11-29T07:17:27.636Z,82.83
2022-11-29T07:23:09.496Z,82.74
2022-11-29T07:28:39.049Z,82.24
2022-11-29T07:42:09.437Z,82.11
2022-11-29T07:47:12.706Z,82.20
2022-11-29T07:53:21.703Z,81.89
2022-11-29T07:58:49.871Z,81.76
2022-11-29T08:03:52.402Z,81.89
2022-11-29T08:23:00.684Z,80.44
2022-11-29T08:28:05.939Z,80.44
2022-11-29T08:33:09.574Z,80.65
2022-11-29T08:38:13.461Z,81.01
2022-11-29T08:43:17.237Z,81.21
2022-11-29T08:48:20.807Z,81.49
2022-11-29T08:53:46.543Z,81.42
2022-11-29T08:58:50.437Z,81.14
2022-11-29T09:04:00.540Z,81.14
2022-11-29T09:09:05.827Z,81.17
2022-11-29T09:14:16.280Z,81.47
2022-11-29T09:19:19.799Z,81.64
2022-11-29T09:24:23.846Z,81.65
2022-11-29T09:29:27.794Z,81.63
2022-11-29T09:34:31.994Z,81.59
2022-11-29T09:39:35.561Z,81.57
2022-11-29T09:45:06.472Z,81.67
2022-11-29T09:50:36.957Z,81.51
2022-11-29T09:55:52.846Z,81.56
2022-11-29T10:01:06.962Z,81.56
2022-11-29T10:06:40.308Z,81.71
2022-11-29T10:12:24.498Z,81.65
2022-11-29T10:18:28.834Z,81.89
2022-11-29T10:23:49.244Z,82.00
2022-11-29T10:28:56.280Z,81.85
2022-11-29T10:34:12.257Z,81.72
2022-11-29T10:39:40.337Z,81.73
2022-11-29T10:44:44.576Z,81.81
2022-11-29T10:49:48.916Z,81.65
2022-11-29T10:54:58.972Z,81.83
2022-11-29T11:00:09.169Z,81.76
2022-11-29T11:05:19.757Z,81.64
2022-11-29T11:10:31.114Z,81.74
2022-11-29T11:15:35.086Z,81.89
2022-11-29T11:20:42.767Z,81.95
2022-11-29T11:25:50.547Z,81.86
2022-11-29T11:31:08.845Z,81.91
2022-11-29T11:36:28.011Z,81.78
2022-11-29T11:42:00.142Z,81.85
2022-11-29T11:47:08.384Z,81.88
2022-11-29T11:52:25.516Z,81.75
2022-11-29T11:57:30.487Z,81.74
2022-11-29T12:02:40.295Z,81.53
2022-11-29T12:19:28.263Z,80.78
2022-11-29T12:24:39.640Z,80.78
2022-11-29T12:29:42.074Z,80.99
2022-11-29T12:35:21.013Z,81.07
2022-11-29T12:40:45.299Z,80.88
2022-11-29T12:46:26.047Z,81.18
2022-11-29T12:52:16.517Z,81.38
2022-11-29T12:57:43.301Z,81.54
2022-11-29T13:03:19.775Z,81.54
2022-11-29T13:08:49.095Z,81.57
2022-11-29T13:14:43.490Z,81.68
2022-11-29T13:19:55.418Z,81.90
2022-11-29T13:25:03.755Z,82.01
2022-11-29T13:30:08.689Z,82.07
2022-11-29T13:35:53.589Z,82.02
2022-11-29T13:41:27.362Z,82.10
2022-11-29T13:46:36.198Z,82.25
2022-11-29T13:51:42.017Z,82.27
2022-11-29T13:56:47.904Z,82.33
2022-11-29T14:01:53.548Z,82.58
2022-11-29T14:07:19.200Z,82.67
2022-11-29T14:12:39.226Z,82.75
2022-11-29T14:18:02.175Z,82.81
2022-11-29T14:23:05.328Z,82.92
2022-11-29T14:28:13.943Z,82.93
2022-11-29T14:33:42.365Z,82.93
2022-11-29T14:39:04.226Z,82.94
2022-11-29T14:44:31.814Z,82.94
2022-11-29T14:49:44.963Z,83.01
2022-11-29T14:55:00.915Z,83.03
2022-11-29T15:00:10.655Z,83.18
2022-11-29T15:05:43.843Z,83.32
2022-11-29T15:11:01.410Z,83.44
2022-11-29T15:16:42.282Z,83.22
2022-11-29T15:22:03.674Z,83.37
2022-11-29T15:27:06.059Z,83.49
2022-11-29T15:32:16.562Z,83.51
2022-11-29T15:37:34.086Z,83.40
2022-11-29T15:42:44.148Z,83.49
2022-11-29T15:47:46.964Z,83.36
2022-11-29T15:52:49.770Z,83.32
2022-11-29T15:57:55.148Z,83.14
2022-11-29T16:03:02.070Z,83.00
2022-11-29T16:08:17.511Z,83.00
2022-11-29T16:13:40.048Z,82.95
2022-11-29T16:18:46.111Z,82.93
2022-11-29T16:23:49.077Z,83.05
2022-11-29T16:28:54.473Z,83.05
2022-11-29T16:33:57.650Z,83.17
2022-11-29T16:39:15.503Z,83.13
2022-11-29T16:44:40.099Z,82.93
2022-11-29T16:49:43.001Z,82.83
2022-11-29T16:54:46.800Z,82.81
2022-11-29T16:59:50.865Z,82.61
2022-11-29T17:04:53.766Z,82.31
2022-11-29T17:09:59.128Z,82.35
2022-11-29T17:15:01.615Z,82.23
2022-11-29T17:20:07.497Z,82.20
2022-11-29T17:25:11.066Z,82.14
2022-11-29T17:30:14.016Z,81.94
2022-11-29T17:35:18.189Z,81.75
2022-11-29T17:40:21.355Z,81.36
2022-11-29T17:45:24.055Z,81.56
2022-11-29T17:50:27.991Z,81.36
2022-11-29T17:55:31.907Z,81.35
2022-11-29T18:00:35.432Z,81.21
2022-11-29T18:05:38.933Z,80.99
2022-11-29T18:10:42.578Z,80.78
2022-11-29T18:15:45.786Z,80.71
2022-11-29T18:20:49.086Z,80.85
2022-11-29T18:25:58.960Z,80.67
2022-11-29T18:31:20.397Z,80.60
2022-11-29T18:36:29.812Z,80.46
2022-11-29T18:41:33.365Z,80.57
2022-11-29T18:46:40.908Z,80.38
2022-11-29T18:51:45.923Z,80.34
2022-11-29T18:56:51.546Z,80.23
2022-11-29T19:01:54.576Z,80.32
2022-11-29T19:06:58.230Z,80.32
2022-11-29T19:12:03.545Z,80.21
2022-11-29T19:17:06.636Z,80.08
2022-11-29T19:22:10.217Z,80.08
2022-11-29T19:27:13.625Z,79.92
2022-11-29T19:32:16.646Z,79.82
2022-11-29T19:37:20.424Z,79.86
2022-11-29T19:42:26.324Z,79.77
2022-11-29T19:47:33.741Z,79.74
2022-11-29T19:52:37.080Z,79.42
2022-11-29T19:57:40.165Z,79.28
2022-11-29T20:02:43.331Z,79.35
2022-11-29T20:07:46.312Z,79.33
2022-11-29T20:12:49.197Z,79.63
2022-11-29T20:17:53.116Z,79.74
2022-11-29T20:22:56.012Z,79.79
2022-11-29T20:27:59.216Z,79.71
2022-11-29T20:33:02.254Z,79.67
2022-11-29T20:38:30.724Z,79.57
2022-11-29T20:43:50.152Z,79.25
2022-11-29T20:48:54.927Z,79.08
2022-11-29T20:53:59.317Z,79.06
2022-11-29T20:59:02.846Z,79.29
2022-11-29T21:04:06.240Z,79.31
2022-11-29T21:09:09.537Z,79.31
2022-11-29T21:14:13.646Z,79.26
2022-11-29T21:19:22.391Z,79.15
2022-11-29T21:24:52.990Z,79.26
2022-11-29T21:29:56.803Z,79.04
2022-11-29T21:35:00.016Z,79.14
2022-11-29T21:40:03.418Z,79.07
2022-11-29T21:45:11.815Z,79.15
2022-11-29T21:50:18.202Z,79.28
2022-11-29T21:55:21.247Z,79.49
2022-11-29T22:00:23.735Z,79.68
2022-11-29T22:05:26.336Z,80.04
2022-11-29T22:10:28.655Z,80.09
2022-11-29T22:15:33.067Z,80.18
2022-11-29T22:20:35.448Z,80.19
2022-11-29T22:25:38.150Z,80.29
2022-11-29T22:30:40.966Z,80.06
2022-11-29T22:35:44.676Z,79.85
2022-11-29T22:40:47.065Z,80.04
2022-11-29T22:45:50.409Z,79.75
2022-11-29T22:50:53.086Z,79.79
2022-11-29T22:56:03.367Z,79.93
2022-11-29T23:01:24.245Z,79.82
2022-11-29T23:06:30.779Z,79.99
2022-11-29T23:11:34.188Z,80.11
2022-11-29T23:16:37.162Z,80.23
2022-11-29T23:21:41.427Z,80.54
2022-11-29T23:26:47.235Z,80.62
2022-11-29T23:31:49.866Z,80.79
2022-11-29T23:36:53.383Z,80.79
2022-11-29T23:41:56.416Z,80.69
2022-11-29T23:46:59.117Z,80.83
2022-11-29T23:52:01.919Z,80.82
2022-11-29T23:57:04.567Z,80.64
