createdAt,value
2022-10-07T00:01:50.551Z,12.00
2022-10-07T00:04:19.839Z,12.87
2022-10-07T00:06:49.416Z,11.83
2022-10-07T00:09:18.299Z,13.70
2022-10-07T00:11:47.292Z,12.77
2022-10-07T00:14:16.032Z,12.03
2022-10-07T00:16:47.744Z,12.80
2022-10-07T00:19:16.761Z,13.63
2022-10-07T00:21:45.471Z,12.63
2022-10-07T00:24:16.186Z,12.70
2022-10-07T00:26:45.163Z,12.90
2022-10-07T00:29:13.888Z,12.17
2022-10-07T00:31:43.619Z,13.33
2022-10-07T00:34:14.424Z,12.27
2022-10-07T00:36:46.158Z,12.83
2022-10-07T00:39:21.325Z,13.80
2022-10-07T00:41:51.905Z,14.57
2022-10-07T00:44:39.977Z,13.57
2022-10-07T00:47:21.420Z,13.60
2022-10-07T00:49:55.981Z,12.47
2022-10-07T00:52:27.740Z,14.20
2022-10-07T00:55:04.134Z,14.10
2022-10-07T00:57:36.200Z,13.70
2022-10-07T01:00:09.390Z,13.17
2022-10-07T01:02:38.739Z,12.80
2022-10-07T01:05:14.428Z,13.17
2022-10-07T01:07:48.854Z,12.70
2022-10-07T01:10:20.389Z,13.13
2022-10-07T01:13:05.292Z,13.07
2022-10-07T01:15:39.612Z,13.13
2022-10-07T01:18:18.436Z,14.70
2022-10-07T01:20:56.955Z,13.47
2022-10-07T01:23:54.350Z,12.53
2022-10-07T01:26:47.506Z,13.73
2022-10-07T01:29:23.072Z,12.57
2022-10-07T01:32:01.244Z,13.40
2022-10-07T01:34:30.840Z,12.57
2022-10-07T01:37:03.372Z,12.90
2022-10-07T01:39:37.875Z,14.57
2022-10-07T01:42:12.154Z,13.00
2022-10-07T01:44:50.169Z,15.50
2022-10-07T01:47:19.345Z,13.67
2022-10-07T01:49:52.845Z,14.07
2022-10-07T01:52:44.921Z,13.43
2022-10-07T01:55:44.566Z,12.50
2022-10-07T01:58:44.248Z,13.23
2022-10-07T02:01:29.002Z,12.13
2022-10-07T02:04:19.838Z,13.17
2022-10-07T02:07:04.269Z,13.37
2022-10-07T02:09:42.881Z,12.90
2022-10-07T02:20:38.841Z,11.27
2022-10-07T02:23:11.712Z,10.10
2022-10-07T02:25:46.988Z,10.17
2022-10-07T02:28:17.850Z,11.50
2022-10-07T02:31:01.290Z,10.87
2022-10-07T02:33:33.696Z,10.73
2022-10-07T02:36:10.891Z,9.87
2022-10-07T02:38:42.895Z,11.60
2022-10-07T02:41:31.630Z,11.93
2022-10-07T02:44:21.021Z,12.70
2022-10-07T02:46:55.820Z,11.00
2022-10-07T02:49:28.268Z,12.07
2022-10-07T02:52:01.400Z,10.97
2022-10-07T02:54:38.764Z,9.80
2022-10-07T02:57:10.914Z,10.63
2022-10-07T02:59:42.231Z,9.50
2022-10-07T03:02:23.279Z,9.63
2022-10-07T03:04:52.172Z,8.63
2022-10-07T03:07:23.524Z,8.33
2022-10-07T03:09:53.956Z,10.00
2022-10-07T03:12:22.768Z,10.77
2022-10-07T03:14:51.516Z,10.13
2022-10-07T03:17:22.232Z,9.87
2022-10-07T03:19:51.912Z,9.07
2022-10-07T03:22:21.504Z,9.17
2022-10-07T03:24:55.176Z,9.63
2022-10-07T03:27:24.057Z,9.87
2022-10-07T03:29:58.651Z,10.07
2022-10-07T03:32:31.556Z,9.37
2022-10-07T03:35:03.414Z,9.00
2022-10-07T03:37:36.712Z,9.60
2022-10-07T03:40:12.139Z,9.40
2022-10-07T03:42:43.904Z,9.13
2022-10-07T03:45:12.920Z,8.80
2022-10-07T03:47:41.923Z,8.67
2022-10-07T03:50:16.026Z,8.60
2022-10-07T03:52:46.767Z,8.33
2022-10-07T03:55:23.739Z,9.20
2022-10-07T03:57:59.342Z,9.50
2022-10-07T04:00:30.822Z,9.53
2022-10-07T04:03:00.733Z,8.43
2022-10-07T04:05:30.119Z,9.40
2022-10-07T04:08:05.224Z,9.23
2022-10-07T04:10:36.555Z,9.57
2022-10-07T04:13:05.752Z,10.20
2022-10-07T04:15:34.692Z,9.53
2022-10-07T04:18:10.332Z,10.50
2022-10-07T04:20:41.155Z,10.43
2022-10-07T04:23:12.499Z,10.07
2022-10-07T04:25:46.171Z,10.10
2022-10-07T04:28:23.719Z,10.90
2022-10-07T04:30:57.731Z,10.23
2022-10-07T04:33:33.993Z,10.20
2022-10-07T04:36:06.310Z,10.17
2022-10-07T04:38:38.527Z,10.13
2022-10-07T04:41:09.906Z,11.10
2022-10-07T04:43:41.000Z,10.00
2022-10-07T04:46:15.003Z,9.40
2022-10-07T04:48:52.667Z,9.67
2022-10-07T04:51:25.657Z,10.43
2022-10-07T04:53:58.643Z,10.23
2022-10-07T04:56:35.421Z,9.07
2022-10-07T04:59:08.292Z,9.83
2022-10-07T05:01:40.127Z,8.90
2022-10-07T05:04:12.091Z,8.30
2022-10-07T05:07:03.303Z,9.57
2022-10-07T05:09:36.390Z,8.70
2022-10-07T05:12:09.211Z,9.60
2022-10-07T05:14:40.413Z,11.47
2022-10-07T05:17:11.042Z,10.77
2022-10-07T05:19:40.486Z,10.40
2022-10-07T05:22:11.110Z,11.10
2022-10-07T05:24:40.787Z,11.30
2022-10-07T05:27:13.237Z,10.13
2022-10-07T05:29:43.466Z,12.20
2022-10-07T05:32:12.981Z,10.30
2022-10-07T05:34:42.389Z,11.33
2022-10-07T05:37:13.245Z,10.60
2022-10-07T05:39:44.145Z,11.40
2022-10-07T05:42:19.588Z,11.67
2022-10-07T05:44:58.500Z,11.20
2022-10-07T05:47:28.458Z,11.73
2022-10-07T05:49:59.003Z,13.97
2022-10-07T05:52:29.601Z,13.60
2022-10-07T05:54:59.217Z,12.67
2022-10-07T05:57:30.970Z,13.83
2022-10-07T06:00:04.552Z,13.27
2022-10-07T06:02:42.927Z,14.07
2022-10-07T06:05:14.849Z,15.10
2022-10-07T06:07:44.732Z,14.27
2022-10-07T06:10:31.892Z,16.17
2022-10-07T06:13:12.312Z,15.10
2022-10-07T06:15:47.064Z,16.47
2022-10-07T06:18:17.799Z,17.63
2022-10-07T06:20:56.399Z,16.57
2022-10-07T06:23:28.181Z,16.87
2022-10-07T06:25:59.220Z,17.43
2022-10-07T06:28:36.043Z,19.60
2022-10-07T06:31:07.958Z,18.43
2022-10-07T06:33:39.099Z,18.17
2022-10-07T06:36:11.980Z,18.00
2022-10-07T06:38:47.595Z,18.77
2022-10-07T06:41:17.971Z,18.37
2022-10-07T06:43:51.060Z,19.07
2022-10-07T06:46:22.132Z,19.40
2022-10-07T06:48:54.443Z,17.13
2022-10-07T06:51:24.546Z,18.13
2022-10-07T06:53:58.745Z,18.90
2022-10-07T06:56:29.392Z,17.87
2022-10-07T06:59:03.747Z,18.50
2022-10-07T07:01:41.249Z,18.43
2022-10-07T07:04:11.290Z,17.47
2022-10-07T07:07:18.391Z,16.47
2022-10-07T07:09:48.195Z,16.43
2022-10-07T07:12:17.822Z,17.13
2022-10-07T07:14:49.610Z,17.13
2022-10-07T07:17:21.386Z,17.33
2022-10-07T07:19:51.157Z,19.77
2022-10-07T07:22:21.143Z,17.50
2022-10-07T07:24:53.789Z,18.07
2022-10-07T07:27:23.461Z,18.27
2022-10-07T07:29:54.933Z,17.57
2022-10-07T07:32:24.509Z,18.17
2022-10-07T07:34:56.227Z,17.50
2022-10-07T07:37:26.358Z,17.13
2022-10-07T07:39:59.574Z,18.17
2022-10-07T07:42:30.021Z,18.03
2022-10-07T07:45:03.656Z,18.10
2022-10-07T07:47:36.087Z,17.13
2022-10-07T07:50:07.029Z,17.77
2022-10-07T07:52:37.339Z,18.97
2022-10-07T07:55:09.582Z,18.57
2022-10-07T07:57:39.954Z,19.07
2022-10-07T08:00:16.578Z,18.93
2022-10-07T08:03:01.652Z,20.40
2022-10-07T08:05:31.397Z,20.43
2022-10-07T08:08:01.997Z,22.33
2022-10-07T08:10:32.278Z,20.80
2022-10-07T08:13:01.532Z,17.27
2022-10-07T08:15:34.416Z,18.58
2022-10-07T08:18:07.578Z,16.95
2022-10-07T08:20:38.121Z,14.52
2022-10-07T08:23:10.400Z,10.90
2022-10-07T08:25:46.916Z,13.05
2022-10-07T08:28:18.332Z,12.10
2022-10-07T08:30:56.104Z,10.63
2022-10-07T08:33:26.079Z,10.52
2022-10-07T08:36:04.787Z,9.98
2022-10-07T08:38:35.813Z,9.80
2022-10-07T08:41:19.532Z,9.52
2022-10-07T08:43:51.493Z,9.20
2022-10-07T08:46:32.069Z,8.23
2022-10-07T08:49:07.668Z,7.78
2022-10-07T08:51:45.284Z,8.30
2022-10-07T08:54:17.504Z,8.05
2022-10-07T08:56:48.555Z,7.15
2022-10-07T08:59:22.535Z,6.68
2022-10-07T09:02:18.951Z,6.93
2022-10-07T09:04:58.846Z,6.25
2022-10-07T09:07:38.594Z,6.90
2022-10-07T09:10:23.571Z,6.18
2022-10-07T09:13:02.266Z,5.72
2022-10-07T09:15:40.697Z,5.65
2022-10-07T09:18:21.546Z,5.10
2022-10-07T09:20:55.542Z,4.38
2022-10-07T09:23:47.086Z,4.40
2022-10-07T09:26:22.921Z,5.00
2022-10-07T09:28:52.401Z,4.68
2022-10-07T09:31:26.212Z,4.25
2022-10-07T09:33:57.803Z,4.55
2022-10-07T09:36:27.716Z,4.75
2022-10-07T09:38:56.714Z,5.38
2022-10-07T09:41:32.354Z,4.43
2022-10-07T09:44:06.791Z,4.38
2022-10-07T09:46:49.221Z,4.80
2022-10-07T09:49:41.731Z,4.72
2022-10-07T09:52:19.541Z,4.72
2022-10-07T09:54:50.973Z,5.13
2022-10-07T09:57:36.726Z,4.90
2022-10-07T10:00:26.485Z,5.18
2022-10-07T10:03:06.741Z,5.05
2022-10-07T10:05:40.410Z,5.25
2022-10-07T10:08:25.029Z,5.82
2022-10-07T10:10:56.588Z,5.25
2022-10-07T10:13:35.464Z,5.63
2022-10-07T10:16:07.054Z,5.40
2022-10-07T10:18:40.362Z,5.00
2022-10-07T10:21:36.331Z,5.70
2022-10-07T10:24:12.544Z,5.25
2022-10-07T10:26:57.154Z,5.15
2022-10-07T10:29:47.053Z,5.38
2022-10-07T10:32:57.704Z,5.20
2022-10-07T10:35:30.162Z,5.10
2022-10-07T10:38:23.072Z,7.15
2022-10-07T10:41:00.920Z,5.97
2022-10-07T10:43:40.562Z,5.68
2022-10-07T10:46:22.412Z,6.38
2022-10-07T10:48:56.482Z,6.43
2022-10-07T10:51:43.408Z,5.97
2022-10-07T10:54:26.980Z,5.70
2022-10-07T10:57:03.823Z,5.47
2022-10-07T10:59:58.616Z,5.40
2022-10-07T11:02:45.953Z,5.05
2022-10-07T11:05:18.659Z,5.15
2022-10-07T11:07:54.822Z,4.72
2022-10-07T11:10:30.241Z,5.20
2022-10-07T11:13:03.259Z,4.68
2022-10-07T11:15:37.750Z,4.82
2022-10-07T11:18:11.916Z,5.15
2022-10-07T11:20:48.816Z,4.50
2022-10-07T11:23:24.015Z,4.95
2022-10-07T11:25:59.250Z,5.05
2022-10-07T11:28:31.001Z,4.80
2022-10-07T11:31:10.811Z,4.15
2022-10-07T11:33:46.927Z,4.50
2022-10-07T11:36:19.943Z,4.55
2022-10-07T11:38:51.379Z,4.63
2022-10-07T11:41:27.778Z,5.00
2022-10-07T11:44:00.350Z,4.00
2022-10-07T11:46:34.516Z,4.38
2022-10-07T11:49:07.826Z,3.92
2022-10-07T11:51:41.649Z,4.57
2022-10-07T11:54:19.478Z,3.72
2022-10-07T11:56:53.669Z,4.20
2022-10-07T11:59:40.602Z,4.45
2022-10-07T12:02:47.574Z,4.03
2022-10-07T12:06:05.874Z,4.40
2022-10-07T12:08:37.778Z,4.32
2022-10-07T12:11:43.892Z,4.00
2022-10-07T12:14:45.918Z,3.67
2022-10-07T12:17:28.464Z,4.43
2022-10-07T12:20:35.163Z,4.40
2022-10-07T12:23:50.034Z,4.20
2022-10-07T12:26:50.188Z,4.20
2022-10-07T12:29:34.891Z,4.75
2022-10-07T12:32:06.613Z,4.25
2022-10-07T12:34:39.289Z,4.50
2022-10-07T12:37:38.532Z,4.35
2022-10-07T12:40:19.322Z,3.90
2022-10-07T12:42:56.069Z,4.40
2022-10-07T12:45:28.997Z,4.15
2022-10-07T12:48:02.420Z,4.30
2022-10-07T12:50:33.758Z,4.30
2022-10-07T12:53:05.032Z,3.97
2022-10-07T12:55:38.468Z,3.83
2022-10-07T12:58:36.565Z,4.18
2022-10-07T13:01:18.774Z,4.22
2022-10-07T13:04:20.281Z,4.32
2022-10-07T13:07:30.830Z,4.53
2022-10-07T13:10:25.473Z,4.22
2022-10-07T13:12:57.764Z,4.50
2022-10-07T13:15:33.320Z,4.10
2022-10-07T13:18:11.070Z,4.47
2022-10-07T13:21:16.814Z,4.80
2022-10-07T13:23:53.196Z,4.32
2022-10-07T13:26:24.064Z,4.50
2022-10-07T13:28:56.276Z,4.82
2022-10-07T13:31:28.421Z,5.03
2022-10-07T13:33:59.950Z,4.45
2022-10-07T13:36:33.003Z,4.30
2022-10-07T13:39:14.626Z,4.97
2022-10-07T13:41:47.593Z,7.15
2022-10-07T13:44:19.966Z,4.55
2022-10-07T13:46:59.223Z,5.20
2022-10-07T13:49:32.078Z,4.50
2022-10-07T13:52:06.937Z,4.40
2022-10-07T13:54:36.407Z,5.07
2022-10-07T13:57:11.642Z,4.50
2022-10-07T13:59:42.228Z,4.70
2022-10-07T14:02:16.136Z,5.28
2022-10-07T14:04:54.806Z,4.95
2022-10-07T14:07:29.619Z,5.25
2022-10-07T14:10:10.263Z,5.05
2022-10-07T14:12:43.074Z,4.93
2022-10-07T14:15:17.470Z,4.72
2022-10-07T14:17:49.087Z,5.15
2022-10-07T14:20:23.610Z,4.80
2022-10-07T14:22:56.595Z,4.13
2022-10-07T14:25:28.874Z,4.90
2022-10-07T14:28:19.484Z,4.40
2022-10-07T14:31:26.595Z,4.50
2022-10-07T14:34:18.042Z,4.20
2022-10-07T14:37:03.740Z,4.63
2022-10-07T14:39:38.213Z,4.35
2022-10-07T14:42:12.403Z,4.65
2022-10-07T14:44:44.448Z,4.53
2022-10-07T14:47:15.973Z,4.22
2022-10-07T14:49:45.403Z,5.47
2022-10-07T14:52:19.966Z,4.30
2022-10-07T14:54:58.557Z,4.82
2022-10-07T14:57:28.900Z,4.72
2022-10-07T14:59:58.956Z,5.03
2022-10-07T15:02:29.605Z,5.25
2022-10-07T15:04:58.936Z,5.57
2022-10-07T15:07:28.345Z,5.20
2022-10-07T15:09:59.469Z,5.43
2022-10-07T15:12:29.670Z,6.07
2022-10-07T15:15:02.524Z,5.10
2022-10-07T15:17:35.542Z,5.20
2022-10-07T15:20:13.468Z,5.15
2022-10-07T15:22:43.959Z,4.72
2022-10-07T15:25:16.816Z,5.10
2022-10-07T15:27:47.646Z,4.93
2022-10-07T15:30:17.281Z,4.80
2022-10-07T15:32:46.822Z,5.60
2022-10-07T15:35:16.781Z,5.00
2022-10-07T15:37:46.415Z,5.38
2022-10-07T15:40:17.176Z,5.57
2022-10-07T15:42:47.409Z,5.65
2022-10-07T15:45:19.860Z,5.53
2022-10-07T15:47:51.657Z,5.65
2022-10-07T15:50:21.400Z,5.70
2022-10-07T15:52:51.042Z,4.93
2022-10-07T15:55:22.339Z,5.95
2022-10-07T15:57:52.079Z,6.50
2022-10-07T16:00:22.201Z,6.30
2022-10-07T16:02:52.297Z,7.57
2022-10-07T16:05:22.147Z,8.63
2022-10-07T16:07:53.792Z,7.35
2022-10-07T16:10:27.193Z,7.43
2022-10-07T16:12:57.447Z,6.68
2022-10-07T16:15:27.235Z,6.65
2022-10-07T16:17:58.764Z,7.57
2022-10-07T16:20:28.531Z,7.75
2022-10-07T16:22:58.117Z,8.52
2022-10-07T16:25:30.416Z,8.40
2022-10-07T16:28:17.917Z,8.65
2022-10-07T16:30:52.095Z,7.40
2022-10-07T16:33:21.743Z,7.57
2022-10-07T16:35:50.899Z,7.28
2022-10-07T16:38:23.523Z,6.87
2022-10-07T16:40:58.030Z,7.50
2022-10-07T16:43:28.474Z,7.87
2022-10-07T16:45:58.258Z,9.10
2022-10-07T16:48:27.835Z,7.93
2022-10-07T16:50:58.069Z,8.47
2022-10-07T16:53:28.530Z,7.73
2022-10-07T16:56:05.404Z,7.70
2022-10-07T16:58:35.074Z,9.33
2022-10-07T17:01:05.234Z,13.50
2022-10-07T17:03:36.716Z,12.80
2022-10-07T17:06:08.384Z,14.07
2022-10-07T17:08:42.818Z,14.90
2022-10-07T17:11:29.401Z,13.63
2022-10-07T17:14:01.048Z,14.63
2022-10-07T17:16:33.409Z,13.00
2022-10-07T17:19:04.724Z,14.87
2022-10-07T17:21:36.406Z,14.40
2022-10-07T17:24:06.486Z,13.57
2022-10-07T17:26:39.355Z,13.57
2022-10-07T17:29:10.363Z,12.13
2022-10-07T17:31:43.647Z,10.63
2022-10-07T17:34:14.467Z,10.97
2022-10-07T17:36:47.386Z,11.50
2022-10-07T17:39:16.860Z,12.40
2022-10-07T17:41:49.310Z,12.87
2022-10-07T17:44:20.139Z,12.17
2022-10-07T17:46:52.688Z,11.90
2022-10-07T17:49:23.420Z,12.83
2022-10-07T17:51:53.179Z,11.53
2022-10-07T17:54:25.512Z,15.87
2022-10-07T17:56:57.182Z,17.27
2022-10-07T17:59:27.429Z,19.50
2022-10-07T18:01:59.662Z,21.73
2022-10-07T18:04:30.737Z,17.27
2022-10-07T18:07:01.790Z,15.53
2022-10-07T18:09:31.461Z,17.20
2022-10-07T18:12:20.384Z,22.53
2022-10-07T18:15:06.894Z,21.20
2022-10-07T18:17:37.269Z,23.17
2022-10-07T18:20:14.254Z,24.27
2022-10-07T18:22:45.900Z,26.53
2022-10-07T18:25:15.757Z,24.03
2022-10-07T18:27:48.375Z,24.67
2022-10-07T18:30:19.446Z,24.17
2022-10-07T18:32:49.304Z,24.87
2022-10-07T18:35:19.244Z,23.03
2022-10-07T18:37:50.076Z,21.60
2022-10-07T18:40:20.125Z,20.90
2022-10-07T18:42:52.153Z,22.37
2022-10-07T18:45:23.935Z,21.73
2022-10-07T18:47:54.129Z,22.87
2022-10-07T18:50:26.091Z,22.57
2022-10-07T18:53:02.890Z,21.70
2022-10-07T18:55:32.873Z,23.63
2022-10-07T18:58:05.028Z,23.47
2022-10-07T19:00:35.368Z,22.60
2022-10-07T19:03:05.232Z,22.20
2022-10-07T19:05:39.128Z,22.73
2022-10-07T19:08:10.306Z,19.77
2022-10-07T19:10:42.296Z,20.47
2022-10-07T19:13:32.682Z,19.63
2022-10-07T19:16:05.390Z,20.90
2022-10-07T19:18:39.197Z,21.73
2022-10-07T19:21:09.505Z,21.27
2022-10-07T19:23:39.168Z,20.63
2022-10-07T19:26:15.638Z,21.80
2022-10-07T19:28:50.677Z,18.97
2022-10-07T19:31:23.841Z,21.00
2022-10-07T19:33:58.204Z,20.00
2022-10-07T19:36:29.487Z,18.43
2022-10-07T19:39:01.948Z,19.17
2022-10-07T19:41:35.336Z,17.70
2022-10-07T19:44:07.884Z,17.13
2022-10-07T19:46:38.949Z,17.10
2022-10-07T19:49:09.618Z,16.60
2022-10-07T19:51:40.778Z,15.73
2022-10-07T19:54:11.198Z,15.63
2022-10-07T19:56:42.819Z,15.47
2022-10-07T19:59:16.729Z,14.77
2022-10-07T20:01:50.495Z,14.60
2022-10-07T20:04:22.918Z,14.73
2022-10-07T20:06:52.685Z,14.97
2022-10-07T20:09:22.874Z,14.60
2022-10-07T20:11:52.638Z,15.10
2022-10-07T20:14:24.646Z,14.10
2022-10-07T20:16:56.297Z,12.93
2022-10-07T20:19:26.070Z,12.40
2022-10-07T20:21:56.447Z,12.80
2022-10-07T20:24:27.259Z,12.93
2022-10-07T20:26:56.490Z,13.13
2022-10-07T20:29:28.355Z,11.83
2022-10-07T20:31:58.579Z,11.50
2022-10-07T20:34:29.730Z,12.00
2022-10-07T20:36:59.093Z,11.67
2022-10-07T20:39:45.665Z,12.07
2022-10-07T20:42:26.162Z,12.57
2022-10-07T20:44:59.334Z,12.10
2022-10-07T20:47:32.023Z,11.73
2022-10-07T20:50:03.043Z,11.43
2022-10-07T20:52:34.145Z,11.00
2022-10-07T20:55:04.162Z,10.83
2022-10-07T20:57:47.345Z,11.67
2022-10-07T21:00:18.843Z,10.90
2022-10-07T21:02:48.919Z,11.20
2022-10-07T21:05:18.777Z,10.73
2022-10-07T21:07:53.820Z,9.87
2022-10-07T21:10:24.108Z,9.63
2022-10-07T21:12:56.830Z,9.97
2022-10-07T21:15:28.073Z,10.67
2022-10-07T21:17:58.408Z,10.47
2022-10-07T21:20:27.919Z,10.23
2022-10-07T21:22:58.013Z,9.77
2022-10-07T21:25:27.468Z,10.27
2022-10-07T21:27:57.334Z,9.23
2022-10-07T21:30:29.942Z,9.23
2022-10-07T21:32:59.959Z,8.97
2022-10-07T21:35:30.579Z,9.10
2022-10-07T21:38:00.629Z,8.97
2022-10-07T21:40:31.998Z,9.20
2022-10-07T21:43:01.939Z,9.53
2022-10-07T21:45:33.006Z,8.87
2022-10-07T21:48:02.776Z,9.10
2022-10-07T21:50:32.574Z,8.73
2022-10-07T21:53:01.925Z,8.83
2022-10-07T21:55:31.744Z,9.23
2022-10-07T21:58:02.135Z,8.33
2022-10-07T22:00:36.663Z,8.93
2022-10-07T22:03:06.426Z,8.50
2022-10-07T22:05:36.507Z,8.97
2022-10-07T22:08:21.975Z,8.97
2022-10-07T22:10:51.476Z,9.10
2022-10-07T22:13:21.499Z,9.37
2022-10-07T22:15:52.935Z,9.20
2022-10-07T22:18:22.611Z,9.80
2022-10-07T22:20:52.266Z,8.77
2022-10-07T22:23:21.999Z,8.97
2022-10-07T22:25:52.107Z,9.17
2022-10-07T22:28:22.003Z,8.77
2022-10-07T22:30:53.662Z,9.10
2022-10-07T22:33:23.639Z,9.87
2022-10-07T22:35:52.088Z,9.20
2022-10-07T22:38:21.985Z,9.73
2022-10-07T22:40:52.662Z,10.43
2022-10-07T22:43:22.875Z,10.50
2022-10-07T22:46:02.407Z,11.23
2022-10-07T22:48:32.114Z,10.80
2022-10-07T22:51:07.555Z,10.87
2022-10-07T22:53:43.963Z,10.43
2022-10-07T22:56:15.342Z,10.37
2022-10-07T22:58:46.778Z,10.50
2022-10-07T23:01:18.639Z,11.10
2022-10-07T23:03:47.997Z,10.93
2022-10-07T23:06:19.086Z,10.93
2022-10-07T23:08:49.502Z,10.53
2022-10-07T23:11:21.138Z,10.60
2022-10-07T23:13:51.477Z,10.70
2022-10-07T23:16:23.981Z,11.93
2022-10-07T23:18:54.497Z,13.40
2022-10-07T23:21:25.826Z,13.43
2022-10-07T23:24:06.826Z,14.13
2022-10-07T23:26:38.046Z,12.60
2022-10-07T23:29:08.958Z,13.80
2022-10-07T23:31:40.844Z,13.30
2022-10-07T23:34:12.220Z,13.43
2022-10-07T23:36:41.665Z,12.97
2022-10-07T23:39:11.142Z,13.13
2022-10-07T23:41:40.281Z,12.77
2022-10-07T23:44:09.721Z,11.90
2022-10-07T23:46:41.397Z,12.27
2022-10-07T23:49:11.625Z,11.53
2022-10-07T23:51:41.204Z,12.70
2022-10-07T23:54:11.377Z,12.80
2022-10-07T23:56:40.488Z,13.17
2022-10-07T23:59:09.852Z,12.17
