createdAt,value
2022-12-15T00:03:40.871Z,7.66
2022-12-15T00:08:01.587Z,7.74
2022-12-15T00:12:22.621Z,7.64
2022-12-15T00:16:43.184Z,7.50
2022-12-15T00:21:04.239Z,7.40
2022-12-15T00:25:25.652Z,7.50
2022-12-15T00:29:46.177Z,7.42
2022-12-15T00:34:08.088Z,7.43
2022-12-15T00:38:31.402Z,7.24
2022-12-15T00:42:33.524Z,7.30
2022-12-15T00:46:54.284Z,7.44
2022-12-15T00:50:56.444Z,7.46
2022-12-15T00:55:17.168Z,7.54
2022-12-15T00:59:37.925Z,7.68
2022-12-15T01:03:58.524Z,7.68
2022-12-15T01:08:19.229Z,7.55
2022-12-15T01:12:39.881Z,7.48
2022-12-15T01:17:00.764Z,7.45
2022-12-15T01:21:06.800Z,7.49
2022-12-15T01:25:09.961Z,7.58
2022-12-15T01:29:12.099Z,7.60
2022-12-15T01:33:15.761Z,7.46
2022-12-15T01:37:17.961Z,7.43
2022-12-15T01:41:20.162Z,7.44
2022-12-15T01:45:31.414Z,7.34
2022-12-15T01:49:33.518Z,7.52
2022-12-15T01:53:43.541Z,7.54
2022-12-15T01:57:48.382Z,7.70
2022-12-15T02:01:50.662Z,7.72
2022-12-15T02:05:54.535Z,7.74
2022-12-15T02:10:01.330Z,7.74
2022-12-15T02:14:06.169Z,7.70
2022-12-15T02:18:32.184Z,7.64
2022-12-15T02:22:37.305Z,7.63
2022-12-15T02:27:14.587Z,7.76
2022-12-15T02:31:51.175Z,7.66
2022-12-15T02:36:15.156Z,7.56
2022-12-15T02:40:17.607Z,7.58
2022-12-15T02:44:30.210Z,7.64
2022-12-15T02:49:12.497Z,7.90
2022-12-15T02:53:33.892Z,7.97
2022-12-15T02:57:57.998Z,8.09
2022-12-15T03:02:06.174Z,8.18
2022-12-15T03:06:09.479Z,8.22
2022-12-15T03:10:14.224Z,8.19
2022-12-15T03:14:16.749Z,8.23
2022-12-15T03:18:18.873Z,8.23
2022-12-15T03:22:21.051Z,8.20
2022-12-15T03:26:25.016Z,8.06
2022-12-15T03:30:27.155Z,8.07
2022-12-15T03:34:29.269Z,7.98
2022-12-15T03:38:31.422Z,7.96
2022-12-15T03:42:48.740Z,7.88
2022-12-15T03:46:50.809Z,7.82
2022-12-15T03:50:52.996Z,7.83
2022-12-15T03:54:55.043Z,7.80
2022-12-15T03:58:57.236Z,7.80
2022-12-15T04:02:59.749Z,7.91
2022-12-15T04:07:02.002Z,7.97
2022-12-15T04:11:04.724Z,8.05
2022-12-15T04:15:08.705Z,8.17
2022-12-15T04:19:29.329Z,8.28
2022-12-15T04:23:31.867Z,8.32
2022-12-15T04:27:55.919Z,8.37
2022-12-15T04:32:20.686Z,8.39
2022-12-15T04:36:41.282Z,8.45
2022-12-15T04:41:02.477Z,8.51
2022-12-15T04:45:25.462Z,8.49
2022-12-15T04:49:46.069Z,8.42
2022-12-15T04:54:06.928Z,8.50
2022-12-15T04:58:28.136Z,8.45
2022-12-15T05:02:49.750Z,8.45
2022-12-15T05:07:10.381Z,8.40
2022-12-15T05:11:31.052Z,8.32
2022-12-15T05:15:52.813Z,8.13
2022-12-15T05:20:13.444Z,8.32
2022-12-15T05:24:34.597Z,8.29
2022-12-15T05:28:55.375Z,8.35
2022-12-15T05:32:57.426Z,8.29
2022-12-15T05:37:01.948Z,8.22
2022-12-15T05:41:03.980Z,8.19
2022-12-15T05:45:06.400Z,8.26
2022-12-15T05:49:10.093Z,8.31
2022-12-15T05:53:12.306Z,8.33
2022-12-15T05:57:14.624Z,8.31
2022-12-15T06:01:18.894Z,8.19
2022-12-15T06:05:20.989Z,8.10
2022-12-15T06:09:23.164Z,8.01
2022-12-15T06:13:26.078Z,8.03
2022-12-15T06:17:28.132Z,7.91
2022-12-15T06:21:37.965Z,7.92
2022-12-15T06:25:39.964Z,7.83
2022-12-15T06:29:42.280Z,7.89
2022-12-15T06:33:44.854Z,7.99
2022-12-15T06:37:46.991Z,7.99
2022-12-15T06:41:49.052Z,8.08
2022-12-15T06:45:51.905Z,8.13
2022-12-15T06:49:54.163Z,8.23
2022-12-15T06:53:56.727Z,8.16
2022-12-15T06:57:58.844Z,8.19
2022-12-15T07:02:01.476Z,8.16
2022-12-15T07:06:09.142Z,8.16
2022-12-15T07:10:11.813Z,8.19
2022-12-15T07:14:14.025Z,8.36
2022-12-15T07:18:17.431Z,8.39
2022-12-15T07:22:20.588Z,8.22
2022-12-15T07:26:23.851Z,8.19
2022-12-15T07:30:26.108Z,8.28
2022-12-15T07:34:28.223Z,8.50
2022-12-15T07:38:31.137Z,8.44
2022-12-15T07:42:33.291Z,8.55
2022-12-15T07:46:35.866Z,8.54
2022-12-15T07:50:39.910Z,8.45
2022-12-15T07:54:43.657Z,8.42
2022-12-15T07:58:45.803Z,8.30
2022-12-15T08:02:48.000Z,8.35
2022-12-15T08:06:53.598Z,8.46
2022-12-15T08:10:56.535Z,8.43
2022-12-15T08:14:58.639Z,8.43
2022-12-15T08:19:00.782Z,8.56
2022-12-15T08:23:03.212Z,8.64
2022-12-15T08:27:05.232Z,8.67
2022-12-15T08:31:26.040Z,8.74
2022-12-15T08:35:55.295Z,8.94
2022-12-15T08:39:50.134Z,9.09
2022-12-15T08:43:52.907Z,9.29
2022-12-15T08:47:56.748Z,9.45
2022-12-15T08:51:58.902Z,9.21
2022-12-15T08:56:10.105Z,9.23
2022-12-15T09:00:12.693Z,9.23
2022-12-15T09:04:15.744Z,9.45
2022-12-15T09:08:17.932Z,9.54
2022-12-15T09:12:20.004Z,9.53
2022-12-15T09:16:23.354Z,9.76
2022-12-15T09:20:25.452Z,9.82
2022-12-15T09:24:34.668Z,10.04
2022-12-15T09:28:38.461Z,10.24
2022-12-15T09:32:40.791Z,10.22
2022-12-15T09:36:43.134Z,10.18
2022-12-15T09:40:45.345Z,9.91
2022-12-15T09:45:01.774Z,9.90
2022-12-15T09:49:13.757Z,10.08
2022-12-15T09:53:53.063Z,10.26
2022-12-15T09:57:51.380Z,10.16
2022-12-15T10:02:23.195Z,10.05
2022-12-15T10:06:37.860Z,10.21
2022-12-15T10:10:48.786Z,10.45
2022-12-15T10:15:01.034Z,10.50
2022-12-15T10:19:17.272Z,10.86
2022-12-15T10:23:19.398Z,11.13
2022-12-15T10:27:55.701Z,11.28
2022-12-15T10:32:05.157Z,11.35
2022-12-15T10:36:13.156Z,11.43
2022-12-15T10:40:20.850Z,11.56
2022-12-15T10:44:32.027Z,11.63
2022-12-15T10:48:35.020Z,11.79
2022-12-15T10:52:38.276Z,11.96
2022-12-15T10:56:56.129Z,12.00
2022-12-15T11:01:14.994Z,12.12
2022-12-15T11:05:18.969Z,12.06
2022-12-15T11:09:29.473Z,12.25
2022-12-15T11:13:34.931Z,12.54
2022-12-15T11:17:41.955Z,12.68
2022-12-15T11:21:51.061Z,12.43
2022-12-15T11:26:07.198Z,12.37
2022-12-15T11:30:20.943Z,12.48
2022-12-15T11:34:39.368Z,12.70
2022-12-15T11:38:51.052Z,12.59
2022-12-15T11:43:02.142Z,12.90
2022-12-15T11:47:32.071Z,12.67
2022-12-15T11:52:06.406Z,12.74
2022-12-15T11:56:31.576Z,12.72
2022-12-15T12:00:42.727Z,12.64
2022-12-15T12:05:10.466Z,12.44
2022-12-15T12:09:21.555Z,12.31
2022-12-15T12:13:41.920Z,12.26
2022-12-15T12:17:49.630Z,12.14
2022-12-15T12:22:07.178Z,12.14
2022-12-15T12:26:21.366Z,12.11
2022-12-15T12:30:28.256Z,12.07
2022-12-15T12:34:41.111Z,12.02
2022-12-15T12:38:56.339Z,11.95
2022-12-15T12:42:59.110Z,11.97
2022-12-15T12:47:13.081Z,11.94
2022-12-15T12:51:38.601Z,11.83
2022-12-15T12:55:44.188Z,11.80
2022-12-15T12:59:58.555Z,11.71
2022-12-15T13:04:40.190Z,11.51
2022-12-15T13:13:33.704Z,11.30
2022-12-15T13:17:42.081Z,11.29
2022-12-15T13:21:48.923Z,11.32
2022-12-15T13:25:59.151Z,11.29
2022-12-15T13:30:19.933Z,11.08
2022-12-15T13:34:24.981Z,11.04
2022-12-15T13:38:55.910Z,10.76
2022-12-15T13:43:04.844Z,10.60
2022-12-15T13:47:20.335Z,10.61
2022-12-15T13:51:31.149Z,10.71
2022-12-15T13:55:39.935Z,10.77
2022-12-15T13:59:46.288Z,10.91
2022-12-15T14:04:00.095Z,11.03
2022-12-15T14:08:07.536Z,11.14
2022-12-15T14:12:13.993Z,11.32
2022-12-15T14:16:22.327Z,11.42
2022-12-15T14:20:41.313Z,11.52
2022-12-15T14:24:46.487Z,11.69
2022-12-15T14:29:00.962Z,11.78
2022-12-15T14:33:14.700Z,11.86
2022-12-15T14:37:20.644Z,11.88
2022-12-15T14:41:27.522Z,11.86
2022-12-15T14:45:32.329Z,11.78
2022-12-15T14:49:45.786Z,11.78
2022-12-15T14:53:54.020Z,11.81
2022-12-15T14:57:56.295Z,11.76
2022-12-15T15:02:05.082Z,11.83
2022-12-15T15:03:12.903Z,11.37
2022-12-15T15:06:13.470Z,12.14
2022-12-15T15:10:25.547Z,12.22
2022-12-15T15:14:32.508Z,11.94
2022-12-15T15:18:35.125Z,12.00
2022-12-15T15:22:41.808Z,12.04
2022-12-15T15:26:43.998Z,12.12
2022-12-15T15:30:59.366Z,12.15
2022-12-15T15:35:01.441Z,12.13
2022-12-15T15:39:10.563Z,12.06
2022-12-15T15:43:14.334Z,11.89
2022-12-15T15:47:26.909Z,11.84
2022-12-15T15:51:31.114Z,11.93
2022-12-15T15:55:39.376Z,11.90
2022-12-15T15:59:46.702Z,12.05
2022-12-15T16:03:49.052Z,12.14
2022-12-15T16:07:51.171Z,12.25
2022-12-15T16:11:53.590Z,12.10
2022-12-15T16:15:55.755Z,12.08
2022-12-15T16:19:57.940Z,12.01
2022-12-15T16:24:11.897Z,12.04
2022-12-15T16:28:20.610Z,12.09
2022-12-15T16:32:22.699Z,12.16
2022-12-15T16:36:24.884Z,12.15
2022-12-15T16:40:28.013Z,12.27
2022-12-15T16:44:31.051Z,12.30
2022-12-15T16:48:34.220Z,12.25
2022-12-15T16:52:36.645Z,12.30
2022-12-15T16:56:38.770Z,12.37
2022-12-15T17:00:41.798Z,12.41
2022-12-15T17:04:43.870Z,12.48
2022-12-15T17:08:55.242Z,12.48
2022-12-15T17:13:27.487Z,12.73
2022-12-15T17:17:33.849Z,12.84
2022-12-15T17:21:44.042Z,12.91
2022-12-15T17:26:20.044Z,12.96
2022-12-15T17:30:12.755Z,13.05
2022-12-15T17:34:35.069Z,13.08
2022-12-15T17:38:37.205Z,13.02
2022-12-15T17:42:39.258Z,13.08
2022-12-15T17:46:41.569Z,13.09
2022-12-15T17:50:50.105Z,13.12
2022-12-15T17:54:53.266Z,13.25
2022-12-15T17:58:55.637Z,13.27
2022-12-15T18:02:59.635Z,13.32
2022-12-15T18:07:02.713Z,13.39
2022-12-15T18:11:05.238Z,13.42
2022-12-15T18:15:19.396Z,13.50
2022-12-15T18:19:21.417Z,13.52
2022-12-15T18:23:25.858Z,13.55
2022-12-15T18:27:29.620Z,13.57
2022-12-15T18:31:32.130Z,13.53
2022-12-15T18:35:42.528Z,13.55
2022-12-15T18:39:47.264Z,13.57
2022-12-15T18:43:56.477Z,13.60
2022-12-15T18:47:58.591Z,13.59
2022-12-15T18:52:01.011Z,13.70
2022-12-15T18:56:07.510Z,13.63
2022-12-15T19:00:20.207Z,13.44
2022-12-15T19:04:22.257Z,13.40
2022-12-15T19:08:25.256Z,13.36
2022-12-15T19:12:27.716Z,13.33
2022-12-15T19:16:49.914Z,13.37
2022-12-15T19:21:18.210Z,13.45
2022-12-15T19:25:26.203Z,13.59
2022-12-15T19:29:29.180Z,13.66
2022-12-15T19:33:31.594Z,13.70
2022-12-15T19:37:36.546Z,13.77
2022-12-15T19:41:38.787Z,13.81
2022-12-15T19:45:40.963Z,13.81
2022-12-15T19:49:43.339Z,13.80
2022-12-15T19:53:47.704Z,13.77
2022-12-15T19:57:49.830Z,13.83
2022-12-15T20:01:52.195Z,13.90
2022-12-15T20:05:56.163Z,13.91
2022-12-15T20:10:00.059Z,13.93
2022-12-15T20:14:13.160Z,13.94
2022-12-15T20:18:15.328Z,13.93
2022-12-15T20:22:19.601Z,13.88
2022-12-15T20:26:24.457Z,13.84
2022-12-15T20:30:32.682Z,13.82
2022-12-15T20:34:34.882Z,13.77
2022-12-15T20:38:37.060Z,13.75
2022-12-15T20:42:39.185Z,13.78
2022-12-15T20:46:41.269Z,13.76
2022-12-15T20:50:46.274Z,13.73
2022-12-15T20:54:51.534Z,13.69
2022-12-15T20:58:55.405Z,13.71
2022-12-15T21:02:57.688Z,13.69
2022-12-15T21:07:00.864Z,13.66
2022-12-15T21:11:14.362Z,13.65
2022-12-15T21:15:21.882Z,13.58
2022-12-15T21:19:24.740Z,13.56
2022-12-15T21:23:29.375Z,13.60
2022-12-15T21:27:31.447Z,13.66
2022-12-15T21:31:33.682Z,13.77
2022-12-15T21:35:36.788Z,13.78
2022-12-15T21:39:39.715Z,13.79
2022-12-15T21:43:42.391Z,13.82
2022-12-15T21:48:03.432Z,13.80
2022-12-15T21:52:05.841Z,13.82
2022-12-15T21:56:14.539Z,13.85
2022-12-15T22:00:18.394Z,13.85
2022-12-15T22:04:24.375Z,13.86
2022-12-15T22:08:26.468Z,13.88
2022-12-15T22:12:28.677Z,13.93
2022-12-15T22:16:30.706Z,14.06
2022-12-15T22:20:32.790Z,14.10
2022-12-15T22:24:34.914Z,14.15
2022-12-15T22:28:37.051Z,14.16
2022-12-15T22:32:39.201Z,14.12
2022-12-15T22:36:42.362Z,14.12
2022-12-15T22:40:47.927Z,14.13
2022-12-15T22:44:52.370Z,14.19
2022-12-15T22:48:56.982Z,14.17
2022-12-15T22:52:59.517Z,14.18
2022-12-15T22:57:06.062Z,14.27
2022-12-15T23:01:09.668Z,14.29
2022-12-15T23:05:15.001Z,14.34
2022-12-15T23:09:17.148Z,14.35
2022-12-15T23:13:19.334Z,14.37
2022-12-15T23:17:21.470Z,14.44
2022-12-15T23:21:24.900Z,14.43
2022-12-15T23:25:27.951Z,14.39
2022-12-15T23:29:30.042Z,14.41
2022-12-15T23:33:32.899Z,14.37
2022-12-15T23:37:35.355Z,14.27
2022-12-15T23:41:37.500Z,14.16
2022-12-15T23:45:43.328Z,14.10
2022-12-15T23:49:45.539Z,14.06
2022-12-15T23:53:48.299Z,14.02
2022-12-15T23:57:50.585Z,14.00
