createdAt,value
2023-03-04T00:00:31.106Z,18.83
2023-03-04T00:02:58.142Z,17.47
2023-03-04T00:05:25.105Z,11.47
2023-03-04T00:07:51.951Z,19.37
2023-03-04T00:10:19.873Z,18.60
2023-03-04T00:12:46.799Z,18.67
2023-03-04T00:15:13.612Z,15.57
2023-03-04T00:17:40.444Z,19.20
2023-03-04T00:20:08.321Z,19.97
2023-03-04T00:22:36.258Z,17.60
2023-03-04T00:25:03.277Z,19.83
2023-03-04T00:27:30.241Z,15.63
2023-03-04T00:29:57.336Z,16.23
2023-03-04T00:32:24.476Z,21.30
2023-03-04T00:34:51.545Z,18.80
2023-03-04T00:37:18.581Z,19.20
2023-03-04T00:39:45.453Z,17.90
2023-03-04T00:42:12.293Z,18.07
2023-03-04T00:44:39.513Z,16.90
2023-03-04T00:47:06.818Z,18.93
2023-03-04T00:49:33.680Z,20.10
2023-03-04T00:52:00.581Z,21.10
2023-03-04T00:54:27.513Z,22.27
2023-03-04T00:56:55.528Z,18.37
2023-03-04T00:59:22.289Z,16.27
2023-03-04T01:01:49.140Z,18.27
2023-03-04T01:04:16.916Z,19.03
2023-03-04T01:06:43.768Z,14.47
2023-03-04T01:09:10.725Z,14.93
2023-03-04T01:11:37.660Z,14.57
2023-03-04T01:14:04.665Z,12.97
2023-03-04T01:16:31.718Z,17.13
2023-03-04T01:18:58.490Z,15.10
2023-03-04T01:21:25.487Z,15.87
2023-03-04T01:23:52.502Z,15.47
2023-03-04T01:26:19.345Z,12.80
2023-03-04T01:28:48.458Z,11.57
2023-03-04T01:31:15.264Z,15.87
2023-03-04T01:33:42.096Z,16.80
2023-03-04T01:36:08.789Z,13.67
2023-03-04T01:38:35.686Z,11.70
2023-03-04T01:41:02.914Z,13.33
2023-03-04T01:43:30.902Z,14.27
2023-03-04T01:45:58.773Z,15.63
2023-03-04T01:48:31.684Z,13.53
2023-03-04T01:50:59.590Z,12.53
2023-03-04T01:53:28.039Z,14.80
2023-03-04T01:55:58.141Z,14.17
2023-03-04T01:58:31.606Z,9.40
2023-03-04T02:00:59.170Z,11.30
2023-03-04T02:03:27.950Z,16.63
2023-03-04T02:05:56.154Z,13.73
2023-03-04T02:08:24.869Z,12.57
2023-03-04T02:10:52.897Z,13.73
2023-03-04T02:13:20.233Z,14.70
2023-03-04T02:15:48.146Z,11.63
2023-03-04T02:18:21.504Z,13.67
2023-03-04T02:21:14.640Z,14.87
2023-03-04T02:24:00.788Z,15.70
2023-03-04T02:26:29.116Z,16.50
2023-03-04T02:28:58.735Z,15.97
2023-03-04T02:31:31.124Z,16.53
2023-03-04T02:34:01.117Z,18.23
2023-03-04T02:36:29.290Z,16.33
2023-03-04T02:39:00.848Z,15.50
2023-03-04T02:41:30.346Z,15.30
2023-03-04T02:43:57.202Z,14.00
2023-03-04T02:46:25.355Z,17.43
2023-03-04T02:48:52.790Z,15.67
2023-03-04T02:51:19.795Z,13.17
2023-03-04T02:53:46.811Z,14.60
2023-03-04T02:56:13.654Z,14.60
2023-03-04T02:58:41.230Z,15.43
2023-03-04T03:01:09.091Z,17.57
2023-03-04T03:03:36.197Z,14.57
2023-03-04T03:06:04.411Z,12.83
2023-03-04T03:08:31.696Z,16.27
2023-03-04T03:10:58.760Z,16.10
2023-03-04T03:13:25.864Z,16.27
2023-03-04T03:15:53.889Z,17.23
2023-03-04T03:18:20.708Z,15.03
2023-03-04T03:20:50.479Z,14.00
2023-03-04T03:23:21.012Z,14.83
2023-03-04T03:25:47.948Z,15.63
2023-03-04T03:28:14.812Z,14.10
2023-03-04T03:30:42.633Z,15.77
2023-03-04T03:33:09.448Z,16.47
2023-03-04T03:35:37.628Z,14.07
2023-03-04T03:38:04.644Z,14.60
2023-03-04T03:40:31.511Z,16.27
2023-03-04T03:42:58.431Z,13.73
2023-03-04T03:45:25.203Z,16.43
2023-03-04T03:47:52.088Z,15.20
2023-03-04T03:50:21.009Z,16.30
2023-03-04T03:52:47.880Z,13.83
2023-03-04T03:55:14.899Z,15.77
2023-03-04T03:57:41.883Z,14.53
2023-03-04T04:00:09.977Z,15.57
2023-03-04T04:02:36.908Z,14.93
2023-03-04T04:05:04.240Z,12.53
2023-03-04T04:07:32.385Z,12.67
2023-03-04T04:09:59.296Z,12.47
2023-03-04T04:12:26.127Z,10.47
2023-03-04T04:14:52.987Z,13.47
2023-03-04T04:17:19.799Z,13.20
2023-03-04T04:19:46.659Z,12.83
2023-03-04T04:22:19.463Z,13.90
2023-03-04T04:24:46.684Z,17.03
2023-03-04T04:27:13.987Z,13.17
2023-03-04T04:29:42.201Z,14.20
2023-03-04T04:32:09.188Z,12.80
2023-03-04T04:34:36.255Z,14.87
2023-03-04T04:37:03.174Z,13.03
2023-03-04T04:39:31.050Z,10.03
2023-03-04T04:41:58.213Z,12.00
2023-03-04T04:44:25.257Z,11.87
2023-03-04T04:46:52.141Z,12.00
2023-03-04T04:49:21.064Z,12.07
2023-03-04T04:51:47.788Z,12.47
2023-03-04T04:54:15.425Z,13.43
2023-03-04T04:56:42.527Z,12.60
2023-03-04T04:59:09.361Z,14.67
2023-03-04T05:01:36.348Z,12.10
2023-03-04T05:04:03.531Z,13.87
2023-03-04T05:06:31.512Z,14.37
2023-03-04T05:08:58.285Z,12.73
2023-03-04T05:11:25.174Z,13.07
2023-03-04T05:13:52.110Z,13.90
2023-03-04T05:16:19.467Z,12.50
2023-03-04T05:18:46.592Z,13.33
2023-03-04T05:21:13.859Z,13.17
2023-03-04T05:23:43.984Z,14.77
2023-03-04T05:26:15.345Z,11.63
2023-03-04T05:28:42.404Z,14.10
2023-03-04T05:31:10.037Z,13.23
2023-03-04T05:33:37.052Z,14.37
2023-03-04T05:36:05.614Z,13.67
2023-03-04T05:38:32.982Z,14.10
2023-03-04T05:41:03.339Z,14.83
2023-03-04T05:43:31.635Z,15.03
2023-03-04T05:45:58.417Z,14.03
2023-03-04T05:48:25.329Z,14.00
2023-03-04T05:51:00.171Z,14.70
2023-03-04T05:53:28.103Z,14.33
2023-03-04T05:55:55.531Z,13.30
2023-03-04T05:58:23.439Z,12.83
2023-03-04T06:00:50.318Z,12.07
2023-03-04T06:03:19.432Z,12.20
2023-03-04T06:05:46.429Z,12.50
2023-03-04T06:08:13.459Z,15.67
2023-03-04T06:10:41.445Z,13.77
2023-03-04T06:13:08.915Z,13.80
2023-03-04T06:15:35.970Z,12.23
2023-03-04T06:18:03.107Z,12.33
2023-03-04T06:20:30.407Z,13.77
2023-03-04T06:22:57.494Z,13.33
2023-03-04T06:25:26.021Z,13.70
2023-03-04T06:27:55.245Z,14.27
2023-03-04T06:30:22.454Z,13.63
2023-03-04T06:32:51.208Z,14.27
2023-03-04T06:35:18.147Z,13.63
2023-03-04T06:37:45.006Z,13.97
2023-03-04T06:40:12.802Z,12.33
2023-03-04T06:42:40.870Z,13.70
2023-03-04T06:45:08.799Z,14.20
2023-03-04T06:47:35.840Z,13.47
2023-03-04T06:50:03.896Z,13.50
2023-03-04T06:52:30.904Z,10.93
2023-03-04T06:54:57.753Z,15.30
2023-03-04T06:57:24.581Z,10.13
2023-03-04T06:59:51.369Z,13.00
2023-03-04T07:02:18.262Z,13.17
2023-03-04T07:04:45.086Z,12.87
2023-03-04T07:07:12.233Z,11.40
2023-03-04T07:09:40.418Z,10.30
2023-03-04T07:12:07.214Z,13.13
2023-03-04T07:14:34.249Z,12.33
2023-03-04T07:17:02.372Z,11.23
2023-03-04T07:19:29.984Z,12.80
2023-03-04T07:21:56.946Z,11.13
2023-03-04T07:24:23.715Z,11.77
2023-03-04T07:26:50.561Z,10.60
2023-03-04T07:29:17.535Z,12.50
2023-03-04T07:31:44.690Z,12.00
2023-03-04T07:34:14.032Z,11.57
2023-03-04T07:36:41.784Z,12.93
2023-03-04T07:39:09.334Z,11.33
2023-03-04T07:41:37.310Z,13.47
2023-03-04T07:44:05.744Z,12.87
2023-03-04T07:46:34.235Z,13.13
2023-03-04T07:49:01.012Z,12.00
2023-03-04T07:51:28.113Z,12.03
2023-03-04T07:53:58.772Z,13.43
2023-03-04T07:56:29.432Z,9.43
2023-03-04T07:58:57.711Z,13.23
2023-03-04T08:01:30.855Z,12.40
2023-03-04T08:03:58.110Z,13.27
2023-03-04T08:06:26.907Z,11.47
2023-03-04T08:08:59.151Z,12.07
2023-03-04T08:11:27.327Z,13.10
2023-03-04T08:13:54.640Z,13.97
2023-03-04T08:16:22.973Z,13.47
2023-03-04T08:18:52.218Z,13.07
2023-03-04T08:21:20.550Z,12.27
2023-03-04T08:23:48.069Z,12.17
2023-03-04T08:26:25.462Z,11.83
2023-03-04T08:28:53.322Z,13.17
2023-03-04T08:31:21.163Z,12.10
2023-03-04T08:33:48.283Z,12.20
2023-03-04T08:36:16.410Z,11.47
2023-03-04T08:38:43.419Z,9.17
2023-03-04T08:41:10.774Z,12.13
2023-03-04T08:43:37.802Z,11.17
2023-03-04T08:46:05.394Z,9.17
2023-03-04T08:48:34.012Z,10.33
2023-03-04T08:51:01.322Z,10.63
2023-03-04T08:53:28.086Z,11.03
2023-03-04T08:55:54.992Z,11.43
2023-03-04T08:58:21.835Z,9.77
2023-03-04T09:00:51.443Z,12.87
2023-03-04T09:03:20.507Z,9.50
2023-03-04T09:05:48.532Z,11.37
2023-03-04T09:08:16.677Z,10.53
2023-03-04T09:10:45.573Z,10.23
2023-03-04T09:13:16.185Z,10.07
2023-03-04T09:15:48.215Z,10.67
2023-03-04T09:18:16.006Z,11.73
2023-03-04T09:20:43.420Z,10.73
2023-03-04T09:23:10.242Z,10.73
2023-03-04T09:25:38.113Z,10.03
2023-03-04T09:28:05.956Z,10.43
2023-03-04T09:30:35.414Z,10.67
2023-03-04T09:33:03.693Z,10.33
2023-03-04T09:35:30.700Z,11.33
2023-03-04T09:37:58.896Z,8.97
2023-03-04T09:40:47.517Z,9.17
2023-03-04T09:43:29.527Z,9.70
2023-03-04T09:46:03.451Z,9.23
2023-03-04T09:48:39.631Z,9.50
2023-03-04T09:51:21.427Z,10.47
2023-03-04T09:53:59.289Z,11.13
2023-03-04T09:56:28.322Z,9.63
2023-03-04T09:59:23.385Z,9.83
2023-03-04T10:01:56.469Z,10.20
2023-03-04T10:04:48.752Z,8.37
2023-03-04T10:07:24.397Z,8.70
2023-03-04T10:10:00.751Z,9.93
2023-03-04T10:12:31.373Z,7.27
2023-03-04T10:15:21.862Z,8.23
2023-03-04T10:17:53.689Z,8.10
2023-03-04T10:20:31.119Z,8.37
2023-03-04T10:23:09.200Z,8.43
2023-03-04T10:25:40.536Z,7.50
2023-03-04T10:28:17.778Z,7.60
2023-03-04T10:30:59.947Z,7.97
2023-03-04T10:33:32.539Z,8.43
2023-03-04T10:36:15.862Z,7.37
2023-03-04T10:38:44.884Z,6.93
2023-03-04T10:41:21.417Z,6.37
2023-03-04T10:44:20.532Z,9.20
2023-03-04T10:46:49.408Z,7.30
2023-03-04T10:49:19.034Z,7.77
2023-03-04T10:52:06.589Z,8.87
2023-03-04T10:55:07.450Z,7.50
2023-03-04T10:57:41.644Z,6.67
2023-03-04T11:00:29.052Z,8.00
2023-03-04T11:03:18.528Z,8.77
2023-03-04T11:05:45.416Z,8.37
2023-03-04T11:08:20.867Z,8.03
2023-03-04T11:10:53.361Z,8.20
2023-03-04T11:13:26.703Z,8.00
2023-03-04T11:16:03.994Z,8.10
2023-03-04T11:18:45.472Z,8.80
2023-03-04T11:21:34.086Z,8.20
2023-03-04T11:24:04.743Z,9.33
2023-03-04T11:26:46.275Z,9.13
2023-03-04T11:29:28.379Z,8.73
2023-03-04T11:32:06.000Z,7.73
2023-03-04T11:34:43.270Z,7.07
2023-03-04T11:37:30.244Z,7.93
2023-03-04T11:40:04.747Z,5.17
2023-03-04T11:42:37.157Z,9.57
2023-03-04T11:45:26.154Z,8.03
2023-03-04T11:48:17.100Z,8.93
2023-03-04T11:50:54.150Z,8.20
2023-03-04T11:53:55.920Z,7.13
2023-03-04T11:56:28.467Z,8.27
2023-03-04T11:59:09.832Z,8.97
2023-03-04T12:02:06.724Z,9.47
2023-03-04T12:04:52.317Z,8.40
2023-03-04T12:07:48.610Z,8.20
2023-03-04T12:10:28.986Z,7.33
2023-03-04T12:13:08.760Z,8.57
2023-03-04T12:16:00.179Z,9.00
2023-03-04T12:18:54.630Z,8.53
2023-03-04T12:21:50.453Z,10.87
2023-03-04T12:24:31.282Z,11.00
2023-03-04T12:27:19.483Z,9.20
2023-03-04T12:30:27.308Z,9.53
2023-03-04T12:33:40.403Z,14.37
2023-03-04T12:36:25.017Z,7.00
2023-03-04T12:39:10.215Z,9.50
2023-03-04T12:42:12.493Z,9.80
2023-03-04T12:44:47.253Z,9.30
2023-03-04T12:47:31.333Z,9.00
2023-03-04T12:50:16.816Z,9.87
2023-03-04T12:53:26.387Z,7.63
2023-03-04T12:55:56.055Z,8.10
2023-03-04T12:58:29.514Z,9.73
2023-03-04T13:01:15.930Z,6.13
2023-03-04T13:04:02.595Z,5.90
2023-03-04T13:06:40.037Z,3.87
2023-03-04T13:09:27.278Z,2.70
2023-03-04T13:12:20.949Z,6.50
2023-03-04T13:15:07.483Z,5.13
2023-03-04T13:17:42.141Z,3.60
2023-03-04T13:20:22.207Z,3.67
2023-03-04T13:22:56.721Z,3.43
2023-03-04T13:25:48.007Z,3.23
2023-03-04T13:28:24.927Z,3.23
2023-03-04T13:30:51.685Z,4.20
2023-03-04T13:33:18.552Z,4.40
2023-03-04T13:36:01.993Z,4.50
2023-03-04T13:38:30.774Z,6.47
2023-03-04T13:41:12.241Z,3.87
2023-03-04T13:43:41.628Z,5.43
2023-03-04T13:46:20.493Z,4.27
2023-03-04T13:48:50.207Z,4.50
2023-03-04T13:51:34.873Z,7.97
2023-03-04T13:54:02.888Z,5.27
2023-03-04T13:56:43.381Z,4.93
2023-03-04T13:59:31.840Z,5.37
2023-03-04T14:02:10.205Z,4.70
2023-03-04T14:04:39.675Z,6.73
2023-03-04T14:07:28.597Z,4.77
2023-03-04T14:10:13.895Z,7.70
2023-03-04T14:12:58.938Z,4.83
2023-03-04T14:15:35.055Z,4.50
2023-03-04T14:18:04.736Z,3.43
2023-03-04T14:20:41.465Z,4.07
2023-03-04T14:23:34.053Z,4.07
2023-03-04T14:26:18.992Z,4.30
2023-03-04T14:28:49.021Z,4.53
2023-03-04T14:31:21.787Z,5.60
2023-03-04T14:33:51.592Z,5.67
2023-03-04T14:36:23.970Z,6.67
2023-03-04T14:38:54.417Z,5.27
2023-03-04T14:41:30.024Z,6.00
2023-03-04T14:44:02.655Z,5.23
2023-03-04T14:46:36.875Z,4.73
2023-03-04T14:49:04.480Z,6.07
2023-03-04T14:51:41.707Z,7.50
2023-03-04T14:54:30.427Z,9.37
2023-03-04T14:56:59.106Z,6.37
2023-03-04T14:59:34.207Z,6.47
2023-03-04T15:02:33.222Z,7.90
2023-03-04T15:05:17.736Z,7.80
2023-03-04T15:07:51.379Z,8.03
2023-03-04T15:10:31.240Z,4.90
2023-03-04T15:13:01.839Z,6.20
2023-03-04T15:15:31.725Z,6.10
2023-03-04T15:18:00.808Z,5.60
2023-03-04T15:20:29.972Z,3.43
2023-03-04T15:23:02.644Z,5.23
2023-03-04T15:25:30.432Z,6.70
2023-03-04T15:27:57.879Z,7.23
2023-03-04T15:30:29.600Z,5.03
2023-03-04T15:32:57.681Z,4.73
2023-03-04T15:35:27.275Z,2.40
2023-03-04T15:37:56.247Z,1.70
2023-03-04T15:40:26.009Z,1.50
2023-03-04T15:42:53.120Z,1.83
2023-03-04T15:45:29.764Z,1.73
2023-03-04T15:47:57.144Z,2.50
2023-03-04T15:50:29.364Z,3.70
2023-03-04T15:53:03.325Z,1.97
2023-03-04T15:55:31.971Z,1.27
2023-03-04T15:58:03.257Z,1.87
2023-03-04T16:00:32.082Z,3.17
2023-03-04T16:02:59.072Z,2.73
2023-03-04T16:05:25.895Z,2.03
2023-03-04T16:07:52.820Z,1.63
2023-03-04T16:10:22.742Z,1.90
2023-03-04T16:12:50.475Z,1.87
2023-03-04T16:15:20.558Z,3.43
2023-03-04T16:17:48.296Z,3.90
2023-03-04T16:20:17.872Z,2.87
2023-03-04T16:22:47.922Z,3.23
2023-03-04T16:25:16.568Z,4.60
2023-03-04T16:27:43.660Z,3.10
2023-03-04T16:30:17.328Z,4.33
2023-03-04T16:32:44.703Z,7.13
2023-03-04T16:35:16.256Z,10.67
2023-03-04T16:37:44.575Z,5.67
2023-03-04T16:40:14.661Z,5.20
2023-03-04T16:42:41.826Z,7.20
2023-03-04T16:45:20.332Z,7.67
2023-03-04T16:47:47.502Z,5.07
2023-03-04T16:50:18.377Z,3.60
2023-03-04T16:52:48.329Z,5.53
2023-03-04T16:55:18.836Z,10.70
2023-03-04T16:57:46.284Z,6.10
2023-03-04T17:00:17.137Z,5.33
2023-03-04T17:02:45.429Z,4.40
2023-03-04T17:05:18.506Z,7.90
2023-03-04T17:07:45.543Z,4.63
2023-03-04T17:10:13.692Z,9.53
2023-03-04T17:12:40.871Z,5.47
2023-03-04T17:15:10.026Z,5.83
2023-03-04T17:17:38.432Z,5.10
2023-03-04T17:20:06.737Z,7.53
2023-03-04T17:22:34.820Z,6.73
2023-03-04T17:25:02.950Z,7.27
2023-03-04T17:27:30.569Z,6.60
2023-03-04T17:29:57.542Z,5.90
2023-03-04T17:32:26.120Z,16.03
2023-03-04T17:34:55.808Z,17.00
2023-03-04T17:37:22.682Z,5.77
2023-03-04T17:39:49.499Z,4.93
2023-03-04T17:42:16.694Z,7.47
2023-03-04T17:44:44.222Z,4.27
2023-03-04T17:47:11.653Z,4.30
2023-03-04T17:49:38.457Z,10.83
2023-03-04T17:52:06.645Z,4.27
2023-03-04T17:54:36.088Z,7.30
2023-03-04T17:57:03.283Z,5.70
2023-03-04T17:59:30.284Z,2.70
2023-03-04T18:01:57.384Z,4.17
2023-03-04T18:04:24.272Z,3.77
2023-03-04T18:06:51.127Z,3.87
2023-03-04T18:09:18.191Z,3.63
2023-03-04T18:11:44.963Z,7.17
2023-03-04T18:14:14.786Z,10.03
2023-03-04T18:16:42.186Z,6.07
2023-03-04T18:19:09.606Z,6.40
2023-03-04T18:21:37.619Z,6.57
2023-03-04T18:24:07.011Z,9.13
2023-03-04T18:26:34.043Z,9.30
2023-03-04T18:29:00.897Z,6.47
2023-03-04T18:31:32.289Z,8.23
2023-03-04T18:34:01.382Z,5.20
2023-03-04T18:36:28.873Z,4.97
2023-03-04T18:38:57.311Z,3.53
2023-03-04T18:41:26.486Z,4.20
2023-03-04T18:43:55.416Z,3.43
2023-03-04T18:46:34.866Z,4.30
2023-03-04T18:49:08.695Z,3.83
2023-03-04T18:51:36.085Z,3.80
2023-03-04T18:54:03.944Z,1.77
2023-03-04T18:56:38.277Z,2.43
2023-03-04T18:59:19.978Z,3.70
2023-03-04T19:01:47.960Z,6.97
2023-03-04T19:04:16.181Z,4.67
2023-03-04T19:06:43.487Z,7.60
2023-03-04T19:09:10.664Z,6.40
2023-03-04T19:11:37.626Z,7.83
2023-03-04T19:14:05.838Z,3.73
2023-03-04T19:16:32.903Z,6.03
2023-03-04T19:19:00.121Z,4.93
2023-03-04T19:21:27.105Z,4.00
2023-03-04T19:23:53.849Z,3.83
2023-03-04T19:26:20.641Z,3.07
2023-03-04T19:28:47.528Z,4.93
2023-03-04T19:31:14.414Z,5.33
2023-03-04T19:33:41.558Z,5.80
2023-03-04T19:36:09.505Z,5.80
2023-03-04T19:38:37.091Z,4.53
2023-03-04T19:41:12.701Z,4.60
2023-03-04T19:43:39.710Z,5.60
2023-03-04T19:46:08.792Z,8.00
2023-03-04T19:48:36.802Z,7.90
2023-03-04T19:51:05.039Z,8.73
2023-03-04T19:53:34.618Z,5.70
2023-03-04T19:56:01.650Z,3.37
2023-03-04T19:58:28.436Z,8.33
2023-03-04T20:00:56.192Z,3.67
2023-03-04T20:03:24.098Z,6.37
2023-03-04T20:05:50.890Z,5.80
2023-03-04T20:08:17.591Z,4.60
2023-03-04T20:10:44.349Z,7.80
2023-03-04T20:13:11.168Z,6.70
2023-03-04T20:15:42.288Z,5.33
2023-03-04T20:18:09.124Z,4.20
2023-03-04T20:20:38.418Z,4.23
2023-03-04T20:23:06.021Z,5.17
2023-03-04T20:25:32.804Z,4.13
2023-03-04T20:27:59.591Z,4.07
2023-03-04T20:30:26.367Z,3.77
2023-03-04T20:32:53.143Z,3.93
2023-03-04T20:35:19.958Z,3.33
2023-03-04T20:37:46.690Z,2.67
2023-03-04T20:40:14.948Z,3.17
2023-03-04T20:42:41.926Z,2.77
2023-03-04T20:45:09.045Z,1.87
2023-03-04T20:47:37.974Z,2.70
2023-03-04T20:50:06.908Z,2.10
2023-03-04T20:52:33.626Z,3.30
2023-03-04T20:55:00.387Z,3.57
2023-03-04T20:57:27.222Z,3.33
2023-03-04T20:59:53.932Z,2.63
2023-03-04T21:02:23.342Z,3.50
2023-03-04T21:04:50.143Z,3.83
2023-03-04T21:07:17.025Z,2.70
2023-03-04T21:09:44.720Z,4.00
2023-03-04T21:12:11.537Z,2.80
2023-03-04T21:14:40.167Z,3.20
2023-03-04T21:17:06.944Z,2.40
2023-03-04T21:19:36.843Z,2.83
2023-03-04T21:22:04.375Z,3.30
2023-03-04T21:24:34.563Z,3.30
2023-03-04T21:27:01.964Z,3.63
2023-03-04T21:29:28.912Z,3.80
2023-03-04T21:32:22.292Z,3.17
2023-03-04T21:34:52.015Z,3.87
2023-03-04T21:37:20.571Z,3.83
2023-03-04T21:39:47.440Z,3.77
2023-03-04T21:42:14.282Z,6.17
2023-03-04T21:44:49.288Z,5.13
2023-03-04T21:47:16.814Z,5.17
2023-03-04T21:49:43.674Z,8.10
2023-03-04T21:52:10.427Z,7.77
2023-03-04T21:54:37.213Z,9.90
2023-03-04T21:57:03.977Z,7.70
2023-03-04T21:59:30.797Z,7.30
2023-03-04T22:01:57.839Z,7.90
2023-03-04T22:04:24.618Z,12.87
2023-03-04T22:06:51.362Z,8.43
2023-03-04T22:09:18.417Z,9.00
2023-03-04T22:11:45.241Z,5.90
2023-03-04T22:14:12.253Z,7.40
2023-03-04T22:16:54.085Z,6.33
2023-03-04T22:19:23.623Z,7.87
2023-03-04T22:21:52.242Z,6.60
2023-03-04T22:24:19.706Z,7.10
2023-03-04T22:26:46.474Z,7.93
2023-03-04T22:29:13.253Z,9.63
2023-03-04T22:31:40.098Z,8.20
2023-03-04T22:34:10.357Z,7.57
2023-03-04T22:36:40.548Z,6.97
2023-03-04T22:39:09.590Z,7.03
2023-03-04T22:41:36.515Z,6.50
2023-03-04T22:44:06.045Z,6.90
2023-03-04T22:46:34.762Z,6.50
2023-03-04T22:49:06.567Z,5.37
2023-03-04T22:51:33.334Z,5.97
2023-03-04T22:54:00.199Z,6.57
2023-03-04T22:56:27.817Z,8.03
2023-03-04T22:58:54.538Z,8.17
2023-03-04T23:01:21.407Z,7.77
2023-03-04T23:03:49.525Z,8.43
2023-03-04T23:06:22.098Z,8.70
2023-03-04T23:08:50.132Z,6.93
2023-03-04T23:11:23.046Z,7.30
2023-03-04T23:13:50.434Z,6.70
2023-03-04T23:16:18.070Z,8.03
2023-03-04T23:18:48.952Z,10.20
2023-03-04T23:21:25.067Z,9.67
2023-03-04T23:23:52.595Z,9.33
2023-03-04T23:26:21.457Z,10.73
2023-03-04T23:28:48.518Z,10.17
2023-03-04T23:31:15.670Z,11.57
2023-03-04T23:33:43.703Z,11.23
2023-03-04T23:36:15.013Z,11.43
2023-03-04T23:38:44.171Z,11.93
2023-03-04T23:41:13.746Z,10.90
2023-03-04T23:43:40.719Z,10.83
2023-03-04T23:46:09.409Z,11.17
2023-03-04T23:48:36.184Z,11.17
2023-03-04T23:51:03.137Z,10.50
2023-03-04T23:53:30.310Z,10.83
2023-03-04T23:55:57.048Z,10.97
2023-03-04T23:58:23.817Z,9.80
