createdAt,value
2023-04-23T00:01:08.674Z,9.65
2023-04-23T00:03:37.414Z,9.64
2023-04-23T00:06:06.213Z,9.62
2023-04-23T00:08:34.414Z,9.66
2023-04-23T00:11:01.389Z,9.61
2023-04-23T00:13:28.304Z,9.55
2023-04-23T00:15:55.418Z,9.58
2023-04-23T00:18:21.935Z,9.54
2023-04-23T00:20:48.269Z,9.53
2023-04-23T00:23:14.731Z,9.53
2023-04-23T00:25:41.089Z,9.53
2023-04-23T00:28:07.492Z,9.56
2023-04-23T00:30:33.896Z,9.59
2023-04-23T00:33:00.616Z,9.63
2023-04-23T00:35:27.175Z,9.68
2023-04-23T00:37:53.550Z,9.66
2023-04-23T00:40:21.178Z,9.63
2023-04-23T00:42:49.091Z,9.62
2023-04-23T00:45:16.012Z,9.60
2023-04-23T00:47:43.322Z,9.67
2023-04-23T00:50:11.320Z,9.67
2023-04-23T00:52:39.036Z,9.65
2023-04-23T00:55:05.919Z,9.69
2023-04-23T00:57:33.196Z,9.67
2023-04-23T01:00:00.294Z,9.66
2023-04-23T01:02:28.454Z,9.67
2023-04-23T01:04:55.959Z,9.65
2023-04-23T01:07:22.738Z,9.68
2023-04-23T01:09:51.316Z,9.71
2023-04-23T01:12:18.824Z,9.72
2023-04-23T01:14:45.883Z,9.73
2023-04-23T01:17:12.340Z,9.73
2023-04-23T01:19:39.275Z,9.76
2023-04-23T01:22:13.649Z,9.76
2023-04-23T01:24:42.559Z,9.73
2023-04-23T01:27:11.053Z,9.76
2023-04-23T01:29:38.933Z,9.72
2023-04-23T01:32:05.453Z,9.74
2023-04-23T01:34:32.635Z,9.73
2023-04-23T01:36:59.527Z,9.70
2023-04-23T01:39:26.041Z,9.68
2023-04-23T01:41:53.138Z,9.67
2023-04-23T01:44:19.511Z,9.62
2023-04-23T01:46:46.621Z,9.65
2023-04-23T01:49:14.379Z,9.61
2023-04-23T01:51:42.066Z,9.59
2023-04-23T01:54:08.425Z,9.57
2023-04-23T01:56:35.972Z,9.57
2023-04-23T01:59:02.421Z,9.53
2023-04-23T02:01:43.513Z,9.53
2023-04-23T02:04:12.515Z,9.50
2023-04-23T02:06:39.864Z,9.45
2023-04-23T02:09:07.255Z,9.46
2023-04-23T02:11:33.900Z,9.43
2023-04-23T02:14:02.016Z,9.37
2023-04-23T02:16:29.313Z,9.32
2023-04-23T02:18:55.811Z,9.28
2023-04-23T02:21:27.252Z,9.29
2023-04-23T02:23:54.045Z,9.29
2023-04-23T02:26:20.542Z,9.23
2023-04-23T02:28:46.895Z,9.22
2023-04-23T02:31:13.698Z,9.16
2023-04-23T02:33:42.526Z,9.11
2023-04-23T02:36:11.564Z,9.06
2023-04-23T02:38:41.388Z,9.00
2023-04-23T02:41:08.276Z,8.87
2023-04-23T02:43:34.727Z,8.83
2023-04-23T02:46:07.861Z,8.79
2023-04-23T02:48:40.378Z,8.78
2023-04-23T02:51:09.623Z,8.78
2023-04-23T02:53:36.094Z,8.70
2023-04-23T02:56:02.892Z,8.63
2023-04-23T02:58:30.666Z,8.57
2023-04-23T03:00:59.760Z,8.55
2023-04-23T03:03:31.718Z,8.45
2023-04-23T03:06:00.154Z,8.42
2023-04-23T03:08:27.439Z,8.36
2023-04-23T03:10:54.213Z,8.32
2023-04-23T03:13:21.027Z,8.34
2023-04-23T03:15:48.664Z,8.35
2023-04-23T03:18:15.104Z,8.35
2023-04-23T03:20:42.491Z,8.32
2023-04-23T03:23:09.100Z,8.31
2023-04-23T03:25:35.534Z,8.29
2023-04-23T03:28:02.038Z,8.29
2023-04-23T03:30:29.953Z,8.30
2023-04-23T03:32:56.995Z,8.33
2023-04-23T03:35:24.802Z,8.35
2023-04-23T03:37:52.766Z,8.43
2023-04-23T03:40:20.394Z,8.40
2023-04-23T03:42:49.340Z,8.45
2023-04-23T03:45:18.832Z,8.48
2023-04-23T03:47:45.920Z,8.50
2023-04-23T03:50:17.241Z,8.53
2023-04-23T03:52:45.201Z,8.58
2023-04-23T03:55:20.767Z,8.60
2023-04-23T03:57:47.609Z,8.56
2023-04-23T04:00:22.923Z,8.55
2023-04-23T04:02:49.518Z,8.52
2023-04-23T04:05:16.732Z,8.52
2023-04-23T04:07:44.881Z,8.51
2023-04-23T04:10:11.260Z,8.53
2023-04-23T04:12:37.685Z,8.56
2023-04-23T04:15:05.073Z,8.50
2023-04-23T04:17:31.471Z,8.47
2023-04-23T04:19:57.865Z,8.47
2023-04-23T04:22:24.299Z,8.46
2023-04-23T04:24:52.480Z,8.44
2023-04-23T04:27:18.900Z,8.46
2023-04-23T04:29:45.270Z,8.39
2023-04-23T04:32:13.434Z,8.30
2023-04-23T04:34:40.030Z,8.27
2023-04-23T04:37:06.780Z,8.25
2023-04-23T04:39:33.107Z,8.22
2023-04-23T04:41:59.885Z,8.26
2023-04-23T04:44:26.338Z,8.23
2023-04-23T04:46:52.784Z,8.25
2023-04-23T04:49:19.500Z,8.22
2023-04-23T04:51:46.008Z,8.24
2023-04-23T04:54:12.375Z,8.23
2023-04-23T04:56:38.994Z,8.23
2023-04-23T04:59:05.513Z,8.27
2023-04-23T05:01:33.267Z,8.26
2023-04-23T05:03:59.923Z,8.23
2023-04-23T05:06:28.534Z,8.24
2023-04-23T05:08:54.906Z,8.29
2023-04-23T05:11:21.330Z,8.30
2023-04-23T05:13:48.326Z,8.30
2023-04-23T05:16:14.996Z,8.31
2023-04-23T05:18:42.109Z,8.38
2023-04-23T05:21:09.013Z,8.46
2023-04-23T05:23:36.172Z,8.52
2023-04-23T05:26:03.609Z,8.61
2023-04-23T05:28:30.961Z,8.69
2023-04-23T05:30:58.268Z,8.79
2023-04-23T05:33:30.651Z,8.92
2023-04-23T05:35:59.651Z,9.15
2023-04-23T05:38:26.052Z,9.31
2023-04-23T05:40:52.648Z,9.50
2023-04-23T05:43:19.043Z,9.66
2023-04-23T05:45:45.408Z,9.74
2023-04-23T05:48:11.825Z,9.84
2023-04-23T05:50:38.315Z,9.92
2023-04-23T05:53:04.689Z,9.97
2023-04-23T05:55:31.177Z,10.02
2023-04-23T05:57:57.534Z,10.10
2023-04-23T06:00:23.884Z,10.18
2023-04-23T06:02:50.455Z,10.18
2023-04-23T06:05:17.094Z,10.28
2023-04-23T06:07:43.675Z,10.28
2023-04-23T06:10:10.841Z,10.38
2023-04-23T06:12:41.954Z,10.41
2023-04-23T06:15:09.274Z,10.53
2023-04-23T06:17:36.121Z,10.54
2023-04-23T06:20:02.821Z,10.64
2023-04-23T06:22:29.138Z,10.67
2023-04-23T06:24:55.865Z,10.73
2023-04-23T06:27:22.188Z,10.77
2023-04-23T06:29:51.439Z,10.80
2023-04-23T06:32:20.416Z,10.85
2023-04-23T06:34:59.359Z,10.91
2023-04-23T06:37:29.650Z,10.95
2023-04-23T06:39:56.366Z,10.95
2023-04-23T06:42:22.688Z,11.02
2023-04-23T06:45:05.883Z,11.09
2023-04-23T06:47:32.701Z,11.19
2023-04-23T06:50:00.153Z,11.29
2023-04-23T06:52:26.957Z,11.35
2023-04-23T06:54:53.540Z,11.41
2023-04-23T06:57:20.183Z,11.54
2023-04-23T06:59:46.582Z,11.61
2023-04-23T07:02:13.662Z,11.69
2023-04-23T07:04:40.810Z,11.77
2023-04-23T07:07:07.629Z,11.78
2023-04-23T07:09:34.020Z,11.83
2023-04-23T07:12:01.500Z,11.88
2023-04-23T07:14:27.910Z,11.95
2023-04-23T07:16:54.545Z,12.00
2023-04-23T07:19:20.898Z,12.10
2023-04-23T07:21:47.205Z,12.15
2023-04-23T07:24:13.599Z,12.18
2023-04-23T07:26:39.952Z,12.20
2023-04-23T07:29:07.792Z,12.20
2023-04-23T07:31:34.256Z,12.39
2023-04-23T07:34:01.174Z,12.57
2023-04-23T07:36:27.771Z,12.78
2023-04-23T07:38:54.268Z,13.03
2023-04-23T07:41:20.769Z,13.15
2023-04-23T07:43:47.127Z,13.42
2023-04-23T07:46:13.522Z,13.59
2023-04-23T07:48:39.935Z,13.76
2023-04-23T07:51:06.603Z,13.92
2023-04-23T07:53:33.344Z,14.01
2023-04-23T07:56:00.068Z,14.18
2023-04-23T07:58:26.514Z,14.26
2023-04-23T08:00:53.028Z,14.28
2023-04-23T08:03:19.670Z,14.23
2023-04-23T08:05:46.613Z,14.33
2023-04-23T08:08:13.483Z,14.45
2023-04-23T08:10:40.310Z,14.37
2023-04-23T08:13:06.883Z,14.37
2023-04-23T08:15:33.230Z,14.50
2023-04-23T08:17:59.620Z,14.68
2023-04-23T08:20:26.444Z,14.71
2023-04-23T08:22:53.640Z,14.87
2023-04-23T08:25:21.016Z,14.91
2023-04-23T08:27:47.433Z,14.96
2023-04-23T08:30:14.146Z,15.05
2023-04-23T08:32:40.720Z,15.09
2023-04-23T08:35:08.180Z,15.24
2023-04-23T08:37:34.653Z,15.30
2023-04-23T08:40:01.324Z,15.43
2023-04-23T08:42:36.462Z,15.60
2023-04-23T08:45:04.421Z,15.64
2023-04-23T08:47:32.459Z,15.82
2023-04-23T08:49:59.423Z,16.00
2023-04-23T08:52:29.027Z,15.99
2023-04-23T08:55:01.436Z,15.96
2023-04-23T08:57:28.032Z,16.11
2023-04-23T08:59:55.307Z,16.05
2023-04-23T09:02:22.972Z,16.23
2023-04-23T09:04:51.859Z,16.32
2023-04-23T09:07:19.013Z,16.31
2023-04-23T09:09:45.498Z,16.44
2023-04-23T09:12:11.860Z,16.13
2023-04-23T09:14:38.180Z,16.16
2023-04-23T09:17:04.603Z,16.21
2023-04-23T09:19:32.340Z,16.25
2023-04-23T09:22:01.050Z,16.34
2023-04-23T09:24:28.043Z,16.08
2023-04-23T09:26:54.910Z,15.94
2023-04-23T09:29:23.568Z,15.86
2023-04-23T09:31:53.000Z,15.63
2023-04-23T09:34:20.602Z,15.58
2023-04-23T09:36:51.898Z,15.50
2023-04-23T09:39:21.954Z,15.39
2023-04-23T09:41:48.537Z,15.44
2023-04-23T09:44:19.590Z,15.69
2023-04-23T09:46:45.983Z,16.15
2023-04-23T09:49:13.107Z,16.53
2023-04-23T09:51:41.079Z,16.64
2023-04-23T09:54:24.134Z,16.70
2023-04-23T09:56:53.598Z,16.72
2023-04-23T09:59:24.727Z,16.90
2023-04-23T10:01:56.823Z,16.97
2023-04-23T10:04:25.398Z,17.18
2023-04-23T10:07:17.422Z,17.47
2023-04-23T10:09:46.240Z,17.37
2023-04-23T10:12:28.934Z,17.55
2023-04-23T10:15:00.186Z,17.44
2023-04-23T10:17:27.156Z,17.36
2023-04-23T10:19:55.473Z,17.44
2023-04-23T10:22:22.839Z,17.50
2023-04-23T10:24:55.763Z,17.44
2023-04-23T10:27:36.702Z,17.44
2023-04-23T10:30:11.754Z,17.35
2023-04-23T10:32:38.836Z,17.47
2023-04-23T10:35:07.238Z,17.26
2023-04-23T10:37:35.743Z,17.27
2023-04-23T10:40:29.674Z,17.17
2023-04-23T10:42:56.168Z,17.23
2023-04-23T10:45:25.589Z,17.37
2023-04-23T10:47:55.277Z,17.40
2023-04-23T10:50:36.090Z,17.67
2023-04-23T10:53:03.656Z,17.79
2023-04-23T10:55:32.014Z,17.61
2023-04-23T10:58:03.891Z,17.65
2023-04-23T11:00:45.504Z,17.70
2023-04-23T11:03:43.993Z,17.69
2023-04-23T11:06:20.531Z,17.63
2023-04-23T11:08:54.330Z,17.53
2023-04-23T11:11:39.621Z,17.34
2023-04-23T11:14:15.608Z,17.35
2023-04-23T11:16:42.190Z,17.33
2023-04-23T11:19:12.294Z,17.30
2023-04-23T11:21:58.383Z,17.21
2023-04-23T11:24:26.900Z,16.95
2023-04-23T11:26:54.422Z,16.70
2023-04-23T11:29:23.660Z,16.65
2023-04-23T11:32:01.740Z,16.53
2023-04-23T11:34:29.440Z,16.18
2023-04-23T11:36:58.703Z,15.89
2023-04-23T11:39:25.841Z,15.26
2023-04-23T11:41:52.941Z,14.98
2023-04-23T11:44:21.204Z,14.64
2023-04-23T11:46:49.349Z,14.16
2023-04-23T11:49:19.679Z,13.90
2023-04-23T11:51:46.688Z,13.92
2023-04-23T11:54:13.803Z,13.88
2023-04-23T11:56:41.092Z,13.82
2023-04-23T11:59:08.040Z,13.36
2023-04-23T12:01:41.799Z,13.36
2023-04-23T12:04:16.698Z,13.32
2023-04-23T12:06:45.640Z,13.40
2023-04-23T12:09:13.250Z,13.55
2023-04-23T12:11:41.655Z,13.83
2023-04-23T12:14:12.629Z,14.13
2023-04-23T12:16:45.628Z,14.47
2023-04-23T12:19:18.843Z,14.84
2023-04-23T12:21:54.885Z,15.08
2023-04-23T12:24:23.033Z,15.34
2023-04-23T12:26:54.504Z,15.59
2023-04-23T12:29:22.817Z,15.84
2023-04-23T12:31:50.732Z,16.06
2023-04-23T12:34:17.526Z,16.20
2023-04-23T12:36:47.194Z,16.29
2023-04-23T12:39:29.593Z,16.37
2023-04-23T12:42:04.861Z,16.37
2023-04-23T12:44:34.366Z,16.25
2023-04-23T12:47:04.633Z,16.43
2023-04-23T12:49:32.131Z,16.31
2023-04-23T12:52:01.417Z,16.32
2023-04-23T12:54:29.752Z,16.49
2023-04-23T12:56:56.210Z,16.71
2023-04-23T12:59:22.987Z,17.05
2023-04-23T13:01:50.812Z,17.39
2023-04-23T13:04:17.312Z,17.49
2023-04-23T13:06:43.728Z,17.57
2023-04-23T13:09:10.326Z,17.71
2023-04-23T13:11:38.254Z,17.84
2023-04-23T13:14:05.409Z,18.06
2023-04-23T13:16:32.257Z,18.23
2023-04-23T13:18:59.817Z,18.39
2023-04-23T13:21:27.002Z,18.42
2023-04-23T13:23:53.421Z,18.44
2023-04-23T13:26:19.891Z,18.40
2023-04-23T13:28:46.228Z,18.28
2023-04-23T13:31:13.480Z,18.18
2023-04-23T13:33:40.746Z,18.14
2023-04-23T13:36:08.007Z,17.98
2023-04-23T13:38:35.142Z,18.18
2023-04-23T13:41:01.463Z,18.21
2023-04-23T13:43:27.803Z,18.66
2023-04-23T13:45:54.836Z,18.68
2023-04-23T13:48:21.498Z,18.53
2023-04-23T13:50:47.815Z,18.35
2023-04-23T13:53:14.138Z,18.26
2023-04-23T13:55:40.533Z,18.22
2023-04-23T13:58:07.136Z,18.01
2023-04-23T14:00:33.538Z,18.04
2023-04-23T14:03:00.027Z,17.81
2023-04-23T14:05:26.443Z,17.74
2023-04-23T14:07:52.882Z,17.73
2023-04-23T14:10:19.375Z,17.78
2023-04-23T14:12:46.592Z,17.76
2023-04-23T14:15:13.149Z,17.71
2023-04-23T14:17:40.633Z,17.72
2023-04-23T14:20:07.826Z,17.72
2023-04-23T14:22:34.200Z,17.77
2023-04-23T14:25:09.670Z,17.81
2023-04-23T14:27:44.747Z,17.70
2023-04-23T14:30:20.324Z,17.65
2023-04-23T14:32:49.723Z,17.64
2023-04-23T14:35:16.871Z,17.64
2023-04-23T14:37:45.243Z,17.69
2023-04-23T14:40:15.607Z,17.75
2023-04-23T14:42:41.954Z,17.78
2023-04-23T14:45:08.893Z,17.89
2023-04-23T14:47:35.285Z,17.77
2023-04-23T14:50:01.840Z,17.76
2023-04-23T14:52:28.263Z,17.73
2023-04-23T14:54:55.857Z,17.70
2023-04-23T14:57:23.453Z,17.71
2023-04-23T14:59:49.787Z,17.57
2023-04-23T15:02:16.352Z,17.54
2023-04-23T15:04:43.020Z,17.62
2023-04-23T15:07:09.338Z,17.66
2023-04-23T15:09:35.778Z,17.73
2023-04-23T15:12:03.784Z,17.78
2023-04-23T15:14:37.481Z,17.55
2023-04-23T15:17:03.839Z,17.47
2023-04-23T15:19:31.225Z,17.45
2023-04-23T15:21:57.627Z,17.29
2023-04-23T15:24:23.943Z,17.22
2023-04-23T15:26:53.085Z,17.12
2023-04-23T15:29:19.512Z,16.98
2023-04-23T15:31:45.931Z,16.89
2023-04-23T15:34:12.480Z,16.79
2023-04-23T15:36:38.868Z,16.71
2023-04-23T15:39:06.924Z,16.71
2023-04-23T15:41:34.781Z,16.66
2023-04-23T15:44:01.641Z,16.63
2023-04-23T15:46:27.962Z,16.51
2023-04-23T15:48:54.278Z,16.50
2023-04-23T15:51:20.683Z,16.36
2023-04-23T15:53:47.121Z,16.28
2023-04-23T15:56:13.508Z,16.19
2023-04-23T15:58:39.875Z,15.92
2023-04-23T16:01:07.152Z,15.77
2023-04-23T16:03:34.258Z,15.67
2023-04-23T16:06:00.861Z,15.45
2023-04-23T16:08:27.244Z,15.27
2023-04-23T16:10:54.778Z,14.99
2023-04-23T16:13:21.458Z,14.84
2023-04-23T16:15:47.886Z,14.68
2023-04-23T16:18:14.276Z,14.60
2023-04-23T16:20:41.138Z,14.62
2023-04-23T16:23:07.523Z,14.56
2023-04-23T16:25:33.866Z,14.50
2023-04-23T16:28:00.828Z,14.46
2023-04-23T16:30:27.197Z,14.26
2023-04-23T16:32:53.687Z,14.08
2023-04-23T16:35:20.129Z,14.02
2023-04-23T16:37:46.603Z,13.83
2023-04-23T16:40:15.129Z,13.73
2023-04-23T16:42:42.542Z,13.60
2023-04-23T16:45:09.161Z,13.55
2023-04-23T16:47:35.847Z,13.36
2023-04-23T16:50:02.818Z,13.23
2023-04-23T16:52:29.259Z,13.24
2023-04-23T16:54:55.656Z,13.22
2023-04-23T16:57:22.654Z,13.15
2023-04-23T16:59:48.992Z,13.10
2023-04-23T17:02:15.437Z,13.04
2023-04-23T17:04:42.105Z,13.03
2023-04-23T17:07:08.787Z,13.04
2023-04-23T17:09:35.108Z,12.99
2023-04-23T17:12:02.487Z,12.98
2023-04-23T17:14:28.884Z,12.88
2023-04-23T17:16:56.084Z,12.77
2023-04-23T17:19:22.414Z,12.75
2023-04-23T17:21:48.811Z,12.75
2023-04-23T17:24:15.212Z,12.74
2023-04-23T17:26:41.587Z,12.71
2023-04-23T17:29:08.028Z,12.59
2023-04-23T17:31:36.171Z,12.55
2023-04-23T17:34:04.652Z,12.57
2023-04-23T17:36:31.094Z,12.51
2023-04-23T17:38:57.519Z,12.46
2023-04-23T17:41:23.938Z,12.23
2023-04-23T17:43:50.496Z,12.04
2023-04-23T17:46:16.874Z,12.06
2023-04-23T17:48:43.372Z,11.94
2023-04-23T17:51:09.732Z,11.89
2023-04-23T17:53:36.334Z,11.85
2023-04-23T17:56:03.250Z,11.81
2023-04-23T17:58:30.845Z,11.76
2023-04-23T18:00:57.371Z,11.71
2023-04-23T18:03:24.283Z,11.69
2023-04-23T18:05:50.852Z,11.66
2023-04-23T18:08:19.291Z,11.62
2023-04-23T18:10:46.135Z,11.62
2023-04-23T18:13:13.368Z,11.64
2023-04-23T18:15:41.483Z,11.57
2023-04-23T18:18:09.393Z,11.61
2023-04-23T18:20:38.300Z,11.52
2023-04-23T18:23:06.272Z,11.53
2023-04-23T18:25:32.679Z,11.50
2023-04-23T18:27:59.102Z,11.43
2023-04-23T18:30:25.687Z,11.40
2023-04-23T18:33:02.130Z,11.37
2023-04-23T18:35:28.562Z,11.37
2023-04-23T18:38:02.608Z,11.35
2023-04-23T18:40:28.979Z,11.41
2023-04-23T18:42:55.306Z,11.31
2023-04-23T18:45:21.765Z,11.30
2023-04-23T18:47:57.600Z,11.36
2023-04-23T18:50:30.097Z,11.28
2023-04-23T18:52:56.513Z,11.31
2023-04-23T18:55:22.834Z,11.22
2023-04-23T18:57:49.154Z,11.34
2023-04-23T19:00:15.817Z,11.29
2023-04-23T19:02:42.362Z,11.33
2023-04-23T19:05:09.022Z,11.33
2023-04-23T19:07:37.136Z,11.36
2023-04-23T19:10:03.753Z,11.36
2023-04-23T19:12:30.297Z,11.39
2023-04-23T19:14:56.634Z,11.29
2023-04-23T19:17:23.009Z,11.34
2023-04-23T19:19:49.431Z,11.39
2023-04-23T19:22:15.809Z,11.40
2023-04-23T19:24:42.123Z,11.38
2023-04-23T19:27:09.024Z,11.39
2023-04-23T19:29:35.467Z,11.38
2023-04-23T19:32:01.824Z,11.41
2023-04-23T19:34:28.143Z,11.46
2023-04-23T19:36:54.473Z,11.42
2023-04-23T19:39:23.306Z,11.40
2023-04-23T19:41:49.636Z,11.40
2023-04-23T19:44:15.998Z,11.40
2023-04-23T19:46:42.345Z,11.34
2023-04-23T19:49:08.783Z,11.37
2023-04-23T19:51:37.833Z,11.38
2023-04-23T19:54:05.176Z,11.39
2023-04-23T19:56:31.540Z,11.38
2023-04-23T19:58:57.897Z,11.39
2023-04-23T20:01:25.383Z,11.46
2023-04-23T20:03:53.506Z,11.48
2023-04-23T20:06:20.793Z,11.52
2023-04-23T20:09:06.606Z,11.46
2023-04-23T20:11:36.398Z,11.56
2023-04-23T20:14:03.653Z,11.55
2023-04-23T20:16:30.490Z,11.54
2023-04-23T20:18:57.605Z,11.59
2023-04-23T20:21:24.620Z,11.55
2023-04-23T20:23:51.244Z,11.62
2023-04-23T20:26:19.094Z,11.64
2023-04-23T20:28:47.273Z,11.63
2023-04-23T20:31:14.345Z,11.65
2023-04-23T20:33:40.825Z,11.63
2023-04-23T20:36:09.769Z,11.60
2023-04-23T20:38:37.941Z,11.64
2023-04-23T20:41:05.594Z,11.57
2023-04-23T20:43:34.121Z,11.55
2023-04-23T20:46:01.815Z,11.56
2023-04-23T20:48:31.872Z,11.65
2023-04-23T20:50:58.298Z,11.58
2023-04-23T20:53:25.624Z,11.62
2023-04-23T20:55:52.088Z,11.58
2023-04-23T20:58:18.671Z,11.55
2023-04-23T21:00:45.003Z,11.46
2023-04-23T21:03:11.799Z,11.40
2023-04-23T21:05:44.134Z,11.25
2023-04-23T21:08:11.150Z,11.01
2023-04-23T21:10:41.344Z,10.99
2023-04-23T21:13:10.971Z,10.86
2023-04-23T21:15:38.406Z,10.84
2023-04-23T21:18:05.619Z,10.83
2023-04-23T21:20:32.153Z,10.82
2023-04-23T21:22:58.478Z,10.82
2023-04-23T21:25:26.583Z,10.79
2023-04-23T21:27:54.764Z,10.80
2023-04-23T21:30:30.645Z,10.85
2023-04-23T21:32:57.033Z,10.84
2023-04-23T21:35:23.425Z,10.81
2023-04-23T21:37:49.803Z,10.76
2023-04-23T21:40:16.290Z,10.68
2023-04-23T21:42:44.728Z,10.71
2023-04-23T21:45:11.333Z,10.69
2023-04-23T21:47:37.698Z,10.71
2023-04-23T21:50:05.053Z,10.72
2023-04-23T21:52:31.457Z,10.68
2023-04-23T21:54:57.833Z,10.72
2023-04-23T21:57:24.242Z,10.66
2023-04-23T21:59:50.704Z,10.59
2023-04-23T22:02:17.232Z,10.54
2023-04-23T22:04:44.602Z,10.57
2023-04-23T22:07:13.536Z,10.61
2023-04-23T22:09:41.415Z,10.66
2023-04-23T22:12:08.702Z,10.70
2023-04-23T22:14:35.257Z,10.68
2023-04-23T22:17:03.054Z,10.66
2023-04-23T22:19:31.284Z,10.66
2023-04-23T22:21:57.986Z,10.72
2023-04-23T22:24:24.572Z,10.63
2023-04-23T22:26:51.023Z,10.69
2023-04-23T22:29:17.424Z,10.73
2023-04-23T22:31:43.917Z,10.72
2023-04-23T22:34:10.490Z,10.67
2023-04-23T22:36:36.972Z,10.67
2023-04-23T22:39:05.633Z,10.68
2023-04-23T22:41:33.669Z,10.66
2023-04-23T22:44:00.756Z,10.67
2023-04-23T22:46:27.785Z,10.66
2023-04-23T22:48:54.651Z,10.69
2023-04-23T22:51:21.002Z,10.66
2023-04-23T22:53:47.367Z,10.72
2023-04-23T22:56:13.739Z,10.66
2023-04-23T22:58:40.270Z,10.71
2023-04-23T23:01:06.727Z,10.70
2023-04-23T23:03:33.213Z,10.70
2023-04-23T23:05:59.625Z,10.73
2023-04-23T23:08:25.993Z,10.68
2023-04-23T23:10:52.418Z,10.75
2023-04-23T23:13:18.934Z,10.69
2023-04-23T23:15:45.350Z,10.72
2023-04-23T23:18:12.254Z,10.76
2023-04-23T23:20:40.288Z,10.76
2023-04-23T23:23:06.870Z,10.73
2023-04-23T23:25:33.628Z,10.72
2023-04-23T23:28:00.103Z,10.72
2023-04-23T23:30:26.673Z,10.68
2023-04-23T23:32:53.102Z,10.67
2023-04-23T23:35:19.662Z,10.58
2023-04-23T23:37:46.494Z,10.60
2023-04-23T23:40:12.952Z,10.72
2023-04-23T23:42:39.373Z,10.70
2023-04-23T23:45:06.979Z,10.78
2023-04-23T23:47:33.657Z,10.75
2023-04-23T23:50:00.214Z,10.68
2023-04-23T23:52:26.660Z,10.64
2023-04-23T23:54:53.062Z,10.72
2023-04-23T23:57:19.489Z,10.76
2023-04-23T23:59:46.918Z,10.74
