createdAt,value
2022-11-12T00:00:52.847Z,9.20
2022-11-12T00:03:19.668Z,9.20
2022-11-12T00:05:46.921Z,9.30
2022-11-12T00:08:13.919Z,9.30
2022-11-12T00:10:41.659Z,9.40
2022-11-12T00:13:08.332Z,9.50
2022-11-12T00:15:35.860Z,9.50
2022-11-12T00:18:02.710Z,9.60
2022-11-12T00:20:29.441Z,9.60
2022-11-12T00:22:56.234Z,9.70
2022-11-12T00:25:22.955Z,9.80
2022-11-12T00:27:49.687Z,9.80
2022-11-12T00:30:16.676Z,9.80
2022-11-12T00:32:43.495Z,9.80
2022-11-12T00:35:13.646Z,9.80
2022-11-12T00:37:41.005Z,9.80
2022-11-12T00:40:08.609Z,9.80
2022-11-12T00:42:35.308Z,9.80
2022-11-12T00:45:02.019Z,9.90
2022-11-12T00:47:28.680Z,9.90
2022-11-12T00:49:55.366Z,10.00
2022-11-12T00:52:22.079Z,10.00
2022-11-12T00:54:48.776Z,10.00
2022-11-12T00:57:15.442Z,10.10
2022-11-12T00:59:42.193Z,10.10
2022-11-12T01:02:09.053Z,10.10
2022-11-12T01:04:35.844Z,10.10
2022-11-12T01:07:02.584Z,10.10
2022-11-12T01:09:29.301Z,10.10
2022-11-12T01:11:55.981Z,10.10
2022-11-12T01:14:22.669Z,10.10
2022-11-12T01:16:49.367Z,10.10
2022-11-12T01:19:16.406Z,10.00
2022-11-12T01:21:44.256Z,10.00
2022-11-12T01:24:11.528Z,10.00
2022-11-12T01:26:39.220Z,9.90
2022-11-12T01:29:06.222Z,9.90
2022-11-12T01:31:35.350Z,9.80
2022-11-12T01:34:04.539Z,9.70
2022-11-12T01:36:34.042Z,9.70
2022-11-12T01:39:00.761Z,9.60
2022-11-12T01:41:30.429Z,9.60
2022-11-12T01:44:23.085Z,9.60
2022-11-12T01:47:04.884Z,9.60
2022-11-12T01:49:38.416Z,9.50
2022-11-12T01:52:23.115Z,9.40
2022-11-12T01:54:53.794Z,9.30
2022-11-12T01:57:34.441Z,9.20
2022-11-12T02:00:07.854Z,9.10
2022-11-12T02:02:36.414Z,9.10
2022-11-12T02:05:06.339Z,9.10
2022-11-12T02:07:33.581Z,9.00
2022-11-12T02:10:01.550Z,9.00
2022-11-12T02:12:47.165Z,8.90
2022-11-12T02:15:13.893Z,8.90
2022-11-12T02:17:40.557Z,8.90
2022-11-12T02:20:11.695Z,8.90
2022-11-12T02:22:38.383Z,8.90
2022-11-12T02:25:06.284Z,8.90
2022-11-12T02:27:33.217Z,8.80
2022-11-12T02:29:59.864Z,8.80
2022-11-12T02:32:26.541Z,8.80
2022-11-12T02:34:53.221Z,8.70
2022-11-12T02:37:19.954Z,8.70
2022-11-12T02:39:46.639Z,8.70
2022-11-12T02:42:13.399Z,8.70
2022-11-12T02:44:40.180Z,8.70
2022-11-12T02:47:06.854Z,8.70
2022-11-12T02:49:33.525Z,8.70
2022-11-12T02:52:00.176Z,8.70
2022-11-12T02:54:26.892Z,8.80
2022-11-12T02:56:53.563Z,8.80
2022-11-12T02:59:20.209Z,8.80
2022-11-12T03:01:46.856Z,8.70
2022-11-12T03:04:13.523Z,8.70
2022-11-12T03:06:40.672Z,8.70
2022-11-12T03:09:07.357Z,8.80
2022-11-12T03:11:34.058Z,8.70
2022-11-12T03:14:01.867Z,8.70
2022-11-12T03:16:28.600Z,8.70
2022-11-12T03:18:55.268Z,8.80
2022-11-12T03:21:22.010Z,8.80
2022-11-12T03:23:48.642Z,8.80
2022-11-12T03:26:15.405Z,8.70
2022-11-12T03:28:42.101Z,8.70
2022-11-12T03:31:08.792Z,8.70
2022-11-12T03:33:35.436Z,8.70
2022-11-12T03:36:02.115Z,8.70
2022-11-12T03:38:29.090Z,8.80
2022-11-12T03:40:56.040Z,8.80
2022-11-12T03:43:22.731Z,8.80
2022-11-12T03:45:49.413Z,8.90
2022-11-12T03:48:16.051Z,8.80
2022-11-12T03:50:42.883Z,8.90
2022-11-12T03:53:09.968Z,8.90
2022-11-12T03:55:36.730Z,8.90
2022-11-12T03:58:03.699Z,8.90
2022-11-12T04:00:30.953Z,8.90
2022-11-12T04:02:58.015Z,8.90
2022-11-12T04:05:44.154Z,9.00
2022-11-12T04:08:36.458Z,9.00
2022-11-12T04:11:15.186Z,8.90
2022-11-12T04:13:43.121Z,9.00
2022-11-12T04:16:36.003Z,8.90
2022-11-12T04:19:22.785Z,8.80
2022-11-12T04:21:55.771Z,8.80
2022-11-12T04:24:48.351Z,8.70
2022-11-12T04:27:20.621Z,8.70
2022-11-12T04:30:06.995Z,8.80
2022-11-12T04:32:39.501Z,8.80
2022-11-12T04:35:07.755Z,9.00
2022-11-12T04:37:44.716Z,9.10
2022-11-12T04:40:43.896Z,9.20
2022-11-12T04:43:31.300Z,9.20
2022-11-12T04:45:58.941Z,9.30
2022-11-12T04:48:26.096Z,9.40
2022-11-12T04:50:55.744Z,9.40
2022-11-12T04:53:22.822Z,9.40
2022-11-12T04:55:50.935Z,9.30
2022-11-12T04:58:17.897Z,9.30
2022-11-12T05:00:44.547Z,9.30
2022-11-12T05:03:11.273Z,9.30
2022-11-12T05:05:37.953Z,9.30
2022-11-12T05:08:04.688Z,9.30
2022-11-12T05:10:32.099Z,9.30
2022-11-12T05:12:58.891Z,9.30
2022-11-12T05:15:25.728Z,9.30
2022-11-12T05:17:52.846Z,9.30
2022-11-12T05:20:19.538Z,9.30
2022-11-12T05:23:04.558Z,9.30
2022-11-12T05:25:33.154Z,9.20
2022-11-12T05:27:59.854Z,9.20
2022-11-12T05:30:26.599Z,9.20
2022-11-12T05:32:53.329Z,9.30
2022-11-12T05:35:20.028Z,9.40
2022-11-12T05:37:46.752Z,9.50
2022-11-12T05:40:13.742Z,9.60
2022-11-12T05:42:40.419Z,9.70
2022-11-12T05:45:07.903Z,9.70
2022-11-12T05:47:34.557Z,9.80
2022-11-12T05:50:01.236Z,9.90
2022-11-12T05:52:27.926Z,9.90
2022-11-12T05:54:54.615Z,9.90
2022-11-12T05:57:21.363Z,10.00
2022-11-12T05:59:48.032Z,10.00
2022-11-12T06:02:14.821Z,9.90
2022-11-12T06:04:41.553Z,9.80
2022-11-12T06:07:08.307Z,9.70
2022-11-12T06:09:35.024Z,9.70
2022-11-12T06:12:06.134Z,9.60
2022-11-12T06:14:32.838Z,9.50
2022-11-12T06:16:59.512Z,9.40
2022-11-12T06:19:26.213Z,9.30
2022-11-12T06:21:52.940Z,9.20
2022-11-12T06:24:20.005Z,9.10
2022-11-12T06:26:46.700Z,9.10
2022-11-12T06:29:13.375Z,9.00
2022-11-12T06:31:40.045Z,9.00
2022-11-12T06:34:07.030Z,9.00
2022-11-12T06:36:33.792Z,9.00
2022-11-12T06:39:00.497Z,9.10
2022-11-12T06:41:27.187Z,9.20
2022-11-12T06:43:53.854Z,9.30
2022-11-12T06:46:20.548Z,9.40
2022-11-12T06:48:47.218Z,9.40
2022-11-12T06:51:19.243Z,9.50
2022-11-12T06:53:46.442Z,9.60
2022-11-12T06:56:13.437Z,9.70
2022-11-12T06:58:40.603Z,9.70
2022-11-12T07:01:12.060Z,9.70
2022-11-12T07:03:39.984Z,9.70
2022-11-12T07:06:09.502Z,9.70
2022-11-12T07:08:37.276Z,9.70
2022-11-12T07:11:04.595Z,9.80
2022-11-12T07:13:32.986Z,9.80
2022-11-12T07:16:00.985Z,9.80
2022-11-12T07:18:28.501Z,9.80
2022-11-12T07:21:07.817Z,9.90
2022-11-12T07:23:36.112Z,9.90
2022-11-12T07:26:08.460Z,9.90
2022-11-12T07:28:35.116Z,9.90
2022-11-12T07:31:05.893Z,9.90
2022-11-12T07:33:33.356Z,9.90
2022-11-12T07:36:02.131Z,9.90
2022-11-12T07:38:30.185Z,10.00
2022-11-12T07:41:07.661Z,10.10
2022-11-12T07:43:35.771Z,10.10
2022-11-12T07:46:18.944Z,10.10
2022-11-12T07:48:46.680Z,10.20
2022-11-12T07:51:16.461Z,10.30
2022-11-12T07:53:48.367Z,10.50
2022-11-12T07:56:19.746Z,10.60
2022-11-12T07:58:46.741Z,10.90
2022-11-12T08:01:42.978Z,11.00
2022-11-12T08:04:10.803Z,11.20
2022-11-12T08:06:38.288Z,11.40
2022-11-12T08:09:06.802Z,11.50
2022-11-12T08:11:34.295Z,11.60
2022-11-12T08:14:01.329Z,11.70
2022-11-12T08:16:28.015Z,11.70
2022-11-12T08:18:54.730Z,11.80
2022-11-12T08:21:21.673Z,11.90
2022-11-12T08:23:48.517Z,12.00
2022-11-12T08:26:17.356Z,12.00
2022-11-12T08:28:44.195Z,12.10
2022-11-12T08:31:19.571Z,12.30
2022-11-12T08:33:46.349Z,12.40
2022-11-12T08:36:15.182Z,12.50
2022-11-12T08:38:42.422Z,12.60
2022-11-12T08:41:11.625Z,12.70
2022-11-12T08:43:39.972Z,12.90
2022-11-12T08:46:06.886Z,13.00
2022-11-12T08:48:34.422Z,13.20
2022-11-12T08:51:02.753Z,13.30
2022-11-12T08:53:29.401Z,13.40
2022-11-12T08:55:56.613Z,13.50
2022-11-12T08:58:24.211Z,13.50
2022-11-12T09:00:51.651Z,13.60
2022-11-12T09:03:20.600Z,13.60
2022-11-12T09:05:47.783Z,13.60
2022-11-12T09:08:18.796Z,13.70
2022-11-12T09:10:46.126Z,13.80
2022-11-12T09:13:14.115Z,13.90
2022-11-12T09:15:41.280Z,14.10
2022-11-12T09:18:13.401Z,14.20
2022-11-12T09:20:40.062Z,14.30
2022-11-12T09:23:11.906Z,14.30
2022-11-12T09:25:39.396Z,14.50
2022-11-12T09:28:25.390Z,14.60
2022-11-12T09:30:53.323Z,14.60
2022-11-12T09:33:23.704Z,14.70
2022-11-12T09:35:51.456Z,14.80
2022-11-12T09:38:19.127Z,14.80
2022-11-12T09:40:52.007Z,14.80
2022-11-12T09:43:34.858Z,14.70
2022-11-12T09:46:35.004Z,14.60
2022-11-12T09:49:33.046Z,14.60
2022-11-12T09:52:03.769Z,14.50
2022-11-12T09:54:32.845Z,14.40
2022-11-12T09:56:59.638Z,14.30
2022-11-12T09:59:31.559Z,14.20
2022-11-12T10:02:39.481Z,14.10
2022-11-12T10:05:26.622Z,13.90
2022-11-12T10:08:32.184Z,13.70
2022-11-12T10:11:25.299Z,13.50
2022-11-12T10:14:11.322Z,13.40
2022-11-12T10:17:04.162Z,13.20
2022-11-12T10:19:48.741Z,13.10
2022-11-12T10:22:41.000Z,13.00
2022-11-12T10:25:17.814Z,13.00
2022-11-12T10:27:45.481Z,13.00
2022-11-12T10:30:20.940Z,13.00
2022-11-12T10:32:48.774Z,13.00
2022-11-12T10:35:21.853Z,13.00
2022-11-12T10:37:59.164Z,13.00
2022-11-12T10:40:30.049Z,13.00
2022-11-12T10:43:02.803Z,12.80
2022-11-12T10:45:30.009Z,12.70
2022-11-12T10:47:57.354Z,12.50
2022-11-12T10:50:43.431Z,12.40
2022-11-12T10:53:12.033Z,12.30
2022-11-12T10:55:55.791Z,12.20
2022-11-12T10:58:22.533Z,12.20
2022-11-12T11:00:59.822Z,12.10
2022-11-12T11:03:34.247Z,12.00
2022-11-12T11:06:15.290Z,11.90
2022-11-12T11:08:47.684Z,11.90
2022-11-12T11:11:25.274Z,11.80
2022-11-12T11:13:57.259Z,11.80
2022-11-12T11:16:26.270Z,11.70
2022-11-12T11:19:04.675Z,11.70
2022-11-12T11:21:49.896Z,11.60
2022-11-12T11:24:40.139Z,11.50
2022-11-12T11:27:38.756Z,11.50
2022-11-12T11:30:17.203Z,11.50
2022-11-12T11:33:09.686Z,11.50
2022-11-12T11:35:51.559Z,11.50
2022-11-12T11:38:56.375Z,11.40
2022-11-12T11:41:44.946Z,11.40
2022-11-12T11:44:14.976Z,11.30
2022-11-12T11:47:06.738Z,11.20
2022-11-12T11:49:58.351Z,11.20
2022-11-12T11:52:40.068Z,11.20
2022-11-12T11:55:10.061Z,11.30
2022-11-12T11:57:51.010Z,11.40
2022-11-12T12:00:23.608Z,11.40
2022-11-12T12:03:11.274Z,11.50
2022-11-12T12:06:02.108Z,11.60
2022-11-12T12:08:35.010Z,11.70
2022-11-12T12:11:17.113Z,11.80
2022-11-12T12:14:05.205Z,11.80
2022-11-12T12:16:43.758Z,11.80
2022-11-12T12:19:44.537Z,11.90
2022-11-12T12:22:16.165Z,11.90
2022-11-12T12:24:51.524Z,11.90
2022-11-12T12:27:22.055Z,12.00
2022-11-12T12:29:52.358Z,12.10
2022-11-12T12:32:32.784Z,12.10
2022-11-12T12:35:22.777Z,12.10
2022-11-12T12:38:15.757Z,12.20
2022-11-12T12:40:49.960Z,12.20
2022-11-12T12:43:38.399Z,12.20
2022-11-12T12:46:06.039Z,12.20
2022-11-12T12:48:39.501Z,12.20
2022-11-12T12:51:06.365Z,12.20
2022-11-12T12:53:35.269Z,12.30
2022-11-12T12:56:05.836Z,12.30
2022-11-12T12:58:48.851Z,12.30
2022-11-12T13:01:22.445Z,12.30
2022-11-12T13:03:54.163Z,12.40
2022-11-12T13:06:23.796Z,12.40
2022-11-12T13:09:25.787Z,12.40
2022-11-12T13:12:06.712Z,12.40
2022-11-12T13:14:38.743Z,12.40
2022-11-12T13:17:08.395Z,12.40
2022-11-12T13:20:10.090Z,12.40
2022-11-12T13:22:36.916Z,12.40
2022-11-12T13:25:26.110Z,12.40
2022-11-12T13:27:52.722Z,12.40
2022-11-12T13:30:22.084Z,12.60
2022-11-12T13:32:48.880Z,12.50
2022-11-12T13:35:31.802Z,12.50
2022-11-12T13:38:12.142Z,12.50
2022-11-12T13:40:49.322Z,12.50
2022-11-12T13:43:16.365Z,12.60
2022-11-12T13:45:55.399Z,12.60
2022-11-12T13:48:45.965Z,12.60
2022-11-12T13:51:31.412Z,12.60
2022-11-12T13:53:58.580Z,12.60
2022-11-12T13:56:31.032Z,12.60
2022-11-12T13:59:15.145Z,12.50
2022-11-12T14:01:42.496Z,12.50
2022-11-12T14:04:14.636Z,12.50
2022-11-12T14:06:53.485Z,12.40
2022-11-12T14:09:20.130Z,12.40
2022-11-12T14:12:05.383Z,12.40
2022-11-12T14:14:59.229Z,12.30
2022-11-12T14:17:38.776Z,12.20
2022-11-12T14:20:30.563Z,12.20
2022-11-12T14:22:58.196Z,12.10
2022-11-12T14:25:26.444Z,12.00
2022-11-12T14:27:55.012Z,12.00
2022-11-12T14:30:32.140Z,11.90
2022-11-12T14:33:07.376Z,11.80
2022-11-12T14:35:35.294Z,11.80
2022-11-12T14:38:15.732Z,11.80
2022-11-12T14:40:49.333Z,11.70
2022-11-12T14:43:43.306Z,11.70
2022-11-12T14:46:22.940Z,11.60
2022-11-12T14:48:53.785Z,11.60
2022-11-12T14:51:20.993Z,11.60
2022-11-12T14:54:00.632Z,11.50
2022-11-12T14:56:42.156Z,11.40
2022-11-12T14:59:12.626Z,11.30
2022-11-12T15:04:26.661Z,11.10
2022-11-12T15:06:58.344Z,11.00
2022-11-12T15:09:33.489Z,10.90
2022-11-12T15:12:00.384Z,10.80
2022-11-12T15:14:27.180Z,10.80
2022-11-12T15:16:54.016Z,10.70
2022-11-12T15:19:28.192Z,10.70
2022-11-12T15:21:57.852Z,10.60
2022-11-12T15:24:31.739Z,10.50
2022-11-12T15:27:00.819Z,10.50
2022-11-12T15:29:30.953Z,10.40
2022-11-12T15:32:23.632Z,10.30
2022-11-12T15:34:50.668Z,10.20
2022-11-12T15:37:17.473Z,10.20
2022-11-12T15:39:50.033Z,10.20
2022-11-12T15:42:36.551Z,10.10
2022-11-12T15:45:09.912Z,10.10
2022-11-12T15:47:36.664Z,10.10
2022-11-12T15:50:16.589Z,10.10
2022-11-12T15:52:43.740Z,10.10
2022-11-12T15:55:12.279Z,10.10
2022-11-12T15:57:47.378Z,10.10
2022-11-12T16:00:24.528Z,10.10
2022-11-12T16:03:17.102Z,10.10
2022-11-12T16:05:44.197Z,10.10
2022-11-12T16:08:11.221Z,10.10
2022-11-12T16:10:42.870Z,10.00
2022-11-12T16:13:36.093Z,10.00
2022-11-12T16:16:06.385Z,10.00
2022-11-12T16:18:33.131Z,10.00
2022-11-12T16:20:59.785Z,9.90
2022-11-12T16:23:26.819Z,9.90
2022-11-12T16:25:53.684Z,9.90
2022-11-12T16:28:20.546Z,9.90
2022-11-12T16:30:47.846Z,10.00
2022-11-12T16:33:14.724Z,9.90
2022-11-12T16:35:41.472Z,9.90
2022-11-12T16:38:17.014Z,9.90
2022-11-12T16:40:45.198Z,10.00
2022-11-12T16:43:12.136Z,10.00
2022-11-12T16:45:40.670Z,10.00
2022-11-12T16:48:20.018Z,10.00
2022-11-12T16:50:47.266Z,10.00
2022-11-12T16:53:14.210Z,10.00
2022-11-12T16:55:41.310Z,10.00
2022-11-12T16:58:11.713Z,10.10
2022-11-12T17:00:38.953Z,10.10
2022-11-12T17:03:05.718Z,10.10
2022-11-12T17:05:32.467Z,10.10
2022-11-12T17:07:59.427Z,10.00
2022-11-12T17:10:26.223Z,10.00
2022-11-12T17:12:53.251Z,10.00
2022-11-12T17:15:20.452Z,10.00
2022-11-12T17:17:47.144Z,10.00
2022-11-12T17:20:14.098Z,9.90
2022-11-12T17:22:40.824Z,9.90
2022-11-12T17:25:08.293Z,9.90
2022-11-12T17:27:35.016Z,9.90
2022-11-12T17:30:02.300Z,9.90
2022-11-12T17:32:29.206Z,9.80
2022-11-12T17:34:55.889Z,9.80
2022-11-12T17:37:22.534Z,9.80
2022-11-12T17:39:49.414Z,9.80
2022-11-12T17:42:16.051Z,9.80
2022-11-12T17:44:42.749Z,9.80
2022-11-12T17:47:09.408Z,9.80
2022-11-12T17:49:36.130Z,9.80
2022-11-12T17:52:02.810Z,9.70
2022-11-12T17:54:29.538Z,9.70
2022-11-12T17:56:56.191Z,9.70
2022-11-12T17:59:22.853Z,9.70
2022-11-12T18:01:49.485Z,9.60
2022-11-12T18:04:16.154Z,9.60
2022-11-12T18:06:42.962Z,9.60
2022-11-12T18:09:17.078Z,9.60
2022-11-12T18:11:46.810Z,9.60
2022-11-12T18:14:14.282Z,9.60
2022-11-12T18:16:41.411Z,9.50
2022-11-12T18:19:10.823Z,9.50
2022-11-12T18:21:39.720Z,9.50
2022-11-12T18:24:07.284Z,9.50
2022-11-12T18:26:34.060Z,9.50
2022-11-12T18:29:01.160Z,9.50
2022-11-12T18:31:28.136Z,9.40
2022-11-12T18:33:55.649Z,9.40
2022-11-12T18:36:25.061Z,9.40
2022-11-12T18:38:52.964Z,9.30
2022-11-12T18:41:25.835Z,9.30
2022-11-12T18:43:53.378Z,9.30
2022-11-12T18:46:20.170Z,9.30
2022-11-12T18:48:47.563Z,9.30
2022-11-12T18:51:20.781Z,9.30
2022-11-12T18:53:47.623Z,9.30
2022-11-12T18:56:16.662Z,9.20
2022-11-12T18:58:43.632Z,9.20
2022-11-12T19:01:16.222Z,9.20
2022-11-12T19:03:43.735Z,9.20
2022-11-12T19:06:14.873Z,9.20
2022-11-12T19:08:42.091Z,9.20
2022-11-12T19:11:14.353Z,9.30
2022-11-12T19:13:41.835Z,9.30
2022-11-12T19:16:11.797Z,9.30
2022-11-12T19:18:40.678Z,9.40
2022-11-12T19:21:12.921Z,9.40
2022-11-12T19:23:41.253Z,9.40
2022-11-12T19:26:10.897Z,9.50
2022-11-12T19:28:37.958Z,9.70
2022-11-12T19:31:06.512Z,9.50
2022-11-12T19:33:34.375Z,9.50
2022-11-12T19:36:06.625Z,9.50
2022-11-12T19:38:34.082Z,9.60
2022-11-12T19:41:05.188Z,9.60
2022-11-12T19:43:32.318Z,9.60
2022-11-12T19:45:59.055Z,9.60
2022-11-12T19:48:27.015Z,9.60
2022-11-12T19:50:54.504Z,9.60
2022-11-12T19:53:21.310Z,9.60
2022-11-12T19:55:48.390Z,9.60
2022-11-12T19:58:15.155Z,9.60
2022-11-12T20:00:41.959Z,10.10
2022-11-12T20:03:08.700Z,9.60
2022-11-12T20:05:35.462Z,9.60
2022-11-12T20:08:02.370Z,9.60
2022-11-12T20:10:29.377Z,9.70
2022-11-12T20:12:56.309Z,9.60
2022-11-12T20:15:23.058Z,9.70
2022-11-12T20:17:49.810Z,9.70
2022-11-12T20:20:16.632Z,9.60
2022-11-12T20:22:43.374Z,9.60
2022-11-12T20:25:10.240Z,9.60
2022-11-12T20:27:37.041Z,9.60
2022-11-12T20:30:04.662Z,9.70
2022-11-12T20:32:31.413Z,9.70
2022-11-12T20:34:58.170Z,9.70
2022-11-12T20:37:25.753Z,10.00
2022-11-12T20:39:52.664Z,9.70
2022-11-12T20:42:19.438Z,9.70
2022-11-12T20:44:46.192Z,9.70
2022-11-12T20:47:13.191Z,9.70
2022-11-12T20:49:39.981Z,9.70
2022-11-12T20:52:06.777Z,9.70
2022-11-12T20:54:33.629Z,9.70
2022-11-12T20:57:02.932Z,9.70
2022-11-12T20:59:29.706Z,9.80
2022-11-12T21:01:57.699Z,9.80
2022-11-12T21:04:24.769Z,9.80
2022-11-12T21:06:51.629Z,9.80
2022-11-12T21:09:18.758Z,9.80
2022-11-12T21:11:45.466Z,9.80
2022-11-12T21:14:12.375Z,9.90
2022-11-12T21:16:39.097Z,9.90
2022-11-12T21:19:05.926Z,9.90
2022-11-12T21:21:32.774Z,9.90
2022-11-12T21:24:04.553Z,9.90
2022-11-12T21:26:32.067Z,9.90
2022-11-12T21:28:58.843Z,10.00
2022-11-12T21:31:32.255Z,10.00
2022-11-12T21:34:07.019Z,10.10
2022-11-12T21:36:35.451Z,10.10
2022-11-12T21:39:03.610Z,10.10
2022-11-12T21:41:33.481Z,10.10
2022-11-12T21:44:00.224Z,10.20
2022-11-12T21:46:29.456Z,10.10
2022-11-12T21:48:57.025Z,10.20
2022-11-12T21:51:28.187Z,10.20
2022-11-12T21:53:57.218Z,10.20
2022-11-12T21:56:24.832Z,10.20
2022-11-12T21:58:53.772Z,10.20
2022-11-12T22:01:22.598Z,10.30
2022-11-12T22:03:50.414Z,10.30
2022-11-12T22:06:17.937Z,10.30
2022-11-12T22:08:44.848Z,10.40
2022-11-12T22:11:16.244Z,10.40
2022-11-12T22:13:42.976Z,10.40
2022-11-12T22:16:18.114Z,10.40
2022-11-12T22:18:48.168Z,10.40
2022-11-12T22:21:17.393Z,10.40
2022-11-12T22:23:44.282Z,10.40
2022-11-12T22:26:14.016Z,10.40
2022-11-12T22:28:40.876Z,10.40
2022-11-12T22:31:12.827Z,10.30
2022-11-12T22:33:40.072Z,10.20
2022-11-12T22:36:10.007Z,10.20
2022-11-12T22:38:38.976Z,10.10
2022-11-12T22:41:08.009Z,10.10
2022-11-12T22:43:34.874Z,10.00
2022-11-12T22:46:12.811Z,10.00
2022-11-12T22:48:40.008Z,9.90
2022-11-12T22:51:10.211Z,9.90
2022-11-12T22:53:37.104Z,9.80
2022-11-12T22:56:09.441Z,9.80
2022-11-12T22:58:40.642Z,9.70
2022-11-12T23:01:09.401Z,9.90
2022-11-12T23:03:36.774Z,9.70
2022-11-12T23:06:05.755Z,9.70
2022-11-12T23:08:32.756Z,9.70
2022-11-12T23:11:08.579Z,9.90
2022-11-12T23:13:35.932Z,9.70
2022-11-12T23:16:06.525Z,9.70
2022-11-12T23:18:33.351Z,9.70
2022-11-12T23:21:20.047Z,9.70
2022-11-12T23:23:46.943Z,9.70
2022-11-12T23:26:17.992Z,9.70
2022-11-12T23:28:44.863Z,9.70
2022-11-12T23:31:15.182Z,9.70
2022-11-12T23:33:49.921Z,9.70
2022-11-12T23:36:16.600Z,9.60
2022-11-12T23:38:44.033Z,9.60
2022-11-12T23:41:16.406Z,9.60
2022-11-12T23:43:43.486Z,9.50
2022-11-12T23:46:11.236Z,9.50
2022-11-12T23:48:38.021Z,9.50
2022-11-12T23:51:12.453Z,9.50
2022-11-12T23:53:39.761Z,9.50
2022-11-12T23:56:09.346Z,9.40
2022-11-12T23:58:37.210Z,9.40
