createdAt,value
2022-10-10T00:00:33.582Z,0
2022-10-10T00:01:34.203Z,0
2022-10-10T00:02:34.766Z,0
2022-10-10T00:03:35.379Z,0
2022-10-10T00:04:35.993Z,0
2022-10-10T00:05:36.586Z,0
2022-10-10T00:06:37.180Z,0
2022-10-10T00:07:37.773Z,0
2022-10-10T00:08:38.366Z,0
2022-10-10T00:09:38.956Z,0
2022-10-10T00:10:39.559Z,0
2022-10-10T00:11:40.143Z,0
2022-10-10T00:12:40.735Z,0
2022-10-10T00:13:41.328Z,0
2022-10-10T00:14:41.921Z,0
2022-10-10T00:15:46.780Z,0
2022-10-10T00:16:44.096Z,0
2022-10-10T00:17:44.687Z,0
2022-10-10T00:18:45.282Z,0
2022-10-10T00:19:45.873Z,0
2022-10-10T00:20:46.467Z,0
2022-10-10T00:21:47.059Z,0
2022-10-10T00:22:47.895Z,0
2022-10-10T00:23:48.666Z,0
2022-10-10T00:24:49.259Z,0
2022-10-10T00:25:49.847Z,0
2022-10-10T00:26:50.442Z,0
2022-10-10T00:27:51.034Z,0
2022-10-10T00:28:51.627Z,0
2022-10-10T00:29:52.218Z,0
2022-10-10T00:30:52.811Z,0
2022-10-10T00:31:53.402Z,0
2022-10-10T00:32:53.994Z,0
2022-10-10T00:33:54.588Z,0
2022-10-10T00:34:55.180Z,0
2022-10-10T00:35:55.770Z,0
2022-10-10T00:36:56.362Z,0
2022-10-10T00:37:56.953Z,0
2022-10-10T00:38:57.549Z,0
2022-10-10T00:39:58.137Z,0
2022-10-10T00:40:58.733Z,0
2022-10-10T00:41:59.346Z,0
2022-10-10T00:42:59.937Z,0
2022-10-10T00:44:00.529Z,0
2022-10-10T00:45:01.124Z,0
2022-10-10T00:46:01.715Z,0
2022-10-10T00:47:02.308Z,0
2022-10-10T00:48:02.900Z,0
2022-10-10T00:49:03.543Z,0
2022-10-10T00:50:04.106Z,0
2022-10-10T00:51:04.700Z,0
2022-10-10T00:52:05.292Z,0
2022-10-10T00:53:05.883Z,0
2022-10-10T00:54:06.478Z,0
2022-10-10T00:55:07.070Z,0
2022-10-10T00:56:07.660Z,0
2022-10-10T00:57:08.253Z,0
2022-10-10T00:58:08.846Z,0
2022-10-10T00:59:09.441Z,0
2022-10-10T01:00:10.033Z,0
2022-10-10T01:01:10.696Z,0
2022-10-10T01:02:11.269Z,0
2022-10-10T01:03:11.864Z,0
2022-10-10T01:04:12.475Z,0
2022-10-10T01:05:13.067Z,0
2022-10-10T01:06:13.665Z,0
2022-10-10T01:07:14.254Z,0
2022-10-10T01:08:14.864Z,0
2022-10-10T01:09:15.439Z,0
2022-10-10T01:10:16.031Z,0
2022-10-10T01:11:16.626Z,0
2022-10-10T01:12:17.217Z,0
2022-10-10T01:13:17.808Z,0
2022-10-10T01:14:18.401Z,0
2022-10-10T01:15:18.995Z,0
2022-10-10T01:16:19.586Z,0
2022-10-10T01:17:20.180Z,0
2022-10-10T01:18:20.773Z,0
2022-10-10T01:19:21.365Z,0
2022-10-10T01:20:21.957Z,0
2022-10-10T01:21:22.551Z,0
2022-10-10T01:22:23.144Z,0
2022-10-10T01:23:23.736Z,0
2022-10-10T01:24:24.331Z,0
2022-10-10T01:25:24.923Z,0
2022-10-10T01:26:25.550Z,0
2022-10-10T01:27:30.976Z,0
2022-10-10T01:28:27.732Z,0
2022-10-10T01:29:28.845Z,0
2022-10-10T01:30:29.436Z,0
2022-10-10T01:31:30.031Z,0
2022-10-10T01:32:30.626Z,0
2022-10-10T01:33:31.236Z,0
2022-10-10T01:34:31.827Z,0
2022-10-10T01:35:32.420Z,0
2022-10-10T01:36:33.014Z,0
2022-10-10T01:37:33.604Z,0
2022-10-10T01:38:34.199Z,0
2022-10-10T01:39:34.793Z,0
2022-10-10T01:40:35.382Z,0
2022-10-10T01:41:35.976Z,0
2022-10-10T01:42:36.638Z,0
2022-10-10T01:43:37.229Z,0
2022-10-10T01:44:37.825Z,0
2022-10-10T01:45:38.419Z,0
2022-10-10T01:46:39.009Z,0
2022-10-10T01:47:39.605Z,0
2022-10-10T01:48:40.195Z,0
2022-10-10T01:49:40.790Z,0
2022-10-10T01:50:41.379Z,0
2022-10-10T01:51:41.973Z,0
2022-10-10T01:52:42.567Z,0
2022-10-10T01:53:43.160Z,0
2022-10-10T01:54:43.751Z,0
2022-10-10T01:55:44.345Z,0
2022-10-10T01:56:44.937Z,0
2022-10-10T01:57:45.531Z,0
2022-10-10T01:58:46.125Z,0
2022-10-10T01:59:46.715Z,0
2022-10-10T02:00:47.364Z,0
2022-10-10T02:01:47.901Z,0
2022-10-10T02:02:48.862Z,0
2022-10-10T02:03:49.692Z,0
2022-10-10T02:04:50.283Z,0
2022-10-10T02:05:50.878Z,0
2022-10-10T02:06:51.469Z,0
2022-10-10T02:07:52.065Z,0
2022-10-10T02:08:52.656Z,0
2022-10-10T02:09:53.249Z,0
2022-10-10T02:10:53.841Z,0
2022-10-10T02:11:54.435Z,0
2022-10-10T02:12:55.026Z,0
2022-10-10T02:13:55.618Z,0
2022-10-10T02:14:56.211Z,0
2022-10-10T02:15:56.804Z,0
2022-10-10T02:16:57.397Z,0
2022-10-10T02:17:57.988Z,0
2022-10-10T02:18:58.583Z,0
2022-10-10T02:19:59.178Z,0
2022-10-10T02:20:59.769Z,0
2022-10-10T02:22:00.363Z,0
2022-10-10T02:23:00.953Z,0
2022-10-10T02:24:01.549Z,0
2022-10-10T02:25:02.139Z,0
2022-10-10T02:26:02.732Z,0
2022-10-10T02:27:03.325Z,0
2022-10-10T02:28:04.029Z,0
2022-10-10T02:29:04.527Z,0
2022-10-10T02:30:05.141Z,0
2022-10-10T02:31:05.734Z,0
2022-10-10T02:32:06.324Z,0
2022-10-10T02:33:06.916Z,0
2022-10-10T02:34:07.509Z,0
2022-10-10T02:35:08.125Z,0
2022-10-10T02:36:08.716Z,0
2022-10-10T02:37:09.309Z,0
2022-10-10T02:38:09.901Z,0
2022-10-10T02:39:10.494Z,0
2022-10-10T02:40:11.088Z,0
2022-10-10T02:41:11.679Z,0
2022-10-10T02:42:12.275Z,0
2022-10-10T02:43:12.867Z,0
2022-10-10T02:44:13.461Z,0
2022-10-10T02:45:14.053Z,0
2022-10-10T02:46:14.669Z,0
2022-10-10T02:47:15.239Z,0
2022-10-10T02:48:15.835Z,0
2022-10-10T02:49:16.425Z,0
2022-10-10T02:50:17.020Z,0
2022-10-10T02:51:17.611Z,0
2022-10-10T02:52:18.208Z,0
2022-10-10T02:53:18.794Z,0
2022-10-10T02:54:19.389Z,0
2022-10-10T02:55:19.981Z,0
2022-10-10T02:56:20.575Z,0
2022-10-10T02:57:21.171Z,0
2022-10-10T02:58:21.779Z,0
2022-10-10T02:59:22.373Z,0
2022-10-10T03:00:22.967Z,0
2022-10-10T03:01:23.581Z,0
2022-10-10T03:02:24.154Z,0
2022-10-10T03:03:24.746Z,0
2022-10-10T03:04:25.340Z,0
2022-10-10T03:05:25.933Z,0
2022-10-10T03:06:26.525Z,0
2022-10-10T03:07:27.122Z,0
2022-10-10T03:08:27.709Z,0
2022-10-10T03:09:28.303Z,0
2022-10-10T03:10:28.895Z,0
2022-10-10T03:11:29.487Z,0
2022-10-10T03:12:30.082Z,0
2022-10-10T03:13:30.676Z,0
2022-10-10T03:14:31.266Z,0
2022-10-10T03:15:31.857Z,0
2022-10-10T03:16:32.451Z,0
2022-10-10T03:17:33.046Z,0
2022-10-10T03:18:33.639Z,0
2022-10-10T03:19:34.229Z,0
2022-10-10T03:20:34.824Z,0
2022-10-10T03:21:35.417Z,0
2022-10-10T03:22:36.012Z,0
2022-10-10T03:23:36.604Z,0
2022-10-10T03:24:37.196Z,0
2022-10-10T03:25:37.791Z,0
2022-10-10T03:26:38.384Z,0
2022-10-10T03:27:38.984Z,0
2022-10-10T03:28:39.611Z,0
2022-10-10T03:29:40.163Z,0
2022-10-10T03:30:40.758Z,0
2022-10-10T03:31:41.348Z,0
2022-10-10T03:32:41.941Z,0
2022-10-10T03:33:42.556Z,0
2022-10-10T03:34:43.147Z,0
2022-10-10T03:35:43.760Z,0
2022-10-10T03:36:44.353Z,0
2022-10-10T03:37:44.943Z,0
2022-10-10T03:38:45.539Z,0
2022-10-10T03:39:46.131Z,0
2022-10-10T03:40:46.720Z,0
2022-10-10T03:41:47.318Z,0
2022-10-10T03:42:48.182Z,0
2022-10-10T03:43:48.944Z,0
2022-10-10T03:44:49.536Z,0
2022-10-10T03:45:50.130Z,0
2022-10-10T03:46:50.723Z,0
2022-10-10T03:47:51.334Z,0
2022-10-10T03:48:51.936Z,0
2022-10-10T03:49:52.520Z,0
2022-10-10T03:50:53.112Z,0
2022-10-10T03:51:53.715Z,0
2022-10-10T03:52:54.300Z,0
2022-10-10T03:53:54.891Z,0
2022-10-10T03:54:55.489Z,0
2022-10-10T03:55:56.098Z,0
2022-10-10T03:56:56.692Z,0
2022-10-10T03:57:57.284Z,0
2022-10-10T03:58:57.880Z,0
2022-10-10T03:59:58.473Z,0
2022-10-10T04:00:59.107Z,0
2022-10-10T04:01:59.660Z,0
2022-10-10T04:03:00.274Z,0
2022-10-10T04:04:00.869Z,0
2022-10-10T04:05:01.460Z,0
2022-10-10T04:06:02.107Z,0
2022-10-10T04:07:02.646Z,0
2022-10-10T04:08:03.259Z,0
2022-10-10T04:09:03.853Z,0
2022-10-10T04:10:04.448Z,0
2022-10-10T04:11:05.037Z,0
2022-10-10T04:12:05.632Z,0
2022-10-10T04:13:06.222Z,0
2022-10-10T04:14:06.813Z,0
2022-10-10T04:15:07.410Z,0
2022-10-10T04:16:08.002Z,0
2022-10-10T04:17:08.589Z,0
2022-10-10T04:18:09.182Z,0
2022-10-10T04:19:09.778Z,0
2022-10-10T04:20:10.369Z,0
2022-10-10T04:21:10.960Z,0
2022-10-10T04:22:11.553Z,0
2022-10-10T04:23:12.147Z,0
2022-10-10T04:24:12.741Z,0
2022-10-10T04:25:13.333Z,0
2022-10-10T04:26:13.926Z,0
2022-10-10T04:27:14.518Z,0
2022-10-10T04:28:15.156Z,0
2022-10-10T04:29:15.702Z,0
2022-10-10T04:30:16.295Z,0
2022-10-10T04:31:16.904Z,0
2022-10-10T04:32:17.499Z,0
2022-10-10T04:33:18.089Z,0
2022-10-10T04:34:18.683Z,0
2022-10-10T04:35:19.278Z,0
2022-10-10T04:36:19.868Z,0
2022-10-10T04:37:20.459Z,0
2022-10-10T04:38:21.053Z,0
2022-10-10T04:39:21.647Z,0
2022-10-10T04:40:26.479Z,0
2022-10-10T04:41:23.823Z,0
2022-10-10T04:42:24.418Z,0
2022-10-10T04:43:25.010Z,0
2022-10-10T04:44:25.605Z,0
2022-10-10T04:45:26.215Z,0
2022-10-10T04:46:26.813Z,0
2022-10-10T04:47:27.399Z,0
2022-10-10T04:48:27.993Z,0
2022-10-10T04:49:28.584Z,0
2022-10-10T04:50:29.178Z,0
2022-10-10T04:51:29.769Z,0
2022-10-10T04:52:30.383Z,0
2022-10-10T04:53:30.976Z,0
2022-10-10T04:54:31.575Z,0
2022-10-10T04:55:32.161Z,0
2022-10-10T04:56:32.754Z,0
2022-10-10T04:57:33.346Z,0
2022-10-10T04:58:33.941Z,0
2022-10-10T04:59:34.534Z,0
2022-10-10T05:00:35.128Z,0
2022-10-10T05:01:35.738Z,0
2022-10-10T05:02:36.315Z,0
2022-10-10T05:03:36.926Z,0
2022-10-10T05:04:37.519Z,0
2022-10-10T05:05:38.112Z,0
2022-10-10T05:06:38.704Z,0
2022-10-10T05:07:39.302Z,0
2022-10-10T05:08:39.890Z,0
2022-10-10T05:09:40.482Z,0
2022-10-10T05:10:41.075Z,0
2022-10-10T05:11:41.668Z,0
2022-10-10T05:12:42.261Z,0
2022-10-10T05:13:42.858Z,0
2022-10-10T05:14:47.834Z,0
2022-10-10T05:15:45.032Z,0
2022-10-10T05:16:45.625Z,0
2022-10-10T05:17:46.219Z,0
2022-10-10T05:18:46.817Z,0
2022-10-10T05:19:47.404Z,0
2022-10-10T05:20:47.998Z,0
2022-10-10T05:21:48.611Z,0
2022-10-10T05:22:49.572Z,0
2022-10-10T05:23:50.282Z,0
2022-10-10T05:24:50.875Z,0
2022-10-10T05:25:51.469Z,0
2022-10-10T05:26:52.065Z,0
2022-10-10T05:27:52.657Z,0
2022-10-10T05:28:53.252Z,5
2022-10-10T05:29:54.169Z,5
2022-10-10T05:30:54.677Z,5
2022-10-10T05:31:55.272Z,5
2022-10-10T05:32:55.868Z,5
2022-10-10T05:33:56.465Z,11
2022-10-10T05:34:57.068Z,11
2022-10-10T05:35:57.678Z,11
2022-10-10T05:36:58.274Z,16
2022-10-10T05:37:58.875Z,16
2022-10-10T05:38:59.466Z,16
2022-10-10T05:40:00.067Z,22
2022-10-10T05:41:00.657Z,22
2022-10-10T05:42:01.256Z,22
2022-10-10T05:43:01.870Z,28
2022-10-10T05:44:02.466Z,28
2022-10-10T05:45:03.063Z,33
2022-10-10T05:46:03.659Z,33
2022-10-10T05:47:04.256Z,39
2022-10-10T05:48:04.871Z,39
2022-10-10T05:49:05.474Z,45
2022-10-10T05:50:06.062Z,45
2022-10-10T05:51:06.664Z,50
2022-10-10T05:52:07.279Z,56
2022-10-10T05:53:07.877Z,56
2022-10-10T05:54:08.474Z,61
2022-10-10T05:55:09.071Z,61
2022-10-10T05:56:09.669Z,67
2022-10-10T05:57:15.367Z,73
2022-10-10T05:58:11.854Z,73
2022-10-10T05:59:12.454Z,78
2022-10-10T06:00:13.046Z,84
2022-10-10T06:01:13.643Z,84
2022-10-10T06:02:14.287Z,90
2022-10-10T06:03:14.853Z,95
2022-10-10T06:04:15.449Z,95
2022-10-10T06:05:16.050Z,101
2022-10-10T06:06:16.668Z,106
2022-10-10T06:07:17.266Z,106
2022-10-10T06:08:17.865Z,112
2022-10-10T06:09:18.463Z,118
2022-10-10T06:10:19.064Z,118
2022-10-10T06:11:19.659Z,123
2022-10-10T06:12:20.259Z,129
2022-10-10T06:13:24.257Z,129
2022-10-10T06:14:22.459Z,135
2022-10-10T06:15:23.042Z,140
2022-10-10T06:16:23.638Z,140
2022-10-10T06:17:24.235Z,146
2022-10-10T06:18:24.831Z,151
2022-10-10T06:19:25.428Z,151
2022-10-10T06:20:26.024Z,157
2022-10-10T06:21:26.622Z,163
2022-10-10T06:22:27.219Z,163
2022-10-10T06:23:27.816Z,168
2022-10-10T06:24:28.507Z,174
2022-10-10T06:25:39.954Z,174
2022-10-10T06:26:30.576Z,180
2022-10-10T06:27:31.170Z,185
2022-10-10T06:28:31.823Z,185
2022-10-10T06:29:32.420Z,191
2022-10-10T06:30:33.017Z,196
2022-10-10T06:31:33.617Z,196
2022-10-10T06:32:34.220Z,202
2022-10-10T06:33:34.816Z,202
2022-10-10T06:34:35.415Z,208
2022-10-10T06:35:36.019Z,213
2022-10-10T06:36:36.634Z,213
2022-10-10T06:37:37.237Z,219
2022-10-10T06:38:37.851Z,219
2022-10-10T06:39:38.451Z,219
2022-10-10T06:40:39.048Z,225
2022-10-10T06:41:39.647Z,225
2022-10-10T06:42:40.244Z,230
2022-10-10T06:43:40.843Z,230
2022-10-10T06:44:41.442Z,236
2022-10-10T06:45:42.044Z,241
2022-10-10T06:46:42.638Z,241
2022-10-10T06:47:43.255Z,247
2022-10-10T06:48:43.851Z,247
2022-10-10T06:49:44.451Z,253
2022-10-10T06:50:45.049Z,253
2022-10-10T06:51:45.647Z,258
2022-10-10T06:52:46.247Z,258
2022-10-10T06:53:46.844Z,264
2022-10-10T06:54:47.442Z,275
2022-10-10T06:55:48.045Z,303
2022-10-10T06:56:48.637Z,331
2022-10-10T06:57:49.237Z,331
2022-10-10T06:58:49.835Z,343
2022-10-10T06:59:50.435Z,348
2022-10-10T07:00:51.053Z,360
2022-10-10T07:01:51.680Z,354
2022-10-10T07:02:52.757Z,354
2022-10-10T07:03:52.862Z,360
2022-10-10T07:04:53.464Z,360
2022-10-10T07:05:54.061Z,365
2022-10-10T07:06:54.658Z,371
2022-10-10T07:07:55.257Z,376
2022-10-10T07:08:55.904Z,382
2022-10-10T07:09:56.506Z,382
2022-10-10T07:10:57.105Z,388
2022-10-10T07:11:57.704Z,388
2022-10-10T07:12:58.304Z,399
2022-10-10T07:13:58.901Z,405
2022-10-10T07:14:59.502Z,416
2022-10-10T07:16:00.101Z,421
2022-10-10T07:17:00.718Z,433
2022-10-10T07:18:01.319Z,433
2022-10-10T07:19:01.919Z,438
2022-10-10T07:20:02.535Z,438
2022-10-10T07:21:03.141Z,444
2022-10-10T07:22:03.735Z,450
2022-10-10T07:23:04.331Z,450
2022-10-10T07:24:04.930Z,450
2022-10-10T07:25:05.527Z,450
2022-10-10T07:26:06.177Z,455
2022-10-10T07:27:08.900Z,461
2022-10-10T07:28:08.429Z,466
2022-10-10T07:29:08.986Z,478
2022-10-10T07:30:09.587Z,483
2022-10-10T07:31:10.186Z,495
2022-10-10T07:32:10.786Z,517
2022-10-10T07:33:11.386Z,551
2022-10-10T07:34:11.987Z,585
2022-10-10T07:35:12.585Z,590
2022-10-10T07:36:13.212Z,607
2022-10-10T07:37:13.831Z,658
2022-10-10T07:38:14.434Z,742
2022-10-10T07:39:17.141Z,838
2022-10-10T07:40:16.624Z,888
2022-10-10T07:41:17.223Z,984
2022-10-10T07:42:17.823Z,1085
2022-10-10T07:43:18.422Z,1074
2022-10-10T07:44:19.025Z,1035
2022-10-10T07:45:19.645Z,905
2022-10-10T07:46:20.262Z,804
2022-10-10T07:47:20.894Z,787
2022-10-10T07:48:21.480Z,798
2022-10-10T07:49:22.080Z,781
2022-10-10T07:50:22.680Z,804
2022-10-10T07:51:23.281Z,826
2022-10-10T07:52:23.882Z,843
2022-10-10T07:53:24.551Z,855
2022-10-10T07:54:25.095Z,866
2022-10-10T07:55:25.694Z,888
2022-10-10T07:56:26.296Z,939
2022-10-10T07:57:26.894Z,961
2022-10-10T07:58:27.514Z,990
2022-10-10T07:59:28.115Z,1018
2022-10-10T08:00:28.713Z,1040
2022-10-10T08:01:29.344Z,1035
2022-10-10T08:02:29.914Z,1057
2022-10-10T08:03:30.514Z,1080
2022-10-10T08:04:31.117Z,1085
2022-10-10T08:05:31.718Z,1108
2022-10-10T08:06:32.319Z,1091
2022-10-10T08:07:32.921Z,1108
2022-10-10T08:08:34.637Z,1119
2022-10-10T08:09:35.116Z,1108
2022-10-10T08:10:35.717Z,1147
2022-10-10T08:11:36.316Z,1147
2022-10-10T08:12:36.919Z,1147
2022-10-10T08:13:37.516Z,1175
2022-10-10T08:14:38.117Z,1198
2022-10-10T08:15:38.722Z,1220
2022-10-10T08:16:39.322Z,1231
2022-10-10T08:17:39.921Z,1226
2022-10-10T08:18:40.524Z,1243
2022-10-10T08:19:41.141Z,1248
2022-10-10T08:20:41.742Z,1260
2022-10-10T08:21:42.343Z,1271
2022-10-10T08:22:42.945Z,1271
2022-10-10T08:23:43.545Z,1265
2022-10-10T08:24:44.146Z,1276
2022-10-10T08:25:44.746Z,1327
2022-10-10T08:26:45.349Z,1383
2022-10-10T08:27:45.967Z,1400
2022-10-10T08:28:46.641Z,1423
2022-10-10T08:29:47.238Z,1417
2022-10-10T08:30:47.839Z,1462
2022-10-10T08:31:48.443Z,1496
2022-10-10T08:32:49.326Z,1535
2022-10-10T08:33:50.133Z,1575
2022-10-10T08:34:50.745Z,1569
2022-10-10T08:35:51.335Z,1614
2022-10-10T08:36:51.936Z,1659
2022-10-10T08:37:52.540Z,1687
2022-10-10T08:38:53.140Z,1698
2022-10-10T08:39:53.741Z,1681
2022-10-10T08:40:54.360Z,1687
2022-10-10T08:41:54.960Z,1670
2022-10-10T08:42:55.841Z,1698
2022-10-10T08:43:56.595Z,1681
2022-10-10T08:44:57.196Z,1659
2022-10-10T08:45:57.801Z,1665
2022-10-10T08:46:58.399Z,1676
2022-10-10T08:47:59.023Z,1687
2022-10-10T08:48:59.624Z,1721
2022-10-10T08:50:00.226Z,1698
2022-10-10T08:51:00.826Z,1755
2022-10-10T08:52:01.447Z,1794
2022-10-10T08:53:02.045Z,1794
2022-10-10T08:54:02.647Z,1760
2022-10-10T08:55:03.267Z,1755
2022-10-10T08:56:03.871Z,1676
2022-10-10T08:57:04.472Z,1670
2022-10-10T08:58:05.074Z,1738
2022-10-10T08:59:05.687Z,1704
2022-10-10T09:00:06.276Z,1670
2022-10-10T09:01:08.092Z,1665
2022-10-10T09:02:19.443Z,1665
2022-10-10T09:03:10.069Z,1698
2022-10-10T09:04:10.670Z,1681
2022-10-10T09:05:11.267Z,1698
2022-10-10T09:06:11.868Z,1670
2022-10-10T09:07:12.491Z,1546
2022-10-10T09:08:13.093Z,1608
2022-10-10T09:09:13.700Z,1558
2022-10-10T09:10:14.295Z,1490
2022-10-10T09:11:14.895Z,1569
2022-10-10T09:12:15.495Z,1710
2022-10-10T09:13:16.095Z,1771
2022-10-10T09:14:16.695Z,1614
2022-10-10T09:15:17.297Z,1788
2022-10-10T09:16:17.901Z,1794
2022-10-10T09:17:18.499Z,1850
2022-10-10T09:18:19.110Z,1878
2022-10-10T09:19:19.702Z,1878
2022-10-10T09:20:20.313Z,1884
2022-10-10T09:21:20.903Z,1946
2022-10-10T09:22:21.527Z,1996
2022-10-10T09:23:22.122Z,1918
2022-10-10T09:24:22.728Z,1951
2022-10-10T09:25:23.345Z,1890
2022-10-10T09:26:23.955Z,2047
2022-10-10T09:27:24.555Z,1929
2022-10-10T09:28:25.227Z,1980
2022-10-10T09:29:25.813Z,2002
2022-10-10T09:30:26.413Z,2075
2022-10-10T09:31:27.021Z,2081
2022-10-10T09:32:27.646Z,2109
2022-10-10T09:33:28.246Z,2058
2022-10-10T09:34:29.282Z,2092
2022-10-10T09:35:29.884Z,2019
2022-10-10T09:36:30.483Z,1828
2022-10-10T09:37:46.267Z,1856
2022-10-10T09:38:32.678Z,1890
2022-10-10T09:39:33.283Z,1800
2022-10-10T09:40:33.904Z,1833
2022-10-10T09:41:34.499Z,1794
2022-10-10T09:42:35.103Z,1805
2022-10-10T09:43:35.705Z,1946
2022-10-10T09:44:36.321Z,2120
2022-10-10T09:45:36.942Z,2188
2022-10-10T09:46:37.545Z,2300
2022-10-10T09:47:38.145Z,2413
2022-10-10T09:48:38.752Z,2520
2022-10-10T09:49:39.349Z,2525
2022-10-10T09:50:43.107Z,2593
2022-10-10T09:51:40.590Z,2536
2022-10-10T09:52:41.193Z,2435
2022-10-10T09:53:41.796Z,2272
2022-10-10T09:54:42.475Z,2300
2022-10-10T09:55:43.013Z,2210
2022-10-10T09:56:43.616Z,2503
2022-10-10T09:57:44.215Z,2362
2022-10-10T09:58:44.816Z,2486
2022-10-10T09:59:45.418Z,2413
2022-10-10T10:00:46.057Z,2503
2022-10-10T10:01:46.640Z,2390
2022-10-10T10:02:47.243Z,2221
2022-10-10T10:03:47.843Z,2171
2022-10-10T10:04:48.444Z,2165
2022-10-10T10:05:49.046Z,2165
2022-10-10T10:06:49.647Z,1974
2022-10-10T10:07:50.251Z,2053
2022-10-10T10:08:50.861Z,2092
2022-10-10T10:09:51.526Z,2205
2022-10-10T10:10:52.071Z,2351
2022-10-10T10:11:52.671Z,2463
2022-10-10T10:12:53.272Z,2475
2022-10-10T10:13:53.872Z,2626
2022-10-10T10:14:54.473Z,2666
2022-10-10T10:15:55.076Z,2660
2022-10-10T10:16:55.680Z,2722
2022-10-10T10:17:56.281Z,2688
2022-10-10T10:18:56.885Z,2503
2022-10-10T10:19:57.484Z,2671
2022-10-10T10:20:58.373Z,2671
2022-10-10T10:21:59.103Z,2660
2022-10-10T10:22:59.705Z,2626
2022-10-10T10:24:00.327Z,2632
2022-10-10T10:25:00.929Z,2683
2022-10-10T10:26:01.970Z,2790
2022-10-10T10:27:02.716Z,2863
2022-10-10T10:28:03.320Z,2829
2022-10-10T10:29:03.943Z,2801
2022-10-10T10:30:04.543Z,2750
2022-10-10T10:31:05.145Z,2649
2022-10-10T10:32:05.745Z,2525
2022-10-10T10:33:06.348Z,2531
2022-10-10T10:34:06.966Z,2542
2022-10-10T10:35:07.567Z,2655
2022-10-10T10:36:08.195Z,2728
2022-10-10T10:37:13.956Z,2784
2022-10-10T10:38:10.386Z,2812
2022-10-10T10:39:10.989Z,2756
2022-10-10T10:40:11.589Z,2615
2022-10-10T10:41:12.209Z,2441
2022-10-10T10:42:12.810Z,2463
2022-10-10T10:43:13.414Z,2283
2022-10-10T10:44:14.013Z,2295
2022-10-10T10:45:14.614Z,2446
2022-10-10T10:46:15.214Z,2356
2022-10-10T10:47:15.818Z,2407
2022-10-10T10:48:16.417Z,2458
2022-10-10T10:49:17.999Z,2413
2022-10-10T10:50:18.615Z,2503
2022-10-10T10:51:19.215Z,2660
2022-10-10T10:52:19.818Z,2778
2022-10-10T10:53:20.419Z,2885
2022-10-10T10:54:21.015Z,2868
2022-10-10T10:55:21.617Z,2840
2022-10-10T10:56:22.274Z,2705
2022-10-10T10:57:32.886Z,2953
2022-10-10T11:00:21.688Z,3031
2022-10-10T11:01:20.189Z,2964
2022-10-10T11:01:44.789Z,3020
2022-10-10T11:02:54.374Z,3110
2022-10-10T11:05:17.265Z,3161
2022-10-10T11:05:18.127Z,3110
2022-10-10T11:05:40.944Z,3065
2022-10-10T11:06:35.432Z,2885
2022-10-10T11:07:36.159Z,2964
2022-10-10T11:08:36.752Z,2896
2022-10-10T11:09:49.793Z,2761
2022-10-10T11:10:38.832Z,2880
2022-10-10T11:11:39.435Z,2581
2022-10-10T11:12:40.055Z,2593
2022-10-10T11:13:40.657Z,2373
2022-10-10T11:14:41.257Z,2896
2022-10-10T11:16:48.427Z,2683
2022-10-10T11:17:44.978Z,2463
2022-10-10T11:18:45.594Z,2463
2022-10-10T11:19:46.204Z,2919
2022-10-10T11:20:46.799Z,3178
2022-10-10T11:21:47.401Z,3076
2022-10-10T11:22:48.021Z,2947
2022-10-10T11:23:48.623Z,3155
2022-10-10T11:24:49.255Z,3144
2022-10-10T11:25:49.850Z,3071
2022-10-10T11:26:50.450Z,3082
2022-10-10T11:27:51.052Z,3088
2022-10-10T11:28:51.689Z,2930
2022-10-10T11:29:52.357Z,2784
2022-10-10T11:30:52.956Z,2885
2022-10-10T11:31:53.556Z,2761
2022-10-10T11:32:54.163Z,2705
2022-10-10T11:33:57.266Z,2711
2022-10-10T11:34:56.373Z,2311
2022-10-10T11:35:57.258Z,2379
2022-10-10T11:36:57.593Z,2610
2022-10-10T11:37:58.197Z,2840
2022-10-10T11:38:58.799Z,2964
2022-10-10T11:39:59.400Z,3071
2022-10-10T11:41:00.095Z,2891
2022-10-10T11:42:00.619Z,2626
2022-10-10T11:43:01.220Z,2868
2022-10-10T11:44:01.821Z,3043
2022-10-10T11:45:02.424Z,2992
2022-10-10T11:46:03.461Z,3015
2022-10-10T11:47:04.070Z,2677
2022-10-10T11:48:04.673Z,2930
2022-10-10T11:49:05.273Z,2683
2022-10-10T11:50:05.887Z,2716
2022-10-10T11:51:06.495Z,2311
2022-10-10T11:52:31.961Z,2160
2022-10-10T11:53:08.689Z,2362
2022-10-10T11:54:09.292Z,2570
2022-10-10T11:55:09.892Z,2514
2022-10-10T11:56:10.493Z,2334
2022-10-10T11:57:12.977Z,2536
2022-10-10T11:58:12.691Z,2514
2022-10-10T11:59:13.290Z,2311
2022-10-10T12:00:13.893Z,2385
2022-10-10T12:01:14.494Z,2165
2022-10-10T12:02:15.099Z,2891
2022-10-10T12:03:15.697Z,3138
2022-10-10T12:04:16.299Z,2115
2022-10-10T12:05:16.921Z,2311
2022-10-10T12:06:17.522Z,2795
2022-10-10T12:07:18.150Z,2323
2022-10-10T12:08:18.757Z,2688
2022-10-10T12:09:19.358Z,3020
2022-10-10T12:10:19.952Z,3166
2022-10-10T12:11:20.553Z,2295
2022-10-10T12:12:21.158Z,2475
2022-10-10T12:13:21.757Z,2227
2022-10-10T12:14:22.361Z,2154
2022-10-10T12:15:22.961Z,2025
2022-10-10T12:16:28.198Z,2300
2022-10-10T12:17:24.180Z,2700
2022-10-10T12:18:24.782Z,2953
2022-10-10T12:19:25.385Z,3020
2022-10-10T12:20:25.986Z,3127
2022-10-10T12:21:26.590Z,3088
2022-10-10T12:22:27.191Z,2705
2022-10-10T12:23:27.813Z,2739
2022-10-10T12:24:28.413Z,2716
2022-10-10T12:25:29.014Z,3470
2022-10-10T12:26:29.613Z,3279
2022-10-10T12:27:30.215Z,3532
2022-10-10T12:28:30.887Z,3200
2022-10-10T12:29:31.454Z,3043
2022-10-10T12:30:32.052Z,3273
2022-10-10T12:31:32.654Z,3099
2022-10-10T12:32:33.256Z,2857
2022-10-10T12:33:33.859Z,3015
2022-10-10T12:34:34.457Z,2767
2022-10-10T12:35:35.059Z,2604
2022-10-10T12:36:35.657Z,2981
2022-10-10T12:37:36.386Z,3088
2022-10-10T12:38:36.956Z,3172
2022-10-10T12:39:37.559Z,3296
2022-10-10T12:40:38.177Z,2508
2022-10-10T12:41:40.469Z,2064
2022-10-10T12:42:39.394Z,2773
2022-10-10T12:43:39.999Z,2655
2022-10-10T12:44:40.598Z,1608
2022-10-10T12:45:41.199Z,1788
2022-10-10T12:46:41.820Z,1603
2022-10-10T12:48:03.834Z,1620
2022-10-10T12:48:44.065Z,2227
2022-10-10T12:49:44.688Z,2356
2022-10-10T12:50:45.288Z,1597
2022-10-10T12:51:45.905Z,1378
2022-10-10T12:52:46.510Z,1895
2022-10-10T12:53:47.134Z,1884
2022-10-10T12:54:47.711Z,1434
2022-10-10T12:55:48.313Z,1698
2022-10-10T12:56:48.935Z,1456
2022-10-10T12:57:49.560Z,1310
2022-10-10T12:58:50.161Z,1428
2022-10-10T12:59:50.761Z,2266
2022-10-10T13:00:51.362Z,2559
2022-10-10T13:01:52.018Z,2396
2022-10-10T13:02:52.622Z,2548
2022-10-10T13:03:53.234Z,2193
2022-10-10T13:04:53.824Z,2188
2022-10-10T13:05:54.472Z,2030
2022-10-10T13:06:55.063Z,2475
2022-10-10T13:07:55.667Z,2311
2022-10-10T13:08:56.268Z,1996
2022-10-10T13:09:56.889Z,1963
2022-10-10T13:10:57.490Z,2053
2022-10-10T13:11:58.091Z,1575
2022-10-10T13:12:58.693Z,1344
2022-10-10T13:13:59.314Z,1198
2022-10-10T13:14:59.913Z,1186
2022-10-10T13:16:00.514Z,1175
2022-10-10T13:17:01.120Z,1485
2022-10-10T13:18:01.721Z,1603
2022-10-10T13:19:02.324Z,1400
2022-10-10T13:20:02.951Z,1378
2022-10-10T13:21:04.085Z,1153
2022-10-10T13:22:04.956Z,1102
2022-10-10T13:23:05.558Z,1186
2022-10-10T13:24:06.160Z,1220
2022-10-10T13:25:06.764Z,1254
2022-10-10T13:26:07.468Z,1355
2022-10-10T13:27:08.012Z,1456
2022-10-10T13:28:08.639Z,1563
2022-10-10T13:29:09.226Z,1603
2022-10-10T13:30:09.837Z,1344
2022-10-10T13:31:10.480Z,1158
2022-10-10T13:32:11.115Z,1130
2022-10-10T13:33:11.718Z,1119
2022-10-10T13:34:12.341Z,1108
2022-10-10T13:35:12.976Z,1136
2022-10-10T13:36:13.567Z,1096
2022-10-10T13:37:14.170Z,1181
2022-10-10T13:38:14.773Z,1327
2022-10-10T13:39:15.373Z,1215
2022-10-10T13:40:15.977Z,1361
2022-10-10T13:41:16.584Z,1980
2022-10-10T13:42:17.201Z,1850
2022-10-10T13:43:17.801Z,1293
2022-10-10T13:44:18.406Z,1490
2022-10-10T13:45:19.005Z,1271
2022-10-10T13:46:19.608Z,1237
2022-10-10T13:47:20.208Z,1080
2022-10-10T13:48:20.812Z,1096
2022-10-10T13:49:21.410Z,1102
2022-10-10T13:50:22.018Z,1035
2022-10-10T13:51:22.615Z,1018
2022-10-10T13:52:23.217Z,1085
2022-10-10T13:53:23.838Z,1153
2022-10-10T13:54:24.442Z,1170
2022-10-10T13:55:25.046Z,1271
2022-10-10T13:56:25.667Z,1254
2022-10-10T13:57:26.267Z,1282
2022-10-10T13:58:26.870Z,1035
2022-10-10T13:59:27.466Z,922
2022-10-10T14:00:28.067Z,883
2022-10-10T14:01:28.737Z,838
2022-10-10T14:02:29.322Z,871
2022-10-10T14:03:29.922Z,894
2022-10-10T14:04:30.543Z,922
2022-10-10T14:05:31.144Z,961
2022-10-10T14:06:31.745Z,888
2022-10-10T14:07:32.364Z,849
2022-10-10T14:08:32.945Z,849