createdAt,value
2019-04-02T00:02:11.726Z,4.83
2019-04-02T00:04:40.676Z,4.13
2019-04-02T00:07:09.882Z,9.17
2019-04-02T00:09:38.932Z,6.10
2019-04-02T00:12:07.654Z,4.70
2019-04-02T00:14:37.070Z,5.23
2019-04-02T00:17:05.663Z,6.47
2019-04-02T00:19:35.435Z,7.03
2019-04-02T00:22:04.274Z,4.33
2019-04-02T00:24:33.048Z,5.73
2019-04-02T00:27:01.745Z,6.60
2019-04-02T00:29:30.500Z,4.47
2019-04-02T00:31:59.426Z,3.93
2019-04-02T00:34:28.322Z,6.70
2019-04-02T00:36:56.900Z,5.87
2019-04-02T00:39:26.005Z,5.83
2019-04-02T00:41:54.498Z,4.73
2019-04-02T00:44:24.523Z,6.33
2019-04-02T00:46:53.778Z,4.40
2019-04-02T00:49:22.505Z,4.87
2019-04-02T00:51:51.117Z,5.57
2019-04-02T00:54:19.880Z,4.03
2019-04-02T00:56:48.694Z,6.53
2019-04-02T00:59:17.445Z,7.70
2019-04-02T01:01:46.521Z,6.43
2019-04-02T01:04:15.155Z,5.80
2019-04-02T01:06:44.466Z,6.00
2019-04-02T01:09:13.168Z,6.50
2019-04-02T01:11:41.966Z,7.47
2019-04-02T01:14:10.755Z,6.43
2019-04-02T01:16:39.306Z,4.27
2019-04-02T01:19:08.607Z,7.70
2019-04-02T01:21:37.871Z,7.00
2019-04-02T01:24:06.599Z,6.93
2019-04-02T01:26:35.097Z,4.90
2019-04-02T01:29:15.954Z,4.67
2019-04-02T01:31:44.738Z,7.57
2019-04-02T01:34:14.191Z,4.37
2019-04-02T01:36:43.260Z,6.07
2019-04-02T01:39:12.740Z,5.33
2019-04-02T01:41:41.236Z,5.13
2019-04-02T01:44:09.993Z,6.77
2019-04-02T01:46:38.761Z,4.73
2019-04-02T01:49:07.967Z,3.93
2019-04-02T01:51:37.030Z,5.30
2019-04-02T01:54:05.883Z,8.37
2019-04-02T01:56:34.585Z,3.97
2019-04-02T01:59:03.277Z,4.47
2019-04-02T02:01:32.016Z,7.83
2019-04-02T02:04:01.163Z,5.17
2019-04-02T02:06:30.990Z,5.67
2019-04-02T02:08:59.725Z,5.77
2019-04-02T02:11:28.311Z,5.37
2019-04-02T02:13:58.222Z,6.27
2019-04-02T02:16:27.139Z,4.90
2019-04-02T02:18:56.377Z,5.13
2019-04-02T02:21:28.222Z,6.80
2019-04-02T02:23:57.454Z,4.87
2019-04-02T02:26:26.099Z,4.63
2019-04-02T02:28:54.998Z,6.43
2019-04-02T02:31:25.635Z,4.13
2019-04-02T02:33:54.372Z,3.97
2019-04-02T02:36:23.362Z,5.00
2019-04-02T02:38:52.139Z,4.13
2019-04-02T02:41:56.457Z,6.70
2019-04-02T02:44:25.600Z,4.80
2019-04-02T02:46:54.700Z,7.40
2019-04-02T02:49:23.404Z,5.77
2019-04-02T02:51:52.366Z,5.90
2019-04-02T02:54:21.551Z,5.07
2019-04-02T02:56:50.593Z,5.33
2019-04-02T02:59:19.359Z,5.27
2019-04-02T03:01:48.355Z,4.57
2019-04-02T03:04:17.465Z,5.23
2019-04-02T03:06:46.644Z,4.07
2019-04-02T03:09:15.685Z,5.23
2019-04-02T03:11:44.540Z,4.00
2019-04-02T03:14:13.179Z,4.43
2019-04-02T03:16:42.113Z,7.00
2019-04-02T03:19:13.256Z,4.27
2019-04-02T03:21:41.603Z,5.87
2019-04-02T03:24:11.100Z,6.17
2019-04-02T03:26:39.624Z,5.63
2019-04-02T03:29:09.753Z,4.87
2019-04-02T03:31:38.578Z,5.93
2019-04-02T03:34:11.357Z,5.27
2019-04-02T03:36:38.403Z,6.07
2019-04-02T03:39:08.658Z,4.50
2019-04-02T03:41:40.143Z,5.37
2019-04-02T03:44:07.658Z,6.97
2019-04-02T03:46:36.305Z,5.10
2019-04-02T03:49:04.909Z,6.00
2019-04-02T03:51:33.843Z,5.30
2019-04-02T03:54:02.909Z,5.37
2019-04-02T03:56:31.631Z,5.20
2019-04-02T03:59:00.447Z,4.70
2019-04-02T04:01:29.163Z,5.23
2019-04-02T04:03:57.805Z,4.83
2019-04-02T04:06:27.836Z,6.50
2019-04-02T04:08:56.365Z,4.23
2019-04-02T04:11:25.121Z,4.43
2019-04-02T04:13:54.032Z,5.87
2019-04-02T04:16:22.934Z,6.90
2019-04-02T04:18:51.545Z,5.27
2019-04-02T04:21:22.048Z,5.83
2019-04-02T04:23:50.853Z,5.60
2019-04-02T04:26:21.997Z,7.03
2019-04-02T04:28:49.961Z,5.23
2019-04-02T04:31:18.803Z,6.57
2019-04-02T04:33:47.539Z,8.63
2019-04-02T04:36:16.345Z,7.67
2019-04-02T04:38:45.150Z,5.20
2019-04-02T04:41:13.797Z,6.70
2019-04-02T04:43:42.665Z,8.20
2019-04-02T04:46:11.521Z,8.10
2019-04-02T04:48:40.390Z,4.23
2019-04-02T04:51:09.341Z,6.97
2019-04-02T04:53:38.650Z,5.83
2019-04-02T04:56:07.282Z,4.23
2019-04-02T04:58:35.968Z,6.27
2019-04-02T05:01:05.164Z,6.27
2019-04-02T05:04:10.307Z,4.83
2019-04-02T05:06:39.324Z,6.47
2019-04-02T05:09:08.286Z,4.90
2019-04-02T05:11:36.930Z,5.67
2019-04-02T05:14:05.810Z,6.83
2019-04-02T05:16:34.620Z,8.70
2019-04-02T05:19:03.465Z,6.93
2019-04-02T05:21:31.995Z,6.60
2019-04-02T05:24:00.851Z,6.27
2019-04-02T05:26:29.571Z,5.00
2019-04-02T05:28:58.044Z,7.97
2019-04-02T05:31:26.624Z,6.30
2019-04-02T05:33:55.472Z,6.47
2019-04-02T05:36:24.203Z,4.83
2019-04-02T05:38:53.096Z,5.63
2019-04-02T05:41:22.541Z,6.20
2019-04-02T05:43:51.518Z,7.63
2019-04-02T05:46:20.285Z,5.60
2019-04-02T05:48:49.298Z,7.43
2019-04-02T05:51:17.802Z,5.87
2019-04-02T05:53:46.879Z,5.77
2019-04-02T05:56:16.096Z,6.07
2019-04-02T05:58:44.873Z,6.50
2019-04-02T06:01:15.529Z,5.00
2019-04-02T06:03:44.963Z,8.77
2019-04-02T06:06:13.789Z,6.27
2019-04-02T06:08:42.400Z,6.63
2019-04-02T06:11:11.035Z,8.10
2019-04-02T06:13:40.133Z,6.63
2019-04-02T06:16:09.086Z,5.87
2019-04-02T06:18:38.192Z,5.40
2019-04-02T06:21:07.361Z,5.73
2019-04-02T06:23:37.806Z,6.37
2019-04-02T06:26:07.549Z,5.27
2019-04-02T06:28:36.563Z,4.87
2019-04-02T06:31:05.272Z,8.53
2019-04-02T06:33:34.311Z,6.77
2019-04-02T06:36:03.755Z,5.67
2019-04-02T06:38:33.251Z,5.60
2019-04-02T06:41:01.872Z,8.20
2019-04-02T06:43:30.833Z,6.67
2019-04-02T06:45:59.632Z,6.07
2019-04-02T06:48:30.041Z,6.63
2019-04-02T06:50:58.992Z,4.83
2019-04-02T06:53:28.193Z,7.53
2019-04-02T06:55:58.364Z,14.40
2019-04-02T06:58:28.944Z,7.47
2019-04-02T07:00:58.206Z,5.53
2019-04-02T07:03:28.271Z,6.33
2019-04-02T07:05:57.631Z,7.73
2019-04-02T07:08:27.338Z,8.80
2019-04-02T07:10:56.124Z,6.67
2019-04-02T07:13:25.716Z,7.53
2019-04-02T07:15:57.894Z,5.77
2019-04-02T07:18:25.793Z,5.87
2019-04-02T07:20:55.449Z,7.90
2019-04-02T07:23:24.290Z,8.03
2019-04-02T07:25:52.916Z,6.13
2019-04-02T07:28:21.859Z,6.73
2019-04-02T07:30:50.617Z,6.93
2019-04-02T07:33:19.072Z,6.47
2019-04-02T07:35:49.662Z,7.13
2019-04-02T07:38:20.190Z,9.57
2019-04-02T07:40:49.481Z,8.53
2019-04-02T07:43:18.667Z,6.77
2019-04-02T07:45:47.861Z,4.43
2019-04-02T07:48:16.965Z,7.23
2019-04-02T07:50:45.712Z,5.57
2019-04-02T07:53:14.855Z,5.63
2019-04-02T07:55:44.341Z,5.97
2019-04-02T07:58:13.345Z,5.87
2019-04-02T08:00:42.213Z,6.47
2019-04-02T08:03:11.089Z,5.30
2019-04-02T08:05:39.783Z,7.33
2019-04-02T08:08:08.671Z,7.10
2019-04-02T08:10:37.520Z,7.17
2019-04-02T08:13:06.264Z,9.90
2019-04-02T08:15:35.210Z,8.17
2019-04-02T08:18:05.517Z,6.07
2019-04-02T08:20:34.777Z,6.83
2019-04-02T08:23:03.810Z,9.67
2019-04-02T08:25:32.928Z,6.23
2019-04-02T08:28:04.423Z,8.43
2019-04-02T08:30:33.288Z,6.97
2019-04-02T08:33:02.226Z,7.67
2019-04-02T08:35:31.117Z,6.37
2019-04-02T08:38:00.005Z,6.03
2019-04-02T08:40:29.883Z,8.17
2019-04-02T08:42:58.811Z,6.53
2019-04-02T08:45:28.639Z,6.97
2019-04-02T08:47:57.663Z,8.73
2019-04-02T08:50:27.622Z,7.10
2019-04-02T08:52:57.385Z,9.27
2019-04-02T08:55:26.770Z,7.00
2019-04-02T08:57:55.635Z,7.03
2019-04-02T09:00:24.611Z,8.50
2019-04-02T09:02:53.469Z,7.00
2019-04-02T09:05:32.264Z,8.53
2019-04-02T09:07:52.798Z,11.00
2019-04-02T09:10:23.555Z,7.73
2019-04-02T09:12:52.912Z,7.23
2019-04-02T09:15:21.440Z,8.53
2019-04-02T09:17:50.675Z,8.40
2019-04-02T09:20:21.286Z,7.73
2019-04-02T09:22:50.666Z,9.10
2019-04-02T09:25:19.793Z,10.70
2019-04-02T09:27:48.366Z,7.40
2019-04-02T09:30:17.699Z,6.53
2019-04-02T09:32:46.771Z,9.13
2019-04-02T09:35:15.591Z,8.33
2019-04-02T09:37:44.072Z,8.37
2019-04-02T09:40:13.251Z,9.13
2019-04-02T09:42:43.557Z,8.17
2019-04-02T09:45:13.046Z,9.53
2019-04-02T09:47:41.584Z,7.87
2019-04-02T09:50:10.638Z,11.60
2019-04-02T09:52:39.436Z,8.57
2019-04-02T09:55:08.518Z,10.60
2019-04-02T09:57:37.183Z,7.37
2019-04-02T10:00:13.396Z,9.57
2019-04-02T10:02:42.794Z,7.60
2019-04-02T10:05:13.290Z,9.13
2019-04-02T10:07:42.048Z,9.23
2019-04-02T10:10:13.779Z,6.67
2019-04-02T10:12:42.016Z,8.70
2019-04-02T10:15:11.912Z,13.07
2019-04-02T10:17:43.446Z,6.60
2019-04-02T10:20:12.742Z,9.47
2019-04-02T10:22:41.408Z,7.80
2019-04-02T10:25:10.695Z,12.90
2019-04-02T10:27:39.834Z,8.00
2019-04-02T10:30:11.528Z,8.70
2019-04-02T10:32:40.817Z,9.53
2019-04-02T10:35:10.039Z,10.90
2019-04-02T10:37:39.060Z,7.87
2019-04-02T10:40:09.446Z,8.90
2019-04-02T10:42:38.431Z,8.93
2019-04-02T10:45:10.107Z,10.90
2019-04-02T10:47:39.031Z,8.63
2019-04-02T10:50:09.637Z,10.43
2019-04-02T10:52:38.321Z,9.03
2019-04-02T10:55:08.603Z,8.57
2019-04-02T10:57:37.208Z,9.60
2019-04-02T11:00:08.977Z,9.27
2019-04-02T11:02:37.864Z,8.30
2019-04-02T11:05:08.595Z,7.53
2019-04-02T11:07:37.538Z,8.30
2019-04-02T11:10:08.572Z,8.07
2019-04-02T11:12:37.411Z,8.00
2019-04-02T11:15:07.857Z,8.03
2019-04-02T11:17:36.445Z,9.80
2019-04-02T11:20:07.628Z,9.70
2019-04-02T11:22:36.363Z,9.73
2019-04-02T11:25:08.533Z,8.83
2019-04-02T11:27:37.636Z,8.23
2019-04-02T11:30:08.104Z,9.90
2019-04-02T11:32:36.863Z,6.90
2019-04-02T11:35:07.917Z,9.10
2019-04-02T11:37:37.369Z,8.73
2019-04-02T11:40:07.817Z,9.90
2019-04-02T11:42:37.130Z,10.40
2019-04-02T11:45:09.774Z,9.37
2019-04-02T11:47:38.895Z,9.20
2019-04-02T11:50:08.698Z,9.30
2019-04-02T11:52:39.085Z,10.40
2019-04-02T11:55:09.262Z,10.57
2019-04-02T11:57:41.014Z,9.03
2019-04-02T12:00:12.702Z,9.63
2019-04-02T12:02:41.545Z,10.37
2019-04-02T12:05:20.892Z,9.20
2019-04-02T12:07:41.895Z,11.27
2019-04-02T12:10:12.409Z,9.40
2019-04-02T12:12:41.705Z,10.10
2019-04-02T12:15:10.514Z,10.67
2019-04-02T12:17:39.411Z,13.40
2019-04-02T12:20:09.019Z,10.80
2019-04-02T12:22:37.893Z,12.40
2019-04-02T12:25:07.138Z,11.97
2019-04-02T12:27:36.973Z,13.10
2019-04-02T12:30:08.481Z,11.70
2019-04-02T12:32:39.903Z,18.23
2019-04-02T12:35:08.317Z,17.77
2019-04-02T12:37:37.380Z,13.90
2019-04-02T12:40:08.039Z,16.23
2019-04-02T12:42:36.961Z,12.43
2019-04-02T12:45:07.880Z,11.53
2019-04-02T12:47:36.691Z,13.23
2019-04-02T12:50:07.718Z,12.20
2019-04-02T12:52:36.638Z,12.97
2019-04-02T12:55:07.971Z,11.57
2019-04-02T12:57:36.864Z,12.47
2019-04-02T13:00:07.537Z,13.40
2019-04-02T13:02:37.760Z,12.57
2019-04-02T13:05:08.689Z,13.97
2019-04-02T13:07:37.476Z,11.30
2019-04-02T13:10:09.650Z,12.97
2019-04-02T13:12:37.611Z,13.13
2019-04-02T13:15:09.522Z,15.23
2019-04-02T13:17:38.936Z,16.63
2019-04-02T13:20:09.333Z,15.00
2019-04-02T13:22:38.308Z,14.40
2019-04-02T13:25:11.543Z,13.40
2019-04-02T13:27:39.818Z,13.53
2019-04-02T13:30:09.714Z,12.93
2019-04-02T13:32:38.595Z,13.00
2019-04-02T13:35:07.672Z,11.27
2019-04-02T13:37:36.140Z,12.27
2019-04-02T13:40:07.446Z,13.73
2019-04-02T13:42:35.990Z,12.90
2019-04-02T13:45:07.216Z,11.70
2019-04-02T13:47:36.373Z,10.90
2019-04-02T13:50:12.790Z,12.30
2019-04-02T13:52:41.579Z,12.87
2019-04-02T13:55:10.822Z,11.67
2019-04-02T13:57:40.506Z,14.73
2019-04-02T14:00:12.382Z,12.23
2019-04-02T14:02:41.485Z,11.63
2019-04-02T14:05:10.498Z,11.50
2019-04-02T14:07:39.099Z,12.40
2019-04-02T14:10:08.124Z,13.23
2019-04-02T14:12:37.216Z,12.60
2019-04-02T14:15:12.433Z,12.53
2019-04-02T14:17:40.818Z,14.67
2019-04-02T14:20:09.923Z,14.10
2019-04-02T14:22:38.546Z,14.77
2019-04-02T14:25:07.582Z,16.50
2019-04-02T14:27:36.153Z,17.03
2019-04-02T14:30:07.498Z,16.23
2019-04-02T14:32:36.410Z,14.90
2019-04-02T14:35:06.781Z,12.47
2019-04-02T14:37:35.567Z,15.67
2019-04-02T14:40:07.133Z,12.80
2019-04-02T14:42:37.086Z,11.63
2019-04-02T14:45:09.905Z,12.40
2019-04-02T14:47:38.654Z,10.17
2019-04-02T14:50:10.404Z,11.40
2019-04-02T14:52:39.257Z,14.37
2019-04-02T14:55:08.086Z,14.40
2019-04-02T14:57:47.261Z,12.10
2019-04-02T15:00:08.530Z,11.83
2019-04-02T15:02:37.468Z,12.80
2019-04-02T15:05:06.494Z,13.37
2019-04-02T15:07:35.069Z,10.70
2019-04-02T15:10:05.993Z,13.93
2019-04-02T15:12:35.364Z,12.33
2019-04-02T15:15:04.982Z,11.30
2019-04-02T15:17:34.124Z,11.47
2019-04-02T15:20:02.711Z,9.40
2019-04-02T15:22:31.632Z,11.20
2019-04-02T15:25:00.442Z,9.77
2019-04-02T15:27:28.968Z,10.23
2019-04-02T15:29:57.997Z,9.47
2019-04-02T15:32:26.887Z,8.53
2019-04-02T15:34:55.559Z,8.37
2019-04-02T15:37:24.318Z,7.37
2019-04-02T15:39:52.902Z,9.53
2019-04-02T15:42:21.824Z,10.37
2019-04-02T15:44:50.587Z,10.10
2019-04-02T15:47:19.053Z,9.00
2019-04-02T15:49:47.892Z,9.43
2019-04-02T15:52:16.531Z,10.50
2019-04-02T15:54:47.179Z,10.70
2019-04-02T15:57:15.845Z,10.33
2019-04-02T15:59:44.507Z,9.80
2019-04-02T16:02:13.238Z,9.17
2019-04-02T16:04:42.866Z,9.43
2019-04-02T16:07:12.404Z,10.57
2019-04-02T16:09:42.501Z,9.90
2019-04-02T16:12:12.878Z,13.60
2019-04-02T16:14:42.235Z,11.13
2019-04-02T16:17:11.582Z,8.87
2019-04-02T16:19:40.682Z,9.40
2019-04-02T16:22:09.386Z,10.10
2019-04-02T16:24:38.046Z,10.13
2019-04-02T16:27:06.789Z,10.53
2019-04-02T16:29:35.684Z,9.70
2019-04-02T16:32:04.585Z,8.73
2019-04-02T16:34:38.978Z,9.43
2019-04-02T16:37:04.507Z,9.47
2019-04-02T16:39:33.346Z,10.63
2019-04-02T16:42:03.108Z,10.83
2019-04-02T16:44:32.128Z,10.47
2019-04-02T16:47:01.784Z,11.30
2019-04-02T16:49:30.474Z,11.77
2019-04-02T16:51:59.172Z,11.60
2019-04-02T16:54:28.072Z,14.07
2019-04-02T16:56:56.918Z,12.97
2019-04-02T16:59:25.848Z,13.50
2019-04-02T17:01:55.761Z,12.13
2019-04-02T17:04:25.665Z,13.17
2019-04-02T17:06:56.464Z,12.93
2019-04-02T17:09:25.152Z,12.23
2019-04-02T17:11:54.096Z,12.77
2019-04-02T17:14:22.821Z,12.97
2019-04-02T17:16:51.759Z,13.37
2019-04-02T17:19:20.971Z,14.90
2019-04-02T17:21:50.032Z,14.73
2019-04-02T17:24:19.436Z,13.37
2019-04-02T17:26:48.128Z,14.33
2019-04-02T17:29:17.128Z,15.70
2019-04-02T17:31:45.906Z,12.17
2019-04-02T17:34:15.205Z,17.33
2019-04-02T17:36:43.829Z,14.37
2019-04-02T17:39:15.894Z,14.33
2019-04-02T17:41:45.885Z,14.87
2019-04-02T17:44:14.980Z,13.37
2019-04-02T17:46:43.766Z,13.87
2019-04-02T17:49:13.067Z,17.00
2019-04-02T17:51:42.106Z,16.23
2019-04-02T17:54:11.593Z,16.40
2019-04-02T17:56:41.323Z,15.07
2019-04-02T17:59:10.318Z,17.53
2019-04-02T18:01:39.886Z,16.57
2019-04-02T18:04:08.869Z,18.87
2019-04-02T18:06:37.620Z,17.87
2019-04-02T18:09:07.604Z,14.57
2019-04-02T18:11:36.526Z,15.43
2019-04-02T18:14:05.460Z,15.83
2019-04-02T18:16:34.395Z,14.80
2019-04-02T18:19:03.047Z,16.30
2019-04-02T18:21:31.930Z,13.10
2019-04-02T18:24:00.762Z,12.93
2019-04-02T18:26:29.377Z,12.47
2019-04-02T18:28:58.080Z,11.43
2019-04-02T18:31:26.622Z,10.27
2019-04-02T18:33:55.590Z,10.83
2019-04-02T18:36:25.414Z,8.03
2019-04-02T18:38:54.793Z,8.17
2019-04-02T18:41:23.702Z,6.90
2019-04-02T18:43:52.622Z,7.07
2019-04-02T18:46:21.492Z,6.57
2019-04-02T18:48:50.381Z,11.73
2019-04-02T18:51:19.522Z,5.93
2019-04-02T18:53:48.731Z,6.57
2019-04-02T18:56:17.287Z,9.77
2019-04-02T18:58:46.221Z,7.70
2019-04-02T19:01:14.868Z,9.00
2019-04-02T19:03:43.631Z,8.60
2019-04-02T19:06:12.478Z,9.07
2019-04-02T19:08:41.249Z,10.23
2019-04-02T19:11:11.658Z,9.17
2019-04-02T19:13:41.317Z,8.20
2019-04-02T19:16:10.475Z,7.80
2019-04-02T19:18:39.289Z,9.17
2019-04-02T19:21:08.275Z,9.37
2019-04-02T19:23:36.901Z,7.10
2019-04-02T19:26:05.773Z,7.63
2019-04-02T19:28:34.412Z,7.17
2019-04-02T19:31:03.200Z,6.63
2019-04-02T19:33:31.876Z,8.60
2019-04-02T19:36:00.783Z,9.63
2019-04-02T19:38:29.245Z,9.73
2019-04-02T19:40:57.951Z,7.47
2019-04-02T19:43:26.842Z,11.70
2019-04-02T19:45:56.359Z,9.67
2019-04-02T19:48:27.572Z,10.00
2019-04-02T19:50:56.525Z,9.63
2019-04-02T19:53:26.664Z,10.83
2019-04-02T19:55:55.817Z,9.53
2019-04-02T19:58:24.448Z,10.30
2019-04-02T20:00:53.467Z,12.33
2019-04-02T20:03:22.283Z,11.33
2019-04-02T20:05:51.115Z,15.37
2019-04-02T20:08:19.933Z,11.27
2019-04-02T20:10:48.957Z,11.63
2019-04-02T20:13:17.783Z,11.37
2019-04-02T20:15:46.535Z,10.87
2019-04-02T20:18:17.280Z,13.70
2019-04-02T20:20:45.936Z,14.27
2019-04-02T20:23:15.111Z,13.47
2019-04-02T20:25:45.125Z,12.40
2019-04-02T20:28:15.291Z,12.00
2019-04-02T20:30:44.334Z,12.37
2019-04-02T20:33:13.271Z,10.47
2019-04-02T20:35:42.029Z,10.77
2019-04-02T20:38:10.872Z,10.83
2019-04-02T20:40:40.331Z,10.03
2019-04-02T20:43:10.924Z,10.53
2019-04-02T20:45:39.932Z,10.40
2019-04-02T20:48:08.907Z,10.57
2019-04-02T20:50:38.822Z,12.17
2019-04-02T20:53:16.446Z,12.00
2019-04-02T20:55:38.048Z,10.40
2019-04-02T20:58:09.304Z,10.97
2019-04-02T21:00:36.974Z,11.57
2019-04-02T21:03:06.036Z,11.63
2019-04-02T21:05:35.678Z,13.33
2019-04-02T21:08:05.906Z,12.33
2019-04-02T21:10:34.802Z,10.63
2019-04-02T21:13:13.889Z,11.77
2019-04-02T21:15:37.178Z,14.27
2019-04-02T21:18:05.476Z,11.93
2019-04-02T21:20:34.914Z,15.63
2019-04-02T21:23:05.003Z,14.60
2019-04-02T21:25:34.471Z,17.57
2019-04-02T21:28:04.296Z,16.73
2019-04-02T21:30:33.116Z,15.40
2019-04-02T21:33:02.322Z,14.93
2019-04-02T21:35:42.974Z,10.70
2019-04-02T21:38:02.279Z,11.93
2019-04-02T21:40:31.815Z,10.13
2019-04-02T21:43:02.009Z,11.23
2019-04-02T21:45:31.839Z,10.03
2019-04-02T21:48:00.854Z,9.50
2019-04-02T21:50:30.525Z,9.50
2019-04-02T21:53:00.430Z,9.83
2019-04-02T21:55:29.659Z,9.70
2019-04-02T21:57:58.396Z,9.10
2019-04-02T22:00:29.326Z,10.07
2019-04-02T22:02:57.940Z,11.73
2019-04-02T22:05:26.728Z,9.30
2019-04-02T22:07:55.264Z,8.57
2019-04-02T22:10:23.939Z,8.37
2019-04-02T22:12:52.637Z,7.67
2019-04-02T22:15:21.118Z,8.80
2019-04-02T22:17:49.715Z,8.20
2019-04-02T22:20:20.102Z,12.13
2019-04-02T22:22:48.902Z,9.73
2019-04-02T22:25:17.943Z,9.83
2019-04-02T22:27:46.777Z,10.17
2019-04-02T22:30:17.151Z,10.87
2019-04-02T22:32:47.587Z,10.00
2019-04-02T22:35:16.515Z,10.73
2019-04-02T22:37:45.277Z,10.40
2019-04-02T22:40:14.732Z,11.53
2019-04-02T22:42:43.402Z,11.00
2019-04-02T22:45:14.231Z,10.67
2019-04-02T22:47:42.724Z,10.13
2019-04-02T22:50:11.563Z,9.83
2019-04-02T22:52:40.303Z,9.10
2019-04-02T22:55:09.387Z,8.47
2019-04-02T22:57:37.937Z,8.60
2019-04-02T23:00:09.047Z,7.23
2019-04-02T23:02:38.056Z,8.00
2019-04-02T23:05:07.172Z,7.77
2019-04-02T23:07:35.892Z,7.60
2019-04-02T23:10:07.234Z,8.07
2019-04-02T23:12:35.864Z,7.93
2019-04-02T23:15:06.318Z,7.67
2019-04-02T23:17:35.939Z,6.17
2019-04-02T23:20:09.382Z,11.13
2019-04-02T23:22:38.052Z,8.13
2019-04-02T23:25:07.629Z,8.43
2019-04-02T23:27:36.152Z,7.57
2019-04-02T23:30:06.992Z,8.67
2019-04-02T23:32:35.807Z,8.50
2019-04-02T23:35:06.992Z,9.33
2019-04-02T23:37:35.743Z,9.47
2019-04-02T23:40:07.854Z,8.50
2019-04-02T23:42:36.490Z,7.63
2019-04-02T23:45:08.397Z,7.20
2019-04-02T23:47:37.576Z,7.47
2019-04-02T23:50:09.615Z,8.10
2019-04-02T23:52:38.264Z,8.23
2019-04-02T23:55:07.603Z,7.60
2019-04-02T23:57:36.286Z,7.43
