createdAt,value
2022-11-16T09:08:09.150Z,100278.16
2022-11-16T09:10:37.907Z,100280.53
2022-11-16T09:13:04.532Z,100270.47
2022-11-16T09:15:31.847Z,100262.13
2022-11-16T09:17:58.325Z,100273.25
2022-11-16T09:20:26.382Z,100270.25
2022-11-16T09:22:52.878Z,100266.25
2022-11-16T09:25:19.433Z,100271.94
2022-11-16T09:27:45.917Z,100270.44
2022-11-16T09:30:12.880Z,100264.59
2022-11-16T09:32:39.454Z,100261.47
2022-11-16T09:35:06.624Z,100268.25
2022-11-16T09:37:33.150Z,100270.63
2022-11-16T09:39:59.765Z,100269.78
2022-11-16T09:42:33.584Z,100269.47
2022-11-16T09:45:08.519Z,100268.16
2022-11-16T09:47:57.608Z,100270.69
2022-11-16T09:50:40.497Z,100271.25
2022-11-16T09:53:26.722Z,100268.06
2022-11-16T09:55:54.828Z,100266.91
2022-11-16T09:58:28.831Z,100264.91
2022-11-16T10:01:20.095Z,100267.75
2022-11-16T10:03:50.585Z,100268.63
2022-11-16T10:06:22.688Z,100271.31
2022-11-16T10:08:51.820Z,100272.16
2022-11-16T10:11:45.682Z,100277.53
2022-11-16T10:14:30.384Z,100265.25
2022-11-16T10:17:28.463Z,100256.47
2022-11-16T10:20:30.897Z,100252.06
2022-11-16T10:23:32.030Z,100258.75
2022-11-16T10:26:17.706Z,100234.69
2022-11-16T10:28:59.529Z,100229.13
2022-11-16T10:31:29.258Z,100220.97
2022-11-16T10:33:57.194Z,100211.25
2022-11-16T10:36:27.435Z,100213.19
2022-11-16T10:38:56.104Z,100217.47
2022-11-16T10:41:28.722Z,100213.50
2022-11-16T10:43:56.766Z,100212.03
2022-11-16T10:47:15.817Z,100204.44
2022-11-16T10:50:03.655Z,100205.50
2022-11-16T10:52:30.163Z,100200.47
2022-11-16T10:54:56.683Z,100201.00
2022-11-16T10:57:24.929Z,100203.06
2022-11-16T10:59:55.402Z,100197.22
2022-11-16T11:02:24.881Z,100188.78
2022-11-16T11:05:16.294Z,100184.75
2022-11-16T11:07:46.085Z,100191.19
2022-11-16T11:10:29.248Z,100190.69
2022-11-16T11:13:11.088Z,100190.88
2022-11-16T11:15:37.987Z,100184.84
2022-11-16T11:18:30.021Z,100181.84
2022-11-16T11:21:07.082Z,100180.84
2022-11-16T11:23:43.626Z,100172.94
2022-11-16T11:26:34.727Z,100171.59
2022-11-16T11:29:10.329Z,100162.66
2022-11-16T11:31:43.971Z,100157.28
2022-11-16T11:34:11.090Z,100148.66
2022-11-16T11:36:41.315Z,100140.88
2022-11-16T11:39:26.866Z,100136.69
2022-11-16T11:42:12.257Z,100132.13
2022-11-16T11:44:49.241Z,100131.75
2022-11-16T11:47:55.640Z,100131.44
2022-11-16T11:50:07.943Z,100118.41
2022-11-16T11:52:39.589Z,100110.81
2022-11-16T11:55:07.111Z,100109.31
2022-11-16T11:57:38.009Z,100102.38
2022-11-16T12:00:06.322Z,100094.44
2022-11-16T12:02:38.931Z,100092.06
2022-11-16T12:05:14.253Z,100088.00
2022-11-16T12:08:08.829Z,100088.00
2022-11-16T12:10:46.320Z,100083.44
2022-11-16T12:13:35.993Z,100081.22
2022-11-16T12:16:08.388Z,100075.78
2022-11-16T12:19:10.346Z,100066.66
2022-11-16T12:21:43.689Z,100060.16
2022-11-16T12:24:32.236Z,100053.03
2022-11-16T12:27:10.884Z,100050.28
2022-11-16T12:29:48.768Z,100050.28
2022-11-16T12:32:21.939Z,100033.59
2022-11-16T12:35:02.926Z,100034.09
2022-11-16T12:37:39.612Z,100039.38
2022-11-16T12:40:18.428Z,100045.31
2022-11-16T12:43:10.330Z,100053.84
2022-11-16T12:45:39.922Z,100057.41
2022-11-16T12:48:24.388Z,100047.81
2022-11-16T12:50:57.231Z,100057.47
2022-11-16T12:53:55.564Z,100067.97
2022-11-16T12:56:34.254Z,100076.28
2022-11-16T12:59:31.999Z,100079.00
2022-11-16T13:02:09.617Z,100075.59
2022-11-16T13:04:52.334Z,100075.75
2022-11-16T13:07:26.167Z,100078.28
2022-11-16T13:10:17.055Z,100072.19
2022-11-16T13:12:45.185Z,100078.22
2022-11-16T13:15:19.317Z,100071.50
2022-11-16T13:17:54.047Z,100079.19
2022-11-16T13:20:35.815Z,100077.84
2022-11-16T13:23:11.642Z,100065.69
2022-11-16T13:26:00.665Z,100061.78
2022-11-16T13:28:33.557Z,100059.59
2022-11-16T13:31:12.720Z,100062.78
2022-11-16T13:33:51.211Z,100061.44
2022-11-16T13:36:45.176Z,100071.38
2022-11-16T13:39:22.695Z,100072.53
2022-11-16T13:41:51.089Z,100066.28
2022-11-16T13:44:22.670Z,100063.97
2022-11-16T13:46:57.690Z,100052.84
2022-11-16T13:49:26.273Z,100052.84
2022-11-16T13:52:03.406Z,100048.31
2022-11-16T13:54:50.609Z,100050.00
2022-11-16T13:57:26.508Z,100048.81
2022-11-16T14:00:02.522Z,100054.22
2022-11-16T14:02:37.196Z,100043.78
2022-11-16T14:05:12.824Z,100051.69
2022-11-16T14:07:54.858Z,100057.09
2022-11-16T14:10:33.393Z,100051.03
2022-11-16T14:13:01.496Z,100035.34
2022-11-16T14:15:36.079Z,100038.91
2022-11-16T14:18:11.574Z,100032.34
2022-11-16T14:20:38.197Z,100036.69
2022-11-16T14:23:07.801Z,100029.63
2022-11-16T14:25:55.475Z,100032.34
2022-11-16T14:28:37.980Z,100042.44
2022-11-16T14:31:25.231Z,100045.44
2022-11-16T14:33:54.716Z,100043.78
2022-11-16T14:36:39.836Z,100050.84
2022-11-16T14:39:34.178Z,100054.56
2022-11-16T14:42:15.761Z,100060.94
2022-11-16T14:44:43.032Z,100053.19
2022-11-16T14:47:23.475Z,100055.03
2022-11-16T14:49:50.345Z,100044.56
2022-11-16T14:52:20.173Z,100035.59
2022-11-16T14:54:50.074Z,100039.38
2022-11-16T14:57:24.299Z,100033.81
2022-11-16T15:00:09.422Z,100023.03
2022-11-16T15:02:36.321Z,100031.63
2022-11-16T15:05:03.212Z,100026.06
2022-11-16T15:07:30.142Z,100023.06
2022-11-16T15:10:00.794Z,100025.13
2022-11-16T15:12:42.131Z,100027.47
2022-11-16T15:15:13.771Z,100027.47
2022-11-16T15:17:45.570Z,100019.72
2022-11-16T15:20:15.378Z,100011.63
2022-11-16T15:22:44.423Z,100008.41
2022-11-16T15:25:33.997Z,100010.94
2022-11-16T15:28:02.970Z,100009.56
2022-11-16T15:30:34.042Z,100010.75
2022-11-16T15:33:11.902Z,100015.25
2022-11-16T15:35:38.569Z,100006.38
2022-11-16T15:38:21.568Z,100018.56
2022-11-16T15:40:50.906Z,100013.34
2022-11-16T15:43:18.224Z,100006.34
2022-11-16T15:45:45.694Z,100015.78
2022-11-16T15:48:17.095Z,100018.97
2022-11-16T15:51:05.346Z,100043.75
2022-11-16T15:53:38.140Z,100048.78
2022-11-16T15:56:17.371Z,100044.09
2022-11-16T15:58:44.397Z,100028.94
2022-11-16T16:01:12.897Z,100032.47
2022-11-16T16:03:46.085Z,100028.09
2022-11-16T16:06:15.775Z,100027.22
2022-11-16T16:08:42.309Z,100038.19
2022-11-16T16:11:27.021Z,100040.03
2022-11-16T16:13:59.561Z,100034.13
2022-11-16T16:16:30.363Z,100040.84
2022-11-16T16:19:02.648Z,100034.94
2022-11-16T16:21:43.537Z,100035.44
2022-11-16T16:24:31.445Z,100035.94
2022-11-16T16:26:57.974Z,100032.84
2022-11-16T16:29:27.951Z,100013.47
2022-11-16T16:31:55.750Z,99995.13
2022-11-16T16:34:22.345Z,99994.78
2022-11-16T16:36:48.824Z,100007.84
2022-11-16T16:39:15.319Z,100018.38
2022-11-16T16:41:41.862Z,100014.75
2022-11-16T16:44:14.545Z,100028.06
2022-11-16T16:46:41.168Z,100042.13
2022-11-16T16:49:08.090Z,100042.22
2022-11-16T16:51:34.560Z,100042.00
2022-11-16T16:54:01.046Z,100051.66
2022-11-16T16:56:27.612Z,100050.59
2022-11-16T16:58:54.205Z,100045.97
2022-11-16T17:01:21.147Z,100041.22
2022-11-16T17:03:48.000Z,100042.69
2022-11-16T17:06:14.559Z,100041.31
2022-11-16T17:08:41.048Z,100047.97
2022-11-16T17:11:07.639Z,100050.25
2022-11-16T17:13:34.661Z,100055.81
2022-11-16T17:16:04.915Z,100054.25
2022-11-16T17:18:31.991Z,100051.03
2022-11-16T17:21:06.374Z,100048.78
2022-11-16T17:23:33.427Z,100048.13
2022-11-16T17:26:04.659Z,100052.81
2022-11-16T17:28:31.429Z,100052.09
2022-11-16T17:31:09.288Z,100049.25
2022-11-16T17:33:36.986Z,100056.59
2022-11-16T17:36:05.012Z,100047.72
2022-11-16T17:38:32.703Z,100051.41
2022-11-16T17:41:13.287Z,100047.03
2022-11-16T17:43:41.173Z,100048.16
2022-11-16T17:46:08.897Z,100058.22
2022-11-16T17:48:36.139Z,100055.13
2022-11-16T17:51:03.072Z,100061.50
2022-11-16T17:53:32.713Z,100061.38
2022-11-16T17:55:59.540Z,100058.38
2022-11-16T17:58:27.498Z,100063.28
2022-11-16T18:00:54.272Z,100067.53
2022-11-16T18:03:20.990Z,100076.28
2022-11-16T18:05:47.515Z,100070.59
2022-11-16T18:08:14.060Z,100064.06
2022-11-16T18:10:41.016Z,100064.91
2022-11-16T18:13:07.600Z,100062.22
2022-11-16T18:15:42.174Z,100064.91
2022-11-16T18:18:09.338Z,100080.19
2022-11-16T18:20:36.951Z,100079.66
2022-11-16T18:23:04.309Z,100079.66
2022-11-16T18:25:33.893Z,100083.66
2022-11-16T18:28:00.597Z,100082.25
2022-11-16T18:30:27.352Z,100086.06
2022-11-16T18:32:54.227Z,100088.50
2022-11-16T18:35:20.757Z,100091.50
2022-11-16T18:37:47.229Z,100095.03
2022-11-16T18:40:13.955Z,100094.19
2022-11-16T18:42:41.612Z,100093.50
2022-11-16T18:45:08.849Z,100090.06
2022-11-16T18:47:35.473Z,100084.84
2022-11-16T18:50:02.052Z,100086.00
2022-11-16T18:52:28.653Z,100087.84
2022-11-16T18:54:55.180Z,100086.00
2022-11-16T18:57:21.879Z,100087.53
2022-11-16T18:59:48.431Z,100097.56
2022-11-16T19:02:15.017Z,100097.00
2022-11-16T19:04:41.609Z,100095.34
2022-11-16T19:07:08.205Z,100082.88
2022-11-16T19:09:34.733Z,100083.75
2022-11-16T19:12:01.257Z,100088.25
2022-11-16T19:14:27.779Z,100079.50
2022-11-16T19:16:57.129Z,100087.72
2022-11-16T19:19:25.302Z,100083.06
2022-11-16T19:21:52.076Z,100077.69
2022-11-16T19:24:18.630Z,100075.84
2022-11-16T19:26:45.269Z,100084.59
2022-11-16T19:29:11.734Z,100087.28
2022-11-16T19:31:38.387Z,100093.63
2022-11-16T19:34:07.729Z,100092.66
2022-11-16T19:36:36.108Z,100090.66
2022-11-16T19:39:03.628Z,100091.38
2022-11-16T19:41:30.309Z,100084.00
2022-11-16T19:43:59.948Z,100078.63
2022-11-16T19:46:28.351Z,100085.69
2022-11-16T19:48:55.287Z,100087.38
2022-11-16T19:51:22.741Z,100087.53
2022-11-16T19:53:49.268Z,100096.75
2022-11-16T19:56:17.987Z,100097.56
2022-11-16T19:58:44.994Z,100104.09
2022-11-16T20:01:13.934Z,100108.34
2022-11-16T20:03:41.951Z,100098.09
2022-11-16T20:06:13.588Z,100108.16
2022-11-16T20:08:41.934Z,100112.69
2022-11-16T20:11:15.739Z,100107.91
2022-11-16T20:13:42.617Z,100108.66
2022-11-16T20:16:10.417Z,100115.44
2022-11-16T20:18:37.855Z,100108.53
2022-11-16T20:21:08.094Z,100108.78
2022-11-16T20:23:35.554Z,100104.69
2022-11-16T20:26:07.847Z,100092.88
2022-11-16T20:28:36.094Z,100099.50
2022-11-16T20:31:05.265Z,100106.13
2022-11-16T20:33:33.931Z,100106.41
2022-11-16T20:36:11.313Z,100096.94
2022-11-16T20:38:38.835Z,100100.50
2022-11-16T20:41:13.673Z,100091.59
2022-11-16T20:43:41.201Z,100096.94
2022-11-16T20:46:08.839Z,100096.94
2022-11-16T20:48:35.927Z,100101.47
2022-11-16T20:51:02.817Z,100098.09
2022-11-16T20:53:29.298Z,100105.28
2022-11-16T20:55:57.476Z,100113.47
2022-11-16T20:58:24.874Z,100110.78
2022-11-16T21:00:51.584Z,100113.63
2022-11-16T21:03:18.115Z,100099.34
2022-11-16T21:05:45.554Z,100110.25
2022-11-16T21:08:12.691Z,100110.50
2022-11-16T21:10:39.671Z,100119.53
2022-11-16T21:13:25.788Z,100112.34
2022-11-16T21:16:00.535Z,100110.50
2022-11-16T21:18:30.730Z,100096.41
2022-11-16T21:21:06.038Z,100094.72
2022-11-16T21:23:34.787Z,100094.13
2022-11-16T21:26:05.490Z,100087.38
2022-11-16T21:28:32.111Z,100085.13
2022-11-16T21:31:04.300Z,100083.69
2022-11-16T21:33:31.031Z,100078.75
2022-11-16T21:35:58.491Z,100078.16
2022-11-16T21:38:28.338Z,100081.09
2022-11-16T21:40:54.798Z,100088.72
2022-11-16T21:43:22.294Z,100085.47
2022-11-16T21:45:49.106Z,100092.78
2022-11-16T21:48:15.764Z,100095.75
2022-11-16T21:50:42.485Z,100091.53
2022-11-16T21:53:09.821Z,100097.84
2022-11-16T21:55:36.552Z,100093.50
2022-11-16T21:58:06.403Z,100096.19
2022-11-16T22:00:33.201Z,100097.16
2022-11-16T22:03:00.039Z,100098.84
2022-11-16T22:05:45.366Z,100089.81
2022-11-16T22:08:11.960Z,100084.47
2022-11-16T22:10:38.500Z,100087.28
2022-11-16T22:13:05.018Z,100087.28
2022-11-16T22:15:32.705Z,100086.44
2022-11-16T22:17:59.208Z,100085.88
2022-11-16T22:20:25.740Z,100094.91
2022-11-16T22:22:52.354Z,100098.50
2022-11-16T22:25:19.131Z,100091.59
2022-11-16T22:28:13.841Z,100088.34
2022-11-16T22:30:35.876Z,100095.13
2022-11-16T22:33:02.452Z,100100.06
2022-11-16T22:35:28.991Z,100105.13
2022-11-16T22:37:56.077Z,100096.84
2022-11-16T22:40:22.846Z,100098.38
2022-11-16T22:42:49.437Z,100101.91
2022-11-16T22:45:16.091Z,100100.94
2022-11-16T22:47:42.729Z,100104.44
2022-11-16T22:50:09.439Z,100107.00
2022-11-16T22:52:35.916Z,100104.31
2022-11-16T22:55:02.396Z,100107.66
2022-11-16T22:57:28.947Z,100106.56
2022-11-16T22:59:55.443Z,100100.34
2022-11-16T23:02:22.058Z,100103.72
2022-11-16T23:04:48.531Z,100089.34
2022-11-16T23:07:15.097Z,100084.81
2022-11-16T23:09:41.645Z,100086.53
2022-11-16T23:12:27.005Z,100083.97
2022-11-16T23:15:11.775Z,100082.25
2022-11-16T23:17:38.292Z,100087.63
2022-11-16T23:20:37.419Z,100088.19
2022-11-16T23:23:22.248Z,100091.59
2022-11-16T23:26:07.024Z,100089.59
2022-11-16T23:28:33.854Z,100088.47
2022-11-16T23:31:00.518Z,100081.13
2022-11-16T23:33:43.857Z,100089.34
2022-11-16T23:36:11.732Z,100084.81
2022-11-16T23:38:38.827Z,100082.84
2022-11-16T23:41:24.136Z,100082.84
2022-11-16T23:44:00.077Z,100070.25
2022-11-16T23:46:29.852Z,100069.44
2022-11-16T23:48:56.876Z,100071.09
2022-11-16T23:51:23.761Z,100060.25
2022-11-16T23:53:51.978Z,100062.78
2022-11-16T23:56:19.795Z,100065.47
2022-11-16T23:58:46.741Z,100069.13
