createdAt,value
2019-04-05T00:00:45.490Z,70.40
2019-04-05T00:03:15.790Z,70.30
2019-04-05T00:05:45.500Z,70.70
2019-04-05T00:08:15.213Z,70.70
2019-04-05T00:10:44.865Z,71.10
2019-04-05T00:13:14.776Z,70.70
2019-04-05T00:15:45.821Z,70.40
2019-04-05T00:18:15.488Z,70.10
2019-04-05T00:20:45.483Z,70.40
2019-04-05T00:23:15.338Z,70.30
2019-04-05T00:25:45.102Z,71.10
2019-04-05T00:28:15.008Z,70.90
2019-04-05T00:30:44.818Z,70.60
2019-04-05T00:33:14.922Z,70.80
2019-04-05T00:35:44.977Z,70.70
2019-04-05T00:38:14.648Z,70.50
2019-04-05T00:40:45.981Z,70.90
2019-04-05T00:43:15.938Z,70.70
2019-04-05T00:45:46.090Z,70.60
2019-04-05T00:48:15.952Z,70.50
2019-04-05T00:50:45.700Z,70.20
2019-04-05T00:53:15.373Z,69.90
2019-04-05T00:55:45.125Z,70.20
2019-04-05T00:58:14.777Z,70.40
2019-04-05T01:00:44.456Z,70.60
2019-04-05T01:03:14.420Z,70.70
2019-04-05T01:05:44.363Z,71.00
2019-04-05T01:08:14.125Z,71.20
2019-04-05T01:10:43.961Z,71.10
2019-04-05T01:13:13.820Z,71.10
2019-04-05T01:15:43.591Z,71.10
2019-04-05T01:18:13.459Z,70.90
2019-04-05T01:20:45.610Z,70.60
2019-04-05T01:23:16.295Z,70.50
2019-04-05T01:25:46.998Z,70.50
2019-04-05T01:28:18.018Z,70.70
2019-04-05T01:30:47.683Z,71.00
2019-04-05T01:33:17.517Z,71.20
2019-04-05T01:35:47.473Z,71.40
2019-04-05T01:38:17.578Z,71.60
2019-04-05T01:40:48.386Z,71.70
2019-04-05T01:43:18.484Z,71.90
2019-04-05T01:45:54.005Z,71.90
2019-04-05T01:48:20.014Z,72.00
2019-04-05T01:50:49.672Z,71.80
2019-04-05T01:53:19.519Z,70.90
2019-04-05T01:55:49.101Z,71.50
2019-04-05T01:58:18.978Z,71.80
2019-04-05T02:00:48.935Z,72.00
2019-04-05T02:03:18.673Z,72.10
2019-04-05T02:05:48.567Z,72.20
2019-04-05T02:08:18.516Z,72.50
2019-04-05T02:10:48.425Z,72.50
2019-04-05T02:13:18.093Z,72.60
2019-04-05T02:15:48.100Z,72.80
2019-04-05T02:18:17.801Z,73.00
2019-04-05T02:20:47.984Z,73.10
2019-04-05T02:23:17.773Z,73.20
2019-04-05T02:25:47.447Z,73.20
2019-04-05T02:28:17.189Z,73.10
2019-04-05T02:30:46.999Z,73.10
2019-04-05T02:33:16.612Z,72.80
2019-04-05T02:35:46.328Z,73.00
2019-04-05T02:38:16.086Z,73.00
2019-04-05T02:40:47.485Z,72.80
2019-04-05T02:43:19.283Z,72.50
2019-04-05T02:45:52.064Z,72.70
2019-04-05T02:48:23.036Z,72.80
2019-04-05T02:50:55.778Z,72.70
2019-04-05T02:53:26.692Z,72.60
2019-04-05T02:55:57.962Z,72.70
2019-04-05T02:58:29.112Z,72.50
2019-04-05T03:00:59.137Z,72.80
2019-04-05T03:03:29.391Z,73.00
2019-04-05T03:05:59.225Z,73.10
2019-04-05T03:08:29.220Z,73.10
2019-04-05T03:11:08.099Z,74.00
2019-04-05T03:13:40.907Z,73.30
2019-04-05T03:16:16.279Z,73.20
2019-04-05T03:18:48.960Z,73.20
2019-04-05T03:21:21.247Z,73.20
2019-04-05T03:23:53.620Z,73.10
2019-04-05T03:26:26.547Z,73.10
2019-04-05T03:28:59.898Z,72.70
2019-04-05T03:31:30.388Z,72.40
2019-04-05T03:34:00.254Z,72.50
2019-04-05T03:36:30.096Z,72.40
2019-04-05T03:39:00.073Z,71.50
2019-04-05T03:41:30.303Z,71.60
2019-04-05T03:44:00.670Z,71.90
2019-04-05T03:46:32.077Z,72.00
2019-04-05T03:49:01.767Z,72.50
2019-04-05T03:51:32.706Z,72.70
2019-04-05T03:54:02.627Z,73.10
2019-04-05T03:56:37.471Z,73.60
2019-04-05T03:59:05.640Z,74.20
2019-04-05T04:01:37.123Z,73.80
2019-04-05T04:04:06.907Z,73.70
2019-04-05T04:06:36.862Z,73.60
2019-04-05T04:09:06.853Z,73.60
2019-04-05T04:11:37.511Z,73.20
2019-04-05T04:14:08.102Z,73.10
2019-04-05T04:16:37.619Z,72.80
2019-04-05T04:19:07.548Z,73.20
2019-04-05T04:21:56.599Z,73.50
2019-04-05T04:24:26.791Z,73.30
2019-04-05T04:26:57.074Z,73.40
2019-04-05T04:29:27.059Z,73.00
2019-04-05T04:31:57.029Z,73.20
2019-04-05T04:34:27.208Z,73.30
2019-04-05T04:36:57.342Z,72.90
2019-04-05T04:39:27.475Z,73.10
2019-04-05T04:41:57.760Z,72.70
2019-04-05T04:44:28.141Z,72.80
2019-04-05T04:46:57.999Z,73.10
2019-04-05T04:49:28.981Z,73.30
2019-04-05T04:51:59.394Z,73.20
2019-04-05T04:54:29.360Z,73.30
2019-04-05T04:56:59.587Z,73.50
2019-04-05T04:59:29.433Z,73.10
2019-04-05T05:01:59.330Z,73.70
2019-04-05T05:04:29.658Z,72.40
2019-04-05T05:06:59.362Z,72.10
2019-04-05T05:09:29.538Z,72.20
2019-04-05T05:11:59.215Z,71.90
2019-04-05T05:14:29.232Z,72.90
2019-04-05T05:16:59.294Z,73.30
2019-04-05T05:19:29.347Z,73.20
2019-04-05T05:21:58.898Z,73.30
2019-04-05T05:24:28.800Z,73.40
2019-04-05T05:26:58.785Z,73.00
2019-04-05T05:29:29.028Z,73.10
2019-04-05T05:31:58.848Z,73.30
2019-04-05T05:34:28.528Z,73.00
2019-04-05T05:36:58.339Z,73.00
2019-04-05T05:39:27.923Z,73.10
2019-04-05T05:41:57.448Z,72.90
2019-04-05T05:44:26.983Z,73.10
2019-04-05T05:46:56.425Z,73.30
2019-04-05T05:49:26.444Z,72.90
2019-04-05T05:51:56.646Z,72.50
2019-04-05T05:54:26.483Z,72.80
2019-04-05T05:56:56.090Z,73.00
2019-04-05T05:59:25.526Z,73.20
2019-04-05T06:01:55.178Z,73.40
2019-04-05T06:04:25.008Z,73.40
2019-04-05T06:06:54.386Z,73.70
2019-04-05T06:09:24.070Z,73.60
2019-04-05T06:11:53.817Z,73.70
2019-04-05T06:14:23.486Z,74.00
2019-04-05T06:16:53.608Z,74.20
2019-04-05T06:19:23.327Z,73.70
2019-04-05T06:21:52.774Z,73.50
2019-04-05T06:24:23.526Z,73.10
2019-04-05T06:26:54.475Z,72.40
2019-04-05T06:29:24.072Z,71.90
2019-04-05T06:31:54.131Z,71.50
2019-04-05T06:34:24.199Z,71.50
2019-04-05T06:36:53.956Z,71.10
2019-04-05T06:39:23.631Z,70.90
2019-04-05T06:41:53.350Z,70.60
2019-04-05T06:44:22.986Z,69.70
2019-04-05T06:46:52.616Z,70.20
2019-04-05T06:49:23.099Z,69.60
2019-04-05T06:51:52.607Z,68.90
2019-04-05T06:54:22.253Z,68.20
2019-04-05T06:56:53.028Z,68.50
2019-04-05T06:59:22.471Z,67.50
2019-04-05T07:01:52.015Z,68.30
2019-04-05T07:04:22.006Z,66.80
2019-04-05T07:06:51.864Z,67.90
2019-04-05T07:09:24.610Z,67.70
2019-04-05T07:11:54.564Z,67.50
2019-04-05T07:14:24.465Z,66.50
2019-04-05T07:16:53.976Z,66.90
2019-04-05T07:19:23.937Z,65.30
2019-04-05T07:21:53.680Z,65.40
2019-04-05T07:24:23.487Z,65.40
2019-04-05T07:26:53.191Z,64.30
2019-04-05T07:29:24.434Z,64.70
2019-04-05T07:31:54.031Z,64.70
2019-04-05T07:34:23.677Z,64.10
2019-04-05T07:36:53.487Z,63.50
2019-04-05T07:39:23.015Z,63.30
2019-04-05T07:41:52.555Z,62.30
2019-04-05T07:44:22.313Z,61.30
2019-04-05T07:46:51.758Z,60.20
2019-04-05T07:49:21.418Z,60.60
2019-04-05T07:51:51.029Z,59.80
2019-04-05T07:54:21.112Z,58.50
2019-04-05T07:56:50.612Z,56.30
2019-04-05T07:59:21.043Z,60.10
2019-04-05T08:01:51.412Z,56.60
2019-04-05T08:04:20.887Z,59.00
2019-04-05T08:06:50.674Z,58.70
2019-04-05T08:09:21.097Z,57.60
2019-04-05T08:11:51.069Z,58.70
2019-04-05T08:14:22.273Z,54.80
2019-04-05T08:16:52.016Z,54.60
2019-04-05T08:19:21.747Z,53.70
2019-04-05T08:21:51.499Z,52.80
2019-04-05T08:24:20.964Z,55.10
2019-04-05T08:26:50.700Z,54.30
2019-04-05T08:29:20.434Z,53.20
2019-04-05T08:31:50.145Z,52.50
2019-04-05T08:34:20.208Z,56.70
2019-04-05T08:36:49.951Z,53.50
2019-04-05T08:39:19.707Z,54.10
2019-04-05T08:41:49.387Z,55.10
2019-04-05T08:44:18.862Z,53.80
2019-04-05T08:46:49.005Z,53.90
2019-04-05T08:49:18.459Z,49.30
2019-04-05T08:51:47.914Z,51.60
2019-04-05T08:54:17.577Z,50.90
2019-04-05T08:56:47.287Z,50.10
2019-04-05T08:59:16.758Z,51.60
2019-04-05T09:01:46.414Z,45.70
2019-04-05T09:04:16.243Z,53.20
2019-04-05T09:06:45.895Z,48.40
2019-04-05T09:09:15.532Z,48.90
2019-04-05T09:11:45.270Z,47.20
2019-04-05T09:14:15.558Z,47.40
2019-04-05T09:16:45.406Z,48.20
2019-04-05T09:19:23.542Z,49.40
2019-04-05T09:21:46.284Z,47.20
2019-04-05T09:24:15.747Z,45.80
2019-04-05T09:26:45.278Z,45.80
2019-04-05T09:29:14.829Z,44.90
2019-04-05T09:31:44.778Z,40.60
2019-04-05T09:34:14.482Z,42.70
2019-04-05T09:36:44.192Z,45.40
2019-04-05T09:39:15.851Z,40.90
2019-04-05T09:41:45.902Z,46.00
2019-04-05T09:44:16.023Z,43.20
2019-04-05T09:46:50.682Z,43.30
2019-04-05T09:49:17.085Z,42.20
2019-04-05T09:51:46.728Z,43.50
2019-04-05T09:54:16.727Z,40.60
2019-04-05T09:56:46.537Z,43.70
2019-04-05T09:59:16.359Z,41.60
2019-04-05T10:01:45.937Z,39.40
2019-04-05T10:04:15.717Z,38.90
2019-04-05T10:06:45.415Z,43.10
2019-04-05T10:09:16.511Z,40.20
2019-04-05T10:11:46.024Z,40.10
2019-04-05T10:14:15.977Z,42.00
2019-04-05T10:16:45.681Z,35.20
2019-04-05T10:19:15.514Z,35.50
2019-04-05T10:21:45.064Z,35.50
2019-04-05T10:24:14.679Z,37.30
2019-04-05T10:26:44.410Z,35.30
2019-04-05T10:29:13.858Z,35.10
2019-04-05T10:31:43.437Z,33.60
2019-04-05T10:34:12.998Z,35.50
2019-04-05T10:36:43.506Z,32.60
2019-04-05T10:39:13.062Z,34.00
2019-04-05T10:41:42.934Z,36.80
2019-04-05T10:44:14.352Z,30.80
2019-04-05T10:46:43.998Z,33.00
2019-04-05T10:49:15.136Z,30.10
2019-04-05T10:51:45.049Z,29.00
2019-04-05T10:54:14.695Z,32.00
2019-04-05T10:56:44.112Z,32.00
2019-04-05T10:59:13.986Z,31.10
2019-04-05T11:01:43.457Z,29.50
2019-04-05T11:04:13.175Z,32.60
2019-04-05T11:06:42.602Z,32.10
2019-04-05T11:09:12.193Z,32.70
2019-04-05T11:11:41.668Z,30.50
2019-04-05T11:14:14.070Z,29.30
2019-04-05T11:16:42.550Z,29.40
2019-04-05T11:19:13.084Z,27.40
2019-04-05T11:21:42.538Z,29.10
2019-04-05T11:24:12.473Z,33.70
2019-04-05T11:26:42.194Z,32.70
2019-04-05T11:29:12.695Z,28.30
2019-04-05T11:31:55.927Z,28.10
2019-04-05T11:34:14.619Z,29.60
2019-04-05T11:36:44.176Z,29.10
2019-04-05T11:39:13.692Z,29.50
2019-04-05T11:41:44.466Z,26.70
2019-04-05T11:44:14.793Z,28.80
2019-04-05T11:46:44.807Z,29.50
2019-04-05T11:49:15.783Z,27.30
2019-04-05T11:51:46.058Z,29.40
2019-04-05T11:54:18.387Z,30.00
2019-04-05T11:56:46.960Z,29.30
2019-04-05T11:59:16.743Z,29.20
2019-04-05T12:01:50.972Z,28.80
2019-04-05T12:04:20.801Z,28.40
2019-04-05T12:06:52.143Z,27.50
2019-04-05T12:09:22.171Z,27.40
2019-04-05T12:11:51.906Z,28.50
2019-04-05T12:14:30.022Z,24.80
2019-04-05T12:16:53.175Z,24.10
2019-04-05T12:19:22.919Z,25.30
2019-04-05T12:21:52.556Z,26.20
2019-04-05T12:24:22.304Z,25.70
2019-04-05T12:26:51.950Z,24.30
2019-04-05T12:29:21.711Z,25.20
2019-04-05T12:31:53.412Z,24.40
2019-04-05T12:34:23.111Z,24.40
2019-04-05T12:36:53.285Z,27.30
2019-04-05T12:39:23.183Z,26.00
2019-04-05T12:41:52.887Z,26.60
2019-04-05T12:44:22.769Z,27.00
2019-04-05T12:46:52.473Z,25.70
2019-04-05T12:49:22.197Z,25.40
2019-04-05T12:51:52.025Z,24.60
2019-04-05T12:54:21.633Z,27.00
2019-04-05T12:56:54.045Z,25.60
2019-04-05T12:59:25.153Z,25.10
2019-04-05T13:01:53.835Z,27.00
2019-04-05T13:04:23.617Z,27.40
2019-04-05T13:06:53.801Z,29.80
2019-04-05T13:09:24.572Z,29.70
2019-04-05T13:11:57.350Z,26.60
2019-04-05T13:14:26.966Z,28.00
2019-04-05T13:16:56.764Z,27.70
2019-04-05T13:19:28.515Z,27.00
2019-04-05T13:22:00.594Z,28.40
2019-04-05T13:24:30.414Z,26.00
2019-04-05T13:27:01.877Z,25.00
2019-04-05T13:29:31.472Z,25.50
2019-04-05T13:32:01.203Z,26.50
2019-04-05T13:34:30.918Z,24.70
2019-04-05T13:37:01.398Z,25.90
2019-04-05T13:39:31.751Z,26.20
2019-04-05T13:42:01.780Z,25.10
2019-04-05T13:44:32.478Z,27.50
2019-04-05T13:47:02.295Z,26.70
2019-04-05T13:49:31.752Z,27.60
2019-04-05T13:52:02.323Z,28.40
2019-04-05T13:54:32.009Z,26.00
2019-04-05T13:57:01.744Z,26.90
2019-04-05T13:59:31.528Z,26.80
2019-04-05T14:02:06.188Z,25.80
2019-04-05T14:04:32.722Z,25.70
2019-04-05T14:07:03.758Z,26.10
2019-04-05T14:09:33.966Z,26.70
2019-04-05T14:12:04.706Z,26.30
2019-04-05T14:14:34.370Z,25.20
2019-04-05T14:17:04.424Z,28.00
2019-04-05T14:19:33.979Z,25.20
2019-04-05T14:22:08.693Z,27.90
2019-04-05T14:24:35.626Z,28.00
2019-04-05T14:27:05.183Z,27.50
2019-04-05T14:29:34.958Z,28.80
2019-04-05T14:32:20.086Z,28.90
2019-04-05T14:34:36.563Z,26.80
2019-04-05T14:37:06.507Z,25.30
2019-04-05T14:39:36.199Z,25.80
2019-04-05T14:42:10.030Z,26.80
2019-04-05T14:44:36.968Z,26.90
2019-04-05T14:47:06.414Z,25.90
2019-04-05T14:49:36.082Z,26.00
2019-04-05T14:52:05.883Z,26.70
2019-04-05T14:54:35.940Z,29.70
2019-04-05T14:57:06.171Z,24.60
2019-04-05T14:59:35.919Z,29.50
2019-04-05T15:02:05.788Z,28.30
2019-04-05T15:04:35.367Z,26.20
2019-04-05T15:07:06.491Z,29.00
2019-04-05T15:09:36.317Z,25.20
2019-04-05T15:12:06.269Z,23.80
2019-04-05T15:14:36.029Z,25.90
2019-04-05T15:17:06.116Z,26.40
2019-04-05T15:19:36.031Z,24.90
2019-04-05T15:22:06.338Z,27.50
2019-04-05T15:24:36.399Z,27.30
2019-04-05T15:27:05.947Z,26.30
2019-04-05T15:29:35.467Z,27.00
2019-04-05T15:32:05.142Z,27.40
2019-04-05T15:34:34.527Z,28.90
2019-04-05T15:37:04.537Z,29.20
2019-04-05T15:39:34.482Z,29.10
2019-04-05T15:42:05.218Z,30.00
2019-04-05T15:44:34.927Z,27.60
2019-04-05T15:47:04.793Z,27.60
2019-04-05T15:49:34.198Z,27.60
2019-04-05T15:52:04.711Z,27.60
2019-04-05T15:54:35.183Z,28.70
2019-04-05T15:57:05.198Z,30.50
2019-04-05T15:59:35.376Z,30.30
2019-04-05T16:02:05.274Z,29.30
2019-04-05T16:04:35.077Z,34.40
2019-04-05T16:07:04.843Z,29.60
2019-04-05T16:09:34.477Z,29.60
2019-04-05T16:12:04.165Z,29.30
2019-04-05T16:14:33.909Z,28.40
2019-04-05T16:17:04.077Z,27.70
2019-04-05T16:19:33.910Z,30.20
2019-04-05T16:22:03.642Z,29.10
2019-04-05T16:24:33.260Z,29.60
2019-04-05T16:27:03.242Z,30.90
2019-04-05T16:29:32.974Z,29.90
2019-04-05T16:32:02.459Z,31.20
2019-04-05T16:34:31.895Z,31.80
2019-04-05T16:37:01.349Z,31.40
2019-04-05T16:39:31.396Z,30.00
2019-04-05T16:42:00.934Z,30.70
2019-04-05T16:44:30.957Z,33.90
2019-04-05T16:47:00.350Z,35.30
2019-04-05T16:49:29.993Z,32.30
2019-04-05T16:51:59.546Z,31.60
2019-04-05T16:54:29.204Z,32.40
2019-04-05T16:56:58.761Z,31.80
2019-04-05T16:59:28.466Z,30.50
2019-04-05T17:01:58.349Z,30.90
2019-04-05T17:04:28.051Z,32.00
2019-04-05T17:06:57.780Z,30.70
2019-04-05T17:09:28.177Z,34.50
2019-04-05T17:11:57.840Z,32.50
2019-04-05T17:14:27.506Z,30.70
2019-04-05T17:16:57.846Z,31.70
2019-04-05T17:19:27.623Z,31.90
2019-04-05T17:21:57.531Z,35.60
2019-04-05T17:24:27.400Z,36.20
2019-04-05T17:26:57.224Z,35.00
2019-04-05T17:29:26.844Z,35.90
2019-04-05T17:31:56.386Z,34.30
2019-04-05T17:34:26.019Z,32.40
2019-04-05T17:36:55.728Z,33.50
2019-04-05T17:39:25.099Z,36.40
2019-04-05T17:41:54.983Z,40.40
2019-04-05T17:44:24.638Z,37.50
2019-04-05T17:46:54.392Z,37.90
2019-04-05T17:49:24.311Z,36.10
2019-04-05T17:51:54.431Z,36.80
2019-04-05T17:54:23.865Z,37.60
2019-04-05T17:56:53.667Z,36.30
2019-04-05T17:59:23.753Z,38.20
2019-04-05T18:01:53.386Z,36.80
2019-04-05T18:04:23.118Z,36.80
2019-04-05T18:06:52.767Z,39.80
2019-04-05T18:09:22.624Z,37.10
2019-04-05T18:11:52.160Z,39.60
2019-04-05T18:14:21.931Z,38.70
2019-04-05T18:16:51.378Z,37.90
2019-04-05T18:19:21.015Z,38.30
2019-04-05T18:21:50.666Z,40.30
2019-04-05T18:24:20.147Z,40.50
2019-04-05T18:26:49.891Z,41.40
2019-04-05T18:29:19.628Z,41.30
2019-04-05T18:31:49.285Z,41.90
2019-04-05T18:34:19.088Z,41.60
2019-04-05T18:36:49.548Z,41.50
2019-04-05T18:39:19.097Z,42.20
2019-04-05T18:41:48.487Z,43.20
2019-04-05T18:44:18.200Z,43.90
2019-04-05T18:46:47.752Z,44.20
2019-04-05T18:49:17.191Z,43.80
2019-04-05T18:51:46.651Z,44.60
2019-04-05T18:54:17.014Z,45.90
2019-04-05T18:56:47.056Z,45.60
2019-04-05T18:59:16.504Z,45.00
2019-04-05T19:01:46.190Z,46.20
2019-04-05T19:04:15.685Z,46.80
2019-04-05T19:06:45.268Z,46.30
2019-04-05T19:09:15.229Z,47.30
2019-04-05T19:11:44.993Z,47.30
2019-04-05T19:14:14.731Z,46.80
2019-04-05T19:16:44.469Z,47.20
2019-04-05T19:19:17.420Z,48.30
2019-04-05T19:21:45.424Z,47.80
2019-04-05T19:24:14.865Z,48.10
2019-04-05T19:26:44.302Z,48.40
2019-04-05T19:29:14.119Z,47.20
2019-04-05T19:49:24.572Z,48.80
2019-04-05T19:51:53.975Z,49.00
2019-04-05T19:54:23.823Z,48.20
2019-04-05T19:56:53.484Z,47.90
2019-04-05T19:59:23.581Z,47.90
2019-04-05T20:01:53.769Z,48.10
2019-04-05T20:04:23.379Z,48.90
2019-04-05T20:06:58.384Z,50.10
2019-04-05T20:09:24.531Z,49.70
2019-04-05T20:11:54.101Z,49.30
2019-04-05T20:14:23.976Z,50.20
2019-04-05T20:16:53.561Z,49.00
2019-04-05T20:19:23.715Z,49.30
2019-04-05T20:21:53.247Z,49.60
2019-04-05T20:24:22.982Z,48.90
2019-04-05T20:26:52.840Z,49.50
2019-04-05T20:29:22.351Z,50.10
2019-04-05T20:31:52.117Z,50.60
2019-04-05T20:34:21.955Z,50.90
2019-04-05T20:36:51.339Z,50.80
2019-04-05T20:39:20.905Z,51.20
2019-04-05T20:41:51.143Z,51.00
2019-04-05T20:44:20.789Z,51.20
2019-04-05T20:46:50.707Z,51.90
2019-04-05T20:49:20.654Z,52.00
2019-04-05T20:51:50.540Z,52.10
2019-04-05T20:54:24.932Z,52.00
2019-04-05T20:56:51.403Z,51.80
2019-04-05T20:59:20.881Z,52.80
2019-04-05T21:01:50.831Z,51.60
2019-04-05T21:04:21.525Z,53.10
2019-04-05T21:06:51.232Z,52.30
2019-04-05T21:09:20.888Z,52.90
2019-04-05T21:11:50.667Z,52.20
2019-04-05T21:14:20.192Z,52.30
2019-04-05T21:16:49.849Z,52.80
2019-04-05T21:19:19.395Z,52.70
2019-04-05T21:21:48.886Z,53.30
2019-04-05T21:24:18.445Z,54.10
2019-04-05T21:26:48.013Z,54.10
2019-04-05T21:29:17.839Z,53.70
2019-04-05T21:31:47.625Z,53.80
2019-04-05T21:34:17.227Z,53.70
2019-04-05T21:36:47.007Z,53.50
2019-04-05T21:39:16.603Z,53.10
2019-04-05T21:41:46.264Z,53.30
2019-04-05T21:44:16.030Z,53.10
2019-04-05T21:46:45.911Z,53.80
2019-04-05T21:49:15.785Z,54.00
2019-04-05T21:51:45.372Z,54.10
2019-04-05T21:54:14.951Z,55.70
2019-04-05T21:56:45.618Z,55.70
2019-04-05T21:59:15.418Z,54.60
2019-04-05T22:01:45.513Z,54.50
2019-04-05T22:04:15.303Z,54.90
2019-04-05T22:06:44.985Z,55.30
2019-04-05T22:09:14.640Z,56.50
2019-04-05T22:11:44.796Z,56.20
2019-04-05T22:14:14.591Z,55.40
2019-04-05T22:16:44.489Z,55.70
2019-04-05T22:19:14.015Z,56.30
2019-04-05T22:21:43.627Z,57.20
2019-04-05T22:24:13.838Z,56.80
2019-04-05T22:26:43.784Z,56.80
2019-04-05T22:29:13.642Z,57.70
2019-04-05T22:31:43.646Z,57.70
2019-04-05T22:34:13.330Z,58.00
2019-04-05T22:36:43.051Z,57.10
2019-04-05T22:39:12.736Z,57.90
2019-04-05T22:41:42.536Z,57.20
2019-04-05T22:44:12.417Z,57.60
2019-04-05T22:46:42.308Z,56.90
2019-04-05T22:49:12.219Z,57.70
2019-04-05T22:51:41.916Z,58.10
2019-04-05T22:54:12.588Z,59.00
2019-04-05T22:56:42.463Z,58.60
2019-04-05T22:59:12.802Z,58.30
2019-04-05T23:01:42.544Z,58.90
2019-04-05T23:04:12.165Z,58.50
2019-04-05T23:06:41.749Z,59.00
2019-04-05T23:09:11.551Z,59.00
2019-04-05T23:11:41.421Z,59.20
2019-04-05T23:14:11.325Z,59.40
2019-04-05T23:16:41.331Z,59.10
2019-04-05T23:19:10.937Z,58.80
2019-04-05T23:21:40.512Z,59.70
2019-04-05T23:24:10.105Z,59.90
2019-04-05T23:26:39.896Z,59.80
2019-04-05T23:29:09.498Z,60.90
2019-04-05T23:31:39.770Z,60.60
2019-04-05T23:34:09.676Z,60.50
2019-04-05T23:36:39.565Z,60.90
2019-04-05T23:39:09.281Z,60.20
2019-04-05T23:41:38.978Z,60.00
2019-04-05T23:44:08.678Z,60.20
2019-04-05T23:46:38.477Z,60.30
2019-04-05T23:49:08.089Z,61.20
2019-04-05T23:51:37.681Z,60.80
2019-04-05T23:54:07.493Z,61.20
2019-04-05T23:56:37.416Z,60.90
2019-04-05T23:59:07.305Z,61.30
