createdAt,value
2023-04-19T06:51:07.531Z,90.44
2023-04-19T07:01:07.698Z,90.03
2023-04-19T07:11:07.792Z,88.59
2023-04-19T07:21:07.942Z,87.73
2023-04-19T07:31:08.131Z,86.83
2023-04-19T07:41:08.426Z,84.34
2023-04-19T13:07:12.090Z,99.99
2023-04-19T13:17:12.173Z,99.99
2023-04-19T13:27:12.475Z,99.99
2023-04-19T13:37:12.558Z,99.99
2023-04-19T13:47:12.763Z,99.99
2023-04-19T13:57:12.922Z,99.99
2023-04-19T14:07:13.140Z,99.99
2023-04-19T14:17:13.310Z,99.99
2023-04-19T14:27:13.624Z,99.99
2023-04-19T14:37:13.675Z,99.99
2023-04-19T14:47:13.905Z,99.99
2023-04-19T14:57:14.066Z,99.99
2023-04-19T15:07:14.303Z,98.25
2023-04-19T15:17:14.348Z,98.60
2023-04-19T15:27:14.572Z,97.88
2023-04-19T15:37:14.744Z,95.06
2023-04-19T15:47:14.954Z,96.25
2023-04-19T15:57:16.187Z,94.32
2023-04-19T16:07:15.542Z,91.09
2023-04-19T16:17:15.455Z,92.53
2023-04-19T16:27:15.822Z,93.15
2023-04-19T16:37:15.829Z,91.91
2023-04-19T16:47:15.987Z,93.60
2023-04-19T16:57:16.337Z,94.05
2023-04-19T17:07:16.373Z,95.69
2023-04-19T17:17:16.568Z,97.07
2023-04-19T17:27:16.547Z,98.04
2023-04-19T17:37:16.699Z,98.71
2023-04-19T17:47:16.900Z,99.99
2023-04-19T17:57:17.066Z,99.99
2023-04-19T18:07:17.296Z,99.99
2023-04-19T18:17:17.458Z,99.99
2023-04-19T18:27:17.664Z,99.99
2023-04-19T18:37:17.819Z,99.99
2023-04-19T18:47:18.036Z,99.99
2023-04-19T18:57:22.483Z,99.99
2023-04-19T19:07:34.416Z,99.99
2023-04-19T19:17:19.596Z,99.99
2023-04-19T19:27:18.808Z,97.13
2023-04-19T19:37:19.016Z,97.96
2023-04-19T19:47:19.237Z,99.80
2023-04-19T19:58:14.161Z,99.99
2023-04-19T20:07:29.348Z,99.99
2023-04-19T20:17:20.678Z,99.99
2023-04-19T20:27:19.891Z,99.56
2023-04-19T20:37:20.043Z,99.87
2023-04-19T20:47:20.270Z,99.35
2023-04-19T20:57:20.446Z,99.76
2023-04-19T21:07:20.676Z,99.99
2023-04-19T21:17:21.074Z,99.99
2023-04-19T21:27:21.089Z,99.18
2023-04-19T21:37:21.160Z,96.85
2023-04-19T21:47:21.414Z,98.71
2023-04-19T21:57:21.511Z,95.59
2023-04-19T22:07:21.732Z,98.96
2023-04-19T22:17:22.172Z,99.99
2023-04-19T22:27:22.045Z,99.32
2023-04-19T22:37:22.202Z,99.32
2023-04-19T22:47:22.755Z,98.17
2023-04-19T22:57:22.511Z,96.78
2023-04-19T23:07:22.754Z,97.17
2023-04-19T23:17:22.878Z,97.38
2023-04-19T23:27:23.269Z,99.41
2023-04-19T23:37:23.094Z,99.99
2023-04-19T23:47:23.387Z,99.51
2023-04-19T23:57:23.468Z,98.11
