createdAt,value
2018-04-16T00:00:15.214Z,120.40
2018-04-16T00:02:42.648Z,112.20
2018-04-16T00:05:10.135Z,111.68
2018-04-16T00:07:37.568Z,113.65
2018-04-16T00:10:05.020Z,125.10
2018-04-16T00:12:32.452Z,120.40
2018-04-16T00:14:59.939Z,120.80
2018-04-16T00:17:27.365Z,111.97
2018-04-16T00:19:54.829Z,117.37
2018-04-16T00:22:22.265Z,117.60
2018-04-16T00:24:50.477Z,115.97
2018-04-16T00:27:17.913Z,119.05
2018-04-16T00:29:45.369Z,117.20
2018-04-16T00:32:18.588Z,114.83
2018-04-16T00:34:51.861Z,116.88
2018-04-16T00:37:25.057Z,120.45
2018-04-16T00:39:58.124Z,119.37
2018-04-16T00:42:31.215Z,113.47
2018-04-16T00:45:04.437Z,120.28
2018-04-16T00:47:37.729Z,114.95
2018-04-16T00:50:10.936Z,114.90
2018-04-16T00:52:44.307Z,113.05
2018-04-16T00:55:17.488Z,104.85
2018-04-16T00:57:50.544Z,115.27
2018-04-16T01:00:24.549Z,112.62
2018-04-16T01:02:57.697Z,111.32
2018-04-16T01:05:30.790Z,110.12
2018-04-16T01:08:03.956Z,108.50
2018-04-16T01:10:37.189Z,109.32
2018-04-16T01:13:10.313Z,101.38
2018-04-16T01:15:44.231Z,102.97
2018-04-16T01:18:17.438Z,112.97
2018-04-16T01:20:50.424Z,115.70
2018-04-16T01:23:23.600Z,109.15
2018-04-16T01:25:56.814Z,110.82
2018-04-16T01:28:29.990Z,109.75
2018-04-16T01:31:03.036Z,113.53
2018-04-16T01:33:36.065Z,114.53
2018-04-16T01:36:09.271Z,107.85
2018-04-16T01:38:42.476Z,105.75
2018-04-16T01:41:15.684Z,107.03
2018-04-16T01:43:48.864Z,110.83
2018-04-16T01:46:22.128Z,107.97
2018-04-16T01:48:55.368Z,103.35
2018-04-16T01:51:28.600Z,106.53
2018-04-16T01:54:02.442Z,108.55
2018-04-16T01:56:35.735Z,110.43
2018-04-16T01:59:08.949Z,109.68
2018-04-16T02:01:42.069Z,107.63
2018-04-16T02:04:16.044Z,110.85
2018-04-16T02:06:49.305Z,104.45
2018-04-16T02:09:22.408Z,98.40
2018-04-16T02:11:55.696Z,98.97
2018-04-16T02:14:28.797Z,101.00
2018-04-16T02:17:02.801Z,95.43
2018-04-16T02:19:35.963Z,96.95
2018-04-16T02:22:09.001Z,96.27
2018-04-16T02:24:42.113Z,97.53
2018-04-16T02:27:16.069Z,103.07
2018-04-16T02:29:49.254Z,99.30
2018-04-16T02:32:22.416Z,97.97
2018-04-16T02:34:56.366Z,98.43
2018-04-16T02:37:29.625Z,93.72
2018-04-16T02:40:02.684Z,95.32
2018-04-16T02:42:35.694Z,92.55
2018-04-16T02:45:09.469Z,93.28
2018-04-16T02:47:42.669Z,90.50
2018-04-16T02:50:15.814Z,98.30
2018-04-16T02:52:49.021Z,96.55
2018-04-16T02:55:22.101Z,85.70
2018-04-16T02:57:55.325Z,85.38
2018-04-16T03:00:28.574Z,93.22
2018-04-16T03:03:01.570Z,88.95
2018-04-16T03:05:34.761Z,87.28
2018-04-16T03:08:07.912Z,90.62
2018-04-16T03:10:41.917Z,94.00
2018-04-16T03:13:15.766Z,88.47
2018-04-16T03:15:48.772Z,91.68
2018-04-16T03:18:22.037Z,84.43
2018-04-16T03:20:55.214Z,88.43
2018-04-16T03:26:35.032Z,85.95
2018-04-16T03:29:08.153Z,89.97
2018-04-16T03:31:42.149Z,84.37
2018-04-16T03:34:16.140Z,79.57
2018-04-16T03:36:49.425Z,82.25
2018-04-16T03:39:22.691Z,81.12
2018-04-16T03:41:55.761Z,80.50
2018-04-16T03:44:42.073Z,78.63
2018-04-16T03:47:15.289Z,83.30
2018-04-16T03:49:49.260Z,76.12
2018-04-16T03:52:22.362Z,82.68
2018-04-16T03:54:52.280Z,78.87
2018-04-16T03:57:19.741Z,71.65
2018-04-16T03:59:47.222Z,74.65
2018-04-16T04:02:14.681Z,72.65
2018-04-16T04:04:42.124Z,74.23
2018-04-16T04:07:09.565Z,72.25
2018-04-16T04:09:37.001Z,72.20
2018-04-16T04:12:04.453Z,71.62
2018-04-16T04:14:31.913Z,77.15
2018-04-16T04:17:00.108Z,75.50
2018-04-16T04:19:27.557Z,78.03
2018-04-16T04:21:54.988Z,76.37
2018-04-16T04:24:35.281Z,75.80
2018-04-16T04:27:14.777Z,72.97
2018-04-16T04:29:54.948Z,76.93
2018-04-16T04:32:22.389Z,73.55
2018-04-16T04:34:50.707Z,73.80
2018-04-16T04:37:18.137Z,76.60
2018-04-16T04:39:45.583Z,80.75
2018-04-16T04:42:13.800Z,83.57
2018-04-16T04:44:41.267Z,79.60
2018-04-16T04:47:08.698Z,76.97
2018-04-16T04:49:36.136Z,74.28
2018-04-16T04:52:03.588Z,70.53
2018-04-16T04:54:31.041Z,76.97
2018-04-16T04:56:58.488Z,71.85
2018-04-16T04:59:26.708Z,74.62
2018-04-16T05:01:54.133Z,77.05
2018-04-16T05:04:21.589Z,67.68
2018-04-16T05:06:49.035Z,77.05
2018-04-16T05:09:17.243Z,68.70
2018-04-16T05:11:44.724Z,70.30
2018-04-16T05:14:12.256Z,65.62
2018-04-16T05:16:39.817Z,64.43
2018-04-16T05:19:07.269Z,59.88
2018-04-16T05:21:34.718Z,72.87
2018-04-16T05:24:02.184Z,69.45
2018-04-16T05:26:29.625Z,59.50
2018-04-16T05:28:57.071Z,63.80
2018-04-16T05:31:25.275Z,61.63
2018-04-16T05:33:52.721Z,60.70
2018-04-16T05:36:20.169Z,60.22
2018-04-16T05:38:47.620Z,65.55
2018-04-16T05:41:15.061Z,57.80
2018-04-16T05:43:43.285Z,56.67
2018-04-16T05:46:10.748Z,55.58
2018-04-16T05:48:38.200Z,54.92
2018-04-16T05:51:05.653Z,58.35
2018-04-16T05:53:33.096Z,54.47
2018-04-16T05:56:00.539Z,55.25
2018-04-16T05:58:27.975Z,56.35
2018-04-16T06:00:56.180Z,55.80
2018-04-16T06:03:23.612Z,54.40
2018-04-16T06:05:51.062Z,49.58
2018-04-16T06:08:19.260Z,51.50
2018-04-16T06:10:46.736Z,49.28
2018-04-16T06:13:14.291Z,53.47
2018-04-16T06:15:41.733Z,53.38
2018-04-16T06:18:09.193Z,53.17
2018-04-16T06:20:36.655Z,47.65
2018-04-16T06:23:04.117Z,49.17
2018-04-16T06:25:31.565Z,46.28
2018-04-16T06:27:59.007Z,47.97
2018-04-16T06:30:26.451Z,48.95
2018-04-16T06:32:54.658Z,49.50
2018-04-16T06:35:22.120Z,50.00
2018-04-16T06:37:49.552Z,46.40
2018-04-16T06:40:17.084Z,45.70
2018-04-16T06:42:45.308Z,48.10
2018-04-16T06:45:12.763Z,46.40
2018-04-16T06:47:40.225Z,47.80
2018-04-16T06:50:07.678Z,50.60
2018-04-16T06:52:35.135Z,48.67
2018-04-16T06:55:02.569Z,43.20
2018-04-16T06:57:30.017Z,47.50
2018-04-16T06:59:57.577Z,48.17
2018-04-16T07:02:25.811Z,48.07
2018-04-16T07:04:53.286Z,46.15
2018-04-16T07:07:20.735Z,45.67
2018-04-16T07:09:48.207Z,46.47
2018-04-16T07:12:15.659Z,44.80
2018-04-16T07:14:43.862Z,44.13
2018-04-16T07:17:11.315Z,44.55
2018-04-16T07:19:38.758Z,44.70
2018-04-16T07:22:07.064Z,45.63
2018-04-16T07:24:34.549Z,46.70
2018-04-16T07:27:02.046Z,43.30
2018-04-16T07:29:30.358Z,42.70
2018-04-16T07:31:57.791Z,46.22
2018-04-16T07:34:25.270Z,44.33
2018-04-16T07:36:52.738Z,41.35
2018-04-16T07:39:20.189Z,44.25
2018-04-16T07:41:47.625Z,43.80
2018-04-16T07:44:15.083Z,46.35
2018-04-16T07:46:42.532Z,44.22
2018-04-16T07:49:10.040Z,46.10
2018-04-16T07:51:37.601Z,44.77
2018-04-16T07:54:05.062Z,48.67
2018-04-16T07:56:32.503Z,45.83
2018-04-16T07:58:59.941Z,46.47
2018-04-16T08:01:27.449Z,47.90
2018-04-16T08:03:54.862Z,46.90
2018-04-16T08:06:22.409Z,46.78
2018-04-16T08:08:49.862Z,46.53
2018-04-16T08:11:17.297Z,43.72
2018-04-16T08:13:44.738Z,46.65
2018-04-16T08:16:12.949Z,44.15
2018-04-16T08:18:40.405Z,43.17
2018-04-16T08:21:07.861Z,43.50
2018-04-16T08:23:35.339Z,41.63
2018-04-16T08:26:02.797Z,42.47
2018-04-16T08:28:30.243Z,44.30
2018-04-16T08:30:57.712Z,44.33
2018-04-16T08:33:25.152Z,44.38
2018-04-16T08:35:52.705Z,43.70
2018-04-16T08:38:20.136Z,42.23
2018-04-16T08:40:47.586Z,44.15
2018-04-16T08:43:15.804Z,45.65
2018-04-16T08:45:43.246Z,47.33
2018-04-16T08:48:10.688Z,42.78
2018-04-16T08:50:38.141Z,43.45
2018-04-16T08:53:05.613Z,47.23
2018-04-16T08:55:33.046Z,42.15
2018-04-16T08:58:00.501Z,40.12
2018-04-16T09:00:28.705Z,41.00
2018-04-16T09:02:56.151Z,40.78
2018-04-16T09:05:23.614Z,41.53
2018-04-16T09:07:51.076Z,41.73
2018-04-16T09:10:18.512Z,42.58
2018-04-16T09:12:45.982Z,46.53
2018-04-16T09:15:13.474Z,42.03
2018-04-16T09:17:40.925Z,42.28
2018-04-16T09:20:08.463Z,43.72
2018-04-16T09:22:35.955Z,42.85
2018-04-16T09:25:03.517Z,41.00
2018-04-16T09:27:31.040Z,41.22
2018-04-16T09:29:58.470Z,41.28
2018-04-16T09:32:26.142Z,41.50
2018-04-16T09:34:53.597Z,166.65
2018-04-16T09:37:21.171Z,41.05
2018-04-16T09:39:48.626Z,41.63
2018-04-16T09:42:16.082Z,41.33
2018-04-16T09:44:43.567Z,40.80
2018-04-16T09:47:11.036Z,43.08
2018-04-16T09:49:38.516Z,39.63
2018-04-16T09:52:06.028Z,39.67
2018-04-16T09:54:33.482Z,40.67
2018-04-16T09:57:00.958Z,39.35
2018-04-16T09:59:28.486Z,40.25
2018-04-16T10:01:55.920Z,39.22
2018-04-16T10:04:23.403Z,38.05
2018-04-16T10:06:50.855Z,39.90
2018-04-16T10:09:18.295Z,40.97
2018-04-16T10:11:45.735Z,39.20
2018-04-16T10:14:13.953Z,39.97
2018-04-16T10:16:41.411Z,38.00
2018-04-16T10:19:08.862Z,41.37
2018-04-16T10:21:36.307Z,39.65
2018-04-16T10:24:03.763Z,40.33
2018-04-16T10:26:31.253Z,43.33
2018-04-16T10:28:58.713Z,42.53
2018-04-16T10:31:26.141Z,40.92
2018-04-16T10:33:53.603Z,40.30
2018-04-16T10:36:21.061Z,41.65
2018-04-16T10:38:48.497Z,42.13
2018-04-16T10:41:15.997Z,42.33
2018-04-16T10:43:43.432Z,41.58
2018-04-16T10:46:10.876Z,39.92
2018-04-16T10:48:38.326Z,39.53
2018-04-16T10:51:05.757Z,35.67
2018-04-16T10:53:33.967Z,37.80
2018-04-16T10:56:01.400Z,36.70
2018-04-16T10:58:28.862Z,35.95
2018-04-16T11:00:56.379Z,35.70
2018-04-16T11:03:23.828Z,35.25
2018-04-16T11:05:51.282Z,30.02
2018-04-16T11:08:18.805Z,33.22
2018-04-16T11:10:46.364Z,34.15
2018-04-16T11:13:13.821Z,28.17
2018-04-16T11:15:41.232Z,28.73
2018-04-16T11:18:09.445Z,28.60
2018-04-16T11:20:36.877Z,29.95
2018-04-16T11:23:05.113Z,28.33
2018-04-16T11:25:34.179Z,26.85
2018-04-16T11:28:02.452Z,31.37
2018-04-16T11:30:29.897Z,31.80
2018-04-16T11:32:57.390Z,28.60
2018-04-16T11:35:24.926Z,26.98
2018-04-16T11:37:52.356Z,29.05
2018-04-16T11:40:20.596Z,30.77
2018-04-16T11:42:48.052Z,38.58
2018-04-16T11:45:15.513Z,33.97
2018-04-16T11:47:42.976Z,29.37
2018-04-16T11:50:10.426Z,28.35
2018-04-16T11:52:37.887Z,27.90
2018-04-16T11:55:05.345Z,27.02
2018-04-16T11:57:32.795Z,25.65
2018-04-16T12:00:00.239Z,25.17
2018-04-16T12:02:27.775Z,24.75
2018-04-16T12:04:55.250Z,25.58
2018-04-16T12:07:22.712Z,27.08
2018-04-16T12:09:51.701Z,27.33
2018-04-16T12:12:19.149Z,25.62
2018-04-16T12:14:46.601Z,25.00
2018-04-16T12:17:14.033Z,25.83
2018-04-16T12:19:41.506Z,25.40
2018-04-16T12:22:08.994Z,25.37
2018-04-16T12:24:36.431Z,23.60
2018-04-16T12:27:03.876Z,23.50
2018-04-16T12:29:31.321Z,24.75
2018-04-16T12:31:58.781Z,22.17
2018-04-16T12:34:26.261Z,24.80
2018-04-16T12:36:53.695Z,25.65
2018-04-16T12:39:21.144Z,24.83
2018-04-16T12:41:48.594Z,24.05
2018-04-16T12:44:16.058Z,25.15
2018-04-16T12:46:43.521Z,22.65
2018-04-16T12:49:10.953Z,24.65
2018-04-16T12:51:38.459Z,23.45
2018-04-16T12:54:05.901Z,23.08
2018-04-16T12:56:33.356Z,22.23
2018-04-16T12:59:00.905Z,23.08
2018-04-16T13:01:28.384Z,22.10
2018-04-16T13:03:55.790Z,21.20
2018-04-16T13:06:24.001Z,20.80
2018-04-16T13:08:51.463Z,16.83
2018-04-16T13:11:18.905Z,17.20
2018-04-16T13:13:46.362Z,16.77
2018-04-16T13:16:13.917Z,20.08
2018-04-16T13:18:41.356Z,20.45
2018-04-16T13:21:08.819Z,22.30
2018-04-16T13:23:36.325Z,23.73
2018-04-16T13:26:03.844Z,21.83
2018-04-16T13:28:31.276Z,22.42
2018-04-16T13:30:58.717Z,23.27
2018-04-16T13:33:26.933Z,21.73
2018-04-16T13:35:54.394Z,27.15
2018-04-16T13:38:21.842Z,32.25
2018-04-16T13:40:49.294Z,34.92
2018-04-16T13:43:16.736Z,31.83
2018-04-16T13:45:44.181Z,23.60
2018-04-16T13:48:12.407Z,22.13
2018-04-16T13:50:39.873Z,21.27
2018-04-16T13:53:07.326Z,22.50
2018-04-16T13:55:34.792Z,16.92
2018-04-16T13:58:02.237Z,21.17
2018-04-16T14:00:30.450Z,20.40
2018-04-16T14:02:57.950Z,22.92
2018-04-16T14:05:25.433Z,22.70
2018-04-16T14:07:52.879Z,23.95
2018-04-16T14:10:20.415Z,19.50
2018-04-16T14:12:47.976Z,22.20
2018-04-16T14:15:15.425Z,20.20
2018-04-16T14:17:42.909Z,21.75
2018-04-16T14:20:10.385Z,21.80
2018-04-16T14:22:37.847Z,21.58
2018-04-16T14:25:06.821Z,21.00
2018-04-16T14:27:34.352Z,18.67
2018-04-16T14:32:35.645Z,19.05
2018-04-16T14:35:03.102Z,19.90
2018-04-16T14:37:30.553Z,23.10
2018-04-16T14:39:58.086Z,24.63
2018-04-16T14:42:25.531Z,27.17
2018-04-16T14:44:53.033Z,26.92
2018-04-16T14:47:20.677Z,28.20
2018-04-16T14:49:48.217Z,29.50
2018-04-16T14:52:15.677Z,30.40
2018-04-16T14:54:43.153Z,32.45
2018-04-16T14:57:10.596Z,30.75
2018-04-16T14:59:38.054Z,34.00
2018-04-16T15:02:05.505Z,35.00
2018-04-16T15:04:32.957Z,37.95
2018-04-16T15:07:00.397Z,42.08
2018-04-16T15:09:27.839Z,42.83
2018-04-16T15:11:56.053Z,43.95
2018-04-16T15:14:23.496Z,46.67
2018-04-16T15:16:50.940Z,47.20
2018-04-16T15:19:18.384Z,48.25
2018-04-16T15:21:45.836Z,47.60
2018-04-16T15:24:13.278Z,47.47
2018-04-16T15:26:40.726Z,45.35
2018-04-16T15:29:08.241Z,47.27
2018-04-16T15:31:35.692Z,45.35
2018-04-16T15:34:03.119Z,46.67
2018-04-16T15:36:31.312Z,47.95
2018-04-16T15:38:58.757Z,47.20
2018-04-16T15:41:26.377Z,45.60
2018-04-16T15:43:53.918Z,44.60
2018-04-16T15:46:21.364Z,47.20
2018-04-16T15:48:48.829Z,45.78
2018-04-16T15:51:17.045Z,45.88
2018-04-16T15:53:45.249Z,43.67
2018-04-16T15:56:12.724Z,46.53
2018-04-16T15:58:40.150Z,45.08
2018-04-16T16:01:07.650Z,43.90
2018-04-16T16:03:35.092Z,44.85
2018-04-16T16:06:02.552Z,44.57
2018-04-16T16:08:29.977Z,45.50
2018-04-16T16:10:58.207Z,45.83
2018-04-16T16:13:25.652Z,46.47
2018-04-16T16:15:53.104Z,45.03
2018-04-16T16:18:20.648Z,46.37
2018-04-16T16:20:48.063Z,45.30
2018-04-16T16:23:15.513Z,44.97
2018-04-16T16:25:42.948Z,45.15
2018-04-16T16:28:10.482Z,45.30
2018-04-16T16:30:37.918Z,44.25
2018-04-16T16:33:05.397Z,45.78
2018-04-16T16:35:32.872Z,43.35
2018-04-16T16:38:00.409Z,44.70
2018-04-16T16:40:27.824Z,43.00
2018-04-16T16:42:56.042Z,41.30
2018-04-16T16:45:23.483Z,41.63
2018-04-16T16:47:50.945Z,41.10
2018-04-16T16:50:18.405Z,43.55
2018-04-16T16:52:45.841Z,41.65
2018-04-16T16:55:13.272Z,42.30
2018-04-16T16:57:41.505Z,37.50
2018-04-16T17:00:08.961Z,38.67
2018-04-16T17:02:36.429Z,35.83
2018-04-16T17:05:03.962Z,35.25
2018-04-16T17:07:31.408Z,39.22
2018-04-16T17:09:58.872Z,37.10
2018-04-16T17:12:26.312Z,36.70
2018-04-16T17:14:53.789Z,35.90
2018-04-16T17:17:21.268Z,34.00
2018-04-16T17:19:48.700Z,36.75
2018-04-16T17:22:16.145Z,37.10
2018-04-16T17:24:43.593Z,35.97
2018-04-16T17:27:11.051Z,35.03
2018-04-16T17:29:39.350Z,35.05
2018-04-16T17:32:06.806Z,35.97
2018-04-16T17:34:34.221Z,36.13
2018-04-16T17:37:02.531Z,36.75
2018-04-16T17:39:29.995Z,37.00
2018-04-16T17:41:57.433Z,37.72
2018-04-16T17:44:24.911Z,36.92
2018-04-16T17:46:52.369Z,35.92
2018-04-16T17:49:19.881Z,36.13
2018-04-16T17:51:48.095Z,34.00
2018-04-16T17:54:15.518Z,26.73
2018-04-16T17:56:43.726Z,21.65
2018-04-16T17:59:11.148Z,20.80
2018-04-16T18:01:39.387Z,17.00
2018-04-16T18:04:06.813Z,15.80
2018-04-16T18:06:34.270Z,15.80
2018-04-16T18:09:01.727Z,11.23
2018-04-16T18:11:29.149Z,13.02
2018-04-16T18:13:57.458Z,11.38
2018-04-16T18:16:24.923Z,10.00
2018-04-16T18:18:53.085Z,11.30
2018-04-16T18:21:20.518Z,10.13
2018-04-16T18:23:48.721Z,8.73
2018-04-16T18:26:16.176Z,10.80
2018-04-16T18:28:43.596Z,9.77
2018-04-16T18:31:11.831Z,10.00
2018-04-16T18:33:39.364Z,9.20
2018-04-16T18:36:06.797Z,10.00
2018-04-16T18:38:34.242Z,9.48
2018-04-16T18:41:02.553Z,9.90
2018-04-16T18:43:29.989Z,10.65
2018-04-16T18:45:57.573Z,9.88
2018-04-16T18:48:25.126Z,11.20
2018-04-16T18:50:52.690Z,11.70
2018-04-16T18:53:20.121Z,12.35
2018-04-16T18:55:47.554Z,12.02
2018-04-16T18:58:15.778Z,13.70
2018-04-16T19:00:43.240Z,13.57
2018-04-16T19:03:10.732Z,16.10
2018-04-16T19:05:38.265Z,11.00
2018-04-16T19:08:05.805Z,13.38
2018-04-16T19:10:33.224Z,12.47
2018-04-16T19:13:00.720Z,12.65
2018-04-16T19:15:28.195Z,14.52
2018-04-16T19:17:58.106Z,12.52
2018-04-16T19:20:31.277Z,11.77
2018-04-16T19:22:58.735Z,15.10
2018-04-16T19:25:26.195Z,11.75
2018-04-16T19:27:59.381Z,11.75
2018-04-16T19:30:26.979Z,11.00
2018-04-16T19:33:00.211Z,11.90
2018-04-16T19:35:28.423Z,12.50
2018-04-16T19:37:55.860Z,10.73
2018-04-16T19:40:23.297Z,13.23
2018-04-16T19:42:50.750Z,13.98
2018-04-16T19:45:18.941Z,12.48
2018-04-16T19:47:46.385Z,15.18
2018-04-16T19:50:13.828Z,11.02
2018-04-16T19:52:41.268Z,10.50
2018-04-16T19:55:08.712Z,10.18
2018-04-16T19:57:41.820Z,9.48
2018-04-16T20:00:09.255Z,11.65
2018-04-16T20:02:42.416Z,12.47
2018-04-16T20:05:09.872Z,9.88
2018-04-16T20:07:37.313Z,10.13
2018-04-16T20:10:04.792Z,12.27
2018-04-16T20:12:32.242Z,9.05
2018-04-16T20:14:59.665Z,7.90
2018-04-16T20:17:27.869Z,9.25
2018-04-16T20:19:55.309Z,10.52
2018-04-16T20:22:22.750Z,9.00
2018-04-16T20:24:51.025Z,9.00
2018-04-16T20:27:18.410Z,11.35
2018-04-16T20:29:45.889Z,9.70
2018-04-16T20:32:13.534Z,11.07
2018-04-16T20:34:40.976Z,9.00
2018-04-16T20:37:08.473Z,9.80
2018-04-16T20:39:35.919Z,10.70
2018-04-16T20:42:03.464Z,10.50
2018-04-16T20:44:30.885Z,7.68
2018-04-16T20:46:59.121Z,11.10
2018-04-16T20:49:26.649Z,10.63
2018-04-16T20:51:54.104Z,12.90
2018-04-16T20:54:21.523Z,11.30
2018-04-16T20:56:49.725Z,12.10
2018-04-16T20:59:17.169Z,12.55
2018-04-16T21:01:45.467Z,11.00
2018-04-16T21:04:12.917Z,13.25
2018-04-16T21:06:40.345Z,13.23
2018-04-16T21:09:08.552Z,9.60
2018-04-16T21:11:36.007Z,12.37
2018-04-16T21:14:03.471Z,12.03
2018-04-16T21:16:30.895Z,8.48
2018-04-16T21:18:59.118Z,11.40
2018-04-16T21:21:26.554Z,13.65
2018-04-16T21:23:53.992Z,10.30
2018-04-16T21:26:21.434Z,10.68
2018-04-16T21:28:49.669Z,9.95
2018-04-16T21:31:17.195Z,13.80
2018-04-16T21:33:44.604Z,11.45
2018-04-16T21:36:12.844Z,16.02
2018-04-16T21:38:40.297Z,13.02
2018-04-16T21:41:07.753Z,13.00
2018-04-16T21:43:35.214Z,9.18
2018-04-16T21:46:02.669Z,12.00
2018-04-16T21:48:30.092Z,14.10
2018-04-16T21:50:57.568Z,11.05
2018-04-16T21:53:24.985Z,9.80
2018-04-16T21:55:52.436Z,11.20
2018-04-16T21:58:20.641Z,13.70
2018-04-16T22:00:48.077Z,10.40
2018-04-16T22:03:15.513Z,11.30
2018-04-16T22:05:43.720Z,12.90
2018-04-16T22:08:11.213Z,12.13
2018-04-16T22:10:38.657Z,14.20
2018-04-16T22:13:06.093Z,14.40
2018-04-16T22:15:33.535Z,14.05
2018-04-16T22:18:01.773Z,16.75
2018-04-16T22:20:29.244Z,14.10
2018-04-16T22:22:56.661Z,16.55
2018-04-16T22:25:24.104Z,14.13
2018-04-16T22:27:51.531Z,16.92
2018-04-16T22:30:19.736Z,14.20
2018-04-16T22:32:47.172Z,15.23
2018-04-16T22:35:15.469Z,15.45
2018-04-16T22:37:42.888Z,15.52
2018-04-16T22:40:11.093Z,16.27
2018-04-16T22:42:38.555Z,17.30
2018-04-16T22:45:06.009Z,14.13
2018-04-16T22:47:33.467Z,18.45
2018-04-16T22:50:00.902Z,17.10
2018-04-16T22:52:28.332Z,18.25
2018-04-16T22:54:56.553Z,18.12
2018-04-16T22:57:24.001Z,14.80
2018-04-16T22:59:51.437Z,17.92
2018-04-16T23:02:19.639Z,20.55
2018-04-16T23:04:47.090Z,19.25
2018-04-16T23:07:14.540Z,20.60
2018-04-16T23:09:41.980Z,20.98
2018-04-16T23:12:10.188Z,20.50
2018-04-16T23:14:37.634Z,23.08
2018-04-16T23:17:05.081Z,21.42
2018-04-16T23:19:32.573Z,21.52
2018-04-16T23:22:00.008Z,19.33
2018-04-16T23:24:27.487Z,22.27
2018-04-16T23:26:55.048Z,20.92
2018-04-16T23:29:22.517Z,22.62
2018-04-16T23:31:49.974Z,19.60
2018-04-16T23:34:17.416Z,20.43
2018-04-16T23:36:44.959Z,19.20
2018-04-16T23:39:12.432Z,21.33
2018-04-16T23:41:39.872Z,21.60
2018-04-16T23:44:07.313Z,23.05
2018-04-16T23:46:34.767Z,19.27
2018-04-16T23:49:02.211Z,24.43
2018-04-16T23:51:30.456Z,22.90
2018-04-16T23:53:57.894Z,25.52
2018-04-16T23:56:25.350Z,19.85
2018-04-16T23:58:52.808Z,25.60
