createdAt,value
2023-04-15T00:00:59.155Z,79.64
2023-04-15T00:03:26.804Z,79.65
2023-04-15T00:05:53.969Z,79.12
2023-04-15T00:08:20.923Z,79.07
2023-04-15T00:10:48.996Z,79.15
2023-04-15T00:13:16.520Z,79.25
2023-04-15T00:15:43.626Z,79.21
2023-04-15T00:18:10.663Z,79.49
2023-04-15T00:20:38.030Z,79.97
2023-04-15T00:23:05.174Z,80.91
2023-04-15T00:25:32.638Z,80.06
2023-04-15T00:27:59.794Z,79.08
2023-04-15T00:30:26.831Z,77.81
2023-04-15T00:32:54.018Z,78.25
2023-04-15T00:35:21.363Z,79.14
2023-04-15T00:37:48.928Z,79.68
2023-04-15T00:40:17.260Z,80.15
2023-04-15T00:42:45.081Z,80.47
2023-04-15T00:45:12.553Z,82.19
2023-04-15T00:47:41.255Z,82.36
2023-04-15T00:50:09.103Z,81.72
2023-04-15T00:52:35.959Z,80.09
2023-04-15T00:55:04.253Z,80.32
2023-04-15T00:57:31.289Z,80.57
2023-04-15T00:59:58.583Z,80.83
2023-04-15T01:02:25.752Z,81.07
2023-04-15T01:04:52.829Z,81.34
2023-04-15T01:07:19.927Z,80.07
2023-04-15T01:09:47.589Z,79.45
2023-04-15T01:12:16.064Z,78.40
2023-04-15T01:14:43.224Z,79.33
2023-04-15T01:17:10.281Z,81.99
2023-04-15T01:19:37.840Z,83.11
2023-04-15T01:22:05.196Z,82.40
2023-04-15T01:24:33.580Z,82.17
2023-04-15T01:27:00.709Z,82.64
2023-04-15T01:29:28.206Z,83.07
2023-04-15T01:31:56.450Z,82.56
2023-04-15T01:34:26.698Z,82.56
2023-04-15T01:36:54.672Z,82.50
2023-04-15T01:39:22.244Z,82.20
2023-04-15T01:41:49.204Z,82.05
2023-04-15T01:44:16.519Z,82.47
2023-04-15T01:46:43.584Z,82.13
2023-04-15T01:49:11.277Z,81.98
2023-04-15T01:51:38.364Z,82.06
2023-04-15T01:54:06.598Z,82.05
2023-04-15T01:56:33.691Z,82.73
2023-04-15T01:59:01.436Z,82.54
2023-04-15T02:01:28.874Z,82.43
2023-04-15T02:03:59.415Z,82.43
2023-04-15T02:06:27.662Z,82.44
2023-04-15T02:08:55.595Z,82.08
2023-04-15T02:11:22.740Z,81.88
2023-04-15T02:13:49.896Z,82.44
2023-04-15T02:16:18.798Z,82.19
2023-04-15T02:18:46.479Z,82.14
2023-04-15T02:21:13.817Z,82.22
2023-04-15T02:23:41.095Z,82.14
2023-04-15T02:26:08.302Z,82.03
2023-04-15T02:28:35.801Z,82.05
2023-04-15T02:31:07.725Z,82.02
2023-04-15T02:33:35.222Z,81.94
2023-04-15T02:36:02.241Z,81.85
2023-04-15T02:38:30.496Z,81.43
2023-04-15T02:40:57.719Z,81.65
2023-04-15T02:43:24.812Z,82.09
2023-04-15T02:45:52.261Z,82.12
2023-04-15T02:48:20.651Z,82.29
2023-04-15T02:50:47.592Z,82.01
2023-04-15T02:53:15.037Z,82.15
2023-04-15T02:55:42.313Z,82.06
2023-04-15T02:58:09.232Z,82.15
2023-04-15T03:00:36.285Z,82.20
2023-04-15T03:03:04.536Z,82.41
2023-04-15T03:05:32.174Z,82.22
2023-04-15T03:08:00.718Z,82.01
2023-04-15T03:10:28.078Z,82.01
2023-04-15T03:12:55.244Z,82.05
2023-04-15T03:15:23.510Z,82.13
2023-04-15T03:17:52.481Z,81.99
2023-04-15T03:20:20.018Z,81.96
2023-04-15T03:22:48.048Z,82.57
2023-04-15T03:25:15.408Z,83.31
2023-04-15T03:27:43.002Z,82.67
2023-04-15T03:30:11.152Z,82.72
2023-04-15T03:32:38.753Z,82.53
2023-04-15T03:35:07.784Z,82.51
2023-04-15T03:37:35.188Z,82.46
2023-04-15T03:40:02.260Z,82.64
2023-04-15T03:42:29.406Z,82.78
2023-04-15T03:44:56.441Z,82.67
2023-04-15T03:47:23.619Z,82.88
2023-04-15T03:49:50.589Z,82.95
2023-04-15T03:52:17.497Z,82.91
2023-04-15T03:54:44.554Z,82.94
2023-04-15T03:57:11.706Z,82.76
2023-04-15T03:59:38.655Z,82.85
2023-04-15T04:02:06.115Z,81.81
2023-04-15T04:04:33.324Z,81.87
2023-04-15T04:07:00.634Z,82.94
2023-04-15T04:09:27.790Z,82.18
2023-04-15T04:11:55.766Z,82.77
2023-04-15T04:14:28.954Z,83.63
2023-04-15T04:16:56.911Z,84.27
2023-04-15T04:19:23.879Z,84.02
2023-04-15T04:21:51.039Z,84.02
2023-04-15T04:24:18.091Z,84.06
2023-04-15T04:26:44.938Z,84.11
2023-04-15T04:29:12.196Z,84.27
2023-04-15T04:31:39.388Z,84.32
2023-04-15T04:34:06.373Z,84.53
2023-04-15T04:36:33.178Z,84.45
2023-04-15T04:39:01.183Z,84.67
2023-04-15T04:41:28.463Z,84.84
2023-04-15T04:43:55.482Z,84.76
2023-04-15T04:46:23.385Z,84.81
2023-04-15T04:48:50.557Z,84.94
2023-04-15T04:51:17.721Z,84.84
2023-04-15T04:53:44.672Z,84.33
2023-04-15T04:56:11.720Z,84.32
2023-04-15T04:58:38.571Z,84.37
2023-04-15T05:01:05.549Z,84.58
2023-04-15T05:03:32.556Z,84.38
2023-04-15T05:05:59.530Z,84.42
2023-04-15T05:08:26.332Z,84.64
2023-04-15T05:10:53.320Z,84.43
2023-04-15T05:13:21.298Z,84.29
2023-04-15T05:15:48.522Z,84.24
2023-04-15T05:18:15.610Z,84.08
2023-04-15T05:20:42.606Z,84.28
2023-04-15T05:23:09.618Z,83.98
2023-04-15T05:25:36.772Z,83.99
2023-04-15T05:28:03.934Z,84.26
2023-04-15T05:30:30.979Z,84.15
2023-04-15T05:32:58.093Z,84.20
2023-04-15T05:35:25.287Z,83.81
2023-04-15T05:37:52.341Z,83.76
2023-04-15T05:40:19.805Z,83.79
2023-04-15T05:42:46.836Z,82.85
2023-04-15T05:45:13.910Z,82.19
2023-04-15T05:47:41.330Z,82.98
2023-04-15T05:50:08.651Z,80.34
2023-04-15T05:52:36.469Z,80.76
2023-04-15T05:55:03.560Z,78.08
2023-04-15T05:57:30.406Z,78.18
2023-04-15T05:59:57.556Z,76.95
2023-04-15T06:02:24.751Z,75.41
2023-04-15T06:04:51.912Z,74.81
2023-04-15T06:07:19.030Z,74.30
2023-04-15T06:09:46.005Z,74.08
2023-04-15T06:12:13.378Z,72.43
2023-04-15T06:14:40.567Z,71.72
2023-04-15T06:17:07.956Z,72.50
2023-04-15T06:19:36.154Z,72.50
2023-04-15T06:22:03.080Z,72.44
2023-04-15T06:24:30.937Z,72.03
2023-04-15T06:26:57.905Z,72.22
2023-04-15T06:29:24.854Z,70.83
2023-04-15T06:31:52.012Z,70.22
2023-04-15T06:34:19.169Z,70.51
2023-04-15T06:36:46.318Z,70.25
2023-04-15T06:39:13.373Z,69.79
2023-04-15T06:41:40.479Z,67.67
2023-04-15T06:44:07.579Z,67.81
2023-04-15T06:46:34.754Z,67.76
2023-04-15T06:49:03.179Z,68.20
2023-04-15T06:51:31.091Z,67.34
2023-04-15T06:53:57.953Z,66.35
2023-04-15T06:56:24.995Z,64.77
2023-04-15T06:58:52.016Z,66.03
2023-04-15T07:01:19.314Z,66.84
2023-04-15T07:03:46.469Z,66.34
2023-04-15T07:06:13.924Z,63.84
2023-04-15T07:08:41.376Z,63.24
2023-04-15T07:11:08.339Z,63.80
2023-04-15T07:13:35.833Z,64.37
2023-04-15T07:16:02.961Z,64.66
2023-04-15T07:18:30.087Z,64.41
2023-04-15T07:20:57.262Z,64.84
2023-04-15T07:23:24.346Z,64.21
2023-04-15T07:25:51.883Z,64.03
2023-04-15T07:28:18.833Z,62.11
2023-04-15T07:30:45.848Z,62.20
2023-04-15T07:33:13.246Z,61.36
2023-04-15T07:35:40.300Z,61.62
2023-04-15T07:38:07.965Z,61.98
2023-04-15T07:40:34.917Z,62.37
2023-04-15T07:43:02.088Z,59.94
2023-04-15T07:45:29.132Z,60.02
2023-04-15T07:47:56.432Z,59.49
2023-04-15T07:50:24.022Z,59.16
2023-04-15T07:52:52.029Z,59.87
2023-04-15T07:55:21.083Z,61.05
2023-04-15T07:57:48.494Z,60.24
2023-04-15T08:00:15.849Z,59.51
2023-04-15T08:02:43.216Z,60.48
2023-04-15T08:05:10.625Z,60.37
2023-04-15T08:07:38.049Z,61.00
2023-04-15T08:10:05.904Z,61.20
2023-04-15T08:12:32.862Z,60.70
2023-04-15T08:15:00.418Z,60.95
2023-04-15T08:17:27.912Z,60.87
2023-04-15T08:19:54.839Z,60.71
2023-04-15T08:22:22.412Z,60.17
2023-04-15T08:24:49.752Z,58.55
2023-04-15T08:27:17.009Z,59.31
2023-04-15T08:29:45.289Z,59.70
2023-04-15T08:32:12.459Z,58.97
2023-04-15T08:34:39.709Z,57.03
2023-04-15T08:37:06.773Z,57.85
2023-04-15T08:39:33.806Z,57.60
2023-04-15T08:42:02.212Z,56.98
2023-04-15T08:44:32.930Z,58.39
2023-04-15T08:47:03.086Z,58.29
2023-04-15T08:49:30.933Z,58.07
2023-04-15T08:51:58.490Z,57.81
2023-04-15T08:54:26.787Z,57.76
2023-04-15T08:56:54.170Z,58.54
2023-04-15T08:59:21.643Z,57.59
2023-04-15T09:01:50.546Z,58.85
2023-04-15T09:04:17.927Z,58.81
2023-04-15T09:06:45.084Z,57.63
2023-04-15T09:09:13.799Z,56.41
2023-04-15T09:11:41.780Z,57.75
2023-04-15T09:14:08.944Z,57.64
2023-04-15T09:16:55.204Z,56.87
2023-04-15T09:19:23.816Z,57.90
2023-04-15T09:21:56.623Z,57.27
2023-04-15T09:24:26.613Z,56.73
2023-04-15T09:26:57.464Z,56.37
2023-04-15T09:29:26.245Z,56.11
2023-04-15T09:31:53.209Z,56.85
2023-04-15T09:34:21.061Z,56.75
2023-04-15T09:36:51.042Z,56.16
2023-04-15T09:39:18.307Z,56.49
2023-04-15T09:41:45.603Z,57.47
2023-04-15T09:44:25.553Z,57.72
2023-04-15T09:46:52.624Z,58.69
2023-04-15T09:49:20.504Z,58.68
2023-04-15T09:52:01.331Z,59.09
2023-04-15T09:54:33.284Z,58.38
2023-04-15T09:57:04.872Z,58.50
2023-04-15T09:59:32.464Z,58.28
2023-04-15T10:02:00.587Z,58.53
2023-04-15T10:04:29.297Z,58.54
2023-04-15T10:06:56.633Z,58.47
2023-04-15T10:09:23.544Z,57.90
2023-04-15T10:11:51.035Z,57.66
2023-04-15T10:14:18.636Z,57.26
2023-04-15T10:16:48.560Z,57.47
2023-04-15T10:19:18.879Z,58.05
2023-04-15T10:21:46.243Z,56.75
2023-04-15T10:24:14.230Z,57.10
2023-04-15T10:26:42.508Z,57.04
2023-04-15T10:29:10.375Z,56.05
2023-04-15T10:31:38.406Z,56.08
2023-04-15T10:34:06.053Z,55.11
2023-04-15T10:36:32.960Z,51.25
2023-04-15T10:38:59.916Z,49.48
2023-04-15T10:41:30.595Z,50.11
2023-04-15T10:44:02.472Z,47.84
2023-04-15T10:46:40.068Z,48.70
2023-04-15T10:49:08.914Z,47.43
2023-04-15T10:51:37.311Z,46.35
2023-04-15T10:54:08.528Z,44.22
2023-04-15T10:56:35.437Z,43.34
2023-04-15T10:59:04.780Z,40.49
2023-04-15T11:01:51.669Z,40.62
2023-04-15T11:04:37.496Z,37.44
2023-04-15T11:07:05.889Z,36.52
2023-04-15T11:09:33.304Z,37.00
2023-04-15T11:12:08.080Z,35.91
2023-04-15T11:14:39.142Z,35.77
2023-04-15T11:17:05.959Z,36.91
2023-04-15T11:19:37.328Z,37.92
2023-04-15T11:22:10.793Z,31.67
2023-04-15T11:24:46.864Z,33.03
2023-04-15T11:27:21.290Z,32.47
2023-04-15T11:29:48.072Z,30.89
2023-04-15T11:32:15.213Z,34.53
2023-04-15T11:34:45.611Z,31.17
2023-04-15T11:37:13.285Z,33.19
2023-04-15T11:39:41.323Z,35.45
2023-04-15T11:42:17.832Z,33.55
2023-04-15T11:44:44.768Z,33.06
2023-04-15T11:47:24.626Z,32.92
2023-04-15T11:49:51.468Z,31.77
2023-04-15T11:52:18.541Z,32.20
2023-04-15T11:54:45.391Z,32.67
2023-04-15T11:57:12.986Z,31.77
2023-04-15T11:59:45.516Z,29.40
2023-04-15T12:02:13.825Z,31.12
2023-04-15T12:04:41.088Z,34.18
2023-04-15T12:07:08.071Z,31.57
2023-04-15T12:09:39.359Z,31.19
2023-04-15T12:12:06.647Z,30.32
2023-04-15T12:14:33.593Z,31.40
2023-04-15T12:17:04.794Z,31.44
2023-04-15T12:19:35.482Z,34.67
2023-04-15T12:22:04.862Z,33.62
2023-04-15T12:24:32.533Z,33.49
2023-04-15T12:27:06.551Z,33.15
2023-04-15T12:29:34.173Z,34.05
2023-04-15T12:32:04.416Z,34.89
2023-04-15T12:34:32.351Z,34.74
2023-04-15T12:37:00.449Z,38.68
2023-04-15T12:39:30.665Z,38.64
2023-04-15T12:41:59.633Z,39.36
2023-04-15T12:44:27.369Z,38.19
2023-04-15T12:46:54.533Z,40.44
2023-04-15T12:49:22.547Z,41.22
2023-04-15T12:51:50.491Z,42.21
2023-04-15T12:54:18.018Z,43.60
2023-04-15T12:56:45.863Z,44.69
2023-04-15T12:59:12.913Z,46.81
2023-04-15T13:01:40.278Z,48.25
2023-04-15T13:04:07.735Z,49.56
2023-04-15T13:06:35.337Z,52.06
2023-04-15T13:09:04.526Z,53.45
2023-04-15T13:11:36.207Z,58.76
2023-04-15T13:14:04.733Z,55.69
2023-04-15T13:16:32.563Z,51.88
2023-04-15T13:19:00.363Z,50.10
2023-04-15T13:21:27.984Z,48.89
2023-04-15T13:23:55.255Z,47.82
2023-04-15T13:26:22.314Z,45.01
2023-04-15T13:28:49.279Z,44.59
2023-04-15T13:31:16.319Z,42.85
2023-04-15T13:33:43.365Z,41.59
2023-04-15T13:36:10.297Z,41.18
2023-04-15T13:38:37.393Z,40.70
2023-04-15T13:41:04.314Z,40.90
2023-04-15T13:43:33.107Z,40.00
2023-04-15T13:46:00.185Z,40.85
2023-04-15T13:48:27.062Z,40.83
2023-04-15T13:50:53.823Z,41.23
2023-04-15T13:53:20.695Z,40.91
2023-04-15T13:56:01.071Z,42.00
2023-04-15T13:58:27.932Z,41.67
2023-04-15T14:00:55.586Z,40.67
2023-04-15T14:03:22.779Z,40.94
2023-04-15T14:05:55.327Z,41.61
2023-04-15T14:08:22.695Z,42.07
2023-04-15T14:10:50.026Z,41.89
2023-04-15T14:13:18.927Z,42.81
2023-04-15T14:15:47.329Z,42.77
2023-04-15T14:18:14.260Z,42.88
2023-04-15T14:20:41.232Z,43.83
2023-04-15T14:23:08.262Z,43.86
2023-04-15T14:25:35.296Z,43.66
2023-04-15T14:28:02.817Z,44.35
2023-04-15T14:30:29.701Z,43.74
2023-04-15T14:32:56.561Z,44.27
2023-04-15T14:35:26.022Z,43.51
2023-04-15T14:37:53.350Z,42.87
2023-04-15T14:40:20.289Z,42.53
2023-04-15T14:42:47.288Z,41.93
2023-04-15T14:45:14.114Z,40.17
2023-04-15T14:47:41.085Z,40.42
2023-04-15T14:50:08.308Z,40.97
2023-04-15T14:52:38.365Z,38.78
2023-04-15T14:55:09.903Z,38.75
2023-04-15T14:57:37.136Z,38.23
2023-04-15T15:00:04.887Z,38.05
2023-04-15T15:02:39.161Z,37.59
2023-04-15T15:05:08.464Z,38.13
2023-04-15T15:07:36.572Z,37.69
2023-04-15T15:10:03.892Z,36.34
2023-04-15T15:12:30.913Z,35.69
2023-04-15T15:14:57.973Z,38.96
2023-04-15T15:17:25.035Z,37.04
2023-04-15T15:19:51.975Z,38.37
2023-04-15T15:22:20.838Z,38.03
2023-04-15T15:24:48.390Z,38.36
2023-04-15T15:27:15.273Z,37.42
2023-04-15T15:29:42.329Z,37.50
2023-04-15T15:32:09.273Z,37.95
2023-04-15T15:34:36.203Z,38.92
2023-04-15T15:37:03.126Z,38.87
2023-04-15T15:39:29.966Z,38.71
2023-04-15T15:41:57.074Z,37.78
2023-04-15T15:44:24.061Z,37.43
2023-04-15T15:46:51.059Z,38.80
2023-04-15T15:49:19.223Z,38.64
2023-04-15T15:51:46.233Z,38.80
2023-04-15T15:54:13.042Z,38.40
2023-04-15T15:56:41.560Z,38.32
2023-04-15T15:59:08.469Z,38.79
2023-04-15T16:01:35.401Z,38.98
2023-04-15T16:04:02.583Z,38.44
2023-04-15T16:06:31.721Z,37.02
2023-04-15T16:09:00.464Z,38.20
2023-04-15T16:11:27.559Z,38.97
2023-04-15T16:13:54.689Z,38.76
2023-04-15T16:16:21.680Z,38.97
2023-04-15T16:18:48.533Z,39.68
2023-04-15T16:21:15.541Z,39.19
2023-04-15T16:23:42.368Z,39.83
2023-04-15T16:26:09.201Z,40.31
2023-04-15T16:28:36.181Z,40.17
2023-04-15T16:31:03.003Z,38.43
2023-04-15T16:33:29.813Z,40.42
2023-04-15T16:35:56.723Z,40.89
2023-04-15T16:38:23.536Z,41.14
2023-04-15T16:40:51.306Z,41.23
2023-04-15T16:43:18.317Z,41.82
2023-04-15T16:45:50.206Z,42.09
2023-04-15T16:48:17.742Z,42.33
2023-04-15T16:50:44.782Z,42.46
2023-04-15T16:53:11.644Z,43.12
2023-04-15T16:55:39.227Z,43.63
2023-04-15T16:58:07.962Z,44.40
2023-04-15T17:00:36.233Z,45.12
2023-04-15T17:03:03.192Z,45.69
2023-04-15T17:05:30.933Z,46.03
2023-04-15T17:07:57.985Z,46.28
2023-04-15T17:10:24.923Z,46.40
2023-04-15T17:12:52.400Z,46.94
2023-04-15T17:15:19.553Z,47.05
2023-04-15T17:17:46.431Z,47.51
2023-04-15T17:20:13.697Z,48.52
2023-04-15T17:22:40.628Z,49.46
2023-04-15T17:25:07.758Z,50.07
2023-04-15T17:27:34.695Z,50.04
2023-04-15T17:30:01.623Z,50.46
2023-04-15T17:32:31.351Z,51.14
2023-04-15T17:34:58.422Z,51.97
2023-04-15T17:37:25.369Z,52.53
2023-04-15T17:39:52.456Z,53.58
2023-04-15T17:42:19.590Z,54.55
2023-04-15T17:44:46.734Z,54.73
2023-04-15T17:47:13.790Z,54.95
2023-04-15T17:49:40.868Z,55.08
2023-04-15T17:52:07.905Z,57.39
2023-04-15T17:54:35.354Z,56.73
2023-04-15T17:57:02.660Z,57.13
2023-04-15T17:59:29.668Z,57.12
2023-04-15T18:01:57.992Z,57.38
2023-04-15T18:04:26.699Z,57.22
2023-04-15T18:06:54.253Z,57.47
2023-04-15T18:09:21.257Z,57.45
2023-04-15T18:11:48.446Z,57.85
2023-04-15T18:14:26.693Z,56.53
2023-04-15T18:17:00.663Z,57.66
2023-04-15T18:19:27.636Z,58.51
2023-04-15T18:21:54.647Z,58.76
2023-04-15T18:24:21.995Z,56.75
2023-04-15T18:26:49.463Z,59.28
2023-04-15T18:29:18.076Z,60.84
2023-04-15T18:31:45.647Z,60.48
2023-04-15T18:34:12.978Z,60.41
2023-04-15T18:36:40.029Z,61.01
2023-04-15T18:39:07.321Z,61.19
2023-04-15T18:41:34.592Z,61.60
2023-04-15T18:44:01.542Z,60.74
2023-04-15T18:46:28.822Z,59.25
2023-04-15T18:48:55.757Z,59.65
2023-04-15T18:51:23.066Z,61.15
2023-04-15T18:53:50.017Z,62.81
2023-04-15T18:56:16.963Z,62.49
2023-04-15T18:59:18.470Z,62.45
2023-04-15T19:01:31.425Z,63.19
2023-04-15T19:03:59.033Z,63.90
2023-04-15T19:06:26.671Z,64.27
2023-04-15T19:08:54.066Z,65.63
2023-04-15T19:11:21.206Z,65.36
2023-04-15T19:13:48.208Z,64.61
2023-04-15T19:16:15.812Z,63.35
2023-04-15T19:18:43.465Z,63.24
2023-04-15T19:21:13.591Z,64.18
2023-04-15T19:23:42.618Z,65.59
2023-04-15T19:26:09.860Z,65.29
2023-04-15T19:28:36.732Z,65.14
2023-04-15T19:31:04.091Z,65.20
2023-04-15T19:33:31.606Z,65.10
2023-04-15T19:36:03.786Z,65.31
2023-04-15T19:38:31.473Z,65.12
2023-04-15T19:40:58.728Z,65.04
2023-04-15T19:43:25.888Z,65.28
2023-04-15T19:45:54.084Z,66.35
2023-04-15T19:48:22.330Z,65.81
2023-04-15T19:50:49.449Z,65.86
2023-04-15T19:53:16.488Z,65.17
2023-04-15T19:55:43.402Z,65.02
2023-04-15T19:58:10.856Z,65.38
2023-04-15T20:00:37.918Z,66.11
2023-04-15T20:03:05.195Z,66.77
2023-04-15T20:05:32.145Z,67.44
2023-04-15T20:08:00.396Z,67.50
2023-04-15T20:10:27.464Z,67.54
2023-04-15T20:12:54.470Z,67.84
2023-04-15T20:15:22.942Z,67.83
2023-04-15T20:17:50.074Z,68.28
2023-04-15T20:20:17.031Z,68.81
2023-04-15T20:22:43.861Z,69.10
2023-04-15T20:25:10.872Z,69.14
2023-04-15T20:27:37.839Z,69.16
2023-04-15T20:30:05.196Z,70.08
2023-04-15T20:32:35.131Z,69.17
2023-04-15T20:35:02.999Z,69.17
2023-04-15T20:37:32.448Z,68.95
2023-04-15T20:40:00.294Z,69.04
2023-04-15T20:42:27.641Z,68.84
2023-04-15T20:44:54.563Z,68.52
2023-04-15T20:47:21.536Z,68.28
2023-04-15T20:49:48.789Z,68.15
2023-04-15T20:52:15.843Z,69.73
2023-04-15T20:54:42.904Z,69.95
2023-04-15T20:57:10.161Z,69.42
2023-04-15T20:59:37.310Z,69.16
2023-04-15T21:02:04.557Z,68.90
2023-04-15T21:04:31.932Z,69.00
2023-04-15T21:06:59.023Z,68.68
2023-04-15T21:09:26.138Z,68.67
2023-04-15T21:12:01.277Z,68.34
2023-04-15T21:14:28.832Z,67.92
2023-04-15T21:16:59.122Z,68.07
2023-04-15T21:19:26.020Z,67.93
2023-04-15T21:21:52.976Z,68.12
2023-04-15T21:24:20.127Z,67.61
2023-04-15T21:26:47.183Z,67.74
2023-04-15T21:29:14.346Z,67.79
2023-04-15T21:31:41.760Z,68.00
2023-04-15T21:34:09.273Z,68.66
2023-04-15T21:36:36.988Z,68.03
2023-04-15T21:39:04.846Z,67.77
2023-04-15T21:41:36.145Z,67.86
2023-04-15T21:44:03.813Z,68.12
2023-04-15T21:46:32.925Z,68.06
2023-04-15T21:49:02.001Z,67.68
2023-04-15T21:51:28.941Z,67.66
2023-04-15T21:53:55.764Z,67.84
2023-04-15T21:56:23.791Z,67.57
2023-04-15T21:58:57.188Z,67.30
2023-04-15T22:01:24.659Z,67.42
2023-04-15T22:03:52.078Z,67.46
2023-04-15T22:06:19.368Z,67.43
2023-04-15T22:08:56.300Z,67.15
2023-04-15T22:11:33.528Z,66.91
2023-04-15T22:14:00.695Z,67.16
2023-04-15T22:16:28.027Z,66.81
2023-04-15T22:18:55.373Z,67.37
2023-04-15T22:21:22.666Z,67.54
2023-04-15T22:23:51.655Z,67.58
2023-04-15T22:26:18.485Z,67.13
2023-04-15T22:28:45.497Z,66.98
2023-04-15T22:31:13.252Z,67.20
2023-04-15T22:33:40.483Z,67.17
2023-04-15T22:36:07.666Z,67.38
2023-04-15T22:38:35.599Z,68.18
2023-04-15T22:41:02.512Z,68.52
2023-04-15T22:43:29.330Z,68.29
2023-04-15T22:45:56.451Z,68.10
2023-04-15T22:48:23.521Z,67.88
2023-04-15T22:50:50.570Z,68.12
2023-04-15T22:53:17.750Z,68.06
2023-04-15T22:55:46.326Z,68.15
2023-04-15T22:58:13.848Z,68.25
2023-04-15T23:00:40.859Z,68.45
2023-04-15T23:03:07.894Z,68.44
2023-04-15T23:05:35.067Z,68.50
2023-04-15T23:08:02.014Z,68.59
2023-04-15T23:10:28.910Z,68.98
2023-04-15T23:12:56.618Z,68.94
2023-04-15T23:15:23.681Z,68.78
2023-04-15T23:17:50.780Z,68.85
2023-04-15T23:20:17.750Z,69.00
2023-04-15T23:22:45.162Z,69.14
2023-04-15T23:25:12.170Z,69.35
2023-04-15T23:27:39.039Z,69.58
2023-04-15T23:30:06.613Z,69.79
2023-04-15T23:32:33.701Z,70.80
2023-04-15T23:35:00.799Z,70.70
2023-04-15T23:37:29.414Z,70.43
2023-04-15T23:39:56.555Z,70.05
2023-04-15T23:42:23.804Z,68.93
2023-04-15T23:44:51.163Z,69.66
2023-04-15T23:47:18.230Z,70.55
2023-04-15T23:49:45.138Z,70.44
2023-04-15T23:52:12.090Z,70.72
2023-04-15T23:54:39.171Z,70.42
2023-04-15T23:57:06.104Z,70.43
2023-04-15T23:59:33.395Z,71.57
