createdAt,value
2023-03-05T00:00:38.421Z,1010.98
2023-03-05T00:01:38.385Z,1010.98
2023-03-05T00:02:38.418Z,1010.96
2023-03-05T00:03:38.369Z,1010.96
2023-03-05T00:04:38.374Z,1010.98
2023-03-05T00:05:38.348Z,1010.95
2023-03-05T00:06:38.311Z,1010.96
2023-03-05T00:07:38.315Z,1010.95
2023-03-05T00:08:38.320Z,1010.94
2023-03-05T00:09:38.317Z,1010.92
2023-03-05T00:10:38.277Z,1010.93
2023-03-05T00:11:38.282Z,1010.93
2023-03-05T00:12:38.248Z,1010.93
2023-03-05T00:13:38.238Z,1010.93
2023-03-05T00:14:38.258Z,1010.93
2023-03-05T00:15:38.297Z,1010.94
2023-03-05T00:16:38.211Z,1010.93
2023-03-05T00:17:38.247Z,1010.92
2023-03-05T00:18:38.230Z,1010.92
2023-03-05T00:19:38.191Z,1010.92
2023-03-05T00:20:38.201Z,1010.90
2023-03-05T00:21:38.194Z,1010.90
2023-03-05T00:22:38.177Z,1010.89
2023-03-05T00:23:38.157Z,1010.90
2023-03-05T00:24:38.257Z,1010.90
2023-03-05T00:25:38.111Z,1010.89
2023-03-05T00:26:38.133Z,1010.87
2023-03-05T00:27:38.085Z,1010.88
2023-03-05T00:28:38.135Z,1010.87
2023-03-05T00:29:38.101Z,1010.87
2023-03-05T00:30:38.065Z,1010.87
2023-03-05T00:31:38.232Z,1010.88
2023-03-05T00:32:38.195Z,1010.89
2023-03-05T00:33:38.072Z,1010.89
2023-03-05T00:34:38.031Z,1010.90
2023-03-05T00:35:38.387Z,1010.87
2023-03-05T00:36:38.041Z,1010.86
2023-03-05T00:37:38.047Z,1010.85
2023-03-05T00:38:38.064Z,1010.84
2023-03-05T00:39:38.018Z,1010.86
2023-03-05T00:40:38.109Z,1010.85
2023-03-05T00:41:38.021Z,1010.86
2023-03-05T00:42:37.960Z,1010.87
2023-03-05T00:43:38.146Z,1010.85
2023-03-05T00:44:37.964Z,1010.85
2023-03-05T00:45:37.927Z,1010.86
2023-03-05T00:46:37.981Z,1010.84
2023-03-05T00:47:37.912Z,1010.83
2023-03-05T00:48:37.931Z,1010.82
2023-03-05T00:49:37.907Z,1010.81
2023-03-05T00:50:37.893Z,1010.80
2023-03-05T00:51:37.866Z,1010.78
2023-03-05T00:52:37.878Z,1010.79
2023-03-05T00:53:37.853Z,1010.76
2023-03-05T00:54:37.861Z,1010.73
2023-03-05T00:55:37.840Z,1010.72
2023-03-05T00:56:37.818Z,1010.70
2023-03-05T00:57:37.804Z,1010.69
2023-03-05T00:58:37.791Z,1010.65
2023-03-05T00:59:37.798Z,1010.63
2023-03-05T01:00:37.808Z,1010.62
2023-03-05T01:01:37.845Z,1010.62
2023-03-05T01:02:37.787Z,1010.61
2023-03-05T01:03:37.731Z,1010.59
2023-03-05T01:04:37.756Z,1010.60
2023-03-05T01:05:38.335Z,1010.59
2023-03-05T01:06:37.733Z,1010.59
2023-03-05T01:07:37.731Z,1010.61
2023-03-05T01:08:37.709Z,1010.61
2023-03-05T01:09:37.748Z,1010.59
2023-03-05T01:10:37.654Z,1010.59
2023-03-05T01:11:37.666Z,1010.60
2023-03-05T01:12:37.664Z,1010.59
2023-03-05T01:13:38.343Z,1010.58
2023-03-05T01:14:37.650Z,1010.57
2023-03-05T01:15:37.614Z,1010.56
2023-03-05T01:16:37.586Z,1010.57
2023-03-05T01:17:37.595Z,1010.58
2023-03-05T01:18:37.594Z,1010.57
2023-03-05T01:19:37.605Z,1010.55
2023-03-05T01:20:37.551Z,1010.53
2023-03-05T01:21:37.570Z,1010.53
2023-03-05T01:22:37.519Z,1010.49
2023-03-05T01:23:37.629Z,1010.49
2023-03-05T01:24:37.529Z,1010.48
2023-03-05T01:25:37.521Z,1010.48
2023-03-05T01:26:37.502Z,1010.46
2023-03-05T01:27:37.476Z,1010.45
2023-03-05T01:28:37.479Z,1010.43
2023-03-05T01:29:37.507Z,1010.42
2023-03-05T01:30:37.508Z,1010.42
2023-03-05T01:31:37.524Z,1010.42
2023-03-05T01:32:37.502Z,1010.39
2023-03-05T01:33:37.492Z,1010.38
2023-03-05T01:34:37.401Z,1010.37
2023-03-05T01:35:37.481Z,1010.38
2023-03-05T01:36:37.419Z,1010.37
2023-03-05T01:37:37.367Z,1010.36
2023-03-05T01:38:37.399Z,1010.37
2023-03-05T01:39:37.380Z,1010.36
2023-03-05T01:40:37.452Z,1010.35
2023-03-05T01:41:37.435Z,1010.37
2023-03-05T01:42:37.345Z,1010.37
2023-03-05T01:43:37.319Z,1010.37
2023-03-05T01:44:37.371Z,1010.35
2023-03-05T01:45:37.532Z,1010.34
2023-03-05T01:46:37.374Z,1010.35
2023-03-05T01:47:37.290Z,1010.32
2023-03-05T01:48:37.265Z,1010.30
2023-03-05T01:49:37.309Z,1010.29
2023-03-05T01:50:37.280Z,1010.26
2023-03-05T01:51:37.269Z,1010.25
2023-03-05T01:52:37.253Z,1010.23
2023-03-05T01:53:37.220Z,1010.21
2023-03-05T01:54:37.197Z,1010.22
2023-03-05T01:55:37.209Z,1010.21
2023-03-05T01:56:37.222Z,1010.20
2023-03-05T01:57:37.203Z,1010.20
2023-03-05T01:58:37.159Z,1010.20
2023-03-05T01:59:37.181Z,1010.19
2023-03-05T02:00:37.152Z,1010.19
2023-03-05T02:01:37.132Z,1010.18
2023-03-05T02:02:37.168Z,1010.16
2023-03-05T02:03:37.201Z,1010.15
2023-03-05T02:04:37.101Z,1010.14
2023-03-05T02:05:37.101Z,1010.12
2023-03-05T02:06:37.073Z,1010.10
2023-03-05T02:07:37.121Z,1010.09
2023-03-05T02:08:37.078Z,1010.07
2023-03-05T02:09:37.081Z,1010.05
2023-03-05T02:10:37.113Z,1010.06
2023-03-05T02:11:37.061Z,1010.05
2023-03-05T02:12:37.103Z,1010.05
2023-03-05T02:13:37.024Z,1010.04
2023-03-05T02:14:37.017Z,1010.03
2023-03-05T02:15:37.082Z,1010.03
2023-03-05T02:16:37.132Z,1010.00
2023-03-05T02:17:37.011Z,1009.98
2023-03-05T02:18:36.985Z,1009.96
2023-03-05T02:19:36.957Z,1009.95
2023-03-05T02:20:36.955Z,1009.94
2023-03-05T02:21:36.968Z,1009.91
2023-03-05T02:22:37.023Z,1009.91
2023-03-05T02:23:36.989Z,1009.90
2023-03-05T02:24:36.900Z,1009.89
2023-03-05T02:25:37.060Z,1009.89
2023-03-05T02:26:36.943Z,1009.88
2023-03-05T02:27:36.954Z,1009.86
2023-03-05T02:28:36.888Z,1009.86
2023-03-05T02:29:36.888Z,1009.85
2023-03-05T02:30:36.845Z,1009.83
2023-03-05T02:31:36.884Z,1009.82
2023-03-05T02:32:36.966Z,1009.81
2023-03-05T02:33:36.853Z,1009.80
2023-03-05T02:34:36.810Z,1009.79
2023-03-05T02:35:36.876Z,1009.79
2023-03-05T02:36:36.806Z,1009.78
2023-03-05T02:37:36.851Z,1009.77
2023-03-05T02:38:36.776Z,1009.75
2023-03-05T02:39:36.775Z,1009.74
2023-03-05T02:40:36.785Z,1009.73
2023-03-05T02:41:36.752Z,1009.73
2023-03-05T02:42:36.769Z,1009.72
2023-03-05T02:43:36.747Z,1009.73
2023-03-05T02:44:36.745Z,1009.73
2023-03-05T02:45:36.753Z,1009.74
2023-03-05T02:46:36.718Z,1009.74
2023-03-05T02:47:36.796Z,1009.72
2023-03-05T02:48:36.689Z,1009.70
2023-03-05T02:49:36.685Z,1009.68
2023-03-05T02:50:36.756Z,1009.68
2023-03-05T02:51:36.658Z,1009.67
2023-03-05T02:52:36.670Z,1009.65
2023-03-05T02:53:36.630Z,1009.66
2023-03-05T02:54:36.617Z,1009.65
2023-03-05T02:55:36.655Z,1009.64
2023-03-05T02:56:36.686Z,1009.63
2023-03-05T02:57:36.587Z,1009.61
2023-03-05T02:58:36.578Z,1009.58
2023-03-05T02:59:36.589Z,1009.57
2023-03-05T03:00:36.583Z,1009.57
2023-03-05T03:01:36.678Z,1009.57
2023-03-05T03:02:36.529Z,1009.56
2023-03-05T03:03:36.610Z,1009.57
2023-03-05T03:04:37.539Z,1009.55
2023-03-05T03:05:36.549Z,1009.55
2023-03-05T03:06:36.512Z,1009.55
2023-03-05T03:07:36.484Z,1009.55
2023-03-05T03:08:36.501Z,1009.55
2023-03-05T03:09:36.469Z,1009.55
2023-03-05T03:10:36.482Z,1009.53
2023-03-05T03:11:36.497Z,1009.53
2023-03-05T03:12:36.456Z,1009.51
2023-03-05T03:13:36.424Z,1009.51
2023-03-05T03:14:36.410Z,1009.49
2023-03-05T03:15:36.418Z,1009.50
2023-03-05T03:16:36.554Z,1009.49
2023-03-05T03:17:36.406Z,1009.47
2023-03-05T03:18:36.434Z,1009.47
2023-03-05T03:19:36.381Z,1009.45
2023-03-05T03:20:36.354Z,1009.45
2023-03-05T03:21:36.374Z,1009.45
2023-03-05T03:22:36.350Z,1009.44
2023-03-05T03:23:36.333Z,1009.42
2023-03-05T03:24:37.237Z,1009.41
2023-03-05T03:25:36.319Z,1009.39
2023-03-05T03:26:36.387Z,1009.38
2023-03-05T03:27:36.316Z,1009.38
2023-03-05T03:28:36.284Z,1009.38
2023-03-05T03:29:36.333Z,1009.38
2023-03-05T03:30:36.348Z,1009.38
2023-03-05T03:31:36.315Z,1009.38
2023-03-05T03:32:36.306Z,1009.38
2023-03-05T03:33:36.254Z,1009.38
2023-03-05T03:34:36.270Z,1009.38
2023-03-05T03:35:36.246Z,1009.39
2023-03-05T03:36:36.223Z,1009.36
2023-03-05T03:37:36.245Z,1009.36
2023-03-05T03:38:36.266Z,1009.35
2023-03-05T03:39:36.189Z,1009.33
2023-03-05T03:40:36.172Z,1009.33
2023-03-05T03:41:36.162Z,1009.33
2023-03-05T03:42:36.154Z,1009.33
2023-03-05T03:43:36.162Z,1009.30
2023-03-05T03:44:36.200Z,1009.28
2023-03-05T03:45:36.134Z,1009.26
2023-03-05T03:46:36.173Z,1009.26
2023-03-05T03:47:36.099Z,1009.27
2023-03-05T03:48:36.157Z,1009.26
2023-03-05T03:49:36.131Z,1009.26
2023-03-05T03:50:36.076Z,1009.23
2023-03-05T03:51:36.075Z,1009.22
2023-03-05T03:52:36.043Z,1009.20
2023-03-05T03:53:36.058Z,1009.20
2023-03-05T03:54:36.019Z,1009.20
2023-03-05T03:55:36.022Z,1009.18
2023-03-05T03:56:36.063Z,1009.17
2023-03-05T03:57:36.021Z,1009.16
2023-03-05T03:58:35.983Z,1009.16
2023-03-05T03:59:35.995Z,1009.15
2023-03-05T04:00:35.966Z,1009.16
2023-03-05T04:01:36.017Z,1009.18
2023-03-05T04:02:36.109Z,1009.17
2023-03-05T04:03:35.981Z,1009.18
2023-03-05T04:04:36.101Z,1009.19
2023-03-05T04:05:36.032Z,1009.18
2023-03-05T04:06:35.979Z,1009.18
2023-03-05T04:07:36.092Z,1009.17
2023-03-05T04:08:35.930Z,1009.16
2023-03-05T04:09:35.894Z,1009.15
2023-03-05T04:10:35.899Z,1009.14
2023-03-05T04:11:35.873Z,1009.13
2023-03-05T04:12:35.899Z,1009.13
2023-03-05T04:13:35.939Z,1009.12
2023-03-05T04:14:35.907Z,1009.12
2023-03-05T04:15:35.893Z,1009.13
2023-03-05T04:16:35.808Z,1009.12
2023-03-05T04:17:35.839Z,1009.13
2023-03-05T04:18:35.806Z,1009.11
2023-03-05T04:19:35.775Z,1009.11
2023-03-05T04:20:35.769Z,1009.10
2023-03-05T04:21:35.767Z,1009.12
2023-03-05T04:22:35.793Z,1009.11
2023-03-05T04:23:35.736Z,1009.11
2023-03-05T04:24:35.741Z,1009.11
2023-03-05T04:25:35.713Z,1009.10
2023-03-05T04:26:35.744Z,1009.10
2023-03-05T04:27:35.700Z,1009.11
2023-03-05T04:28:35.733Z,1009.09
2023-03-05T04:29:35.693Z,1009.10
2023-03-05T04:30:35.693Z,1009.09
2023-03-05T04:31:35.851Z,1009.08
2023-03-05T04:32:35.801Z,1009.06
2023-03-05T04:33:35.684Z,1009.07
2023-03-05T04:34:35.639Z,1009.07
2023-03-05T04:35:35.640Z,1009.06
2023-03-05T04:36:35.625Z,1009.07
2023-03-05T04:37:35.606Z,1009.07
2023-03-05T04:38:35.585Z,1009.06
2023-03-05T04:39:35.633Z,1009.06
2023-03-05T04:40:35.559Z,1009.07
2023-03-05T04:41:35.612Z,1009.08
2023-03-05T04:42:35.675Z,1009.07
2023-03-05T04:43:35.537Z,1009.08
2023-03-05T04:44:35.537Z,1009.08
2023-03-05T04:45:35.520Z,1009.06
2023-03-05T04:46:35.618Z,1009.05
2023-03-05T04:47:35.464Z,1009.04
2023-03-05T04:48:35.517Z,1009.06
2023-03-05T04:49:35.458Z,1009.05
2023-03-05T04:50:35.468Z,1009.08
2023-03-05T04:51:35.475Z,1009.08
2023-03-05T04:52:35.413Z,1009.09
2023-03-05T04:53:35.478Z,1009.08
2023-03-05T04:54:35.424Z,1009.07
2023-03-05T04:55:35.441Z,1009.08
2023-03-05T04:56:35.437Z,1009.07
2023-03-05T04:57:35.436Z,1009.05
2023-03-05T04:58:35.372Z,1009.05
2023-03-05T04:59:35.390Z,1009.05
2023-03-05T05:00:35.361Z,1009.04
2023-03-05T05:01:35.405Z,1009.05
2023-03-05T05:02:35.470Z,1009.05
2023-03-05T05:03:35.390Z,1009.03
2023-03-05T05:04:35.314Z,1009.01
2023-03-05T05:05:35.296Z,1008.98
2023-03-05T05:06:35.307Z,1008.96
2023-03-05T05:07:35.321Z,1008.94
2023-03-05T05:08:35.331Z,1008.91
2023-03-05T05:09:35.269Z,1008.90
2023-03-05T05:10:35.264Z,1008.90
2023-03-05T05:11:35.253Z,1008.90
2023-03-05T05:12:35.268Z,1008.91
2023-03-05T05:13:35.262Z,1008.91
2023-03-05T05:14:35.270Z,1008.91
2023-03-05T05:15:35.220Z,1008.90
2023-03-05T05:16:35.286Z,1008.90
2023-03-05T05:17:35.253Z,1008.90
2023-03-05T05:18:35.186Z,1008.89
2023-03-05T05:19:35.283Z,1008.91
2023-03-05T05:20:35.205Z,1008.90
2023-03-05T05:21:35.164Z,1008.86
2023-03-05T05:22:35.157Z,1008.85
2023-03-05T05:23:35.223Z,1008.83
2023-03-05T05:24:35.173Z,1008.82
2023-03-05T05:25:35.102Z,1008.80
2023-03-05T05:26:35.112Z,1008.79
2023-03-05T05:27:35.121Z,1008.78
2023-03-05T05:28:35.148Z,1008.78
2023-03-05T05:29:35.690Z,1008.78
2023-03-05T05:30:35.062Z,1008.79
2023-03-05T05:31:35.113Z,1008.79
2023-03-05T05:32:35.143Z,1008.80
2023-03-05T05:33:35.060Z,1008.80
2023-03-05T05:34:35.089Z,1008.80
2023-03-05T05:35:35.025Z,1008.79
2023-03-05T05:36:34.973Z,1008.78
2023-03-05T05:37:35.015Z,1008.78
2023-03-05T05:38:35.025Z,1008.76
2023-03-05T05:39:34.991Z,1008.75
2023-03-05T05:40:34.960Z,1008.76
2023-03-05T05:41:34.904Z,1008.74
2023-03-05T05:42:34.915Z,1008.74
2023-03-05T05:43:34.926Z,1008.73
2023-03-05T05:44:34.965Z,1008.72
2023-03-05T05:45:35.035Z,1008.73
2023-03-05T05:46:34.975Z,1008.72
2023-03-05T05:47:34.864Z,1008.71
2023-03-05T05:48:34.855Z,1008.72
2023-03-05T05:49:34.869Z,1008.73
2023-03-05T05:50:34.837Z,1008.73
2023-03-05T05:51:34.874Z,1008.74
2023-03-05T05:52:34.791Z,1008.75
2023-03-05T05:53:34.988Z,1008.76
2023-03-05T05:54:34.848Z,1008.76
2023-03-05T05:55:34.754Z,1008.77
2023-03-05T05:56:34.800Z,1008.77
2023-03-05T05:57:34.775Z,1008.78
2023-03-05T05:58:34.760Z,1008.78
2023-03-05T05:59:34.748Z,1008.76
2023-03-05T06:00:34.738Z,1008.76
2023-03-05T06:01:34.887Z,1008.74
2023-03-05T06:02:34.732Z,1008.73
2023-03-05T06:03:34.697Z,1008.72
2023-03-05T06:04:34.720Z,1008.71
2023-03-05T06:05:34.695Z,1008.68
2023-03-05T06:06:34.732Z,1008.66
2023-03-05T06:07:34.668Z,1008.64
2023-03-05T06:08:34.693Z,1008.64
2023-03-05T06:09:34.684Z,1008.65
2023-03-05T06:10:34.625Z,1008.67
2023-03-05T06:11:35.209Z,1008.68
2023-03-05T06:12:34.627Z,1008.69
2023-03-05T06:13:34.605Z,1008.69
2023-03-05T06:14:34.622Z,1008.68
2023-03-05T06:15:34.628Z,1008.68
2023-03-05T06:16:34.693Z,1008.68
2023-03-05T06:17:34.549Z,1008.68
2023-03-05T06:18:35.263Z,1008.67
2023-03-05T06:19:34.597Z,1008.67
2023-03-05T06:20:34.522Z,1008.67
2023-03-05T06:21:34.529Z,1008.67
2023-03-05T06:22:34.505Z,1008.67
2023-03-05T06:23:34.533Z,1008.66
2023-03-05T06:24:34.477Z,1008.66
2023-03-05T06:25:34.482Z,1008.65
2023-03-05T06:26:34.530Z,1008.64
2023-03-05T06:27:34.446Z,1008.63
2023-03-05T06:28:34.478Z,1008.62
2023-03-05T06:29:34.463Z,1008.62
2023-03-05T06:30:34.495Z,1008.63
2023-03-05T06:31:36.908Z,1008.64
2023-03-05T06:32:34.471Z,1008.63
2023-03-05T06:33:34.417Z,1008.63
2023-03-05T06:34:34.472Z,1008.63
2023-03-05T06:35:34.377Z,1008.63
2023-03-05T06:36:34.423Z,1008.63
2023-03-05T06:37:34.353Z,1008.64
2023-03-05T06:38:34.338Z,1008.63
2023-03-05T06:39:34.320Z,1008.64
2023-03-05T06:40:34.331Z,1008.64
2023-03-05T06:41:34.340Z,1008.64
2023-03-05T06:42:34.293Z,1008.64
2023-03-05T06:43:34.295Z,1008.64
2023-03-05T06:44:34.358Z,1008.64
2023-03-05T06:45:34.273Z,1008.65
2023-03-05T06:46:34.438Z,1008.65
2023-03-05T06:47:34.251Z,1008.65
2023-03-05T06:48:34.237Z,1008.66
2023-03-05T06:49:34.260Z,1008.66
2023-03-05T06:50:34.245Z,1008.67
2023-03-05T06:51:34.207Z,1008.67
2023-03-05T06:52:34.212Z,1008.68
2023-03-05T06:53:34.221Z,1008.68
2023-03-05T06:54:34.226Z,1008.69
2023-03-05T06:55:34.204Z,1008.70
2023-03-05T06:56:34.182Z,1008.71
2023-03-05T06:57:34.212Z,1008.71
2023-03-05T06:58:34.155Z,1008.73
2023-03-05T06:59:34.129Z,1008.74
2023-03-05T07:00:34.159Z,1008.75
2023-03-05T07:01:34.210Z,1008.75
2023-03-05T07:02:34.251Z,1008.75
2023-03-05T07:03:34.124Z,1008.74
2023-03-05T07:04:34.213Z,1008.72
2023-03-05T07:05:34.367Z,1008.71
2023-03-05T07:06:34.149Z,1008.72
2023-03-05T07:07:34.225Z,1008.72
2023-03-05T07:08:34.065Z,1008.71
2023-03-05T07:09:34.058Z,1008.71
2023-03-05T07:10:34.085Z,1008.69
2023-03-05T07:11:34.668Z,1008.69
2023-03-05T07:12:34.076Z,1008.69
2023-03-05T07:13:33.981Z,1008.69
2023-03-05T07:14:34.105Z,1008.68
2023-03-05T07:15:34.013Z,1008.68
2023-03-05T07:16:34.083Z,1008.68
2023-03-05T07:17:34.011Z,1008.69
2023-03-05T07:18:33.970Z,1008.70
2023-03-05T07:19:33.935Z,1008.70
2023-03-05T07:20:33.960Z,1008.72
2023-03-05T07:21:34.006Z,1008.73
2023-03-05T07:22:33.945Z,1008.75
2023-03-05T07:23:33.889Z,1008.75
2023-03-05T07:24:33.923Z,1008.76
2023-03-05T07:25:33.890Z,1008.75
2023-03-05T07:26:33.937Z,1008.75
2023-03-05T07:27:33.837Z,1008.73
2023-03-05T07:28:33.853Z,1008.72
2023-03-05T07:29:33.837Z,1008.72
2023-03-05T07:30:33.945Z,1008.69
2023-03-05T07:31:33.812Z,1008.71
2023-03-05T07:32:33.871Z,1008.71
2023-03-05T07:33:33.800Z,1008.71
2023-03-05T07:34:33.812Z,1008.71
2023-03-05T07:35:33.794Z,1008.71
2023-03-05T07:36:33.798Z,1008.71
2023-03-05T07:37:34.554Z,1008.70
2023-03-05T07:38:33.751Z,1008.70
2023-03-05T07:39:33.747Z,1008.70
2023-03-05T07:40:33.765Z,1008.68
2023-03-05T07:41:33.891Z,1008.68
2023-03-05T07:42:33.771Z,1008.68
2023-03-05T07:43:33.695Z,1008.67
2023-03-05T07:44:33.720Z,1008.65
2023-03-05T07:45:33.684Z,1008.65
2023-03-05T07:46:33.772Z,1008.66
2023-03-05T07:47:33.726Z,1008.65
2023-03-05T07:48:33.701Z,1008.65
2023-03-05T07:49:33.641Z,1008.62
2023-03-05T07:50:33.646Z,1008.65
2023-03-05T07:51:33.618Z,1008.64
2023-03-05T07:52:33.657Z,1008.64
2023-03-05T07:53:33.616Z,1008.66
2023-03-05T07:54:33.623Z,1008.65
2023-03-05T07:55:33.595Z,1008.64
2023-03-05T07:56:33.591Z,1008.64
2023-03-05T07:57:33.568Z,1008.64
2023-03-05T07:58:33.549Z,1008.65
2023-03-05T07:59:33.573Z,1008.65
2023-03-05T08:00:34.213Z,1008.64
2023-03-05T08:01:33.567Z,1008.64
2023-03-05T08:02:33.591Z,1008.63
2023-03-05T08:03:33.495Z,1008.62
2023-03-05T08:04:33.553Z,1008.62
2023-03-05T08:05:33.521Z,1008.61
2023-03-05T08:06:33.492Z,1008.61
2023-03-05T08:07:33.522Z,1008.62
2023-03-05T08:08:33.530Z,1008.62
2023-03-05T08:09:33.461Z,1008.59
2023-03-05T08:10:33.482Z,1008.58
2023-03-05T08:11:33.497Z,1008.58
2023-03-05T08:12:33.473Z,1008.58
2023-03-05T08:13:33.472Z,1008.59
2023-03-05T08:14:33.403Z,1008.59
2023-03-05T08:15:33.542Z,1008.59
2023-03-05T08:16:33.503Z,1008.60
2023-03-05T08:17:33.410Z,1008.60
2023-03-05T08:18:33.458Z,1008.58
2023-03-05T08:19:33.405Z,1008.58
2023-03-05T08:20:33.323Z,1008.56
2023-03-05T08:21:33.421Z,1008.54
2023-03-05T08:22:33.361Z,1008.53
2023-03-05T08:23:33.325Z,1008.53
2023-03-05T08:24:33.288Z,1008.52
2023-03-05T08:25:33.273Z,1008.51
2023-03-05T08:26:33.373Z,1008.51
2023-03-05T08:27:33.268Z,1008.50
2023-03-05T08:28:34.423Z,1008.48
2023-03-05T08:29:33.269Z,1008.47
2023-03-05T08:30:33.298Z,1008.45
2023-03-05T08:31:33.326Z,1008.44
2023-03-05T08:32:33.273Z,1008.43
2023-03-05T08:33:35.296Z,1008.41
2023-03-05T08:34:33.177Z,1008.41
2023-03-05T08:35:33.336Z,1008.38
2023-03-05T08:36:33.164Z,1008.36
2023-03-05T08:37:33.276Z,1008.37
2023-03-05T08:38:33.164Z,1008.37
2023-03-05T08:39:33.181Z,1008.36
2023-03-05T08:40:33.137Z,1008.35
2023-03-05T08:41:33.132Z,1008.35
2023-03-05T08:42:33.154Z,1008.34
2023-03-05T08:43:33.140Z,1008.35
2023-03-05T08:44:33.110Z,1008.33
2023-03-05T08:45:33.075Z,1008.34
2023-03-05T08:46:33.194Z,1008.33
2023-03-05T08:47:33.090Z,1008.33
2023-03-05T08:48:33.111Z,1008.31
2023-03-05T08:49:33.099Z,1008.32
2023-03-05T08:50:33.033Z,1008.32
2023-03-05T08:51:33.057Z,1008.31
2023-03-05T08:52:33.001Z,1008.31
2023-03-05T08:53:33.012Z,1008.31
2023-03-05T08:54:33.029Z,1008.31
2023-03-05T08:55:33.013Z,1008.30
2023-03-05T08:56:33.146Z,1008.28
2023-03-05T08:57:32.949Z,1008.28
2023-03-05T08:58:32.970Z,1008.27
2023-03-05T08:59:32.972Z,1008.28
2023-03-05T09:00:32.970Z,1008.27
2023-03-05T09:01:33.020Z,1008.28
2023-03-05T09:02:33.028Z,1008.26
2023-03-05T09:03:32.881Z,1008.26
2023-03-05T09:04:32.907Z,1008.26
2023-03-05T09:05:32.993Z,1008.25
2023-03-05T09:06:32.950Z,1008.25
2023-03-05T09:07:32.927Z,1008.23
2023-03-05T09:08:32.865Z,1008.23
2023-03-05T09:09:33.571Z,1008.24
2023-03-05T09:10:32.860Z,1008.22
2023-03-05T09:11:32.830Z,1008.21
2023-03-05T09:12:32.870Z,1008.21
2023-03-05T09:13:33.557Z,1008.20
2023-03-05T09:14:32.789Z,1008.21
2023-03-05T09:15:32.774Z,1008.22
2023-03-05T09:16:32.790Z,1008.22
2023-03-05T09:17:32.802Z,1008.21
2023-03-05T09:18:32.796Z,1008.22
2023-03-05T09:19:32.744Z,1008.23
2023-03-05T09:20:32.736Z,1008.22
2023-03-05T09:21:32.778Z,1008.22
2023-03-05T09:22:32.724Z,1008.22
2023-03-05T09:23:32.712Z,1008.21
2023-03-05T09:24:32.716Z,1008.22
2023-03-05T09:25:32.718Z,1008.22
2023-03-05T09:26:32.680Z,1008.20
2023-03-05T09:27:32.682Z,1008.19
2023-03-05T09:28:32.694Z,1008.20
2023-03-05T09:29:32.681Z,1008.19
2023-03-05T09:30:32.669Z,1008.22
2023-03-05T09:31:32.690Z,1008.19
2023-03-05T09:32:32.721Z,1008.18
2023-03-05T09:33:32.651Z,1008.17
2023-03-05T09:34:32.579Z,1008.20
2023-03-05T09:35:32.610Z,1008.17
2023-03-05T09:36:32.581Z,1008.17
2023-03-05T09:37:32.582Z,1008.18
2023-03-05T09:38:32.585Z,1008.15
2023-03-05T09:39:32.544Z,1008.15
2023-03-05T09:40:32.517Z,1008.14
2023-03-05T09:41:32.606Z,1008.14
2023-03-05T09:42:32.536Z,1008.13
2023-03-05T09:43:32.513Z,1008.13
2023-03-05T09:44:32.516Z,1008.09
2023-03-05T09:45:32.497Z,1008.08
2023-03-05T09:46:32.472Z,1008.07
2023-03-05T09:47:32.491Z,1008.06
2023-03-05T09:48:32.470Z,1008.06
2023-03-05T09:49:32.500Z,1008.05
2023-03-05T09:50:32.459Z,1008.05
2023-03-05T09:51:32.429Z,1008.05
2023-03-05T09:52:32.424Z,1008.05
2023-03-05T09:53:32.442Z,1008.05
2023-03-05T09:54:32.433Z,1008.02
2023-03-05T09:55:32.431Z,1008.01
2023-03-05T09:56:32.366Z,1007.99
2023-03-05T09:57:32.373Z,1007.98
2023-03-05T09:58:32.408Z,1007.95
2023-03-05T09:59:32.476Z,1007.94
2023-03-05T10:00:32.459Z,1007.94
2023-03-05T10:01:32.393Z,1007.93
2023-03-05T10:02:32.332Z,1007.93
2023-03-05T10:03:32.386Z,1007.91
2023-03-05T10:04:32.292Z,1007.92
2023-03-05T10:05:32.339Z,1007.92
2023-03-05T10:06:32.317Z,1007.92
2023-03-05T10:07:32.321Z,1007.90
2023-03-05T10:08:32.248Z,1007.89
2023-03-05T10:09:32.307Z,1007.86
2023-03-05T10:10:32.237Z,1007.87
2023-03-05T10:11:32.244Z,1007.85
2023-03-05T10:12:32.247Z,1007.85
2023-03-05T10:13:32.259Z,1007.84
2023-03-05T10:14:32.343Z,1007.83
2023-03-05T10:15:32.303Z,1007.82
2023-03-05T10:16:32.291Z,1007.81
2023-03-05T10:17:32.199Z,1007.80
2023-03-05T10:18:32.163Z,1007.79
2023-03-05T10:19:32.178Z,1007.79
2023-03-05T10:20:32.154Z,1007.77
2023-03-05T10:21:32.115Z,1007.74
2023-03-05T10:22:32.126Z,1007.73
2023-03-05T10:23:32.158Z,1007.70
2023-03-05T10:24:32.155Z,1007.69
2023-03-05T10:25:32.203Z,1007.68
2023-03-05T10:26:32.087Z,1007.68
2023-03-05T10:27:32.128Z,1007.66
2023-03-05T10:28:32.126Z,1007.65
2023-03-05T10:29:32.151Z,1007.63
2023-03-05T10:30:32.075Z,1007.62
2023-03-05T10:31:32.084Z,1007.61
2023-03-05T10:32:32.130Z,1007.59
2023-03-05T10:33:33.580Z,1007.58
2023-03-05T10:34:32.008Z,1007.58
2023-03-05T10:35:32.011Z,1007.58
2023-03-05T10:36:31.986Z,1007.58
2023-03-05T10:37:31.983Z,1007.57
2023-03-05T10:38:31.958Z,1007.56
2023-03-05T10:39:31.982Z,1007.56
2023-03-05T10:40:31.950Z,1007.55
2023-03-05T10:41:31.950Z,1007.55
2023-03-05T10:42:31.901Z,1007.53
2023-03-05T10:43:31.931Z,1007.53
2023-03-05T10:44:31.907Z,1007.53
2023-03-05T10:45:31.913Z,1007.52
2023-03-05T10:46:31.870Z,1007.49
2023-03-05T10:47:31.894Z,1007.50
2023-03-05T10:48:31.934Z,1007.48
2023-03-05T10:49:31.879Z,1007.46
2023-03-05T10:50:31.938Z,1007.50
2023-03-05T10:51:31.850Z,1007.48
2023-03-05T10:52:31.848Z,1007.49
2023-03-05T10:53:31.834Z,1007.47
2023-03-05T10:54:31.832Z,1007.48
2023-03-05T10:55:31.792Z,1007.49
2023-03-05T10:56:31.932Z,1007.49
2023-03-05T10:57:31.800Z,1007.48
2023-03-05T10:58:31.800Z,1007.46
2023-03-05T10:59:31.778Z,1007.47
2023-03-05T11:00:31.815Z,1007.44
2023-03-05T11:01:31.810Z,1007.44
2023-03-05T11:02:31.848Z,1007.43
2023-03-05T11:03:31.769Z,1007.41
2023-03-05T11:04:31.736Z,1007.39
2023-03-05T11:05:31.700Z,1007.39
2023-03-05T11:06:31.717Z,1007.37
2023-03-05T11:07:31.696Z,1007.36
2023-03-05T11:08:31.709Z,1007.35
2023-03-05T11:09:31.784Z,1007.32
2023-03-05T11:10:31.723Z,1007.29
2023-03-05T11:11:31.639Z,1007.30
2023-03-05T11:12:31.628Z,1007.29
2023-03-05T11:13:31.657Z,1007.28
2023-03-05T11:14:31.634Z,1007.29
2023-03-05T11:15:31.594Z,1007.30
2023-03-05T11:16:31.656Z,1007.27
2023-03-05T11:17:31.626Z,1007.25
2023-03-05T11:18:31.640Z,1007.25
2023-03-05T11:19:31.630Z,1007.24
2023-03-05T11:20:31.662Z,1007.25
2023-03-05T11:21:31.625Z,1007.22
2023-03-05T11:22:31.592Z,1007.20
2023-03-05T11:23:31.546Z,1007.20
2023-03-05T11:24:31.684Z,1007.23
2023-03-05T11:25:31.572Z,1007.21
2023-03-05T11:26:31.507Z,1007.18
2023-03-05T11:27:31.594Z,1007.18
2023-03-05T11:28:33.588Z,1007.16
2023-03-05T11:29:31.479Z,1007.16
2023-03-05T11:30:31.658Z,1007.11
2023-03-05T11:31:31.466Z,1007.12
2023-03-05T11:32:31.570Z,1007.11
2023-03-05T11:33:31.431Z,1007.09
2023-03-05T11:34:31.453Z,1007.07
2023-03-05T11:35:31.405Z,1007.05
2023-03-05T11:36:31.543Z,1007.02
2023-03-05T11:37:31.494Z,1007.00
2023-03-05T11:38:32.462Z,1006.99
2023-03-05T11:39:31.377Z,1006.93
2023-03-05T11:40:31.338Z,1006.90
2023-03-05T11:41:31.413Z,1006.87
2023-03-05T11:42:31.322Z,1006.85
2023-03-05T11:43:31.336Z,1006.83
2023-03-05T11:44:31.338Z,1006.82
2023-03-05T11:45:31.303Z,1006.81
2023-03-05T11:46:31.353Z,1006.80
2023-03-05T11:47:31.288Z,1006.78
2023-03-05T11:48:31.282Z,1006.77
2023-03-05T11:49:33.445Z,1006.74
2023-03-05T11:50:31.258Z,1006.71
2023-03-05T11:51:31.295Z,1006.70
2023-03-05T11:52:31.268Z,1006.67
2023-03-05T11:53:31.224Z,1006.67
2023-03-05T11:54:31.253Z,1006.64
2023-03-05T11:55:31.235Z,1006.64
2023-03-05T11:56:31.208Z,1006.63
2023-03-05T11:57:31.184Z,1006.60
2023-03-05T11:58:31.198Z,1006.62
2023-03-05T11:59:31.208Z,1006.60
2023-03-05T12:00:31.326Z,1006.59
2023-03-05T12:01:31.183Z,1006.55
2023-03-05T12:02:31.189Z,1006.52
2023-03-05T12:03:31.226Z,1006.51
2023-03-05T12:04:31.111Z,1006.52
2023-03-05T12:05:31.288Z,1006.50