createdAt,value
2023-02-02T00:01:19.834Z,4.80
2023-02-02T00:03:50.761Z,4.80
2023-02-02T00:06:19.192Z,4.80
2023-02-02T00:08:47.853Z,4.80
2023-02-02T00:11:16.143Z,4.80
2023-02-02T00:13:44.308Z,4.80
2023-02-02T00:16:38.836Z,4.80
2023-02-02T00:19:09.798Z,4.80
2023-02-02T00:21:38.868Z,4.90
2023-02-02T00:24:08.107Z,4.90
2023-02-02T00:26:36.772Z,4.90
2023-02-02T00:29:06.085Z,4.90
2023-02-02T00:31:34.285Z,4.80
2023-02-02T00:34:02.501Z,4.80
2023-02-02T00:36:32.089Z,4.80
2023-02-02T00:39:01.256Z,4.80
2023-02-02T00:41:29.272Z,4.80
2023-02-02T00:44:14.784Z,4.80
2023-02-02T00:46:43.494Z,4.80
2023-02-02T00:49:11.661Z,4.80
2023-02-02T00:51:41.185Z,4.80
2023-02-02T00:54:09.382Z,4.80
2023-02-02T00:56:37.391Z,4.80
2023-02-02T00:59:05.521Z,4.80
2023-02-02T01:01:33.799Z,4.80
2023-02-02T01:04:02.228Z,4.80
2023-02-02T01:06:30.318Z,4.70
2023-02-02T01:08:59.798Z,4.80
2023-02-02T01:11:27.905Z,4.80
2023-02-02T01:13:56.068Z,4.80
2023-02-02T01:16:24.807Z,4.80
2023-02-02T01:18:53.155Z,4.70
2023-02-02T01:21:21.581Z,4.70
2023-02-02T01:23:50.107Z,4.70
2023-02-02T01:26:19.610Z,4.70
2023-02-02T01:28:48.004Z,4.60
2023-02-02T01:31:18.972Z,4.60
2023-02-02T01:33:49.029Z,4.70
2023-02-02T01:36:20.608Z,4.60
2023-02-02T01:38:49.484Z,4.70
2023-02-02T01:41:25.062Z,4.70
2023-02-02T01:43:59.152Z,4.60
2023-02-02T01:46:29.396Z,4.60
2023-02-02T01:49:01.879Z,4.50
2023-02-02T01:51:39.680Z,4.50
2023-02-02T01:54:11.698Z,4.40
2023-02-02T01:56:45.884Z,4.40
2023-02-02T01:59:16.567Z,4.50
2023-02-02T02:01:45.953Z,4.50
2023-02-02T02:04:14.256Z,4.40
2023-02-02T02:06:42.661Z,4.40
2023-02-02T02:09:10.788Z,4.40
2023-02-02T02:11:38.872Z,4.40
2023-02-02T02:14:30.231Z,4.30
2023-02-02T02:17:11.749Z,4.30
2023-02-02T02:20:29.567Z,4.30
2023-02-02T02:23:47.209Z,4.30
2023-02-02T02:26:37.529Z,4.30
2023-02-02T02:29:42.140Z,4.30
2023-02-02T02:32:27.322Z,4.30
2023-02-02T02:35:02.129Z,4.30
2023-02-02T02:37:42.550Z,4.30
2023-02-02T02:40:21.212Z,4.40
2023-02-02T02:42:53.647Z,4.40
2023-02-02T02:45:22.930Z,4.50
2023-02-02T02:47:53.426Z,4.50
2023-02-02T02:50:21.685Z,4.50
2023-02-02T02:52:52.806Z,4.60
2023-02-02T02:55:21.110Z,4.60
2023-02-02T02:58:05.055Z,4.70
2023-02-02T03:00:49.602Z,4.60
2023-02-02T03:03:37.344Z,4.60
2023-02-02T03:06:11.826Z,4.70
2023-02-02T03:08:44.807Z,4.70
2023-02-02T03:11:15.535Z,4.70
2023-02-02T03:13:44.647Z,4.80
2023-02-02T03:16:13.151Z,4.70
2023-02-02T03:18:42.655Z,4.70
2023-02-02T03:21:10.756Z,4.70
2023-02-02T03:23:38.831Z,4.60
2023-02-02T03:26:07.788Z,4.60
2023-02-02T03:28:36.313Z,4.60
2023-02-02T03:31:04.862Z,4.50
2023-02-02T03:33:34.298Z,4.50
2023-02-02T03:36:03.798Z,4.50
2023-02-02T03:38:31.878Z,4.50
2023-02-02T03:40:59.978Z,4.60
2023-02-02T03:43:28.089Z,4.60
2023-02-02T03:46:00.111Z,4.60
2023-02-02T03:48:29.044Z,4.60
2023-02-02T03:50:57.483Z,4.70
2023-02-02T03:53:26.961Z,4.70
2023-02-02T03:55:55.027Z,4.80
2023-02-02T03:58:23.191Z,4.80
2023-02-02T04:00:51.290Z,4.80
2023-02-02T04:03:19.325Z,4.80
2023-02-02T04:05:51.207Z,4.80
2023-02-02T04:08:19.249Z,4.80
2023-02-02T04:10:48.696Z,4.80
2023-02-02T04:13:16.752Z,4.80
2023-02-02T04:15:44.797Z,4.80
2023-02-02T04:18:12.890Z,4.90
2023-02-02T04:20:41.045Z,4.90
2023-02-02T04:23:09.121Z,4.90
2023-02-02T04:25:37.157Z,4.90
2023-02-02T04:28:06.706Z,4.90
2023-02-02T04:30:34.745Z,4.90
2023-02-02T04:33:02.790Z,4.90
2023-02-02T04:35:30.907Z,4.90
2023-02-02T04:37:58.950Z,4.90
2023-02-02T04:40:27.055Z,4.90
2023-02-02T04:42:55.126Z,4.90
2023-02-02T04:45:25.011Z,5.00
2023-02-02T04:47:53.229Z,5.00
2023-02-02T04:50:21.264Z,5.00
2023-02-02T04:52:49.316Z,5.10
2023-02-02T04:55:17.585Z,5.00
2023-02-02T04:57:45.647Z,5.10
2023-02-02T05:00:14.981Z,5.10
2023-02-02T05:02:44.583Z,5.10
2023-02-02T05:05:14.681Z,5.20
2023-02-02T05:07:43.034Z,5.20
2023-02-02T05:10:12.508Z,5.30
2023-02-02T05:12:40.612Z,5.30
2023-02-02T05:15:09.812Z,5.40
2023-02-02T05:17:37.893Z,5.40
2023-02-02T05:20:08.209Z,5.40
2023-02-02T05:22:36.335Z,5.40
2023-02-02T05:25:04.449Z,5.40
2023-02-02T05:27:32.728Z,5.40
2023-02-02T05:30:00.747Z,5.40
2023-02-02T05:32:29.780Z,5.40
2023-02-02T05:34:58.071Z,5.40
2023-02-02T05:37:27.458Z,5.40
2023-02-02T05:39:55.526Z,5.40
2023-02-02T05:42:23.581Z,5.40
2023-02-02T05:44:51.638Z,5.30
2023-02-02T05:47:19.952Z,5.30
2023-02-02T05:49:48.014Z,5.30
2023-02-02T05:52:19.156Z,5.20
2023-02-02T05:54:48.561Z,5.20
2023-02-02T05:57:16.752Z,5.20
2023-02-02T05:59:44.745Z,5.20
2023-02-02T06:02:12.856Z,5.20
2023-02-02T06:04:40.989Z,5.20
2023-02-02T06:07:09.020Z,5.20
2023-02-02T06:09:37.128Z,5.20
2023-02-02T06:12:07.073Z,5.10
2023-02-02T06:14:35.166Z,5.10
2023-02-02T06:17:03.236Z,5.10
2023-02-02T06:19:31.369Z,5.10
2023-02-02T06:21:59.697Z,5.00
2023-02-02T06:24:28.029Z,5.00
2023-02-02T06:26:56.083Z,4.90
2023-02-02T06:29:25.635Z,4.90
2023-02-02T06:31:53.806Z,4.80
2023-02-02T06:34:22.062Z,4.80
2023-02-02T06:36:50.094Z,4.80
2023-02-02T06:39:18.385Z,4.70
2023-02-02T06:41:48.253Z,4.70
2023-02-02T06:44:16.400Z,4.60
2023-02-02T06:46:45.798Z,4.60
2023-02-02T06:49:13.912Z,4.60
2023-02-02T06:51:41.941Z,4.60
2023-02-02T06:54:09.968Z,4.50
2023-02-02T06:56:38.027Z,4.50
2023-02-02T06:59:06.168Z,4.50
2023-02-02T07:01:34.238Z,4.40
2023-02-02T07:04:03.831Z,4.40
2023-02-02T07:06:32.555Z,4.40
2023-02-02T07:09:02.741Z,4.40
2023-02-02T07:11:33.398Z,4.30
2023-02-02T07:14:02.929Z,4.30
2023-02-02T07:16:31.640Z,4.30
2023-02-02T07:18:59.738Z,4.30
2023-02-02T07:21:35.318Z,4.20
2023-02-02T07:24:03.814Z,4.20
2023-02-02T07:26:31.931Z,4.20
2023-02-02T07:29:00.015Z,4.20
2023-02-02T07:31:29.169Z,4.20
2023-02-02T07:33:57.335Z,4.20
2023-02-02T07:36:26.374Z,4.20
2023-02-02T07:38:57.448Z,4.10
2023-02-02T07:41:26.288Z,4.10
2023-02-02T07:43:54.372Z,4.10
2023-02-02T07:46:22.511Z,4.10
2023-02-02T07:48:50.567Z,4.20
2023-02-02T07:51:19.445Z,4.20
2023-02-02T07:53:49.039Z,4.10
2023-02-02T07:56:20.426Z,4.10
2023-02-02T07:58:48.662Z,4.10
2023-02-02T08:01:17.963Z,4.10
2023-02-02T08:03:46.161Z,4.10
2023-02-02T08:06:16.944Z,4.10
2023-02-02T08:08:44.952Z,4.10
2023-02-02T08:11:15.867Z,4.10
2023-02-02T08:13:45.775Z,4.10
2023-02-02T08:16:13.972Z,4.10
2023-02-02T08:18:42.351Z,4.10
2023-02-02T08:21:11.284Z,4.10
2023-02-02T08:23:40.709Z,4.10
2023-02-02T08:26:10.776Z,4.10
2023-02-02T08:28:39.572Z,4.10
2023-02-02T08:31:12.102Z,4.10
2023-02-02T08:33:40.510Z,4.10
2023-02-02T08:36:13.543Z,4.20
2023-02-02T08:38:41.735Z,4.20
2023-02-02T08:41:12.446Z,4.20
2023-02-02T08:43:41.133Z,4.20
2023-02-02T08:46:14.319Z,4.20
2023-02-02T08:48:43.285Z,4.20
2023-02-02T08:51:14.482Z,4.30
2023-02-02T08:53:42.767Z,4.30
2023-02-02T08:56:13.495Z,4.30
2023-02-02T08:58:45.683Z,4.30
2023-02-02T09:01:17.317Z,4.30
2023-02-02T09:03:45.815Z,4.40
2023-02-02T09:06:16.055Z,4.40
2023-02-02T09:08:44.550Z,4.40
2023-02-02T09:11:14.553Z,4.50
2023-02-02T09:13:45.527Z,4.50
2023-02-02T09:16:16.708Z,4.50
2023-02-02T09:18:45.833Z,4.50
2023-02-02T09:21:15.781Z,4.60
2023-02-02T09:23:45.346Z,4.60
2023-02-02T09:26:14.321Z,4.60
2023-02-02T09:28:44.509Z,4.60
2023-02-02T09:31:13.311Z,4.70
2023-02-02T09:33:43.312Z,4.70
2023-02-02T09:36:13.408Z,4.70
2023-02-02T09:38:42.034Z,4.70
2023-02-02T09:41:35.925Z,4.70
2023-02-02T09:44:14.387Z,4.80
2023-02-02T09:46:58.187Z,4.80
2023-02-02T09:49:34.988Z,4.80
2023-02-02T09:52:09.385Z,4.80
2023-02-02T09:54:42.882Z,4.80
2023-02-02T09:57:17.575Z,4.80
2023-02-02T09:59:48.271Z,4.90
2023-02-02T10:02:21.877Z,4.90
2023-02-02T10:04:55.714Z,4.90
2023-02-02T10:07:30.587Z,4.90
2023-02-02T10:10:03.847Z,4.90
2023-02-02T10:12:38.047Z,4.90
2023-02-02T10:15:14.276Z,5.00
2023-02-02T10:17:49.006Z,5.00
2023-02-02T10:20:28.352Z,5.00
2023-02-02T10:23:00.849Z,5.00
2023-02-02T10:25:30.185Z,5.00
2023-02-02T10:28:06.065Z,5.00
2023-02-02T10:30:44.592Z,5.00
2023-02-02T10:33:20.989Z,5.00
2023-02-02T10:35:58.156Z,5.00
2023-02-02T10:38:36.694Z,5.00
2023-02-02T10:41:13.605Z,5.10
2023-02-02T10:44:06.757Z,5.10
2023-02-02T10:46:39.273Z,5.10
2023-02-02T10:49:17.859Z,5.20
2023-02-02T10:51:52.989Z,5.10
2023-02-02T10:54:55.988Z,5.10
2023-02-02T10:57:42.106Z,5.20
2023-02-02T11:00:22.868Z,5.20
2023-02-02T11:02:52.323Z,5.20
2023-02-02T11:05:41.166Z,5.20
2023-02-02T11:08:18.734Z,5.20
2023-02-02T11:10:48.375Z,5.30
2023-02-02T11:13:22.362Z,5.30
2023-02-02T11:15:50.502Z,5.30
2023-02-02T11:18:30.732Z,5.40
2023-02-02T11:20:59.469Z,5.40
2023-02-02T11:23:32.075Z,5.40
2023-02-02T11:26:02.277Z,5.40
2023-02-02T11:28:35.268Z,5.40
2023-02-02T11:31:03.747Z,5.40
2023-02-02T11:33:34.169Z,5.40
2023-02-02T11:36:03.825Z,5.40
2023-02-02T11:38:33.615Z,5.40
2023-02-02T11:41:05.035Z,5.40
2023-02-02T11:43:40.928Z,5.40
2023-02-02T11:46:19.858Z,5.40
2023-02-02T11:48:53.085Z,5.40
2023-02-02T11:51:25.298Z,5.40
2023-02-02T11:54:04.585Z,5.50
2023-02-02T11:56:33.566Z,5.50
2023-02-02T11:59:03.955Z,5.50
2023-02-02T12:01:34.457Z,5.50
2023-02-02T12:04:04.682Z,5.60
2023-02-02T12:06:36.848Z,5.60
2023-02-02T12:09:15.227Z,5.60
2023-02-02T12:11:58.121Z,5.60
2023-02-02T12:14:34.974Z,5.70
2023-02-02T12:17:18.113Z,5.70
2023-02-02T12:20:04.594Z,5.70
2023-02-02T12:22:50.611Z,5.80
2023-02-02T12:25:54.334Z,5.80
2023-02-02T12:28:36.981Z,5.80
2023-02-02T12:31:15.646Z,5.90
2023-02-02T12:33:53.065Z,5.80
2023-02-02T12:36:29.903Z,5.80
2023-02-02T12:39:11.851Z,5.90
2023-02-02T12:42:07.162Z,5.80
2023-02-02T12:44:50.735Z,5.80
2023-02-02T12:47:25.128Z,5.80
2023-02-02T12:50:06.311Z,5.80
2023-02-02T12:52:50.731Z,5.80
2023-02-02T12:55:26.562Z,5.70
2023-02-02T12:58:07.537Z,5.80
2023-02-02T13:01:08.119Z,5.70
2023-02-02T13:03:52.393Z,5.60
2023-02-02T13:06:38.813Z,5.60
2023-02-02T13:09:13.391Z,5.60
2023-02-02T13:11:49.879Z,5.50
2023-02-02T13:14:26.648Z,5.50
2023-02-02T13:16:58.233Z,5.50
2023-02-02T13:19:33.506Z,5.50
2023-02-02T13:22:05.754Z,5.50
2023-02-02T13:24:38.766Z,5.50
2023-02-02T13:27:11.359Z,5.50
2023-02-02T13:29:48.001Z,5.40
2023-02-02T13:32:24.280Z,5.40
2023-02-02T13:34:56.567Z,5.40
2023-02-02T13:37:32.899Z,5.40
2023-02-02T13:40:04.134Z,5.40
2023-02-02T13:42:42.147Z,5.40
2023-02-02T13:45:36.555Z,5.40
2023-02-02T13:48:15.337Z,5.40
2023-02-02T13:50:52.825Z,5.40
2023-02-02T13:53:43.751Z,5.40
2023-02-02T13:56:31.951Z,5.40
2023-02-02T13:59:15.620Z,5.40
2023-02-02T14:01:48.606Z,5.40
2023-02-02T14:04:23.189Z,5.40
2023-02-02T14:06:57.355Z,5.40
2023-02-02T14:09:28.894Z,5.40
2023-02-02T14:12:00.666Z,5.40
2023-02-02T14:14:35.727Z,5.50
2023-02-02T14:17:26.478Z,5.50
2023-02-02T14:19:55.967Z,5.50
2023-02-02T14:22:50.889Z,5.50
2023-02-02T14:25:55.302Z,5.50
2023-02-02T14:28:44.803Z,5.50
2023-02-02T14:31:30.284Z,5.40
2023-02-02T14:34:30.037Z,5.40
2023-02-02T14:37:35.054Z,5.40
2023-02-02T14:40:29.838Z,5.40
2023-02-02T14:43:28.507Z,5.40
2023-02-02T14:46:33.109Z,5.40
2023-02-02T14:49:15.898Z,5.40
2023-02-02T14:51:52.484Z,5.40
2023-02-02T14:54:28.237Z,5.40
2023-02-02T14:57:00.359Z,5.40
2023-02-02T14:59:32.714Z,5.30
2023-02-02T15:02:17.363Z,5.30
2023-02-02T15:04:47.878Z,5.30
2023-02-02T15:07:53.031Z,5.20
2023-02-02T15:10:54.664Z,5.20
2023-02-02T15:13:25.087Z,5.20
2023-02-02T15:16:04.114Z,5.20
2023-02-02T15:18:39.645Z,5.20
2023-02-02T15:21:09.073Z,5.30
2023-02-02T15:23:43.412Z,5.30
2023-02-02T15:26:18.504Z,5.20
2023-02-02T15:28:52.486Z,5.20
2023-02-02T15:31:29.010Z,5.20
2023-02-02T15:34:01.117Z,5.20
2023-02-02T15:36:32.312Z,5.20
2023-02-02T15:39:05.198Z,5.20
2023-02-02T15:41:35.863Z,5.20
2023-02-02T15:44:19.636Z,5.20
2023-02-02T15:46:49.547Z,5.20
2023-02-02T15:49:34.873Z,5.20
2023-02-02T15:52:14.786Z,5.10
2023-02-02T15:54:53.929Z,5.10
2023-02-02T15:57:31.029Z,5.10
2023-02-02T15:59:59.925Z,5.10
2023-02-02T16:02:35.243Z,5.10
2023-02-02T16:05:03.495Z,5.10
2023-02-02T16:07:33.885Z,5.10
2023-02-02T16:10:08.985Z,5.00
2023-02-02T16:12:41.073Z,5.00
2023-02-02T16:15:20.854Z,5.00
2023-02-02T16:18:00.306Z,5.00
2023-02-02T16:20:30.375Z,5.00
2023-02-02T16:23:01.848Z,5.00
2023-02-02T16:25:35.606Z,4.90
2023-02-02T16:28:04.026Z,4.90
2023-02-02T16:30:35.625Z,4.90
2023-02-02T16:33:28.268Z,4.90
2023-02-02T16:35:56.786Z,4.90
2023-02-02T16:38:27.243Z,4.90
2023-02-02T16:41:08.154Z,4.90
2023-02-02T16:43:37.972Z,4.90
2023-02-02T16:46:09.079Z,4.90
2023-02-02T16:48:39.587Z,4.90
2023-02-02T16:51:23.652Z,4.90
2023-02-02T16:54:01.481Z,4.90
2023-02-02T16:56:35.687Z,4.90
2023-02-02T16:59:09.537Z,4.90
2023-02-02T17:01:40.399Z,4.80
2023-02-02T17:04:18.657Z,4.80
2023-02-02T17:06:52.748Z,4.80
2023-02-02T17:09:35.659Z,4.80
2023-02-02T17:12:14.240Z,4.80
2023-02-02T17:14:54.240Z,4.80
2023-02-02T17:17:22.604Z,4.80
2023-02-02T17:19:50.715Z,4.80
2023-02-02T17:22:21.843Z,4.80
2023-02-02T17:24:52.654Z,4.80
2023-02-02T17:27:26.951Z,4.80
2023-02-02T17:29:55.518Z,4.80
2023-02-02T17:32:24.914Z,4.80
2023-02-02T17:34:52.933Z,4.80
2023-02-02T17:37:20.945Z,4.80
2023-02-02T17:39:50.737Z,4.80
2023-02-02T17:42:28.404Z,4.80
2023-02-02T17:44:56.449Z,4.80
2023-02-02T17:47:24.528Z,4.80
2023-02-02T17:49:52.597Z,4.80
2023-02-02T17:52:20.757Z,4.80
2023-02-02T17:54:48.783Z,4.80
2023-02-02T17:57:16.782Z,4.90
2023-02-02T17:59:46.195Z,4.90
2023-02-02T18:02:16.331Z,4.90
2023-02-02T18:04:45.682Z,4.90
2023-02-02T18:07:13.915Z,4.90
2023-02-02T18:09:42.131Z,4.90
2023-02-02T18:12:10.403Z,4.90
2023-02-02T18:14:38.748Z,4.90
2023-02-02T18:17:09.320Z,5.00
2023-02-02T18:19:39.195Z,5.00
2023-02-02T18:22:07.445Z,5.00
2023-02-02T18:24:35.962Z,5.10
2023-02-02T18:27:04.234Z,5.10
2023-02-02T18:29:32.258Z,5.10
2023-02-02T18:32:00.652Z,5.20
2023-02-02T18:34:32.509Z,5.20
2023-02-02T18:37:00.720Z,5.20
2023-02-02T18:39:28.962Z,5.20
2023-02-02T18:41:57.174Z,5.20
2023-02-02T18:44:25.602Z,5.20
2023-02-02T18:46:54.577Z,5.10
2023-02-02T18:49:23.219Z,5.20
2023-02-02T18:51:53.170Z,5.20
2023-02-02T18:54:22.384Z,5.20
2023-02-02T18:56:50.548Z,5.20
2023-02-02T18:59:18.765Z,5.20
2023-02-02T19:01:46.925Z,5.20
2023-02-02T19:04:15.332Z,5.20
2023-02-02T19:07:05.967Z,5.20
2023-02-02T19:09:35.378Z,5.20
2023-02-02T19:12:03.912Z,5.30
2023-02-02T19:14:36.529Z,5.40
2023-02-02T19:17:17.990Z,5.60
2023-02-02T19:19:46.182Z,5.70
2023-02-02T19:22:21.261Z,5.90
2023-02-02T19:24:51.497Z,6.00
2023-02-02T19:27:21.802Z,6.10
2023-02-02T19:29:52.640Z,6.10
2023-02-02T19:32:23.577Z,6.20
2023-02-02T19:34:54.007Z,6.20
2023-02-02T19:37:25.589Z,6.20
2023-02-02T19:40:03.320Z,6.30
2023-02-02T19:42:31.772Z,6.30
2023-02-02T19:45:00.000Z,6.30
2023-02-02T19:47:32.911Z,6.40
2023-02-02T19:50:15.230Z,6.40
2023-02-02T19:52:43.589Z,6.50
2023-02-02T19:55:22.045Z,6.60
2023-02-02T19:57:50.616Z,6.60
2023-02-02T20:00:21.974Z,6.70
2023-02-02T20:02:57.171Z,6.70
2023-02-02T20:05:27.564Z,6.80
2023-02-02T20:08:01.405Z,6.80
2023-02-02T20:10:38.120Z,6.90
2023-02-02T20:13:16.581Z,7.00
2023-02-02T20:15:44.833Z,7.00
2023-02-02T20:18:17.182Z,7.00
2023-02-02T20:20:49.851Z,7.10
2023-02-02T20:23:41.585Z,7.10
2023-02-02T20:26:21.882Z,7.10
2023-02-02T20:28:50.526Z,7.20
2023-02-02T20:31:20.405Z,7.20
2023-02-02T20:33:51.441Z,7.30
2023-02-02T20:36:37.091Z,7.30
2023-02-02T20:39:26.626Z,7.30
2023-02-02T20:41:57.297Z,7.30
2023-02-02T20:44:26.227Z,7.30
2023-02-02T20:46:54.821Z,7.30
2023-02-02T20:49:25.707Z,7.40
2023-02-02T20:51:54.649Z,7.40
2023-02-02T20:54:23.252Z,7.50
2023-02-02T20:56:52.350Z,7.50
2023-02-02T20:59:22.366Z,7.50
2023-02-02T21:01:51.056Z,7.50
2023-02-02T21:04:19.644Z,7.50
2023-02-02T21:06:48.728Z,7.50
2023-02-02T21:09:18.044Z,7.50
2023-02-02T21:11:46.604Z,7.50
2023-02-02T21:14:14.909Z,7.50
2023-02-02T21:16:44.531Z,7.50
2023-02-02T21:19:12.628Z,7.60
2023-02-02T21:21:40.739Z,7.60
2023-02-02T21:24:09.213Z,7.60
2023-02-02T21:26:37.288Z,7.60
2023-02-02T21:29:05.658Z,7.60
2023-02-02T21:31:35.159Z,7.60
2023-02-02T21:34:04.851Z,7.70
2023-02-02T21:36:37.594Z,7.70
2023-02-02T21:39:22.026Z,7.70
2023-02-02T21:41:50.700Z,7.70
2023-02-02T21:44:21.321Z,7.70
2023-02-02T21:46:51.584Z,7.70
2023-02-02T21:49:23.622Z,7.70
2023-02-02T21:51:52.533Z,7.70
2023-02-02T21:54:25.192Z,7.70
2023-02-02T21:56:54.196Z,7.70
2023-02-02T21:59:24.112Z,7.70
2023-02-02T22:01:53.241Z,7.70
2023-02-02T22:04:24.693Z,7.70
2023-02-02T22:06:54.378Z,7.70
2023-02-02T22:09:24.787Z,7.80
2023-02-02T22:11:55.956Z,7.80
2023-02-02T22:14:27.976Z,7.80
2023-02-02T22:16:59.213Z,7.80
2023-02-02T22:19:34.907Z,7.80
2023-02-02T22:22:16.667Z,7.80
2023-02-02T22:24:46.225Z,7.80
2023-02-02T22:27:22.744Z,7.80
2023-02-02T22:29:53.883Z,7.80
2023-02-02T22:32:21.972Z,7.80
2023-02-02T22:34:51.522Z,7.90
2023-02-02T22:37:19.552Z,7.90
2023-02-02T22:39:47.556Z,7.90
2023-02-02T22:42:15.920Z,7.90
2023-02-02T22:44:44.229Z,7.90
2023-02-02T22:47:12.361Z,7.80
2023-02-02T22:49:40.351Z,7.80
2023-02-02T22:52:09.891Z,7.80
2023-02-02T22:54:37.915Z,7.90
2023-02-02T22:57:06.181Z,7.90
2023-02-02T22:59:34.217Z,7.90
2023-02-02T23:02:02.237Z,7.90
2023-02-02T23:04:30.315Z,7.90
2023-02-02T23:06:58.323Z,7.90
2023-02-02T23:09:27.717Z,8.00
2023-02-02T23:11:55.809Z,8.00
2023-02-02T23:14:23.848Z,8.00
2023-02-02T23:16:54.788Z,8.00
2023-02-02T23:19:22.922Z,8.00
2023-02-02T23:21:50.967Z,8.00
2023-02-02T23:24:19.041Z,8.00
2023-02-02T23:26:48.544Z,8.10
2023-02-02T23:29:16.670Z,8.10
2023-02-02T23:31:44.793Z,8.10
2023-02-02T23:34:12.897Z,8.10
2023-02-02T23:36:40.976Z,8.10
2023-02-02T23:39:09.087Z,8.10
2023-02-02T23:41:37.130Z,8.10
2023-02-02T23:44:06.619Z,8.10
2023-02-02T23:46:34.853Z,8.10
2023-02-02T23:49:02.944Z,8.10
2023-02-02T23:51:31.156Z,8.10
2023-02-02T23:53:59.570Z,8.10
2023-02-02T23:56:27.924Z,8.10
2023-02-02T23:58:55.939Z,8.10
