createdAt,value
2022-12-23T00:01:46.363Z,27.42
2022-12-23T00:04:12.999Z,26.95
2022-12-23T00:06:39.521Z,17.27
2022-12-23T00:09:06.061Z,26.50
2022-12-23T00:11:32.569Z,24.48
2022-12-23T00:14:21.634Z,24.27
2022-12-23T00:16:50.425Z,23.70
2022-12-23T00:19:17.214Z,20.88
2022-12-23T00:21:43.766Z,24.38
2022-12-23T00:24:11.571Z,23.20
2022-12-23T00:26:38.548Z,28.30
2022-12-23T00:29:05.475Z,24.58
2022-12-23T00:31:32.276Z,24.63
2022-12-23T00:33:58.835Z,26.33
2022-12-23T00:36:30.034Z,25.65
2022-12-23T00:39:17.037Z,24.17
2022-12-23T00:42:02.309Z,26.83
2022-12-23T00:44:28.937Z,24.52
2022-12-23T00:46:55.443Z,25.40
2022-12-23T00:49:40.481Z,33.90
2022-12-23T00:52:09.030Z,26.50
2022-12-23T00:54:35.540Z,25.60
2022-12-23T00:57:02.298Z,28.48
2022-12-23T00:59:28.831Z,24.35
2022-12-23T01:02:14.290Z,33.25
2022-12-23T01:04:59.527Z,27.98
2022-12-23T01:07:26.187Z,30.80
2022-12-23T01:09:52.674Z,32.55
2022-12-23T01:12:19.226Z,33.22
2022-12-23T01:14:45.766Z,33.83
2022-12-23T01:17:12.341Z,33.33
2022-12-23T01:19:38.867Z,33.10
2022-12-23T01:22:05.651Z,31.33
2022-12-23T01:24:32.753Z,34.13
2022-12-23T01:26:59.536Z,32.17
2022-12-23T01:29:26.413Z,34.30
2022-12-23T01:31:53.028Z,30.50
2022-12-23T01:34:19.605Z,34.85
2022-12-23T01:36:46.132Z,35.58
2022-12-23T01:39:12.705Z,40.58
2022-12-23T01:41:57.691Z,33.20
2022-12-23T01:44:46.189Z,37.25
2022-12-23T01:47:35.577Z,34.92
2022-12-23T01:50:19.639Z,40.80
2022-12-23T01:53:08.069Z,41.45
2022-12-23T01:55:44.519Z,45.15
2022-12-23T01:58:28.329Z,38.15
2022-12-23T02:01:14.994Z,44.95
2022-12-23T02:03:44.680Z,41.70
2022-12-23T02:06:40.069Z,40.95
2022-12-23T02:09:19.108Z,45.50
2022-12-23T02:12:00.832Z,51.00
2022-12-23T02:14:58.631Z,48.58
2022-12-23T02:17:29.823Z,49.22
2022-12-23T02:20:14.690Z,45.47
2022-12-23T02:23:19.265Z,42.08
2022-12-23T02:26:01.347Z,45.17
2022-12-23T02:28:49.522Z,53.08
2022-12-23T02:31:38.022Z,41.95
2022-12-23T02:34:18.012Z,45.30
2022-12-23T02:37:08.594Z,47.30
2022-12-23T02:39:48.359Z,43.92
2022-12-23T02:42:21.755Z,52.15
2022-12-23T02:44:58.387Z,46.22
2022-12-23T02:47:38.234Z,44.70
2022-12-23T02:50:09.856Z,57.10
2022-12-23T02:52:37.733Z,56.08
2022-12-23T02:55:12.603Z,49.90
2022-12-23T02:57:41.361Z,47.35
2022-12-23T03:00:08.485Z,46.25
2022-12-23T03:02:37.750Z,54.40
2022-12-23T03:05:04.828Z,48.97
2022-12-23T03:07:35.450Z,45.25
2022-12-23T03:10:23.623Z,51.03
2022-12-23T03:12:56.977Z,47.60
2022-12-23T03:15:45.178Z,52.45
2022-12-23T03:18:27.727Z,51.78
2022-12-23T03:21:04.911Z,51.72
2022-12-23T03:23:42.474Z,38.60
2022-12-23T03:26:16.520Z,46.15
2022-12-23T03:28:47.901Z,44.15
2022-12-23T03:31:18.512Z,55.92
2022-12-23T03:33:48.278Z,43.83
2022-12-23T03:36:24.985Z,44.65
2022-12-23T03:38:53.771Z,47.10
2022-12-23T03:41:25.131Z,41.05
2022-12-23T03:44:14.081Z,51.88
2022-12-23T03:46:46.169Z,41.22
2022-12-23T03:49:17.029Z,45.80
2022-12-23T03:51:53.651Z,46.05
2022-12-23T03:54:25.643Z,46.15
2022-12-23T03:56:59.036Z,41.75
2022-12-23T03:59:28.191Z,49.95
2022-12-23T04:02:08.226Z,53.42
2022-12-23T04:04:43.793Z,49.75
2022-12-23T04:07:13.938Z,51.83
2022-12-23T04:09:40.846Z,44.70
2022-12-23T04:12:07.742Z,49.10
2022-12-23T04:14:35.514Z,47.38
2022-12-23T04:17:02.229Z,54.72
2022-12-23T04:19:28.787Z,55.20
2022-12-23T04:21:56.049Z,55.08
2022-12-23T04:24:22.673Z,49.22
2022-12-23T04:26:49.182Z,64.20
2022-12-23T04:29:15.763Z,56.22
2022-12-23T04:31:42.355Z,63.85
2022-12-23T04:34:09.243Z,52.97
2022-12-23T04:36:36.248Z,49.58
2022-12-23T04:39:02.793Z,49.45
2022-12-23T04:41:29.465Z,50.42
2022-12-23T04:43:56.208Z,67.45
2022-12-23T04:46:22.751Z,55.72
2022-12-23T04:48:49.370Z,48.10
2022-12-23T04:51:15.903Z,51.50
2022-12-23T04:53:42.404Z,59.30
2022-12-23T04:56:08.898Z,52.17
2022-12-23T04:58:35.451Z,48.38
2022-12-23T05:01:07.686Z,47.72
2022-12-23T05:03:34.548Z,45.53
2022-12-23T05:06:01.171Z,62.38
2022-12-23T05:08:28.177Z,58.45
2022-12-23T05:10:54.803Z,47.33
2022-12-23T05:13:21.612Z,52.00
2022-12-23T05:15:52.799Z,51.83
2022-12-23T05:18:19.878Z,46.72
2022-12-23T05:20:46.478Z,47.72
2022-12-23T05:23:13.118Z,47.60
2022-12-23T05:25:39.988Z,51.97
2022-12-23T05:28:08.032Z,53.15
2022-12-23T05:30:34.665Z,51.45
2022-12-23T05:33:01.282Z,56.05
2022-12-23T05:35:28.077Z,60.83
2022-12-23T05:37:55.111Z,56.67
2022-12-23T05:40:24.455Z,56.88
2022-12-23T05:42:51.866Z,60.03
2022-12-23T05:45:18.442Z,48.35
2022-12-23T05:47:44.986Z,51.28
2022-12-23T05:50:11.849Z,69.78
2022-12-23T05:52:39.067Z,53.03
2022-12-23T05:55:06.207Z,53.22
2022-12-23T05:57:32.703Z,45.08
2022-12-23T05:59:59.210Z,65.15
2022-12-23T06:02:25.808Z,57.65
2022-12-23T06:04:52.443Z,51.38
2022-12-23T06:07:18.936Z,45.75
2022-12-23T06:09:45.510Z,58.35
2022-12-23T06:12:12.145Z,48.47
2022-12-23T06:14:38.881Z,52.75
2022-12-23T06:17:05.538Z,42.00
2022-12-23T06:19:32.123Z,50.35
2022-12-23T06:21:58.631Z,47.15
2022-12-23T06:24:25.155Z,57.88
2022-12-23T06:26:56.747Z,45.38
2022-12-23T06:29:24.340Z,48.20
2022-12-23T06:31:50.992Z,43.25
2022-12-23T06:34:17.972Z,55.38
2022-12-23T06:36:44.559Z,47.00
2022-12-23T06:39:11.338Z,72.68
2022-12-23T06:41:37.913Z,63.45
2022-12-23T06:44:04.716Z,99.05
2022-12-23T06:46:31.454Z,53.85
2022-12-23T06:48:58.106Z,61.10
2022-12-23T06:51:24.720Z,50.28
2022-12-23T06:53:51.332Z,47.33
2022-12-23T06:56:18.585Z,49.03
2022-12-23T06:58:45.161Z,45.17
2022-12-23T07:01:11.776Z,45.30
2022-12-23T07:03:38.598Z,51.95
2022-12-23T07:06:05.411Z,66.22
2022-12-23T07:08:31.959Z,70.60
2022-12-23T07:10:59.583Z,55.22
2022-12-23T07:13:26.665Z,73.93
2022-12-23T07:15:53.192Z,61.70
2022-12-23T07:18:21.946Z,82.68
2022-12-23T07:20:48.552Z,82.82
2022-12-23T07:23:15.230Z,56.20
2022-12-23T07:25:41.757Z,61.47
2022-12-23T07:28:08.314Z,82.47
2022-12-23T07:30:35.331Z,105.90
2022-12-23T07:33:02.015Z,55.35
2022-12-23T07:35:28.629Z,63.42
2022-12-23T07:37:55.895Z,58.92
2022-12-23T07:40:26.329Z,112.90
2022-12-23T07:42:58.329Z,91.95
2022-12-23T07:45:25.609Z,94.43
2022-12-23T07:47:54.382Z,109.82
2022-12-23T07:50:21.389Z,90.10
2022-12-23T07:52:47.956Z,80.55
2022-12-23T07:55:14.756Z,71.80
2022-12-23T07:57:41.401Z,142.85
2022-12-23T08:00:10.207Z,80.53
2022-12-23T08:02:40.791Z,148.45
2022-12-23T08:05:08.308Z,73.80
2022-12-23T08:07:35.082Z,59.03
2022-12-23T08:10:01.710Z,103.30
2022-12-23T08:12:28.265Z,73.35
2022-12-23T08:14:54.860Z,97.78
2022-12-23T08:17:21.720Z,97.38
2022-12-23T08:19:48.897Z,71.72
2022-12-23T08:22:15.863Z,58.25
2022-12-23T08:24:42.440Z,66.97
2022-12-23T08:27:08.964Z,99.22
2022-12-23T08:29:36.634Z,85.13
2022-12-23T08:32:03.508Z,73.57
2022-12-23T08:34:30.200Z,75.90
2022-12-23T08:36:56.704Z,66.68
2022-12-23T08:39:23.305Z,85.40
2022-12-23T08:41:49.973Z,77.88
2022-12-23T08:44:17.024Z,50.65
2022-12-23T08:46:43.906Z,71.00
2022-12-23T08:49:10.633Z,79.63
2022-12-23T08:51:37.761Z,59.20
2022-12-23T08:54:05.369Z,44.95
2022-12-23T08:56:35.021Z,90.50
2022-12-23T08:59:02.062Z,81.45
2022-12-23T09:01:31.625Z,102.85
2022-12-23T09:03:58.573Z,93.25
2022-12-23T09:06:29.954Z,56.53
2022-12-23T09:08:57.680Z,81.53
2022-12-23T09:11:26.247Z,68.53
2022-12-23T09:13:53.465Z,84.75
2022-12-23T09:16:20.346Z,76.38
2022-12-23T09:18:46.943Z,59.30
2022-12-23T09:21:15.927Z,62.83
2022-12-23T09:23:43.129Z,109.25
2022-12-23T09:26:10.816Z,102.20
2022-12-23T09:28:37.765Z,69.68
2022-12-23T09:31:11.826Z,54.10
2022-12-23T09:33:38.584Z,74.22
2022-12-23T09:36:05.777Z,72.28
2022-12-23T09:38:32.617Z,50.38
2022-12-23T09:41:28.078Z,64.90
2022-12-23T09:44:15.979Z,85.35
2022-12-23T09:46:49.334Z,70.93
2022-12-23T09:49:17.526Z,59.28
2022-12-23T09:51:44.511Z,103.25
2022-12-23T09:54:23.521Z,51.83
2022-12-23T09:56:52.949Z,71.35
2022-12-23T09:59:55.115Z,45.92
2022-12-23T10:02:44.266Z,56.67
2022-12-23T10:05:39.013Z,35.88
2022-12-23T10:08:20.195Z,45.20
2022-12-23T10:13:36.964Z,39.65
2022-12-23T10:16:07.896Z,30.92
2022-12-23T10:18:56.290Z,35.92
2022-12-23T10:21:47.178Z,45.95
2022-12-23T10:24:25.959Z,36.05
2022-12-23T10:26:57.676Z,39.13
2022-12-23T10:29:26.830Z,37.88
2022-12-23T10:32:11.585Z,38.67
2022-12-23T10:34:53.250Z,27.85
2022-12-23T10:37:25.351Z,25.08
2022-12-23T10:40:04.074Z,21.58
2022-12-23T10:42:38.299Z,27.58
2022-12-23T10:45:12.947Z,25.40
2022-12-23T10:48:11.925Z,29.88
2022-12-23T10:50:46.751Z,22.02
2022-12-23T10:53:31.239Z,29.13
2022-12-23T10:55:58.124Z,24.17
2022-12-23T10:58:25.529Z,30.05
2022-12-23T11:00:55.820Z,27.23
2022-12-23T11:03:34.145Z,29.88
2022-12-23T11:06:01.243Z,27.25
2022-12-23T11:08:30.646Z,19.15
2022-12-23T11:10:59.405Z,21.23
2022-12-23T11:13:40.813Z,21.27
2022-12-23T11:16:37.361Z,20.23
2022-12-23T11:19:06.716Z,20.30
2022-12-23T11:21:33.713Z,16.73
2022-12-23T11:24:19.508Z,20.05
2022-12-23T11:26:48.309Z,16.63
2022-12-23T11:29:24.156Z,15.98
2022-12-23T11:31:51.511Z,18.92
2022-12-23T11:34:21.587Z,16.27
2022-12-23T11:36:56.610Z,20.30
2022-12-23T11:39:28.186Z,18.35
2022-12-23T11:42:27.293Z,19.60
2022-12-23T11:44:55.238Z,15.05
2022-12-23T11:47:34.309Z,15.45
2022-12-23T11:50:03.814Z,17.20
2022-12-23T11:52:31.858Z,15.48
2022-12-23T11:55:01.014Z,17.38
2022-12-23T11:57:39.823Z,17.48
2022-12-23T12:00:28.220Z,29.08
2022-12-23T12:03:02.148Z,23.65
2022-12-23T12:05:53.404Z,21.95
2022-12-23T12:08:28.548Z,26.27
2022-12-23T12:11:02.143Z,29.13
2022-12-23T12:13:45.510Z,38.00
2022-12-23T12:16:39.011Z,27.45
2022-12-23T12:19:11.963Z,30.40
2022-12-23T12:21:39.054Z,25.02
2022-12-23T12:24:19.543Z,28.80
2022-12-23T12:26:51.406Z,20.13
2022-12-23T12:29:27.202Z,30.45
2022-12-23T12:31:57.198Z,32.22
2022-12-23T12:34:56.478Z,24.52
2022-12-23T12:37:36.951Z,20.75
2022-12-23T12:40:15.683Z,24.95
2022-12-23T12:42:44.753Z,18.63
2022-12-23T12:45:20.072Z,19.30
2022-12-23T12:48:01.394Z,22.85
2022-12-23T12:50:39.613Z,20.38
2022-12-23T12:53:13.159Z,20.08
2022-12-23T12:55:42.402Z,17.75
2022-12-23T12:58:19.642Z,15.45
2022-12-23T13:00:58.138Z,18.98
2022-12-23T13:03:39.949Z,16.08
2022-12-23T13:06:33.602Z,16.75
2022-12-23T13:09:13.846Z,15.77
2022-12-23T13:11:46.701Z,19.57
2022-12-23T13:14:35.392Z,15.32
2022-12-23T13:17:33.987Z,17.63
2022-12-23T13:20:31.544Z,14.82
2022-12-23T13:23:27.029Z,15.20
2022-12-23T13:25:58.714Z,15.15
2022-12-23T13:28:48.626Z,15.32
2022-12-23T13:31:34.935Z,13.82
2022-12-23T13:34:19.858Z,17.25
2022-12-23T13:37:08.735Z,17.33
2022-12-23T13:39:51.869Z,16.35
2022-12-23T13:42:25.843Z,14.60
2022-12-23T13:44:52.967Z,16.48
2022-12-23T13:47:44.182Z,15.98
2022-12-23T13:50:23.768Z,16.50
2022-12-23T13:53:01.521Z,18.77
2022-12-23T13:55:44.732Z,19.88
2022-12-23T13:58:17.265Z,19.02
2022-12-23T14:00:44.137Z,16.90
2022-12-23T14:03:12.662Z,16.00
2022-12-23T14:05:45.366Z,14.77
2022-12-23T14:08:24.539Z,15.40
2022-12-23T14:10:59.048Z,15.60
2022-12-23T14:13:29.381Z,16.40
2022-12-23T14:16:19.647Z,15.50
2022-12-23T14:19:06.791Z,14.57
2022-12-23T14:21:41.509Z,17.05
2022-12-23T14:24:23.317Z,15.68
2022-12-23T14:27:34.411Z,15.52
2022-12-23T14:30:10.521Z,15.23
2022-12-23T14:32:50.187Z,16.92
2022-12-23T14:35:35.487Z,14.98
2022-12-23T14:38:15.530Z,16.50
2022-12-23T14:40:42.073Z,15.73
2022-12-23T14:43:45.104Z,16.40
2022-12-23T14:46:34.715Z,14.82
2022-12-23T14:49:29.865Z,16.13
2022-12-23T14:51:50.939Z,15.70
2022-12-23T14:54:18.591Z,18.00
2022-12-23T14:57:00.969Z,17.60
2022-12-23T14:59:37.399Z,17.10
2022-12-23T15:02:27.479Z,17.58
2022-12-23T15:04:56.123Z,14.88
2022-12-23T15:07:39.309Z,15.10
2022-12-23T15:10:16.413Z,15.45
2022-12-23T15:12:47.198Z,16.42
2022-12-23T15:15:14.799Z,15.80
2022-12-23T15:17:41.786Z,18.08
2022-12-23T15:20:14.673Z,19.00
2022-12-23T15:22:43.409Z,21.83
2022-12-23T15:25:24.214Z,17.70
2022-12-23T15:27:55.937Z,16.85
2022-12-23T15:30:27.863Z,18.40
2022-12-23T15:32:59.851Z,18.48
2022-12-23T15:35:31.725Z,16.45
2022-12-23T15:37:58.897Z,17.60
2022-12-23T15:40:27.067Z,19.45
2022-12-23T15:42:53.695Z,22.00
2022-12-23T15:45:23.154Z,17.27
2022-12-23T15:47:50.171Z,21.42
2022-12-23T15:50:18.512Z,22.35
2022-12-23T15:52:47.664Z,22.60
2022-12-23T15:55:25.662Z,19.30
2022-12-23T15:57:52.489Z,19.33
2022-12-23T16:00:21.680Z,21.15
2022-12-23T16:03:00.527Z,19.20
2022-12-23T16:05:38.652Z,19.95
2022-12-23T16:08:28.652Z,22.52
2022-12-23T16:11:02.129Z,21.15
2022-12-23T16:13:29.029Z,23.20
2022-12-23T16:16:19.737Z,19.38
2022-12-23T16:18:47.914Z,17.63
2022-12-23T16:21:15.346Z,17.38
2022-12-23T16:23:49.217Z,19.67
2022-12-23T16:26:15.851Z,18.67
2022-12-23T16:28:44.889Z,18.98
2022-12-23T16:31:15.407Z,19.42
2022-12-23T16:33:48.277Z,20.55
2022-12-23T16:36:27.077Z,19.75
2022-12-23T16:38:59.468Z,21.20
2022-12-23T16:41:26.016Z,22.00
2022-12-23T16:43:53.169Z,21.05
2022-12-23T16:46:21.539Z,21.05
2022-12-23T16:48:50.381Z,21.67
2022-12-23T16:51:20.201Z,23.38
2022-12-23T16:53:51.056Z,23.38
2022-12-23T16:56:20.033Z,24.13
2022-12-23T16:58:46.876Z,20.95
2022-12-23T17:01:15.191Z,24.17
2022-12-23T17:03:41.797Z,22.70
2022-12-23T17:06:13.297Z,26.65
2022-12-23T17:08:40.081Z,21.30
2022-12-23T17:11:13.864Z,27.58
2022-12-23T17:13:40.416Z,27.50
2022-12-23T17:16:12.665Z,25.98
2022-12-23T17:18:39.222Z,30.02
2022-12-23T17:21:05.845Z,25.50
2022-12-23T17:23:32.439Z,25.52
2022-12-23T17:25:58.988Z,23.20
2022-12-23T17:28:29.697Z,28.23
2022-12-23T17:30:56.385Z,26.35
2022-12-23T17:33:24.422Z,24.55
2022-12-23T17:35:50.933Z,22.50
2022-12-23T17:38:17.482Z,24.83
2022-12-23T17:40:45.404Z,35.90
2022-12-23T17:43:16.035Z,41.25
2022-12-23T17:45:43.273Z,32.45
2022-12-23T17:48:20.628Z,27.02
2022-12-23T17:50:48.899Z,31.90
2022-12-23T17:53:17.988Z,23.92
2022-12-23T17:55:44.551Z,25.83
2022-12-23T17:58:11.436Z,26.30
2022-12-23T18:00:38.518Z,26.75
2022-12-23T18:03:05.773Z,24.23
2022-12-23T18:05:34.622Z,25.85
2022-12-23T18:08:02.375Z,23.45
2022-12-23T18:10:33.180Z,25.60
2022-12-23T18:13:06.364Z,24.98
2022-12-23T18:15:36.629Z,24.55
2022-12-23T18:18:13.001Z,23.43
2022-12-23T18:20:40.568Z,23.23
2022-12-23T18:23:12.719Z,25.38
2022-12-23T18:25:40.122Z,23.10
2022-12-23T18:28:06.655Z,24.98
2022-12-23T18:30:33.209Z,26.08
2022-12-23T18:32:59.765Z,21.83
2022-12-23T18:35:30.081Z,24.13
2022-12-23T18:37:57.862Z,27.45
2022-12-23T18:40:30.860Z,23.35
2022-12-23T18:42:59.233Z,24.63
2022-12-23T18:45:41.716Z,26.70
2022-12-23T18:48:09.375Z,26.13
2022-12-23T18:50:38.097Z,29.90
2022-12-23T18:53:06.717Z,32.55
2022-12-23T18:55:33.641Z,33.10
2022-12-23T18:58:00.908Z,30.73
2022-12-23T19:00:29.991Z,27.65
2022-12-23T19:02:59.897Z,30.05
2022-12-23T19:05:32.748Z,31.20
2022-12-23T19:08:04.162Z,32.92
2022-12-23T19:10:33.341Z,41.35
2022-12-23T19:13:00.360Z,42.97
2022-12-23T19:15:27.677Z,47.80
2022-12-23T19:17:54.250Z,45.17
2022-12-23T19:20:20.988Z,42.28
2022-12-23T19:22:48.659Z,37.65
2022-12-23T19:25:19.164Z,45.28
2022-12-23T19:27:46.238Z,53.38
2022-12-23T19:30:15.088Z,48.42
2022-12-23T19:32:41.567Z,44.05
2022-12-23T19:35:10.112Z,46.58
2022-12-23T19:37:38.306Z,47.72
2022-12-23T19:40:06.010Z,51.47
2022-12-23T19:42:33.922Z,47.25
2022-12-23T19:45:00.847Z,45.35
2022-12-23T19:47:27.515Z,56.40
2022-12-23T19:49:54.029Z,37.78
2022-12-23T19:52:20.563Z,42.90
2022-12-23T19:54:47.051Z,52.33
2022-12-23T19:57:13.765Z,47.72
2022-12-23T19:59:40.295Z,39.70
2022-12-23T20:02:07.008Z,41.70
2022-12-23T20:04:33.640Z,47.20
2022-12-23T20:07:00.172Z,38.88
2022-12-23T20:09:27.054Z,52.03
2022-12-23T20:11:53.606Z,46.92
2022-12-23T20:14:21.698Z,61.50
2022-12-23T20:16:49.390Z,42.20
2022-12-23T20:19:16.448Z,39.33
2022-12-23T20:21:45.379Z,42.92
2022-12-23T20:24:12.672Z,47.15
2022-12-23T20:26:39.311Z,40.40
2022-12-23T20:29:05.927Z,41.78
2022-12-23T20:31:33.616Z,36.20
2022-12-23T20:34:01.428Z,38.80
2022-12-23T20:36:30.128Z,39.50
2022-12-23T20:38:57.174Z,38.15
2022-12-23T20:41:28.266Z,41.78
2022-12-23T20:46:41.361Z,35.90
2022-12-23T20:49:08.028Z,45.38
2022-12-23T20:51:34.588Z,41.30
2022-12-23T20:54:01.229Z,44.25
2022-12-23T20:56:29.277Z,45.85
2022-12-23T20:58:57.743Z,42.05
2022-12-23T21:01:36.249Z,52.17
2022-12-23T21:04:16.308Z,47.75
2022-12-23T21:06:43.278Z,50.17
2022-12-23T21:09:12.294Z,51.92
2022-12-23T21:11:42.873Z,45.75
2022-12-23T21:14:09.933Z,50.42
2022-12-23T21:16:37.383Z,52.40
2022-12-23T21:19:04.710Z,50.67
2022-12-23T21:21:31.946Z,49.20
2022-12-23T21:24:00.777Z,53.65
2022-12-23T21:26:28.675Z,56.28
2022-12-23T21:28:59.257Z,59.83
2022-12-23T21:31:27.351Z,58.08
2022-12-23T21:33:54.365Z,50.95
2022-12-23T21:36:23.255Z,61.00
2022-12-23T21:38:50.168Z,51.35
2022-12-23T21:41:22.284Z,51.38
2022-12-23T21:43:49.408Z,46.50
2022-12-23T21:46:18.803Z,44.00
2022-12-23T21:48:46.007Z,44.72
2022-12-23T21:51:15.563Z,39.08
2022-12-23T21:53:43.451Z,39.83
2022-12-23T21:56:12.488Z,41.33
2022-12-23T21:58:39.438Z,41.00
2022-12-23T22:01:11.795Z,40.55
2022-12-23T22:03:38.611Z,42.90
2022-12-23T22:06:10.507Z,38.65
2022-12-23T22:08:38.958Z,40.40
2022-12-23T22:11:07.595Z,36.90
2022-12-23T22:13:34.169Z,40.85
2022-12-23T22:16:01.141Z,32.30
2022-12-23T22:18:27.774Z,38.03
2022-12-23T22:20:54.415Z,31.77
2022-12-23T22:23:21.205Z,36.60
2022-12-23T22:25:54.741Z,41.13
2022-12-23T22:28:21.914Z,39.03
2022-12-23T22:30:48.651Z,38.33
2022-12-23T22:33:15.441Z,35.70
2022-12-23T22:35:42.417Z,35.08
2022-12-23T22:38:10.534Z,32.70
2022-12-23T22:40:37.146Z,40.15
2022-12-23T22:43:03.723Z,31.65
2022-12-23T22:45:30.283Z,36.08
2022-12-23T22:47:57.563Z,29.75
2022-12-23T22:50:24.092Z,34.67
2022-12-23T22:52:50.789Z,35.13
2022-12-23T22:55:17.390Z,36.97
2022-12-23T22:57:43.972Z,35.65
2022-12-23T23:00:12.589Z,32.15
2022-12-23T23:02:39.474Z,34.13
2022-12-23T23:05:12.303Z,36.92
2022-12-23T23:07:39.364Z,38.13
2022-12-23T23:10:06.409Z,36.38
2022-12-23T23:12:32.989Z,37.72
2022-12-23T23:14:59.506Z,37.53
2022-12-23T23:17:27.550Z,34.78
2022-12-23T23:19:54.338Z,32.72
2022-12-23T23:22:22.223Z,34.15
2022-12-23T23:24:49.283Z,34.42
2022-12-23T23:27:15.962Z,30.73
2022-12-23T23:29:42.528Z,31.45
2022-12-23T23:32:09.698Z,27.85
2022-12-23T23:34:37.033Z,26.35
2022-12-23T23:37:04.856Z,31.30
2022-12-23T23:39:31.439Z,26.65
2022-12-23T23:41:58.501Z,26.63
2022-12-23T23:44:25.572Z,26.23
2022-12-23T23:46:52.403Z,30.45
2022-12-23T23:49:19.001Z,28.05
2022-12-23T23:51:45.678Z,25.52
2022-12-23T23:54:12.253Z,25.17
2022-12-23T23:56:42.796Z,23.00
2022-12-23T23:59:09.523Z,21.95
