createdAt,value
2024-03-21T00:00:13.974Z,8.92
2024-03-21T00:01:13.947Z,8.92
2024-03-21T00:02:13.946Z,8.95
2024-03-21T00:03:13.927Z,8.89
2024-03-21T00:04:13.946Z,8.88
2024-03-21T00:05:13.913Z,8.88
2024-03-21T00:06:13.903Z,8.85
2024-03-21T00:07:13.908Z,8.85
2024-03-21T00:08:13.895Z,8.90
2024-03-21T00:09:13.893Z,8.86
2024-03-21T00:10:13.863Z,8.83
2024-03-21T00:11:13.845Z,8.78
2024-03-21T00:12:13.846Z,8.78
2024-03-21T00:13:13.840Z,8.74
2024-03-21T00:14:13.822Z,8.67
2024-03-21T00:15:13.803Z,8.70
2024-03-21T00:16:13.799Z,8.67
2024-03-21T00:17:13.783Z,8.68
2024-03-21T00:18:13.795Z,8.68
2024-03-21T00:19:13.772Z,8.68
2024-03-21T00:20:13.762Z,8.65
2024-03-21T00:21:13.746Z,8.65
2024-03-21T00:22:13.737Z,8.70
2024-03-21T00:23:13.728Z,8.65
2024-03-21T00:24:13.714Z,8.60
2024-03-21T00:25:13.701Z,8.60
2024-03-21T00:26:13.700Z,8.65
2024-03-21T00:27:13.694Z,8.62
2024-03-21T00:28:13.694Z,8.57
2024-03-21T00:29:13.662Z,8.62
2024-03-21T00:30:13.687Z,8.60
2024-03-21T00:31:13.651Z,8.53
2024-03-21T00:32:13.667Z,8.59
2024-03-21T00:33:13.620Z,8.55
2024-03-21T00:34:13.621Z,8.53
2024-03-21T00:35:13.596Z,8.55
2024-03-21T00:36:13.597Z,8.53
2024-03-21T00:37:13.632Z,8.49
2024-03-21T00:38:13.572Z,8.47
2024-03-21T00:39:13.566Z,8.46
2024-03-21T00:40:13.563Z,8.47
2024-03-21T00:41:13.548Z,8.47
2024-03-21T00:42:13.544Z,8.44
2024-03-21T00:43:13.524Z,8.46
2024-03-21T00:44:13.509Z,8.46
2024-03-21T00:45:13.504Z,8.41
2024-03-21T00:46:13.506Z,8.42
2024-03-21T00:47:13.920Z,8.41
2024-03-21T00:48:13.470Z,8.34
2024-03-21T00:49:13.460Z,8.32
2024-03-21T00:50:13.459Z,8.28
2024-03-21T00:51:13.455Z,8.32
2024-03-21T00:52:13.429Z,8.31
2024-03-21T00:53:13.424Z,8.26
2024-03-21T00:54:13.409Z,8.24
2024-03-21T00:55:13.410Z,8.19
2024-03-21T00:56:13.497Z,8.23
2024-03-21T00:57:13.386Z,8.20
2024-03-21T00:58:13.367Z,8.17
2024-03-21T00:59:13.364Z,8.23
2024-03-21T01:00:13.359Z,8.20
2024-03-21T01:01:13.350Z,8.17
2024-03-21T01:02:13.325Z,8.14
2024-03-21T01:03:13.322Z,8.16
2024-03-21T01:04:13.308Z,8.16
2024-03-21T01:05:13.323Z,8.16
2024-03-21T01:06:13.288Z,8.19
2024-03-21T01:07:13.284Z,8.17
2024-03-21T01:08:13.272Z,8.16
2024-03-21T01:09:13.273Z,8.19
2024-03-21T01:10:13.261Z,8.21
2024-03-21T01:11:13.238Z,8.23
2024-03-21T01:12:13.230Z,8.24
2024-03-21T01:13:13.219Z,8.23
2024-03-21T01:14:13.217Z,8.17
2024-03-21T01:15:13.217Z,8.17
2024-03-21T01:16:13.187Z,8.09
2024-03-21T01:17:13.176Z,8.04
2024-03-21T01:18:13.174Z,7.96
2024-03-21T01:19:13.167Z,8.01
2024-03-21T01:20:13.162Z,7.98
2024-03-21T01:21:13.137Z,7.96
2024-03-21T01:22:13.124Z,7.98
2024-03-21T01:23:13.131Z,7.91
2024-03-21T01:24:13.129Z,7.91
2024-03-21T01:25:13.102Z,7.88
2024-03-21T01:26:13.082Z,7.84
2024-03-21T01:27:13.078Z,7.88
2024-03-21T01:28:13.084Z,7.88
2024-03-21T01:29:13.057Z,7.91
2024-03-21T01:30:13.046Z,7.91
2024-03-21T01:31:13.040Z,7.91
2024-03-21T01:32:13.033Z,7.91
2024-03-21T01:33:13.035Z,7.88
2024-03-21T01:34:13.000Z,7.88
2024-03-21T01:35:12.995Z,7.87
2024-03-21T01:36:12.979Z,7.87
2024-03-21T01:37:12.977Z,7.83
2024-03-21T01:38:12.979Z,7.87
2024-03-21T01:39:12.958Z,7.81
2024-03-21T01:40:12.952Z,7.81
2024-03-21T01:41:12.948Z,7.80
2024-03-21T01:42:12.930Z,7.80
2024-03-21T01:43:12.926Z,7.78
2024-03-21T01:44:12.898Z,7.74
2024-03-21T01:45:12.902Z,7.71
2024-03-21T01:46:12.879Z,7.68
2024-03-21T01:47:12.887Z,7.66
2024-03-21T01:48:12.867Z,7.68
2024-03-21T01:49:12.853Z,7.73
2024-03-21T01:50:12.845Z,7.64
2024-03-21T01:51:12.836Z,7.69
2024-03-21T01:52:12.834Z,7.61
2024-03-21T01:53:12.826Z,7.60
2024-03-21T01:54:12.798Z,7.57
2024-03-21T01:55:16.190Z,7.52
2024-03-21T01:56:12.813Z,7.52
2024-03-21T01:57:12.802Z,7.60
2024-03-21T01:58:12.756Z,7.62
2024-03-21T01:59:12.751Z,7.57
2024-03-21T02:00:12.729Z,7.55
2024-03-21T02:01:12.751Z,7.57
2024-03-21T02:02:12.722Z,7.54
2024-03-21T02:03:12.706Z,7.50
2024-03-21T02:04:12.686Z,7.50
2024-03-21T02:05:12.687Z,7.52
2024-03-21T02:06:12.691Z,7.49
2024-03-21T02:07:12.671Z,7.49
2024-03-21T02:08:12.650Z,7.52
2024-03-21T02:09:12.653Z,7.47
2024-03-21T02:10:12.633Z,7.49
2024-03-21T02:11:12.669Z,7.47
2024-03-21T02:12:12.611Z,7.44
2024-03-21T02:13:12.602Z,7.50
2024-03-21T02:14:12.585Z,7.50
2024-03-21T02:15:12.604Z,7.52
2024-03-21T02:16:12.596Z,7.46
2024-03-21T02:17:12.563Z,7.42
2024-03-21T02:18:12.548Z,7.44
2024-03-21T02:19:12.547Z,7.34
2024-03-21T02:20:12.545Z,7.33
2024-03-21T02:21:12.522Z,7.36
2024-03-21T02:22:12.511Z,7.31
2024-03-21T02:23:12.500Z,7.28
2024-03-21T02:24:12.490Z,7.31
2024-03-21T02:25:12.541Z,7.26
2024-03-21T02:26:12.473Z,7.28
2024-03-21T02:27:12.465Z,7.36
2024-03-21T02:28:12.446Z,7.31
2024-03-21T02:29:12.443Z,7.28
2024-03-21T02:30:12.460Z,7.28
2024-03-21T02:31:12.422Z,7.31
2024-03-21T02:32:12.401Z,7.29
2024-03-21T02:33:12.397Z,7.28
2024-03-21T02:34:12.395Z,7.29
2024-03-21T02:35:12.601Z,7.29
2024-03-21T02:36:12.356Z,7.28
2024-03-21T02:37:12.361Z,7.31
2024-03-21T02:38:12.341Z,7.28
2024-03-21T02:39:12.447Z,7.29
2024-03-21T02:40:12.324Z,7.21
2024-03-21T02:41:12.320Z,7.22
2024-03-21T02:42:12.300Z,7.24
2024-03-21T02:43:12.299Z,7.25
2024-03-21T02:44:12.310Z,7.28
2024-03-21T02:45:12.276Z,7.26
2024-03-21T02:46:12.274Z,7.26
2024-03-21T02:47:12.258Z,7.22
2024-03-21T02:48:12.257Z,7.24
2024-03-21T02:49:12.254Z,7.22
2024-03-21T02:50:12.217Z,7.24
2024-03-21T02:51:12.220Z,7.25
2024-03-21T02:52:12.215Z,7.19
2024-03-21T02:53:12.211Z,7.16
2024-03-21T02:54:12.178Z,7.18
2024-03-21T02:55:12.171Z,7.16
2024-03-21T02:56:12.156Z,7.11
2024-03-21T02:57:12.148Z,7.15
2024-03-21T02:58:12.167Z,7.13
2024-03-21T02:59:12.133Z,7.16
2024-03-21T03:00:12.114Z,7.15
2024-03-21T03:01:12.109Z,7.19
2024-03-21T03:02:12.149Z,7.22
2024-03-21T03:03:12.122Z,7.22
2024-03-21T03:04:12.075Z,7.26
2024-03-21T03:05:12.069Z,7.24
2024-03-21T03:06:12.052Z,7.28
2024-03-21T03:07:12.078Z,7.33
2024-03-21T03:08:12.033Z,7.33
2024-03-21T03:09:12.032Z,7.33
2024-03-21T03:10:12.021Z,7.34
2024-03-21T03:11:12.029Z,7.40
2024-03-21T03:12:12.018Z,7.43
2024-03-21T03:13:11.994Z,7.44
2024-03-21T03:14:11.999Z,7.52
2024-03-21T03:15:11.973Z,7.52
2024-03-21T03:16:11.979Z,7.52
2024-03-21T03:17:12.066Z,7.46
2024-03-21T03:18:11.931Z,7.46
2024-03-21T03:19:11.927Z,7.44
2024-03-21T03:20:11.929Z,7.43
2024-03-21T03:21:11.963Z,7.42
2024-03-21T03:22:11.918Z,7.42
2024-03-21T03:23:11.887Z,7.37
2024-03-21T03:24:11.868Z,7.39
2024-03-21T03:25:11.882Z,7.42
2024-03-21T03:26:11.861Z,7.43
2024-03-21T03:27:11.847Z,7.54
2024-03-21T03:28:11.833Z,7.60
2024-03-21T03:29:11.825Z,7.62
2024-03-21T03:30:11.808Z,7.66
2024-03-21T03:31:11.821Z,7.77
2024-03-21T03:32:11.789Z,7.73
2024-03-21T03:33:13.080Z,7.78
2024-03-21T03:34:11.764Z,7.84
2024-03-21T03:35:11.788Z,7.88
2024-03-21T03:36:11.758Z,7.94
2024-03-21T03:37:11.744Z,7.98
2024-03-21T03:38:11.737Z,7.98
2024-03-21T03:39:11.725Z,8.06
2024-03-21T03:40:11.725Z,8.12
2024-03-21T03:41:11.711Z,8.14
2024-03-21T03:42:11.688Z,8.19
2024-03-21T03:43:11.684Z,8.21
2024-03-21T03:44:14.636Z,8.23
2024-03-21T03:45:11.681Z,8.29
2024-03-21T03:46:11.650Z,8.28
2024-03-21T03:47:11.648Z,8.20
2024-03-21T03:48:11.629Z,8.23
2024-03-21T03:49:11.623Z,8.16
2024-03-21T03:50:11.624Z,8.14
2024-03-21T03:51:11.604Z,8.13
2024-03-21T03:52:11.583Z,8.13
2024-03-21T03:53:11.585Z,8.14
2024-03-21T03:54:11.580Z,8.16
2024-03-21T03:55:11.618Z,8.21
2024-03-21T03:56:11.543Z,8.28
2024-03-21T03:57:11.539Z,8.29
2024-03-21T03:58:11.520Z,8.34
2024-03-21T03:59:11.538Z,8.42
2024-03-21T04:00:11.505Z,8.46
2024-03-21T04:01:11.498Z,8.52
2024-03-21T04:02:11.482Z,8.57
2024-03-21T04:03:11.478Z,8.60
2024-03-21T04:04:11.472Z,8.59
2024-03-21T04:05:11.453Z,8.67
2024-03-21T04:06:11.439Z,8.63
2024-03-21T04:07:11.437Z,8.67
2024-03-21T04:08:11.438Z,8.67
2024-03-21T04:09:11.438Z,8.71
2024-03-21T04:10:11.412Z,8.75
2024-03-21T04:11:11.397Z,8.71
2024-03-21T04:12:11.383Z,8.77
2024-03-21T04:13:11.391Z,8.72
2024-03-21T04:14:11.363Z,8.68
2024-03-21T04:15:11.356Z,8.70
2024-03-21T04:16:11.340Z,8.71
2024-03-21T04:17:11.350Z,8.72
2024-03-21T04:18:11.331Z,8.72
2024-03-21T04:19:11.322Z,8.75
2024-03-21T04:20:11.301Z,8.72
2024-03-21T04:21:11.296Z,8.75
2024-03-21T04:22:11.306Z,8.78
2024-03-21T04:23:11.286Z,8.80
2024-03-21T04:24:11.258Z,8.83
2024-03-21T04:25:11.258Z,8.85
2024-03-21T04:26:11.234Z,8.86
2024-03-21T04:27:11.250Z,8.83
2024-03-21T04:28:11.214Z,8.83
2024-03-21T04:29:11.212Z,8.83
2024-03-21T04:30:11.194Z,8.83
2024-03-21T04:31:11.192Z,8.85
2024-03-21T04:32:11.199Z,8.81
2024-03-21T04:33:11.173Z,8.78
2024-03-21T04:34:11.155Z,8.80
2024-03-21T04:35:11.155Z,8.81
2024-03-21T04:36:11.161Z,8.86
2024-03-21T04:37:11.150Z,8.92
2024-03-21T04:38:11.120Z,8.88
2024-03-21T04:39:11.114Z,8.85
2024-03-21T04:40:11.108Z,8.92
2024-03-21T04:41:11.107Z,8.89
2024-03-21T04:42:11.080Z,8.83
2024-03-21T04:43:11.073Z,8.81
2024-03-21T04:44:11.056Z,8.81
2024-03-21T04:45:11.071Z,8.77
2024-03-21T04:46:11.055Z,8.70
2024-03-21T04:47:11.032Z,8.67
2024-03-21T04:48:11.018Z,8.57
2024-03-21T04:49:11.011Z,8.53
2024-03-21T04:50:11.006Z,8.49
2024-03-21T04:51:10.998Z,8.44
2024-03-21T04:52:10.981Z,8.46
2024-03-21T04:53:10.963Z,8.44
2024-03-21T04:54:10.907Z,8.42
2024-03-21T04:55:10.921Z,8.50
2024-03-21T04:56:10.897Z,8.57
2024-03-21T04:57:10.892Z,8.60
2024-03-21T04:58:10.875Z,8.57
2024-03-21T04:59:10.851Z,8.63
2024-03-21T05:00:10.892Z,8.65
2024-03-21T05:01:10.831Z,8.63
2024-03-21T05:02:10.827Z,8.60
2024-03-21T05:03:10.811Z,8.55
2024-03-21T05:04:10.808Z,8.50
2024-03-21T05:05:10.799Z,8.49
2024-03-21T05:06:10.782Z,8.47
2024-03-21T05:07:10.771Z,8.46
2024-03-21T05:08:10.772Z,8.49
2024-03-21T05:09:10.764Z,8.49
2024-03-21T05:10:12.828Z,8.46
2024-03-21T05:11:10.736Z,8.47
2024-03-21T05:12:10.733Z,8.49
2024-03-21T05:13:10.719Z,8.42
2024-03-21T05:14:10.725Z,8.35
2024-03-21T05:15:10.691Z,8.32
2024-03-21T05:16:10.722Z,8.29
2024-03-21T05:17:10.701Z,8.24
2024-03-21T05:18:10.665Z,8.21
2024-03-21T05:19:10.666Z,8.26
2024-03-21T05:20:10.664Z,8.24
2024-03-21T05:21:10.627Z,8.20
2024-03-21T05:22:10.623Z,8.21
2024-03-21T05:23:10.619Z,8.17
2024-03-21T05:24:11.229Z,8.16
2024-03-21T05:25:10.586Z,8.12
2024-03-21T05:26:10.588Z,8.06
2024-03-21T05:27:10.567Z,8.01
2024-03-21T05:28:10.575Z,7.99
2024-03-21T05:29:10.562Z,8.01
2024-03-21T05:30:10.542Z,7.94
2024-03-21T05:31:10.532Z,7.94
2024-03-21T05:32:10.525Z,7.94
2024-03-21T05:33:10.522Z,7.98
2024-03-21T05:34:10.502Z,7.96
2024-03-21T05:35:10.485Z,7.94
2024-03-21T05:36:10.483Z,7.91
2024-03-21T05:37:10.465Z,7.94
2024-03-21T05:38:11.143Z,7.92
2024-03-21T05:39:10.450Z,7.83
2024-03-21T05:40:10.447Z,7.98
2024-03-21T05:41:10.436Z,7.96
2024-03-21T05:42:10.432Z,7.94
2024-03-21T05:43:10.435Z,7.86
2024-03-21T05:44:10.404Z,7.86
2024-03-21T05:45:10.383Z,7.91
2024-03-21T05:46:10.386Z,7.88
2024-03-21T05:47:10.402Z,7.84
2024-03-21T05:48:10.363Z,7.94
2024-03-21T05:49:10.340Z,7.96
2024-03-21T05:50:10.336Z,8.01
2024-03-21T05:51:10.319Z,8.01
2024-03-21T05:52:10.321Z,8.10
2024-03-21T05:53:10.298Z,8.12
2024-03-21T05:54:10.298Z,8.20
2024-03-21T05:55:10.279Z,8.24
2024-03-21T05:56:10.293Z,8.28
2024-03-21T05:57:10.297Z,8.31
2024-03-21T05:58:10.257Z,8.35
2024-03-21T05:59:10.239Z,8.42
2024-03-21T06:00:10.235Z,8.44
2024-03-21T06:01:10.230Z,8.50
2024-03-21T06:02:10.227Z,8.49
2024-03-21T06:03:10.202Z,8.46
2024-03-21T06:04:10.197Z,8.47
2024-03-21T06:05:10.178Z,8.44
2024-03-21T06:06:10.191Z,8.46
2024-03-21T06:07:10.174Z,8.56
2024-03-21T06:08:10.157Z,8.52
2024-03-21T06:09:10.134Z,8.59
2024-03-21T06:10:10.141Z,8.65
2024-03-21T06:11:10.139Z,8.70
2024-03-21T06:12:10.118Z,8.77
2024-03-21T06:13:10.100Z,8.74
2024-03-21T06:14:10.096Z,8.72
2024-03-21T06:15:10.101Z,8.75
2024-03-21T06:16:10.108Z,8.83
2024-03-21T06:17:10.056Z,8.83
2024-03-21T06:18:10.054Z,8.90
2024-03-21T06:19:10.046Z,8.95
2024-03-21T06:20:10.045Z,8.92
2024-03-21T06:21:10.014Z,8.98
2024-03-21T06:22:10.010Z,9.01
2024-03-21T06:23:10.022Z,9.04
2024-03-21T06:24:09.994Z,9.06
2024-03-21T06:25:09.986Z,9.08
2024-03-21T06:26:09.972Z,9.03
2024-03-21T06:27:09.950Z,9.15
2024-03-21T06:28:09.955Z,9.08
2024-03-21T06:29:09.981Z,9.08
2024-03-21T06:30:09.950Z,9.11
2024-03-21T06:31:09.918Z,9.16
2024-03-21T06:32:09.909Z,9.18
2024-03-21T06:33:09.889Z,9.16
2024-03-21T06:34:09.922Z,9.19
2024-03-21T06:35:09.915Z,9.22
2024-03-21T06:36:09.943Z,9.23
2024-03-21T06:37:09.891Z,9.15
2024-03-21T06:38:09.843Z,9.22
2024-03-21T06:39:09.865Z,9.26
2024-03-21T06:40:09.870Z,9.29
2024-03-21T06:41:09.831Z,9.30
2024-03-21T06:42:09.839Z,9.33
2024-03-21T06:43:09.913Z,9.34
2024-03-21T06:44:09.978Z,9.40
2024-03-21T06:45:09.871Z,9.34
2024-03-21T06:46:09.946Z,9.19
2024-03-21T06:47:09.831Z,9.18
2024-03-21T06:48:09.756Z,9.22
2024-03-21T06:49:09.747Z,9.22
2024-03-21T06:50:09.737Z,9.24
2024-03-21T06:51:09.720Z,9.27
2024-03-21T06:52:09.716Z,9.24
2024-03-21T06:53:09.722Z,9.37
2024-03-21T06:54:09.687Z,9.30
2024-03-21T06:55:09.666Z,9.32
2024-03-21T06:56:09.673Z,9.42
2024-03-21T06:57:09.651Z,9.44
2024-03-21T06:58:09.661Z,9.34
2024-03-21T06:59:09.636Z,9.37
2024-03-21T07:00:09.635Z,9.44
2024-03-21T07:01:09.607Z,9.45
2024-03-21T07:02:09.637Z,9.51
2024-03-21T07:03:09.604Z,9.54
2024-03-21T07:04:09.581Z,9.42
2024-03-21T07:05:09.564Z,9.45
2024-03-21T07:06:09.571Z,9.41
2024-03-21T07:07:09.572Z,9.47
2024-03-21T07:08:09.545Z,9.36
2024-03-21T07:09:09.527Z,9.37
2024-03-21T07:10:09.518Z,9.51
2024-03-21T07:11:09.502Z,9.57
2024-03-21T07:12:09.515Z,9.67
2024-03-21T07:13:09.517Z,9.69
2024-03-21T07:14:09.504Z,9.80
2024-03-21T07:15:09.463Z,9.85
2024-03-21T07:16:09.476Z,9.94
2024-03-21T07:17:09.469Z,9.99
2024-03-21T07:18:09.461Z,10.05
2024-03-21T07:19:09.455Z,10.09
2024-03-21T07:20:09.482Z,10.14
2024-03-21T07:21:09.414Z,10.12
2024-03-21T07:22:09.396Z,10.17
2024-03-21T07:23:09.395Z,10.26
2024-03-21T07:24:09.379Z,10.30
2024-03-21T07:25:09.371Z,10.41
2024-03-21T07:26:09.411Z,10.48
2024-03-21T07:27:09.343Z,10.54
2024-03-21T07:28:09.338Z,10.62
2024-03-21T07:29:09.322Z,10.68
2024-03-21T07:30:09.335Z,10.72
2024-03-21T07:31:09.323Z,10.68
2024-03-21T07:32:09.296Z,10.64
2024-03-21T07:33:09.297Z,10.68
2024-03-21T07:34:09.300Z,10.72
2024-03-21T07:35:09.267Z,10.76
2024-03-21T07:36:10.696Z,10.87
2024-03-21T07:37:09.565Z,10.94
2024-03-21T07:38:09.425Z,11.01
2024-03-21T07:39:09.329Z,11.05
2024-03-21T07:40:09.227Z,11.18
2024-03-21T07:41:09.290Z,11.28
2024-03-21T07:42:09.189Z,11.28
2024-03-21T07:43:09.172Z,11.25
2024-03-21T07:44:09.180Z,11.20
2024-03-21T07:45:09.171Z,11.16
2024-03-21T07:46:09.154Z,11.19
2024-03-21T07:47:09.130Z,11.23
2024-03-21T07:48:09.131Z,11.40
2024-03-21T07:49:09.163Z,12.03
2024-03-21T07:50:09.127Z,12.65
2024-03-21T07:51:09.116Z,13.20
2024-03-21T07:52:09.097Z,13.60
2024-03-21T07:53:09.064Z,13.75
2024-03-21T07:54:09.089Z,14.03
2024-03-21T07:55:09.054Z,14.00
2024-03-21T07:56:09.056Z,13.96
2024-03-21T07:57:09.024Z,13.65
2024-03-21T07:58:09.019Z,13.45
2024-03-21T07:59:09.036Z,13.39
2024-03-21T08:00:09.003Z,13.35
2024-03-21T08:01:10.892Z,13.16
2024-03-21T08:02:08.981Z,12.95
2024-03-21T08:03:08.990Z,12.81
2024-03-21T08:04:09.005Z,12.68
2024-03-21T08:05:08.936Z,12.61
2024-03-21T08:06:08.942Z,12.48
2024-03-21T08:07:08.931Z,12.43
2024-03-21T08:08:08.927Z,12.36
2024-03-21T08:09:08.902Z,12.30
2024-03-21T08:10:08.947Z,12.23
2024-03-21T08:11:08.934Z,12.17
2024-03-21T08:12:08.886Z,12.08
2024-03-21T08:13:08.886Z,12.07
2024-03-21T08:14:08.859Z,12.03
2024-03-21T08:15:08.840Z,11.97
2024-03-21T08:16:08.836Z,11.93
2024-03-21T08:17:08.837Z,11.91
2024-03-21T08:18:08.886Z,11.91
2024-03-21T08:19:08.811Z,11.95
2024-03-21T08:20:08.799Z,11.95
2024-03-21T08:21:09.778Z,11.89
2024-03-21T08:22:08.831Z,11.88
2024-03-21T08:23:08.800Z,11.87
2024-03-21T08:24:08.756Z,11.93
2024-03-21T08:25:08.738Z,11.97
2024-03-21T08:26:08.729Z,11.91
2024-03-21T08:27:08.764Z,11.85
2024-03-21T08:28:08.714Z,11.85
2024-03-21T08:29:08.700Z,11.88
2024-03-21T08:30:08.686Z,11.95
2024-03-21T08:31:08.677Z,11.97
2024-03-21T08:32:08.701Z,11.89
2024-03-21T08:33:08.655Z,11.96
2024-03-21T08:34:08.655Z,11.99
2024-03-21T08:35:08.635Z,11.99
2024-03-21T08:36:08.672Z,12.07
2024-03-21T08:37:08.632Z,12.04
2024-03-21T08:38:08.613Z,12.11
2024-03-21T08:39:08.596Z,12.13
2024-03-21T08:40:08.591Z,12.17
2024-03-21T08:41:08.628Z,12.26
2024-03-21T08:42:08.571Z,12.26
2024-03-21T08:43:08.550Z,12.29
2024-03-21T08:44:08.586Z,12.29
2024-03-21T08:45:08.537Z,12.33
2024-03-21T08:46:08.586Z,12.33
2024-03-21T08:47:08.520Z,12.29
2024-03-21T08:48:08.524Z,12.40
2024-03-21T08:49:08.490Z,12.63
2024-03-21T08:50:08.510Z,13.02
2024-03-21T08:51:08.564Z,13.46
2024-03-21T08:52:08.470Z,13.57
2024-03-21T08:53:08.457Z,13.54
2024-03-21T08:54:08.443Z,13.53
2024-03-21T08:55:08.503Z,13.53
2024-03-21T08:56:08.448Z,13.53
2024-03-21T08:57:08.409Z,13.53
2024-03-21T08:58:08.418Z,13.55
2024-03-21T08:59:08.424Z,13.46
2024-03-21T09:00:08.444Z,13.51
2024-03-21T09:01:08.372Z,13.51
2024-03-21T09:02:08.371Z,13.60
2024-03-21T09:03:08.355Z,13.60
2024-03-21T09:04:08.378Z,13.71
2024-03-21T09:05:08.374Z,13.78
2024-03-21T09:06:08.316Z,13.83
2024-03-21T09:07:08.307Z,13.83
2024-03-21T09:08:08.326Z,13.73
2024-03-21T09:09:08.304Z,13.68
2024-03-21T09:10:08.346Z,13.60
2024-03-21T09:11:08.343Z,13.58
2024-03-21T09:12:08.259Z,13.47
2024-03-21T09:13:08.248Z,13.42
2024-03-21T09:14:08.291Z,13.38
2024-03-21T09:15:08.253Z,13.40
2024-03-21T09:16:08.279Z,13.43
2024-03-21T09:17:08.328Z,13.43
2024-03-21T09:18:08.189Z,13.46
2024-03-21T09:19:08.243Z,13.57
2024-03-21T09:20:08.240Z,13.47
2024-03-21T09:21:08.173Z,13.49
2024-03-21T09:22:08.155Z,13.55
2024-03-21T09:23:08.190Z,13.53
2024-03-21T09:24:08.166Z,13.51
2024-03-21T09:25:08.142Z,13.63
2024-03-21T09:26:08.178Z,13.68
2024-03-21T09:27:12.357Z,13.68
2024-03-21T09:28:08.165Z,13.78
2024-03-21T09:29:08.170Z,13.78
2024-03-21T09:30:08.105Z,13.86
2024-03-21T09:31:08.071Z,13.90
2024-03-21T09:32:08.071Z,13.75
2024-03-21T09:33:08.097Z,13.76
2024-03-21T09:34:08.038Z,13.86
2024-03-21T09:35:08.079Z,14.05
2024-03-21T09:36:08.028Z,14.00
2024-03-21T09:37:08.003Z,14.12
2024-03-21T09:38:08.052Z,14.01
2024-03-21T09:39:07.992Z,13.85
2024-03-21T09:40:07.975Z,13.82
2024-03-21T09:41:07.982Z,13.75
2024-03-21T09:42:08.051Z,13.82
2024-03-21T09:43:08.015Z,13.90
2024-03-21T09:44:07.996Z,14.00
2024-03-21T09:45:07.995Z,14.03
2024-03-21T09:46:07.922Z,14.09
2024-03-21T09:47:08.001Z,14.11
2024-03-21T09:48:07.911Z,13.97
2024-03-21T09:49:07.895Z,14.01
2024-03-21T09:50:08.001Z,14.03
2024-03-21T09:51:07.891Z,14.12
2024-03-21T09:52:07.888Z,14.21
2024-03-21T09:53:07.907Z,14.19
2024-03-21T09:54:07.844Z,14.23
2024-03-21T09:55:07.836Z,14.13
2024-03-21T09:56:07.842Z,14.16
2024-03-21T09:57:07.840Z,14.38
2024-03-21T09:58:07.821Z,14.48
2024-03-21T09:59:07.823Z,14.70
2024-03-21T10:00:07.892Z,14.93
2024-03-21T10:01:07.800Z,15.12
2024-03-21T10:02:07.788Z,15.29
2024-03-21T10:03:07.772Z,15.56
2024-03-21T10:04:07.754Z,15.45
2024-03-21T10:05:07.779Z,15.41
2024-03-21T10:06:07.811Z,15.50
2024-03-21T10:07:07.735Z,15.77
2024-03-21T10:08:07.756Z,15.90
2024-03-21T10:09:07.709Z,15.95
2024-03-21T10:10:07.746Z,15.85
2024-03-21T10:11:07.747Z,15.99
2024-03-21T10:12:07.686Z,16.13
2024-03-21T10:13:07.677Z,16.18
2024-03-21T10:14:07.694Z,16.22
2024-03-21T10:15:07.676Z,16.24
2024-03-21T10:16:07.641Z,16.36
2024-03-21T10:17:07.647Z,16.24
2024-03-21T10:18:07.623Z,16.05
2024-03-21T10:19:07.686Z,16.03
2024-03-21T10:20:07.630Z,15.96
2024-03-21T10:21:07.596Z,15.58
2024-03-21T10:22:07.606Z,15.41
2024-03-21T10:23:07.617Z,15.23
2024-03-21T10:24:07.567Z,15.07
2024-03-21T10:25:07.551Z,15.15
2024-03-21T10:26:07.567Z,15.14
2024-03-21T10:27:07.523Z,15.10
2024-03-21T10:28:07.509Z,15.04
2024-03-21T10:29:07.609Z,14.92
2024-03-21T10:30:07.493Z,14.85
2024-03-21T10:31:07.483Z,14.78
2024-03-21T10:32:07.505Z,14.73
2024-03-21T10:33:07.471Z,14.69
2024-03-21T10:34:07.461Z,14.53
2024-03-21T10:35:14.912Z,14.59
2024-03-21T10:36:07.429Z,14.66
2024-03-21T10:37:07.425Z,14.78
2024-03-21T10:38:07.409Z,14.96
2024-03-21T10:39:07.419Z,15.07
2024-03-21T10:40:07.387Z,14.99
2024-03-21T10:41:07.389Z,15.17
2024-03-21T10:42:07.372Z,15.17
2024-03-21T10:43:07.376Z,15.14
2024-03-21T10:44:07.409Z,15.04
2024-03-21T10:45:07.347Z,14.99
2024-03-21T10:46:07.423Z,14.97
2024-03-21T10:47:07.337Z,14.67
2024-03-21T10:48:07.319Z,14.44
2024-03-21T10:49:07.326Z,14.28
2024-03-21T10:50:07.303Z,14.30
2024-03-21T10:51:07.295Z,14.31
2024-03-21T10:52:07.280Z,14.21
2024-03-21T10:53:07.295Z,14.27
2024-03-21T10:54:07.274Z,14.23
2024-03-21T10:55:07.271Z,14.22
2024-03-21T10:56:07.292Z,14.23
2024-03-21T10:57:07.243Z,14.22
2024-03-21T10:58:07.244Z,14.31
2024-03-21T10:59:07.250Z,14.38
2024-03-21T11:00:07.224Z,14.19
2024-03-21T11:01:07.207Z,14.12
2024-03-21T11:02:07.294Z,14.09
2024-03-21T11:03:07.249Z,14.21
2024-03-21T11:04:07.175Z,14.31
2024-03-21T11:05:07.263Z,14.44
2024-03-21T11:06:07.228Z,14.48
2024-03-21T11:07:07.167Z,14.77
2024-03-21T11:08:07.227Z,14.79
2024-03-21T11:09:07.159Z,14.63
2024-03-21T11:10:07.133Z,14.78
2024-03-21T11:11:07.152Z,14.83
2024-03-21T11:12:07.115Z,14.85
2024-03-21T11:13:07.099Z,14.86
2024-03-21T11:14:07.094Z,14.95
2024-03-21T11:15:07.082Z,15.03
2024-03-21T11:16:07.085Z,15.17
2024-03-21T11:17:07.120Z,15.19
2024-03-21T11:18:07.077Z,15.35
2024-03-21T11:19:07.062Z,15.33
2024-03-21T11:20:07.077Z,15.45
2024-03-21T11:21:07.044Z,15.63
2024-03-21T11:22:07.021Z,15.70
2024-03-21T11:23:07.037Z,15.69
2024-03-21T11:24:07.008Z,15.70
2024-03-21T11:25:09.074Z,15.54
2024-03-21T11:26:07.046Z,15.43
2024-03-21T11:27:06.983Z,15.45
2024-03-21T11:28:06.952Z,15.47
2024-03-21T11:29:14.911Z,15.30
2024-03-21T11:30:06.934Z,15.44
2024-03-21T11:31:06.934Z,15.45
2024-03-21T11:32:06.917Z,15.41
2024-03-21T11:33:06.901Z,15.33
2024-03-21T11:34:06.885Z,15.26
2024-03-21T11:35:06.887Z,15.08
2024-03-21T11:36:06.873Z,14.92
2024-03-21T11:37:06.871Z,15.07
2024-03-21T11:38:06.843Z,15.03
2024-03-21T11:39:06.846Z,15.04
2024-03-21T11:40:06.822Z,14.86
2024-03-21T11:41:06.833Z,14.86
2024-03-21T11:42:06.805Z,15.04
2024-03-21T11:43:06.806Z,15.08
2024-03-21T11:44:06.792Z,15.30
2024-03-21T11:45:06.787Z,15.45
2024-03-21T11:46:06.771Z,15.60
2024-03-21T11:47:06.763Z,15.66
2024-03-21T11:48:06.738Z,15.88
2024-03-21T11:49:06.738Z,15.78
2024-03-21T11:50:06.802Z,15.78
2024-03-21T11:51:06.712Z,15.99
2024-03-21T11:52:06.697Z,16.17
2024-03-21T11:53:06.700Z,16.26
2024-03-21T11:54:06.682Z,16.14
2024-03-21T11:55:06.690Z,16.00
2024-03-21T11:56:06.676Z,15.84
2024-03-21T11:57:06.641Z,15.84
2024-03-21T11:58:06.628Z,15.48
2024-03-21T11:59:06.653Z,15.25
2024-03-21T12:00:06.614Z,14.89
2024-03-21T12:01:06.606Z,14.99
2024-03-21T12:02:06.589Z,14.86
2024-03-21T12:03:06.580Z,14.67
2024-03-21T12:04:06.579Z,14.61
2024-03-21T12:05:06.581Z,14.49
2024-03-21T12:06:06.545Z,14.63
2024-03-21T12:07:06.538Z,14.74
2024-03-21T12:08:06.541Z,14.86
2024-03-21T12:09:06.572Z,15.12
2024-03-21T12:10:06.493Z,14.92
2024-03-21T12:11:06.503Z,14.99
2024-03-21T12:12:06.483Z,15.12
2024-03-21T12:13:06.487Z,15.33
2024-03-21T12:14:06.497Z,15.23
2024-03-21T12:15:06.491Z,15.30
2024-03-21T12:16:06.438Z,15.30
2024-03-21T12:17:06.506Z,14.92
2024-03-21T12:18:06.433Z,14.77
2024-03-21T12:19:06.407Z,14.78
2024-03-21T12:20:06.439Z,14.67
2024-03-21T12:21:06.438Z,14.56
2024-03-21T12:22:06.368Z,14.48
2024-03-21T12:23:06.453Z,14.41
2024-03-21T12:24:06.407Z,14.36
2024-03-21T12:25:06.426Z,14.34
2024-03-21T12:26:06.381Z,13.97
2024-03-21T12:27:06.617Z,13.96
2024-03-21T12:28:06.314Z,13.98
2024-03-21T12:29:06.320Z,14.21
2024-03-21T12:30:06.289Z,14.30
2024-03-21T12:31:06.284Z,14.33
2024-03-21T12:32:06.329Z,14.53
2024-03-21T12:33:06.252Z,14.38
2024-03-21T12:34:06.428Z,14.11
2024-03-21T12:35:06.247Z,13.96
2024-03-21T12:36:06.215Z,13.91
2024-03-21T12:37:06.224Z,13.78
2024-03-21T12:38:06.194Z,13.91
2024-03-21T12:39:06.196Z,13.78
2024-03-21T12:40:06.178Z,13.91
2024-03-21T12:41:06.182Z,13.88
2024-03-21T12:42:06.163Z,13.98
2024-03-21T12:43:06.150Z,13.97
2024-03-21T12:44:06.137Z,13.94
2024-03-21T12:45:06.125Z,13.88
2024-03-21T12:46:06.117Z,13.86
2024-03-21T12:47:06.160Z,13.75
2024-03-21T12:48:06.111Z,13.55
2024-03-21T12:49:06.157Z,13.57
2024-03-21T12:50:06.468Z,13.42
2024-03-21T12:51:06.461Z,13.26
2024-03-21T12:52:06.039Z,13.26
2024-03-21T12:53:06.043Z,13.32
2024-03-21T12:54:06.040Z,13.43
2024-03-21T12:55:06.543Z,13.49
2024-03-21T12:56:06.012Z,13.60
2024-03-21T12:57:06.057Z,13.40
2024-03-21T12:58:05.993Z,13.39
2024-03-21T12:59:05.983Z,13.49
2024-03-21T13:00:06.051Z,13.65
2024-03-21T13:01:05.965Z,13.93
2024-03-21T13:02:06.002Z,13.96
2024-03-21T13:03:05.956Z,13.82
2024-03-21T13:04:05.930Z,13.72
2024-03-21T13:05:05.948Z,13.85
2024-03-21T13:06:05.973Z,13.57