createdAt,value
2018-02-05T00:00:04.415Z,102289.38
2018-02-05T00:02:38.893Z,102285.32
2018-02-05T00:05:14.148Z,102293.77
2018-02-05T00:07:49.562Z,102294.63
2018-02-05T00:10:24.658Z,102289.66
2018-02-05T00:12:59.562Z,102293.55
2018-02-05T00:15:33.947Z,102298.39
2018-02-05T00:18:09.054Z,102297.81
2018-02-05T00:20:44.123Z,102300.84
2018-02-05T00:23:19.600Z,102295.98
2018-02-05T00:25:54.759Z,102301.77
2018-02-05T00:28:30.043Z,102302.16
2018-02-05T00:31:05.837Z,102299.98
2018-02-05T00:33:41.129Z,102295.63
2018-02-05T00:36:16.591Z,102298.77
2018-02-05T00:38:51.985Z,102292.63
2018-02-05T00:41:27.053Z,102298.74
2018-02-05T00:44:01.981Z,102301.92
2018-02-05T00:46:36.632Z,102297.03
2018-02-05T00:49:11.661Z,102297.93
2018-02-05T00:51:47.010Z,102297.98
2018-02-05T00:54:22.129Z,102298.48
2018-02-05T00:56:56.816Z,102294.11
2018-02-05T00:59:31.807Z,102291.92
2018-02-05T01:02:06.929Z,102300.30
2018-02-05T01:04:41.870Z,102296.30
2018-02-05T01:07:17.492Z,102298.50
2018-02-05T01:09:52.271Z,102304.00
2018-02-05T01:12:27.897Z,102303.19
2018-02-05T01:15:03.217Z,102313.88
2018-02-05T01:17:38.266Z,102309.44
2018-02-05T01:20:13.711Z,102308.68
2018-02-05T01:22:48.122Z,102309.52
2018-02-05T01:25:23.687Z,102318.89
2018-02-05T01:27:58.808Z,102314.86
2018-02-05T01:30:34.104Z,102317.37
2018-02-05T01:33:09.115Z,102306.77
2018-02-05T01:35:44.240Z,102313.89
2018-02-05T01:38:18.806Z,102309.34
2018-02-05T01:40:54.091Z,102306.95
2018-02-05T01:43:29.046Z,102310.42
2018-02-05T01:46:04.202Z,102308.64
2018-02-05T01:48:39.108Z,102312.59
2018-02-05T01:51:13.937Z,102314.36
2018-02-05T01:53:49.058Z,102317.00
2018-02-05T01:56:23.851Z,102320.14
2018-02-05T01:58:59.034Z,102320.18
2018-02-05T02:01:34.112Z,102321.49
2018-02-05T02:04:08.890Z,102326.35
2018-02-05T02:06:43.618Z,102325.50
2018-02-05T02:09:18.111Z,102330.97
2018-02-05T02:11:52.863Z,102327.84
2018-02-05T02:14:27.996Z,102332.30
2018-02-05T02:17:03.303Z,102334.56
2018-02-05T02:19:37.654Z,102341.63
2018-02-05T02:22:12.121Z,102340.69
2018-02-05T02:24:46.970Z,102345.53
2018-02-05T02:27:22.290Z,102357.50
2018-02-05T02:29:56.980Z,102353.88
2018-02-05T02:32:32.068Z,102360.20
2018-02-05T02:35:07.301Z,102357.16
2018-02-05T02:37:42.356Z,102358.00
2018-02-05T02:40:17.177Z,102359.75
2018-02-05T02:42:52.433Z,102359.77
2018-02-05T02:45:27.512Z,102360.31
2018-02-05T02:48:02.455Z,102361.62
2018-02-05T02:50:37.051Z,102356.84
2018-02-05T02:53:12.222Z,102370.89
2018-02-05T02:55:47.376Z,102363.36
2018-02-05T02:58:22.527Z,102371.40
2018-02-05T03:00:57.440Z,102378.66
2018-02-05T03:03:32.632Z,102377.45
2018-02-05T03:06:07.722Z,102385.86
2018-02-05T03:08:42.538Z,102379.05
2018-02-05T03:11:17.190Z,102386.06
2018-02-05T03:13:52.375Z,102389.26
2018-02-05T03:16:27.079Z,102390.16
2018-02-05T03:19:02.068Z,102390.98
2018-02-05T03:21:37.071Z,102391.41
2018-02-05T03:24:12.164Z,102393.24
2018-02-05T03:26:47.331Z,102394.23
2018-02-05T03:29:22.160Z,102397.25
2018-02-05T03:31:57.654Z,102398.62
2018-02-05T03:34:33.029Z,102399.03
2018-02-05T03:37:08.350Z,102394.63
2018-02-05T03:39:43.199Z,102399.95
2018-02-05T03:42:18.648Z,102400.73
2018-02-05T03:44:53.710Z,102400.20
2018-02-05T03:47:29.061Z,102403.72
2018-02-05T03:50:03.648Z,102406.80
2018-02-05T03:52:39.078Z,102407.33
2018-02-05T03:55:14.207Z,102412.84
2018-02-05T03:57:49.366Z,102412.80
2018-02-05T04:00:24.078Z,102407.34
2018-02-05T04:02:59.320Z,102416.64
2018-02-05T04:05:34.250Z,102421.89
2018-02-05T04:08:09.451Z,102420.50
2018-02-05T04:10:44.628Z,102429.46
2018-02-05T04:13:20.146Z,102424.21
2018-02-05T04:15:55.140Z,102426.98
2018-02-05T04:18:30.154Z,102424.81
2018-02-05T04:21:05.467Z,102431.09
2018-02-05T04:23:39.694Z,102423.17
2018-02-05T04:26:14.343Z,102425.83
2018-02-05T04:28:49.347Z,102424.00
2018-02-05T04:31:23.823Z,102427.04
2018-02-05T04:33:58.594Z,102428.84
2018-02-05T04:36:33.273Z,102432.05
2018-02-05T04:39:08.716Z,102435.47
2018-02-05T04:41:43.434Z,102439.92
2018-02-05T04:44:18.246Z,102439.52
2018-02-05T04:46:53.523Z,102442.09
2018-02-05T04:49:28.789Z,102454.58
2018-02-05T04:52:04.259Z,102447.31
2018-02-05T04:54:39.387Z,102455.22
2018-02-05T04:57:14.459Z,102455.20
2018-02-05T04:59:49.549Z,102458.70
2018-02-05T05:02:24.538Z,102453.45
2018-02-05T05:04:59.684Z,102454.05
2018-02-05T05:07:34.824Z,102459.41
2018-02-05T05:10:09.364Z,102456.13
2018-02-05T05:12:44.308Z,102460.46
2018-02-05T05:15:19.256Z,102458.38
2018-02-05T05:17:54.542Z,102461.69
2018-02-05T05:20:29.534Z,102461.23
2018-02-05T05:23:04.711Z,102455.83
2018-02-05T05:25:39.694Z,102452.83
2018-02-05T05:28:14.850Z,102457.61
2018-02-05T05:30:49.398Z,102454.03
2018-02-05T05:33:23.972Z,102457.52
2018-02-05T05:35:58.764Z,102448.23
2018-02-05T05:38:33.953Z,102449.59
2018-02-05T05:41:08.628Z,102457.11
2018-02-05T05:43:43.474Z,102453.19
2018-02-05T05:46:18.552Z,102459.42
2018-02-05T05:48:53.432Z,102455.84
2018-02-05T05:51:27.907Z,102455.36
2018-02-05T05:54:03.541Z,102455.02
2018-02-05T05:56:38.729Z,102462.16
2018-02-05T05:59:13.904Z,102469.43
2018-02-05T06:01:49.371Z,102464.46
2018-02-05T06:04:23.902Z,102462.30
2018-02-05T06:06:58.899Z,102462.73
2018-02-05T06:09:34.163Z,102473.31
2018-02-05T06:12:09.764Z,102471.93
2018-02-05T06:14:44.554Z,102471.95
2018-02-05T06:17:19.570Z,102467.48
2018-02-05T06:19:54.487Z,102477.34
2018-02-05T06:22:29.659Z,102469.77
2018-02-05T06:25:04.886Z,102471.20
2018-02-05T06:27:40.402Z,102481.31
2018-02-05T06:30:14.978Z,102479.54
2018-02-05T06:32:49.545Z,102471.64
2018-02-05T06:35:24.144Z,102480.10
2018-02-05T06:37:59.510Z,102478.91
2018-02-05T06:40:34.671Z,102483.23
2018-02-05T06:43:09.927Z,102493.84
2018-02-05T06:45:44.650Z,102494.59
2018-02-05T06:48:19.659Z,102495.52
2018-02-05T06:51:05.371Z,102495.52
2018-02-05T06:53:51.692Z,102499.00
2018-02-05T06:56:26.707Z,102503.89
2018-02-05T06:59:02.061Z,102502.52
2018-02-05T07:01:37.130Z,102510.01
2018-02-05T07:04:12.542Z,102503.41
2018-02-05T07:06:47.091Z,102514.44
2018-02-05T07:09:22.212Z,102510.55
2018-02-05T07:11:56.887Z,102519.06
2018-02-05T07:14:32.174Z,102516.05
2018-02-05T07:17:06.866Z,102520.91
2018-02-05T07:19:42.202Z,102523.67
2018-02-05T07:22:17.227Z,102511.81
2018-02-05T07:24:53.087Z,102512.64
2018-02-05T07:27:28.654Z,102515.00
2018-02-05T07:30:03.294Z,102516.81
2018-02-05T07:32:38.654Z,102522.00
2018-02-05T07:35:14.091Z,102519.34
2018-02-05T07:37:48.956Z,102515.38
2018-02-05T07:40:23.969Z,102513.59
2018-02-05T07:42:58.891Z,102524.17
2018-02-05T07:45:33.785Z,102523.31
2018-02-05T07:48:09.139Z,102521.10
2018-02-05T07:50:44.794Z,102519.70
2018-02-05T07:53:19.745Z,102520.02
2018-02-05T07:55:55.048Z,102516.12
2018-02-05T07:58:30.795Z,102524.95
2018-02-05T08:01:05.720Z,102523.62
2018-02-05T08:03:40.951Z,102520.59
2018-02-05T08:06:15.991Z,102525.50
2018-02-05T08:08:51.088Z,102528.98
2018-02-05T08:11:26.118Z,102535.42
2018-02-05T08:14:01.400Z,102521.59
2018-02-05T08:16:36.874Z,102527.69
2018-02-05T08:19:11.966Z,102527.12
2018-02-05T08:21:46.983Z,102535.52
2018-02-05T08:24:21.987Z,102531.50
2018-02-05T08:26:56.923Z,102528.91
2018-02-05T08:29:32.106Z,102535.05
2018-02-05T08:32:07.471Z,102543.25
2018-02-05T08:34:42.878Z,102538.69
2018-02-05T08:37:17.818Z,102535.56
2018-02-05T08:39:53.235Z,102541.00
2018-02-05T08:42:28.415Z,102547.09
2018-02-05T08:45:03.387Z,102548.33
2018-02-05T08:47:39.019Z,102547.09
2018-02-05T08:50:14.000Z,102540.55
2018-02-05T08:52:49.279Z,102543.27
2018-02-05T08:55:24.115Z,102538.24
2018-02-05T08:57:59.351Z,102544.45
2018-02-05T09:00:34.234Z,102545.47
2018-02-05T09:03:09.774Z,102539.88
2018-02-05T09:05:44.320Z,102549.70
2018-02-05T09:08:18.983Z,102546.50
2018-02-05T09:10:54.410Z,102553.58
2018-02-05T09:13:29.466Z,102542.13
2018-02-05T09:16:04.243Z,102539.86
2018-02-05T09:18:39.340Z,102544.27
2018-02-05T09:21:14.134Z,102545.61
2018-02-05T09:23:49.110Z,102544.67
2018-02-05T09:26:23.562Z,102546.91
2018-02-05T09:28:58.506Z,102548.00
2018-02-05T09:31:33.775Z,102558.03
2018-02-05T09:34:08.642Z,102556.69
2018-02-05T09:36:43.630Z,102549.16
2018-02-05T09:39:18.119Z,102558.28
2018-02-05T09:41:53.544Z,102544.71
2018-02-05T09:44:28.811Z,102544.61
2018-02-05T09:47:03.411Z,102547.61
2018-02-05T09:49:38.534Z,102547.27
2018-02-05T09:52:14.029Z,102554.52
2018-02-05T09:54:48.804Z,102546.20
2018-02-05T09:57:24.138Z,102548.84
2018-02-05T09:59:59.466Z,102551.03
2018-02-05T10:02:34.354Z,102551.55
2018-02-05T10:05:09.495Z,102561.31
2018-02-05T10:07:44.470Z,102564.23
2018-02-05T10:10:19.331Z,102565.10
2018-02-05T10:12:54.047Z,102566.00
2018-02-05T10:15:29.367Z,102560.31
2018-02-05T10:18:03.938Z,102559.98
2018-02-05T10:20:38.633Z,102563.03
2018-02-05T10:23:13.570Z,102571.00
2018-02-05T10:25:48.432Z,102563.82
2018-02-05T10:28:23.751Z,102552.13
2018-02-05T10:30:59.403Z,102548.84
2018-02-05T10:33:34.730Z,102554.53
2018-02-05T10:36:09.771Z,102549.61
2018-02-05T10:38:44.925Z,102557.88
2018-02-05T10:41:19.479Z,102544.11
2018-02-05T10:43:54.646Z,102546.29
2018-02-05T10:46:30.252Z,102541.86
2018-02-05T10:49:04.998Z,102538.22
2018-02-05T10:51:39.986Z,102531.27
2018-02-05T10:54:14.508Z,102522.97
2018-02-05T10:56:49.496Z,102525.70
2018-02-05T10:59:23.999Z,102522.23
2018-02-05T11:01:59.295Z,102516.50
2018-02-05T11:04:34.330Z,102518.67
2018-02-05T11:07:09.679Z,102520.25
2018-02-05T11:09:44.532Z,102512.36
2018-02-05T11:12:19.490Z,102518.03
2018-02-05T11:14:54.555Z,102517.93
2018-02-05T11:17:29.496Z,102511.69
2018-02-05T11:20:04.538Z,102517.93
2018-02-05T11:22:39.802Z,102512.78
2018-02-05T11:25:14.779Z,102514.16
2018-02-05T11:27:49.511Z,102516.71
2018-02-05T11:30:24.682Z,102515.50
2018-02-05T11:32:59.716Z,102509.02
2018-02-05T11:35:34.916Z,102516.14
2018-02-05T11:38:09.799Z,102515.31
2018-02-05T11:40:44.546Z,102502.99
2018-02-05T11:43:19.354Z,102509.20
2018-02-05T11:45:54.840Z,102502.97
2018-02-05T11:48:30.115Z,102492.41
2018-02-05T11:51:04.790Z,102494.18
2018-02-05T11:53:39.186Z,102494.31
2018-02-05T11:56:14.180Z,102487.95
2018-02-05T11:58:48.672Z,102488.32
2018-02-05T12:01:23.484Z,102476.34
2018-02-05T12:03:58.732Z,102482.14
2018-02-05T12:06:33.721Z,102481.09
2018-02-05T12:09:08.831Z,102481.52
2018-02-05T12:11:43.842Z,102485.09
2018-02-05T12:14:18.694Z,102483.61
2018-02-05T12:16:54.472Z,102479.33
2018-02-05T12:19:29.620Z,102478.80
2018-02-05T12:22:05.027Z,102477.79
2018-02-05T12:24:39.923Z,102473.06
2018-02-05T12:27:15.095Z,102469.37
2018-02-05T12:29:50.630Z,102471.92
2018-02-05T12:32:25.706Z,102469.67
2018-02-05T12:35:00.611Z,102465.91
2018-02-05T12:37:35.651Z,102458.42
2018-02-05T12:40:11.090Z,102462.16
2018-02-05T12:42:45.786Z,102462.69
2018-02-05T12:45:20.679Z,102461.75
2018-02-05T12:47:55.754Z,102457.42
2018-02-05T12:50:30.808Z,102456.85
2018-02-05T12:53:04.659Z,102461.09
2018-02-05T12:55:39.374Z,102450.50
2018-02-05T12:58:14.818Z,102450.42
2018-02-05T13:00:55.814Z,102452.97
2018-02-05T13:03:39.927Z,102447.21
2018-02-05T13:06:17.685Z,102453.63
2018-02-05T13:08:52.394Z,102446.49
2018-02-05T13:11:27.372Z,102434.69
2018-02-05T13:14:02.073Z,102432.17
2018-02-05T13:16:36.965Z,102429.69
2018-02-05T13:19:12.201Z,102429.30
2018-02-05T13:21:47.638Z,102415.89
2018-02-05T13:24:22.711Z,102422.44
2018-02-05T13:26:58.008Z,102421.45
2018-02-05T13:29:32.967Z,102419.13
2018-02-05T13:32:07.912Z,102417.00
2018-02-05T13:34:43.033Z,102409.98
2018-02-05T13:37:17.938Z,102404.83
2018-02-05T13:39:54.168Z,102404.75
2018-02-05T13:42:29.138Z,102402.03
2018-02-05T13:45:04.242Z,102398.94
2018-02-05T13:47:39.426Z,102403.68
2018-02-05T13:50:14.319Z,102405.19
2018-02-05T13:52:49.943Z,102407.38
2018-02-05T13:55:25.274Z,102403.37
2018-02-05T13:58:00.366Z,102393.61
2018-02-05T14:00:35.576Z,102394.27
2018-02-05T14:03:10.140Z,102383.40
2018-02-05T14:05:44.994Z,102392.53
2018-02-05T14:08:20.030Z,102383.72
2018-02-05T14:10:55.350Z,102383.05
2018-02-05T14:13:29.935Z,102383.40
2018-02-05T14:16:05.356Z,102381.88
2018-02-05T14:18:40.338Z,102382.65
2018-02-05T14:21:15.890Z,102368.99
2018-02-05T14:23:51.103Z,102368.13
2018-02-05T14:26:26.032Z,102367.95
2018-02-05T14:29:00.944Z,102363.56
2018-02-05T14:31:35.786Z,102367.03
2018-02-05T14:34:11.387Z,102363.25
2018-02-05T14:36:46.462Z,102360.27
2018-02-05T14:39:21.975Z,102360.12
2018-02-05T14:41:56.851Z,102352.91
2018-02-05T14:44:31.928Z,102355.50
2018-02-05T14:47:06.981Z,102352.63
2018-02-05T14:49:42.138Z,102347.23
2018-02-05T14:52:17.191Z,102349.42
2018-02-05T14:54:52.555Z,102341.42
2018-02-05T14:57:27.552Z,102340.58
2018-02-05T15:00:02.470Z,102340.03
2018-02-05T15:02:37.116Z,102335.06
2018-02-05T15:05:12.415Z,102327.52
2018-02-05T15:07:47.187Z,102328.29
2018-02-05T15:10:23.030Z,102325.61
2018-02-05T15:12:58.271Z,102330.98
2018-02-05T15:15:33.547Z,102319.02
2018-02-05T15:18:09.219Z,102318.62
2018-02-05T15:20:44.576Z,102305.84
2018-02-05T15:23:19.130Z,102304.52
2018-02-05T15:25:54.495Z,102302.62
2018-02-05T15:28:30.023Z,102298.55
2018-02-05T15:31:05.610Z,102300.92
2018-02-05T15:33:41.111Z,102294.30
2018-02-05T15:36:16.278Z,102300.42
2018-02-05T15:38:51.078Z,102291.97
2018-02-05T15:41:26.126Z,102289.84
2018-02-05T15:44:01.260Z,102294.36
2018-02-05T15:46:36.174Z,102295.80
2018-02-05T15:49:11.084Z,102283.90
2018-02-05T15:51:46.122Z,102283.63
2018-02-05T15:54:21.008Z,102276.63
2018-02-05T15:56:56.138Z,102279.12
2018-02-05T15:59:30.772Z,102275.77
2018-02-05T16:02:06.290Z,102280.20
2018-02-05T16:04:41.292Z,102276.20
2018-02-05T16:07:16.308Z,102276.63
2018-02-05T16:09:51.320Z,102276.59
2018-02-05T16:12:26.417Z,102277.45
2018-02-05T16:15:01.295Z,102277.55
2018-02-05T16:17:36.394Z,102277.84
2018-02-05T16:20:11.867Z,102285.62
2018-02-05T16:22:46.487Z,102280.20
2018-02-05T16:25:22.464Z,102280.98
2018-02-05T16:27:57.768Z,102282.61
2018-02-05T16:30:32.470Z,102272.39
2018-02-05T16:33:07.330Z,102271.06
2018-02-05T16:35:42.318Z,102274.22
2018-02-05T16:38:17.582Z,102274.35
2018-02-05T16:40:52.301Z,102279.30
2018-02-05T16:43:27.623Z,102275.80
2018-02-05T16:46:02.435Z,102278.59
2018-02-05T16:48:37.784Z,102268.91
2018-02-05T16:51:12.323Z,102277.34
2018-02-05T16:53:47.669Z,102271.60
2018-02-05T16:56:22.478Z,102272.07
2018-02-05T16:58:57.451Z,102263.61
2018-02-05T17:01:32.362Z,102264.02
2018-02-05T17:04:07.498Z,102264.42
2018-02-05T17:06:42.619Z,102270.14
2018-02-05T17:09:17.851Z,102262.55
2018-02-05T17:11:54.803Z,102266.09
2018-02-05T17:14:29.861Z,102267.45
2018-02-05T17:17:04.442Z,102263.42
2018-02-05T17:19:38.835Z,102269.26
2018-02-05T17:22:13.515Z,102257.05
2018-02-05T17:24:48.426Z,102258.91
2018-02-05T17:27:23.538Z,102256.78
2018-02-05T17:29:58.829Z,102259.41
2018-02-05T17:32:33.605Z,102251.98
2018-02-05T17:35:08.843Z,102253.81
2018-02-05T17:37:43.877Z,102246.72
2018-02-05T17:40:19.014Z,102252.47
2018-02-05T17:42:54.794Z,102251.25
2018-02-05T17:45:29.684Z,102250.42
2018-02-05T17:48:04.907Z,102255.25
2018-02-05T17:50:39.979Z,102248.58
2018-02-05T17:53:15.564Z,102246.35
2018-02-05T17:55:50.773Z,102250.78
2018-02-05T17:58:26.415Z,102243.73
2018-02-05T18:01:02.071Z,102246.84
2018-02-05T18:03:37.724Z,102248.61
2018-02-05T18:06:13.009Z,102245.95
2018-02-05T18:08:48.054Z,102238.00
2018-02-05T18:11:23.141Z,102232.35
2018-02-05T18:13:58.588Z,102233.75
2018-02-05T18:16:36.377Z,102225.84
2018-02-05T18:19:11.958Z,102224.54
2018-02-05T18:21:47.212Z,102226.77
2018-02-05T18:24:21.730Z,102218.50
2018-02-05T18:26:56.910Z,102221.64
2018-02-05T18:29:32.096Z,102217.66
2018-02-05T18:32:07.111Z,102222.96
2018-02-05T18:34:42.107Z,102215.48
2018-02-05T18:37:17.632Z,102215.52
2018-02-05T18:39:52.630Z,102202.27
2018-02-05T18:42:27.187Z,102204.95
2018-02-05T18:45:01.843Z,102201.38
2018-02-05T18:47:36.718Z,102206.27
2018-02-05T18:50:11.734Z,102206.70
2018-02-05T18:52:46.898Z,102201.40
2018-02-05T18:55:22.000Z,102196.08
2018-02-05T18:57:57.300Z,102193.55
2018-02-05T19:00:44.226Z,102188.48
2018-02-05T19:03:18.811Z,102192.22
2018-02-05T19:05:55.176Z,102184.80
2018-02-05T19:08:30.386Z,102186.55
2018-02-05T19:11:04.842Z,102177.20
2018-02-05T19:13:39.770Z,102181.55
2018-02-05T19:16:14.893Z,102175.72
2018-02-05T19:18:49.844Z,102175.16
2018-02-05T19:21:24.754Z,102165.84
2018-02-05T19:23:59.814Z,102169.77
2018-02-05T19:26:34.864Z,102165.83
2018-02-05T19:29:09.963Z,102165.08
2018-02-05T19:31:44.843Z,102158.00
2018-02-05T19:34:19.842Z,102161.52
2018-02-05T19:36:55.264Z,102161.13
2018-02-05T19:39:30.898Z,102167.42
2018-02-05T19:42:06.070Z,102160.34
2018-02-05T19:44:41.035Z,102156.81
2018-02-05T19:47:16.152Z,102152.92
2018-02-05T19:49:50.872Z,102149.38
2018-02-05T19:52:26.215Z,102144.18
2018-02-05T19:55:01.176Z,102152.71
2018-02-05T19:57:36.099Z,102147.08
2018-02-05T20:00:11.339Z,102143.53
2018-02-05T20:02:46.077Z,102146.53
2018-02-05T20:05:20.964Z,102146.48
2018-02-05T20:07:56.067Z,102150.42
2018-02-05T20:10:30.940Z,102146.00
2018-02-05T20:13:06.020Z,102145.48
2018-02-05T20:15:40.434Z,102139.86
2018-02-05T20:18:15.353Z,102140.42
2018-02-05T20:20:50.127Z,102133.80
2018-02-05T20:23:24.526Z,102138.65
2018-02-05T20:25:59.554Z,102139.58
2018-02-05T20:28:34.711Z,102139.13
2018-02-05T20:31:10.011Z,102147.08
2018-02-05T20:33:45.134Z,102140.58
2018-02-05T20:36:19.899Z,102142.75
2018-02-05T20:38:55.486Z,102138.37
2018-02-05T20:41:30.177Z,102140.67
2018-02-05T20:44:05.432Z,102137.18
2018-02-05T20:46:40.642Z,102137.20
2018-02-05T20:49:15.612Z,102143.27
2018-02-05T20:51:51.131Z,102137.39
2018-02-05T20:54:26.156Z,102143.13
2018-02-05T20:57:01.412Z,102142.29
2018-02-05T20:59:36.304Z,102140.14
2018-02-05T21:02:12.362Z,102141.05
2018-02-05T21:04:47.310Z,102142.72
2018-02-05T21:07:22.386Z,102137.80
2018-02-05T21:12:55.677Z,102134.34
2018-02-05T21:15:30.258Z,102124.50
2018-02-05T21:18:04.801Z,102121.30
2018-02-05T21:20:40.218Z,102123.98
2018-02-05T21:23:15.310Z,102114.41
2018-02-05T21:25:50.394Z,102114.92
2018-02-05T21:28:25.634Z,102110.55
2018-02-05T21:31:00.490Z,102106.94
2018-02-05T21:33:35.570Z,102108.17
2018-02-05T21:36:10.604Z,102106.12
2018-02-05T21:38:45.845Z,102102.70
2018-02-05T21:41:21.079Z,102097.81
2018-02-05T21:43:56.050Z,102093.41
2018-02-05T21:46:31.378Z,102095.64
2018-02-05T21:49:06.529Z,102080.21
2018-02-05T21:51:41.490Z,102090.76
2018-02-05T21:54:16.390Z,102097.03
2018-02-05T21:56:51.533Z,102093.19
2018-02-05T21:59:26.477Z,102087.05
2018-02-05T22:02:01.675Z,102082.58
2018-02-05T22:04:36.526Z,102081.16
2018-02-05T22:07:11.766Z,102083.72
2018-02-05T22:09:46.802Z,102079.70
2018-02-05T22:12:21.942Z,102075.70
2018-02-05T22:14:56.694Z,102065.59
2018-02-05T22:17:31.526Z,102069.98
2018-02-05T22:20:07.193Z,102062.45
2018-02-05T22:22:42.582Z,102061.00
2018-02-05T22:25:17.894Z,102063.61
2018-02-05T22:27:52.520Z,102051.20
2018-02-05T22:30:26.959Z,102048.09
2018-02-05T22:33:02.669Z,102038.85
2018-02-05T22:35:37.050Z,102034.89
2018-02-05T22:38:12.577Z,102030.22
2018-02-05T22:40:47.646Z,102023.70
2018-02-05T22:43:22.659Z,102026.02
2018-02-05T22:45:57.490Z,102018.26
2018-02-05T22:48:32.529Z,102015.23
2018-02-05T22:51:08.049Z,102012.98
2018-02-05T22:53:42.910Z,102009.94
2018-02-05T22:56:17.868Z,102002.95
2018-02-05T22:58:53.558Z,102000.30
2018-02-05T23:01:28.689Z,101991.53
2018-02-05T23:04:03.929Z,101994.55
2018-02-05T23:06:40.565Z,101990.64
2018-02-05T23:09:15.486Z,101985.48
2018-02-05T23:11:50.746Z,102000.16
2018-02-05T23:14:25.726Z,101991.34
2018-02-05T23:17:00.914Z,101998.78
2018-02-05T23:19:35.811Z,101987.37
2018-02-05T23:22:10.626Z,101994.38
2018-02-05T23:24:45.558Z,101984.30
2018-02-05T23:27:20.615Z,101977.72
2018-02-05T23:29:55.693Z,101977.77
2018-02-05T23:32:30.586Z,101971.55
2018-02-05T23:35:05.945Z,101965.33
2018-02-05T23:37:40.965Z,101961.79
2018-02-05T23:40:16.069Z,101960.95
2018-02-05T23:42:51.053Z,101957.94
2018-02-05T23:45:26.617Z,101956.22
2018-02-05T23:48:01.670Z,101951.41
2018-02-05T23:50:36.414Z,101951.00
2018-02-05T23:53:11.326Z,101951.53
2018-02-05T23:55:46.314Z,101941.89
2018-02-05T23:58:21.314Z,101943.72
