createdAt,value
2018-08-23T00:01:33.862Z,99.90
2018-08-23T00:04:06.497Z,99.90
2018-08-23T00:06:36.651Z,99.90
2018-08-23T00:09:08.946Z,99.90
2018-08-23T00:11:49.314Z,99.90
2018-08-23T00:14:20.412Z,99.90
2018-08-23T00:16:51.462Z,99.90
2018-08-23T00:19:20.606Z,99.90
2018-08-23T00:21:51.452Z,99.90
2018-08-23T00:24:22.379Z,99.90
2018-08-23T00:26:59.374Z,99.90
2018-08-23T00:29:30.545Z,99.90
2018-08-23T00:32:06.314Z,99.90
2018-08-23T00:34:38.395Z,99.90
2018-08-23T00:37:09.830Z,99.90
2018-08-23T00:39:40.458Z,99.90
2018-08-23T00:42:12.742Z,99.90
2018-08-23T00:44:56.437Z,99.90
2018-08-23T00:47:29.466Z,99.90
2018-08-23T00:52:46.981Z,99.90
2018-08-23T00:55:28.553Z,99.90
2018-08-23T00:57:58.475Z,99.90
2018-08-23T01:00:29.461Z,99.90
2018-08-23T01:03:02.273Z,99.90
2018-08-23T01:05:36.346Z,99.90
2018-08-23T01:08:07.123Z,99.90
2018-08-23T01:10:40.590Z,99.90
2018-08-23T01:13:09.943Z,99.90
2018-08-23T01:15:43.408Z,99.90
2018-08-23T01:18:21.016Z,99.90
2018-08-23T01:20:52.478Z,99.90
2018-08-23T01:23:24.262Z,99.90
2018-08-23T01:25:55.234Z,99.90
2018-08-23T01:28:25.385Z,99.90
2018-08-23T01:30:56.458Z,99.90
2018-08-23T01:33:27.835Z,99.90
2018-08-23T01:36:00.626Z,99.90
2018-08-23T01:38:30.527Z,99.90
2018-08-23T01:41:05.174Z,99.90
2018-08-23T01:43:34.854Z,99.90
2018-08-23T01:46:05.017Z,99.90
2018-08-23T01:48:35.016Z,99.90
2018-08-23T01:51:04.486Z,99.90
2018-08-23T01:53:38.497Z,99.90
2018-08-23T01:56:09.287Z,99.90
2018-08-23T01:58:39.433Z,99.90
2018-08-23T02:01:15.650Z,99.90
2018-08-23T02:03:46.830Z,99.90
2018-08-23T02:06:18.440Z,99.90
2018-08-23T02:08:50.382Z,99.90
2018-08-23T02:11:22.746Z,99.90
2018-08-23T02:13:53.546Z,99.90
2018-08-23T02:16:24.215Z,99.90
2018-08-23T02:18:55.974Z,99.90
2018-08-23T02:21:27.165Z,99.90
2018-08-23T02:23:57.430Z,99.90
2018-08-23T02:26:28.441Z,99.90
2018-08-23T02:29:00.492Z,99.90
2018-08-23T02:31:31.447Z,99.90
2018-08-23T02:34:01.389Z,99.90
2018-08-23T02:36:33.139Z,99.90
2018-08-23T02:39:05.373Z,99.90
2018-08-23T02:41:36.399Z,99.90
2018-08-23T02:44:06.563Z,99.90
2018-08-23T02:46:37.407Z,99.90
2018-08-23T02:49:07.668Z,99.90
2018-08-23T02:51:43.037Z,99.90
2018-08-23T02:54:13.927Z,99.90
2018-08-23T02:56:46.948Z,99.90
2018-08-23T02:59:17.735Z,99.90
2018-08-23T03:01:50.332Z,99.90
2018-08-23T03:04:35.922Z,99.90
2018-08-23T03:07:06.900Z,99.90
2018-08-23T03:09:39.474Z,99.90
2018-08-23T03:12:14.747Z,99.90
2018-08-23T03:14:46.295Z,99.90
2018-08-23T03:17:25.228Z,99.90
2018-08-23T03:20:18.475Z,99.90
2018-08-23T03:22:50.727Z,99.90
2018-08-23T03:25:22.486Z,99.90
2018-08-23T03:27:54.779Z,99.90
2018-08-23T03:30:25.349Z,99.90
2018-08-23T03:32:55.508Z,99.90
2018-08-23T03:35:26.348Z,99.90
2018-08-23T03:37:56.737Z,99.90
2018-08-23T03:42:58.323Z,99.90
2018-08-23T03:45:28.167Z,99.90
2018-08-23T03:47:59.927Z,99.90
2018-08-23T03:50:32.543Z,99.90
2018-08-23T03:53:02.375Z,99.90
2018-08-23T03:55:32.606Z,99.90
2018-08-23T03:58:02.700Z,99.90
2018-08-23T04:00:38.187Z,99.90
2018-08-23T04:03:12.285Z,99.90
2018-08-23T04:05:43.654Z,99.90
2018-08-23T04:08:14.672Z,99.90
2018-08-23T04:10:45.578Z,99.90
2018-08-23T04:13:16.378Z,99.90
2018-08-23T04:15:47.775Z,99.90
2018-08-23T04:18:18.184Z,99.90
2018-08-23T04:20:53.339Z,99.90
2018-08-23T04:23:24.203Z,99.90
2018-08-23T04:25:54.710Z,99.90
2018-08-23T04:28:26.693Z,99.90
2018-08-23T04:30:57.022Z,99.90
2018-08-23T04:33:26.522Z,99.90
2018-08-23T04:35:55.586Z,99.90
2018-08-23T04:38:25.491Z,99.90
2018-08-23T04:40:58.296Z,99.90
2018-08-23T04:43:27.831Z,99.90
2018-08-23T04:45:59.312Z,99.90
2018-08-23T04:48:29.183Z,99.90
2018-08-23T04:50:59.363Z,99.90
2018-08-23T04:53:30.083Z,99.90
2018-08-23T04:56:00.415Z,99.90
2018-08-23T04:58:30.627Z,99.90
2018-08-23T05:01:02.050Z,99.90
2018-08-23T05:03:32.175Z,99.90
2018-08-23T05:06:03.256Z,99.90
2018-08-23T05:08:34.262Z,99.90
2018-08-23T05:11:03.557Z,99.90
2018-08-23T05:13:41.167Z,99.90
2018-08-23T05:16:11.211Z,99.90
2018-08-23T05:18:40.743Z,99.90
2018-08-23T05:21:10.145Z,99.90
2018-08-23T05:23:41.323Z,99.90
2018-08-23T05:26:15.210Z,99.90
2018-08-23T05:28:59.413Z,99.90
2018-08-23T05:31:31.122Z,99.90
2018-08-23T05:36:32.628Z,99.90
2018-08-23T05:39:05.523Z,99.90
2018-08-23T05:41:36.280Z,99.90
2018-08-23T05:44:11.863Z,99.90
2018-08-23T05:46:47.259Z,99.90
2018-08-23T05:49:16.610Z,99.90
2018-08-23T05:51:47.165Z,99.90
2018-08-23T05:54:18.327Z,99.90
2018-08-23T05:56:49.415Z,99.90
2018-08-23T06:01:54.729Z,99.90
2018-08-23T06:04:36.624Z,99.90
2018-08-23T06:07:09.011Z,99.90
2018-08-23T06:09:40.944Z,99.90
2018-08-23T06:12:11.967Z,99.90
2018-08-23T06:14:44.062Z,99.90
2018-08-23T06:17:14.310Z,99.90
2018-08-23T06:19:44.461Z,99.90
2018-08-23T06:22:17.043Z,99.90
2018-08-23T06:24:49.232Z,99.90
2018-08-23T06:27:20.747Z,99.90
2018-08-23T06:29:51.326Z,99.90
2018-08-23T06:32:20.966Z,99.90
2018-08-23T06:34:52.671Z,99.90
2018-08-23T06:37:24.280Z,99.90
2018-08-23T06:39:53.846Z,99.90
2018-08-23T06:42:37.350Z,99.90
2018-08-23T06:45:07.650Z,99.90
2018-08-23T06:47:40.680Z,99.90
2018-08-23T06:50:11.651Z,99.90
2018-08-23T06:52:47.598Z,99.90
2018-08-23T06:55:22.968Z,99.90
2018-08-23T06:57:56.606Z,99.90
2018-08-23T07:00:27.124Z,99.90
2018-08-23T07:05:27.715Z,99.90
2018-08-23T07:08:00.839Z,99.90
2018-08-23T07:10:31.162Z,99.90
2018-08-23T07:13:01.695Z,99.90
2018-08-23T07:15:31.715Z,99.90
2018-08-23T07:18:02.179Z,99.90
2018-08-23T07:20:31.370Z,99.90
2018-08-23T07:23:01.405Z,99.90
2018-08-23T07:25:36.506Z,99.90
2018-08-23T07:28:07.298Z,99.90
2018-08-23T07:30:38.607Z,99.90
2018-08-23T07:33:08.536Z,99.90
2018-08-23T07:35:39.355Z,99.90
2018-08-23T07:38:09.685Z,99.90
2018-08-23T07:40:41.535Z,99.90
2018-08-23T07:43:12.602Z,99.90
2018-08-23T07:48:12.563Z,99.90
2018-08-23T07:50:42.688Z,99.90
2018-08-23T07:53:13.542Z,99.90
2018-08-23T07:55:44.323Z,99.90
2018-08-23T07:58:14.234Z,99.90
2018-08-23T08:00:46.436Z,99.90
2018-08-23T08:03:15.909Z,99.90
2018-08-23T08:05:47.411Z,99.90
2018-08-23T08:08:18.218Z,99.90
2018-08-23T08:10:49.518Z,99.90
2018-08-23T08:13:20.741Z,99.90
2018-08-23T08:15:52.378Z,99.90
2018-08-23T08:18:23.490Z,99.90
2018-08-23T08:21:01.774Z,99.90
2018-08-23T08:23:33.074Z,99.90
2018-08-23T08:26:03.318Z,99.90
2018-08-23T08:28:32.601Z,99.90
2018-08-23T08:31:03.359Z,99.90
2018-08-23T08:33:35.757Z,99.90
2018-08-23T08:36:06.719Z,99.90
2018-08-23T08:38:38.318Z,99.90
2018-08-23T08:41:09.622Z,99.90
2018-08-23T08:43:43.335Z,99.90
2018-08-23T08:46:13.251Z,99.90
2018-08-23T08:48:44.031Z,99.90
2018-08-23T08:51:29.159Z,99.90
2018-08-23T08:54:00.564Z,99.90
2018-08-23T08:56:35.016Z,99.90
2018-08-23T08:59:05.076Z,99.90
2018-08-23T09:01:36.756Z,99.90
2018-08-23T09:04:06.411Z,99.90
2018-08-23T09:06:51.020Z,99.90
2018-08-23T09:09:40.639Z,99.90
2018-08-23T09:12:12.554Z,99.90
2018-08-23T09:14:44.786Z,99.90
2018-08-23T09:17:31.174Z,99.90
2018-08-23T09:20:09.321Z,99.90
2018-08-23T09:22:42.619Z,99.90
2018-08-23T09:25:21.181Z,99.90
2018-08-23T09:27:52.735Z,99.90
2018-08-23T09:30:30.391Z,99.90
2018-08-23T09:33:05.219Z,99.90
2018-08-23T09:35:36.550Z,99.90
2018-08-23T09:38:14.070Z,99.90
2018-08-23T09:40:45.112Z,99.90
2018-08-23T09:43:14.782Z,99.90
2018-08-23T09:45:45.970Z,99.90
2018-08-23T09:48:16.186Z,99.90
2018-08-23T09:50:46.869Z,99.90
2018-08-23T09:53:22.270Z,99.90
2018-08-23T09:55:52.522Z,99.60
2018-08-23T09:58:27.173Z,99.50
2018-08-23T10:01:03.160Z,99.60
2018-08-23T10:03:39.472Z,98.20
2018-08-23T10:06:15.107Z,97.70
2018-08-23T10:08:51.746Z,98.00
2018-08-23T10:11:28.154Z,98.20
2018-08-23T10:14:03.638Z,98.30
2018-08-23T10:16:40.452Z,99.00
2018-08-23T10:19:16.855Z,97.80
2018-08-23T10:21:52.223Z,98.10
2018-08-23T10:24:25.561Z,98.20
2018-08-23T10:26:56.733Z,97.50
2018-08-23T10:29:28.967Z,97.40
2018-08-23T10:31:59.195Z,97.90
2018-08-23T10:34:30.941Z,98.10
2018-08-23T10:37:02.766Z,98.40
2018-08-23T10:39:32.797Z,98.70
2018-08-23T10:42:03.190Z,98.80
2018-08-23T10:44:32.690Z,98.90
2018-08-23T10:47:02.518Z,98.80
2018-08-23T10:49:34.007Z,99.30
2018-08-23T10:52:04.673Z,99.50
2018-08-23T10:54:35.185Z,99.40
2018-08-23T10:57:05.215Z,99.60
2018-08-23T10:59:36.384Z,98.60
2018-08-23T11:02:07.130Z,97.50
2018-08-23T11:04:37.273Z,97.20
2018-08-23T11:07:08.248Z,97.60
2018-08-23T11:09:43.465Z,98.10
2018-08-23T11:12:18.413Z,98.00
2018-08-23T11:14:48.575Z,98.30
2018-08-23T11:17:24.841Z,98.90
2018-08-23T11:20:01.084Z,98.20
2018-08-23T11:22:36.466Z,97.90
2018-08-23T11:25:08.039Z,98.20
2018-08-23T11:27:38.187Z,98.30
2018-08-23T11:30:09.465Z,98.40
2018-08-23T11:32:41.370Z,97.90
2018-08-23T11:35:12.347Z,97.40
2018-08-23T11:37:42.202Z,97.60
2018-08-23T11:40:12.732Z,97.60
2018-08-23T11:42:44.033Z,98.00
2018-08-23T11:45:14.110Z,98.20
2018-08-23T11:47:44.183Z,98.20
2018-08-23T11:50:15.322Z,98.40
2018-08-23T11:52:46.342Z,98.50
2018-08-23T11:55:15.948Z,98.20
2018-08-23T11:57:45.099Z,98.60
2018-08-23T12:00:15.133Z,98.60
2018-08-23T12:02:46.204Z,98.40
2018-08-23T12:05:17.515Z,98.40
2018-08-23T12:07:52.382Z,98.70
2018-08-23T12:10:25.448Z,98.60
2018-08-23T12:12:57.067Z,99.10
2018-08-23T12:15:30.665Z,98.70
2018-08-23T12:18:01.359Z,98.60
2018-08-23T12:20:30.998Z,98.60
2018-08-23T12:23:01.215Z,98.10
2018-08-23T12:25:33.489Z,98.40
2018-08-23T12:28:10.271Z,98.40
2018-08-23T12:30:40.336Z,97.60
2018-08-23T12:33:11.892Z,97.90
2018-08-23T12:35:42.225Z,98.60
2018-08-23T12:38:22.131Z,98.00
2018-08-23T12:40:58.251Z,98.20
2018-08-23T12:43:33.836Z,98.30
2018-08-23T12:48:34.463Z,97.30
2018-08-23T12:51:04.088Z,97.70
2018-08-23T12:53:34.218Z,97.40
2018-08-23T12:56:04.416Z,97.80
2018-08-23T12:58:36.523Z,97.80
2018-08-23T13:01:07.859Z,98.00
2018-08-23T13:03:38.828Z,97.10
2018-08-23T13:06:10.203Z,96.40
2018-08-23T13:08:40.947Z,96.60
2018-08-23T13:11:10.766Z,97.00
2018-08-23T13:13:40.034Z,97.60
2018-08-23T13:16:09.507Z,97.40
2018-08-23T13:18:39.886Z,96.90
2018-08-23T13:21:09.478Z,96.70
2018-08-23T13:23:42.952Z,96.20
2018-08-23T13:26:14.151Z,96.60
2018-08-23T13:28:45.199Z,97.40
2018-08-23T13:31:15.594Z,96.90
2018-08-23T13:33:47.126Z,96.60
2018-08-23T13:36:17.016Z,97.10
2018-08-23T13:38:48.902Z,95.70
2018-08-23T13:41:20.522Z,96.00
2018-08-23T13:43:50.849Z,96.10
2018-08-23T13:46:21.997Z,96.00
2018-08-23T13:48:52.267Z,96.30
2018-08-23T13:51:22.010Z,95.80
2018-08-23T13:53:52.716Z,96.60
2018-08-23T13:56:24.292Z,96.00
2018-08-23T13:58:57.130Z,95.60
2018-08-23T14:01:28.826Z,95.40
2018-08-23T14:03:59.472Z,95.80
2018-08-23T14:06:29.568Z,95.20
2018-08-23T14:09:01.054Z,95.50
2018-08-23T14:11:31.070Z,95.30
2018-08-23T14:14:01.419Z,94.90
2018-08-23T14:16:32.829Z,94.90
2018-08-23T14:19:03.094Z,94.30
2018-08-23T14:21:33.395Z,94.00
2018-08-23T14:24:05.055Z,94.30
2018-08-23T14:26:35.143Z,94.10
2018-08-23T14:29:04.407Z,94.20
2018-08-23T14:31:35.111Z,94.30
2018-08-23T14:34:05.462Z,94.60
2018-08-23T14:36:38.015Z,94.50
2018-08-23T14:39:09.930Z,94.10
2018-08-23T14:41:39.867Z,94.70
2018-08-23T14:44:11.123Z,94.40
2018-08-23T14:46:45.879Z,94.60
2018-08-23T14:49:21.257Z,94.40
2018-08-23T14:51:51.759Z,93.90
2018-08-23T14:54:28.025Z,94.00
2018-08-23T14:57:04.122Z,93.70
2018-08-23T14:59:35.019Z,94.00
2018-08-23T15:02:05.934Z,93.80
2018-08-23T15:04:37.061Z,94.00
2018-08-23T15:07:09.022Z,93.60
2018-08-23T15:09:38.995Z,93.10
2018-08-23T15:12:10.179Z,93.70
2018-08-23T15:14:40.090Z,93.00
2018-08-23T15:17:10.655Z,92.10
2018-08-23T15:19:41.102Z,92.80
2018-08-23T15:22:11.363Z,93.10
2018-08-23T15:24:42.053Z,93.00
2018-08-23T15:27:14.161Z,93.20
2018-08-23T15:29:43.887Z,93.70
2018-08-23T15:32:14.078Z,93.70
2018-08-23T15:34:44.300Z,92.70
2018-08-23T15:37:15.239Z,93.00
2018-08-23T15:39:46.054Z,93.10
2018-08-23T15:42:16.304Z,93.40
2018-08-23T15:44:47.719Z,93.00
2018-08-23T15:47:18.675Z,92.30
2018-08-23T15:49:48.896Z,92.80
2018-08-23T15:52:19.666Z,92.90
2018-08-23T15:54:50.002Z,93.20
2018-08-23T15:57:20.490Z,93.60
2018-08-23T15:59:51.899Z,93.80
2018-08-23T16:02:22.283Z,93.40
2018-08-23T16:04:51.978Z,93.30
2018-08-23T16:07:24.647Z,93.00
2018-08-23T16:09:54.190Z,93.30
2018-08-23T16:12:24.914Z,93.10
2018-08-23T16:14:55.327Z,93.30
2018-08-23T16:17:29.754Z,93.60
2018-08-23T16:20:04.587Z,92.90
2018-08-23T16:22:36.226Z,93.20
2018-08-23T16:25:07.145Z,93.50
2018-08-23T16:27:37.334Z,93.00
2018-08-23T16:30:08.309Z,93.30
2018-08-23T16:32:38.487Z,93.30
2018-08-23T16:35:09.414Z,92.90
2018-08-23T16:37:41.467Z,93.20
2018-08-23T16:42:39.875Z,92.60
2018-08-23T16:45:12.115Z,93.70
2018-08-23T16:47:43.059Z,94.20
2018-08-23T16:50:13.730Z,94.50
2018-08-23T16:52:44.214Z,94.40
2018-08-23T16:55:15.279Z,93.80
2018-08-23T16:57:46.835Z,94.50
2018-08-23T17:00:17.598Z,94.90
2018-08-23T17:02:49.326Z,94.50
2018-08-23T17:05:20.378Z,94.90
2018-08-23T17:07:51.063Z,95.20
2018-08-23T17:10:22.894Z,95.10
2018-08-23T17:12:53.334Z,95.40
2018-08-23T17:15:23.225Z,95.90
2018-08-23T17:17:56.507Z,96.10
2018-08-23T17:20:28.025Z,96.10
2018-08-23T17:22:59.986Z,96.50
2018-08-23T17:25:31.341Z,96.70
2018-08-23T17:28:02.856Z,96.80
2018-08-23T17:30:33.042Z,96.90
2018-08-23T17:33:04.834Z,96.40
2018-08-23T17:35:34.942Z,96.60
2018-08-23T17:38:04.446Z,96.90
2018-08-23T17:40:34.211Z,97.00
2018-08-23T17:43:04.068Z,97.00
2018-08-23T17:45:34.678Z,97.40
2018-08-23T17:48:05.086Z,97.50
2018-08-23T17:50:37.071Z,97.50
2018-08-23T17:53:08.058Z,97.20
2018-08-23T17:58:07.322Z,96.80
2018-08-23T18:00:39.052Z,97.20
2018-08-23T18:03:09.310Z,97.30
2018-08-23T18:05:38.910Z,97.40
2018-08-23T18:08:08.998Z,97.60
2018-08-23T18:10:40.127Z,97.60
2018-08-23T18:13:10.900Z,97.60
2018-08-23T18:16:47.232Z,97.90
2018-08-23T18:19:17.667Z,97.90
2018-08-23T18:21:48.911Z,98.20
2018-08-23T18:24:18.426Z,98.00
2018-08-23T18:26:50.210Z,98.30
2018-08-23T18:29:20.916Z,98.30
2018-08-23T18:31:52.856Z,98.70
2018-08-23T18:34:24.422Z,98.80
2018-08-23T18:36:55.231Z,99.20
2018-08-23T18:39:24.957Z,99.20
2018-08-23T18:41:55.755Z,98.90
2018-08-23T18:44:26.472Z,99.30
2018-08-23T18:46:58.234Z,99.40
2018-08-23T18:49:29.863Z,99.60
2018-08-23T18:51:59.911Z,99.50
2018-08-23T18:54:29.271Z,99.70
2018-08-23T18:56:58.430Z,99.90
2018-08-23T18:59:27.987Z,99.90
2018-08-23T19:01:58.362Z,99.90
2018-08-23T19:04:28.039Z,99.90
2018-08-23T19:06:58.372Z,99.90
2018-08-23T19:09:27.947Z,99.90
2018-08-23T19:11:57.793Z,99.90
2018-08-23T19:14:28.366Z,99.90
2018-08-23T19:17:03.877Z,99.90
2018-08-23T19:19:34.934Z,99.90
2018-08-23T19:22:05.697Z,99.90
2018-08-23T19:24:35.759Z,99.90
2018-08-23T19:27:07.156Z,99.90
2018-08-23T19:29:37.842Z,99.90
2018-08-23T19:32:08.335Z,99.90
2018-08-23T19:34:38.203Z,99.90
2018-08-23T19:37:09.995Z,99.90
2018-08-23T19:39:40.379Z,99.90
2018-08-23T19:42:11.958Z,99.90
2018-08-23T19:44:48.407Z,99.90
2018-08-23T19:47:25.563Z,99.90
2018-08-23T19:49:57.458Z,99.90
2018-08-23T19:52:27.986Z,99.90
2018-08-23T19:54:59.280Z,99.90
2018-08-23T19:57:29.759Z,99.90
2018-08-23T20:00:01.231Z,99.90
2018-08-23T20:02:30.799Z,99.90
2018-08-23T20:05:00.543Z,99.90
2018-08-23T20:07:32.062Z,99.90
2018-08-23T20:10:02.126Z,99.90
2018-08-23T20:12:32.262Z,99.90
2018-08-23T20:15:01.631Z,99.90
2018-08-23T20:17:31.934Z,99.90
2018-08-23T20:20:02.383Z,99.90
2018-08-23T20:22:32.058Z,99.90
2018-08-23T20:25:03.547Z,99.90
2018-08-23T20:27:35.458Z,99.90
2018-08-23T20:30:05.307Z,99.90
2018-08-23T20:32:35.950Z,99.90
2018-08-23T20:35:07.774Z,99.90
2018-08-23T20:37:39.716Z,99.90
2018-08-23T20:40:10.026Z,99.90
2018-08-23T20:42:39.762Z,99.90
2018-08-23T20:45:11.234Z,99.90
2018-08-23T20:47:40.366Z,99.90
2018-08-23T20:50:10.469Z,99.90
2018-08-23T20:52:42.092Z,99.90
2018-08-23T20:55:12.482Z,99.90
2018-08-23T20:57:44.502Z,99.90
2018-08-23T21:00:16.231Z,99.90
2018-08-23T21:02:47.073Z,99.90
2018-08-23T21:05:19.179Z,99.90
2018-08-23T21:07:50.659Z,99.90
2018-08-23T21:10:20.942Z,99.90
2018-08-23T21:12:52.564Z,99.90
2018-08-23T21:15:22.882Z,99.90
2018-08-23T21:17:52.255Z,99.90
2018-08-23T21:20:22.197Z,99.90
2018-08-23T21:22:51.482Z,99.90
2018-08-23T21:25:21.090Z,99.90
2018-08-23T21:27:53.075Z,99.90
2018-08-23T21:30:22.818Z,99.90
2018-08-23T21:32:54.327Z,99.90
2018-08-23T21:35:24.379Z,99.90
2018-08-23T21:37:55.183Z,99.90
2018-08-23T21:40:26.275Z,99.90
2018-08-23T21:42:57.667Z,99.90
2018-08-23T21:45:28.884Z,99.90
2018-08-23T21:47:59.508Z,99.90
2018-08-23T21:50:30.915Z,99.90
2018-08-23T21:53:00.919Z,99.90
2018-08-23T21:55:37.448Z,99.90
2018-08-23T21:58:09.316Z,99.90
2018-08-23T22:00:44.631Z,99.90
2018-08-23T22:03:16.142Z,99.90
2018-08-23T22:05:46.378Z,99.90
2018-08-23T22:08:16.050Z,99.90
2018-08-23T22:10:46.786Z,99.90
2018-08-23T22:13:17.083Z,99.90
2018-08-23T22:15:49.290Z,99.90
2018-08-23T22:18:21.177Z,99.90
2018-08-23T22:20:52.458Z,99.90
2018-08-23T22:23:23.367Z,99.90
2018-08-23T22:25:55.038Z,99.90
2018-08-23T22:28:24.795Z,99.90
2018-08-23T22:30:54.807Z,99.90
2018-08-23T22:33:25.998Z,99.90
2018-08-23T22:35:58.295Z,99.90
2018-08-23T22:38:29.399Z,99.90
2018-08-23T22:41:00.446Z,99.90
2018-08-23T22:43:31.423Z,99.90
2018-08-23T22:46:00.871Z,99.90
2018-08-23T22:48:32.094Z,99.90
2018-08-23T22:51:01.903Z,99.90
2018-08-23T22:53:33.715Z,99.90
2018-08-23T22:56:03.878Z,99.90
2018-08-23T22:58:34.970Z,99.90
2018-08-23T23:01:05.115Z,99.90
2018-08-23T23:03:40.951Z,99.90
2018-08-23T23:06:11.986Z,99.90
2018-08-23T23:08:42.305Z,99.90
2018-08-23T23:11:12.079Z,99.90
2018-08-23T23:13:44.531Z,99.90
2018-08-23T23:16:15.026Z,99.90
2018-08-23T23:18:45.385Z,99.90
2018-08-23T23:21:17.845Z,99.90
2018-08-23T23:23:47.830Z,99.90
2018-08-23T23:26:17.691Z,99.90
2018-08-23T23:28:47.833Z,99.90
2018-08-23T23:31:17.899Z,99.90
2018-08-23T23:33:48.239Z,99.90
2018-08-23T23:36:19.219Z,99.90
2018-08-23T23:38:48.947Z,99.90
2018-08-23T23:41:19.145Z,99.90
2018-08-23T23:43:50.337Z,99.90
2018-08-23T23:46:19.849Z,99.90
2018-08-23T23:48:51.022Z,99.90
2018-08-23T23:51:22.795Z,99.90
2018-08-23T23:53:54.810Z,99.90
2018-08-23T23:56:24.497Z,99.90
2018-08-23T23:58:55.467Z,99.90
