createdAt,value
2023-03-22T00:01:44.039Z,15.10
2023-03-22T00:04:11.489Z,15.90
2023-03-22T00:06:38.775Z,14.77
2023-03-22T00:09:06.122Z,15.00
2023-03-22T00:11:34.155Z,18.07
2023-03-22T00:14:01.423Z,19.20
2023-03-22T00:16:28.945Z,16.97
2023-03-22T00:18:56.315Z,20.70
2023-03-22T00:21:23.582Z,17.07
2023-03-22T00:23:50.945Z,16.90
2023-03-22T00:26:18.281Z,18.27
2023-03-22T00:28:45.875Z,21.63
2023-03-22T00:31:15.181Z,22.13
2023-03-22T00:33:43.346Z,20.53
2023-03-22T00:36:12.006Z,19.23
2023-03-22T00:38:44.246Z,18.60
2023-03-22T00:41:16.735Z,18.87
2023-03-22T00:43:46.394Z,17.63
2023-03-22T00:46:14.776Z,18.37
2023-03-22T00:48:42.302Z,18.60
2023-03-22T00:51:10.402Z,19.83
2023-03-22T00:53:41.836Z,19.80
2023-03-22T00:56:14.097Z,19.47
2023-03-22T00:59:04.844Z,19.80
2023-03-22T01:01:32.437Z,20.83
2023-03-22T01:04:00.364Z,20.70
2023-03-22T01:06:27.836Z,20.10
2023-03-22T01:08:57.216Z,20.20
2023-03-22T01:11:25.691Z,20.80
2023-03-22T01:13:54.694Z,19.63
2023-03-22T01:16:22.029Z,20.37
2023-03-22T01:18:49.386Z,20.70
2023-03-22T01:21:17.201Z,21.53
2023-03-22T01:23:44.786Z,18.80
2023-03-22T01:26:12.333Z,19.97
2023-03-22T01:28:40.613Z,20.03
2023-03-22T01:31:08.138Z,19.87
2023-03-22T01:33:35.556Z,19.97
2023-03-22T01:36:03.722Z,20.53
2023-03-22T01:38:34.232Z,20.53
2023-03-22T01:41:02.568Z,18.73
2023-03-22T01:43:32.421Z,18.60
2023-03-22T01:46:00.143Z,20.30
2023-03-22T01:48:45.880Z,19.57
2023-03-22T01:51:24.701Z,17.97
2023-03-22T01:54:06.705Z,18.87
2023-03-22T01:56:37.389Z,18.63
2023-03-22T01:59:07.608Z,17.60
2023-03-22T02:01:52.741Z,17.90
2023-03-22T02:04:23.699Z,18.10
2023-03-22T02:06:55.580Z,18.60
2023-03-22T02:09:24.525Z,17.93
2023-03-22T02:12:10.132Z,18.10
2023-03-22T02:14:57.868Z,18.40
2023-03-22T02:18:16.446Z,18.07
2023-03-22T02:21:03.911Z,17.23
2023-03-22T02:23:57.110Z,16.83
2023-03-22T02:26:43.989Z,17.50
2023-03-22T02:29:14.231Z,16.80
2023-03-22T02:31:58.351Z,15.90
2023-03-22T02:34:57.581Z,17.10
2023-03-22T02:37:34.037Z,16.90
2023-03-22T02:40:10.582Z,16.57
2023-03-22T02:42:43.744Z,15.93
2023-03-22T02:45:16.887Z,15.57
2023-03-22T02:48:09.543Z,19.47
2023-03-22T02:50:52.266Z,17.50
2023-03-22T02:53:38.479Z,16.60
2023-03-22T02:56:21.349Z,16.40
2023-03-22T02:58:53.324Z,15.77
2023-03-22T03:01:27.144Z,15.93
2023-03-22T03:03:57.690Z,17.23
2023-03-22T03:06:29.090Z,17.90
2023-03-22T03:08:57.960Z,17.13
2023-03-22T03:11:26.389Z,17.73
2023-03-22T03:13:53.791Z,15.80
2023-03-22T03:16:26.585Z,17.00
2023-03-22T03:19:03.114Z,17.13
2023-03-22T03:21:49.814Z,16.17
2023-03-22T03:24:33.426Z,16.23
2023-03-22T03:27:21.678Z,18.50
2023-03-22T03:29:52.069Z,15.37
2023-03-22T03:32:25.885Z,14.57
2023-03-22T03:35:04.795Z,16.67
2023-03-22T03:37:47.151Z,17.37
2023-03-22T03:40:37.439Z,16.77
2023-03-22T03:43:07.139Z,13.13
2023-03-22T03:45:37.123Z,11.73
2023-03-22T03:48:08.501Z,12.27
2023-03-22T03:50:38.413Z,11.80
2023-03-22T03:53:06.216Z,12.57
2023-03-22T03:55:33.946Z,12.73
2023-03-22T03:58:01.706Z,13.10
2023-03-22T04:00:29.176Z,13.57
2023-03-22T04:03:15.615Z,14.80
2023-03-22T04:06:06.550Z,13.83
2023-03-22T04:08:37.716Z,12.90
2023-03-22T04:11:05.890Z,13.03
2023-03-22T04:13:33.812Z,13.80
2023-03-22T04:16:04.357Z,14.57
2023-03-22T04:18:35.458Z,14.87
2023-03-22T04:21:07.062Z,13.73
2023-03-22T04:23:46.695Z,16.50
2023-03-22T04:26:16.949Z,16.00
2023-03-22T04:29:06.966Z,16.63
2023-03-22T04:31:37.540Z,16.73
2023-03-22T04:34:16.050Z,15.53
2023-03-22T04:36:54.309Z,16.93
2023-03-22T04:39:31.356Z,15.80
2023-03-22T04:42:31.153Z,15.37
2023-03-22T04:45:29.141Z,16.00
2023-03-22T04:48:00.588Z,16.33
2023-03-22T04:50:28.509Z,15.80
2023-03-22T04:53:00.319Z,15.80
2023-03-22T04:55:29.938Z,14.97
2023-03-22T04:57:57.267Z,14.10
2023-03-22T05:00:25.347Z,13.90
2023-03-22T05:02:54.078Z,14.97
2023-03-22T05:05:29.880Z,14.60
2023-03-22T05:07:59.216Z,15.23
2023-03-22T05:10:26.941Z,16.27
2023-03-22T05:12:54.554Z,18.60
2023-03-22T05:15:24.705Z,15.53
2023-03-22T05:17:53.394Z,17.70
2023-03-22T05:20:20.695Z,16.53
2023-03-22T05:22:57.170Z,17.33
2023-03-22T05:25:27.064Z,16.57
2023-03-22T05:27:54.676Z,18.00
2023-03-22T05:30:45.996Z,17.83
2023-03-22T05:33:24.890Z,20.10
2023-03-22T05:35:56.502Z,16.03
2023-03-22T05:38:25.843Z,12.07
2023-03-22T05:40:57.106Z,12.67
2023-03-22T05:43:24.557Z,11.50
2023-03-22T05:45:52.993Z,11.80
2023-03-22T05:48:49.442Z,11.50
2023-03-22T05:51:19.389Z,12.67
2023-03-22T05:53:51.589Z,13.77
2023-03-22T05:56:25.282Z,13.77
2023-03-22T06:02:16.524Z,13.37
2023-03-22T06:04:44.552Z,13.63
2023-03-22T06:07:14.551Z,14.20
2023-03-22T06:09:46.467Z,16.53
2023-03-22T06:12:24.614Z,15.43
2023-03-22T06:15:00.188Z,19.67
2023-03-22T06:17:54.205Z,18.27
2023-03-22T06:20:26.723Z,18.20
2023-03-22T06:23:01.361Z,26.87
2023-03-22T06:25:28.981Z,20.90
2023-03-22T06:27:56.732Z,21.73
2023-03-22T06:30:25.222Z,20.83
2023-03-22T06:33:13.258Z,20.47
2023-03-22T06:35:44.307Z,21.80
2023-03-22T06:38:15.683Z,19.37
2023-03-22T06:40:44.075Z,20.70
2023-03-22T06:43:12.316Z,18.93
2023-03-22T06:45:43.357Z,19.50
2023-03-22T06:48:12.819Z,19.23
2023-03-22T06:50:53.081Z,17.70
2023-03-22T06:53:27.199Z,17.97
2023-03-22T06:55:55.570Z,17.90
2023-03-22T06:58:25.255Z,14.83
2023-03-22T07:00:55.037Z,13.97
2023-03-22T07:03:24.668Z,15.30
2023-03-22T07:06:07.703Z,14.20
2023-03-22T07:08:38.957Z,14.57
2023-03-22T07:11:08.424Z,13.77
2023-03-22T07:13:36.391Z,14.30
2023-03-22T07:16:09.996Z,14.63
2023-03-22T07:18:48.292Z,14.00
2023-03-22T07:21:15.737Z,13.73
2023-03-22T07:23:47.784Z,13.33
2023-03-22T07:26:17.608Z,13.43
2023-03-22T07:28:48.038Z,13.60
2023-03-22T07:31:16.852Z,13.27
2023-03-22T07:33:52.151Z,12.67
2023-03-22T07:36:25.515Z,11.97
2023-03-22T07:38:53.984Z,12.10
2023-03-22T07:41:30.269Z,12.50
2023-03-22T07:44:36.094Z,12.30
2023-03-22T07:47:40.849Z,11.83
2023-03-22T07:50:29.897Z,10.90
2023-03-22T07:53:03.952Z,10.33
2023-03-22T07:55:34.808Z,9.77
2023-03-22T07:58:03.806Z,9.83
2023-03-22T08:00:32.685Z,8.23
2023-03-22T08:03:22.166Z,8.00
2023-03-22T08:06:07.150Z,7.40
2023-03-22T08:08:37.489Z,7.57
2023-03-22T08:11:07.548Z,7.63
2023-03-22T08:13:37.821Z,7.40
2023-03-22T08:16:08.740Z,7.93
2023-03-22T08:19:32.088Z,6.93
2023-03-22T08:22:01.319Z,6.47
2023-03-22T08:24:49.403Z,6.70
2023-03-22T08:27:27.543Z,6.40
2023-03-22T08:29:58.555Z,6.17
2023-03-22T08:32:26.439Z,6.00
2023-03-22T08:34:54.124Z,6.30
2023-03-22T08:37:21.946Z,6.53
2023-03-22T08:39:49.840Z,6.67
2023-03-22T08:42:32.562Z,5.30
2023-03-22T08:45:00.391Z,5.50
2023-03-22T08:47:32.089Z,6.07
2023-03-22T08:50:04.347Z,5.73
2023-03-22T08:52:41.244Z,5.20
2023-03-22T08:55:17.638Z,7.57
2023-03-22T08:58:04.905Z,4.67
2023-03-22T09:00:49.050Z,5.20
2023-03-22T09:03:38.658Z,4.53
2023-03-22T09:06:06.869Z,4.53
2023-03-22T09:08:38.275Z,4.90
2023-03-22T09:11:11.939Z,5.07
2023-03-22T09:13:39.496Z,4.97
2023-03-22T09:16:10.123Z,4.40
2023-03-22T09:18:42.472Z,5.30
2023-03-22T09:21:13.423Z,4.40
2023-03-22T09:23:52.201Z,5.33
2023-03-22T09:26:25.583Z,7.43
2023-03-22T09:28:55.048Z,5.27
2023-03-22T09:31:25.696Z,4.93
2023-03-22T09:34:06.334Z,5.10
2023-03-22T09:36:34.176Z,7.17
2023-03-22T09:39:07.184Z,4.00
2023-03-22T09:41:35.184Z,3.80
2023-03-22T09:44:12.527Z,5.67
2023-03-22T09:46:44.710Z,4.27
2023-03-22T09:49:20.151Z,6.40
2023-03-22T09:51:52.346Z,4.23
2023-03-22T10:00:54.013Z,3.73
2023-03-22T10:03:45.417Z,3.83
2023-03-22T10:06:19.156Z,3.20
2023-03-22T10:09:09.809Z,3.17
2023-03-22T10:11:54.749Z,2.80
2023-03-22T10:14:51.418Z,5.60
2023-03-22T10:17:25.469Z,3.27
2023-03-22T10:20:12.142Z,4.57
2023-03-22T10:22:43.899Z,2.80
2023-03-22T10:25:18.916Z,2.57
2023-03-22T10:27:51.678Z,3.40
2023-03-22T10:30:26.077Z,3.00
2023-03-22T10:33:22.685Z,2.93
2023-03-22T10:35:52.399Z,2.40
2023-03-22T10:38:25.291Z,4.73
2023-03-22T10:40:55.580Z,2.63
2023-03-22T10:43:34.677Z,2.83
2023-03-22T10:46:05.256Z,2.83
2023-03-22T10:48:36.226Z,2.57
2023-03-22T10:51:04.500Z,2.67
2023-03-22T10:53:42.341Z,3.07
2023-03-22T10:56:15.604Z,3.43
2023-03-22T10:58:43.299Z,2.90
2023-03-22T11:01:17.244Z,2.83
2023-03-22T11:03:49.783Z,3.00
2023-03-22T11:06:20.968Z,3.20
2023-03-22T11:08:57.330Z,2.90
2023-03-22T11:11:35.887Z,2.87
2023-03-22T11:14:19.458Z,2.87
2023-03-22T11:16:55.220Z,2.80
2023-03-22T11:19:34.628Z,2.47
2023-03-22T11:22:06.678Z,2.33
2023-03-22T11:24:34.869Z,2.80
2023-03-22T11:27:20.407Z,2.50
2023-03-22T11:29:51.371Z,2.60
2023-03-22T11:32:28.724Z,2.47
2023-03-22T11:35:14.817Z,2.67
2023-03-22T11:37:53.663Z,2.80
2023-03-22T11:40:20.992Z,3.00
2023-03-22T11:42:52.842Z,2.47
2023-03-22T11:45:36.201Z,2.80
2023-03-22T11:48:12.967Z,3.50
2023-03-22T11:50:45.742Z,2.73
2023-03-22T11:53:21.227Z,2.90
2023-03-22T11:55:51.304Z,2.80
2023-03-22T11:58:27.069Z,2.40
2023-03-22T12:01:00.892Z,2.33
2023-03-22T12:03:32.830Z,2.43
2023-03-22T12:06:05.396Z,2.30
2023-03-22T12:08:44.838Z,2.87
2023-03-22T12:11:25.468Z,2.90
2023-03-22T12:14:02.224Z,2.47
2023-03-22T12:16:36.407Z,3.10
2023-03-22T12:19:21.180Z,3.70
2023-03-22T12:21:50.309Z,1.90
2023-03-22T12:24:30.942Z,2.50
2023-03-22T12:27:14.850Z,2.07
2023-03-22T12:29:54.648Z,2.07
2023-03-22T12:32:29.395Z,2.73
2023-03-22T12:35:05.444Z,2.93
2023-03-22T12:37:48.405Z,2.20
2023-03-22T12:40:42.172Z,3.20
2023-03-22T12:43:44.336Z,2.97
2023-03-22T12:46:31.519Z,2.30
2023-03-22T12:49:12.383Z,2.43
2023-03-22T12:51:42.042Z,2.33
2023-03-22T12:54:12.751Z,2.43
2023-03-22T12:56:43.179Z,2.80
2023-03-22T12:59:20.521Z,2.20
2023-03-22T13:02:04.480Z,2.40
2023-03-22T13:04:32.182Z,2.60
2023-03-22T13:07:11.720Z,2.60
2023-03-22T13:09:48.873Z,3.70
2023-03-22T13:12:17.037Z,2.53
2023-03-22T13:14:56.080Z,2.77
2023-03-22T13:17:23.811Z,2.57
2023-03-22T13:20:08.195Z,2.93
2023-03-22T13:22:38.693Z,2.30
2023-03-22T13:25:23.611Z,3.13
2023-03-22T13:28:23.200Z,2.40
2023-03-22T13:30:54.907Z,3.90
2023-03-22T13:33:25.671Z,2.47
2023-03-22T13:35:59.377Z,2.80
2023-03-22T13:38:29.374Z,3.70
2023-03-22T13:41:05.962Z,2.40
2023-03-22T13:43:43.471Z,2.10
2023-03-22T13:46:20.015Z,3.13
2023-03-22T13:48:48.401Z,2.83
2023-03-22T13:51:22.706Z,2.63
2023-03-22T13:54:18.596Z,2.63
2023-03-22T13:56:54.120Z,3.00
2023-03-22T13:59:27.851Z,2.70
2023-03-22T14:02:33.675Z,3.90
2023-03-22T14:05:18.715Z,2.53
2023-03-22T14:07:52.212Z,3.00
2023-03-22T14:10:28.136Z,2.10
2023-03-22T14:13:05.635Z,2.80
2023-03-22T14:15:38.585Z,2.50
2023-03-22T14:18:23.620Z,2.73
2023-03-22T14:20:55.670Z,2.57
