createdAt,value
2019-03-10T09:42:30.807Z,4784.00
2019-03-10T09:43:30.700Z,4768.00
2019-03-10T09:45:26.039Z,4768.00
2019-03-10T09:46:25.894Z,4752.00
2019-03-10T09:48:20.149Z,4748.00
2019-03-10T09:49:20.065Z,4756.00
2019-03-10T09:51:15.154Z,4756.00
2019-03-10T09:52:15.075Z,4752.00
2019-03-10T09:54:09.339Z,4756.00
2019-03-10T09:55:09.238Z,4740.00
2019-03-10T09:57:04.506Z,4720.00
2019-03-10T09:58:04.425Z,4716.00
2019-03-10T10:00:00.511Z,4704.00
2019-03-10T10:01:00.425Z,4704.00
2019-03-10T10:02:54.702Z,4700.00
2019-03-10T10:03:54.597Z,4716.00
2019-03-10T10:05:48.996Z,4688.00
2019-03-10T10:06:48.901Z,4680.00
2019-03-10T10:08:45.317Z,4668.00
2019-03-10T10:09:44.099Z,4648.00
2019-03-10T10:11:39.405Z,4640.00
2019-03-10T10:12:39.291Z,4632.00
2019-03-10T10:14:34.585Z,4616.00
2019-03-10T10:15:34.500Z,4604.00
2019-03-10T10:17:29.860Z,4588.00
2019-03-10T10:18:29.755Z,4572.00
2019-03-10T10:20:24.023Z,4556.00
2019-03-10T10:21:23.940Z,4536.00
2019-03-10T10:23:19.243Z,4516.00
2019-03-10T10:24:19.141Z,4496.00
2019-03-10T10:26:14.412Z,4444.00
2019-03-10T10:27:14.332Z,4436.00
2019-03-10T10:29:08.677Z,4408.00
2019-03-10T10:30:08.584Z,4396.00
2019-03-10T10:32:03.849Z,4348.00
2019-03-10T10:33:03.779Z,4328.00
2019-03-10T10:34:58.039Z,4296.00
2019-03-10T10:35:57.944Z,4276.00
2019-03-10T10:37:52.225Z,4232.00
2019-03-10T10:38:52.140Z,4208.00
2019-03-10T10:40:46.412Z,4168.00
2019-03-10T10:41:46.339Z,4152.00
2019-03-10T10:43:41.602Z,4120.00
2019-03-10T10:44:41.513Z,4080.00
2019-03-10T10:46:35.762Z,4040.00
2019-03-10T10:47:35.684Z,4032.00
2019-03-10T10:49:30.075Z,3992.00
2019-03-10T10:50:29.894Z,3964.00
2019-03-10T10:52:24.186Z,3916.00
2019-03-10T10:53:24.078Z,3896.00
2019-03-10T10:55:19.395Z,3852.00
2019-03-10T10:56:19.287Z,3828.00
2019-03-10T10:58:13.566Z,3780.00
2019-03-10T10:59:13.483Z,3780.00
2019-03-10T11:01:09.935Z,3708.00
2019-03-10T11:02:07.677Z,3696.00
2019-03-10T11:04:02.786Z,3664.00
2019-03-10T11:05:02.698Z,3652.00
2019-03-10T11:06:56.979Z,3632.00
2019-03-10T11:07:56.878Z,3616.00
2019-03-10T11:09:51.146Z,3568.00
2019-03-10T11:10:51.062Z,3560.00
2019-03-10T11:12:45.328Z,3520.00
2019-03-10T11:13:45.243Z,3504.00
2019-03-10T11:15:39.522Z,3468.00
2019-03-10T11:16:39.429Z,3456.00
2019-03-10T11:18:34.594Z,3416.00
2019-03-10T11:19:34.510Z,3404.00
2019-03-10T11:21:28.797Z,3344.00
2019-03-10T11:22:28.723Z,3328.00
2019-03-10T11:24:23.834Z,3280.00
2019-03-10T11:25:23.787Z,3252.00
2019-03-10T11:27:19.036Z,3220.00
2019-03-10T11:28:18.951Z,3208.00
2019-03-10T11:30:14.068Z,3172.00
2019-03-10T11:31:14.165Z,3172.00
2019-03-10T11:33:09.293Z,3124.00
2019-03-10T11:34:09.201Z,3116.00
2019-03-10T11:36:03.460Z,3084.00
2019-03-10T11:37:03.385Z,3064.00
2019-03-10T11:38:57.651Z,3036.00
2019-03-10T11:39:57.601Z,3032.00
2019-03-10T11:41:51.849Z,2984.00
2019-03-10T11:42:51.758Z,2996.00
2019-03-10T11:44:47.069Z,2976.00
2019-03-10T11:45:46.973Z,2936.00
2019-03-10T11:47:41.387Z,2924.00
2019-03-10T11:48:41.310Z,2932.00
2019-03-10T11:50:35.564Z,2908.00
2019-03-10T11:51:35.476Z,2904.00
2019-03-10T11:53:29.752Z,2880.00
2019-03-10T11:54:29.681Z,2860.00
2019-03-10T11:56:23.940Z,2844.00
2019-03-10T11:57:23.848Z,2820.00
2019-03-10T11:59:18.111Z,2796.00
2019-03-10T12:00:18.040Z,2796.00
2019-03-10T12:02:16.410Z,2788.00
2019-03-10T12:03:12.198Z,2776.00
2019-03-10T12:05:06.481Z,2760.00
2019-03-10T12:06:06.390Z,2748.00
2019-03-10T12:08:01.675Z,2720.00
2019-03-10T12:09:01.599Z,2720.00
2019-03-10T12:10:56.875Z,2700.00
2019-03-10T12:11:56.785Z,2680.00
2019-03-10T12:13:52.052Z,2668.00
2019-03-10T12:14:51.960Z,2672.00
2019-03-10T12:16:46.246Z,2632.00
2019-03-10T12:17:46.171Z,2628.00
2019-03-10T12:19:41.448Z,2604.00
2019-03-10T12:20:41.371Z,2604.00
2019-03-10T12:22:36.645Z,2576.00
2019-03-10T12:23:36.566Z,2560.00
2019-03-10T12:25:31.828Z,2536.00
2019-03-10T12:26:31.761Z,2528.00
2019-03-10T12:28:27.027Z,2512.00
2019-03-10T12:29:26.963Z,2500.00
2019-03-10T12:31:22.214Z,2464.00
2019-03-10T12:32:22.140Z,2452.00
2019-03-10T12:34:17.444Z,2416.00
2019-03-10T12:35:17.361Z,2412.00
2019-03-10T12:37:12.630Z,2408.00
2019-03-10T12:38:12.556Z,2388.00
2019-03-10T12:40:07.842Z,2360.00
2019-03-10T12:41:07.749Z,2336.00
2019-03-10T12:43:03.041Z,2288.00
2019-03-10T12:44:02.950Z,2332.00
2019-03-10T12:45:58.222Z,2316.00
2019-03-10T12:46:58.142Z,2284.00
2019-03-10T12:48:53.416Z,2256.00
2019-03-10T12:49:53.328Z,2228.00
2019-03-10T12:51:48.615Z,2204.00
2019-03-10T12:52:48.508Z,2188.00
2019-03-10T12:54:45.282Z,2176.00
2019-03-10T12:55:45.200Z,2148.00
2019-03-10T12:57:40.493Z,2096.00
2019-03-10T12:58:40.406Z,2096.00
2019-03-10T13:00:35.719Z,2140.00
2019-03-10T13:01:35.607Z,2140.00
2019-03-10T13:03:30.915Z,2112.00
2019-03-10T13:04:30.832Z,2128.00
2019-03-10T13:06:26.997Z,2132.00
2019-03-10T13:07:26.899Z,2128.00
2019-03-10T13:09:22.161Z,2136.00
2019-03-10T13:10:22.080Z,2136.00
2019-03-10T13:12:17.368Z,2144.00
2019-03-10T13:13:17.278Z,2180.00
2019-03-10T13:15:12.552Z,8268.00
2019-03-10T13:16:12.613Z,7624.00
2019-03-10T13:18:07.761Z,2272.00
2019-03-10T13:19:07.673Z,2488.00
2019-03-10T13:21:02.934Z,3584.00
2019-03-10T13:22:02.861Z,3200.00
2019-03-10T13:23:58.145Z,2436.00
2019-03-10T13:24:58.053Z,2220.00
2019-03-10T13:26:53.330Z,1748.00
2019-03-10T13:27:53.251Z,1408.00
2019-03-10T13:29:48.528Z,1936.00
2019-03-10T13:30:48.440Z,1912.00
2019-03-10T13:32:44.568Z,1888.00
2019-03-10T13:33:43.639Z,1956.00
2019-03-10T13:35:37.908Z,1892.00
2019-03-10T13:36:37.827Z,1904.00
2019-03-10T13:38:33.104Z,1880.00
2019-03-10T13:39:33.012Z,1876.00
2019-03-10T13:41:28.305Z,1892.00
2019-03-10T13:42:28.215Z,1828.00
2019-03-10T13:44:24.843Z,1816.00
2019-03-10T13:45:23.413Z,1808.00
2019-03-10T13:47:18.692Z,1792.00
2019-03-10T13:48:18.596Z,1788.00
2019-03-10T13:50:13.890Z,1776.00
2019-03-10T13:51:13.807Z,1776.00
2019-03-10T13:53:08.067Z,1772.00
2019-03-10T13:54:07.981Z,1776.00
2019-03-10T13:56:03.250Z,1796.00
2019-03-10T13:57:03.172Z,1768.00
2019-03-10T13:58:58.445Z,1760.00
2019-03-10T13:59:58.362Z,1752.00
2019-03-10T14:01:53.711Z,1820.00
2019-03-10T14:02:53.552Z,1980.00
2019-03-10T14:04:48.829Z,1884.00
2019-03-10T14:05:48.742Z,1812.00
2019-03-10T14:07:43.014Z,1768.00
2019-03-10T14:08:42.930Z,1732.00
2019-03-10T14:10:37.202Z,1720.00
2019-03-10T14:11:37.123Z,1724.00
2019-03-10T14:13:32.386Z,1720.00
2019-03-10T14:14:32.310Z,1716.00
2019-03-10T14:16:26.580Z,1720.00
2019-03-10T14:17:26.462Z,1720.00
2019-03-10T14:19:20.718Z,1720.00
2019-03-10T14:20:20.652Z,1720.00
2019-03-10T14:22:15.933Z,1712.00
2019-03-10T14:23:15.842Z,1708.00
2019-03-10T14:25:10.105Z,1708.00
2019-03-10T14:26:10.012Z,1708.00
2019-03-10T14:28:04.309Z,1704.00
2019-03-10T14:29:04.225Z,1704.00
2019-03-10T14:30:58.491Z,1692.00
2019-03-10T14:31:58.409Z,1684.00
2019-03-10T14:33:52.724Z,1688.00
2019-03-10T14:34:52.630Z,1680.00
2019-03-10T14:36:46.898Z,1668.00
2019-03-10T14:37:46.802Z,1660.00
2019-03-10T14:39:41.085Z,1640.00
2019-03-10T14:40:41.000Z,1640.00
2019-03-10T14:42:35.248Z,1640.00
2019-03-10T14:43:35.183Z,1636.00
2019-03-10T14:45:29.472Z,1620.00
2019-03-10T14:46:29.370Z,1616.00
2019-03-10T14:48:23.621Z,1600.00
2019-03-10T14:49:23.836Z,1572.00
2019-03-10T14:51:17.810Z,1580.00
2019-03-10T14:52:17.724Z,1600.00
2019-03-10T14:54:11.982Z,1604.00
2019-03-10T14:55:11.883Z,1600.00
2019-03-10T14:57:06.190Z,1588.00
2019-03-10T14:58:06.091Z,1600.00
2019-03-10T15:00:00.400Z,1588.00
2019-03-10T15:01:00.265Z,1580.00
2019-03-10T15:02:54.532Z,1548.00
2019-03-10T15:03:54.436Z,1548.00
2019-03-10T15:05:48.731Z,1540.00
2019-03-10T15:06:48.620Z,1532.00
2019-03-10T15:08:46.231Z,1508.00
2019-03-10T15:09:43.809Z,1496.00
2019-03-10T15:11:38.089Z,1488.00
2019-03-10T15:12:38.005Z,1496.00
2019-03-10T15:14:32.264Z,1476.00
2019-03-10T15:15:32.197Z,1464.00
2019-03-10T15:17:26.462Z,1440.00
2019-03-10T15:18:26.359Z,1432.00
2019-03-10T15:20:21.735Z,1432.00
2019-03-10T15:21:20.547Z,1424.00
2019-03-10T15:23:15.690Z,1408.00
2019-03-10T15:24:15.601Z,1408.00
2019-03-10T15:26:09.840Z,1400.00
2019-03-10T15:27:09.768Z,1400.00
2019-03-10T15:29:04.041Z,1396.00
2019-03-10T15:30:03.942Z,1392.00
2019-03-10T15:31:58.211Z,1384.00
2019-03-10T15:32:58.152Z,1388.00
2019-03-10T15:34:52.383Z,1388.00
2019-03-10T15:35:52.318Z,1388.00
2019-03-10T15:37:46.563Z,1364.00
2019-03-10T15:38:46.460Z,1356.00
2019-03-10T15:40:40.716Z,1312.00
2019-03-10T15:41:40.646Z,1324.00
2019-03-10T15:43:35.748Z,1328.00
2019-03-10T15:44:35.667Z,1328.00
2019-03-10T15:46:30.099Z,1348.00
2019-03-10T15:47:30.007Z,1360.00
2019-03-10T15:49:24.292Z,1344.00
2019-03-10T15:50:24.200Z,1332.00
2019-03-10T15:52:18.453Z,1312.00
2019-03-10T15:53:18.375Z,1292.00
2019-03-10T15:55:12.667Z,1268.00
2019-03-10T15:56:12.561Z,1260.00
2019-03-10T15:58:06.886Z,1248.00
2019-03-10T15:59:06.826Z,1240.00
2019-03-10T16:01:03.973Z,1232.00
2019-03-10T16:02:01.755Z,1228.00
2019-03-10T16:03:56.043Z,1216.00
2019-03-10T16:04:55.948Z,1216.00
2019-03-10T16:06:50.214Z,1212.00
2019-03-10T16:07:50.129Z,1200.00
2019-03-10T16:09:44.417Z,1192.00
2019-03-10T16:10:45.099Z,1188.00
2019-03-10T16:12:38.568Z,1184.00
2019-03-10T16:13:38.492Z,1176.00
2019-03-10T16:15:32.780Z,1168.00
2019-03-10T16:16:32.680Z,1164.00
2019-03-10T16:18:26.959Z,1200.00
2019-03-10T16:19:26.863Z,1216.00
2019-03-10T16:21:21.139Z,1236.00
2019-03-10T16:22:21.049Z,1232.00
2019-03-10T16:24:15.338Z,1220.00
2019-03-10T16:25:15.231Z,1208.00
2019-03-10T16:27:13.056Z,1124.00
2019-03-10T16:28:12.964Z,1084.00
2019-03-10T16:29:12.890Z,1064.00
2019-03-10T16:30:12.828Z,1056.00
2019-03-10T16:31:12.769Z,1044.00
2019-03-10T16:32:12.709Z,1032.00
2019-03-10T16:33:12.635Z,1016.00
2019-03-10T16:34:12.566Z,1000.00
2019-03-10T16:35:12.494Z,988.00
2019-03-10T16:36:12.418Z,980.00
2019-03-10T16:37:12.355Z,968.00
2019-03-10T16:38:12.294Z,972.00
2019-03-10T16:39:12.237Z,964.00
2019-03-10T16:40:12.173Z,964.00
2019-03-10T16:41:12.098Z,956.00
2019-03-10T16:42:13.788Z,956.00
2019-03-10T16:43:11.959Z,956.00
2019-03-10T16:44:11.890Z,956.00
2019-03-10T16:45:11.837Z,956.00
2019-03-10T16:46:11.770Z,952.00
2019-03-10T16:47:11.686Z,948.00
2019-03-10T16:48:11.625Z,944.00
2019-03-10T16:49:11.558Z,916.00
2019-03-10T16:50:11.495Z,888.00
2019-03-10T16:51:11.439Z,876.00
2019-03-10T16:52:12.197Z,864.00
2019-03-10T16:53:11.285Z,864.00
2019-03-10T16:54:11.221Z,864.00
2019-03-10T16:55:11.165Z,864.00
2019-03-10T16:56:11.097Z,864.00
2019-03-10T16:57:11.032Z,864.00
2019-03-10T16:58:10.965Z,832.00
2019-03-10T16:59:10.889Z,792.00
2019-03-10T17:00:10.830Z,776.00
2019-03-10T17:01:10.773Z,720.00
2019-03-10T17:02:10.714Z,704.00
2019-03-10T17:03:10.620Z,704.00
2019-03-10T17:04:10.553Z,700.00
2019-03-10T17:05:10.498Z,720.00
2019-03-10T17:06:10.429Z,756.00
2019-03-10T17:07:10.366Z,772.00
2019-03-10T17:08:10.292Z,768.00
2019-03-10T17:09:10.227Z,768.00
2019-03-10T17:10:10.156Z,748.00
2019-03-10T17:11:10.081Z,760.00
2019-03-10T17:12:10.018Z,752.00
2019-03-10T17:13:09.948Z,744.00
2019-03-10T17:14:09.891Z,748.00
2019-03-10T17:15:09.828Z,736.00
2019-03-10T17:16:09.773Z,712.00
2019-03-10T17:17:09.674Z,676.00
2019-03-10T17:18:09.619Z,652.00
2019-03-10T17:19:09.805Z,636.00
2019-03-10T17:20:09.490Z,624.00
2019-03-10T17:21:09.418Z,628.00
2019-03-10T17:22:09.351Z,644.00
2019-03-10T17:23:09.277Z,644.00
2019-03-10T17:24:09.203Z,644.00
2019-03-10T17:25:09.135Z,644.00
2019-03-10T17:26:09.067Z,640.00
2019-03-10T17:27:09.011Z,628.00
2019-03-10T17:28:08.945Z,608.00
2019-03-10T17:29:08.876Z,584.00
2019-03-10T17:30:08.813Z,560.00
2019-03-10T17:31:08.787Z,532.00
2019-03-10T17:32:08.662Z,500.00
2019-03-10T17:33:08.606Z,476.00
2019-03-10T17:34:08.543Z,448.00
2019-03-10T17:35:08.460Z,420.00
2019-03-10T17:36:08.389Z,400.00
2019-03-10T17:37:08.323Z,368.00
2019-03-10T17:38:08.257Z,344.00
2019-03-10T17:39:08.205Z,320.00
2019-03-10T17:40:08.132Z,300.00
2019-03-10T17:41:08.070Z,292.00
2019-03-10T17:42:08.001Z,296.00
2019-03-10T17:43:08.164Z,288.00
2019-03-10T17:44:07.853Z,272.00
2019-03-10T17:45:07.781Z,260.00
2019-03-10T17:46:07.717Z,256.00
2019-03-10T17:47:07.656Z,240.00
2019-03-10T17:48:07.598Z,224.00
2019-03-10T17:49:07.513Z,208.00
2019-03-10T17:50:07.444Z,200.00
2019-03-10T17:51:07.390Z,184.00
2019-03-10T17:52:14.292Z,180.00
2019-03-10T17:53:07.653Z,168.00
2019-03-10T17:54:07.183Z,156.00
2019-03-10T17:55:07.103Z,148.00
2019-03-10T17:56:07.038Z,140.00
2019-03-10T17:57:06.986Z,128.00
2019-03-10T17:58:06.914Z,120.00
2019-03-10T17:59:06.837Z,112.00
2019-03-10T18:00:06.767Z,100.00
2019-03-10T18:01:06.697Z,92.00
2019-03-10T18:02:09.155Z,80.00
2019-03-10T18:03:06.577Z,72.00
2019-03-10T18:04:06.515Z,64.00
2019-03-10T18:05:06.642Z,56.00
2019-03-10T18:06:06.368Z,48.00
2019-03-10T18:07:06.310Z,44.00
2019-03-10T18:08:06.240Z,40.00
2019-03-10T18:09:06.247Z,36.00
2019-03-10T18:10:06.104Z,28.00
2019-03-10T18:11:06.027Z,24.00
2019-03-10T18:12:05.949Z,20.00
2019-03-10T18:13:05.881Z,16.00
2019-03-10T18:14:05.817Z,16.00
2019-03-10T18:15:08.918Z,16.00
2019-03-10T18:16:05.687Z,16.00
2019-03-10T18:17:05.624Z,8.00
2019-03-10T18:18:05.552Z,8.00
2019-03-10T18:19:05.485Z,8.00
2019-03-10T18:20:05.405Z,8.00
2019-03-10T18:21:05.346Z,4.00
2019-03-10T18:22:05.284Z,4.00
2019-03-10T18:23:05.195Z,4.00
2019-03-10T18:24:05.133Z,4.00
2019-03-10T18:25:05.057Z,0.00
2019-03-10T18:26:04.993Z,4.00
2019-03-10T18:27:04.936Z,4.00
2019-03-10T18:28:06.220Z,4.00
2019-03-10T18:29:04.801Z,4.00
2019-03-10T18:30:04.735Z,0.00
2019-03-10T18:31:04.652Z,0.00
2019-03-10T18:32:04.589Z,0.00
2019-03-10T18:33:04.513Z,0.00
2019-03-10T18:34:04.445Z,0.00
2019-03-10T18:35:04.389Z,0.00
2019-03-10T18:36:04.321Z,0.00
2019-03-10T18:37:04.243Z,0.00
2019-03-10T18:38:04.171Z,0.00
2019-03-10T18:39:04.139Z,0.00
2019-03-10T18:40:04.054Z,0.00
2019-03-10T18:41:03.988Z,0.00
2019-03-10T18:42:03.907Z,0.00
2019-03-10T18:43:03.833Z,0.00
2019-03-10T18:44:03.763Z,0.00
2019-03-10T18:45:03.698Z,0.00
2019-03-10T18:46:03.629Z,0.00
2019-03-10T18:47:03.574Z,0.00
2019-03-10T18:48:03.507Z,4.00
2019-03-10T18:49:03.432Z,4.00
2019-03-10T18:50:03.370Z,4.00
2019-03-10T18:51:03.283Z,4.00
2019-03-10T18:52:03.220Z,8.00
2019-03-10T18:53:03.158Z,4.00
2019-03-10T18:54:03.099Z,8.00
2019-03-10T18:55:03.019Z,8.00
2019-03-10T18:56:02.945Z,8.00
2019-03-10T18:57:02.875Z,4.00
2019-03-10T18:58:02.817Z,8.00
2019-03-10T18:59:02.790Z,4.00
2019-03-10T19:00:02.681Z,4.00
2019-03-10T19:01:02.612Z,4.00
2019-03-10T19:02:02.541Z,4.00
2019-03-10T19:03:02.481Z,4.00
2019-03-10T19:04:02.407Z,8.00
2019-03-10T19:05:02.339Z,8.00
2019-03-10T19:06:02.266Z,4.00
2019-03-10T19:07:02.192Z,4.00
2019-03-10T19:08:02.119Z,8.00
2019-03-10T19:09:02.076Z,4.00
2019-03-10T19:10:02.078Z,4.00
2019-03-10T19:11:01.923Z,4.00
2019-03-10T19:12:01.853Z,4.00
2019-03-10T19:13:01.783Z,4.00
2019-03-10T19:14:01.713Z,4.00
2019-03-10T19:15:01.657Z,4.00
2019-03-10T19:16:01.594Z,4.00
2019-03-10T19:17:01.522Z,4.00
2019-03-10T19:18:01.453Z,4.00
2019-03-10T19:19:01.372Z,4.00
2019-03-10T19:20:01.308Z,4.00
2019-03-10T19:21:01.238Z,4.00
2019-03-10T19:22:01.171Z,8.00
2019-03-10T19:23:01.109Z,8.00
2019-03-10T19:24:01.042Z,8.00
2019-03-10T19:25:00.963Z,8.00
2019-03-10T19:26:00.899Z,8.00
2019-03-10T19:27:00.847Z,8.00
2019-03-10T19:28:00.778Z,4.00
2019-03-10T19:29:00.706Z,4.00
2019-03-10T19:30:00.633Z,4.00
2019-03-10T19:31:00.551Z,4.00
2019-03-10T19:32:00.487Z,4.00
2019-03-10T19:33:00.419Z,4.00
2019-03-10T19:34:00.353Z,4.00
2019-03-10T19:35:00.373Z,4.00
2019-03-10T19:36:00.337Z,4.00
2019-03-10T19:37:00.178Z,4.00
2019-03-10T19:38:00.088Z,8.00
2019-03-10T19:39:00.011Z,4.00
2019-03-10T19:39:59.945Z,8.00
2019-03-10T19:40:59.889Z,8.00
2019-03-10T19:41:59.815Z,8.00
2019-03-10T19:42:59.735Z,8.00
2019-03-10T19:43:59.669Z,8.00
2019-03-10T19:44:59.603Z,8.00
2019-03-10T19:45:59.537Z,4.00
2019-03-10T19:46:59.476Z,8.00
2019-03-10T19:47:59.410Z,4.00
2019-03-10T19:48:59.345Z,8.00
2019-03-10T19:49:59.275Z,8.00
2019-03-10T19:50:59.194Z,8.00
2019-03-10T19:51:59.123Z,4.00
2019-03-10T19:52:59.063Z,4.00
2019-03-10T19:53:58.999Z,4.00
2019-03-10T19:54:58.946Z,8.00
2019-03-10T19:55:58.866Z,8.00
2019-03-10T19:56:58.781Z,8.00
2019-03-10T19:57:58.713Z,8.00
2019-03-10T19:58:58.655Z,4.00
2019-03-10T19:59:58.587Z,4.00
2019-03-10T20:00:58.520Z,4.00
2019-03-10T20:01:58.452Z,4.00
2019-03-10T20:02:58.376Z,4.00
2019-03-10T20:03:58.307Z,4.00
2019-03-10T20:04:58.245Z,4.00
2019-03-10T20:05:58.178Z,4.00
2019-03-10T20:06:58.099Z,4.00
2019-03-10T20:07:58.031Z,4.00
2019-03-10T20:08:57.957Z,4.00
2019-03-10T20:09:57.889Z,8.00
2019-03-10T20:10:57.834Z,8.00
2019-03-10T20:11:57.772Z,8.00
2019-03-10T20:12:57.683Z,4.00
2019-03-10T20:13:57.618Z,4.00
2019-03-10T20:14:57.566Z,8.00
2019-03-10T20:15:57.499Z,8.00
2019-03-10T20:16:57.433Z,8.00
2019-03-10T20:17:57.354Z,4.00
2019-03-10T20:18:57.317Z,8.00
2019-03-10T20:19:57.205Z,4.00
2019-03-10T20:20:57.143Z,4.00
2019-03-10T20:21:57.073Z,8.00
2019-03-10T20:22:57.017Z,8.00
2019-03-10T20:23:56.947Z,8.00
2019-03-10T20:24:56.887Z,8.00
2019-03-10T20:25:56.819Z,8.00
2019-03-10T20:26:56.726Z,8.00
2019-03-10T20:27:56.666Z,4.00
2019-03-10T20:28:56.597Z,8.00
2019-03-10T20:29:56.532Z,4.00
2019-03-10T20:30:56.451Z,4.00
2019-03-10T20:31:56.386Z,8.00
2019-03-10T20:32:56.311Z,4.00
2019-03-10T20:33:56.247Z,4.00
2019-03-10T20:34:56.192Z,4.00
2019-03-10T20:35:56.151Z,4.00
2019-03-10T20:36:56.045Z,8.00
2019-03-10T20:37:55.975Z,4.00
2019-03-10T20:38:55.918Z,4.00
2019-03-10T20:39:55.847Z,4.00
2019-03-10T20:40:55.783Z,4.00
2019-03-10T20:42:04.677Z,4.00
2019-03-10T20:42:55.637Z,4.00
2019-03-10T20:43:55.561Z,4.00
2019-03-10T20:44:55.508Z,4.00
2019-03-10T20:45:55.440Z,4.00
2019-03-10T20:46:55.359Z,4.00
2019-03-10T20:47:56.739Z,4.00
2019-03-10T20:48:55.221Z,4.00
2019-03-10T20:49:55.151Z,4.00
2019-03-10T20:50:55.101Z,4.00
2019-03-10T20:51:55.029Z,4.00
2019-03-10T20:52:54.961Z,4.00
2019-03-10T20:53:54.955Z,4.00
2019-03-10T20:54:54.807Z,4.00
2019-03-10T20:55:54.752Z,4.00
2019-03-10T20:56:54.672Z,4.00
2019-03-10T20:57:54.603Z,4.00
2019-03-10T20:58:54.548Z,4.00
2019-03-10T21:00:00.521Z,4.00
2019-03-10T21:00:54.405Z,4.00
2019-03-10T21:01:54.330Z,8.00
2019-03-10T21:02:54.334Z,4.00
2019-03-10T21:03:54.225Z,4.00
2019-03-10T21:04:54.135Z,4.00
2019-03-10T21:05:54.067Z,8.00
2019-03-10T21:06:53.989Z,4.00
2019-03-10T21:07:53.920Z,4.00
2019-03-10T21:08:53.861Z,4.00
2019-03-10T21:09:53.794Z,8.00
2019-03-10T21:10:53.717Z,8.00
2019-03-10T21:11:53.649Z,8.00
2019-03-10T21:12:53.573Z,8.00
2019-03-10T21:13:53.506Z,4.00
2019-03-10T21:14:53.455Z,4.00
2019-03-10T21:15:53.381Z,8.00
2019-03-10T21:16:53.302Z,4.00
2019-03-10T21:17:53.234Z,4.00
2019-03-10T21:18:53.175Z,8.00
2019-03-10T21:19:53.105Z,4.00
2019-03-10T21:20:53.040Z,0.00
2019-03-10T21:21:52.972Z,0.00
2019-03-10T21:22:52.889Z,0.00
2019-03-10T21:23:55.214Z,0.00
2019-03-10T21:24:52.765Z,0.00
2019-03-10T21:25:52.690Z,0.00
2019-03-10T21:26:52.626Z,0.00
2019-03-10T21:27:52.570Z,0.00
2019-03-10T21:28:52.487Z,0.00
2019-03-10T21:29:52.420Z,0.00
2019-03-10T21:30:52.339Z,0.00
2019-03-10T21:31:52.270Z,0.00
2019-03-10T21:32:52.213Z,0.00
2019-03-10T21:33:52.152Z,0.00
2019-03-10T21:34:52.059Z,0.00
2019-03-10T21:35:51.994Z,0.00
2019-03-10T21:36:51.928Z,0.00
2019-03-10T21:37:51.855Z,0.00
2019-03-10T21:38:51.798Z,0.00
2019-03-10T21:39:51.737Z,0.00
2019-03-10T21:40:51.658Z,0.00
2019-03-10T21:41:51.600Z,0.00
2019-03-10T21:42:51.510Z,0.00
2019-03-10T21:43:51.640Z,0.00
2019-03-10T21:44:51.373Z,0.00
2019-03-10T21:45:51.300Z,0.00
2019-03-10T21:46:51.246Z,0.00
2019-03-10T21:47:51.178Z,0.00
2019-03-10T21:48:51.097Z,0.00
2019-03-10T21:49:51.026Z,0.00
2019-03-10T21:50:50.971Z,0.00
2019-03-10T21:51:50.918Z,0.00
2019-03-10T21:52:50.832Z,0.00
2019-03-10T21:53:50.768Z,0.00
2019-03-10T21:54:50.852Z,0.00
2019-03-10T21:55:50.616Z,0.00
2019-03-10T21:56:50.542Z,0.00
2019-03-10T21:57:50.531Z,0.00
2019-03-10T21:58:50.415Z,0.00
2019-03-10T21:59:50.349Z,0.00
2019-03-10T22:00:50.277Z,0.00
2019-03-10T22:01:50.216Z,0.00
2019-03-10T22:02:50.192Z,0.00
2019-03-10T22:03:50.085Z,0.00
2019-03-10T22:04:50.000Z,0.00
2019-03-10T22:05:49.935Z,0.00
2019-03-10T22:06:49.862Z,0.00
2019-03-10T22:07:49.785Z,0.00
2019-03-10T22:08:49.714Z,0.00
2019-03-10T22:09:49.646Z,0.00
2019-03-10T22:10:49.586Z,0.00
2019-03-10T22:11:49.519Z,0.00
2019-03-10T22:12:49.438Z,0.00
2019-03-10T22:13:49.370Z,0.00
2019-03-10T22:14:49.313Z,0.00
2019-03-10T22:15:49.246Z,0.00
2019-03-10T22:16:49.177Z,0.00
2019-03-10T22:17:49.106Z,0.00
2019-03-10T22:18:49.027Z,0.00
2019-03-10T22:19:48.954Z,0.00
2019-03-10T22:20:48.897Z,0.00
2019-03-10T22:21:48.902Z,0.00
2019-03-10T22:22:49.917Z,0.00
2019-03-10T22:23:58.781Z,0.00
2019-03-10T22:24:48.611Z,0.00
2019-03-10T22:25:48.542Z,0.00
2019-03-10T22:26:48.487Z,0.00
2019-03-10T22:27:48.415Z,0.00
2019-03-10T22:28:48.388Z,0.00
2019-03-10T22:29:48.276Z,0.00
2019-03-10T22:30:48.198Z,0.00
2019-03-10T22:31:48.129Z,0.00
2019-03-10T22:32:48.075Z,0.00
2019-03-10T22:33:48.000Z,0.00
2019-03-10T22:34:47.939Z,0.00
2019-03-10T22:35:47.874Z,0.00
2019-03-10T22:36:47.788Z,0.00
2019-03-10T22:37:47.785Z,0.00
2019-03-10T22:38:47.657Z,0.00
2019-03-10T22:39:47.590Z,0.00
2019-03-10T22:40:47.524Z,0.00
2019-03-10T22:41:47.461Z,0.00
2019-03-10T22:42:47.372Z,0.00
2019-03-10T22:43:47.302Z,0.00
2019-03-10T22:44:47.239Z,0.00
2019-03-10T22:45:47.172Z,0.00
2019-03-10T22:46:47.121Z,0.00
2019-03-10T22:47:47.045Z,0.00
2019-03-10T22:48:47.043Z,0.00
2019-03-10T22:49:46.904Z,0.00
2019-03-10T22:50:46.820Z,0.00
2019-03-10T22:51:46.752Z,0.00
2019-03-10T22:52:46.721Z,0.00
2019-03-10T22:53:46.626Z,0.00
2019-03-10T22:54:46.553Z,0.00
2019-03-10T22:55:46.482Z,0.00
2019-03-10T22:56:46.408Z,0.00
2019-03-10T22:57:46.342Z,0.00
2019-03-10T22:58:46.285Z,0.00
2019-03-10T22:59:46.218Z,0.00
2019-03-10T23:00:46.144Z,0.00
2019-03-10T23:01:46.078Z,0.00
2019-03-10T23:02:45.992Z,0.00
2019-03-10T23:03:45.928Z,0.00
2019-03-10T23:04:45.853Z,0.00
2019-03-10T23:05:45.786Z,0.00
2019-03-10T23:06:45.732Z,0.00
2019-03-10T23:07:45.660Z,0.00
2019-03-10T23:08:45.581Z,0.00
2019-03-10T23:09:45.534Z,0.00
2019-03-10T23:10:45.473Z,0.00
2019-03-10T23:11:45.385Z,0.00
2019-03-10T23:12:45.319Z,0.00
2019-03-10T23:13:45.247Z,0.00
2019-03-10T23:14:45.166Z,0.00
2019-03-10T23:15:45.098Z,0.00
2019-03-10T23:16:45.050Z,0.00
2019-03-10T23:17:44.978Z,0.00
2019-03-10T23:18:44.890Z,0.00
2019-03-10T23:19:44.824Z,0.00
2019-03-10T23:20:44.757Z,0.00
2019-03-10T23:21:44.684Z,0.00
2019-03-10T23:22:44.635Z,0.00
2019-03-10T23:23:44.587Z,0.00
2019-03-10T23:24:44.481Z,0.00
2019-03-10T23:25:44.455Z,0.00
2019-03-10T23:26:44.348Z,0.00
2019-03-10T23:27:44.288Z,0.00
2019-03-10T23:28:44.216Z,0.00
2019-03-10T23:29:44.141Z,0.00
2019-03-10T23:30:44.062Z,0.00
2019-03-10T23:31:43.990Z,0.00
2019-03-10T23:32:43.938Z,0.00
2019-03-10T23:33:43.852Z,0.00
2019-03-10T23:34:43.794Z,0.00
2019-03-10T23:35:43.730Z,0.00
2019-03-10T23:36:43.655Z,0.00
2019-03-10T23:37:43.588Z,0.00
2019-03-10T23:38:43.506Z,0.00
2019-03-10T23:39:43.436Z,0.00
2019-03-10T23:40:43.381Z,0.00
2019-03-10T23:41:43.309Z,0.00
2019-03-10T23:42:43.231Z,0.00
2019-03-10T23:43:43.160Z,0.00
2019-03-10T23:44:43.093Z,0.00
2019-03-10T23:45:43.020Z,0.00
2019-03-10T23:46:42.967Z,0.00
2019-03-10T23:47:42.898Z,0.00
2019-03-10T23:48:42.825Z,0.00
2019-03-10T23:49:42.755Z,0.00
2019-03-10T23:50:42.674Z,0.00
2019-03-10T23:51:42.604Z,0.00
2019-03-10T23:52:42.536Z,0.00
2019-03-10T23:53:42.466Z,0.00
2019-03-10T23:54:42.411Z,0.00
2019-03-10T23:55:42.347Z,0.00
2019-03-10T23:56:42.258Z,0.00
2019-03-10T23:57:42.193Z,0.00
2019-03-10T23:58:42.131Z,0.00
2019-03-10T23:59:42.061Z,0.00
