createdAt,value
2022-12-04T00:04:21.632Z,11.63
2022-12-04T00:09:26.134Z,9.43
2022-12-04T00:15:23.971Z,10.87
2022-12-04T00:20:16.391Z,11.30
2022-12-04T00:25:19.865Z,10.50
2022-12-04T00:30:24.158Z,10.33
2022-12-04T00:35:40.527Z,11.60
2022-12-04T00:40:51.090Z,10.63
2022-12-04T00:45:55.368Z,10.20
2022-12-04T00:51:19.400Z,9.27
2022-12-04T00:56:40.841Z,11.37
2022-12-04T01:01:46.466Z,11.37
2022-12-04T01:07:17.579Z,9.27
2022-12-04T01:12:22.228Z,10.40
2022-12-04T01:17:26.859Z,8.53
2022-12-04T01:22:37.344Z,10.83
2022-12-04T01:28:13.627Z,10.10
2022-12-04T01:33:17.115Z,10.47
2022-12-04T01:38:39.676Z,11.13
2022-12-04T01:43:45.621Z,10.97
2022-12-04T01:48:56.311Z,11.00
2022-12-04T01:54:09.212Z,10.23
2022-12-04T01:59:17.864Z,10.53
2022-12-04T02:04:27.451Z,10.77
2022-12-04T02:09:42.509Z,10.90
2022-12-04T02:14:59.401Z,10.33
2022-12-04T02:20:31.111Z,10.60
2022-12-04T02:25:45.489Z,10.03
2022-12-04T02:30:52.081Z,12.33
2022-12-04T02:36:40.757Z,10.33
2022-12-04T02:42:04.620Z,10.60
2022-12-04T02:47:34.380Z,9.63
2022-12-04T02:53:02.022Z,12.40
2022-12-04T02:58:11.615Z,11.60
2022-12-04T03:03:25.340Z,10.87
2022-12-04T03:08:35.923Z,10.40
2022-12-04T03:13:42.340Z,12.43
2022-12-04T03:18:54.571Z,10.87
2022-12-04T03:24:28.683Z,11.20
2022-12-04T03:29:38.133Z,11.07
2022-12-04T03:34:51.935Z,13.70
2022-12-04T03:40:03.633Z,13.23
2022-12-04T03:45:16.192Z,12.53
2022-12-04T03:50:33.701Z,12.07
2022-12-04T03:55:46.467Z,12.47
2022-12-04T04:00:52.530Z,13.43
2022-12-04T04:06:01.175Z,12.20
2022-12-04T04:11:11.930Z,12.77
2022-12-04T04:17:04.498Z,11.67
2022-12-04T04:22:35.414Z,11.23
2022-12-04T04:27:40.372Z,11.27
2022-12-04T04:32:52.047Z,10.90
2022-12-04T04:38:11.418Z,7.70
2022-12-04T04:43:30.315Z,10.43
2022-12-04T04:48:40.718Z,10.70
2022-12-04T04:53:49.240Z,10.80
2022-12-04T04:59:02.723Z,9.50
2022-12-04T05:04:09.364Z,10.10
2022-12-04T05:09:12.949Z,9.70
2022-12-04T05:14:18.656Z,12.03
2022-12-04T05:19:45.059Z,11.30
2022-12-04T05:24:55.189Z,9.97
2022-12-04T05:30:03.206Z,9.97
2022-12-04T05:35:10.963Z,10.23
2022-12-04T05:40:18.360Z,9.50
2022-12-04T05:45:27.740Z,10.13
2022-12-04T05:50:31.306Z,10.33
2022-12-04T05:55:36.155Z,8.77
2022-12-04T06:00:41.013Z,9.13
2022-12-04T06:05:44.389Z,8.17
2022-12-04T06:10:59.875Z,8.83
2022-12-04T06:16:04.972Z,8.23
2022-12-04T06:21:09.669Z,8.90
2022-12-04T06:26:13.370Z,7.80
2022-12-04T06:31:38.300Z,8.87
2022-12-04T06:36:41.764Z,9.97
2022-12-04T06:41:45.036Z,8.57
2022-12-04T06:46:50.849Z,9.13
2022-12-04T06:51:54.507Z,7.87
2022-12-04T06:56:57.899Z,11.07
2022-12-04T07:02:03.673Z,8.60
2022-12-04T07:07:09.971Z,8.27
2022-12-04T07:12:14.361Z,9.27
2022-12-04T07:17:19.154Z,8.93
2022-12-04T07:22:22.613Z,8.40
2022-12-04T07:27:27.047Z,8.80
2022-12-04T07:32:31.692Z,9.93
2022-12-04T07:37:37.313Z,9.33
2022-12-04T07:42:40.746Z,9.30
2022-12-04T07:47:45.524Z,8.93
2022-12-04T07:52:48.882Z,8.83
2022-12-04T07:57:52.258Z,8.13
2022-12-04T08:02:57.211Z,9.50
2022-12-04T08:08:00.586Z,8.77
2022-12-04T08:13:04.018Z,7.67
2022-12-04T08:18:11.313Z,8.30
2022-12-04T08:23:14.816Z,7.13
2022-12-04T08:28:18.268Z,8.70
2022-12-04T08:33:23.303Z,7.27
2022-12-04T08:38:26.591Z,8.20
2022-12-04T08:43:30.124Z,7.97
2022-12-04T08:48:35.735Z,7.33
2022-12-04T08:53:39.461Z,7.73
2022-12-04T08:58:42.968Z,7.00
2022-12-04T09:03:47.742Z,8.20
2022-12-04T09:08:54.461Z,7.70
2022-12-04T09:13:57.864Z,7.07
2022-12-04T09:19:02.657Z,7.90
2022-12-04T09:24:06.309Z,7.03
2022-12-04T09:29:09.676Z,10.07
2022-12-04T09:34:14.505Z,9.77
2022-12-04T09:39:19.077Z,8.53
2022-12-04T09:44:28.075Z,8.23
2022-12-04T09:49:41.362Z,9.77
2022-12-04T09:54:52.776Z,8.67
2022-12-04T09:59:58.923Z,7.80
2022-12-04T10:05:04.061Z,5.87
2022-12-04T10:10:14.318Z,7.00
2022-12-04T10:15:28.590Z,7.23
2022-12-04T10:20:58.263Z,6.13
2022-12-04T10:26:04.129Z,7.07
2022-12-04T10:31:16.290Z,5.40
2022-12-04T10:36:23.268Z,6.47
2022-12-04T10:41:30.315Z,9.75
2022-12-04T10:46:38.697Z,7.30
2022-12-04T10:51:49.883Z,6.80
2022-12-04T10:56:59.589Z,6.40
2022-12-04T11:02:20.631Z,5.75
2022-12-04T11:07:28.021Z,5.93
2022-12-04T11:12:37.705Z,6.60
2022-12-04T11:17:48.265Z,7.57
2022-12-04T11:22:58.798Z,7.23
2022-12-04T11:28:03.966Z,7.70
2022-12-04T11:33:17.896Z,7.27
2022-12-04T11:38:30.874Z,7.90
2022-12-04T11:43:37.966Z,7.60
2022-12-04T11:48:46.071Z,7.17
2022-12-04T11:54:19.068Z,7.23
2022-12-04T12:00:02.584Z,7.28
2022-12-04T12:05:38.000Z,8.13
2022-12-04T12:10:49.525Z,8.30
2022-12-04T12:16:02.318Z,7.60
2022-12-04T12:21:10.291Z,9.40
2022-12-04T12:26:20.650Z,8.50
2022-12-04T12:31:57.655Z,9.07
2022-12-04T12:37:14.725Z,8.40
2022-12-04T12:42:26.365Z,7.90
2022-12-04T12:47:43.815Z,7.43
2022-12-04T12:52:54.823Z,7.90
2022-12-04T12:58:06.201Z,7.80
2022-12-04T13:03:33.220Z,7.10
2022-12-04T13:08:45.038Z,8.80
2022-12-04T13:14:01.225Z,6.37
2022-12-04T13:19:14.179Z,8.63
2022-12-04T13:24:44.440Z,7.60
2022-12-04T13:30:02.962Z,8.73
2022-12-04T13:35:16.266Z,8.07
2022-12-04T13:40:34.356Z,8.47
2022-12-04T13:45:54.051Z,8.17
2022-12-04T13:51:24.059Z,10.43
2022-12-04T13:56:35.548Z,8.63
2022-12-04T14:01:47.975Z,8.20
2022-12-04T14:07:37.080Z,7.80
2022-12-04T14:12:50.767Z,7.43
2022-12-04T14:18:02.246Z,8.70
2022-12-04T14:23:34.355Z,12.70
2022-12-04T14:28:45.297Z,11.43
2022-12-04T14:33:54.498Z,12.27
2022-12-04T14:39:17.580Z,10.53
2022-12-04T14:44:48.741Z,11.67
2022-12-04T14:50:21.904Z,10.73
2022-12-04T14:55:40.074Z,9.57
2022-12-04T15:00:51.567Z,10.80
2022-12-04T15:06:06.437Z,9.47
2022-12-04T15:11:36.989Z,11.57
2022-12-04T15:16:47.224Z,10.67
2022-12-04T15:21:55.942Z,12.40
2022-12-04T15:27:08.003Z,13.20
2022-12-04T15:32:13.520Z,11.67
2022-12-04T15:37:25.427Z,10.17
2022-12-04T15:42:30.307Z,10.07
2022-12-04T15:47:51.281Z,11.57
2022-12-04T15:58:54.871Z,12.10
2022-12-04T16:03:59.456Z,12.47
2022-12-04T16:09:23.089Z,13.50
2022-12-04T16:14:27.556Z,14.63
2022-12-04T16:19:57.637Z,13.90
2022-12-04T16:25:03.772Z,13.40
2022-12-04T16:30:09.588Z,12.40
2022-12-04T16:35:19.807Z,11.33
2022-12-04T16:40:30.386Z,11.17
2022-12-04T16:45:36.339Z,11.57
2022-12-04T16:50:43.464Z,14.97
2022-12-04T16:56:00.022Z,14.13
2022-12-04T17:01:04.507Z,13.17
2022-12-04T17:06:08.032Z,13.03
2022-12-04T17:11:27.976Z,14.20
2022-12-04T17:16:33.472Z,17.67
2022-12-04T17:21:37.256Z,18.27
2022-12-04T17:27:01.206Z,14.67
2022-12-04T17:32:15.133Z,14.27
2022-12-04T17:37:18.413Z,13.73
2022-12-04T17:42:23.172Z,13.23
2022-12-04T17:48:05.344Z,14.10
2022-12-04T17:53:16.809Z,15.50
2022-12-04T17:58:30.555Z,14.67
2022-12-04T18:03:34.589Z,13.30
2022-12-04T18:08:50.297Z,11.50
2022-12-04T18:13:58.504Z,13.17
2022-12-04T18:19:04.122Z,10.53
2022-12-04T18:24:09.049Z,12.70
2022-12-04T18:29:22.387Z,12.47
2022-12-04T18:34:26.133Z,14.63
2022-12-04T18:39:36.461Z,13.60
2022-12-04T18:44:43.375Z,15.23
2022-12-04T18:49:49.193Z,13.80
2022-12-04T18:54:52.581Z,14.87
2022-12-04T19:00:42.603Z,12.03
2022-12-04T19:05:51.610Z,12.27
2022-12-04T19:10:55.215Z,12.40
2022-12-04T19:15:58.864Z,12.33
2022-12-04T19:21:11.318Z,11.63
2022-12-04T19:26:16.040Z,13.50
2022-12-04T19:31:21.274Z,13.63
2022-12-04T19:36:27.630Z,12.67
2022-12-04T19:41:37.905Z,13.40
2022-12-04T19:46:48.411Z,13.57
2022-12-04T19:51:53.410Z,10.87
2022-12-04T19:56:57.115Z,11.83
2022-12-04T20:02:02.871Z,12.00
2022-12-04T20:07:14.995Z,10.33
2022-12-04T20:12:19.837Z,11.10
2022-12-04T20:17:33.384Z,11.33
2022-12-04T20:22:38.266Z,11.17
2022-12-04T20:27:48.784Z,10.77
2022-12-04T20:32:52.385Z,11.23
2022-12-04T20:37:57.222Z,12.00
2022-12-04T20:43:01.639Z,12.20
2022-12-04T20:48:15.556Z,11.40
2022-12-04T20:53:23.639Z,10.17
2022-12-04T20:58:33.206Z,10.33
2022-12-04T21:03:36.559Z,11.40
2022-12-04T21:08:56.692Z,9.83
2022-12-04T21:14:19.797Z,9.37
2022-12-04T21:19:30.053Z,9.73
2022-12-04T21:24:38.939Z,9.47
2022-12-04T21:29:48.533Z,8.50
2022-12-04T21:34:52.239Z,7.63
2022-12-04T21:39:57.668Z,7.07
2022-12-04T21:45:06.096Z,7.70
2022-12-04T21:50:12.473Z,8.63
2022-12-04T21:55:18.464Z,7.27
2022-12-04T22:00:22.022Z,7.63
2022-12-04T22:05:25.428Z,7.93
2022-12-04T22:10:40.540Z,8.33
2022-12-04T22:15:44.952Z,8.30
2022-12-04T22:20:49.298Z,7.47
2022-12-04T22:25:54.250Z,7.40
2022-12-04T22:31:03.730Z,7.17
2022-12-04T22:36:09.626Z,8.47
2022-12-04T22:41:16.377Z,8.63
2022-12-04T22:46:23.960Z,6.97
2022-12-04T22:51:27.758Z,7.23
2022-12-04T22:56:35.144Z,7.33
2022-12-04T23:01:38.469Z,7.80
2022-12-04T23:06:41.907Z,8.00
2022-12-04T23:11:47.276Z,8.43
2022-12-04T23:16:51.136Z,8.23
2022-12-04T23:21:57.456Z,7.53
2022-12-04T23:27:02.457Z,7.90
2022-12-04T23:32:10.817Z,9.00
2022-12-04T23:37:14.204Z,8.73
2022-12-04T23:42:20.042Z,8.53
2022-12-04T23:47:24.613Z,9.17
2022-12-04T23:52:29.146Z,8.63
2022-12-04T23:57:41.909Z,8.07
