createdAt,value
2018-09-01T00:00:50.044Z,2.58
2018-09-01T00:03:18.464Z,2.10
2018-09-01T00:05:46.857Z,2.20
2018-09-01T00:08:15.248Z,2.43
2018-09-01T00:10:43.604Z,2.37
2018-09-01T00:13:13.001Z,2.30
2018-09-01T00:15:41.453Z,2.87
2018-09-01T00:18:09.873Z,2.37
2018-09-01T00:20:38.945Z,2.60
2018-09-01T00:23:07.769Z,2.63
2018-09-01T00:25:36.804Z,2.20
2018-09-01T00:28:05.262Z,2.80
2018-09-01T00:30:33.824Z,1.95
2018-09-01T00:33:02.206Z,3.10
2018-09-01T00:35:30.583Z,2.37
2018-09-01T00:38:04.340Z,2.37
2018-09-01T00:40:32.835Z,2.30
2018-09-01T00:43:01.436Z,2.37
2018-09-01T00:45:30.389Z,2.97
2018-09-01T00:47:58.802Z,2.40
2018-09-01T00:50:27.169Z,2.37
2018-09-01T00:52:55.617Z,2.40
2018-09-01T00:55:30.814Z,2.10
2018-09-01T00:57:59.365Z,2.62
2018-09-01T01:00:27.810Z,2.10
2018-09-01T01:02:56.202Z,2.60
2018-09-01T01:05:24.671Z,2.33
2018-09-01T01:07:53.204Z,2.30
2018-09-01T01:10:21.594Z,2.07
2018-09-01T01:12:50.382Z,2.07
2018-09-01T01:15:19.111Z,2.58
2018-09-01T01:17:47.456Z,2.13
2018-09-01T01:20:15.945Z,2.60
2018-09-01T01:22:44.327Z,2.53
2018-09-01T01:25:12.773Z,2.30
2018-09-01T01:27:41.291Z,2.70
2018-09-01T01:30:10.345Z,2.67
2018-09-01T01:32:38.748Z,2.83
2018-09-01T01:35:07.224Z,2.83
2018-09-01T01:37:36.523Z,2.30
2018-09-01T01:40:05.832Z,2.72
2018-09-01T01:42:35.310Z,2.43
2018-09-01T01:45:03.853Z,2.40
2018-09-01T01:47:36.216Z,2.80
2018-09-01T01:50:05.210Z,3.17
2018-09-01T01:52:33.604Z,2.72
2018-09-01T01:55:02.731Z,2.65
2018-09-01T01:57:31.116Z,2.70
2018-09-01T01:59:59.599Z,3.13
2018-09-01T02:02:27.956Z,2.70
2018-09-01T02:04:56.380Z,2.60
2018-09-01T02:07:24.801Z,2.53
2018-09-01T02:09:53.177Z,3.00
2018-09-01T02:12:21.528Z,2.85
2018-09-01T02:14:50.859Z,3.10
2018-09-01T02:17:19.284Z,2.73
2018-09-01T02:19:47.680Z,2.70
2018-09-01T02:22:16.083Z,3.23
2018-09-01T02:24:44.447Z,3.27
2018-09-01T02:27:12.842Z,2.80
2018-09-01T02:29:41.633Z,3.52
2018-09-01T02:32:09.990Z,2.73
2018-09-01T02:34:38.433Z,3.02
2018-09-01T02:37:06.813Z,3.40
2018-09-01T02:39:35.206Z,2.70
2018-09-01T02:42:03.621Z,2.72
2018-09-01T02:44:31.981Z,2.90
2018-09-01T02:47:00.408Z,2.40
2018-09-01T02:49:28.812Z,3.53
2018-09-01T02:51:57.240Z,3.43
2018-09-01T02:54:25.672Z,3.17
2018-09-01T02:56:54.127Z,2.77
2018-09-01T02:59:22.540Z,3.40
2018-09-01T03:01:50.981Z,3.05
2018-09-01T03:04:19.454Z,3.60
2018-09-01T03:06:57.541Z,3.30
2018-09-01T03:09:26.107Z,3.10
2018-09-01T03:11:55.590Z,3.30
2018-09-01T03:14:25.164Z,3.70
2018-09-01T03:16:54.499Z,3.20
2018-09-01T03:19:23.463Z,3.57
2018-09-01T03:21:51.897Z,3.10
2018-09-01T03:24:20.308Z,3.37
2018-09-01T03:26:48.739Z,3.23
2018-09-01T03:29:17.148Z,3.20
2018-09-01T03:31:45.495Z,3.62
2018-09-01T03:34:14.525Z,3.63
2018-09-01T03:36:42.877Z,3.07
2018-09-01T03:39:11.240Z,3.30
2018-09-01T03:41:39.928Z,4.15
2018-09-01T03:44:08.530Z,3.13
2018-09-01T03:46:36.902Z,4.07
2018-09-01T03:49:07.070Z,3.30
2018-09-01T03:51:35.632Z,3.45
2018-09-01T03:54:04.353Z,4.57
2018-09-01T03:56:32.752Z,3.47
2018-09-01T03:59:01.198Z,3.37
2018-09-01T04:01:29.601Z,3.40
2018-09-01T04:03:59.351Z,3.42
2018-09-01T04:06:27.796Z,3.08
2018-09-01T04:08:56.395Z,4.10
2018-09-01T04:11:25.774Z,3.35
2018-09-01T04:13:54.153Z,3.13
2018-09-01T04:16:22.532Z,3.60
2018-09-01T04:18:50.942Z,3.65
2018-09-01T04:21:20.005Z,3.20
2018-09-01T04:23:48.379Z,3.43
2018-09-01T04:26:16.805Z,3.77
2018-09-01T04:28:45.234Z,3.67
2018-09-01T04:31:15.481Z,3.40
2018-09-01T04:33:43.963Z,3.80
2018-09-01T04:36:12.361Z,3.08
2018-09-01T04:38:40.753Z,3.40
2018-09-01T04:41:09.397Z,3.77
2018-09-01T04:43:37.786Z,3.25
2018-09-01T04:46:06.201Z,3.57
2018-09-01T04:48:35.537Z,4.30
2018-09-01T04:51:03.973Z,3.20
2018-09-01T04:53:32.340Z,3.53
2018-09-01T04:56:00.793Z,3.92
2018-09-01T04:58:29.197Z,3.33
2018-09-01T05:00:57.727Z,4.12
2018-09-01T05:03:25.993Z,3.80
2018-09-01T05:05:54.404Z,3.70
2018-09-01T05:08:22.846Z,3.80
2018-09-01T05:10:52.143Z,4.00
2018-09-01T05:13:20.583Z,3.52
2018-09-01T05:15:49.005Z,3.70
2018-09-01T05:18:17.397Z,4.05
2018-09-01T05:20:45.787Z,3.17
2018-09-01T05:23:14.691Z,3.98
2018-09-01T05:25:43.181Z,4.07
2018-09-01T05:28:11.641Z,3.85
2018-09-01T05:30:40.053Z,3.47
2018-09-01T05:33:08.484Z,4.20
2018-09-01T05:35:36.874Z,3.50
2018-09-01T05:38:05.324Z,4.57
2018-09-01T05:40:33.726Z,4.23
2018-09-01T05:43:04.885Z,4.30
2018-09-01T05:45:33.404Z,4.23
2018-09-01T05:48:01.882Z,4.08
2018-09-01T05:50:30.348Z,3.90
2018-09-01T05:52:58.732Z,3.90
2018-09-01T05:55:27.131Z,4.17
2018-09-01T05:57:55.605Z,4.00
2018-09-01T06:00:24.122Z,4.17
2018-09-01T06:02:53.600Z,3.53
2018-09-01T06:05:22.110Z,4.13
2018-09-01T06:07:50.639Z,4.50
2018-09-01T06:10:19.103Z,4.17
2018-09-01T06:12:47.949Z,4.20
2018-09-01T06:15:16.419Z,3.42
2018-09-01T06:17:44.896Z,4.50
2018-09-01T06:20:13.890Z,3.53
2018-09-01T06:22:42.314Z,4.05
2018-09-01T06:25:11.623Z,3.70
2018-09-01T06:27:43.934Z,3.90
2018-09-01T06:30:19.781Z,3.33
2018-09-01T06:32:48.535Z,4.10
2018-09-01T06:35:16.971Z,4.30
2018-09-01T06:37:45.438Z,3.70
2018-09-01T06:40:13.734Z,4.10
2018-09-01T06:42:42.183Z,4.10
2018-09-01T06:45:10.593Z,4.45
2018-09-01T06:47:38.982Z,4.10
2018-09-01T06:50:08.109Z,3.95
2018-09-01T06:52:36.652Z,4.10
2018-09-01T06:55:06.145Z,4.00
2018-09-01T06:57:34.546Z,4.15
2018-09-01T07:00:03.097Z,3.85
2018-09-01T07:02:31.826Z,3.40
2018-09-01T07:05:00.299Z,5.07
2018-09-01T07:07:28.778Z,4.57
2018-09-01T07:09:57.200Z,4.20
2018-09-01T07:12:26.875Z,3.90
2018-09-01T07:14:55.335Z,3.17
2018-09-01T07:17:23.745Z,4.72
2018-09-01T07:19:52.324Z,3.35
2018-09-01T07:22:20.894Z,3.80
2018-09-01T07:24:49.576Z,4.30
2018-09-01T07:27:18.084Z,3.70
2018-09-01T07:29:46.502Z,3.80
2018-09-01T07:32:15.008Z,3.50
2018-09-01T07:34:43.472Z,3.83
2018-09-01T07:37:14.061Z,3.53
2018-09-01T07:39:42.536Z,3.20
2018-09-01T07:42:11.044Z,3.58
2018-09-01T07:44:39.795Z,3.10
2018-09-01T07:47:08.283Z,3.77
2018-09-01T07:49:36.778Z,3.30
2018-09-01T07:52:05.275Z,3.30
2018-09-01T07:54:33.767Z,2.88
2018-09-01T07:57:02.649Z,2.90
2018-09-01T07:59:34.584Z,2.90
2018-09-01T08:02:03.539Z,2.90
2018-09-01T08:04:32.014Z,2.47
2018-09-01T08:07:01.399Z,2.83
2018-09-01T08:09:29.901Z,2.17
2018-09-01T08:12:00.884Z,2.00
2018-09-01T08:14:31.434Z,2.70
2018-09-01T08:16:59.988Z,2.10
2018-09-01T08:19:29.761Z,2.27
2018-09-01T08:21:58.936Z,2.20
2018-09-01T08:24:27.284Z,2.42
2018-09-01T08:26:55.806Z,2.67
2018-09-01T08:29:24.184Z,2.17
2018-09-01T08:31:54.686Z,2.58
2018-09-01T08:34:23.145Z,1.80
2018-09-01T08:36:51.706Z,2.10
2018-09-01T08:39:20.373Z,2.27
2018-09-01T08:41:48.841Z,2.50
2018-09-01T08:44:17.789Z,2.55
2018-09-01T08:46:47.317Z,2.10
2018-09-01T08:49:15.931Z,1.57
2018-09-01T08:51:44.347Z,1.90
2018-09-01T08:54:12.868Z,1.63
2018-09-01T08:56:41.659Z,1.73
2018-09-01T08:59:10.745Z,1.67
2018-09-01T09:01:39.173Z,1.67
2018-09-01T09:04:07.598Z,1.60
2018-09-01T09:06:36.117Z,1.77
2018-09-01T09:09:05.832Z,2.15
2018-09-01T09:11:34.337Z,1.60
2018-09-01T09:14:02.724Z,1.33
2018-09-01T09:16:31.163Z,1.77
2018-09-01T09:18:59.563Z,1.93
2018-09-01T09:21:28.278Z,1.30
2018-09-01T09:23:56.424Z,1.83
2018-09-01T09:26:24.894Z,1.97
2018-09-01T09:28:53.487Z,1.50
2018-09-01T09:31:21.842Z,1.40
2018-09-01T09:33:50.264Z,2.20
2018-09-01T09:36:18.664Z,1.40
2018-09-01T09:38:47.104Z,1.90
2018-09-01T09:41:15.531Z,2.20
2018-09-01T09:43:43.999Z,1.87
2018-09-01T09:46:12.536Z,1.60
2018-09-01T09:48:41.081Z,1.60
2018-09-01T09:51:09.547Z,1.90
2018-09-01T09:53:37.935Z,1.83
2018-09-01T09:56:06.516Z,1.80
2018-09-01T09:58:35.019Z,1.50
2018-09-01T10:01:06.376Z,1.27
2018-09-01T10:03:37.158Z,1.40
2018-09-01T10:06:05.784Z,1.73
2018-09-01T10:08:34.935Z,1.90
2018-09-01T10:11:03.360Z,1.20
2018-09-01T10:13:32.586Z,1.45
2018-09-01T10:16:01.054Z,1.37
2018-09-01T10:18:29.531Z,1.53
2018-09-01T10:20:57.983Z,1.70
2018-09-01T10:23:26.424Z,1.50
2018-09-01T10:25:54.879Z,1.67
2018-09-01T10:28:23.395Z,1.43
2018-09-01T10:30:52.141Z,1.20
2018-09-01T10:33:20.756Z,1.70
2018-09-01T10:35:51.464Z,1.40
2018-09-01T10:38:20.002Z,1.40
2018-09-01T10:40:48.489Z,1.30
2018-09-01T10:43:16.908Z,1.20
2018-09-01T10:45:45.295Z,1.20
2018-09-01T10:48:13.681Z,1.35
2018-09-01T10:50:42.183Z,1.47
2018-09-01T10:53:11.273Z,1.47
2018-09-01T10:55:40.159Z,1.60
2018-09-01T10:58:08.516Z,1.53
2018-09-01T11:00:37.163Z,1.60
2018-09-01T11:03:09.471Z,1.77
2018-09-01T11:05:38.061Z,1.70
2018-09-01T11:08:06.716Z,1.50
2018-09-01T11:10:46.754Z,1.43
2018-09-01T11:13:17.392Z,1.30
2018-09-01T11:15:46.219Z,1.80
2018-09-01T11:18:14.895Z,1.40
2018-09-01T11:20:43.392Z,1.50
2018-09-01T11:23:14.664Z,1.63
2018-09-01T11:25:43.212Z,1.47
2018-09-01T11:28:11.926Z,1.23
2018-09-01T11:30:42.217Z,1.80
2018-09-01T11:33:10.816Z,1.40
2018-09-01T11:35:39.422Z,1.50
2018-09-01T11:38:07.862Z,1.30
2018-09-01T11:40:36.306Z,1.57
2018-09-01T11:43:06.457Z,1.30
2018-09-01T11:45:35.008Z,1.75
2018-09-01T11:48:03.456Z,1.47
2018-09-01T11:50:33.784Z,1.90
2018-09-01T11:53:02.223Z,1.13
2018-09-01T11:55:30.703Z,1.13
2018-09-01T11:57:59.172Z,1.40
2018-09-01T12:00:27.742Z,1.10
2018-09-01T12:02:56.149Z,1.20
2018-09-01T12:05:24.584Z,1.13
2018-09-01T12:07:53.007Z,1.60
2018-09-01T12:10:21.395Z,1.20
2018-09-01T12:12:49.874Z,1.20
2018-09-01T12:15:18.332Z,1.10
2018-09-01T12:17:47.844Z,1.03
2018-09-01T12:20:16.400Z,1.20
2018-09-01T12:22:45.060Z,1.10
2018-09-01T12:25:13.515Z,1.10
2018-09-01T12:27:41.980Z,1.03
2018-09-01T12:30:10.442Z,1.37
2018-09-01T12:32:39.573Z,1.13
2018-09-01T12:35:08.041Z,1.00
2018-09-01T12:37:36.469Z,1.25
2018-09-01T12:40:05.057Z,1.50
2018-09-01T12:42:44.229Z,1.40
2018-09-01T12:45:12.681Z,1.60
2018-09-01T12:47:41.145Z,1.20
2018-09-01T12:50:09.542Z,1.40
2018-09-01T12:52:38.684Z,1.10
2018-09-01T12:55:07.896Z,1.37
2018-09-01T12:57:36.722Z,0.90
2018-09-01T13:00:05.275Z,1.30
2018-09-01T13:02:33.814Z,0.90
2018-09-01T13:05:02.254Z,1.00
2018-09-01T13:07:30.720Z,1.40
2018-09-01T13:09:59.090Z,1.17
2018-09-01T13:12:27.493Z,1.52
2018-09-01T13:14:55.878Z,0.93
2018-09-01T13:17:25.919Z,1.30
2018-09-01T13:19:54.607Z,1.03
2018-09-01T13:22:23.286Z,1.30
2018-09-01T13:24:51.845Z,1.07
2018-09-01T13:27:20.217Z,1.13
2018-09-01T13:29:48.646Z,1.20
2018-09-01T13:32:17.016Z,1.10
2018-09-01T13:34:45.485Z,1.10
2018-09-01T13:37:14.558Z,1.37
2018-09-01T13:39:44.136Z,1.20
2018-09-01T13:42:12.569Z,1.00
2018-09-01T13:44:41.027Z,1.20
2018-09-01T13:47:09.543Z,1.30
2018-09-01T13:49:37.943Z,1.10
2018-09-01T13:52:08.734Z,1.10
2018-09-01T13:54:39.024Z,1.20
2018-09-01T13:57:10.649Z,1.53
2018-09-01T13:59:40.241Z,1.10
2018-09-01T14:02:08.963Z,1.30
2018-09-01T14:04:37.481Z,1.40
2018-09-01T14:07:06.177Z,1.30
2018-09-01T14:09:34.621Z,1.47
2018-09-01T14:12:03.398Z,1.00
2018-09-01T14:14:34.040Z,1.20
2018-09-01T14:17:02.617Z,1.10
2018-09-01T14:19:31.145Z,1.30
2018-09-01T14:22:00.563Z,1.17
2018-09-01T14:24:29.864Z,1.20
2018-09-01T14:26:58.358Z,1.10
2018-09-01T14:29:31.568Z,1.30
2018-09-01T14:32:00.338Z,1.30
2018-09-01T14:34:29.698Z,0.90
2018-09-01T14:36:58.196Z,1.13
2018-09-01T14:39:26.641Z,1.13
2018-09-01T14:41:55.174Z,2.13
2018-09-01T14:44:24.385Z,1.43
2018-09-01T14:46:52.929Z,1.53
2018-09-01T14:49:21.361Z,1.17
2018-09-01T14:51:49.864Z,1.30
2018-09-01T14:54:18.401Z,1.57
2018-09-01T14:56:46.903Z,1.22
2018-09-01T14:59:16.573Z,1.30
2018-09-01T15:01:45.138Z,1.40
2018-09-01T15:04:13.634Z,1.20
2018-09-01T15:06:42.461Z,1.40
2018-09-01T15:09:10.912Z,1.10
2018-09-01T15:11:40.489Z,1.20
2018-09-01T15:14:10.062Z,0.97
2018-09-01T15:16:38.560Z,1.10
2018-09-01T15:19:07.204Z,1.60
2018-09-01T15:21:35.727Z,1.10
2018-09-01T15:24:04.166Z,1.20
2018-09-01T15:26:32.619Z,1.30
2018-09-01T15:29:05.842Z,1.40
2018-09-01T15:31:34.248Z,1.40
2018-09-01T15:34:02.742Z,1.33
2018-09-01T15:36:31.579Z,1.30
2018-09-01T15:39:00.104Z,1.20
2018-09-01T15:41:28.604Z,1.20
2018-09-01T15:43:57.089Z,2.07
2018-09-01T15:46:25.492Z,1.20
2018-09-01T15:48:53.958Z,1.13
2018-09-01T15:51:22.392Z,1.40
2018-09-01T15:53:50.909Z,1.20
2018-09-01T15:56:19.604Z,1.00
2018-09-01T15:58:48.307Z,1.20
2018-09-01T16:01:16.807Z,1.50
2018-09-01T16:03:45.367Z,1.20
2018-09-01T16:06:13.732Z,1.00
2018-09-01T16:08:42.198Z,1.10
2018-09-01T16:11:10.648Z,1.60
2018-09-01T16:13:39.062Z,1.30
2018-09-01T16:16:08.492Z,1.90
2018-09-01T16:18:36.996Z,1.33
2018-09-01T16:21:06.287Z,1.10
2018-09-01T16:23:34.694Z,1.37
2018-09-01T16:26:03.137Z,1.17
2018-09-01T16:28:31.758Z,1.20
2018-09-01T16:31:00.341Z,1.40
2018-09-01T16:33:28.805Z,1.40
2018-09-01T16:35:57.892Z,1.22
2018-09-01T16:38:26.576Z,1.20
2018-09-01T16:40:55.365Z,1.20
2018-09-01T16:43:23.932Z,1.60
2018-09-01T16:45:52.374Z,1.63
2018-09-01T16:48:20.959Z,1.40
2018-09-01T16:50:49.538Z,1.37
2018-09-01T16:53:18.016Z,1.40
2018-09-01T16:55:46.492Z,1.37
2018-09-01T16:58:15.100Z,1.20
2018-09-01T17:00:43.714Z,1.03
2018-09-01T17:03:12.256Z,1.40
2018-09-01T17:05:41.785Z,1.72
2018-09-01T17:08:10.443Z,1.77
2018-09-01T17:10:38.912Z,1.60
2018-09-01T17:13:07.541Z,1.72
2018-09-01T17:15:36.386Z,1.43
2018-09-01T17:18:05.018Z,1.30
2018-09-01T17:20:33.663Z,1.40
2018-09-01T17:23:02.238Z,1.50
2018-09-01T17:25:31.795Z,1.77
2018-09-01T17:28:00.256Z,1.63
2018-09-01T17:30:29.013Z,1.43
2018-09-01T17:32:57.497Z,1.47
2018-09-01T17:35:26.035Z,1.30
2018-09-01T17:37:54.547Z,1.30
2018-09-01T17:40:23.073Z,2.00
2018-09-01T17:42:51.805Z,1.30
2018-09-01T17:45:20.597Z,1.50
2018-09-01T17:47:49.128Z,1.87
2018-09-01T17:50:17.657Z,1.77
2018-09-01T17:52:46.381Z,1.83
2018-09-01T17:55:15.130Z,1.73
2018-09-01T17:57:44.070Z,1.50
2018-09-01T18:00:14.441Z,1.67
2018-09-01T18:02:42.890Z,1.80
2018-09-01T18:05:11.369Z,1.80
2018-09-01T18:07:39.904Z,2.10
2018-09-01T18:10:08.522Z,1.70
2018-09-01T18:12:37.030Z,1.98
2018-09-01T18:15:05.879Z,2.13
2018-09-01T18:17:34.623Z,1.93
2018-09-01T18:20:03.825Z,1.70
2018-09-01T18:22:32.222Z,1.67
2018-09-01T18:25:01.084Z,2.37
2018-09-01T18:27:29.507Z,1.67
2018-09-01T18:29:57.914Z,2.22
2018-09-01T18:32:27.456Z,2.15
2018-09-01T18:34:56.743Z,1.90
2018-09-01T18:37:25.175Z,2.10
2018-09-01T18:39:53.621Z,1.70
2018-09-01T18:42:22.297Z,1.80
2018-09-01T18:44:51.257Z,2.00
2018-09-01T18:47:20.061Z,2.00
2018-09-01T18:49:48.536Z,2.07
2018-09-01T18:52:18.263Z,1.90
2018-09-01T18:54:46.750Z,2.10
2018-09-01T18:57:15.152Z,2.00
2018-09-01T18:59:43.600Z,1.90
2018-09-01T19:02:12.160Z,1.90
2018-09-01T19:04:41.040Z,1.83
2018-09-01T19:07:09.505Z,2.00
2018-09-01T19:09:37.968Z,2.77
2018-09-01T19:12:06.499Z,2.23
2018-09-01T19:14:34.987Z,2.37
2018-09-01T19:17:03.497Z,2.10
2018-09-01T19:19:33.382Z,2.27
2018-09-01T19:22:02.710Z,2.23
2018-09-01T19:24:31.212Z,2.33
2018-09-01T19:26:59.799Z,2.10
2018-09-01T19:29:28.231Z,1.70
2018-09-01T19:31:56.705Z,1.90
2018-09-01T19:34:25.157Z,2.02
2018-09-01T19:36:53.727Z,2.20
2018-09-01T19:39:22.173Z,2.00
2018-09-01T19:41:50.553Z,2.30
2018-09-01T19:44:19.027Z,2.10
2018-09-01T19:46:47.442Z,2.03
2018-09-01T19:49:15.952Z,1.97
2018-09-01T19:51:44.364Z,2.40
2018-09-01T19:54:12.872Z,1.90
2018-09-01T19:56:41.443Z,2.20
2018-09-01T19:59:10.055Z,2.47
2018-09-01T20:01:38.532Z,2.33
2018-09-01T20:04:07.039Z,2.03
2018-09-01T20:06:36.196Z,2.50
2018-09-01T20:09:05.575Z,1.90
2018-09-01T20:11:34.205Z,2.20
2018-09-01T20:14:02.813Z,2.47
2018-09-01T20:16:31.312Z,1.82
2018-09-01T20:18:59.741Z,2.27
2018-09-01T20:21:35.010Z,2.20
2018-09-01T20:24:03.780Z,2.60
2018-09-01T20:26:32.271Z,1.93
2018-09-01T20:29:00.913Z,2.65
2018-09-01T20:31:30.135Z,3.30
2018-09-01T20:33:59.087Z,2.83
2018-09-01T20:36:28.294Z,2.72
2018-09-01T20:38:57.333Z,2.67
2018-09-01T20:41:26.746Z,1.72
2018-09-01T20:43:55.341Z,2.40
2018-09-01T20:46:23.859Z,2.20
2018-09-01T20:48:52.297Z,2.30
2018-09-01T20:51:20.817Z,2.27
2018-09-01T20:53:49.253Z,2.10
2018-09-01T20:56:17.829Z,2.50
2018-09-01T20:58:46.370Z,2.77
2018-09-01T21:01:14.816Z,2.80
2018-09-01T21:03:43.266Z,2.42
2018-09-01T21:06:13.528Z,2.50
2018-09-01T21:08:42.005Z,2.27
2018-09-01T21:11:10.403Z,2.73
2018-09-01T21:13:38.856Z,3.33
2018-09-01T21:16:07.321Z,2.30
2018-09-01T21:18:35.840Z,2.90
2018-09-01T21:21:04.357Z,2.70
2018-09-01T21:23:33.785Z,3.50
2018-09-01T21:26:02.248Z,2.57
2018-09-01T21:28:30.645Z,2.50
2018-09-01T21:30:59.122Z,2.87
2018-09-01T21:33:27.727Z,2.65
2018-09-01T21:35:56.162Z,2.80
2018-09-01T21:38:24.597Z,2.50
2018-09-01T21:40:53.017Z,2.20
2018-09-01T21:43:22.049Z,2.50
2018-09-01T21:45:50.519Z,2.60
2018-09-01T21:48:18.937Z,2.83
2018-09-01T21:50:47.383Z,2.70
2018-09-01T21:53:15.931Z,2.60
2018-09-01T21:55:44.439Z,2.67
2018-09-01T21:58:12.916Z,2.50
2018-09-01T22:00:45.570Z,2.60
2018-09-01T22:03:14.719Z,2.50
2018-09-01T22:05:43.214Z,3.17
2018-09-01T22:08:11.660Z,2.80
2018-09-01T22:10:40.120Z,2.63
2018-09-01T22:13:08.550Z,2.72
2018-09-01T22:15:36.993Z,2.67
2018-09-01T22:18:05.449Z,2.97
2018-09-01T22:20:33.852Z,2.80
2018-09-01T22:23:02.296Z,2.70
2018-09-01T22:25:30.803Z,2.60
2018-09-01T22:27:59.304Z,2.50
2018-09-01T22:30:27.773Z,2.53
2018-09-01T22:32:56.233Z,2.33
2018-09-01T22:35:24.845Z,2.20
2018-09-01T22:37:53.249Z,2.47
2018-09-01T22:40:22.803Z,2.20
2018-09-01T22:42:51.496Z,3.17
2018-09-01T22:45:20.511Z,2.37
2018-09-01T22:47:48.975Z,3.03
2018-09-01T22:50:17.427Z,2.80
2018-09-01T22:52:45.820Z,3.20
2018-09-01T22:55:14.216Z,2.60
2018-09-01T22:57:42.681Z,2.60
2018-09-01T23:00:11.047Z,2.77
2018-09-01T23:02:39.660Z,2.77
2018-09-01T23:05:14.591Z,2.73
2018-09-01T23:07:42.988Z,2.93
2018-09-01T23:10:11.416Z,3.00
2018-09-01T23:12:39.908Z,2.70
2018-09-01T23:15:08.365Z,3.30
2018-09-01T23:17:36.813Z,2.57
2018-09-01T23:20:05.278Z,2.42
2018-09-01T23:22:33.673Z,2.53
2018-09-01T23:25:02.088Z,2.63
2018-09-01T23:27:30.468Z,3.00
2018-09-01T23:29:59.731Z,2.70
2018-09-01T23:32:28.119Z,3.00
2018-09-01T23:34:56.571Z,3.35
2018-09-01T23:37:24.964Z,2.80
2018-09-01T23:39:53.417Z,3.13
2018-09-01T23:42:21.838Z,2.57
2018-09-01T23:44:50.251Z,3.83
2018-09-01T23:47:18.691Z,2.80
2018-09-01T23:49:47.122Z,2.90
2018-09-01T23:52:15.549Z,3.57
2018-09-01T23:54:43.901Z,3.05
2018-09-01T23:57:12.346Z,2.87
2018-09-01T23:59:40.825Z,2.53
