createdAt,value
2023-05-07T00:01:09.608Z,98156.72
2023-05-07T00:03:39.458Z,98165.47
2023-05-07T00:06:11.148Z,98156.81
2023-05-07T00:08:38.839Z,98164.69
2023-05-07T00:11:06.987Z,98161.97
2023-05-07T00:13:39.190Z,98152.13
2023-05-07T00:16:10.835Z,98158.41
2023-05-07T00:18:38.889Z,98150.56
2023-05-07T00:21:09.640Z,98149.53
2023-05-07T00:23:40.173Z,98155.66
2023-05-07T00:26:08.296Z,98156.25
2023-05-07T00:28:36.689Z,98156.38
2023-05-07T00:31:08.414Z,98157.97
2023-05-07T00:33:37.482Z,98162.00
2023-05-07T00:36:07.347Z,98155.03
2023-05-07T00:38:39.884Z,98168.34
2023-05-07T00:41:09.733Z,98170.34
2023-05-07T00:43:37.505Z,98170.34
2023-05-07T00:46:07.336Z,98165.91
2023-05-07T00:48:37.285Z,98162.00
2023-05-07T00:51:05.661Z,98162.00
2023-05-07T00:53:34.362Z,98159.66
2023-05-07T00:56:04.002Z,98158.94
2023-05-07T00:58:32.673Z,98151.13
2023-05-07T01:01:03.265Z,98155.53
2023-05-07T01:03:33.740Z,98149.91
2023-05-07T01:06:04.892Z,98151.22
2023-05-07T01:08:38.072Z,98148.84
2023-05-07T01:11:09.084Z,98143.25
2023-05-07T01:13:39.193Z,98139.06
2023-05-07T01:16:10.330Z,98134.84
2023-05-07T01:18:43.725Z,98141.06
2023-05-07T01:21:13.569Z,98138.56
2023-05-07T01:23:46.209Z,98139.91
2023-05-07T01:26:18.511Z,98140.88
2023-05-07T01:28:47.046Z,98137.78
2023-05-07T01:31:18.856Z,98142.56
2023-05-07T01:33:48.147Z,98141.03
2023-05-07T01:36:19.313Z,98141.69
2023-05-07T01:38:48.609Z,98140.13
2023-05-07T01:41:19.554Z,98139.59
2023-05-07T01:43:49.549Z,98134.06
2023-05-07T01:46:18.586Z,98133.50
2023-05-07T01:48:48.570Z,98129.47
2023-05-07T01:51:16.344Z,98137.53
2023-05-07T01:53:44.909Z,98133.72
2023-05-07T01:56:14.590Z,98134.97
2023-05-07T01:58:42.252Z,98130.00
2023-05-07T02:01:10.515Z,98130.44
2023-05-07T02:03:38.582Z,98131.25
2023-05-07T02:06:07.665Z,98141.06
2023-05-07T02:08:35.620Z,98133.69
2023-05-07T02:11:08.072Z,98135.16
2023-05-07T02:13:41.181Z,98133.75
2023-05-07T02:16:09.598Z,98137.91
2023-05-07T02:18:37.740Z,98139.91
2023-05-07T02:21:06.238Z,98143.22
2023-05-07T02:23:38.470Z,98133.03
2023-05-07T02:26:07.532Z,98130.22
2023-05-07T02:28:37.690Z,98135.72
2023-05-07T02:31:06.902Z,98130.22
2023-05-07T02:33:38.592Z,98135.44
2023-05-07T02:36:10.410Z,98132.25
2023-05-07T02:38:40.093Z,98137.63
2023-05-07T02:41:08.372Z,98136.03
2023-05-07T02:43:36.438Z,98136.97
2023-05-07T02:46:07.892Z,98134.63
2023-05-07T02:48:38.058Z,98139.34
2023-05-07T02:51:07.422Z,98142.38
2023-05-07T02:53:36.576Z,98140.81
2023-05-07T02:56:05.417Z,98128.25
2023-05-07T02:58:33.383Z,98131.19
2023-05-07T03:01:01.368Z,98124.00
2023-05-07T03:03:30.855Z,98129.50
2023-05-07T03:05:59.455Z,98120.06
2023-05-07T03:08:27.340Z,98123.28
2023-05-07T03:10:56.095Z,98134.25
2023-05-07T03:13:25.102Z,98128.41
2023-05-07T03:15:53.162Z,98127.69
2023-05-07T03:18:25.618Z,98127.16
2023-05-07T03:20:57.118Z,98131.06
2023-05-07T03:23:27.829Z,98129.81
2023-05-07T03:25:55.587Z,98133.66
2023-05-07T03:28:23.653Z,98138.28
2023-05-07T03:30:51.720Z,98127.44
2023-05-07T03:33:19.874Z,98124.72
2023-05-07T03:35:50.379Z,98127.19
2023-05-07T03:38:21.989Z,98123.84
2023-05-07T03:40:52.309Z,98127.44
2023-05-07T03:43:20.626Z,98132.78
2023-05-07T03:45:48.277Z,98134.13
2023-05-07T03:48:15.951Z,98132.41
2023-05-07T03:50:43.728Z,98137.28
2023-05-07T03:53:12.993Z,98134.00
2023-05-07T03:55:42.279Z,98137.75
2023-05-07T03:58:11.841Z,98136.16
2023-05-07T04:00:41.492Z,98144.97
2023-05-07T04:03:11.762Z,98144.22
2023-05-07T04:05:39.755Z,98150.50
2023-05-07T04:08:07.518Z,98148.25
2023-05-07T04:10:35.816Z,98154.34
2023-05-07T04:13:05.358Z,98159.81
2023-05-07T04:15:34.375Z,98162.69
2023-05-07T04:18:02.207Z,98168.34
2023-05-07T04:20:32.712Z,98167.72
2023-05-07T04:23:00.603Z,98171.34
2023-05-07T04:25:33.909Z,98179.44
2023-05-07T04:28:02.238Z,98179.38
2023-05-07T04:30:33.646Z,98172.41
2023-05-07T04:33:01.392Z,98180.41
2023-05-07T04:35:29.134Z,98181.28
2023-05-07T04:37:57.761Z,98174.78
2023-05-07T04:40:25.666Z,98179.41
2023-05-07T04:42:58.189Z,98189.50
2023-05-07T04:45:26.140Z,98176.50
2023-05-07T04:47:56.293Z,98185.16
2023-05-07T04:50:28.385Z,98190.66
2023-05-07T04:52:56.969Z,98189.38
2023-05-07T04:55:26.951Z,98184.59
2023-05-07T04:57:55.525Z,98190.47
2023-05-07T05:00:24.212Z,98191.91
2023-05-07T05:02:52.553Z,98199.81
2023-05-07T05:05:23.316Z,98198.75
2023-05-07T05:07:52.599Z,98201.00
2023-05-07T05:10:21.563Z,98203.69
2023-05-07T05:12:51.435Z,98201.81
2023-05-07T05:15:20.580Z,98195.47
2023-05-07T05:17:48.473Z,98200.56
2023-05-07T05:20:18.937Z,98198.19
2023-05-07T05:22:50.544Z,98196.75
2023-05-07T05:25:18.687Z,98206.00
2023-05-07T05:27:49.714Z,98206.47
2023-05-07T05:30:17.497Z,98200.66
2023-05-07T05:32:50.911Z,98206.38
2023-05-07T05:35:19.084Z,98205.31
2023-05-07T05:37:50.481Z,98209.97
2023-05-07T05:40:19.831Z,98206.53
2023-05-07T05:42:51.089Z,98210.47
2023-05-07T05:45:19.805Z,98210.69
2023-05-07T05:47:47.638Z,98197.63
2023-05-07T05:50:16.203Z,98205.41
2023-05-07T05:52:44.615Z,98207.53
2023-05-07T05:55:14.380Z,98222.09
2023-05-07T05:57:43.826Z,98209.97
2023-05-07T06:00:12.905Z,98219.09
2023-05-07T06:02:41.369Z,98206.16
2023-05-07T06:05:10.203Z,98211.28
2023-05-07T06:07:39.122Z,98214.03
2023-05-07T06:10:08.698Z,98215.09
2023-05-07T06:12:39.559Z,98221.06
2023-05-07T06:15:08.515Z,98218.94
2023-05-07T06:17:36.550Z,98210.78
2023-05-07T06:20:06.321Z,98213.97
2023-05-07T06:22:36.805Z,98205.31
2023-05-07T06:25:05.080Z,98209.53
2023-05-07T06:27:35.174Z,98220.28
2023-05-07T06:30:05.078Z,98213.44
2023-05-07T06:32:35.286Z,98228.88
2023-05-07T06:35:03.741Z,98231.31
2023-05-07T06:37:31.740Z,98235.22
2023-05-07T06:40:02.133Z,98240.72
2023-05-07T06:42:30.952Z,98239.03
2023-05-07T06:44:58.929Z,98243.34
2023-05-07T06:47:28.250Z,98251.91
2023-05-07T06:50:11.182Z,98249.19
2023-05-07T06:52:40.291Z,98245.19
2023-05-07T06:55:10.091Z,98247.69
2023-05-07T06:57:37.934Z,98244.94
2023-05-07T07:00:08.070Z,98246.97
2023-05-07T07:02:40.936Z,98246.63
2023-05-07T07:05:12.133Z,98251.00
2023-05-07T07:07:40.085Z,98237.66
2023-05-07T07:10:13.076Z,98248.22
2023-05-07T07:12:48.387Z,98252.59
2023-05-07T07:15:16.700Z,98247.03
2023-05-07T07:17:46.865Z,98241.44
2023-05-07T07:20:16.078Z,98240.63
2023-05-07T07:22:45.371Z,98241.66
2023-05-07T07:25:13.115Z,98245.38
2023-05-07T07:27:43.872Z,98240.97
2023-05-07T07:30:12.225Z,98237.44
2023-05-07T07:32:40.579Z,98237.84
2023-05-07T07:35:15.834Z,98238.94
2023-05-07T07:37:43.575Z,98227.91
2023-05-07T07:40:14.879Z,98234.22
2023-05-07T07:42:46.469Z,98244.00
2023-05-07T07:45:14.390Z,98245.63
2023-05-07T07:47:42.155Z,98247.91
2023-05-07T07:50:25.284Z,98251.50
2023-05-07T07:53:03.577Z,98242.81
2023-05-07T07:55:33.273Z,98244.03
2023-05-07T07:58:02.473Z,98244.06
2023-05-07T08:00:32.873Z,98229.84
2023-05-07T08:03:03.034Z,98235.34
2023-05-07T08:05:32.313Z,98232.16
2023-05-07T08:08:00.052Z,98233.69
2023-05-07T08:10:27.967Z,98234.91
2023-05-07T08:12:55.908Z,98243.59
2023-05-07T08:15:23.744Z,98245.59
2023-05-07T08:17:51.742Z,98241.94
2023-05-07T08:20:19.771Z,98248.38
2023-05-07T08:22:48.903Z,98243.59
2023-05-07T08:25:16.974Z,98248.09
2023-05-07T08:27:45.905Z,98254.09
2023-05-07T08:30:15.032Z,98258.25
2023-05-07T08:32:43.058Z,98249.72
2023-05-07T08:35:11.891Z,98262.69
2023-05-07T08:37:39.610Z,98258.31
2023-05-07T08:40:12.920Z,98256.47
2023-05-07T08:42:43.116Z,98261.44
2023-05-07T08:45:12.257Z,98264.19
2023-05-07T08:47:45.881Z,98257.16
2023-05-07T08:50:13.762Z,98256.69
2023-05-07T08:52:42.523Z,98262.91
2023-05-07T08:55:12.549Z,98255.03
2023-05-07T08:57:40.681Z,98243.84
2023-05-07T09:00:10.601Z,98247.34
2023-05-07T09:02:38.638Z,98245.81
2023-05-07T09:05:07.588Z,98240.03
2023-05-07T09:07:36.237Z,98245.00
2023-05-07T09:10:05.071Z,98255.34
2023-05-07T09:12:36.352Z,98245.03
2023-05-07T09:15:04.358Z,98248.53
2023-05-07T09:17:32.486Z,98249.00
2023-05-07T09:20:05.800Z,98239.09
2023-05-07T09:22:34.568Z,98238.97
2023-05-07T09:25:02.706Z,98240.84
2023-05-07T09:27:30.761Z,98230.91
2023-05-07T09:29:59.900Z,98226.59
2023-05-07T09:32:28.666Z,98224.78
2023-05-07T09:34:56.771Z,98224.69
2023-05-07T09:37:24.602Z,98220.56
2023-05-07T09:39:52.581Z,98211.78
2023-05-07T09:42:25.569Z,98213.06
2023-05-07T09:44:53.527Z,98207.81
2023-05-07T09:47:25.555Z,98210.25
2023-05-07T09:49:58.787Z,98225.28
2023-05-07T09:52:29.821Z,98215.53
2023-05-07T09:55:00.270Z,98216.72
2023-05-07T09:57:29.907Z,98208.69
2023-05-07T10:00:00.049Z,98215.38
2023-05-07T10:02:32.701Z,98214.69
2023-05-07T10:05:01.592Z,98217.81
2023-05-07T10:07:29.975Z,98219.38
2023-05-07T10:09:59.740Z,98217.91
2023-05-07T10:12:28.558Z,98212.16
2023-05-07T10:14:58.011Z,98215.72
2023-05-07T10:17:26.841Z,98218.13
2023-05-07T10:19:56.959Z,98216.63
2023-05-07T10:22:29.505Z,98218.53
2023-05-07T10:25:01.112Z,98215.00
2023-05-07T10:27:30.136Z,98214.72
2023-05-07T10:30:09.764Z,98207.28
2023-05-07T10:32:43.017Z,98212.75
2023-05-07T10:35:18.316Z,98215.94
2023-05-07T10:37:46.819Z,98212.25
2023-05-07T10:40:15.636Z,98215.28
2023-05-07T10:42:56.802Z,98213.72
2023-05-07T10:45:26.264Z,98214.41
2023-05-07T10:48:28.821Z,98203.78
2023-05-07T10:51:22.889Z,98210.41
2023-05-07T10:53:50.946Z,98211.50
2023-05-07T10:56:29.863Z,98207.28
2023-05-07T10:59:28.265Z,98205.69
2023-05-07T11:01:58.804Z,98198.03
2023-05-07T11:04:28.968Z,98203.69
2023-05-07T11:07:26.493Z,98196.00
2023-05-07T11:10:13.170Z,98192.75
2023-05-07T11:12:52.412Z,98188.28
2023-05-07T11:15:38.356Z,98175.59
2023-05-07T11:18:07.140Z,98187.34
2023-05-07T11:20:56.270Z,98184.31
2023-05-07T11:24:09.996Z,98183.84
2023-05-07T11:26:48.248Z,98181.09
2023-05-07T11:29:22.144Z,98179.09
2023-05-07T11:31:51.777Z,98165.56
2023-05-07T11:34:23.863Z,98181.59
2023-05-07T11:36:54.834Z,98172.78
2023-05-07T11:39:29.887Z,98185.22
2023-05-07T11:42:02.875Z,98176.91
2023-05-07T11:44:43.953Z,98183.84
2023-05-07T11:47:12.732Z,98170.41
2023-05-07T11:49:41.952Z,98162.09
2023-05-07T11:52:11.141Z,98179.53
2023-05-07T11:54:39.492Z,98180.66
2023-05-07T11:57:16.343Z,98180.25
2023-05-07T11:59:45.284Z,98170.53
2023-05-07T12:02:15.668Z,98168.56
2023-05-07T12:04:43.886Z,98171.31
2023-05-07T12:07:14.511Z,98170.06
2023-05-07T12:09:43.093Z,98155.31
2023-05-07T12:12:12.492Z,98156.69
2023-05-07T12:14:42.806Z,98160.81
2023-05-07T12:17:13.385Z,98162.94
2023-05-07T12:19:43.890Z,98162.25
2023-05-07T12:22:12.297Z,98159.13
2023-05-07T12:24:50.786Z,98159.25
2023-05-07T12:27:20.995Z,98161.72
2023-05-07T12:29:49.529Z,98154.22
2023-05-07T12:32:17.554Z,98162.59
2023-05-07T12:34:47.859Z,98155.41
2023-05-07T12:37:15.930Z,98161.38
2023-05-07T12:39:47.134Z,98158.06
2023-05-07T12:42:19.817Z,98160.31
2023-05-07T12:44:48.968Z,98161.78
2023-05-07T12:47:18.312Z,98165.16
2023-05-07T12:49:47.361Z,98163.41
2023-05-07T12:52:16.168Z,98164.44
2023-05-07T12:54:44.149Z,98163.34
2023-05-07T12:57:12.491Z,98149.53
2023-05-07T12:59:42.127Z,98145.22
2023-05-07T13:02:11.807Z,98141.25
2023-05-07T13:04:41.830Z,98151.00
2023-05-07T13:07:09.697Z,98140.38
2023-05-07T13:09:38.227Z,98137.22
2023-05-07T13:12:07.220Z,98145.34
2023-05-07T13:14:35.022Z,98139.88
2023-05-07T13:17:02.829Z,98135.56
2023-05-07T13:19:32.259Z,98136.28
2023-05-07T13:22:00.183Z,98136.66
2023-05-07T13:24:28.200Z,98134.59
2023-05-07T13:26:56.325Z,98135.41
2023-05-07T13:29:29.657Z,98132.88
2023-05-07T13:31:59.609Z,98131.81
2023-05-07T13:34:27.495Z,98135.78
2023-05-07T13:36:57.090Z,98129.81
2023-05-07T13:39:27.184Z,98129.25
2023-05-07T13:41:55.142Z,98125.53
2023-05-07T13:44:22.943Z,98126.84
2023-05-07T13:46:50.726Z,98115.75
2023-05-07T13:49:18.502Z,98119.41
2023-05-07T13:51:46.428Z,98110.78
2023-05-07T13:54:15.539Z,98115.38
2023-05-07T13:56:43.456Z,98111.25
2023-05-07T13:59:11.673Z,98113.19
2023-05-07T14:01:40.593Z,98117.78
2023-05-07T14:04:09.910Z,98114.47
2023-05-07T14:06:38.065Z,98113.31
2023-05-07T14:09:07.443Z,98102.66
2023-05-07T14:11:36.943Z,98108.13
2023-05-07T14:14:06.211Z,98108.56
2023-05-07T14:16:34.410Z,98109.78
2023-05-07T14:19:02.208Z,98112.28
2023-05-07T14:21:29.915Z,98109.91
2023-05-07T14:23:58.394Z,98108.28
2023-05-07T14:26:28.022Z,98103.91
2023-05-07T14:28:59.292Z,98098.38
2023-05-07T14:31:27.787Z,98088.56
2023-05-07T14:33:55.716Z,98091.69
2023-05-07T14:36:26.974Z,98092.91
2023-05-07T14:38:55.418Z,98081.44
2023-05-07T14:41:26.723Z,98083.66
2023-05-07T14:43:54.465Z,98090.59
2023-05-07T14:46:25.174Z,98095.94
2023-05-07T14:48:53.751Z,98095.31
2023-05-07T14:51:22.724Z,98103.34
2023-05-07T14:53:50.904Z,98100.13
2023-05-07T14:56:21.381Z,98109.88
2023-05-07T14:58:49.820Z,98111.09
2023-05-07T15:01:17.779Z,98111.00
2023-05-07T15:03:47.274Z,98110.84
2023-05-07T15:06:16.862Z,98118.78
2023-05-07T15:08:44.521Z,98115.00
2023-05-07T15:11:12.229Z,98114.91
2023-05-07T15:13:40.025Z,98118.13
2023-05-07T15:16:10.536Z,98124.63
2023-05-07T15:18:38.403Z,98123.78
2023-05-07T15:21:08.054Z,98124.53
2023-05-07T15:23:36.034Z,98123.66
2023-05-07T15:26:04.392Z,98114.13
2023-05-07T15:28:32.554Z,98112.47
2023-05-07T15:31:00.865Z,98116.91
2023-05-07T15:33:29.160Z,98120.31
2023-05-07T15:35:59.868Z,98122.13
2023-05-07T15:38:29.041Z,98121.38
2023-05-07T15:40:57.345Z,98115.91
2023-05-07T15:43:26.158Z,98115.91
2023-05-07T15:45:54.690Z,98120.66
2023-05-07T15:48:25.295Z,98124.69
2023-05-07T15:50:55.210Z,98124.63
2023-05-07T15:53:23.079Z,98112.75
2023-05-07T15:55:52.494Z,98112.03
2023-05-07T15:58:22.180Z,98112.03
2023-05-07T16:00:54.715Z,98112.81
2023-05-07T16:03:24.957Z,98106.91
2023-05-07T16:05:55.038Z,98112.75
2023-05-07T16:08:23.565Z,98110.28
2023-05-07T16:10:53.964Z,98109.53
2023-05-07T16:13:25.266Z,98110.38
2023-05-07T16:15:57.985Z,98116.72
2023-05-07T16:18:25.820Z,98127.84
2023-05-07T16:20:55.352Z,98130.59
2023-05-07T16:23:25.867Z,98134.72
2023-05-07T16:25:55.481Z,98134.34
2023-05-07T16:28:27.152Z,98132.03
2023-05-07T16:30:55.114Z,98131.19
2023-05-07T16:33:22.958Z,98139.06
2023-05-07T16:35:53.122Z,98137.50
2023-05-07T16:38:20.970Z,98141.56
2023-05-07T16:40:49.615Z,98141.56
2023-05-07T16:43:19.408Z,98148.31
2023-05-07T16:45:48.455Z,98144.81
2023-05-07T16:48:16.299Z,98152.72
2023-05-07T16:50:44.727Z,98154.06
2023-05-07T16:53:13.070Z,98148.13
2023-05-07T16:55:41.644Z,98150.50
2023-05-07T16:58:10.992Z,98153.69
2023-05-07T17:03:12.045Z,98149.81
2023-05-07T17:05:40.024Z,98153.03
2023-05-07T17:08:09.512Z,98153.88
2023-05-07T17:10:38.483Z,98149.09
2023-05-07T17:13:06.408Z,98147.50
2023-05-07T17:15:35.433Z,98165.78
2023-05-07T17:18:05.392Z,98158.28
2023-05-07T17:20:33.338Z,98156.25
2023-05-07T17:23:01.202Z,98164.59
2023-05-07T17:25:29.775Z,98177.72
2023-05-07T17:27:57.868Z,98178.56
2023-05-07T17:30:26.343Z,98179.53
2023-05-07T17:32:54.908Z,98178.81
2023-05-07T17:35:26.166Z,98177.41
2023-05-07T17:37:54.598Z,98186.16
2023-05-07T17:40:23.816Z,98188.63
2023-05-07T17:42:54.581Z,98192.72
2023-05-07T17:45:26.690Z,98203.00
2023-05-07T17:47:54.632Z,98200.66
2023-05-07T17:50:22.324Z,98197.13
2023-05-07T17:52:55.805Z,98196.00
2023-05-07T17:55:23.973Z,98201.53
2023-05-07T17:57:51.695Z,98205.16
2023-05-07T18:00:24.764Z,98200.03
2023-05-07T18:02:53.051Z,98208.00
2023-05-07T18:05:31.006Z,98207.63
2023-05-07T18:08:05.530Z,98211.97
2023-05-07T18:10:36.529Z,98223.84
2023-05-07T18:13:04.812Z,98221.47
2023-05-07T18:15:36.659Z,98228.25
2023-05-07T18:18:06.146Z,98221.59
2023-05-07T18:20:34.141Z,98221.63
2023-05-07T18:23:04.402Z,98226.78
2023-05-07T18:25:32.864Z,98239.06
2023-05-07T18:28:02.686Z,98246.97
2023-05-07T18:30:32.861Z,98239.91
2023-05-07T18:33:00.887Z,98245.47
2023-05-07T18:35:30.218Z,98250.19
2023-05-07T18:37:58.092Z,98251.00
2023-05-07T18:40:28.130Z,98253.38
2023-05-07T18:42:55.977Z,98251.06
2023-05-07T18:45:24.049Z,98255.03
2023-05-07T18:47:52.136Z,98258.22
2023-05-07T18:50:20.513Z,98259.78
2023-05-07T18:52:49.564Z,98265.28
2023-05-07T18:55:18.218Z,98266.50
2023-05-07T18:57:47.900Z,98269.66
2023-05-07T19:00:17.978Z,98268.88
2023-05-07T19:02:45.977Z,98284.31
2023-05-07T19:05:18.657Z,98274.81
2023-05-07T19:07:47.065Z,98276.00
2023-05-07T19:10:18.355Z,98286.69
2023-05-07T19:12:47.833Z,98285.88
2023-05-07T19:15:16.703Z,98291.03
2023-05-07T19:17:46.842Z,98297.72
2023-05-07T19:20:16.515Z,98294.53
2023-05-07T19:22:44.508Z,98301.66
2023-05-07T19:25:15.761Z,98304.81
2023-05-07T19:27:50.934Z,98315.06
2023-05-07T19:30:25.236Z,98310.31
2023-05-07T19:33:04.288Z,98315.44
2023-05-07T19:35:35.907Z,98322.94
2023-05-07T19:38:08.096Z,98318.13
2023-05-07T19:40:36.352Z,98325.22
2023-05-07T19:43:10.432Z,98327.63
2023-05-07T19:45:42.901Z,98332.31
2023-05-07T19:48:15.280Z,98329.94
2023-05-07T19:50:43.961Z,98342.56
2023-05-07T19:53:12.115Z,98341.69
2023-05-07T19:55:45.853Z,98336.13
2023-05-07T19:58:20.002Z,98346.78
2023-05-07T20:00:48.372Z,98362.13
2023-05-07T20:03:19.019Z,98356.69
2023-05-07T20:05:49.340Z,98358.94
2023-05-07T20:08:17.373Z,98361.25
2023-05-07T20:11:00.672Z,98365.97
2023-05-07T20:13:32.046Z,98377.78
2023-05-07T20:16:03.353Z,98371.44
2023-05-07T20:18:36.111Z,98372.56
2023-05-07T20:21:10.693Z,98378.44
2023-05-07T20:23:39.691Z,98371.28
2023-05-07T20:26:09.654Z,98378.31
2023-05-07T20:28:40.368Z,98388.56
2023-05-07T20:31:09.206Z,98386.50
2023-05-07T20:33:40.978Z,98391.53
2023-05-07T20:36:12.662Z,98399.38
2023-05-07T20:38:41.466Z,98394.66
2023-05-07T20:41:11.728Z,98392.25
2023-05-07T20:43:49.032Z,98393.81
2023-05-07T20:46:20.862Z,98400.19
2023-05-07T20:51:41.623Z,98402.94
2023-05-07T20:54:16.653Z,98407.09
2023-05-07T20:56:50.849Z,98414.09
2023-05-07T20:59:26.399Z,98420.91
2023-05-07T21:02:00.971Z,98417.41
2023-05-07T21:04:33.864Z,98419.13
2023-05-07T21:07:15.037Z,98420.31
2023-05-07T21:09:46.389Z,98426.97
2023-05-07T21:12:15.437Z,98438.25
2023-05-07T21:14:49.378Z,98437.44
2023-05-07T21:17:18.401Z,98430.34
2023-05-07T21:19:48.273Z,98438.16
2023-05-07T21:22:18.527Z,98448.28
2023-05-07T21:25:00.310Z,98446.53
2023-05-07T21:27:35.178Z,98444.78
2023-05-07T21:30:13.953Z,98443.03
2023-05-07T21:32:41.958Z,98454.16
2023-05-07T21:35:11.064Z,98460.28
2023-05-07T21:37:39.298Z,98455.63
2023-05-07T21:40:11.263Z,98456.53
2023-05-07T21:42:39.344Z,98453.34
2023-05-07T21:45:12.491Z,98453.78
2023-05-07T21:47:45.989Z,98462.50
2023-05-07T21:50:16.077Z,98465.44
2023-05-07T21:52:48.753Z,98459.22
2023-05-07T21:55:20.867Z,98462.41
2023-05-07T21:58:04.234Z,98464.19
2023-05-07T22:00:35.902Z,98465.25
2023-05-07T22:03:07.790Z,98469.06
2023-05-07T22:05:39.004Z,98471.53
2023-05-07T22:08:07.231Z,98475.09
2023-05-07T22:10:37.714Z,98470.66
2023-05-07T22:13:09.123Z,98480.88
2023-05-07T22:15:53.142Z,98480.88
2023-05-07T22:18:37.443Z,98487.97
2023-05-07T22:21:05.656Z,98491.06
2023-05-07T22:23:35.015Z,98494.84
2023-05-07T22:26:15.816Z,98491.66
2023-05-07T22:28:55.346Z,98498.50
2023-05-07T22:31:27.059Z,98482.63
2023-05-07T22:33:55.741Z,98497.91
2023-05-07T22:36:23.977Z,98507.66
2023-05-07T22:38:54.014Z,98495.81
2023-05-07T22:41:22.363Z,98495.94
2023-05-07T22:43:52.916Z,98497.91
2023-05-07T22:46:29.329Z,98498.25
2023-05-07T22:48:59.543Z,98503.75
2023-05-07T22:51:36.027Z,98502.88
2023-05-07T22:54:09.260Z,98506.38
2023-05-07T22:56:44.798Z,98495.09
2023-05-07T22:59:16.896Z,98504.78
2023-05-07T23:01:48.571Z,98507.53
2023-05-07T23:04:17.062Z,98504.63
2023-05-07T23:06:48.032Z,98501.75
2023-05-07T23:09:18.405Z,98516.09
2023-05-07T23:11:46.614Z,98511.00
2023-05-07T23:14:14.637Z,98509.09
2023-05-07T23:16:44.986Z,98516.34
2023-05-07T23:19:23.011Z,98524.31
2023-05-07T23:21:51.710Z,98524.16
2023-05-07T23:24:21.974Z,98516.16
2023-05-07T23:26:50.884Z,98519.81
2023-05-07T23:29:18.889Z,98525.91
2023-05-07T23:31:48.173Z,98519.09
2023-05-07T23:34:24.888Z,98523.59
2023-05-07T23:36:55.560Z,98526.81
2023-05-07T23:39:25.096Z,98532.97
2023-05-07T23:42:02.456Z,98529.44
2023-05-07T23:44:31.950Z,98529.50
2023-05-07T23:47:03.537Z,98530.13
2023-05-07T23:49:36.090Z,98530.59
2023-05-07T23:52:06.750Z,98517.16
2023-05-07T23:54:42.467Z,98526.09
2023-05-07T23:57:12.439Z,98518.59
2023-05-07T23:59:40.869Z,98523.34
