createdAt,value
2019-05-07T00:00:32.702Z,1012.22
2019-05-07T00:01:12.253Z,1012.24
2019-05-07T00:01:54.930Z,1012.25
2019-05-07T00:02:32.258Z,1012.24
2019-05-07T00:03:12.723Z,1012.21
2019-05-07T00:03:53.290Z,1012.23
2019-05-07T00:04:33.905Z,1012.19
2019-05-07T00:05:14.468Z,1012.27
2019-05-07T00:05:55.040Z,1012.24
2019-05-07T00:06:35.611Z,1012.22
2019-05-07T00:07:16.258Z,1012.21
2019-05-07T00:07:56.841Z,1012.27
2019-05-07T00:08:37.438Z,1012.2
2019-05-07T00:09:18.014Z,1012.21
2019-05-07T00:09:58.612Z,1012.18
2019-05-07T00:10:39.196Z,1012.19
2019-05-07T00:11:22.106Z,1012.24
2019-05-07T00:12:02.717Z,1012.23
2019-05-07T00:12:42.905Z,1012.23
2019-05-07T00:13:22.681Z,1012.26
2019-05-07T00:14:03.114Z,1012.23
2019-05-07T00:14:47.239Z,1012.24
2019-05-07T00:15:23.429Z,1012.28
2019-05-07T00:16:04.018Z,1012.24
2019-05-07T00:16:44.594Z,1012.29
2019-05-07T00:17:25.172Z,1012.26
2019-05-07T00:18:05.767Z,1012.31
2019-05-07T00:18:46.321Z,1012.27
2019-05-07T00:19:26.907Z,1012.26
2019-05-07T00:20:07.457Z,1012.28
2019-05-07T00:20:48.042Z,1012.22
2019-05-07T00:21:28.568Z,1012.28
2019-05-07T00:22:09.131Z,1012.29
2019-05-07T00:22:49.689Z,1012.29
2019-05-07T00:23:32.255Z,1012.26
2019-05-07T00:24:12.869Z,1012.3
2019-05-07T00:24:52.109Z,1012.3
2019-05-07T00:25:32.739Z,1012.26
2019-05-07T00:26:13.191Z,1012.28
2019-05-07T00:26:53.352Z,1012.3
2019-05-07T00:27:33.648Z,1012.28
2019-05-07T00:28:14.244Z,1012.26
2019-05-07T00:28:54.806Z,1012.31
2019-05-07T00:29:35.370Z,1012.29
2019-05-07T00:30:15.953Z,1012.32
2019-05-07T00:30:56.515Z,1012.34
2019-05-07T00:31:37.080Z,1012.37
2019-05-07T00:32:17.646Z,1012.3
2019-05-07T00:32:58.212Z,1012.29
2019-05-07T00:33:38.778Z,1012.33
2019-05-07T00:34:19.329Z,1012.33
2019-05-07T00:35:02.282Z,1012.3
2019-05-07T00:35:42.701Z,1012.33
2019-05-07T00:36:22.874Z,1012.36
2019-05-07T00:37:02.142Z,1012.36
2019-05-07T00:37:43.094Z,1012.31
2019-05-07T00:38:22.705Z,1012.36
2019-05-07T00:39:03.261Z,1012.33
2019-05-07T00:39:43.835Z,1012.36
2019-05-07T00:40:24.419Z,1012.34
2019-05-07T00:41:04.961Z,1012.37
2019-05-07T00:41:45.531Z,1012.4
2019-05-07T00:42:26.109Z,1012.46
2019-05-07T00:43:06.670Z,1012.4
2019-05-07T00:43:47.237Z,1012.36
2019-05-07T00:44:27.821Z,1012.4
2019-05-07T00:45:16.782Z,1012.39
2019-05-07T00:45:48.955Z,1012.45
2019-05-07T00:46:29.535Z,1012.46
2019-05-07T00:47:10.098Z,1012.47
2019-05-07T00:47:52.069Z,1012.45
2019-05-07T00:48:32.785Z,1012.45
2019-05-07T00:49:12.655Z,1012.4
2019-05-07T00:49:52.378Z,1012.42
2019-05-07T00:50:33.211Z,1012.38
2019-05-07T00:51:13.457Z,1012.44
2019-05-07T00:51:54.029Z,1012.4
2019-05-07T00:52:34.591Z,1012.42
2019-05-07T00:53:15.164Z,1012.42
2019-05-07T00:53:55.719Z,1012.41
2019-05-07T00:54:36.278Z,1012.42
2019-05-07T00:55:16.851Z,1012.4
2019-05-07T00:55:57.412Z,1012.42
2019-05-07T00:56:37.983Z,1012.43
2019-05-07T00:57:18.549Z,1012.45
2019-05-07T00:57:59.120Z,1012.42
2019-05-07T00:58:39.683Z,1012.39
2019-05-07T00:59:22.311Z,1012.38
2019-05-07T01:00:02.130Z,1012.39
2019-05-07T01:00:42.024Z,1012.46
2019-05-07T01:01:22.672Z,1012.45
2019-05-07T01:02:02.537Z,1012.45
2019-05-07T01:02:43.238Z,1012.45
2019-05-07T01:03:23.677Z,1012.43
2019-05-07T01:04:04.250Z,1012.42
2019-05-07T01:04:44.807Z,1012.46
2019-05-07T01:05:25.361Z,1012.44
2019-05-07T01:06:05.921Z,1012.42
2019-05-07T01:06:46.496Z,1012.44
2019-05-07T01:07:27.061Z,1012.43
2019-05-07T01:08:07.614Z,1012.48
2019-05-07T01:08:48.156Z,1012.46
2019-05-07T01:09:28.716Z,1012.45
2019-05-07T01:10:09.263Z,1012.47
2019-05-07T01:10:49.819Z,1012.46
2019-05-07T01:11:30.373Z,1012.43
2019-05-07T01:12:12.500Z,1012.48
2019-05-07T01:12:53.129Z,1012.48
2019-05-07T01:13:32.403Z,1012.44
2019-05-07T01:14:12.850Z,1012.46
2019-05-07T01:14:53.426Z,1012.45
2019-05-07T01:15:34.769Z,1012.42
2019-05-07T01:16:14.551Z,1012.47
2019-05-07T01:16:55.121Z,1012.46
2019-05-07T01:17:35.686Z,1012.42
2019-05-07T01:18:16.228Z,1012.44
2019-05-07T01:18:56.783Z,1012.47
2019-05-07T01:19:37.358Z,1012.45
2019-05-07T01:20:17.926Z,1012.48
2019-05-07T01:20:58.475Z,1012.44
2019-05-07T01:21:39.033Z,1012.43
2019-05-07T01:22:19.597Z,1012.43
2019-05-07T01:23:02.341Z,1012.4
2019-05-07T01:23:42.735Z,1012.42
2019-05-07T01:24:23.228Z,1012.46
2019-05-07T01:25:02.311Z,1012.46
2019-05-07T01:25:43.124Z,1012.47
2019-05-07T01:26:23.009Z,1012.44
2019-05-07T01:27:03.562Z,1012.42
2019-05-07T01:27:44.141Z,1012.39
2019-05-07T01:28:24.707Z,1012.41
2019-05-07T01:29:05.262Z,1012.44
2019-05-07T01:29:45.830Z,1012.43
2019-05-07T01:30:26.388Z,1012.43
2019-05-07T01:31:06.953Z,1012.44
2019-05-07T01:31:47.499Z,1012.41
2019-05-07T01:32:28.059Z,1012.43
2019-05-07T01:33:08.624Z,1012.43
2019-05-07T01:33:49.177Z,1012.42
2019-05-07T01:34:32.056Z,1012.45
2019-05-07T01:35:10.297Z,1012.43
2019-05-07T01:35:52.719Z,1012.4
2019-05-07T01:36:31.983Z,1012.43
2019-05-07T01:37:12.430Z,1012.41
2019-05-07T01:37:52.546Z,1012.41
2019-05-07T01:38:33.251Z,1012.41
2019-05-07T01:39:13.660Z,1012.44
2019-05-07T01:39:54.225Z,1012.42
2019-05-07T01:40:34.777Z,1012.43
2019-05-07T01:41:15.335Z,1012.39
2019-05-07T01:41:55.892Z,1012.41
2019-05-07T01:42:36.754Z,1012.44
2019-05-07T01:43:17.008Z,1012.45
2019-05-07T01:43:57.565Z,1012.43
2019-05-07T01:44:38.166Z,1012.47
2019-05-07T01:45:18.730Z,1012.48
2019-05-07T01:45:59.302Z,1012.45
2019-05-07T01:46:41.997Z,1012.48
2019-05-07T01:47:20.424Z,1012.49
2019-05-07T01:48:04.034Z,1012.48
2019-05-07T01:48:42.899Z,1012.48
2019-05-07T01:49:24.005Z,1012.5
2019-05-07T01:50:03.100Z,1012.48
2019-05-07T01:50:43.246Z,1012.47
2019-05-07T01:51:23.813Z,1012.51
2019-05-07T01:52:04.393Z,1012.45
2019-05-07T01:52:44.937Z,1012.47
2019-05-07T01:53:25.489Z,1012.51
2019-05-07T01:54:06.104Z,1012.51
2019-05-07T01:54:47.401Z,1012.5
2019-05-07T01:55:27.223Z,1012.5
2019-05-07T01:56:07.803Z,1012.5
2019-05-07T01:56:48.397Z,1012.44
2019-05-07T01:57:28.966Z,1012.46
2019-05-07T01:58:09.549Z,1012.45
2019-05-07T01:58:50.100Z,1012.42
2019-05-07T01:59:32.095Z,1012.41
2019-05-07T02:00:13.025Z,1012.4
2019-05-07T02:00:53.155Z,1012.41
2019-05-07T02:01:33.092Z,1012.41
2019-05-07T02:02:13.042Z,1012.39
2019-05-07T02:02:53.582Z,1012.39
2019-05-07T02:03:34.144Z,1012.41
2019-05-07T02:04:14.711Z,1012.42
2019-05-07T02:04:55.306Z,1012.39
2019-05-07T02:05:35.894Z,1012.39
2019-05-07T02:06:16.471Z,1012.43
2019-05-07T02:06:57.079Z,1012.39
2019-05-07T02:07:37.677Z,1012.42
2019-05-07T02:08:18.259Z,1012.44
2019-05-07T02:08:58.809Z,1012.37
2019-05-07T02:09:39.366Z,1012.39
2019-05-07T02:10:19.932Z,1012.34
2019-05-07T02:13:19.239Z,1012.37
2019-05-07T02:14:01.908Z,1012.38
2019-05-07T02:14:42.188Z,1012.35
2019-05-07T02:15:22.604Z,1012.34
2019-05-07T02:16:04.130Z,1012.37
2019-05-07T02:16:42.094Z,1012.35
2019-05-07T02:17:22.869Z,1012.34
2019-05-07T02:18:03.208Z,1012.36
2019-05-07T02:18:43.754Z,1012.3
2019-05-07T02:19:24.329Z,1012.3
2019-05-07T02:20:04.869Z,1012.3
2019-05-07T02:20:45.469Z,1012.32
2019-05-07T02:21:26.024Z,1012.32
2019-05-07T02:22:06.598Z,1012.31
2019-05-07T02:22:47.166Z,1012.29
2019-05-07T02:23:27.725Z,1012.31
2019-05-07T02:24:08.334Z,1012.3
2019-05-07T02:24:52.297Z,1012.32
2019-05-07T02:25:32.670Z,1012.34
2019-05-07T02:26:13.304Z,1012.34
2019-05-07T02:26:52.339Z,1012.34
2019-05-07T02:27:33.066Z,1012.37
2019-05-07T02:28:13.453Z,1012.31
2019-05-07T02:28:54.003Z,1012.36
2019-05-07T02:29:34.573Z,1012.37
2019-05-07T02:30:15.176Z,1012.36
2019-05-07T02:30:55.692Z,1012.35
2019-05-07T02:31:36.287Z,1012.31
2019-05-07T02:32:16.838Z,1012.36
2019-05-07T02:32:57.468Z,1012.37
2019-05-07T02:33:38.022Z,1012.33
2019-05-07T02:34:18.635Z,1012.31
2019-05-07T02:34:59.214Z,1012.31
2019-05-07T02:35:39.774Z,1012.34
2019-05-07T02:36:23.371Z,1012.36
2019-05-07T02:37:03.977Z,1012.33
2019-05-07T02:37:48.116Z,1012.34
2019-05-07T02:38:22.967Z,1012.34
2019-05-07T02:39:03.742Z,1012.37
2019-05-07T02:39:44.208Z,1012.33
2019-05-07T02:40:23.792Z,1012.34
2019-05-07T02:41:04.360Z,1012.33
2019-05-07T02:41:44.973Z,1012.35
2019-05-07T02:42:25.561Z,1012.36
2019-05-07T02:43:06.138Z,1012.33
2019-05-07T02:43:46.707Z,1012.35
2019-05-07T02:44:27.281Z,1012.35
2019-05-07T02:45:07.873Z,1012.34
2019-05-07T02:45:48.446Z,1012.36
2019-05-07T02:46:31.781Z,1012.31
2019-05-07T02:47:12.704Z,1012.34
2019-05-07T02:47:52.443Z,1012.34
2019-05-07T02:48:33.245Z,1012.36
2019-05-07T02:49:13.489Z,1012.35
2019-05-07T02:49:53.553Z,1012.33
2019-05-07T02:50:32.882Z,1012.29
2019-05-07T02:51:13.358Z,1012.31
2019-05-07T02:51:53.544Z,1012.32
2019-05-07T02:52:34.128Z,1012.33
2019-05-07T02:53:18.000Z,1012.32
2019-05-07T02:53:55.274Z,1012.34
2019-05-07T02:54:35.845Z,1012.3
2019-05-07T02:55:16.401Z,1012.34
2019-05-07T02:55:56.948Z,1012.33
2019-05-07T02:56:37.532Z,1012.34
2019-05-07T02:57:18.084Z,1012.3
2019-05-07T02:57:58.659Z,1012.32
2019-05-07T02:58:39.229Z,1012.35
2019-05-07T02:59:23.036Z,1012.35
2019-05-07T03:00:03.990Z,1012.36
2019-05-07T03:00:43.346Z,1012.37
2019-05-07T03:01:22.614Z,1012.34
2019-05-07T03:02:03.535Z,1012.37
2019-05-07T03:02:43.687Z,1012.41
2019-05-07T03:03:24.584Z,1012.35
2019-05-07T03:04:03.850Z,1012.36
2019-05-07T03:04:44.344Z,1012.36
2019-05-07T03:05:24.893Z,1012.37
2019-05-07T03:06:05.470Z,1012.37
2019-05-07T03:06:46.051Z,1012.36
2019-05-07T03:07:26.611Z,1012.34
2019-05-07T03:08:07.265Z,1012.35
2019-05-07T03:08:47.841Z,1012.32
2019-05-07T03:09:28.410Z,1012.34
2019-05-07T03:10:08.959Z,1012.37
2019-05-07T03:10:52.471Z,1012.39
2019-05-07T03:11:30.128Z,1012.39
2019-05-07T03:12:13.010Z,1012.38
2019-05-07T03:12:53.552Z,1012.35
2019-05-07T03:13:33.598Z,1012.39
2019-05-07T03:14:13.896Z,1012.36
2019-05-07T03:14:53.860Z,1012.33
2019-05-07T03:15:33.709Z,1012.39
2019-05-07T03:16:14.126Z,1012.38
2019-05-07T03:16:54.706Z,1012.39
2019-05-07T03:17:35.281Z,1012.35
2019-05-07T03:18:18.889Z,1012.38
2019-05-07T03:18:56.424Z,1012.39
2019-05-07T03:19:36.973Z,1012.34
2019-05-07T03:20:17.525Z,1012.34
2019-05-07T03:20:58.082Z,1012.34
2019-05-07T03:21:38.651Z,1012.38
2019-05-07T03:22:19.224Z,1012.34
2019-05-07T03:23:02.959Z,1012.42
2019-05-07T03:23:42.856Z,1012.38
2019-05-07T03:24:23.027Z,1012.37
2019-05-07T03:25:03.233Z,1012.37
2019-05-07T03:25:43.071Z,1012.37
2019-05-07T03:26:23.173Z,1012.35
2019-05-07T03:27:03.553Z,1012.4
2019-05-07T03:27:43.736Z,1012.36
2019-05-07T03:28:24.287Z,1012.37
2019-05-07T03:29:04.843Z,1012.36
2019-05-07T03:29:45.402Z,1012.38
2019-05-07T03:30:26.738Z,1012.37
2019-05-07T03:31:06.684Z,1012.36
2019-05-07T03:31:47.733Z,1012.35
2019-05-07T03:32:28.453Z,1012.35
2019-05-07T03:33:08.190Z,1012.4
2019-05-07T03:33:48.747Z,1012.38
2019-05-07T03:34:29.320Z,1012.34
2019-05-07T03:35:09.881Z,1012.36
2019-05-07T03:35:55.408Z,1012.36
2019-05-07T03:36:35.376Z,1012.38
2019-05-07T03:37:13.466Z,1012.35
2019-05-07T03:37:54.629Z,1012.35
2019-05-07T03:38:33.457Z,1012.35
2019-05-07T03:39:14.370Z,1012.38
2019-05-07T03:39:53.961Z,1012.35
2019-05-07T03:40:34.345Z,1012.4
2019-05-07T03:41:14.909Z,1012.38
2019-05-07T03:41:55.453Z,1012.37
2019-05-07T03:42:36.017Z,1012.35
2019-05-07T03:43:16.579Z,1012.33
2019-05-07T03:43:57.189Z,1012.38
2019-05-07T03:44:37.753Z,1012.38
2019-05-07T03:45:18.307Z,1012.39
2019-05-07T03:45:58.862Z,1012.4
2019-05-07T03:46:53.017Z,1012.42
2019-05-07T03:47:20.007Z,1012.39
2019-05-07T03:48:03.479Z,1012.41
2019-05-07T03:48:43.787Z,1012.43
2019-05-07T03:49:22.501Z,1012.42
2019-05-07T03:50:03.196Z,1012.4
2019-05-07T03:50:43.405Z,1012.38
2019-05-07T03:51:23.813Z,1012.41
2019-05-07T03:52:04.555Z,1012.44
2019-05-07T03:52:44.638Z,1012.44
2019-05-07T03:53:25.239Z,1012.45
2019-05-07T03:54:05.856Z,1012.46
2019-05-07T03:54:46.351Z,1012.47
2019-05-07T03:55:26.904Z,1012.47
2019-05-07T03:56:07.494Z,1012.51
2019-05-07T03:56:48.067Z,1012.52
2019-05-07T03:57:28.622Z,1012.51
2019-05-07T03:58:09.226Z,1012.51
2019-05-07T03:58:52.658Z,1012.49
2019-05-07T03:59:30.373Z,1012.51
2019-05-07T04:00:12.893Z,1012.5
2019-05-07T04:00:53.526Z,1012.53
2019-05-07T04:01:33.407Z,1012.53
2019-05-07T04:02:14.147Z,1012.53
2019-05-07T04:02:53.156Z,1012.53
2019-05-07T04:03:34.486Z,1012.52
2019-05-07T04:04:14.317Z,1012.54
2019-05-07T04:04:54.880Z,1012.52
2019-05-07T04:05:35.435Z,1012.57
2019-05-07T04:06:16.009Z,1012.54
2019-05-07T04:06:56.569Z,1012.61
2019-05-07T04:07:37.122Z,1012.59
2019-05-07T04:08:17.672Z,1012.57
2019-05-07T04:08:58.232Z,1012.52
2019-05-07T04:09:38.799Z,1012.56
2019-05-07T04:10:19.346Z,1012.5
2019-05-07T04:11:03.166Z,1012.55
2019-05-07T04:11:43.052Z,1012.57
2019-05-07T04:12:23.746Z,1012.53
2019-05-07T04:13:04.449Z,1012.54
2019-05-07T04:13:43.961Z,1012.55
2019-05-07T04:14:23.183Z,1012.55
2019-05-07T04:15:03.706Z,1012.56
2019-05-07T04:15:44.362Z,1012.57
2019-05-07T04:16:24.501Z,1012.57
2019-05-07T04:17:14.094Z,1012.55
2019-05-07T04:17:45.611Z,1012.61
2019-05-07T04:18:26.195Z,1012.54
2019-05-07T04:19:06.762Z,1012.59
2019-05-07T04:19:47.317Z,1012.57
2019-05-07T04:20:27.883Z,1012.59
2019-05-07T04:21:08.447Z,1012.57
2019-05-07T04:21:49.008Z,1012.59
2019-05-07T04:22:29.569Z,1012.61
2019-05-07T04:23:13.460Z,1012.62
2019-05-07T04:23:54.010Z,1012.59
2019-05-07T04:24:33.209Z,1012.63
2019-05-07T04:25:13.147Z,1012.63
2019-05-07T04:25:53.089Z,1012.62
2019-05-07T04:26:33.823Z,1012.66
2019-05-07T04:27:13.524Z,1012.62
2019-05-07T04:27:54.090Z,1012.67
2019-05-07T04:28:34.646Z,1012.67
2019-05-07T04:29:15.203Z,1012.67
2019-05-07T04:29:55.756Z,1012.68
2019-05-07T04:30:36.328Z,1012.64
2019-05-07T04:31:16.884Z,1012.59
2019-05-07T04:31:57.453Z,1012.64
2019-05-07T04:32:38.023Z,1012.68
2019-05-07T04:33:18.569Z,1012.58
2019-05-07T04:33:59.135Z,1012.62
2019-05-07T04:34:39.696Z,1012.65
2019-05-07T04:35:20.264Z,1012.67
2019-05-07T04:36:02.801Z,1012.66
2019-05-07T04:36:43.506Z,1012.69
2019-05-07T04:37:23.937Z,1012.69
2019-05-07T04:38:06.548Z,1012.67
2019-05-07T04:38:43.922Z,1012.64
2019-05-07T04:39:23.664Z,1012.68
2019-05-07T04:40:04.169Z,1012.67
2019-05-07T04:40:44.726Z,1012.72
2019-05-07T04:41:25.299Z,1012.69
2019-05-07T04:42:05.872Z,1012.7
2019-05-07T04:42:46.413Z,1012.73
2019-05-07T04:43:26.969Z,1012.74
2019-05-07T04:44:07.520Z,1012.74
2019-05-07T04:44:48.092Z,1012.73
2019-05-07T04:45:28.680Z,1012.69
2019-05-07T04:46:09.228Z,1012.79
2019-05-07T04:46:53.081Z,1012.78
2019-05-07T04:47:42.373Z,1012.81
2019-05-07T04:48:13.820Z,1012.83
2019-05-07T04:48:52.774Z,1012.79
2019-05-07T04:49:33.146Z,1012.85
2019-05-07T04:50:13.851Z,1012.81
2019-05-07T04:50:54.102Z,1012.82
2019-05-07T04:51:33.853Z,1012.79
2019-05-07T04:52:15.204Z,1012.78
2019-05-07T04:52:54.977Z,1012.77
2019-05-07T04:53:35.508Z,1012.83
2019-05-07T04:54:16.070Z,1012.82
2019-05-07T04:54:56.619Z,1012.8
2019-05-07T04:55:37.176Z,1012.81
2019-05-07T04:56:17.757Z,1012.88
2019-05-07T04:56:58.370Z,1012.85
2019-05-07T04:57:38.933Z,1012.85
2019-05-07T04:58:19.495Z,1012.85
2019-05-07T04:59:00.041Z,1012.86
2019-05-07T04:59:42.743Z,1012.83
2019-05-07T05:00:22.881Z,1012.84
2019-05-07T05:01:03.197Z,1012.88
2019-05-07T05:01:43.553Z,1012.88
2019-05-07T05:02:23.181Z,1012.89
2019-05-07T05:03:03.518Z,1012.87
2019-05-07T05:03:44.001Z,1012.88
2019-05-07T05:04:30.063Z,1012.91
2019-05-07T05:05:05.196Z,1012.88
2019-05-07T05:05:45.852Z,1012.94
2019-05-07T05:06:26.399Z,1012.92
2019-05-07T05:07:06.961Z,1012.88
2019-05-07T05:07:47.525Z,1012.87
2019-05-07T05:08:28.097Z,1012.94
2019-05-07T05:09:08.653Z,1012.92
2019-05-07T05:09:49.199Z,1012.94
2019-05-07T05:10:29.750Z,1012.94
2019-05-07T05:11:12.537Z,1012.96
2019-05-07T05:11:53.022Z,1012.95
2019-05-07T05:12:32.594Z,1012.95
2019-05-07T05:13:13.016Z,1012.96
2019-05-07T05:13:53.376Z,1012.97
2019-05-07T05:14:34.053Z,1012.93
2019-05-07T05:15:14.032Z,1012.95
2019-05-07T05:15:54.625Z,1012.96
2019-05-07T05:16:35.213Z,1013.03
2019-05-07T05:17:15.835Z,1012.98
2019-05-07T05:17:56.438Z,1013.02
2019-05-07T05:18:36.975Z,1013.01
2019-05-07T05:19:17.554Z,1012.99
2019-05-07T05:20:00.454Z,1013.05
2019-05-07T05:20:38.739Z,1013.04
2019-05-07T05:21:19.296Z,1013.05
2019-05-07T05:22:01.815Z,1013.02
2019-05-07T05:22:42.442Z,1012.99
2019-05-07T05:23:22.717Z,1013.04
2019-05-07T05:24:01.851Z,1013.02
2019-05-07T05:24:42.471Z,1013.06
2019-05-07T05:25:22.852Z,1013.05
2019-05-07T05:26:03.333Z,1013.1
2019-05-07T05:26:43.938Z,1013.07
2019-05-07T05:27:24.538Z,1013.1
2019-05-07T05:28:05.127Z,1013.07
2019-05-07T05:28:45.716Z,1013.09
2019-05-07T05:29:26.297Z,1013.11
2019-05-07T05:30:06.821Z,1013.12
2019-05-07T05:30:47.386Z,1013.09
2019-05-07T05:31:27.972Z,1013.08
2019-05-07T05:32:08.537Z,1013.11
2019-05-07T05:32:49.098Z,1013.09
2019-05-07T05:33:29.666Z,1013.12
2019-05-07T05:34:10.258Z,1013.13
2019-05-07T05:34:52.012Z,1013.13
2019-05-07T05:35:32.057Z,1013.16
2019-05-07T05:36:12.598Z,1013.15
2019-05-07T05:36:53.155Z,1013.2
2019-05-07T05:37:33.204Z,1013.14
2019-05-07T05:38:13.771Z,1013.21
2019-05-07T05:38:54.345Z,1013.18
2019-05-07T05:39:34.907Z,1013.17
2019-05-07T05:40:15.502Z,1013.19
2019-05-07T05:40:56.047Z,1013.22
2019-05-07T05:41:37.946Z,1013.19
2019-05-07T05:42:17.203Z,1013.21
2019-05-07T05:42:57.846Z,1013.24
2019-05-07T05:43:38.406Z,1013.23
2019-05-07T05:44:18.964Z,1013.2
2019-05-07T05:45:02.038Z,1013.16
2019-05-07T05:45:42.584Z,1013.18
2019-05-07T05:46:22.762Z,1013.21
2019-05-07T05:47:03.173Z,1013.23
2019-05-07T05:47:44.950Z,1013.25
2019-05-07T05:48:24.481Z,1013.3
2019-05-07T05:49:05.192Z,1013.29
2019-05-07T05:49:45.770Z,1013.46
2019-05-07T05:50:26.354Z,1013.64
2019-05-07T05:51:06.925Z,1013.36
2019-05-07T05:51:47.511Z,1013.35
2019-05-07T05:54:46.754Z,1013.3
2019-05-07T05:55:27.599Z,1013.35
2019-05-07T05:56:08.199Z,1013.37
2019-05-07T05:56:51.746Z,1013.34
2019-05-07T05:57:32.227Z,1013.29
2019-05-07T05:58:12.201Z,1013.3
2019-05-07T05:58:52.746Z,1013.31
2019-05-07T05:59:47.754Z,1013.85
2019-05-07T06:00:13.979Z,1013.57
2019-05-07T06:00:54.786Z,1013.32
2019-05-07T06:01:35.870Z,1013.27
2019-05-07T06:02:17.058Z,1013.3
2019-05-07T06:02:57.730Z,1013.31
2019-05-07T06:03:38.665Z,1013.25
2019-05-07T06:05:02.145Z,1013.33
2019-05-07T06:05:42.106Z,1013.41
2019-05-07T06:06:22.881Z,1013.24
2019-05-07T06:07:10.737Z,1013.28
2019-05-07T06:07:44.122Z,1013.35
2019-05-07T06:08:24.888Z,1013.29
2019-05-07T06:09:06.127Z,1013.32
2019-05-07T06:09:46.881Z,1013.41
2019-05-07T06:10:27.630Z,1013.4
2019-05-07T06:11:08.465Z,1013.27
2019-05-07T06:11:49.052Z,1013.28
2019-05-07T06:12:29.856Z,1013.27
2019-05-07T06:13:12.348Z,1013.34
2019-05-07T06:13:52.675Z,1013.36
2019-05-07T06:14:33.001Z,1013.31
2019-05-07T06:15:12.731Z,1013.32
2019-05-07T06:15:53.478Z,1013.29
2019-05-07T06:16:36.582Z,1013.32
2019-05-07T06:17:15.584Z,1013.32
2019-05-07T06:17:57.549Z,1013.31
2019-05-07T06:18:39.000Z,1013.34
2019-05-07T06:19:19.579Z,1013.31
2019-05-07T06:20:02.678Z,1013.32
2019-05-07T06:20:42.774Z,1013.36
2019-05-07T06:21:23.879Z,1013.31
2019-05-07T06:22:02.364Z,1013.48
2019-05-07T06:22:42.929Z,1013.48
2019-05-07T06:23:23.516Z,1013.45
2019-05-07T06:24:04.375Z,1013.45
2019-05-07T06:24:45.170Z,1013.45
2019-05-07T06:25:26.439Z,1013.31
2019-05-07T06:26:06.423Z,1013.34
2019-05-07T06:26:47.083Z,1013.48
2019-05-07T06:27:27.808Z,1013.49
2019-05-07T06:28:08.383Z,1013.41
2019-05-07T06:28:48.978Z,1013.51
2019-05-07T06:29:29.626Z,1013.52
2019-05-07T06:30:12.034Z,1013.5
2019-05-07T06:30:52.683Z,1013.56
2019-05-07T06:31:32.645Z,1013.6
2019-05-07T06:32:12.211Z,1013.62
2019-05-07T06:32:52.603Z,1013.62
2019-05-07T06:33:33.379Z,1013.6
2019-05-07T06:34:14.099Z,1013.56
2019-05-07T06:34:54.751Z,1013.62
2019-05-07T06:35:35.410Z,1013.6
2019-05-07T06:36:16.055Z,1013.6
2019-05-07T06:36:56.668Z,1013.66
2019-05-07T06:37:37.337Z,1013.69
2019-05-07T06:38:18.367Z,1013.7
2019-05-07T06:38:59.275Z,1013.67
2019-05-07T06:39:42.116Z,1013.72
2019-05-07T06:40:23.789Z,1013.72
2019-05-07T06:41:02.699Z,1013.58
2019-05-07T06:41:43.246Z,1013.53
2019-05-07T06:42:24.698Z,1013.62
2019-05-07T06:43:05.729Z,1013.57
2019-05-07T06:43:46.864Z,1013.58
2019-05-07T06:44:27.700Z,1013.64
2019-05-07T06:45:08.861Z,1013.61
2019-05-07T06:45:51.654Z,1013.75
2019-05-07T06:46:32.095Z,1013.63
2019-05-07T06:47:12.847Z,1013.76
2019-05-07T06:47:52.091Z,1013.74
2019-05-07T06:48:41.634Z,1013.6
2019-05-07T06:49:13.664Z,1013.74
2019-05-07T06:49:54.415Z,1013.75
2019-05-07T06:50:35.359Z,1013.73
2019-05-07T06:51:17.592Z,1013.76
2019-05-07T06:51:57.070Z,1013.71
2019-05-07T06:52:37.668Z,1013.71
2019-05-07T06:53:18.249Z,1013.74
2019-05-07T06:53:58.966Z,1013.67
2019-05-07T06:54:39.892Z,1013.61
2019-05-07T06:55:22.788Z,1013.55
2019-05-07T06:56:02.822Z,1013.6
2019-05-07T06:56:42.951Z,1013.6
2019-05-07T06:57:23.723Z,1013.63
2019-05-07T06:58:04.791Z,1013.68
2019-05-07T06:58:46.144Z,1013.76
2019-05-07T06:59:27.280Z,1013.65
2019-05-07T07:00:08.545Z,1013.63
2019-05-07T07:00:49.549Z,1013.62
2019-05-07T07:01:32.241Z,1013.62
2019-05-07T07:02:12.770Z,1013.63
2019-05-07T07:02:52.504Z,1013.73
2019-05-07T07:03:33.309Z,1013.74
2019-05-07T07:04:14.464Z,1013.78
2019-05-07T07:04:55.109Z,1013.78
2019-05-07T07:05:36.220Z,1013.8
2019-05-07T07:06:17.164Z,1013.76
2019-05-07T07:06:58.361Z,1013.76
2019-05-07T07:07:41.870Z,1013.82
2019-05-07T07:08:20.209Z,1013.86
2019-05-07T07:09:01.843Z,1013.74
2019-05-07T07:09:42.401Z,1013.89
2019-05-07T07:10:22.617Z,1013.88
2019-05-07T07:11:02.796Z,1013.85
2019-05-07T07:11:43.182Z,1013.89
2019-05-07T07:12:25.754Z,1013.83
2019-05-07T07:13:04.458Z,1013.83
2019-05-07T07:13:45.038Z,1013.86
2019-05-07T07:14:25.637Z,1013.87
2019-05-07T07:15:06.507Z,1013.86
2019-05-07T07:15:46.841Z,1013.84
2019-05-07T07:16:27.427Z,1013.68
2019-05-07T07:17:08.006Z,1013.71
2019-05-07T07:17:48.613Z,1013.83
2019-05-07T07:18:29.195Z,1013.88
2019-05-07T07:19:09.776Z,1013.86
2019-05-07T07:19:51.777Z,1013.91
2019-05-07T07:20:32.573Z,1013.86
2019-05-07T07:21:12.347Z,1013.88
2019-05-07T07:21:52.694Z,1013.89
2019-05-07T07:22:32.634Z,1013.85
2019-05-07T07:23:13.261Z,1013.85
2019-05-07T07:23:53.905Z,1013.86
2019-05-07T07:24:34.545Z,1013.89
2019-05-07T07:25:15.358Z,1013.87
2019-05-07T07:25:55.916Z,1013.85
2019-05-07T07:26:36.480Z,1013.69
2019-05-07T07:27:17.065Z,1013.69
2019-05-07T07:27:57.649Z,1013.67
2019-05-07T07:28:38.285Z,1013.66
2019-05-07T07:29:22.063Z,1013.84
2019-05-07T07:30:02.852Z,1013.65
2019-05-07T07:30:43.427Z,1013.77
2019-05-07T07:31:26.137Z,1013.84
2019-05-07T07:32:04.622Z,1013.83
2019-05-07T07:32:45.195Z,1013.84
2019-05-07T07:33:25.757Z,1013.81
2019-05-07T07:34:06.316Z,1013.82
2019-05-07T07:34:46.941Z,1013.83
2019-05-07T07:35:27.577Z,1013.84
2019-05-07T07:36:08.156Z,1013.71
2019-05-07T07:37:01.724Z,1013.66
2019-05-07T07:37:29.365Z,1013.78
2019-05-07T07:38:11.713Z,1013.82
2019-05-07T07:38:52.514Z,1013.8
2019-05-07T07:39:32.270Z,1013.71
2019-05-07T07:40:12.825Z,1013.81
2019-05-07T07:40:52.781Z,1013.83
2019-05-07T07:41:32.861Z,1013.81
2019-05-07T07:42:13.439Z,1013.77
2019-05-07T07:42:54.031Z,1013.78
2019-05-07T07:43:34.610Z,1013.81
2019-05-07T07:44:15.185Z,1013.76
2019-05-07T07:44:55.771Z,1013.72
2019-05-07T07:45:36.378Z,1013.8
2019-05-07T07:46:16.972Z,1013.79
2019-05-07T07:46:57.580Z,1013.85
2019-05-07T07:47:38.197Z,1013.84
2019-05-07T07:48:18.811Z,1013.82
2019-05-07T07:49:07.693Z,1013.78
2019-05-07T07:49:42.032Z,1013.78
2019-05-07T07:50:22.386Z,1013.79
2019-05-07T07:51:03.147Z,1013.76
2019-05-07T07:51:45.150Z,1013.76
2019-05-07T07:52:22.953Z,1013.8
2019-05-07T07:53:02.975Z,1013.81
2019-05-07T07:53:43.576Z,1013.8
2019-05-07T07:54:24.180Z,1013.73
2019-05-07T07:55:04.845Z,1013.67
2019-05-07T07:55:45.413Z,1013.65
2019-05-07T07:56:25.985Z,1013.62
2019-05-07T07:57:06.577Z,1013.77
2019-05-07T07:57:47.156Z,1013.74
2019-05-07T07:58:27.725Z,1013.69
2019-05-07T07:59:08.300Z,1013.62
2019-05-07T07:59:48.910Z,1013.65
2019-05-07T08:00:30.037Z,1013.64
2019-05-07T08:01:12.031Z,1013.76
2019-05-07T08:01:52.408Z,1013.66
2019-05-07T08:02:32.170Z,1013.66
2019-05-07T08:03:13.340Z,1013.67
2019-05-07T08:03:52.442Z,1013.7
2019-05-07T08:04:33.045Z,1013.68
2019-05-07T08:05:13.650Z,1013.69
2019-05-07T08:05:54.210Z,1013.7
2019-05-07T08:06:34.761Z,1013.65
2019-05-07T08:07:15.360Z,1013.64
2019-05-07T08:07:55.954Z,1013.57
2019-05-07T08:08:36.549Z,1013.56
2019-05-07T08:09:17.119Z,1013.64
2019-05-07T08:09:57.707Z,1013.62
2019-05-07T08:10:38.282Z,1013.67
2019-05-07T08:11:18.879Z,1013.59
2019-05-07T08:11:59.553Z,1013.55
2019-05-07T08:12:41.978Z,1013.57
2019-05-07T08:13:22.446Z,1013.55
2019-05-07T08:14:02.300Z,1013.58
2019-05-07T08:14:42.645Z,1013.56
2019-05-07T08:15:24.543Z,1013.57
2019-05-07T08:16:03.220Z,1013.53
2019-05-07T08:16:43.791Z,1013.57
2019-05-07T08:17:24.362Z,1013.52
2019-05-07T08:18:04.951Z,1013.59