createdAt,value
2017-12-31T00:00:06.297Z,55.60
2017-12-31T00:02:33.760Z,55.60
2017-12-31T00:05:01.214Z,55.60
2017-12-31T00:07:28.676Z,55.50
2017-12-31T00:09:56.180Z,55.50
2017-12-31T00:12:23.645Z,55.60
2017-12-31T00:14:51.100Z,55.60
2017-12-31T00:17:18.614Z,55.60
2017-12-31T00:19:46.114Z,55.50
2017-12-31T00:22:13.554Z,55.50
2017-12-31T00:24:41.013Z,55.60
2017-12-31T00:27:08.476Z,55.50
2017-12-31T00:29:35.950Z,55.50
2017-12-31T00:32:03.410Z,55.50
2017-12-31T00:34:30.897Z,55.50
2017-12-31T00:36:58.360Z,55.50
2017-12-31T00:39:25.823Z,55.50
2017-12-31T00:41:53.304Z,55.50
2017-12-31T00:44:21.520Z,55.50
2017-12-31T00:46:48.968Z,55.40
2017-12-31T00:49:16.428Z,55.40
2017-12-31T00:51:43.880Z,55.40
2017-12-31T00:54:11.342Z,55.40
2017-12-31T00:56:38.801Z,55.40
2017-12-31T00:59:06.257Z,55.40
2017-12-31T01:01:33.716Z,55.40
2017-12-31T01:04:01.213Z,55.50
2017-12-31T01:06:30.173Z,55.50
2017-12-31T01:08:57.639Z,55.50
2017-12-31T01:11:25.287Z,55.50
2017-12-31T01:13:52.764Z,55.50
2017-12-31T01:16:20.230Z,55.50
2017-12-31T01:18:47.729Z,55.50
2017-12-31T01:21:15.941Z,55.50
2017-12-31T01:23:43.395Z,55.50
2017-12-31T01:26:10.937Z,55.50
2017-12-31T01:28:38.392Z,55.50
2017-12-31T01:31:05.848Z,55.50
2017-12-31T01:33:33.307Z,55.50
2017-12-31T01:36:01.539Z,55.50
2017-12-31T01:38:28.994Z,55.50
2017-12-31T01:40:56.460Z,55.50
2017-12-31T01:43:23.919Z,55.50
2017-12-31T01:45:51.381Z,55.50
2017-12-31T01:48:18.835Z,55.50
2017-12-31T01:50:46.313Z,55.50
2017-12-31T01:53:13.823Z,55.60
2017-12-31T01:55:41.281Z,55.50
2017-12-31T01:58:08.827Z,55.50
2017-12-31T02:00:36.306Z,55.50
2017-12-31T02:03:03.773Z,55.60
2017-12-31T02:05:31.228Z,55.60
2017-12-31T02:07:58.706Z,55.60
2017-12-31T02:10:26.925Z,55.60
2017-12-31T02:12:54.381Z,55.50
2017-12-31T02:15:21.906Z,55.50
2017-12-31T02:17:49.558Z,55.50
2017-12-31T02:20:17.327Z,55.60
2017-12-31T02:22:44.790Z,55.60
2017-12-31T02:25:12.237Z,55.60
2017-12-31T02:27:39.716Z,55.60
2017-12-31T02:30:07.178Z,55.70
2017-12-31T02:32:34.658Z,55.70
2017-12-31T02:35:02.101Z,55.60
2017-12-31T02:37:29.557Z,55.70
2017-12-31T02:39:57.014Z,55.70
2017-12-31T02:42:24.464Z,55.60
2017-12-31T02:44:51.914Z,55.60
2017-12-31T02:47:19.395Z,55.70
2017-12-31T02:49:46.849Z,55.70
2017-12-31T02:52:14.306Z,55.70
2017-12-31T02:54:41.755Z,55.80
2017-12-31T02:57:09.212Z,55.80
2017-12-31T02:59:36.673Z,55.80
2017-12-31T03:02:04.153Z,55.90
2017-12-31T03:04:31.600Z,56.00
2017-12-31T03:06:59.062Z,55.90
2017-12-31T03:09:26.538Z,56.10
2017-12-31T03:11:53.988Z,56.10
2017-12-31T03:14:21.480Z,56.20
2017-12-31T03:16:48.937Z,56.20
2017-12-31T03:19:16.480Z,56.20
2017-12-31T03:21:43.940Z,56.20
2017-12-31T03:24:11.461Z,56.20
2017-12-31T03:26:38.899Z,56.20
2017-12-31T03:29:06.491Z,56.20
2017-12-31T03:31:34.074Z,56.20
2017-12-31T03:34:01.530Z,56.00
2017-12-31T03:36:29.040Z,56.00
2017-12-31T03:38:56.505Z,56.00
2017-12-31T03:41:23.953Z,56.00
2017-12-31T03:43:51.416Z,56.10
2017-12-31T03:46:18.870Z,56.10
2017-12-31T03:48:46.338Z,56.10
2017-12-31T03:51:13.782Z,56.10
2017-12-31T03:53:41.239Z,56.70
2017-12-31T03:56:08.695Z,56.00
2017-12-31T03:58:36.143Z,56.10
2017-12-31T04:01:03.597Z,56.00
2017-12-31T04:03:31.061Z,56.00
2017-12-31T04:05:58.514Z,55.90
2017-12-31T04:08:25.970Z,55.90
2017-12-31T04:10:53.431Z,55.90
2017-12-31T04:13:20.886Z,55.90
2017-12-31T04:15:48.421Z,55.90
2017-12-31T04:18:15.924Z,55.70
2017-12-31T04:20:43.373Z,55.70
2017-12-31T04:23:10.840Z,55.70
2017-12-31T04:25:38.295Z,55.70
2017-12-31T04:28:05.752Z,55.60
2017-12-31T04:30:33.215Z,55.60
2017-12-31T04:33:00.652Z,55.60
2017-12-31T04:35:28.113Z,55.60
2017-12-31T04:37:55.576Z,55.60
2017-12-31T04:40:23.028Z,55.60
2017-12-31T04:42:50.476Z,55.50
2017-12-31T04:45:17.937Z,55.50
2017-12-31T04:47:45.409Z,55.40
2017-12-31T04:50:12.865Z,55.40
2017-12-31T04:52:40.319Z,55.30
2017-12-31T04:55:07.816Z,55.40
2017-12-31T04:57:35.224Z,55.40
2017-12-31T05:00:02.708Z,55.40
2017-12-31T05:02:30.165Z,55.40
2017-12-31T05:04:57.632Z,55.40
2017-12-31T05:07:25.080Z,55.40
2017-12-31T05:09:52.538Z,55.40
2017-12-31T05:12:19.996Z,55.30
2017-12-31T05:14:47.465Z,55.40
2017-12-31T05:17:14.913Z,55.50
2017-12-31T05:19:42.385Z,52.80
2017-12-31T05:22:09.836Z,56.60
2017-12-31T05:24:37.292Z,56.70
2017-12-31T05:27:04.744Z,56.50
2017-12-31T05:29:32.206Z,57.10
2017-12-31T05:31:59.827Z,56.90
2017-12-31T05:34:27.289Z,57.00
2017-12-31T05:36:54.750Z,56.20
2017-12-31T05:39:22.218Z,56.40
2017-12-31T05:41:49.707Z,57.40
2017-12-31T05:44:17.151Z,56.80
2017-12-31T05:46:44.642Z,56.80
2017-12-31T05:49:12.148Z,56.80
2017-12-31T05:51:39.635Z,55.00
2017-12-31T05:54:07.087Z,55.20
2017-12-31T05:56:34.543Z,54.60
2017-12-31T05:59:02.180Z,54.90
2017-12-31T06:01:30.408Z,55.20
2017-12-31T06:03:57.868Z,55.20
2017-12-31T06:06:25.362Z,54.90
2017-12-31T06:08:52.809Z,55.10
2017-12-31T06:11:20.661Z,55.00
2017-12-31T06:13:48.893Z,54.80
2017-12-31T06:16:16.357Z,54.80
2017-12-31T06:18:43.841Z,54.80
2017-12-31T06:21:11.285Z,54.80
2017-12-31T06:23:38.940Z,54.80
2017-12-31T06:26:06.420Z,54.70
2017-12-31T06:28:33.976Z,54.70
2017-12-31T06:31:01.424Z,54.60
2017-12-31T06:33:28.904Z,54.60
2017-12-31T06:35:56.356Z,55.20
2017-12-31T06:38:23.844Z,54.60
2017-12-31T06:40:51.412Z,54.60
2017-12-31T06:43:18.859Z,54.50
2017-12-31T06:45:46.321Z,54.60
2017-12-31T06:48:13.764Z,54.60
2017-12-31T06:50:41.980Z,54.60
2017-12-31T06:53:09.439Z,54.50
2017-12-31T06:55:36.944Z,54.60
2017-12-31T06:58:04.398Z,54.70
2017-12-31T07:00:31.849Z,54.90
2017-12-31T07:02:59.597Z,55.00
2017-12-31T07:05:27.052Z,55.10
2017-12-31T07:07:54.537Z,55.20
2017-12-31T07:10:21.997Z,55.20
2017-12-31T07:12:49.476Z,55.30
2017-12-31T07:15:16.922Z,55.20
2017-12-31T07:17:44.377Z,55.30
2017-12-31T07:20:11.877Z,55.30
2017-12-31T07:22:39.476Z,55.30
2017-12-31T07:25:06.931Z,55.20
2017-12-31T07:27:34.401Z,55.30
2017-12-31T07:30:01.872Z,55.30
2017-12-31T07:32:29.321Z,55.30
2017-12-31T07:34:56.777Z,55.30
2017-12-31T07:37:25.015Z,55.30
2017-12-31T07:39:52.504Z,55.30
2017-12-31T07:42:19.958Z,55.40
2017-12-31T07:44:47.413Z,55.40
2017-12-31T07:47:14.897Z,55.50
2017-12-31T07:49:43.133Z,55.50
2017-12-31T07:52:10.593Z,55.50
2017-12-31T07:54:38.068Z,55.50
2017-12-31T07:57:05.524Z,55.60
2017-12-31T07:59:32.986Z,55.80
2017-12-31T08:02:00.444Z,55.90
2017-12-31T08:04:27.914Z,56.10
2017-12-31T08:06:55.372Z,56.20
2017-12-31T08:09:22.841Z,56.20
2017-12-31T08:11:50.288Z,56.30
2017-12-31T08:14:17.739Z,56.40
2017-12-31T08:16:45.204Z,56.40
2017-12-31T08:19:12.841Z,56.60
2017-12-31T08:21:40.334Z,56.50
2017-12-31T08:24:07.776Z,56.50
2017-12-31T08:26:35.249Z,56.60
2017-12-31T08:29:02.692Z,56.70
2017-12-31T08:31:30.162Z,56.70
2017-12-31T08:33:57.606Z,56.80
2017-12-31T08:36:25.128Z,56.90
2017-12-31T08:38:52.588Z,56.90
2017-12-31T08:41:20.049Z,56.90
2017-12-31T08:43:47.505Z,56.90
2017-12-31T08:46:14.960Z,57.20
2017-12-31T08:48:42.420Z,57.20
2017-12-31T08:51:10.082Z,56.20
2017-12-31T08:53:37.540Z,56.20
2017-12-31T08:56:05.062Z,52.40
2017-12-31T08:58:32.516Z,54.40
2017-12-31T09:00:59.992Z,51.90
2017-12-31T09:03:27.442Z,53.40
2017-12-31T09:05:54.908Z,53.90
2017-12-31T09:08:22.358Z,53.10
2017-12-31T09:10:49.816Z,55.40
2017-12-31T09:13:17.284Z,54.10
2017-12-31T09:15:44.732Z,53.70
2017-12-31T09:18:12.194Z,53.50
2017-12-31T09:20:39.648Z,53.40
2017-12-31T09:23:07.105Z,52.90
2017-12-31T09:25:34.557Z,53.10
2017-12-31T09:28:02.016Z,52.70
2017-12-31T09:30:29.470Z,53.20
2017-12-31T09:32:56.934Z,53.70
2017-12-31T09:35:24.395Z,54.10
2017-12-31T09:37:51.849Z,54.50
2017-12-31T09:40:19.304Z,54.80
2017-12-31T09:42:46.759Z,55.20
2017-12-31T09:45:14.216Z,55.10
2017-12-31T09:47:41.680Z,55.10
2017-12-31T09:50:09.130Z,55.30
2017-12-31T09:52:36.602Z,55.60
2017-12-31T09:55:04.269Z,55.90
2017-12-31T09:57:31.727Z,56.40
2017-12-31T09:59:59.239Z,56.70
2017-12-31T10:02:26.709Z,57.80
2017-12-31T10:04:54.165Z,57.50
2017-12-31T10:07:21.617Z,58.00
2017-12-31T10:09:49.162Z,57.90
2017-12-31T10:12:16.610Z,57.10
2017-12-31T10:14:44.082Z,57.30
2017-12-31T10:17:11.536Z,57.70
2017-12-31T10:19:39.004Z,57.10
2017-12-31T10:22:06.448Z,56.70
2017-12-31T10:24:34.006Z,56.10
2017-12-31T10:27:02.405Z,55.70
2017-12-31T10:29:29.863Z,56.00
2017-12-31T10:31:57.320Z,56.00
2017-12-31T10:34:24.792Z,53.90
2017-12-31T10:36:53.092Z,51.40
2017-12-31T10:39:20.564Z,51.30
2017-12-31T10:41:48.177Z,51.60
2017-12-31T10:44:15.640Z,53.30
2017-12-31T10:46:43.133Z,53.70
2017-12-31T10:49:10.603Z,54.10
2017-12-31T10:51:38.093Z,54.30
2017-12-31T10:54:05.554Z,54.50
2017-12-31T10:56:32.996Z,54.60
2017-12-31T10:59:00.456Z,54.50
2017-12-31T11:01:27.905Z,54.60
2017-12-31T11:03:55.360Z,54.20
2017-12-31T11:06:22.813Z,54.20
2017-12-31T11:08:50.269Z,54.30
2017-12-31T11:11:17.713Z,54.30
2017-12-31T11:13:45.184Z,54.40
2017-12-31T11:16:12.701Z,54.50
2017-12-31T11:18:40.137Z,54.60
2017-12-31T11:21:07.612Z,54.60
2017-12-31T11:23:35.053Z,54.50
2017-12-31T11:26:02.582Z,54.60
2017-12-31T11:28:30.040Z,54.50
2017-12-31T11:30:57.492Z,54.40
2017-12-31T11:33:24.940Z,54.30
2017-12-31T11:35:52.564Z,54.30
2017-12-31T11:38:20.022Z,54.40
2017-12-31T11:40:47.514Z,54.50
2017-12-31T11:43:15.009Z,54.80
2017-12-31T11:45:42.470Z,55.90
2017-12-31T11:48:09.965Z,55.60
2017-12-31T11:50:37.417Z,55.30
2017-12-31T11:53:04.898Z,55.30
2017-12-31T11:55:32.360Z,55.20
2017-12-31T11:57:59.845Z,55.20
2017-12-31T12:00:27.287Z,55.90
2017-12-31T12:02:54.742Z,56.10
2017-12-31T12:05:22.208Z,56.30
2017-12-31T12:07:49.669Z,56.30
2017-12-31T12:10:17.120Z,55.90
2017-12-31T12:12:44.581Z,56.10
2017-12-31T12:15:12.068Z,56.20
2017-12-31T12:17:39.569Z,56.30
2017-12-31T12:20:07.784Z,56.90
2017-12-31T12:22:35.260Z,56.90
2017-12-31T12:25:02.719Z,51.20
2017-12-31T12:27:30.178Z,54.90
2017-12-31T12:29:57.629Z,57.70
2017-12-31T12:32:25.101Z,57.50
2017-12-31T12:34:52.561Z,57.50
2017-12-31T12:37:20.032Z,57.80
2017-12-31T12:39:47.476Z,58.50
2017-12-31T12:42:14.942Z,57.50
2017-12-31T12:44:42.392Z,57.60
2017-12-31T12:47:09.860Z,57.80
2017-12-31T12:49:37.512Z,57.60
2017-12-31T12:52:04.946Z,57.50
2017-12-31T12:54:32.409Z,57.70
2017-12-31T12:56:59.883Z,58.80
2017-12-31T12:59:27.329Z,58.50
2017-12-31T13:01:55.848Z,57.70
2017-12-31T13:04:23.308Z,57.70
2017-12-31T13:06:50.768Z,58.50
2017-12-31T13:09:18.216Z,57.90
2017-12-31T13:11:45.673Z,57.50
2017-12-31T13:14:13.126Z,57.00
2017-12-31T13:16:40.626Z,56.80
2017-12-31T13:19:08.078Z,57.10
2017-12-31T13:21:35.539Z,57.70
2017-12-31T13:24:03.205Z,57.70
2017-12-31T13:26:42.581Z,58.50
2017-12-31T13:29:10.385Z,59.00
2017-12-31T13:31:38.818Z,58.80
2017-12-31T13:34:06.409Z,58.30
2017-12-31T13:36:34.072Z,58.40
2017-12-31T13:39:01.829Z,59.80
2017-12-31T13:41:29.305Z,58.10
2017-12-31T13:43:56.765Z,57.20
2017-12-31T13:46:24.234Z,57.40
2017-12-31T13:48:51.698Z,57.10
2017-12-31T13:51:19.144Z,57.10
2017-12-31T13:53:46.605Z,56.90
2017-12-31T13:56:14.056Z,56.00
2017-12-31T13:58:41.546Z,56.20
2017-12-31T14:01:09.002Z,55.10
2017-12-31T14:03:37.248Z,56.90
2017-12-31T14:06:04.706Z,59.20
2017-12-31T14:08:32.172Z,58.50
2017-12-31T14:10:59.672Z,59.20
2017-12-31T14:13:27.085Z,58.90
2017-12-31T14:15:54.899Z,59.30
2017-12-31T14:18:22.408Z,59.40
2017-12-31T14:20:49.983Z,61.00
2017-12-31T14:23:17.809Z,63.60
2017-12-31T14:25:45.618Z,61.60
2017-12-31T14:28:13.142Z,60.80
2017-12-31T14:30:40.909Z,61.40
2017-12-31T14:33:08.749Z,63.00
2017-12-31T14:35:36.758Z,62.40
2017-12-31T14:38:06.881Z,62.10
2017-12-31T14:40:35.321Z,61.90
2017-12-31T14:43:02.997Z,62.20
2017-12-31T14:45:30.565Z,62.20
2017-12-31T14:47:58.270Z,63.10
2017-12-31T14:50:25.922Z,64.00
2017-12-31T14:52:53.426Z,62.70
2017-12-31T14:55:20.972Z,62.90
2017-12-31T14:57:48.433Z,63.60
2017-12-31T15:00:15.912Z,63.50
2017-12-31T15:02:43.536Z,62.90
2017-12-31T15:05:11.025Z,63.70
2017-12-31T15:07:38.636Z,63.40
2017-12-31T15:10:06.240Z,63.80
2017-12-31T15:12:33.712Z,64.70
2017-12-31T15:15:01.392Z,65.50
2017-12-31T15:17:28.846Z,66.70
2017-12-31T15:19:56.686Z,65.30
2017-12-31T15:22:24.347Z,64.20
2017-12-31T15:24:51.905Z,62.40
2017-12-31T15:27:19.693Z,63.20
2017-12-31T15:29:47.740Z,63.10
2017-12-31T15:32:15.682Z,62.90
2017-12-31T15:34:43.124Z,63.10
2017-12-31T15:37:10.598Z,63.00
2017-12-31T15:39:38.670Z,63.00
2017-12-31T15:42:06.210Z,62.30
2017-12-31T15:44:33.675Z,62.30
2017-12-31T15:47:01.184Z,61.70
2017-12-31T15:49:29.318Z,61.40
2017-12-31T15:51:56.824Z,61.10
2017-12-31T15:54:25.507Z,61.20
2017-12-31T15:56:53.235Z,62.70
2017-12-31T15:59:20.683Z,63.10
2017-12-31T16:01:48.905Z,61.90
2017-12-31T16:04:16.464Z,61.90
2017-12-31T16:06:43.925Z,63.30
2017-12-31T16:09:13.236Z,66.60
2017-12-31T16:11:42.060Z,63.70
2017-12-31T16:14:10.416Z,63.60
2017-12-31T16:16:38.026Z,62.40
2017-12-31T16:19:05.489Z,62.50
2017-12-31T16:21:32.968Z,62.60
2017-12-31T16:24:00.428Z,63.80
2017-12-31T16:26:27.949Z,62.70
2017-12-31T16:28:55.407Z,61.80
2017-12-31T16:31:22.869Z,61.50
2017-12-31T16:33:50.345Z,60.40
2017-12-31T16:36:18.024Z,60.50
2017-12-31T16:38:45.485Z,58.90
2017-12-31T16:41:12.960Z,60.40
2017-12-31T16:43:40.970Z,60.00
2017-12-31T16:46:08.469Z,60.10
2017-12-31T16:48:35.999Z,59.80
2017-12-31T16:51:03.445Z,60.10
2017-12-31T16:53:30.948Z,59.50
2017-12-31T16:55:58.557Z,59.30
2017-12-31T16:58:26.788Z,59.20
2017-12-31T17:00:54.286Z,59.20
2017-12-31T17:03:22.584Z,59.20
2017-12-31T17:05:50.068Z,59.80
2017-12-31T17:08:17.532Z,62.00
2017-12-31T17:10:45.078Z,60.40
2017-12-31T17:13:12.544Z,60.50
2017-12-31T17:15:39.992Z,61.90
2017-12-31T17:18:07.456Z,60.90
2017-12-31T17:20:34.908Z,61.50
2017-12-31T17:23:02.376Z,61.10
2017-12-31T17:25:29.979Z,61.40
2017-12-31T17:27:57.472Z,60.20
2017-12-31T17:30:24.917Z,60.80
2017-12-31T17:32:52.372Z,61.30
2017-12-31T17:35:19.845Z,60.90
2017-12-31T17:37:47.300Z,60.50
2017-12-31T17:40:14.762Z,60.10
2017-12-31T17:42:42.215Z,60.00
2017-12-31T17:45:09.685Z,59.90
2017-12-31T17:47:37.192Z,59.60
2017-12-31T17:50:04.617Z,59.70
2017-12-31T17:52:32.078Z,58.80
2017-12-31T17:54:59.746Z,59.30
2017-12-31T17:57:27.312Z,58.70
2017-12-31T17:59:54.784Z,58.30
2017-12-31T18:02:22.437Z,58.10
2017-12-31T18:04:50.013Z,58.10
2017-12-31T18:07:17.506Z,57.60
2017-12-31T18:09:45.009Z,56.60
2017-12-31T18:12:12.577Z,54.60
2017-12-31T18:14:40.181Z,53.30
2017-12-31T18:17:07.657Z,53.90
2017-12-31T18:19:35.120Z,54.50
2017-12-31T18:22:02.841Z,53.40
2017-12-31T18:24:30.319Z,54.60
2017-12-31T18:26:57.920Z,54.20
2017-12-31T18:29:25.384Z,53.90
2017-12-31T18:31:52.842Z,54.30
2017-12-31T18:34:20.462Z,59.00
2017-12-31T18:36:47.916Z,59.10
2017-12-31T18:39:15.525Z,59.40
2017-12-31T18:41:43.082Z,58.80
2017-12-31T18:44:10.537Z,58.70
2017-12-31T18:46:38.010Z,58.40
2017-12-31T18:49:05.477Z,58.20
2017-12-31T18:51:32.947Z,58.10
2017-12-31T18:54:00.412Z,58.00
2017-12-31T18:56:27.885Z,58.20
2017-12-31T18:58:55.347Z,58.10
2017-12-31T19:01:22.812Z,58.10
2017-12-31T19:03:50.269Z,58.00
2017-12-31T19:06:17.741Z,58.00
2017-12-31T19:08:45.201Z,58.00
2017-12-31T19:11:12.673Z,57.90
2017-12-31T19:13:40.133Z,58.00
2017-12-31T19:16:07.615Z,58.10
2017-12-31T19:18:35.076Z,58.00
2017-12-31T19:21:02.552Z,58.00
2017-12-31T19:23:30.010Z,57.90
2017-12-31T19:25:57.475Z,57.80
2017-12-31T19:28:24.945Z,59.20
2017-12-31T19:30:53.184Z,58.90
2017-12-31T19:33:20.641Z,58.60
2017-12-31T19:35:48.106Z,58.40
2017-12-31T19:38:15.583Z,58.10
2017-12-31T19:40:43.043Z,58.10
2017-12-31T19:43:10.501Z,57.90
2017-12-31T19:45:37.961Z,57.90
2017-12-31T19:48:05.428Z,57.90
2017-12-31T19:50:32.934Z,58.20
2017-12-31T19:53:00.405Z,57.80
2017-12-31T19:55:27.860Z,58.80
2017-12-31T19:57:55.334Z,59.90
2017-12-31T20:00:22.788Z,58.40
2017-12-31T20:02:50.262Z,59.90
2017-12-31T20:05:17.724Z,60.00
2017-12-31T20:07:45.205Z,60.20
2017-12-31T20:10:13.423Z,59.50
2017-12-31T20:12:40.888Z,59.50
2017-12-31T20:15:08.345Z,60.20
2017-12-31T20:17:35.810Z,60.50
2017-12-31T20:20:03.261Z,60.00
2017-12-31T20:22:30.736Z,60.90
2017-12-31T20:24:58.188Z,59.80
2017-12-31T20:29:17.905Z,46.20
2017-12-31T20:31:46.151Z,56.00
2017-12-31T20:34:13.605Z,55.90
2017-12-31T20:36:41.068Z,62.90
2017-12-31T20:39:08.536Z,70.40
2017-12-31T20:41:35.998Z,76.90
2017-12-31T20:44:03.479Z,81.00
2017-12-31T20:46:30.930Z,83.80
2017-12-31T20:48:58.509Z,85.60
2017-12-31T20:51:25.982Z,87.10
2017-12-31T20:53:53.462Z,87.90
2017-12-31T20:56:20.920Z,88.10
2017-12-31T20:58:48.392Z,89.00
2017-12-31T21:01:15.853Z,89.30
2017-12-31T21:03:43.315Z,89.50
2017-12-31T21:06:10.768Z,90.00
2017-12-31T21:08:38.232Z,90.00
2017-12-31T21:11:05.693Z,90.10
2017-12-31T21:13:33.184Z,90.00
2017-12-31T21:16:00.645Z,90.10
2017-12-31T21:18:28.105Z,90.10
2017-12-31T21:20:55.569Z,90.10
2017-12-31T21:23:23.042Z,90.30
2017-12-31T21:25:50.515Z,90.10
2017-12-31T21:28:17.993Z,90.10
2017-12-31T21:30:45.458Z,90.20
2017-12-31T21:33:12.912Z,90.30
2017-12-31T21:35:40.371Z,90.30
2017-12-31T21:38:07.849Z,90.30
2017-12-31T21:40:36.033Z,90.10
2017-12-31T21:43:04.257Z,90.20
2017-12-31T21:45:31.769Z,90.10
2017-12-31T21:47:59.224Z,90.20
2017-12-31T21:50:26.693Z,90.30
2017-12-31T21:52:54.150Z,90.10
2017-12-31T21:55:21.612Z,90.30
2017-12-31T21:57:49.074Z,90.30
2017-12-31T22:00:16.533Z,90.20
2017-12-31T22:02:44.001Z,90.10
2017-12-31T22:05:11.466Z,90.10
2017-12-31T22:07:38.910Z,90.00
2017-12-31T22:10:06.369Z,90.10
2017-12-31T22:12:33.823Z,90.00
2017-12-31T22:15:01.458Z,90.10
2017-12-31T22:17:28.917Z,90.10
2017-12-31T22:19:59.427Z,90.30
2017-12-31T22:22:26.920Z,90.10
2017-12-31T22:24:54.383Z,90.00
2017-12-31T22:27:21.850Z,90.10
2017-12-31T22:29:49.357Z,90.00
2017-12-31T22:32:16.910Z,90.60
2017-12-31T22:34:44.390Z,90.70
2017-12-31T22:37:11.856Z,90.80
2017-12-31T22:39:39.329Z,90.60
2017-12-31T22:42:07.552Z,94.20
2017-12-31T23:36:58.389Z,92.70
2017-12-31T23:39:25.840Z,92.50
2017-12-31T23:41:53.320Z,92.40
2017-12-31T23:44:20.785Z,92.20
2017-12-31T23:46:48.269Z,92.00
2017-12-31T23:49:15.753Z,91.90
2017-12-31T23:51:43.258Z,91.90
2017-12-31T23:54:10.720Z,91.80
2017-12-31T23:56:38.181Z,91.80
