createdAt,value
2023-10-10T00:00:22.844Z,2.67
2023-10-10T00:03:28.912Z,3.57
2023-10-10T00:06:31.430Z,3.28
2023-10-10T00:09:34.346Z,3.85
2023-10-10T00:12:37.926Z,10.05
2023-10-10T00:15:51.384Z,13.57
2023-10-10T00:18:57.427Z,15.43
2023-10-10T00:22:03.008Z,11.48
2023-10-10T00:25:13.470Z,5.82
2023-10-10T00:28:19.587Z,3.72
2023-10-10T00:31:27.553Z,4.60
2023-10-10T00:34:30.356Z,4.07
2023-10-10T00:37:35.833Z,3.10
2023-10-10T00:40:40.979Z,3.80
2023-10-10T00:43:43.880Z,3.47
2023-10-10T00:46:52.924Z,3.97
2023-10-10T00:49:56.085Z,3.60
2023-10-10T00:53:01.464Z,3.17
2023-10-10T00:56:08.045Z,3.20
2023-10-10T00:59:11.922Z,3.62
2023-10-10T01:02:17.955Z,2.87
2023-10-10T01:05:34.061Z,3.20
2023-10-10T01:09:05.168Z,3.10
2023-10-10T01:12:08.149Z,3.15
2023-10-10T01:15:35.755Z,2.95
2023-10-10T01:18:52.546Z,3.77
2023-10-10T01:21:59.202Z,3.27
2023-10-10T01:25:07.008Z,3.53
2023-10-10T01:28:15.119Z,3.45
2023-10-10T01:31:19.447Z,3.50
2023-10-10T01:34:45.697Z,2.90
2023-10-10T01:37:56.182Z,3.10
2023-10-10T01:41:05.260Z,2.85
2023-10-10T01:44:13.172Z,3.62
2023-10-10T01:47:27.538Z,2.80
2023-10-10T01:50:34.767Z,3.20
2023-10-10T01:53:41.460Z,3.50
2023-10-10T01:56:44.236Z,3.10
2023-10-10T01:59:46.660Z,3.42
2023-10-10T02:02:54.535Z,3.03
2023-10-10T02:05:57.469Z,2.70
2023-10-10T02:09:13.276Z,3.77
2023-10-10T02:12:23.225Z,3.47
2023-10-10T02:15:28.142Z,3.15
2023-10-10T02:18:49.933Z,2.50
2023-10-10T02:22:04.653Z,3.63
2023-10-10T02:25:26.438Z,3.00
2023-10-10T02:28:47.337Z,3.37
2023-10-10T02:32:07.441Z,3.22
2023-10-10T02:35:27.780Z,3.37
2023-10-10T02:38:41.371Z,3.50
2023-10-10T02:41:50.058Z,2.77
2023-10-10T02:44:58.559Z,3.03
2023-10-10T02:48:08.159Z,2.78
2023-10-10T02:51:16.876Z,3.17
2023-10-10T02:54:21.897Z,3.50
2023-10-10T02:57:27.454Z,3.83
2023-10-10T03:00:29.936Z,3.50
2023-10-10T03:03:40.965Z,3.58
2023-10-10T03:06:45.534Z,3.10
2023-10-10T03:10:13.324Z,3.93
2023-10-10T03:13:33.986Z,3.63
2023-10-10T03:16:45.415Z,3.53
2023-10-10T03:19:51.851Z,4.43
2023-10-10T03:23:06.794Z,4.30
2023-10-10T03:26:19.852Z,3.70
2023-10-10T03:29:28.361Z,3.43
2023-10-10T03:32:35.575Z,3.83
2023-10-10T03:36:00.366Z,3.17
2023-10-10T03:39:21.780Z,4.00
2023-10-10T03:42:46.595Z,4.17
2023-10-10T03:46:07.697Z,3.73
2023-10-10T03:49:28.802Z,3.42
2023-10-10T03:52:49.721Z,3.40
2023-10-10T03:56:11.395Z,4.57
2023-10-10T03:59:39.805Z,3.10
2023-10-10T04:03:01.090Z,3.23
2023-10-10T04:06:26.413Z,3.90
2023-10-10T04:09:48.590Z,3.78
2023-10-10T04:13:10.127Z,4.00
2023-10-10T04:16:31.095Z,4.60
2023-10-10T04:19:52.295Z,4.67
2023-10-10T04:23:34.134Z,4.32
2023-10-10T04:26:55.388Z,3.80
2023-10-10T04:30:16.234Z,4.65
2023-10-10T04:33:37.657Z,3.57
2023-10-10T04:36:58.555Z,4.50
2023-10-10T04:40:19.629Z,3.75
2023-10-10T04:43:54.884Z,4.35
2023-10-10T04:47:15.951Z,4.22
2023-10-10T04:50:36.975Z,4.40
2023-10-10T04:53:58.083Z,4.13
2023-10-10T04:57:19.141Z,4.15
2023-10-10T05:00:40.187Z,5.25
2023-10-10T05:04:03.835Z,4.28
2023-10-10T05:07:25.341Z,4.23
2023-10-10T05:10:46.454Z,4.33
2023-10-10T05:14:10.186Z,4.37
2023-10-10T05:17:31.584Z,3.90
2023-10-10T05:20:53.283Z,4.75
2023-10-10T05:23:55.665Z,5.10
2023-10-10T05:26:58.373Z,4.27
2023-10-10T05:30:01.712Z,5.72
2023-10-10T05:33:05.314Z,6.00
2023-10-10T05:36:08.028Z,6.25
2023-10-10T05:39:15.856Z,5.90
2023-10-10T05:42:21.956Z,5.93
2023-10-10T05:45:24.703Z,5.55
2023-10-10T05:48:27.846Z,5.80
2023-10-10T05:51:31.056Z,5.15
2023-10-10T05:54:33.402Z,5.07
2023-10-10T05:57:37.662Z,5.23
2023-10-10T06:00:42.994Z,5.37
2023-10-10T06:03:46.390Z,4.37
2023-10-10T06:06:48.880Z,4.37
2023-10-10T06:09:53.036Z,4.87
2023-10-10T06:12:58.350Z,4.53
2023-10-10T06:16:14.288Z,13.38
2023-10-10T06:19:22.464Z,27.20
2023-10-10T06:22:25.958Z,13.10
2023-10-10T06:25:30.279Z,11.60
2023-10-10T06:28:46.338Z,5.80
2023-10-10T06:31:50.432Z,5.15
2023-10-10T06:35:13.725Z,4.80
2023-10-10T06:38:16.251Z,4.72
2023-10-10T06:41:23.566Z,5.30
2023-10-10T06:44:36.738Z,3.80
2023-10-10T06:47:46.169Z,3.45
2023-10-10T06:50:51.399Z,4.70
2023-10-10T06:53:56.161Z,4.18
2023-10-10T06:57:01.706Z,3.83
2023-10-10T07:00:29.387Z,3.63
2023-10-10T07:03:34.792Z,4.28
2023-10-10T07:06:37.525Z,3.80
2023-10-10T07:09:43.685Z,3.28
2023-10-10T07:12:48.554Z,3.73
2023-10-10T07:15:54.288Z,3.83
2023-10-10T07:18:57.454Z,3.58
2023-10-10T07:22:01.481Z,3.78
2023-10-10T07:25:09.210Z,3.75
2023-10-10T07:28:15.345Z,4.73
2023-10-10T07:31:24.929Z,4.13
2023-10-10T07:34:36.309Z,3.58
2023-10-10T07:37:39.893Z,3.90
2023-10-10T07:40:42.522Z,4.07
2023-10-10T07:43:50.742Z,4.80
2023-10-10T07:47:28.801Z,4.30
2023-10-10T07:50:48.796Z,4.85
2023-10-10T07:54:01.159Z,5.05
2023-10-10T07:57:08.580Z,5.30
2023-10-10T08:00:18.467Z,4.50
2023-10-10T08:03:21.408Z,5.30
2023-10-10T08:06:24.662Z,4.15
2023-10-10T08:09:30.938Z,4.47
2023-10-10T08:12:33.392Z,3.83
2023-10-10T08:15:36.624Z,3.80
2023-10-10T08:18:47.629Z,5.03
2023-10-10T08:21:51.048Z,4.15
2023-10-10T08:24:53.764Z,4.22
2023-10-10T08:27:57.419Z,3.92
2023-10-10T08:31:01.209Z,3.20
2023-10-10T08:34:05.120Z,3.53
2023-10-10T08:37:10.180Z,3.30
2023-10-10T08:40:20.990Z,3.83
2023-10-10T08:43:27.500Z,3.37
2023-10-10T08:46:33.514Z,4.20
2023-10-10T08:49:36.629Z,3.00
2023-10-10T08:52:41.245Z,3.30
2023-10-10T08:55:43.872Z,3.70
2023-10-10T08:58:47.713Z,3.87
2023-10-10T09:01:50.230Z,3.80
2023-10-10T09:04:52.890Z,4.03
2023-10-10T09:07:56.747Z,3.70
2023-10-10T09:10:59.947Z,3.50
2023-10-10T09:14:04.569Z,3.97
2023-10-10T09:17:10.067Z,3.43
2023-10-10T09:20:32.786Z,4.30
2023-10-10T09:23:43.823Z,4.45
2023-10-10T09:26:52.192Z,4.05
2023-10-10T09:29:57.433Z,3.37
2023-10-10T09:33:14.090Z,3.80
2023-10-10T09:36:27.889Z,4.13
2023-10-10T09:39:38.300Z,3.60
2023-10-10T09:42:54.112Z,3.65
2023-10-10T09:46:12.207Z,4.70
2023-10-10T09:49:30.292Z,3.83
2023-10-10T09:52:51.700Z,3.97
2023-10-10T09:55:55.014Z,3.33
2023-10-10T09:59:00.543Z,3.42
2023-10-10T10:02:07.046Z,3.85
2023-10-10T10:05:18.457Z,2.23
2023-10-10T10:08:24.806Z,3.60
2023-10-10T10:11:34.917Z,3.58
2023-10-10T10:14:48.481Z,2.08
2023-10-10T10:18:15.301Z,2.97
2023-10-10T10:21:20.196Z,3.07
2023-10-10T10:24:34.196Z,3.33
2023-10-10T10:27:40.350Z,2.90
2023-10-10T10:30:51.632Z,3.03
2023-10-10T10:34:24.355Z,2.42
2023-10-10T10:37:29.425Z,2.33
2023-10-10T10:40:42.287Z,2.87
2023-10-10T10:43:52.205Z,3.67
2023-10-10T10:46:57.863Z,3.50
2023-10-10T10:50:01.998Z,2.87
2023-10-10T10:53:09.769Z,2.47
2023-10-10T10:56:19.184Z,2.93
2023-10-10T10:59:21.875Z,3.33
2023-10-10T11:02:31.578Z,2.87
2023-10-10T11:05:34.294Z,2.42
2023-10-10T11:09:07.165Z,3.20
2023-10-10T11:12:10.415Z,2.77
2023-10-10T11:15:13.400Z,1.77
2023-10-10T11:18:25.285Z,3.10
2023-10-10T11:21:28.948Z,2.08
2023-10-10T11:24:33.124Z,2.20
2023-10-10T11:27:45.597Z,2.90
2023-10-10T11:30:48.675Z,2.50
2023-10-10T11:34:10.881Z,2.75
2023-10-10T11:37:33.706Z,2.37
2023-10-10T11:40:37.915Z,3.00
2023-10-10T11:44:02.876Z,3.30
2023-10-10T11:47:09.010Z,3.22
2023-10-10T11:50:14.876Z,2.97
2023-10-10T11:53:24.975Z,2.55
2023-10-10T11:56:27.970Z,2.70
2023-10-10T11:59:33.836Z,2.60
2023-10-10T12:02:41.239Z,2.37
2023-10-10T12:05:49.941Z,2.37
2023-10-10T12:08:54.499Z,2.15
2023-10-10T12:12:00.854Z,2.47
2023-10-10T12:15:04.036Z,2.80
2023-10-10T12:18:12.912Z,2.47
2023-10-10T12:21:16.331Z,2.12
2023-10-10T12:24:19.151Z,2.50
2023-10-10T12:27:21.821Z,2.60
2023-10-10T12:30:26.342Z,1.87
2023-10-10T12:33:28.938Z,2.50
2023-10-10T12:36:33.856Z,2.40
2023-10-10T12:39:38.286Z,2.05
2023-10-10T12:42:40.984Z,2.27
2023-10-10T12:45:43.418Z,2.10
2023-10-10T12:48:47.564Z,1.83
2023-10-10T12:51:50.044Z,2.17
2023-10-10T12:54:59.666Z,2.55
2023-10-10T12:58:10.567Z,2.10
2023-10-10T13:01:23.829Z,2.20
2023-10-10T13:04:37.610Z,2.92
2023-10-10T13:07:42.538Z,2.45
2023-10-10T13:10:45.826Z,2.28
2023-10-10T13:13:52.667Z,2.23
2023-10-10T13:17:03.004Z,2.67
2023-10-10T13:20:06.572Z,1.92
2023-10-10T13:23:08.997Z,2.55
2023-10-10T13:26:11.789Z,2.28
2023-10-10T13:29:18.126Z,2.07
2023-10-10T13:32:21.758Z,3.27
2023-10-10T13:35:24.558Z,2.42
2023-10-10T13:38:27.311Z,2.92
2023-10-10T13:41:29.760Z,2.78
2023-10-10T13:44:34.930Z,2.97
2023-10-10T13:47:41.840Z,2.63
2023-10-10T13:50:46.163Z,3.05
2023-10-10T13:53:49.081Z,2.72
2023-10-10T13:56:51.904Z,3.22
2023-10-10T13:59:55.717Z,2.73
2023-10-10T14:03:06.874Z,3.13
2023-10-10T14:06:11.579Z,3.17
2023-10-10T14:09:25.619Z,3.00
2023-10-10T14:12:33.553Z,2.80
2023-10-10T14:15:36.355Z,2.90
2023-10-10T14:18:48.214Z,2.93
2023-10-10T14:21:53.818Z,3.03
2023-10-10T14:24:56.552Z,3.37
2023-10-10T14:27:59.459Z,3.20
2023-10-10T14:31:02.199Z,3.77
2023-10-10T14:34:06.689Z,3.13
2023-10-10T14:37:20.390Z,3.62
2023-10-10T14:40:29.684Z,2.87
2023-10-10T14:43:34.244Z,3.25
2023-10-10T14:46:36.677Z,3.23
2023-10-10T14:49:40.104Z,5.70
2023-10-10T14:52:48.691Z,4.25
2023-10-10T14:55:54.889Z,3.90
2023-10-10T14:58:57.333Z,5.70
2023-10-10T15:02:05.529Z,4.93
2023-10-10T15:05:12.394Z,3.50
2023-10-10T15:08:15.524Z,3.75
2023-10-10T15:11:17.873Z,4.35
2023-10-10T15:14:20.833Z,4.35
2023-10-10T15:17:23.369Z,4.50
2023-10-10T15:20:28.172Z,4.20
2023-10-10T15:23:30.619Z,3.92
2023-10-10T15:26:35.849Z,4.35
2023-10-10T15:29:43.178Z,4.10
2023-10-10T15:32:49.179Z,3.90
2023-10-10T15:35:53.752Z,4.13
2023-10-10T15:38:56.767Z,4.65
2023-10-10T15:42:00.514Z,4.15
2023-10-10T15:45:06.182Z,3.30
2023-10-10T15:48:22.912Z,4.20
2023-10-10T15:51:27.067Z,4.80
2023-10-10T15:54:34.806Z,4.43
2023-10-10T15:57:38.207Z,4.35
2023-10-10T16:00:40.738Z,4.28
2023-10-10T16:03:49.432Z,3.70
2023-10-10T16:06:51.968Z,6.00
2023-10-10T16:09:54.658Z,6.75
2023-10-10T16:12:56.996Z,6.97
2023-10-10T16:15:59.712Z,8.13
2023-10-10T16:19:05.573Z,9.20
2023-10-10T16:22:08.269Z,15.53
2023-10-10T16:25:14.518Z,29.67
2023-10-10T16:28:20.581Z,25.42
2023-10-10T16:31:33.369Z,31.62
2023-10-10T16:34:41.456Z,16.63
2023-10-10T16:37:45.547Z,15.93
2023-10-10T16:40:51.229Z,15.07
2023-10-10T16:44:00.934Z,16.08
2023-10-10T16:47:05.027Z,10.85
2023-10-10T16:50:08.017Z,8.07
2023-10-10T16:53:12.845Z,7.40
2023-10-10T16:56:15.770Z,6.50
2023-10-10T16:59:18.691Z,5.72
2023-10-10T17:02:21.426Z,5.95
2023-10-10T17:05:24.994Z,5.93
2023-10-10T17:08:27.517Z,6.73
2023-10-10T17:11:30.309Z,6.10
2023-10-10T17:14:37.726Z,5.50
2023-10-10T17:17:45.669Z,6.00
2023-10-10T17:20:48.575Z,5.97
2023-10-10T17:23:52.423Z,6.13
2023-10-10T17:26:55.249Z,8.25
2023-10-10T17:29:58.693Z,7.05
2023-10-10T17:33:02.886Z,7.18
2023-10-10T17:36:08.749Z,7.50
2023-10-10T17:39:16.234Z,8.17
2023-10-10T17:42:23.850Z,14.65
2023-10-10T17:45:26.570Z,10.43
2023-10-10T17:48:32.261Z,7.43
2023-10-10T17:51:35.301Z,7.57
2023-10-10T17:54:41.745Z,6.60
2023-10-10T17:57:45.087Z,7.10
2023-10-10T18:00:53.896Z,7.10
2023-10-10T18:03:57.185Z,7.22
2023-10-10T18:07:01.265Z,6.63
2023-10-10T18:10:09.471Z,6.37
2023-10-10T18:13:11.960Z,6.82
2023-10-10T18:16:15.686Z,8.45
2023-10-10T18:19:18.901Z,7.95
2023-10-10T18:22:22.188Z,6.67
2023-10-10T18:25:25.080Z,6.90
2023-10-10T18:28:31.371Z,7.07
2023-10-10T18:31:39.643Z,6.37
2023-10-10T18:34:43.266Z,9.65
2023-10-10T18:37:49.006Z,8.33
2023-10-10T18:40:54.729Z,8.67
2023-10-10T18:43:58.516Z,11.40
2023-10-10T18:47:02.914Z,9.98
2023-10-10T18:50:06.677Z,9.48
2023-10-10T18:53:09.540Z,10.20
2023-10-10T18:56:12.425Z,9.13
2023-10-10T18:59:15.444Z,7.43
2023-10-10T19:02:18.145Z,7.43
2023-10-10T19:05:21.153Z,7.00
2023-10-10T19:08:23.959Z,6.60
2023-10-10T19:11:28.222Z,7.40
2023-10-10T19:14:35.243Z,6.53
2023-10-10T19:17:41.114Z,7.03
2023-10-10T19:20:44.510Z,7.60
2023-10-10T19:23:53.549Z,7.77
2023-10-10T19:26:56.205Z,8.53
2023-10-10T19:29:59.368Z,8.20
2023-10-10T19:33:02.355Z,7.57
2023-10-10T19:36:09.116Z,6.60
2023-10-10T19:39:12.049Z,6.97
2023-10-10T19:42:18.786Z,7.30
2023-10-10T19:45:27.544Z,7.20
2023-10-10T19:48:30.526Z,6.78
2023-10-10T19:51:33.164Z,7.40
2023-10-10T19:54:36.078Z,8.40
2023-10-10T19:57:38.532Z,9.20
2023-10-10T20:00:44.430Z,10.00
2023-10-10T20:03:47.869Z,13.20
2023-10-10T20:06:51.596Z,14.85
2023-10-10T20:09:54.278Z,15.87
2023-10-10T20:12:56.668Z,16.47
2023-10-10T20:15:59.435Z,16.37
2023-10-10T20:19:01.994Z,16.80
2023-10-10T20:22:05.212Z,16.73
2023-10-10T20:25:07.665Z,18.13
2023-10-10T20:28:11.029Z,18.17
2023-10-10T20:31:14.485Z,19.33
2023-10-10T20:34:17.306Z,19.10
2023-10-10T20:37:21.480Z,18.58
2023-10-10T20:40:25.741Z,18.27
2023-10-10T20:43:28.139Z,19.07
2023-10-10T20:46:32.587Z,18.80
2023-10-10T20:49:37.787Z,18.45
2023-10-10T20:52:41.813Z,18.73
2023-10-10T20:55:47.421Z,18.33
2023-10-10T20:58:51.849Z,18.13
2023-10-10T21:01:54.265Z,19.60
2023-10-10T21:04:56.926Z,17.98
2023-10-10T21:07:59.669Z,18.83
2023-10-10T21:11:08.526Z,18.87
2023-10-10T21:14:11.784Z,19.33
2023-10-10T21:17:17.542Z,18.65
2023-10-10T21:20:31.887Z,19.30
2023-10-10T21:23:34.941Z,19.73
2023-10-10T21:26:37.355Z,19.37
2023-10-10T21:29:40.309Z,19.27
2023-10-10T21:32:42.869Z,19.60
2023-10-10T21:35:45.853Z,18.35
2023-10-10T21:38:48.413Z,19.17
2023-10-10T21:41:51.166Z,17.43
2023-10-10T21:44:53.613Z,18.93
2023-10-10T21:47:56.581Z,18.02
2023-10-10T21:51:00.746Z,19.80
2023-10-10T21:54:04.496Z,18.25
2023-10-10T21:57:06.970Z,18.70
2023-10-10T22:00:21.063Z,19.30
2023-10-10T22:03:24.183Z,19.80
2023-10-10T22:06:29.004Z,19.25
2023-10-10T22:09:33.730Z,19.67
2023-10-10T22:12:37.395Z,20.17
2023-10-10T22:15:40.134Z,19.53
2023-10-10T22:18:43.354Z,19.10
2023-10-10T22:21:46.122Z,18.55
2023-10-10T22:24:48.501Z,20.12
2023-10-10T22:27:52.869Z,19.83
2023-10-10T22:30:55.838Z,16.87
2023-10-10T22:34:01.571Z,18.42
2023-10-10T22:37:08.640Z,17.65
2023-10-10T22:40:12.944Z,18.10
2023-10-10T22:43:16.681Z,16.93
2023-10-10T22:46:20.962Z,18.63
2023-10-10T22:49:23.468Z,18.37
2023-10-10T22:52:26.093Z,17.35
2023-10-10T22:55:29.860Z,17.30
2023-10-10T22:58:32.919Z,16.90
2023-10-10T23:01:35.367Z,16.80
2023-10-10T23:04:38.343Z,18.35
2023-10-10T23:07:46.222Z,18.27
2023-10-10T23:10:49.926Z,18.35
2023-10-10T23:13:53.223Z,18.80
2023-10-10T23:16:56.733Z,17.90
2023-10-10T23:20:00.267Z,18.27
2023-10-10T23:23:04.062Z,18.35
2023-10-10T23:26:06.590Z,19.12
2023-10-10T23:29:10.159Z,19.43
2023-10-10T23:32:13.195Z,19.63
2023-10-10T23:35:16.266Z,18.62
2023-10-10T23:38:20.811Z,18.77
2023-10-10T23:41:23.733Z,18.90
2023-10-10T23:44:28.716Z,17.97
2023-10-10T23:47:31.496Z,18.90
2023-10-10T23:50:40.109Z,18.33
2023-10-10T23:53:42.796Z,17.30
2023-10-10T23:56:50.019Z,18.40
2023-10-10T23:59:53.116Z,17.80
