createdAt,value
2022-12-20T00:01:31.475Z,36.10
2022-12-20T00:04:03.516Z,36.40
2022-12-20T00:06:30.816Z,38.10
2022-12-20T00:09:00.660Z,35.30
2022-12-20T00:11:29.097Z,32.97
2022-12-20T00:13:57.135Z,33.95
2022-12-20T00:16:26.740Z,37.90
2022-12-20T00:18:56.624Z,35.80
2022-12-20T00:21:24.748Z,38.55
2022-12-20T00:23:53.433Z,35.47
2022-12-20T00:26:23.756Z,39.38
2022-12-20T00:28:53.458Z,34.85
2022-12-20T00:31:22.497Z,36.58
2022-12-20T00:33:51.283Z,35.08
2022-12-20T00:36:19.608Z,35.63
2022-12-20T00:38:48.863Z,37.28
2022-12-20T00:41:20.239Z,34.90
2022-12-20T00:43:48.049Z,36.92
2022-12-20T00:46:16.807Z,35.13
2022-12-20T00:48:44.408Z,36.80
2022-12-20T00:51:14.724Z,33.47
2022-12-20T00:53:42.776Z,33.67
2022-12-20T00:56:10.414Z,34.58
2022-12-20T00:58:40.215Z,35.17
2022-12-20T01:01:16.222Z,32.75
2022-12-20T01:03:43.483Z,33.38
2022-12-20T01:06:11.313Z,32.97
2022-12-20T01:08:38.504Z,35.15
2022-12-20T01:11:14.928Z,34.85
2022-12-20T01:13:45.093Z,35.15
2022-12-20T01:16:39.818Z,32.42
2022-12-20T01:19:08.510Z,34.50
2022-12-20T01:21:35.936Z,34.92
2022-12-20T01:24:03.116Z,32.47
2022-12-20T01:26:30.455Z,34.92
2022-12-20T01:29:00.274Z,34.33
2022-12-20T01:31:29.333Z,33.17
2022-12-20T01:33:57.299Z,31.77
2022-12-20T01:36:29.330Z,31.33
2022-12-20T01:39:16.886Z,32.85
2022-12-20T01:41:46.128Z,32.92
2022-12-20T01:44:19.421Z,31.92
2022-12-20T01:46:48.467Z,33.58
2022-12-20T01:49:20.973Z,36.38
2022-12-20T01:51:56.291Z,35.25
2022-12-20T01:54:28.171Z,34.63
2022-12-20T01:57:03.731Z,32.13
2022-12-20T01:59:33.794Z,32.78
2022-12-20T02:02:03.481Z,33.15
2022-12-20T02:04:30.842Z,33.53
2022-12-20T02:06:58.123Z,30.70
2022-12-20T02:09:25.624Z,34.13
2022-12-20T02:12:10.688Z,33.55
2022-12-20T02:14:51.175Z,33.05
2022-12-20T02:18:05.276Z,32.70
2022-12-20T02:21:01.327Z,34.17
2022-12-20T02:23:50.512Z,31.90
2022-12-20T02:26:32.478Z,34.30
2022-12-20T02:29:24.204Z,35.78
2022-12-20T02:32:29.421Z,34.38
2022-12-20T02:34:57.165Z,30.27
2022-12-20T02:37:24.515Z,33.53
2022-12-20T02:39:53.363Z,32.72
2022-12-20T02:42:24.998Z,31.60
2022-12-20T02:45:17.085Z,32.13
2022-12-20T02:48:09.869Z,32.97
2022-12-20T02:50:46.296Z,34.15
2022-12-20T02:53:15.008Z,31.60
2022-12-20T02:55:59.824Z,34.33
2022-12-20T02:58:47.847Z,32.00
2022-12-20T03:01:23.585Z,32.20
2022-12-20T03:03:52.174Z,31.05
2022-12-20T03:06:19.502Z,35.53
2022-12-20T03:08:47.219Z,32.97
2022-12-20T03:11:14.463Z,30.67
2022-12-20T03:13:41.759Z,34.38
2022-12-20T03:16:10.923Z,33.88
2022-12-20T03:18:38.785Z,32.47
2022-12-20T03:21:06.457Z,33.25
2022-12-20T03:23:34.072Z,29.08
2022-12-20T03:26:01.183Z,30.85
2022-12-20T03:28:36.158Z,32.10
2022-12-20T03:31:04.488Z,32.58
2022-12-20T03:33:37.964Z,31.92
2022-12-20T03:36:07.863Z,30.98
2022-12-20T03:38:35.121Z,32.25
2022-12-20T03:41:04.783Z,30.15
2022-12-20T03:43:32.316Z,31.08
2022-12-20T03:45:59.651Z,31.02
2022-12-20T03:48:31.587Z,32.58
2022-12-20T03:50:58.884Z,30.60
2022-12-20T03:53:26.053Z,33.00
2022-12-20T03:55:53.330Z,34.00
2022-12-20T03:58:20.613Z,32.28
2022-12-20T04:00:47.964Z,32.75
2022-12-20T04:03:35.403Z,31.95
2022-12-20T04:06:02.583Z,31.42
2022-12-20T04:08:29.815Z,32.55
2022-12-20T04:11:15.509Z,33.45
2022-12-20T04:13:50.686Z,32.58
2022-12-20T04:16:21.305Z,33.15
2022-12-20T04:18:49.380Z,32.95
2022-12-20T04:21:22.337Z,33.50
2022-12-20T04:23:50.094Z,33.65
2022-12-20T04:26:18.147Z,31.95
2022-12-20T04:28:46.371Z,31.67
2022-12-20T04:31:17.296Z,34.92
2022-12-20T04:33:49.612Z,31.40
2022-12-20T04:36:17.058Z,36.65
2022-12-20T04:38:44.503Z,34.05
2022-12-20T04:41:22.112Z,37.47
2022-12-20T04:43:56.299Z,35.13
2022-12-20T04:46:27.212Z,32.80
2022-12-20T04:48:59.328Z,34.15
2022-12-20T04:51:27.885Z,34.75
2022-12-20T04:53:55.562Z,34.88
2022-12-20T04:56:45.493Z,34.75
2022-12-20T04:59:17.532Z,32.15
2022-12-20T05:01:47.540Z,34.22
2022-12-20T05:04:23.264Z,36.75
2022-12-20T05:06:50.617Z,32.97
2022-12-20T05:09:18.054Z,32.30
2022-12-20T05:11:45.980Z,35.33
2022-12-20T05:14:13.082Z,34.00
2022-12-20T05:16:40.282Z,33.67
2022-12-20T05:19:07.437Z,35.38
2022-12-20T05:21:57.849Z,33.97
2022-12-20T05:24:44.111Z,33.13
2022-12-20T05:27:27.954Z,33.67
2022-12-20T05:29:55.276Z,32.88
2022-12-20T05:32:22.377Z,31.30
2022-12-20T05:34:51.537Z,35.30
2022-12-20T05:37:20.290Z,31.98
2022-12-20T05:39:47.466Z,33.60
2022-12-20T05:42:20.858Z,34.70
2022-12-20T05:44:51.787Z,32.33
2022-12-20T05:47:20.749Z,33.55
2022-12-20T05:49:51.949Z,33.78
2022-12-20T05:52:20.142Z,35.60
2022-12-20T05:54:47.483Z,35.70
2022-12-20T05:57:17.804Z,33.45
2022-12-20T05:59:45.127Z,33.95
2022-12-20T06:02:16.824Z,35.60
2022-12-20T06:04:45.511Z,33.75
2022-12-20T06:07:24.229Z,33.42
2022-12-20T06:09:56.662Z,34.05
2022-12-20T06:12:28.458Z,36.22
2022-12-20T06:14:55.620Z,32.35
2022-12-20T06:17:22.828Z,33.80
2022-12-20T06:19:51.813Z,35.20
2022-12-20T06:22:19.020Z,32.17
2022-12-20T06:24:53.178Z,32.05
2022-12-20T06:27:25.865Z,36.65
2022-12-20T06:30:08.073Z,33.95
2022-12-20T06:32:46.381Z,34.95
2022-12-20T06:35:14.676Z,36.97
2022-12-20T06:37:42.712Z,35.85
2022-12-20T06:40:12.212Z,34.10
2022-12-20T06:42:40.162Z,38.75
2022-12-20T06:45:08.676Z,33.42
2022-12-20T06:47:37.116Z,37.05
2022-12-20T06:50:05.618Z,34.38
2022-12-20T06:52:33.047Z,34.35
2022-12-20T06:55:00.364Z,37.58
2022-12-20T06:57:27.575Z,35.63
2022-12-20T06:59:55.579Z,36.45
2022-12-20T07:02:25.291Z,35.95
2022-12-20T07:04:55.091Z,41.65
2022-12-20T07:07:22.741Z,37.97
2022-12-20T07:09:49.828Z,36.20
2022-12-20T07:12:17.698Z,37.25
2022-12-20T07:14:44.833Z,35.33
2022-12-20T07:17:12.084Z,35.67
2022-12-20T07:19:42.088Z,36.13
2022-12-20T07:22:12.766Z,37.97
2022-12-20T07:24:39.913Z,36.00
2022-12-20T07:27:07.975Z,38.10
2022-12-20T07:29:36.180Z,38.60
2022-12-20T07:32:03.602Z,37.22
2022-12-20T07:34:30.773Z,39.90
2022-12-20T07:36:57.976Z,37.55
2022-12-20T07:39:25.444Z,35.80
2022-12-20T07:41:55.460Z,39.08
2022-12-20T07:44:23.715Z,40.38
2022-12-20T07:46:51.016Z,42.95
2022-12-20T07:49:18.149Z,41.70
2022-12-20T07:51:50.150Z,37.65
2022-12-20T07:54:24.439Z,41.42
2022-12-20T07:56:57.317Z,38.13
2022-12-20T07:59:28.538Z,37.95
2022-12-20T08:02:02.383Z,38.55
2022-12-20T08:04:33.482Z,37.25
2022-12-20T08:07:01.789Z,39.30
2022-12-20T08:09:31.562Z,40.25
2022-12-20T08:11:59.251Z,36.42
2022-12-20T08:14:26.392Z,39.25
2022-12-20T08:16:53.596Z,39.47
2022-12-20T08:19:20.867Z,38.47
2022-12-20T08:21:48.065Z,38.35
2022-12-20T08:24:15.171Z,40.35
2022-12-20T08:26:42.339Z,37.20
2022-12-20T08:29:09.468Z,38.90
2022-12-20T08:31:44.542Z,42.60
2022-12-20T08:34:16.735Z,40.42
2022-12-20T08:36:44.017Z,40.05
2022-12-20T08:39:11.635Z,37.15
2022-12-20T08:41:38.963Z,40.13
2022-12-20T08:44:06.833Z,39.15
2022-12-20T08:46:34.127Z,38.47
2022-12-20T08:49:01.409Z,39.30
2022-12-20T08:51:29.278Z,39.42
2022-12-20T08:53:57.098Z,37.08
2022-12-20T08:56:24.334Z,38.58
2022-12-20T08:58:51.513Z,37.78
2022-12-20T09:01:20.781Z,37.95
2022-12-20T09:03:48.977Z,37.80
2022-12-20T09:06:20.097Z,35.80
2022-12-20T09:08:48.358Z,39.50
2022-12-20T09:11:21.617Z,35.97
2022-12-20T09:13:50.895Z,39.13
2022-12-20T09:16:20.845Z,38.30
2022-12-20T09:18:49.899Z,40.38
2022-12-20T09:21:17.049Z,43.70
2022-12-20T09:23:44.545Z,42.88
2022-12-20T09:26:13.924Z,44.50
2022-12-20T09:28:42.503Z,40.85
2022-12-20T09:31:13.932Z,44.35
2022-12-20T09:33:42.056Z,42.55
2022-12-20T09:36:20.733Z,42.40
2022-12-20T09:38:48.547Z,42.30
2022-12-20T09:41:38.212Z,43.67
2022-12-20T09:44:24.765Z,41.78
2022-12-20T09:46:57.089Z,41.35
2022-12-20T09:49:29.957Z,41.55
2022-12-20T09:52:25.139Z,46.00
2022-12-20T09:55:07.458Z,42.65
2022-12-20T09:57:54.935Z,42.60
2022-12-20T10:00:22.788Z,42.10
2022-12-20T10:03:08.266Z,45.20
2022-12-20T10:05:50.573Z,43.13
2022-12-20T10:08:32.734Z,44.05
2022-12-20T10:11:10.031Z,43.58
2022-12-20T10:13:42.988Z,45.53
2022-12-20T10:16:29.884Z,45.40
2022-12-20T10:19:05.979Z,43.05
2022-12-20T10:22:14.397Z,43.38
2022-12-20T10:24:47.904Z,45.28
2022-12-20T10:27:19.845Z,44.65
2022-12-20T10:29:49.311Z,45.55
2022-12-20T10:32:23.157Z,46.05
2022-12-20T10:35:10.320Z,46.97
2022-12-20T10:37:41.396Z,47.90
2022-12-20T10:40:53.463Z,47.90
2022-12-20T10:43:20.074Z,47.72
2022-12-20T10:46:03.717Z,45.00
2022-12-20T10:48:40.654Z,45.50
2022-12-20T10:51:15.334Z,46.70
2022-12-20T10:54:22.061Z,46.97
2022-12-20T10:56:57.683Z,47.78
2022-12-20T10:59:33.989Z,46.70
2022-12-20T11:02:01.184Z,48.17
2022-12-20T11:04:35.846Z,49.83
2022-12-20T11:07:24.352Z,44.35
2022-12-20T11:09:55.821Z,46.03
2022-12-20T11:12:23.273Z,49.15
2022-12-20T11:14:50.675Z,46.38
2022-12-20T11:17:36.561Z,48.33
2022-12-20T11:20:29.526Z,46.55
2022-12-20T11:23:19.798Z,44.92
2022-12-20T11:26:26.457Z,45.45
2022-12-20T11:29:05.324Z,45.00
2022-12-20T11:31:50.913Z,44.47
2022-12-20T11:34:36.810Z,46.25
2022-12-20T11:37:06.913Z,43.67
2022-12-20T11:39:55.410Z,45.22
2022-12-20T11:42:41.404Z,43.25
2022-12-20T11:45:24.442Z,50.33
2022-12-20T11:48:02.421Z,44.67
2022-12-20T11:50:38.237Z,44.22
2022-12-20T11:53:37.585Z,47.65
2022-12-20T11:56:43.280Z,43.67
2022-12-20T11:59:36.714Z,44.72
2022-12-20T12:02:12.530Z,47.83
2022-12-20T12:04:55.376Z,49.45
2022-12-20T12:07:34.907Z,47.10
2022-12-20T12:10:19.029Z,47.50
2022-12-20T12:12:48.543Z,48.20
2022-12-20T12:15:16.955Z,44.13
2022-12-20T12:18:03.429Z,44.50
2022-12-20T12:20:52.569Z,42.65
2022-12-20T12:23:40.881Z,47.17
2022-12-20T12:26:28.394Z,43.85
2022-12-20T12:29:01.548Z,45.38
2022-12-20T12:31:43.086Z,47.15
2022-12-20T12:34:28.221Z,44.53
2022-12-20T12:37:28.655Z,44.80
2022-12-20T12:40:29.022Z,40.85
2022-12-20T12:43:09.455Z,42.50
2022-12-20T12:45:48.300Z,41.88
2022-12-20T12:48:41.350Z,43.00
2022-12-20T12:51:10.054Z,42.47
2022-12-20T12:53:51.357Z,46.63
2022-12-20T12:56:43.852Z,43.13
2022-12-20T12:59:20.727Z,42.23
2022-12-20T13:02:17.764Z,42.35
2022-12-20T13:05:06.635Z,43.30
2022-12-20T13:07:33.689Z,42.00
2022-12-20T13:10:25.699Z,41.33
2022-12-20T13:12:53.364Z,43.30
2022-12-20T13:15:20.413Z,39.03
2022-12-20T13:18:01.445Z,41.22
2022-12-20T13:20:30.828Z,38.47
2022-12-20T13:23:12.937Z,38.75
2022-12-20T13:25:47.399Z,38.28
2022-12-20T13:28:23.455Z,39.90
2022-12-20T13:30:54.080Z,41.83
2022-12-20T13:33:44.283Z,41.70
2022-12-20T13:36:11.426Z,43.15
2022-12-20T13:38:49.993Z,38.92
2022-12-20T13:41:22.946Z,45.35
2022-12-20T13:43:52.086Z,41.45
2022-12-20T13:46:46.864Z,43.22
2022-12-20T13:49:26.123Z,42.15
2022-12-20T13:52:11.689Z,40.47
2022-12-20T13:54:44.411Z,44.30
2022-12-20T13:57:17.435Z,46.93
2022-12-20T13:59:49.822Z,45.20
2022-12-20T14:02:41.859Z,43.90
2022-12-20T14:05:23.374Z,47.67
2022-12-20T14:08:00.769Z,47.35
2022-12-20T14:10:29.858Z,46.35
2022-12-20T14:12:58.105Z,47.40
2022-12-20T14:15:28.851Z,48.90
2022-12-20T14:17:56.178Z,48.45
2022-12-20T14:20:29.266Z,50.40
2022-12-20T14:23:25.078Z,47.78
2022-12-20T14:25:53.846Z,47.45
2022-12-20T14:28:38.196Z,51.22
2022-12-20T14:31:07.340Z,51.28
2022-12-20T14:33:39.309Z,48.50
2022-12-20T14:36:10.507Z,49.40
2022-12-20T14:38:40.104Z,50.28
2022-12-20T14:41:27.092Z,52.33
2022-12-20T14:43:59.880Z,53.05
2022-12-20T14:46:30.563Z,52.27
2022-12-20T14:49:09.708Z,50.88
2022-12-20T14:51:37.250Z,49.20
2022-12-20T14:54:04.460Z,51.95
2022-12-20T14:56:33.390Z,51.85
2022-12-20T14:59:11.230Z,52.60
2022-12-20T15:01:43.649Z,50.13
2022-12-20T15:04:24.082Z,52.67
2022-12-20T15:06:52.651Z,55.17
2022-12-20T15:09:19.885Z,49.83
2022-12-20T15:11:47.920Z,52.53
2022-12-20T15:14:36.600Z,52.17
2022-12-20T15:17:09.769Z,49.78
2022-12-20T15:19:42.399Z,50.67
2022-12-20T15:22:19.034Z,49.30
2022-12-20T15:24:46.176Z,51.55
2022-12-20T15:27:16.085Z,52.97
2022-12-20T15:29:43.510Z,49.72
2022-12-20T15:32:23.223Z,49.38
2022-12-20T15:34:50.347Z,48.03
2022-12-20T15:37:18.917Z,50.30
2022-12-20T15:39:50.662Z,50.78
2022-12-20T15:42:20.593Z,49.53
2022-12-20T15:44:47.836Z,50.60
2022-12-20T15:47:16.178Z,47.70
2022-12-20T15:49:49.713Z,48.97
2022-12-20T15:52:23.250Z,47.17
2022-12-20T15:54:50.709Z,48.10
2022-12-20T15:57:17.940Z,48.25
2022-12-20T16:00:02.555Z,50.50
2022-12-20T16:02:38.717Z,47.13
2022-12-20T16:05:06.398Z,47.05
2022-12-20T16:07:33.542Z,47.88
2022-12-20T16:10:00.795Z,50.30
2022-12-20T16:12:34.772Z,48.00
2022-12-20T16:15:02.131Z,49.40
2022-12-20T16:17:29.542Z,48.28
2022-12-20T16:19:56.688Z,46.97
2022-12-20T16:22:24.176Z,45.70
2022-12-20T16:24:52.018Z,47.22
2022-12-20T16:27:20.315Z,48.72
2022-12-20T16:29:47.692Z,44.35
2022-12-20T16:32:17.291Z,45.45
2022-12-20T16:34:45.362Z,46.83
2022-12-20T16:37:12.948Z,46.92
2022-12-20T16:39:41.418Z,46.92
2022-12-20T16:42:21.986Z,45.17
2022-12-20T16:44:53.195Z,47.53
2022-12-20T16:47:20.469Z,46.88
2022-12-20T16:49:52.337Z,44.50
2022-12-20T16:52:22.044Z,47.28
2022-12-20T16:54:49.934Z,45.63
2022-12-20T16:57:17.143Z,44.65
2022-12-20T16:59:44.685Z,46.17
2022-12-20T17:02:30.439Z,45.13
2022-12-20T17:04:58.356Z,43.33
2022-12-20T17:07:25.973Z,46.47
2022-12-20T17:10:12.045Z,47.08
2022-12-20T17:12:39.168Z,46.63
2022-12-20T17:15:08.117Z,46.13
2022-12-20T17:17:35.283Z,45.35
2022-12-20T17:20:02.552Z,43.80
2022-12-20T17:25:26.385Z,45.42
2022-12-20T17:27:55.578Z,45.10
2022-12-20T17:30:24.273Z,46.78
2022-12-20T17:32:53.339Z,47.97
2022-12-20T17:35:24.633Z,47.83
2022-12-20T17:37:54.142Z,46.22
2022-12-20T17:40:22.459Z,44.38
2022-12-20T17:42:49.659Z,46.00
2022-12-20T17:45:29.922Z,46.28
2022-12-20T17:47:58.174Z,48.17
2022-12-20T17:50:26.502Z,46.75
2022-12-20T17:52:54.775Z,49.13
2022-12-20T17:55:26.009Z,45.17
2022-12-20T17:57:54.290Z,46.00
2022-12-20T18:00:26.041Z,47.90
2022-12-20T18:02:54.347Z,46.40
2022-12-20T18:05:24.175Z,45.00
2022-12-20T18:07:53.347Z,44.75
2022-12-20T18:10:22.311Z,43.60
2022-12-20T18:12:49.904Z,45.75
2022-12-20T18:15:19.156Z,43.83
2022-12-20T18:17:46.364Z,45.95
2022-12-20T18:20:15.614Z,51.10
2022-12-20T18:22:42.887Z,46.63
2022-12-20T18:25:10.266Z,42.85
2022-12-20T18:27:39.433Z,46.17
2022-12-20T18:30:07.438Z,46.20
2022-12-20T18:32:34.625Z,46.88
2022-12-20T18:35:01.860Z,45.90
2022-12-20T18:37:29.440Z,46.72
2022-12-20T18:39:56.571Z,46.15
2022-12-20T18:42:23.755Z,47.20
2022-12-20T18:44:50.848Z,47.65
2022-12-20T18:47:17.995Z,49.65
2022-12-20T18:49:45.068Z,48.38
2022-12-20T18:52:12.278Z,44.83
2022-12-20T18:54:39.393Z,45.22
2022-12-20T18:57:07.256Z,45.20
2022-12-20T18:59:34.854Z,45.47
2022-12-20T19:02:02.312Z,45.97
2022-12-20T19:04:29.472Z,44.50
2022-12-20T19:06:56.572Z,45.42
2022-12-20T19:09:23.702Z,46.63
2022-12-20T19:11:56.652Z,47.80
2022-12-20T19:14:24.705Z,47.05
2022-12-20T19:16:52.053Z,47.25
2022-12-20T19:19:20.411Z,44.70
2022-12-20T19:21:48.199Z,45.03
2022-12-20T19:24:15.349Z,48.20
2022-12-20T19:26:42.525Z,46.25
2022-12-20T19:29:09.723Z,42.63
2022-12-20T19:31:37.832Z,47.15
2022-12-20T19:34:08.553Z,45.97
2022-12-20T19:36:41.191Z,46.28
2022-12-20T19:39:13.985Z,45.75
2022-12-20T19:41:41.148Z,46.00
2022-12-20T19:44:09.351Z,46.65
2022-12-20T19:46:36.724Z,45.00
2022-12-20T19:49:04.244Z,44.65
2022-12-20T19:51:31.695Z,47.75
2022-12-20T19:53:59.617Z,46.40
2022-12-20T19:56:30.281Z,42.55
2022-12-20T19:58:57.417Z,45.40
2022-12-20T20:01:27.403Z,45.78
2022-12-20T20:03:56.607Z,45.72
2022-12-20T20:06:25.119Z,47.33
2022-12-20T20:08:52.273Z,45.55
2022-12-20T20:11:20.993Z,47.72
2022-12-20T20:13:48.223Z,46.67
2022-12-20T20:16:20.261Z,44.97
2022-12-20T20:21:21.172Z,41.45
2022-12-20T20:23:51.829Z,46.63
2022-12-20T20:26:21.866Z,45.58
2022-12-20T20:28:49.270Z,48.25
2022-12-20T20:31:18.626Z,43.78
2022-12-20T20:33:46.342Z,48.05
2022-12-20T20:36:18.867Z,45.83
2022-12-20T20:38:46.234Z,48.55
2022-12-20T20:41:14.197Z,46.20
2022-12-20T20:43:42.507Z,47.28
2022-12-20T20:46:13.116Z,47.45
2022-12-20T20:48:40.706Z,47.75
2022-12-20T20:51:07.879Z,46.50
2022-12-20T20:53:35.355Z,48.25
2022-12-20T20:56:06.537Z,49.47
2022-12-20T20:58:34.707Z,46.45
2022-12-20T21:01:04.288Z,46.30
2022-12-20T21:03:32.084Z,51.28
2022-12-20T21:08:46.844Z,45.75
2022-12-20T21:11:14.108Z,47.72
2022-12-20T21:13:41.351Z,48.33
2022-12-20T21:16:14.294Z,46.63
2022-12-20T21:18:41.961Z,46.83
2022-12-20T21:21:10.862Z,46.80
2022-12-20T21:23:40.976Z,47.03
2022-12-20T21:26:08.205Z,46.17
2022-12-20T21:28:35.861Z,48.60
2022-12-20T21:31:05.673Z,46.38
2022-12-20T21:33:32.896Z,48.08
2022-12-20T21:36:00.607Z,45.55
2022-12-20T21:38:27.850Z,46.00
2022-12-20T21:41:11.335Z,47.65
2022-12-20T21:43:38.448Z,49.80
2022-12-20T21:46:05.935Z,47.30
2022-12-20T21:48:33.169Z,46.63
2022-12-20T21:51:04.411Z,46.80
2022-12-20T21:53:32.999Z,49.33
2022-12-20T21:56:00.902Z,49.63
2022-12-20T21:58:30.128Z,49.17
2022-12-20T22:00:57.750Z,50.20
2022-12-20T22:03:26.066Z,48.22
2022-12-20T22:05:56.135Z,49.85
2022-12-20T22:08:25.222Z,48.55
2022-12-20T22:11:01.345Z,52.47
2022-12-20T22:13:33.139Z,46.38
2022-12-20T22:16:19.128Z,49.13
2022-12-20T22:18:49.892Z,47.35
2022-12-20T22:21:19.336Z,48.47
2022-12-20T22:23:46.876Z,51.63
2022-12-20T22:26:19.452Z,47.55
2022-12-20T22:28:54.710Z,50.33
2022-12-20T22:31:22.938Z,51.05
2022-12-20T22:33:52.692Z,48.38
2022-12-20T22:36:20.331Z,46.97
2022-12-20T22:38:48.237Z,49.58
2022-12-20T22:41:22.374Z,51.22
2022-12-20T22:43:50.205Z,49.92
2022-12-20T22:46:18.143Z,49.75
2022-12-20T22:48:46.231Z,52.90
2022-12-20T22:51:16.284Z,52.80
2022-12-20T22:53:44.404Z,49.10
2022-12-20T22:56:11.664Z,48.38
2022-12-20T22:58:39.560Z,50.28
2022-12-20T23:01:10.344Z,51.63
2022-12-20T23:03:38.034Z,52.15
2022-12-20T23:06:07.867Z,51.83
2022-12-20T23:08:36.866Z,48.28
2022-12-20T23:11:28.026Z,50.67
2022-12-20T23:14:13.380Z,54.22
2022-12-20T23:16:40.513Z,49.70
2022-12-20T23:19:07.686Z,52.88
2022-12-20T23:21:53.286Z,53.15
2022-12-20T23:24:20.430Z,52.50
2022-12-20T23:26:47.530Z,53.85
2022-12-20T23:29:14.694Z,52.53
2022-12-20T23:31:41.877Z,52.67
2022-12-20T23:34:09.038Z,53.28
2022-12-20T23:36:37.122Z,52.90
2022-12-20T23:39:04.996Z,50.70
2022-12-20T23:41:32.238Z,51.45
2022-12-20T23:43:59.525Z,52.00
2022-12-20T23:46:26.929Z,50.25
2022-12-20T23:48:54.063Z,50.72
2022-12-20T23:51:21.845Z,53.50
2022-12-20T23:53:51.836Z,51.15
2022-12-20T23:56:21.384Z,52.63
2022-12-20T23:58:53.767Z,51.63
