createdAt,value
2023-01-02T00:01:08.994Z,30.30
2023-01-02T00:03:36.760Z,31.02
2023-01-02T00:06:05.199Z,34.33
2023-01-02T00:08:33.146Z,32.80
2023-01-02T00:11:00.845Z,33.53
2023-01-02T00:13:28.684Z,33.13
2023-01-02T00:15:56.154Z,34.65
2023-01-02T00:18:23.872Z,35.05
2023-01-02T00:20:51.314Z,36.50
2023-01-02T00:23:18.747Z,29.48
2023-01-02T00:25:48.592Z,31.62
2023-01-02T00:28:15.994Z,29.98
2023-01-02T00:30:43.388Z,36.83
2023-01-02T00:33:11.085Z,30.65
2023-01-02T00:35:38.923Z,31.98
2023-01-02T00:38:06.430Z,32.05
2023-01-02T00:40:34.730Z,33.40
2023-01-02T00:43:02.423Z,36.25
2023-01-02T00:45:29.863Z,35.13
2023-01-02T00:47:57.613Z,35.80
2023-01-02T00:50:25.015Z,36.20
2023-01-02T00:52:52.443Z,35.72
2023-01-02T00:55:20.346Z,35.47
2023-01-02T00:57:47.739Z,34.85
2023-01-02T01:00:21.615Z,30.65
2023-01-02T01:02:58.636Z,29.12
2023-01-02T01:05:26.629Z,25.92
2023-01-02T01:07:55.581Z,30.67
2023-01-02T01:10:24.081Z,27.13
2023-01-02T01:12:51.681Z,28.42
2023-01-02T01:15:19.386Z,36.92
2023-01-02T01:17:46.865Z,62.38
2023-01-02T01:20:14.330Z,58.70
2023-01-02T01:22:42.051Z,50.75
2023-01-02T01:25:09.792Z,63.63
2023-01-02T01:27:37.204Z,33.72
2023-01-02T01:30:06.332Z,61.42
2023-01-02T01:32:34.955Z,39.15
2023-01-02T01:35:02.554Z,43.83
2023-01-02T01:37:30.375Z,57.28
2023-01-02T01:39:57.734Z,44.83
2023-01-02T01:42:25.101Z,57.28
2023-01-02T01:44:54.607Z,35.83
2023-01-02T01:47:53.380Z,34.45
2023-01-02T01:50:30.011Z,56.03
2023-01-02T01:53:18.199Z,102.40
2023-01-02T01:55:51.013Z,58.15
2023-01-02T01:58:25.159Z,38.67
2023-01-02T02:00:53.214Z,56.25
2023-01-02T02:03:24.410Z,93.65
2023-01-02T02:05:52.211Z,61.90
2023-01-02T02:08:23.709Z,40.50
2023-01-02T02:10:52.066Z,81.78
2023-01-02T02:13:21.610Z,37.28
2023-01-02T02:16:49.241Z,56.47
2023-01-02T02:19:44.368Z,52.78
2023-01-02T02:22:14.377Z,95.45
2023-01-02T02:24:56.791Z,60.97
2023-01-02T02:27:51.949Z,85.90
2023-01-02T02:30:25.968Z,79.12
2023-01-02T02:33:18.478Z,35.78
2023-01-02T02:35:55.009Z,59.30
2023-01-02T02:38:28.093Z,96.60
2023-01-02T02:41:04.778Z,60.20
2023-01-02T02:43:50.907Z,121.05
2023-01-02T02:46:52.011Z,115.65
2023-01-02T02:49:37.788Z,121.43
2023-01-02T02:52:08.597Z,104.25
2023-01-02T02:54:49.288Z,173.93
2023-01-02T02:57:17.972Z,111.75
2023-01-02T02:59:46.110Z,55.65
2023-01-02T03:02:16.338Z,80.40
2023-01-02T03:04:48.054Z,50.33
2023-01-02T03:07:21.400Z,73.12
2023-01-02T03:10:16.191Z,131.45
2023-01-02T03:12:55.529Z,73.93
2023-01-02T03:15:36.151Z,45.92
2023-01-02T03:18:30.650Z,73.55
2023-01-02T03:21:04.576Z,47.85
2023-01-02T03:23:37.053Z,115.95
2023-01-02T03:26:05.287Z,75.78
2023-01-02T03:28:32.909Z,48.78
2023-01-02T03:31:01.930Z,45.90
2023-01-02T03:33:32.780Z,52.67
2023-01-02T03:36:04.073Z,139.70
2023-01-02T03:38:44.798Z,97.25
2023-01-02T03:41:19.086Z,111.93
2023-01-02T03:43:54.751Z,80.45
2023-01-02T03:46:31.573Z,49.05
2023-01-02T03:49:07.295Z,70.75
2023-01-02T03:51:35.903Z,54.63
2023-01-02T03:54:04.648Z,84.93
2023-01-02T03:56:42.177Z,46.10
2023-01-02T03:59:16.649Z,45.22
2023-01-02T04:01:52.335Z,46.60
2023-01-02T04:04:23.068Z,46.03
2023-01-02T04:06:56.091Z,46.20
2023-01-02T04:09:27.076Z,40.25
2023-01-02T04:11:59.396Z,38.55
2023-01-02T04:14:40.754Z,43.20
2023-01-02T04:17:08.716Z,42.10
2023-01-02T04:19:43.297Z,39.20
2023-01-02T04:22:14.626Z,41.40
2023-01-02T04:24:46.877Z,44.58
2023-01-02T04:27:19.318Z,54.45
2023-01-02T04:29:47.012Z,45.97
2023-01-02T04:32:21.339Z,43.80
2023-01-02T04:34:49.875Z,46.42
2023-01-02T04:37:33.906Z,45.15
2023-01-02T04:40:11.338Z,50.78
2023-01-02T04:42:39.055Z,51.95
2023-01-02T04:45:07.649Z,50.83
2023-01-02T04:47:35.281Z,41.70
2023-01-02T04:50:05.138Z,42.75
2023-01-02T04:52:36.968Z,43.87
2023-01-02T04:55:08.410Z,52.88
2023-01-02T04:57:37.292Z,43.17
2023-01-02T05:00:06.625Z,39.22
2023-01-02T05:02:38.054Z,44.63
2023-01-02T05:05:09.465Z,40.92
2023-01-02T05:07:37.599Z,40.83
2023-01-02T05:10:06.378Z,41.80
2023-01-02T05:12:35.497Z,41.50
2023-01-02T05:15:04.450Z,41.67
2023-01-02T05:17:40.107Z,46.67
2023-01-02T05:20:10.471Z,44.17
2023-01-02T05:22:58.745Z,41.65
2023-01-02T05:25:27.371Z,41.88
2023-01-02T05:27:55.450Z,39.85
2023-01-02T05:30:23.372Z,40.97
2023-01-02T05:32:51.192Z,38.05
2023-01-02T05:35:18.705Z,41.15
2023-01-02T05:37:46.221Z,40.10
2023-01-02T05:40:13.932Z,40.28
2023-01-02T05:42:41.496Z,41.03
2023-01-02T05:45:09.246Z,37.17
2023-01-02T05:47:38.670Z,39.95
2023-01-02T05:50:07.847Z,39.35
2023-01-02T05:52:37.642Z,38.67
2023-01-02T05:55:09.575Z,37.60
2023-01-02T05:57:37.026Z,39.40
2023-01-02T06:00:04.690Z,43.67
2023-01-02T06:02:43.153Z,38.03
2023-01-02T06:05:15.486Z,33.33
2023-01-02T06:07:44.333Z,35.15
2023-01-02T06:10:11.911Z,34.70
2023-01-02T06:12:39.604Z,41.97
2023-01-02T06:15:08.926Z,37.70
2023-01-02T06:17:36.376Z,35.47
2023-01-02T06:20:04.709Z,37.83
2023-01-02T06:22:32.122Z,34.13
2023-01-02T06:24:59.542Z,41.67
2023-01-02T06:27:27.239Z,33.38
2023-01-02T06:29:54.675Z,35.38
2023-01-02T06:32:22.106Z,37.42
2023-01-02T06:34:49.801Z,37.15
2023-01-02T06:37:17.210Z,35.10
2023-01-02T06:39:44.678Z,38.83
2023-01-02T06:42:12.626Z,38.00
2023-01-02T06:44:41.365Z,37.95
2023-01-02T06:47:08.837Z,32.28
2023-01-02T06:49:36.823Z,35.45
2023-01-02T06:52:04.498Z,35.42
2023-01-02T06:54:32.875Z,38.33
2023-01-02T06:57:00.930Z,30.50
2023-01-02T06:59:28.355Z,34.22
2023-01-02T07:01:55.905Z,33.13
2023-01-02T07:04:23.722Z,42.60
2023-01-02T07:06:51.272Z,40.88
2023-01-02T07:09:18.817Z,43.33
2023-01-02T07:11:46.780Z,38.45
2023-01-02T07:14:14.228Z,36.03
2023-01-02T07:16:41.707Z,33.88
2023-01-02T07:19:09.458Z,35.05
2023-01-02T07:21:37.042Z,30.35
2023-01-02T07:24:04.722Z,33.45
2023-01-02T07:26:32.498Z,35.97
2023-01-02T07:29:00.108Z,39.38
2023-01-02T07:31:29.682Z,33.65
2023-01-02T07:33:58.357Z,32.85
2023-01-02T07:36:25.809Z,35.83
2023-01-02T07:38:54.997Z,38.30
2023-01-02T07:41:24.335Z,40.10
2023-01-02T07:43:54.204Z,37.60
2023-01-02T07:46:23.468Z,36.00
2023-01-02T07:48:51.321Z,33.28
2023-01-02T07:51:26.267Z,38.38
2023-01-02T07:53:56.342Z,36.08
2023-01-02T07:56:25.366Z,42.42
2023-01-02T07:58:53.298Z,39.03
2023-01-02T08:01:21.186Z,42.78
2023-01-02T08:03:49.167Z,38.40
2023-01-02T08:06:17.892Z,37.33
2023-01-02T08:08:45.858Z,38.13
2023-01-02T08:11:19.516Z,35.28
2023-01-02T08:13:47.374Z,36.03
2023-01-02T08:16:17.341Z,36.13
2023-01-02T08:18:46.788Z,37.03
2023-01-02T08:21:14.714Z,40.33
2023-01-02T08:23:42.476Z,37.80
2023-01-02T08:26:10.929Z,36.47
2023-01-02T08:28:40.007Z,32.28
2023-01-02T08:31:13.614Z,35.85
2023-01-02T08:33:41.502Z,39.28
2023-01-02T08:36:09.592Z,38.10
2023-01-02T08:38:37.082Z,38.05
2023-01-02T08:41:05.506Z,41.17
2023-01-02T08:43:35.366Z,33.78
2023-01-02T08:46:04.835Z,37.42
2023-01-02T08:48:33.320Z,35.40
2023-01-02T08:51:01.236Z,37.00
2023-01-02T08:53:29.694Z,38.63
2023-01-02T08:56:19.767Z,38.58
2023-01-02T08:58:54.433Z,39.08
2023-01-02T09:01:23.586Z,39.08
2023-01-02T09:03:52.222Z,37.95
2023-01-02T09:06:22.315Z,35.60
2023-01-02T09:08:52.871Z,39.05
2023-01-02T09:11:30.111Z,41.15
2023-01-02T09:13:58.430Z,37.63
2023-01-02T09:16:28.753Z,35.38
2023-01-02T09:18:57.963Z,36.97
2023-01-02T09:21:26.019Z,40.22
2023-01-02T09:23:53.436Z,38.33
2023-01-02T09:26:21.445Z,40.33
2023-01-02T09:28:49.637Z,36.78
2023-01-02T09:31:18.101Z,37.10
2023-01-02T09:33:47.013Z,41.47
2023-01-02T09:36:17.322Z,37.60
2023-01-02T09:38:44.793Z,39.05
2023-01-02T09:41:27.125Z,38.45
2023-01-02T09:44:15.978Z,34.97
2023-01-02T09:46:43.393Z,31.58
2023-01-02T09:49:22.411Z,36.05
2023-01-02T09:51:50.393Z,36.42
2023-01-02T09:54:30.685Z,37.40
2023-01-02T09:57:27.269Z,41.97
2023-01-02T10:00:05.599Z,37.83
2023-01-02T10:02:55.339Z,31.58
2023-01-02T10:05:50.105Z,33.20
2023-01-02T10:08:39.325Z,34.83
2023-01-02T10:11:31.551Z,34.90
2023-01-02T10:14:20.825Z,36.78
2023-01-02T10:16:51.675Z,33.00
2023-01-02T10:19:26.880Z,35.95
2023-01-02T10:21:58.663Z,35.22
2023-01-02T10:24:38.820Z,36.10
2023-01-02T10:27:17.503Z,37.85
2023-01-02T10:30:03.129Z,34.53
2023-01-02T10:32:32.941Z,38.55
2023-01-02T10:35:07.547Z,34.17
2023-01-02T10:37:35.572Z,33.33
2023-01-02T10:40:04.604Z,37.88
2023-01-02T10:42:33.562Z,37.22
2023-01-02T10:45:01.485Z,33.63
2023-01-02T10:47:37.336Z,38.42
2023-01-02T10:50:15.030Z,37.85
2023-01-02T10:52:52.219Z,35.80
2023-01-02T10:55:39.987Z,33.90
2023-01-02T10:58:22.617Z,34.70
2023-01-02T11:00:52.238Z,35.67
2023-01-02T11:03:27.796Z,31.90
2023-01-02T11:05:59.388Z,31.08
2023-01-02T11:08:39.400Z,36.83
2023-01-02T11:11:18.242Z,34.70
2023-01-02T11:13:54.402Z,36.55
2023-01-02T11:16:24.628Z,32.45
2023-01-02T11:18:58.414Z,34.35
2023-01-02T11:21:29.069Z,35.67
2023-01-02T11:24:16.428Z,32.35
2023-01-02T11:26:46.834Z,31.15
2023-01-02T11:29:32.104Z,31.70
2023-01-02T11:32:02.175Z,32.35
2023-01-02T11:34:34.219Z,38.05
2023-01-02T11:37:02.803Z,36.55
2023-01-02T11:39:32.033Z,39.42
2023-01-02T11:42:18.394Z,46.50
2023-01-02T11:45:10.928Z,66.60
2023-01-02T11:47:50.221Z,50.60
2023-01-02T11:50:25.272Z,41.45
2023-01-02T11:53:02.418Z,60.17
2023-01-02T11:55:37.113Z,48.10
2023-01-02T11:58:25.172Z,37.92
2023-01-02T12:00:55.818Z,39.55
2023-01-02T12:03:26.789Z,35.35
2023-01-02T12:06:20.314Z,44.58
2023-01-02T12:09:13.554Z,32.75
2023-01-02T12:11:53.035Z,49.67
2023-01-02T12:14:24.723Z,44.90
2023-01-02T12:17:16.916Z,39.35
2023-01-02T12:20:00.457Z,36.03
2023-01-02T12:22:43.056Z,32.85
2023-01-02T12:25:16.549Z,34.28
2023-01-02T12:27:43.884Z,31.65
2023-01-02T12:30:16.859Z,32.83
2023-01-02T12:33:05.781Z,30.80
2023-01-02T12:35:41.266Z,30.40
2023-01-02T12:38:11.485Z,32.55
2023-01-02T12:41:11.914Z,31.73
2023-01-02T12:44:02.236Z,28.38
2023-01-02T12:46:39.020Z,27.77
2023-01-02T12:49:15.571Z,33.58
2023-01-02T12:52:03.099Z,35.45
2023-01-02T12:54:37.222Z,39.47
2023-01-02T12:57:04.845Z,29.83
2023-01-02T12:59:41.143Z,28.48
2023-01-02T13:02:46.531Z,28.62
2023-01-02T13:05:18.698Z,30.62
2023-01-02T13:07:53.442Z,36.22
2023-01-02T13:10:22.898Z,28.87
2023-01-02T13:12:50.655Z,53.55
2023-01-02T13:15:31.207Z,26.37
2023-01-02T13:18:17.597Z,29.40
2023-01-02T13:20:51.263Z,28.23
2023-01-02T13:23:29.458Z,28.35
2023-01-02T13:26:01.072Z,39.70
2023-01-02T13:28:29.103Z,30.10
2023-01-02T13:31:35.807Z,32.92
2023-01-02T13:33:55.205Z,26.25
2023-01-02T13:36:26.762Z,29.15
2023-01-02T13:39:04.171Z,32.00
2023-01-02T13:41:58.099Z,29.37
2023-01-02T13:44:33.125Z,39.88
2023-01-02T13:47:09.446Z,32.72
2023-01-02T13:49:37.281Z,25.27
2023-01-02T13:52:04.751Z,25.55
2023-01-02T13:54:37.499Z,29.15
2023-01-02T13:57:27.335Z,30.58
2023-01-02T13:59:59.635Z,28.65
2023-01-02T14:02:27.965Z,27.50
2023-01-02T14:04:55.830Z,28.02
2023-01-02T14:07:26.090Z,27.98
2023-01-02T14:10:32.605Z,29.65
2023-01-02T14:13:05.590Z,27.25
2023-01-02T14:15:37.931Z,29.52
2023-01-02T14:18:09.446Z,30.62
2023-01-02T14:20:43.649Z,30.88
2023-01-02T14:23:25.424Z,29.75
2023-01-02T14:25:53.125Z,29.12
2023-01-02T14:28:24.263Z,29.25
2023-01-02T14:30:52.166Z,29.67
2023-01-02T14:33:35.196Z,31.45
2023-01-02T14:36:08.441Z,34.67
2023-01-02T14:38:41.475Z,35.20
2023-01-02T14:42:08.747Z,31.05
2023-01-02T14:44:56.391Z,32.65
2023-01-02T14:47:36.244Z,31.35
2023-01-02T14:50:06.902Z,35.63
2023-01-02T14:52:43.002Z,34.55
2023-01-02T14:55:23.504Z,34.13
2023-01-02T14:57:53.364Z,33.25
2023-01-02T15:00:25.065Z,37.70
2023-01-02T15:03:14.709Z,36.42
2023-01-02T15:05:48.696Z,35.15
2023-01-02T15:08:20.210Z,35.90
2023-01-02T15:11:19.306Z,39.17
2023-01-02T15:14:03.884Z,36.03
2023-01-02T15:16:41.007Z,39.97
2023-01-02T15:19:23.474Z,40.22
2023-01-02T15:21:51.315Z,40.42
2023-01-02T15:24:26.964Z,37.85
2023-01-02T15:26:54.427Z,42.30
2023-01-02T15:29:27.120Z,47.67
2023-01-02T15:32:00.431Z,50.08
2023-01-02T15:34:30.862Z,47.10
2023-01-02T15:37:02.665Z,45.88
2023-01-02T15:39:39.787Z,47.17
2023-01-02T15:42:30.988Z,46.08
2023-01-02T15:45:11.331Z,44.67
2023-01-02T15:47:41.447Z,43.45
2023-01-02T15:50:24.548Z,47.13
2023-01-02T15:53:10.562Z,43.58
2023-01-02T15:55:39.862Z,48.13
2023-01-02T15:58:17.466Z,44.58
2023-01-02T16:00:45.969Z,46.85
2023-01-02T16:04:01.273Z,46.70
2023-01-02T16:06:41.540Z,49.95
2023-01-02T16:11:59.248Z,42.67
2023-01-02T16:14:44.905Z,44.38
2023-01-02T16:17:26.722Z,44.55
2023-01-02T16:19:59.887Z,47.83
2023-01-02T16:22:31.466Z,47.03
2023-01-02T16:25:19.587Z,51.72
2023-01-02T16:27:55.058Z,47.38
2023-01-02T16:30:32.804Z,46.55
2023-01-02T16:33:03.177Z,44.78
2023-01-02T16:35:34.568Z,46.37
2023-01-02T16:38:19.004Z,45.70
2023-01-02T16:40:59.966Z,41.83
2023-01-02T16:43:31.530Z,46.05
2023-01-02T16:46:00.349Z,44.58
2023-01-02T16:48:29.926Z,49.28
2023-01-02T16:50:58.397Z,46.83
2023-01-02T16:53:31.930Z,45.12
2023-01-02T16:55:59.833Z,50.45
2023-01-02T16:58:29.946Z,52.78
2023-01-02T17:00:57.725Z,43.00
2023-01-02T17:03:26.537Z,45.63
2023-01-02T17:06:01.590Z,47.58
2023-01-02T17:08:31.744Z,44.08
2023-01-02T17:11:00.219Z,49.03
2023-01-02T17:13:28.316Z,50.38
2023-01-02T17:15:56.313Z,53.35
2023-01-02T17:18:24.749Z,49.92
2023-01-02T17:20:52.238Z,54.00
2023-01-02T17:23:20.070Z,53.05
2023-01-02T17:25:48.119Z,59.08
2023-01-02T17:28:16.133Z,78.20
2023-01-02T17:30:45.095Z,56.37
2023-01-02T17:33:13.380Z,56.70
2023-01-02T17:35:40.792Z,49.80
2023-01-02T17:38:08.221Z,55.95
2023-01-02T17:40:37.468Z,53.30
2023-01-02T17:43:05.752Z,54.80
2023-01-02T17:45:33.302Z,53.60
2023-01-02T17:48:07.834Z,65.12
2023-01-02T17:50:37.841Z,65.62
2023-01-02T17:53:08.575Z,66.75
2023-01-02T17:55:36.191Z,56.60
2023-01-02T17:58:04.176Z,83.05
2023-01-02T18:00:33.373Z,164.88
2023-01-02T18:03:01.256Z,59.67
2023-01-02T18:05:28.926Z,55.12
2023-01-02T18:07:56.512Z,58.45
2023-01-02T18:10:29.146Z,49.20
2023-01-02T18:13:00.722Z,53.03
2023-01-02T18:15:28.953Z,63.90
2023-01-02T18:17:59.796Z,72.45
2023-01-02T18:20:28.644Z,67.30
2023-01-02T18:22:58.140Z,52.80
2023-01-02T18:25:30.094Z,50.47
2023-01-02T18:28:24.655Z,60.80
2023-01-02T18:30:58.010Z,75.00
2023-01-02T18:33:27.401Z,63.63
2023-01-02T18:36:02.781Z,77.28
2023-01-02T18:38:34.909Z,55.22
2023-01-02T18:41:26.264Z,82.95
2023-01-02T18:44:04.786Z,112.75
2023-01-02T18:47:04.334Z,87.72
2023-01-02T18:49:31.913Z,116.32
2023-01-02T18:52:11.760Z,111.75
2023-01-02T18:54:55.081Z,71.10
2023-01-02T18:57:23.346Z,70.10
2023-01-02T18:59:51.826Z,56.10
2023-01-02T19:02:38.426Z,147.00
2023-01-02T19:05:37.194Z,63.30
2023-01-02T19:08:08.537Z,53.22
2023-01-02T19:10:41.681Z,93.47
2023-01-02T19:13:26.569Z,136.75
2023-01-02T19:16:05.787Z,154.15
2023-01-02T19:18:49.145Z,130.73
2023-01-02T19:21:19.861Z,122.25
2023-01-02T19:24:16.587Z,89.37
2023-01-02T19:26:46.799Z,51.03
2023-01-02T19:29:18.857Z,53.30
2023-01-02T19:32:05.786Z,55.42
2023-01-02T19:34:45.638Z,135.40
2023-01-02T19:37:14.871Z,84.60
2023-01-02T19:39:51.828Z,62.28
2023-01-02T19:42:20.819Z,50.22
2023-01-02T19:44:56.681Z,71.18
2023-01-02T19:47:27.295Z,50.88
2023-01-02T19:49:56.144Z,43.67
2023-01-02T19:52:25.523Z,135.30
2023-01-02T19:54:54.117Z,151.90
2023-01-02T19:57:24.764Z,94.20
2023-01-02T19:59:56.347Z,54.10
2023-01-02T20:02:27.074Z,108.28
2023-01-02T20:04:57.433Z,61.95
2023-01-02T20:07:26.794Z,39.85
2023-01-02T20:09:56.244Z,167.27
2023-01-02T20:12:30.768Z,39.28
2023-01-02T20:15:01.307Z,72.85
2023-01-02T20:17:31.969Z,69.45
2023-01-02T20:20:01.904Z,73.60
2023-01-02T20:22:30.551Z,52.45
2023-01-02T20:24:59.276Z,47.33
2023-01-02T20:27:27.286Z,44.92
2023-01-02T20:29:58.891Z,70.07
2023-01-02T20:32:27.208Z,57.97
2023-01-02T20:34:55.906Z,46.33
2023-01-02T20:37:26.154Z,44.05
2023-01-02T20:39:56.638Z,49.25
2023-01-02T20:42:26.703Z,42.95
2023-01-02T20:44:57.147Z,55.47
2023-01-02T20:47:25.413Z,56.75
2023-01-02T20:49:54.497Z,62.47
2023-01-02T20:52:23.158Z,50.20
2023-01-02T20:54:51.397Z,57.28
2023-01-02T20:57:21.283Z,96.03
2023-01-02T20:59:49.847Z,53.05
2023-01-02T21:02:18.469Z,61.45
2023-01-02T21:04:47.066Z,43.87
2023-01-02T21:07:16.999Z,45.88
2023-01-02T21:09:44.721Z,54.10
2023-01-02T21:12:32.973Z,55.63
2023-01-02T21:15:01.911Z,49.63
2023-01-02T21:17:31.346Z,37.95
2023-01-02T21:19:59.990Z,35.92
2023-01-02T21:22:28.024Z,51.88
2023-01-02T21:24:55.826Z,48.28
2023-01-02T21:27:23.281Z,96.78
2023-01-02T21:29:51.609Z,53.20
2023-01-02T21:32:19.379Z,64.35
2023-01-02T21:34:47.235Z,70.32
2023-01-02T21:37:15.019Z,91.90
2023-01-02T21:39:42.460Z,41.13
2023-01-02T21:42:18.845Z,63.75
2023-01-02T21:44:47.590Z,75.53
2023-01-02T21:47:16.055Z,37.70
2023-01-02T21:49:44.138Z,37.15
2023-01-02T21:52:12.027Z,33.58
2023-01-02T21:54:39.470Z,28.75
2023-01-02T21:57:06.950Z,65.43
2023-01-02T21:59:34.761Z,43.30
2023-01-02T22:02:04.666Z,67.18
2023-01-02T22:04:33.572Z,39.10
2023-01-02T22:09:51.205Z,61.40
2023-01-02T22:12:18.651Z,53.70
2023-01-02T22:14:46.101Z,65.82
2023-01-02T22:17:14.049Z,65.57
2023-01-02T22:19:41.636Z,53.85
2023-01-02T22:22:09.198Z,63.10
2023-01-02T22:24:43.977Z,48.20
2023-01-02T22:27:14.460Z,52.67
2023-01-02T22:32:34.381Z,46.83
2023-01-02T22:35:04.136Z,49.85
2023-01-02T22:37:31.615Z,70.32
2023-01-02T22:40:01.899Z,59.03
2023-01-02T22:43:00.403Z,30.65
2023-01-02T22:45:31.994Z,50.12
2023-01-02T22:48:03.730Z,53.85
2023-01-02T22:50:39.727Z,34.42
2023-01-02T22:53:34.885Z,41.92
2023-01-02T22:56:10.577Z,53.38
2023-01-02T22:58:38.312Z,51.25
2023-01-02T23:01:19.945Z,37.80
2023-01-02T23:03:49.323Z,54.17
2023-01-02T23:06:21.974Z,38.50
2023-01-02T23:08:51.505Z,35.30
2023-01-02T23:11:20.460Z,50.88
2023-01-02T23:13:53.112Z,41.70
2023-01-02T23:16:42.801Z,41.60
2023-01-02T23:19:16.256Z,56.92
2023-01-02T23:21:49.191Z,49.65
2023-01-02T23:24:19.658Z,54.58
2023-01-02T23:26:50.447Z,41.90
2023-01-02T23:29:18.891Z,32.15
2023-01-02T23:31:48.100Z,41.15
2023-01-02T23:34:18.119Z,45.67
2023-01-02T23:36:45.730Z,46.95
2023-01-02T23:39:15.204Z,55.03
2023-01-02T23:41:43.568Z,56.88
2023-01-02T23:44:11.957Z,50.10
2023-01-02T23:46:40.232Z,39.30
2023-01-02T23:49:08.846Z,31.92
2023-01-02T23:51:37.563Z,36.35
2023-01-02T23:54:05.957Z,25.83
2023-01-02T23:56:36.536Z,36.33
2023-01-02T23:59:06.705Z,24.65
