createdAt,value
2022-12-15T00:18:29.027Z,18.3
2022-12-15T00:48:29.436Z,18.2
2022-12-15T01:18:29.031Z,18.2
2022-12-15T01:48:29.375Z,18.0
2022-12-15T02:18:29.296Z,17.9
2022-12-15T02:48:29.333Z,17.9
2022-12-15T03:18:29.336Z,17.8
2022-12-15T03:48:29.062Z,17.8
2022-12-15T04:18:29.311Z,17.8
2022-12-15T04:48:29.311Z,17.9
2022-12-15T05:18:29.341Z,18.1
2022-12-15T05:48:29.342Z,18.4
2022-12-15T06:18:29.335Z,18.6
2022-12-15T06:48:29.308Z,18.9
2022-12-15T07:18:29.037Z,18.9
2022-12-15T07:48:29.357Z,19.2
2022-12-15T08:18:29.331Z,19.3
2022-12-15T08:48:29.313Z,19.3
2022-12-15T09:18:29.333Z,19.3
2022-12-15T09:48:29.322Z,19.4
2022-12-15T10:18:29.510Z,19.5
2022-12-15T10:48:29.492Z,19.6
2022-12-15T11:18:29.523Z,19.6
2022-12-15T11:48:29.506Z,19.7
2022-12-15T12:18:29.411Z,19.7
2022-12-15T12:48:29.460Z,19.7
2022-12-15T13:18:29.331Z,19.7
2022-12-15T13:48:29.522Z,19.8
2022-12-15T14:18:29.440Z,19.8
2022-12-15T14:48:29.476Z,19.8
2022-12-15T15:18:29.334Z,19.8
2022-12-15T15:48:29.337Z,19.8
2022-12-15T16:18:29.514Z,19.8
2022-12-15T16:48:29.335Z,19.9
2022-12-15T17:18:29.329Z,19.9
2022-12-15T17:48:29.312Z,19.9
2022-12-15T18:18:29.303Z,19.9
2022-12-15T18:48:29.449Z,20.1
2022-12-15T19:18:29.327Z,20.1
2022-12-15T19:48:29.337Z,19.9
2022-12-15T20:18:29.068Z,19.9
2022-12-15T20:48:29.365Z,19.6
2022-12-15T21:18:29.293Z,19.5
2022-12-15T21:48:29.581Z,19.3
2022-12-15T22:18:29.288Z,19.1
2022-12-15T22:48:29.320Z,19.0
2022-12-15T23:18:29.484Z,18.8
2022-12-15T23:48:29.463Z,18.8
